createdAt,value
2022-09-13T00:00:02.794Z,100986.38
2022-09-13T00:05:04.463Z,100989.97
2022-09-13T00:10:06.151Z,100980.44
2022-09-13T00:15:08.897Z,100975.72
2022-09-13T00:20:10.674Z,100972.09
2022-09-13T00:25:12.369Z,100962.75
2022-09-13T00:30:14.064Z,100954.44
2022-09-13T00:35:15.554Z,100952.13
2022-09-13T00:40:17.206Z,100943.81
2022-09-13T00:45:19.197Z,100945.09
2022-09-13T00:50:39.020Z,100945.50
2022-09-13T00:56:09.793Z,100935.72
2022-09-13T01:01:14.645Z,100937.00
2022-09-13T01:06:20.570Z,100937.44
2022-09-13T01:11:40.641Z,100941.47
2022-09-13T01:16:44.802Z,100936.81
2022-09-13T01:22:18.231Z,100934.69
2022-09-13T01:27:34.756Z,100924.66
2022-09-13T01:32:58.068Z,100922.72
2022-09-13T01:38:11.668Z,100923.78
2022-09-13T01:43:42.922Z,100919.94
2022-09-13T01:49:00.830Z,100909.78
2022-09-13T01:54:09.470Z,100924.63
2022-09-13T01:59:24.166Z,100905.94
2022-09-13T02:04:30.102Z,100907.19
2022-09-13T02:09:37.238Z,100911.66
2022-09-13T02:14:39.981Z,100903.16
2022-09-13T02:19:55.036Z,100902.97
2022-09-13T02:25:02.536Z,100902.31
2022-09-13T02:30:10.290Z,100903.78
2022-09-13T02:35:18.826Z,100913.16
2022-09-13T02:40:26.768Z,100914.66
2022-09-13T02:45:35.734Z,100922.09
2022-09-13T02:51:01.458Z,100918.25
2022-09-13T02:56:34.398Z,100912.72
2022-09-13T03:01:37.392Z,100912.50
2022-09-13T03:06:41.245Z,100907.19
2022-09-13T03:12:01.332Z,100911.47
2022-09-13T03:17:34.614Z,100906.59
2022-09-13T03:22:52.598Z,100915.34
2022-09-13T03:28:08.785Z,100900.50
2022-09-13T03:33:35.518Z,100900.28
2022-09-13T03:38:51.808Z,100903.06
2022-09-13T03:43:59.104Z,100913.28
2022-09-13T03:49:08.887Z,100910.50
2022-09-13T03:54:16.597Z,100896.47
2022-09-13T03:59:18.253Z,100909.84
2022-09-13T04:04:19.772Z,100917.91
2022-09-13T04:09:21.217Z,100914.50
2022-09-13T04:14:23.024Z,100920.03
2022-09-13T04:19:25.649Z,100923.81
2022-09-13T04:24:29.091Z,100924.91
2022-09-13T04:29:31.792Z,100929.13
2022-09-13T04:34:33.423Z,100935.06
2022-09-13T04:39:34.952Z,100939.09
2022-09-13T04:44:36.512Z,100942.53
2022-09-13T04:49:38.074Z,100944.06
2022-09-13T04:54:39.549Z,100951.06
2022-09-13T04:59:40.997Z,100954.09
2022-09-13T05:04:42.466Z,100955.97
2022-09-13T05:09:43.938Z,100957.47
2022-09-13T05:14:45.442Z,100962.59
2022-09-13T05:19:47.754Z,100968.31
2022-09-13T05:24:49.418Z,100960.66
2022-09-13T05:29:50.898Z,100959.63
2022-09-13T05:34:52.460Z,100962.56
2022-09-13T05:40:10.554Z,100980.84
2022-09-13T05:45:12.926Z,100975.75
2022-09-13T05:50:32.883Z,100993.81
2022-09-13T05:55:35.877Z,100996.38
2022-09-13T06:00:37.929Z,101007.41
2022-09-13T06:05:39.423Z,101006.34
2022-09-13T06:10:40.950Z,101002.75
2022-09-13T06:15:43.395Z,101009.53
2022-09-13T06:20:45.381Z,101002.50
2022-09-13T06:25:46.909Z,101012.50
2022-09-13T06:30:48.317Z,101007.19
2022-09-13T06:35:49.778Z,101008.03
2022-09-13T06:41:00.462Z,100999.13
2022-09-13T06:46:10.657Z,101012.94
2022-09-13T06:51:14.860Z,101018.44
2022-09-13T06:56:19.758Z,101009.06
2022-09-13T07:01:30.674Z,101019.25
2022-09-13T07:06:35.471Z,101002.06
2022-09-13T07:11:40.573Z,101007.94
2022-09-13T07:16:42.128Z,100996.41
2022-09-13T07:21:44.001Z,100999.56
2022-09-13T07:26:46.709Z,101007.81
2022-09-13T07:31:53.098Z,101010.28
2022-09-13T07:36:54.877Z,101009.00
2022-09-13T07:41:56.351Z,101014.81
2022-09-13T07:46:57.869Z,101020.41
2022-09-13T07:51:59.341Z,101024.00
2022-09-13T07:57:00.790Z,101032.88
2022-09-13T08:02:02.364Z,101039.47
2022-09-13T08:07:03.953Z,101042.34
2022-09-13T08:12:05.494Z,101046.38
2022-09-13T08:17:06.946Z,101048.78
2022-09-13T08:22:08.413Z,101066.63
2022-09-13T08:27:09.879Z,101065.00
2022-09-13T08:32:11.342Z,101059.94
2022-09-13T08:37:12.891Z,101068.91
2022-09-13T08:42:24.350Z,101075.31
2022-09-13T08:47:43.698Z,101076.13
2022-09-13T08:52:52.121Z,101065.91
2022-09-13T08:58:32.234Z,101074.28
2022-09-13T09:03:46.728Z,101077.09
2022-09-13T09:09:06.110Z,101075.56
2022-09-13T09:14:33.457Z,101078.97
2022-09-13T09:19:40.767Z,101081.06
2022-09-13T09:24:50.856Z,101078.53
2022-09-13T09:29:58.057Z,101085.09
2022-09-13T09:35:21.126Z,101080.69
2022-09-13T09:40:22.664Z,101084.97
2022-09-13T09:45:27.920Z,101076.63
2022-09-13T09:50:34.190Z,101070.53
2022-09-13T09:55:41.505Z,101075.63
2022-09-13T10:00:57.309Z,101086.09
2022-09-13T10:06:18.561Z,101082.00
2022-09-13T10:11:22.233Z,101085.84
2022-09-13T10:16:27.969Z,101075.81
2022-09-13T10:21:29.997Z,101073.59
2022-09-13T10:26:33.748Z,101073.13
2022-09-13T10:31:41.672Z,101067.34
2022-09-13T10:36:59.690Z,101064.53
2022-09-13T10:42:05.187Z,101066.53
2022-09-13T10:47:13.367Z,101062.63
2022-09-13T10:52:43.168Z,101070.50
2022-09-13T10:57:46.483Z,101066.47
2022-09-13T11:03:30.918Z,101070.94
2022-09-13T11:08:47.382Z,101078.56
2022-09-13T11:13:48.770Z,101075.63
2022-09-13T11:19:07.173Z,101066.47
2022-09-13T11:24:08.633Z,101075.25
2022-09-13T11:29:25.330Z,101062.44
2022-09-13T11:34:40.224Z,101076.34
2022-09-13T11:39:50.202Z,101073.13
2022-09-13T11:45:00.711Z,101065.03
2022-09-13T11:50:40.201Z,101061.97
2022-09-13T11:55:47.713Z,101048.44
2022-09-13T12:00:58.420Z,101039.50
2022-09-13T12:06:05.237Z,101055.19
2022-09-13T12:11:15.852Z,101036.22
2022-09-13T12:16:26.837Z,101043.56
2022-09-13T12:21:37.815Z,101049.69
2022-09-13T12:26:56.705Z,101041.94
2022-09-13T12:32:05.399Z,101038.13
2022-09-13T12:37:27.040Z,101041.50
2022-09-13T12:42:57.401Z,101041.66
2022-09-13T12:48:40.394Z,101038.59
2022-09-13T12:54:10.988Z,101044.75
2022-09-13T12:59:48.592Z,101041.97
2022-09-13T13:04:54.151Z,101034.03
2022-09-13T13:09:56.966Z,101048.31
2022-09-13T13:15:01.375Z,101049.88
2022-09-13T13:20:41.045Z,101047.03
2022-09-13T13:25:56.263Z,101040.94
2022-09-13T13:30:59.048Z,101061.25
2022-09-13T13:36:24.277Z,101048.09
2022-09-13T13:41:40.785Z,101055.31
2022-09-13T13:46:42.722Z,101043.00
2022-09-13T13:51:44.207Z,101047.16
2022-09-13T13:56:49.131Z,101050.63
2022-09-13T14:01:55.561Z,101041.44
2022-09-13T14:07:20.238Z,101043.28
2022-09-13T14:12:43.052Z,101064.19
2022-09-13T14:18:08.968Z,101046.22
2022-09-13T14:23:20.444Z,101054.22
2022-09-13T14:28:23.391Z,101055.00
2022-09-13T14:33:34.572Z,101059.16
2022-09-13T14:38:37.004Z,101054.38
2022-09-13T14:43:38.807Z,101057.97
2022-09-13T14:48:54.837Z,101044.41
2022-09-13T14:54:07.054Z,101059.78
2022-09-13T14:59:24.501Z,101058.16
2022-09-13T15:04:28.082Z,101052.00
2022-09-13T15:09:29.680Z,101057.16
2022-09-13T15:14:35.065Z,101052.28
2022-09-13T15:19:41.877Z,101053.81
2022-09-13T15:24:49.945Z,101053.81
2022-09-13T15:30:01.282Z,101054.91
2022-09-13T15:35:02.939Z,101060.91
2022-09-13T15:40:17.761Z,101048.94
2022-09-13T15:45:20.999Z,101042.69
2022-09-13T15:50:31.002Z,101057.59
2022-09-13T15:55:32.591Z,101057.22
2022-09-13T16:00:34.113Z,101055.50
2022-09-13T16:05:36.615Z,101038.03
2022-09-13T16:10:38.138Z,101032.31
2022-09-13T16:15:39.707Z,101032.16
2022-09-13T16:20:41.162Z,101028.13
2022-09-13T16:25:43.316Z,101019.03
2022-09-13T16:30:44.762Z,101030.78
2022-09-13T16:35:46.867Z,101019.94
2022-09-13T16:40:49.122Z,101024.03
2022-09-13T16:45:51.445Z,101027.53
2022-09-13T16:50:52.873Z,101009.91
2022-09-13T16:56:11.367Z,101018.03
2022-09-13T17:01:15.068Z,101018.69
2022-09-13T17:06:18.225Z,101026.78
2022-09-13T17:11:21.835Z,101025.56
2022-09-13T17:16:25.801Z,101019.63
2022-09-13T17:21:28.342Z,101014.53
2022-09-13T17:26:29.923Z,101018.41
2022-09-13T17:31:31.508Z,101018.63
2022-09-13T17:36:33.054Z,101009.75
2022-09-13T17:41:35.049Z,101003.38
2022-09-13T17:46:36.600Z,101005.06
2022-09-13T17:51:38.120Z,101006.97
2022-09-13T17:56:42.588Z,101005.47
2022-09-13T18:01:49.638Z,101003.34
2022-09-13T18:06:52.436Z,101006.97
2022-09-13T18:11:53.927Z,101007.84
2022-09-13T18:16:57.278Z,101009.31
2022-09-13T18:22:01.393Z,101009.72
2022-09-13T18:27:03.675Z,101006.34
2022-09-13T18:32:05.251Z,101000.81
2022-09-13T18:37:06.732Z,101001.66
2022-09-13T18:42:08.396Z,100996.56
2022-09-13T18:47:13.750Z,100997.84
2022-09-13T18:52:16.427Z,100996.56
2022-09-13T18:57:18.656Z,101004.63
2022-09-13T19:02:21.044Z,100996.31
2022-09-13T19:07:23.666Z,101001.84
2022-09-13T19:12:25.705Z,101001.00
2022-09-13T19:17:27.275Z,101004.59
2022-09-13T19:22:28.922Z,100990.16
2022-09-13T19:27:30.495Z,100997.94
2022-09-13T19:32:33.728Z,100987.53
2022-09-13T19:37:35.317Z,100989.84
2022-09-13T19:42:36.799Z,100978.75
2022-09-13T19:48:34.641Z,100980.63
2022-09-13T19:52:59.893Z,100987.34
2022-09-13T19:58:01.394Z,100997.75
2022-09-13T20:03:03.560Z,100999.22
2022-09-13T20:08:05.206Z,100999.41
2022-09-13T20:13:06.669Z,101003.19
2022-09-13T20:18:13.171Z,100990.69
2022-09-13T20:23:17.220Z,100993.38
2022-09-13T20:28:21.298Z,100998.47
2022-09-13T20:33:23.166Z,100995.66
2022-09-13T20:38:25.586Z,100990.97
2022-09-13T20:43:27.308Z,100990.94
2022-09-13T20:48:28.942Z,100989.84
2022-09-13T20:53:30.620Z,100991.00
2022-09-13T20:58:32.249Z,100984.38
2022-09-13T21:03:38.852Z,100985.19
2022-09-13T21:08:43.729Z,100995.09
2022-09-13T21:13:47.548Z,100983.63
2022-09-13T21:18:50.051Z,100980.84
2022-09-13T21:23:52.139Z,100979.53
2022-09-13T21:28:55.496Z,100972.72
2022-09-13T21:34:08.472Z,100973.31
2022-09-13T21:39:10.629Z,100976.66
2022-09-13T21:44:12.143Z,100971.16
2022-09-13T21:49:13.698Z,100964.50
2022-09-13T21:54:17.555Z,100964.09
2022-09-13T21:59:20.743Z,100954.56
2022-09-13T22:04:25.272Z,100951.81
2022-09-13T22:09:27.534Z,100946.91
2022-09-13T22:14:29.136Z,100942.38
2022-09-13T22:19:31.646Z,100947.63
2022-09-13T22:24:35.669Z,100940.16
2022-09-13T22:29:37.241Z,100943.53
2022-09-13T22:34:38.770Z,100944.13
2022-09-13T22:39:40.281Z,100943.03
2022-09-13T22:44:41.985Z,100940.66
2022-09-13T22:49:43.449Z,100947.47
2022-09-13T22:54:45.937Z,100956.31
2022-09-13T22:59:47.595Z,100956.44
2022-09-13T23:04:49.090Z,100948.13
2022-09-13T23:09:50.530Z,100940.63
2022-09-13T23:14:51.958Z,100946.91
2022-09-13T23:19:53.421Z,100940.88
2022-09-13T23:24:54.895Z,100931.31
2022-09-13T23:29:56.734Z,100915.56
2022-09-13T23:34:58.190Z,100915.88
2022-09-13T23:40:01.429Z,100914.19
2022-09-13T23:45:03.167Z,100923.75
2022-09-13T23:50:05.003Z,100918.06
2022-09-13T23:55:07.181Z,100914.81
