createdAt,value
2023-01-01T00:02:18.810Z,19.17
2023-01-01T00:04:49.254Z,16.33
2023-01-01T00:07:16.907Z,15.23
2023-01-01T00:10:02.067Z,16.60
2023-01-01T00:12:29.930Z,17.03
2023-01-01T00:14:57.574Z,23.00
2023-01-01T00:17:25.207Z,19.37
2023-01-01T00:19:54.157Z,18.10
2023-01-01T00:22:53.310Z,17.97
2023-01-01T00:25:09.799Z,16.60
2023-01-01T00:27:37.388Z,15.30
2023-01-01T00:30:05.811Z,15.77
2023-01-01T00:32:33.763Z,15.40
2023-01-01T00:35:02.758Z,16.47
2023-01-01T00:37:30.423Z,18.20
2023-01-01T00:39:58.032Z,16.10
2023-01-01T00:42:25.766Z,17.13
2023-01-01T00:44:53.457Z,17.43
2023-01-01T00:47:21.086Z,16.83
2023-01-01T00:49:48.738Z,18.13
2023-01-01T00:52:17.697Z,17.03
2023-01-01T00:54:45.332Z,15.90
2023-01-01T00:57:12.961Z,14.37
2023-01-01T00:59:40.783Z,13.67
2023-01-01T01:02:08.531Z,12.07
2023-01-01T01:04:36.300Z,12.30
2023-01-01T01:07:04.120Z,13.13
2023-01-01T01:09:33.251Z,12.23
2023-01-01T01:12:18.031Z,11.90
2023-01-01T01:14:46.684Z,11.70
2023-01-01T01:17:14.287Z,12.83
2023-01-01T01:19:41.870Z,12.50
2023-01-01T01:22:09.569Z,11.67
2023-01-01T01:24:38.530Z,12.30
2023-01-01T01:27:06.133Z,10.80
2023-01-01T01:29:33.767Z,10.27
2023-01-01T01:32:01.346Z,10.20
2023-01-01T01:34:28.958Z,7.97
2023-01-01T01:36:56.682Z,8.97
2023-01-01T01:39:24.407Z,7.53
2023-01-01T01:41:53.369Z,8.60
2023-01-01T01:44:49.577Z,6.30
2023-01-01T01:47:21.492Z,6.20
2023-01-01T01:49:50.887Z,5.40
2023-01-01T01:52:18.631Z,5.70
2023-01-01T01:54:46.330Z,5.13
2023-01-01T01:57:15.587Z,5.40
2023-01-01T01:59:48.393Z,5.43
2023-01-01T02:02:22.080Z,3.87
2023-01-01T02:04:50.797Z,4.60
2023-01-01T02:07:19.447Z,3.87
2023-01-01T02:09:47.229Z,3.37
2023-01-01T02:12:16.256Z,3.30
2023-01-01T02:14:43.906Z,3.23
2023-01-01T02:17:20.765Z,3.47
2023-01-01T02:20:03.828Z,3.10
2023-01-01T02:22:47.822Z,4.77
2023-01-01T02:25:23.514Z,2.90
2023-01-01T02:28:01.147Z,2.67
2023-01-01T02:30:32.695Z,2.30
2023-01-01T02:33:03.803Z,1.97
2023-01-01T02:35:35.212Z,2.53
2023-01-01T02:38:09.195Z,1.90
2023-01-01T02:40:41.406Z,2.40
2023-01-01T02:43:09.327Z,2.37
2023-01-01T02:45:38.421Z,2.40
2023-01-01T02:48:07.650Z,2.43
2023-01-01T02:50:36.463Z,1.90
2023-01-01T02:53:10.979Z,2.97
2023-01-01T02:55:52.141Z,1.90
2023-01-01T02:58:43.417Z,2.33
2023-01-01T03:01:21.251Z,2.20
2023-01-01T03:04:01.538Z,2.10
2023-01-01T03:06:38.873Z,1.90
2023-01-01T03:09:14.977Z,2.13
2023-01-01T03:11:50.718Z,1.77
2023-01-01T03:14:25.297Z,1.87
2023-01-01T03:16:59.688Z,2.10
2023-01-01T03:19:30.959Z,1.70
2023-01-01T03:22:02.507Z,1.90
2023-01-01T03:24:33.455Z,1.83
2023-01-01T03:27:04.979Z,1.80
2023-01-01T03:29:36.532Z,2.00
2023-01-01T03:32:08.429Z,1.90
2023-01-01T03:34:41.042Z,1.80
2023-01-01T03:37:13.653Z,1.97
2023-01-01T03:39:46.797Z,2.10
2023-01-01T03:42:29.126Z,2.07
2023-01-01T03:45:03.930Z,1.90
2023-01-01T03:47:33.594Z,1.80
2023-01-01T03:50:03.225Z,1.83
2023-01-01T03:52:43.012Z,3.00
2023-01-01T03:55:16.763Z,2.00
2023-01-01T03:57:55.738Z,2.23
2023-01-01T04:00:28.140Z,1.57
2023-01-01T04:03:00.768Z,2.20
2023-01-01T04:05:30.083Z,2.20
2023-01-01T04:08:01.588Z,1.83
2023-01-01T04:10:32.223Z,1.90
2023-01-01T04:13:00.135Z,2.00
2023-01-01T04:15:29.026Z,2.10
2023-01-01T04:17:58.072Z,1.90
2023-01-01T04:20:26.179Z,1.77
2023-01-01T04:22:56.911Z,1.53
2023-01-01T04:25:24.610Z,1.90
2023-01-01T04:27:52.378Z,1.63
2023-01-01T04:30:20.257Z,1.43
2023-01-01T04:32:48.055Z,1.97
2023-01-01T04:35:17.640Z,1.83
2023-01-01T04:37:46.436Z,1.87
2023-01-01T04:40:14.838Z,2.83
2023-01-01T04:42:43.260Z,2.17
2023-01-01T04:45:12.305Z,1.80
2023-01-01T04:47:39.956Z,1.80
2023-01-01T04:50:08.612Z,1.93
2023-01-01T04:52:37.816Z,2.10
2023-01-01T04:55:06.037Z,2.10
2023-01-01T04:57:33.753Z,1.50
2023-01-01T05:00:01.313Z,2.20
2023-01-01T05:02:29.073Z,2.30
2023-01-01T05:04:56.775Z,1.87
2023-01-01T05:07:24.363Z,1.43
2023-01-01T05:09:53.287Z,2.00
2023-01-01T05:12:20.880Z,2.20
2023-01-01T05:14:48.463Z,2.20
2023-01-01T05:17:16.039Z,1.87
2023-01-01T05:19:43.627Z,1.60
2023-01-01T05:22:11.530Z,1.53
2023-01-01T05:24:39.205Z,2.10
2023-01-01T05:27:08.641Z,1.90
2023-01-01T05:29:37.737Z,2.27
2023-01-01T05:32:05.701Z,2.30
2023-01-01T05:36:59.823Z,1.57
2023-01-01T05:39:27.486Z,1.27
2023-01-01T05:41:55.076Z,1.63
2023-01-01T05:44:24.214Z,2.20
2023-01-01T05:46:51.843Z,1.90
2023-01-01T05:49:19.432Z,1.80
2023-01-01T05:51:47.053Z,2.03
2023-01-01T05:56:41.374Z,2.00
2023-01-01T05:59:11.055Z,1.67
2023-01-01T06:01:45.336Z,2.40
2023-01-01T06:04:14.166Z,2.47
2023-01-01T06:06:41.868Z,2.17
2023-01-01T06:09:11.511Z,2.23
2023-01-01T06:11:39.138Z,2.07
2023-01-01T06:14:06.760Z,1.80
2023-01-01T06:16:34.518Z,2.27
2023-01-01T06:19:03.547Z,1.60
2023-01-01T06:21:31.355Z,1.73
2023-01-01T06:24:00.005Z,1.73
2023-01-01T06:26:30.445Z,2.13
2023-01-01T06:28:58.442Z,2.10
2023-01-01T06:31:26.825Z,2.10
2023-01-01T06:33:54.722Z,2.00
2023-01-01T06:36:26.140Z,1.83
2023-01-01T06:38:55.983Z,1.90
2023-01-01T06:41:25.585Z,2.73
2023-01-01T06:43:53.513Z,1.60
2023-01-01T06:46:23.591Z,1.70
2023-01-01T06:48:54.798Z,1.90
2023-01-01T06:51:25.648Z,1.80
2023-01-01T06:53:54.149Z,3.10
2023-01-01T06:56:22.596Z,1.93
2023-01-01T06:58:50.241Z,2.07
2023-01-01T07:01:19.618Z,2.20
2023-01-01T07:03:52.242Z,2.23
2023-01-01T07:06:20.307Z,2.20
2023-01-01T07:08:49.839Z,2.60
2023-01-01T07:11:17.811Z,2.00
2023-01-01T07:13:45.545Z,1.87
2023-01-01T07:16:13.829Z,1.70
2023-01-01T07:18:42.372Z,2.60
2023-01-01T07:21:29.945Z,1.90
2023-01-01T07:24:00.553Z,1.80
2023-01-01T07:26:29.562Z,2.70
2023-01-01T07:29:04.608Z,3.33
2023-01-01T07:31:35.496Z,2.53
2023-01-01T07:34:03.210Z,1.60
2023-01-01T07:36:30.834Z,2.10
2023-01-01T07:38:59.874Z,2.23
2023-01-01T07:41:27.488Z,2.60
2023-01-01T07:43:55.112Z,2.47
2023-01-01T07:46:22.881Z,2.57
2023-01-01T07:48:50.549Z,2.20
2023-01-01T07:51:18.186Z,2.20
2023-01-01T07:53:45.757Z,1.70
2023-01-01T07:56:14.790Z,2.20
2023-01-01T07:58:43.062Z,2.03
2023-01-01T08:01:12.144Z,2.70
2023-01-01T08:03:39.964Z,2.37
2023-01-01T08:06:09.719Z,2.50
2023-01-01T08:08:37.370Z,2.10
2023-01-01T08:11:05.599Z,2.60
2023-01-01T08:13:34.614Z,2.27
2023-01-01T08:16:02.301Z,2.00
2023-01-01T08:18:30.829Z,2.90
2023-01-01T08:20:58.455Z,1.87
2023-01-01T08:23:26.164Z,2.37
2023-01-01T08:25:53.778Z,2.30
2023-01-01T08:28:21.378Z,2.53
2023-01-01T08:30:51.405Z,2.43
2023-01-01T08:33:18.987Z,3.20
2023-01-01T08:35:52.021Z,2.43
2023-01-01T08:38:21.630Z,2.20
2023-01-01T08:40:49.302Z,2.17
2023-01-01T08:43:16.899Z,2.00
2023-01-01T08:45:45.306Z,1.83
2023-01-01T08:48:14.265Z,2.50
2023-01-01T08:50:42.036Z,1.90
2023-01-01T08:53:10.938Z,1.90
2023-01-01T08:55:38.526Z,1.67
2023-01-01T08:58:06.965Z,2.17
2023-01-01T09:00:34.578Z,2.37
2023-01-01T09:03:02.301Z,2.43
2023-01-01T09:05:31.322Z,2.30
2023-01-01T09:07:58.948Z,2.30
2023-01-01T09:10:26.666Z,2.63
2023-01-01T09:12:54.343Z,2.30
2023-01-01T09:15:21.941Z,2.40
2023-01-01T09:17:50.277Z,2.30
2023-01-01T09:20:17.937Z,3.33
2023-01-01T09:22:46.888Z,1.90
2023-01-01T09:25:14.506Z,2.47
2023-01-01T09:27:42.164Z,2.60
2023-01-01T09:30:10.857Z,2.47
2023-01-01T09:32:38.496Z,2.73
2023-01-01T09:35:07.082Z,2.20
2023-01-01T09:37:35.475Z,2.30
2023-01-01T09:40:05.300Z,2.57
2023-01-01T09:42:41.163Z,2.83
2023-01-01T09:45:19.748Z,2.40
2023-01-01T09:47:51.421Z,2.83
2023-01-01T09:50:22.015Z,2.87
2023-01-01T09:52:54.769Z,2.57
2023-01-01T09:55:27.910Z,2.50
2023-01-01T09:57:57.279Z,2.70
2023-01-01T10:00:25.545Z,1.70
2023-01-01T10:03:04.704Z,2.27
2023-01-01T10:05:42.199Z,2.40
2023-01-01T10:08:23.619Z,2.40
2023-01-01T10:11:01.638Z,2.00
2023-01-01T10:13:35.546Z,2.00
2023-01-01T10:16:11.509Z,2.27
2023-01-01T10:18:43.565Z,2.23
2023-01-01T10:21:16.354Z,2.33
2023-01-01T10:23:48.223Z,2.10
2023-01-01T10:26:20.168Z,2.20
2023-01-01T10:28:55.092Z,2.70
2023-01-01T10:31:31.251Z,2.33
2023-01-01T10:33:59.126Z,2.30
2023-01-01T10:36:28.036Z,2.77
2023-01-01T10:38:55.608Z,2.53
2023-01-01T10:41:24.614Z,2.23
2023-01-01T10:43:52.404Z,3.33
2023-01-01T10:46:31.332Z,2.67
2023-01-01T10:49:10.755Z,1.63
2023-01-01T10:51:43.311Z,2.43
2023-01-01T10:54:31.257Z,2.60
2023-01-01T10:57:01.711Z,3.47
2023-01-01T10:59:36.029Z,2.03
2023-01-01T11:02:19.897Z,2.37
2023-01-01T11:04:48.637Z,2.10
2023-01-01T11:07:28.807Z,2.70
2023-01-01T11:10:04.133Z,1.63
2023-01-01T11:13:04.110Z,2.30
2023-01-01T11:15:34.863Z,2.40
2023-01-01T11:18:07.476Z,3.13
2023-01-01T11:20:35.571Z,2.10
2023-01-01T11:23:20.221Z,2.60
2023-01-01T11:26:03.586Z,2.20
2023-01-01T11:28:34.858Z,2.20
2023-01-01T11:31:19.838Z,1.90
2023-01-01T11:33:50.791Z,2.70
2023-01-01T11:36:23.488Z,2.00
2023-01-01T11:39:04.187Z,1.80
2023-01-01T11:41:42.465Z,2.60
2023-01-01T11:44:14.853Z,2.40
2023-01-01T11:46:47.139Z,4.13
2023-01-01T11:49:22.379Z,2.87
2023-01-01T11:51:49.985Z,1.90
2023-01-01T11:54:32.741Z,2.20
2023-01-01T11:57:07.685Z,2.00
2023-01-01T11:59:45.281Z,2.90
2023-01-01T12:02:16.274Z,2.53
2023-01-01T12:04:49.855Z,2.10
2023-01-01T12:07:23.096Z,3.17
2023-01-01T12:09:57.515Z,2.73
2023-01-01T12:12:32.024Z,2.23
2023-01-01T12:15:05.241Z,2.30
2023-01-01T12:17:35.721Z,2.20
2023-01-01T12:20:10.829Z,2.87
2023-01-01T12:22:38.881Z,2.50
2023-01-01T12:25:11.000Z,2.40
2023-01-01T12:27:57.359Z,2.60
2023-01-01T12:30:36.522Z,2.47
2023-01-01T12:33:28.413Z,2.83
2023-01-01T12:36:07.093Z,2.00
2023-01-01T12:39:05.522Z,3.70
2023-01-01T12:41:41.941Z,3.20
2023-01-01T12:44:21.966Z,2.63
2023-01-01T12:46:56.629Z,2.80
2023-01-01T12:49:51.046Z,1.90
2023-01-01T12:52:32.045Z,1.97
2023-01-01T12:55:30.448Z,2.33
2023-01-01T12:58:04.523Z,3.10
2023-01-01T13:00:33.311Z,2.63
2023-01-01T13:03:07.949Z,1.93
2023-01-01T13:05:38.910Z,2.20
2023-01-01T13:08:07.616Z,1.93
2023-01-01T13:10:38.479Z,1.97
2023-01-01T13:13:06.982Z,1.97
2023-01-01T13:15:53.365Z,2.27
2023-01-01T13:18:28.363Z,1.80
2023-01-01T13:21:03.241Z,2.50
2023-01-01T13:23:45.746Z,2.63
2023-01-01T13:26:36.782Z,2.60
2023-01-01T13:29:41.329Z,2.53
2023-01-01T13:32:10.518Z,2.07
2023-01-01T13:35:03.751Z,2.90
2023-01-01T13:37:46.822Z,2.60
2023-01-01T13:40:46.495Z,2.30
2023-01-01T13:43:20.855Z,2.60
2023-01-01T13:49:07.000Z,2.23
2023-01-01T13:52:06.274Z,1.97
2023-01-01T13:55:17.468Z,2.60
2023-01-01T13:58:13.682Z,2.10
2023-01-01T14:00:55.880Z,2.30
2023-01-01T14:03:26.791Z,2.70
2023-01-01T14:05:59.225Z,2.40
2023-01-01T14:08:33.338Z,2.10
2023-01-01T14:11:02.924Z,2.17
2023-01-01T14:13:39.474Z,2.60
2023-01-01T14:16:13.652Z,1.97
2023-01-01T14:18:44.477Z,2.10
2023-01-01T14:21:14.635Z,2.00
2023-01-01T14:23:46.392Z,2.27
2023-01-01T14:26:16.531Z,2.47
2023-01-01T14:28:45.210Z,2.43
2023-01-01T14:31:16.371Z,3.20
2023-01-01T14:33:44.989Z,3.93
2023-01-01T14:36:19.342Z,2.37
2023-01-01T14:38:50.014Z,2.40
2023-01-01T14:41:22.621Z,2.50
2023-01-01T14:43:52.812Z,2.50
2023-01-01T14:46:25.039Z,2.50
2023-01-01T14:48:56.268Z,2.30
2023-01-01T14:51:25.955Z,2.50
2023-01-01T14:53:58.460Z,2.37
2023-01-01T14:56:28.901Z,2.80
2023-01-01T14:59:07.934Z,2.80
2023-01-01T15:01:35.683Z,3.73
2023-01-01T15:04:04.760Z,2.70
2023-01-01T15:06:33.490Z,3.17
2023-01-01T15:09:02.497Z,2.30
2023-01-01T15:11:30.129Z,2.80
2023-01-01T15:14:00.971Z,2.47
2023-01-01T15:16:34.744Z,2.50
2023-01-01T15:19:17.713Z,3.83
2023-01-01T15:21:45.847Z,2.80
2023-01-01T15:24:16.697Z,2.10
2023-01-01T15:26:49.456Z,2.10
2023-01-01T15:29:22.303Z,2.73
2023-01-01T15:31:54.677Z,3.30
2023-01-01T15:34:27.235Z,3.00
2023-01-01T15:36:57.596Z,3.20
2023-01-01T15:39:27.123Z,1.97
2023-01-01T15:41:54.737Z,2.77
2023-01-01T15:44:28.477Z,2.90
2023-01-01T15:47:06.358Z,3.17
2023-01-01T15:49:34.557Z,3.13
2023-01-01T15:52:05.598Z,2.10
2023-01-01T15:54:40.117Z,2.83
2023-01-01T15:57:19.261Z,2.80
2023-01-01T15:59:47.687Z,2.20
2023-01-01T16:02:20.476Z,2.83
2023-01-01T16:04:51.073Z,3.20
2023-01-01T16:07:23.166Z,3.00
2023-01-01T16:09:57.781Z,2.60
2023-01-01T16:12:26.247Z,2.20
2023-01-01T16:14:53.875Z,2.10
2023-01-01T16:17:22.048Z,2.30
2023-01-01T16:19:51.479Z,2.80
2023-01-01T16:22:20.365Z,3.20
2023-01-01T16:24:48.392Z,2.23
2023-01-01T16:27:17.425Z,2.03
2023-01-01T16:29:49.792Z,2.00
2023-01-01T16:32:22.070Z,2.87
2023-01-01T16:34:49.839Z,2.47
2023-01-01T16:37:22.359Z,2.47
2023-01-01T16:39:50.085Z,2.30
2023-01-01T16:42:19.346Z,2.67
2023-01-01T16:44:47.004Z,2.20
2023-01-01T16:47:14.605Z,2.30
2023-01-01T16:49:42.198Z,2.47
2023-01-01T16:52:09.790Z,2.00
2023-01-01T16:54:37.362Z,3.00
2023-01-01T16:57:04.952Z,2.07
2023-01-01T16:59:33.914Z,2.43
2023-01-01T17:02:01.704Z,1.90
2023-01-01T17:04:29.426Z,2.13
2023-01-01T17:06:57.075Z,1.93
2023-01-01T17:09:24.729Z,1.70
2023-01-01T17:11:53.053Z,2.43
2023-01-01T17:14:20.674Z,2.73
2023-01-01T17:16:51.797Z,3.30
2023-01-01T17:19:19.585Z,1.80
2023-01-01T17:21:47.762Z,1.87
2023-01-01T17:24:15.752Z,2.50
2023-01-01T17:26:43.445Z,2.00
2023-01-01T17:29:11.829Z,2.10
2023-01-01T17:31:39.597Z,3.07
2023-01-01T17:34:13.139Z,2.13
2023-01-01T17:36:42.115Z,3.07
2023-01-01T17:39:11.518Z,2.70
2023-01-01T17:41:39.906Z,3.40
2023-01-01T17:44:08.240Z,3.17
2023-01-01T17:46:36.188Z,3.37
2023-01-01T17:49:06.235Z,2.70
2023-01-01T17:51:35.235Z,3.37
2023-01-01T17:54:02.889Z,3.13
2023-01-01T17:56:30.601Z,3.90
2023-01-01T17:58:58.241Z,3.10
2023-01-01T18:01:30.586Z,3.10
2023-01-01T18:04:00.730Z,2.80
2023-01-01T18:06:29.317Z,2.60
2023-01-01T18:08:59.552Z,2.83
2023-01-01T18:11:28.624Z,4.17
2023-01-01T18:13:56.298Z,4.40
2023-01-01T18:16:24.657Z,3.80
2023-01-01T18:18:52.795Z,3.70
2023-01-01T18:21:22.272Z,3.63
2023-01-01T18:23:51.397Z,3.83
2023-01-01T18:26:21.518Z,4.10
2023-01-01T18:28:52.788Z,3.80
2023-01-01T18:31:21.375Z,3.50
2023-01-01T18:33:49.054Z,3.40
2023-01-01T18:36:18.379Z,3.83
2023-01-01T18:38:48.683Z,4.40
2023-01-01T18:41:53.137Z,4.30
2023-01-01T18:44:22.432Z,4.40
2023-01-01T18:46:55.375Z,4.80
2023-01-01T18:49:25.144Z,4.47
2023-01-01T18:51:56.621Z,4.93
2023-01-01T18:54:25.883Z,5.80
2023-01-01T18:57:02.737Z,5.03
2023-01-01T18:59:30.405Z,5.37
2023-01-01T19:01:58.990Z,4.87
2023-01-01T19:04:27.056Z,4.83
2023-01-01T19:06:54.690Z,4.50
2023-01-01T19:09:25.271Z,4.93
2023-01-01T19:11:54.680Z,4.60
2023-01-01T19:14:25.626Z,4.77
2023-01-01T19:16:57.277Z,4.57
2023-01-01T19:19:26.964Z,4.90
2023-01-01T19:22:02.681Z,4.33
2023-01-01T19:24:35.773Z,4.90
2023-01-01T19:27:14.374Z,3.87
2023-01-01T19:29:45.573Z,3.83
2023-01-01T19:32:13.168Z,4.70
2023-01-01T19:34:40.783Z,4.80
2023-01-01T19:37:09.049Z,4.70
2023-01-01T19:39:38.655Z,3.60
2023-01-01T19:42:07.325Z,5.30
2023-01-01T19:44:36.019Z,4.90
2023-01-01T19:47:05.695Z,5.10
2023-01-01T19:49:33.366Z,5.00
2023-01-01T19:52:01.065Z,4.53
2023-01-01T19:54:28.744Z,4.47
2023-01-01T19:56:57.146Z,4.43
2023-01-01T19:59:33.079Z,4.20
2023-01-01T20:04:51.332Z,4.50
2023-01-01T20:07:19.369Z,4.10
2023-01-01T20:09:46.992Z,4.50
2023-01-01T20:12:14.604Z,5.13
2023-01-01T20:14:42.277Z,5.03
2023-01-01T20:17:10.000Z,4.23
2023-01-01T20:19:38.994Z,4.27
2023-01-01T20:22:14.274Z,4.77
2023-01-01T20:24:42.707Z,5.07
2023-01-01T20:27:10.616Z,4.83
2023-01-01T20:29:38.531Z,5.00
2023-01-01T20:32:12.334Z,5.00
2023-01-01T20:34:40.352Z,5.93
2023-01-01T20:37:27.368Z,6.40
2023-01-01T20:39:55.020Z,5.73
2023-01-01T20:42:22.631Z,5.20
2023-01-01T20:44:50.266Z,6.10
2023-01-01T20:47:17.932Z,5.70
2023-01-01T20:49:45.549Z,5.93
2023-01-01T20:52:14.531Z,5.87
2023-01-01T20:54:42.143Z,6.00
2023-01-01T20:57:09.914Z,5.00
2023-01-01T20:59:38.516Z,5.33
2023-01-01T21:02:07.451Z,4.80
2023-01-01T21:04:38.217Z,4.50
2023-01-01T21:07:06.575Z,4.67
2023-01-01T21:09:35.644Z,5.00
2023-01-01T21:12:03.274Z,5.33
2023-01-01T21:14:32.117Z,5.07
2023-01-01T21:17:00.017Z,4.90
2023-01-01T21:19:28.919Z,5.77
2023-01-01T21:21:57.897Z,4.00
2023-01-01T21:24:27.972Z,4.80
2023-01-01T21:27:06.400Z,4.43
2023-01-01T21:29:34.358Z,5.00
2023-01-01T21:32:15.164Z,4.40
2023-01-01T21:34:45.486Z,4.10
2023-01-01T21:37:40.245Z,4.97
2023-01-01T21:40:31.564Z,5.10
2023-01-01T21:43:11.544Z,4.23
2023-01-01T21:45:41.535Z,4.93
2023-01-01T21:48:14.917Z,4.07
2023-01-01T21:50:44.852Z,4.03
2023-01-01T21:53:16.827Z,3.90
2023-01-01T21:55:53.601Z,4.20
2023-01-01T21:58:43.977Z,4.60
2023-01-01T22:01:25.832Z,5.67
2023-01-01T22:04:00.136Z,3.90
2023-01-01T22:06:36.371Z,3.80
2023-01-01T22:09:14.771Z,3.90
2023-01-01T22:11:42.681Z,4.13
2023-01-01T22:14:15.232Z,3.70
2023-01-01T22:16:43.433Z,4.30
2023-01-01T22:19:17.245Z,3.90
2023-01-01T22:21:45.527Z,3.80
2023-01-01T22:24:33.216Z,3.63
2023-01-01T22:27:18.765Z,3.40
2023-01-01T22:29:47.965Z,3.60
2023-01-01T22:32:20.530Z,3.40
2023-01-01T22:34:49.452Z,4.07
2023-01-01T22:37:20.208Z,4.30
2023-01-01T22:39:48.673Z,3.57
2023-01-01T22:42:18.309Z,3.50
2023-01-01T22:44:55.246Z,3.47
2023-01-01T22:47:22.985Z,2.70
2023-01-01T22:49:52.994Z,3.60
2023-01-01T22:52:20.618Z,4.23
2023-01-01T22:54:48.237Z,4.10
2023-01-01T22:57:15.839Z,3.73
2023-01-01T22:59:43.444Z,3.63
2023-01-01T23:02:12.449Z,3.40
2023-01-01T23:04:40.110Z,4.57
2023-01-01T23:07:14.143Z,3.23
2023-01-01T23:09:43.952Z,3.67
2023-01-01T23:12:11.772Z,3.90
2023-01-01T23:14:56.880Z,3.50
2023-01-01T23:17:25.856Z,3.40
2023-01-01T23:19:53.501Z,3.33
2023-01-01T23:22:21.714Z,3.20
2023-01-01T23:24:49.366Z,3.47
2023-01-01T23:27:17.027Z,3.43
2023-01-01T23:29:47.538Z,3.17
2023-01-01T23:32:15.924Z,3.87
2023-01-01T23:34:45.764Z,3.10
2023-01-01T23:37:15.932Z,3.17
2023-01-01T23:39:43.601Z,4.20
2023-01-01T23:42:11.262Z,3.73
2023-01-01T23:44:38.907Z,2.90
2023-01-01T23:47:06.616Z,3.57
2023-01-01T23:49:34.674Z,3.07
2023-01-01T23:52:04.453Z,2.90
2023-01-01T23:54:32.122Z,3.37
2023-01-01T23:56:59.770Z,3.53
2023-01-01T23:59:27.390Z,3.73
