createdAt,value
2018-09-02T00:02:08.121Z,17.40
2018-09-02T00:04:36.547Z,17.40
2018-09-02T00:07:05.134Z,17.30
2018-09-02T00:09:33.613Z,17.30
2018-09-02T00:12:02.080Z,17.20
2018-09-02T00:14:30.604Z,17.20
2018-09-02T00:16:59.029Z,17.20
2018-09-02T00:19:27.491Z,17.20
2018-09-02T00:21:55.979Z,17.30
2018-09-02T00:24:24.415Z,17.20
2018-09-02T00:26:52.861Z,17.10
2018-09-02T00:29:21.298Z,17.20
2018-09-02T00:31:49.772Z,17.10
2018-09-02T00:34:18.207Z,17.10
2018-09-02T00:36:46.647Z,17.10
2018-09-02T00:39:15.072Z,17.20
2018-09-02T00:41:43.517Z,17.10
2018-09-02T00:44:11.941Z,17.10
2018-09-02T00:46:40.377Z,17.00
2018-09-02T00:49:08.909Z,17.10
2018-09-02T00:51:37.396Z,17.10
2018-09-02T00:54:05.938Z,17.10
2018-09-02T00:56:34.431Z,17.10
2018-09-02T00:59:02.968Z,17.10
2018-09-02T01:01:31.472Z,17.10
2018-09-02T01:03:59.912Z,17.10
2018-09-02T01:06:28.352Z,17.10
2018-09-02T01:08:56.885Z,17.10
2018-09-02T01:11:25.345Z,17.00
2018-09-02T01:13:53.787Z,17.00
2018-09-02T01:16:22.218Z,17.10
2018-09-02T01:18:50.728Z,17.10
2018-09-02T01:21:19.147Z,17.10
2018-09-02T01:23:47.592Z,17.00
2018-09-02T01:26:16.028Z,17.00
2018-09-02T01:28:44.602Z,17.10
2018-09-02T01:31:13.030Z,17.00
2018-09-02T01:33:41.470Z,17.10
2018-09-02T01:36:09.910Z,17.00
2018-09-02T01:38:38.340Z,16.90
2018-09-02T01:41:06.973Z,17.00
2018-09-02T01:43:35.402Z,17.00
2018-09-02T01:46:03.824Z,17.00
2018-09-02T01:48:32.241Z,17.00
2018-09-02T01:51:00.755Z,16.90
2018-09-02T01:53:29.167Z,16.90
2018-09-02T01:55:57.551Z,16.90
2018-09-02T01:58:25.956Z,16.90
2018-09-02T02:00:54.364Z,16.80
2018-09-02T02:03:22.782Z,16.80
2018-09-02T02:05:51.192Z,16.80
2018-09-02T02:08:19.620Z,16.70
2018-09-02T02:10:48.075Z,16.70
2018-09-02T02:13:16.538Z,16.70
2018-09-02T02:15:44.948Z,16.70
2018-09-02T02:18:13.443Z,16.70
2018-09-02T02:20:41.853Z,16.70
2018-09-02T02:23:10.287Z,16.70
2018-09-02T02:25:38.709Z,16.70
2018-09-02T02:28:07.120Z,16.70
2018-09-02T02:30:35.559Z,16.70
2018-09-02T02:33:04.028Z,16.70
2018-09-02T02:35:32.475Z,16.60
2018-09-02T02:38:00.874Z,16.60
2018-09-02T02:40:29.294Z,16.60
2018-09-02T02:42:57.699Z,16.60
2018-09-02T02:45:26.113Z,16.50
2018-09-02T02:47:54.551Z,16.60
2018-09-02T02:50:22.967Z,16.60
2018-09-02T02:52:56.723Z,16.60
2018-09-02T02:55:25.178Z,16.60
2018-09-02T02:57:53.623Z,16.50
2018-09-02T03:00:22.077Z,16.50
2018-09-02T03:02:50.478Z,16.50
2018-09-02T03:05:18.925Z,16.50
2018-09-02T03:07:47.339Z,16.50
2018-09-02T03:10:15.742Z,16.50
2018-09-02T03:12:44.202Z,16.50
2018-09-02T03:15:12.618Z,16.50
2018-09-02T03:17:41.027Z,16.50
2018-09-02T03:20:09.452Z,16.60
2018-09-02T03:22:37.875Z,16.50
2018-09-02T03:25:06.570Z,16.40
2018-09-02T03:27:34.967Z,16.50
2018-09-02T03:30:03.536Z,16.50
2018-09-02T03:32:31.947Z,16.50
2018-09-02T03:35:00.424Z,16.50
2018-09-02T03:37:28.852Z,16.50
2018-09-02T03:39:57.317Z,16.50
2018-09-02T03:42:25.752Z,16.50
2018-09-02T03:44:54.223Z,16.40
2018-09-02T03:47:22.648Z,16.40
2018-09-02T03:49:51.095Z,16.40
2018-09-02T03:52:19.511Z,16.40
2018-09-02T03:54:47.962Z,16.40
2018-09-02T03:57:16.379Z,16.40
2018-09-02T03:59:44.828Z,16.30
2018-09-02T04:02:13.268Z,16.30
2018-09-02T04:04:41.719Z,16.20
2018-09-02T04:07:10.246Z,16.20
2018-09-02T04:09:38.723Z,16.20
2018-09-02T04:12:07.188Z,16.10
2018-09-02T04:14:35.639Z,16.10
2018-09-02T04:17:04.218Z,16.10
2018-09-02T04:19:32.666Z,16.10
2018-09-02T04:22:01.108Z,16.20
2018-09-02T04:24:29.518Z,16.10
2018-09-02T04:26:58.013Z,16.20
2018-09-02T04:29:26.441Z,16.20
2018-09-02T04:31:54.874Z,16.20
2018-09-02T04:34:23.360Z,16.10
2018-09-02T04:36:51.810Z,16.10
2018-09-02T04:39:20.246Z,16.10
2018-09-02T04:41:48.702Z,16.00
2018-09-02T04:44:17.138Z,16.00
2018-09-02T04:46:45.595Z,16.00
2018-09-02T04:49:14.025Z,16.00
2018-09-02T04:51:42.459Z,16.00
2018-09-02T04:54:10.903Z,16.00
2018-09-02T04:56:39.379Z,16.00
2018-09-02T04:59:07.818Z,16.00
2018-09-02T05:01:36.271Z,16.00
2018-09-02T05:04:04.727Z,16.00
2018-09-02T05:06:33.175Z,16.00
2018-09-02T05:09:01.598Z,16.10
2018-09-02T05:11:30.069Z,16.10
2018-09-02T05:13:58.547Z,16.10
2018-09-02T05:16:27.002Z,16.10
2018-09-02T05:18:55.453Z,16.00
2018-09-02T05:21:24.239Z,16.00
2018-09-02T05:23:52.676Z,15.90
2018-09-02T05:26:21.114Z,15.90
2018-09-02T05:28:49.544Z,15.80
2018-09-02T05:31:17.991Z,15.80
2018-09-02T05:33:46.432Z,15.80
2018-09-02T05:36:14.916Z,15.80
2018-09-02T05:38:43.345Z,15.70
2018-09-02T05:41:11.788Z,15.50
2018-09-02T05:43:40.252Z,15.30
2018-09-02T05:46:08.681Z,15.20
2018-09-02T05:48:37.131Z,15.10
2018-09-02T05:51:05.726Z,15.10
2018-09-02T05:53:34.171Z,15.20
2018-09-02T05:56:02.605Z,15.10
2018-09-02T05:58:31.048Z,15.00
2018-09-02T06:00:59.494Z,15.00
2018-09-02T06:03:27.914Z,15.10
2018-09-02T06:05:56.379Z,15.00
2018-09-02T06:08:24.811Z,15.00
2018-09-02T06:10:53.251Z,15.00
2018-09-02T06:13:21.673Z,15.00
2018-09-02T06:15:50.076Z,15.00
2018-09-02T06:18:18.502Z,14.90
2018-09-02T06:20:46.923Z,14.90
2018-09-02T06:23:15.367Z,14.90
2018-09-02T06:25:43.787Z,14.90
2018-09-02T06:28:12.226Z,15.00
2018-09-02T06:30:40.650Z,15.00
2018-09-02T06:33:09.092Z,14.90
2018-09-02T06:35:37.612Z,14.90
2018-09-02T06:38:05.990Z,14.90
2018-09-02T06:40:34.414Z,14.90
2018-09-02T06:43:02.902Z,14.90
2018-09-02T06:45:31.365Z,15.00
2018-09-02T06:47:59.839Z,15.00
2018-09-02T06:50:28.262Z,14.90
2018-09-02T06:52:56.688Z,14.90
2018-09-02T06:55:25.122Z,14.90
2018-09-02T06:57:53.558Z,14.90
2018-09-02T07:00:22.016Z,14.80
2018-09-02T07:02:50.791Z,14.90
2018-09-02T07:05:19.260Z,14.90
2018-09-02T07:07:47.678Z,15.00
2018-09-02T07:10:16.142Z,15.10
2018-09-02T07:12:44.570Z,15.20
2018-09-02T07:15:13.078Z,15.20
2018-09-02T07:17:41.527Z,15.20
2018-09-02T07:20:10.005Z,15.20
2018-09-02T07:22:38.427Z,15.20
2018-09-02T07:25:06.879Z,15.10
2018-09-02T07:27:35.289Z,15.00
2018-09-02T07:30:03.814Z,15.10
2018-09-02T07:32:32.231Z,14.90
2018-09-02T07:35:00.683Z,15.00
2018-09-02T07:37:29.091Z,15.00
2018-09-02T07:39:57.558Z,15.00
2018-09-02T07:42:25.963Z,15.10
2018-09-02T07:44:54.411Z,15.00
2018-09-02T07:47:22.860Z,15.00
2018-09-02T07:49:51.334Z,15.00
2018-09-02T07:52:19.751Z,15.10
2018-09-02T07:54:48.183Z,15.10
2018-09-02T07:57:16.608Z,15.10
2018-09-02T07:59:45.055Z,15.10
2018-09-02T08:02:13.494Z,15.00
2018-09-02T08:04:41.955Z,15.00
2018-09-02T08:07:10.715Z,15.10
2018-09-02T08:09:39.171Z,15.10
2018-09-02T08:12:07.626Z,15.20
2018-09-02T08:14:36.075Z,15.10
2018-09-02T08:17:04.516Z,15.10
2018-09-02T08:19:32.935Z,15.20
2018-09-02T08:22:01.455Z,15.10
2018-09-02T08:24:29.908Z,15.10
2018-09-02T08:26:58.371Z,15.10
2018-09-02T08:29:27.155Z,15.10
2018-09-02T08:31:55.651Z,15.10
2018-09-02T08:34:24.143Z,15.20
2018-09-02T08:36:52.586Z,15.20
2018-09-02T08:39:21.014Z,15.20
2018-09-02T08:41:49.560Z,15.10
2018-09-02T08:44:18.054Z,15.10
2018-09-02T08:46:46.550Z,15.00
2018-09-02T08:49:15.001Z,15.10
2018-09-02T08:51:44.324Z,15.00
2018-09-02T08:54:13.400Z,15.10
2018-09-02T08:56:41.893Z,15.20
2018-09-02T08:59:10.355Z,15.30
2018-09-02T09:01:38.928Z,15.50
2018-09-02T09:04:07.378Z,15.40
2018-09-02T09:06:35.834Z,15.50
2018-09-02T09:09:06.031Z,15.50
2018-09-02T09:11:34.410Z,15.50
2018-09-02T09:14:02.922Z,15.60
2018-09-02T09:16:31.776Z,15.70
2018-09-02T09:19:00.273Z,15.70
2018-09-02T09:21:28.777Z,15.70
2018-09-02T09:23:57.307Z,15.70
2018-09-02T09:26:25.760Z,15.70
2018-09-02T09:28:54.244Z,15.60
2018-09-02T09:31:22.734Z,15.50
2018-09-02T09:33:51.230Z,15.50
2018-09-02T09:36:19.733Z,15.30
2018-09-02T09:38:48.200Z,15.30
2018-09-02T09:41:16.686Z,15.20
2018-09-02T09:43:45.147Z,15.30
2018-09-02T09:46:13.716Z,15.30
2018-09-02T09:48:42.184Z,15.40
2018-09-02T09:51:10.652Z,15.50
2018-09-02T09:53:39.723Z,15.50
2018-09-02T09:56:08.235Z,15.60
2018-09-02T09:58:36.815Z,15.60
2018-09-02T10:01:05.227Z,15.60
2018-09-02T10:03:33.698Z,15.60
2018-09-02T10:06:02.119Z,15.60
2018-09-02T10:08:30.570Z,15.60
2018-09-02T10:10:58.996Z,15.60
2018-09-02T10:13:27.422Z,15.70
2018-09-02T10:15:55.843Z,15.70
2018-09-02T10:18:24.295Z,15.70
2018-09-02T10:20:52.726Z,15.80
2018-09-02T10:23:21.154Z,15.80
2018-09-02T10:25:49.583Z,15.80
2018-09-02T10:28:18.086Z,15.80
2018-09-02T10:30:46.500Z,15.80
2018-09-02T10:33:14.947Z,15.70
2018-09-02T10:35:43.403Z,15.70
2018-09-02T10:38:11.902Z,15.80
2018-09-02T10:40:40.334Z,15.90
2018-09-02T10:43:08.782Z,16.00
2018-09-02T10:45:37.243Z,16.00
2018-09-02T10:48:06.898Z,16.10
2018-09-02T10:50:35.338Z,16.10
2018-09-02T10:53:03.806Z,16.10
2018-09-02T10:55:32.236Z,16.10
2018-09-02T10:58:00.836Z,16.00
2018-09-02T11:00:29.301Z,15.90
2018-09-02T11:02:57.839Z,15.80
2018-09-02T11:05:26.273Z,15.70
2018-09-02T11:07:55.566Z,15.70
2018-09-02T11:10:24.046Z,15.70
2018-09-02T11:12:52.483Z,15.70
2018-09-02T11:15:22.074Z,15.70
2018-09-02T11:17:50.551Z,15.70
2018-09-02T11:20:19.051Z,15.70
2018-09-02T11:22:47.504Z,15.80
2018-09-02T11:25:15.963Z,15.70
2018-09-02T11:27:44.407Z,15.70
2018-09-02T11:30:12.971Z,15.70
2018-09-02T11:32:41.479Z,15.70
2018-09-02T11:35:09.955Z,15.70
2018-09-02T11:37:38.420Z,15.70
2018-09-02T11:40:06.983Z,15.70
2018-09-02T11:42:35.398Z,15.70
2018-09-02T11:45:03.926Z,15.70
2018-09-02T11:47:32.347Z,15.70
2018-09-02T11:50:00.795Z,15.70
2018-09-02T11:52:29.266Z,15.70
2018-09-02T11:54:57.748Z,15.70
2018-09-02T11:57:26.250Z,15.70
2018-09-02T11:59:54.691Z,15.70
2018-09-02T12:02:23.135Z,15.70
2018-09-02T12:04:51.644Z,15.70
2018-09-02T12:07:20.083Z,15.60
2018-09-02T12:09:48.497Z,15.60
2018-09-02T12:12:17.016Z,15.60
2018-09-02T12:14:45.576Z,15.70
2018-09-02T12:17:14.008Z,15.70
2018-09-02T12:19:42.718Z,15.80
2018-09-02T12:22:11.241Z,15.90
2018-09-02T12:24:39.744Z,15.90
2018-09-02T12:27:08.192Z,15.90
2018-09-02T12:29:36.602Z,15.90
2018-09-02T12:32:05.047Z,15.90
2018-09-02T12:34:33.483Z,15.90
2018-09-02T12:37:01.990Z,15.90
2018-09-02T12:39:30.402Z,16.00
2018-09-02T12:41:58.872Z,16.00
2018-09-02T12:44:27.325Z,16.00
2018-09-02T12:46:55.777Z,16.00
2018-09-02T12:49:24.255Z,16.10
2018-09-02T12:51:52.816Z,16.00
2018-09-02T12:54:21.218Z,16.00
2018-09-02T12:56:49.678Z,16.00
2018-09-02T12:59:18.135Z,16.00
2018-09-02T13:01:46.599Z,16.10
2018-09-02T13:04:15.056Z,16.10
2018-09-02T13:06:43.475Z,16.10
2018-09-02T13:09:12.180Z,16.10
2018-09-02T13:11:40.655Z,16.10
2018-09-02T13:14:09.087Z,16.00
2018-09-02T13:16:37.544Z,16.10
2018-09-02T13:19:06.032Z,16.10
2018-09-02T13:21:34.479Z,16.00
2018-09-02T13:24:02.956Z,16.00
2018-09-02T13:26:32.103Z,16.10
2018-09-02T13:29:00.839Z,16.10
2018-09-02T13:31:29.379Z,16.10
2018-09-02T13:33:57.858Z,16.10
2018-09-02T13:36:26.398Z,16.10
2018-09-02T13:38:54.879Z,16.10
2018-09-02T13:41:23.401Z,16.20
2018-09-02T13:43:51.868Z,16.10
2018-09-02T13:46:20.318Z,16.10
2018-09-02T13:48:48.772Z,16.10
2018-09-02T13:51:17.216Z,16.10
2018-09-02T13:53:45.651Z,16.20
2018-09-02T13:56:14.122Z,16.20
2018-09-02T13:58:42.583Z,16.20
2018-09-02T14:01:11.004Z,16.20
2018-09-02T14:03:39.461Z,16.20
2018-09-02T14:06:07.860Z,16.20
2018-09-02T14:08:36.571Z,16.30
2018-09-02T14:11:06.197Z,16.20
2018-09-02T14:13:34.912Z,16.20
2018-09-02T14:16:03.652Z,16.30
2018-09-02T14:18:32.159Z,16.30
2018-09-02T14:21:00.561Z,16.30
2018-09-02T14:23:29.003Z,16.30
2018-09-02T14:25:57.419Z,16.30
2018-09-02T14:28:25.894Z,16.20
2018-09-02T14:30:54.306Z,16.30
2018-09-02T14:33:22.747Z,16.30
2018-09-02T14:35:51.242Z,16.20
2018-09-02T14:38:19.689Z,16.30
2018-09-02T14:40:48.274Z,16.30
2018-09-02T14:43:16.702Z,16.30
2018-09-02T14:45:45.105Z,16.30
2018-09-02T14:48:13.524Z,16.30
2018-09-02T14:50:41.970Z,16.30
2018-09-02T14:53:10.391Z,16.20
2018-09-02T14:55:38.846Z,16.10
2018-09-02T14:58:07.387Z,16.00
2018-09-02T15:00:36.711Z,16.10
2018-09-02T15:03:05.174Z,16.10
2018-09-02T15:05:33.771Z,16.00
2018-09-02T15:08:02.199Z,16.00
2018-09-02T15:10:30.658Z,16.00
2018-09-02T15:12:59.075Z,16.00
2018-09-02T15:15:27.575Z,16.00
2018-09-02T15:17:55.991Z,16.00
2018-09-02T15:20:24.435Z,16.00
2018-09-02T15:22:52.922Z,15.90
2018-09-02T15:25:21.375Z,15.90
2018-09-02T15:27:49.860Z,15.90
2018-09-02T15:30:18.292Z,15.80
2018-09-02T15:32:46.782Z,15.70
2018-09-02T15:35:15.301Z,15.80
2018-09-02T15:37:43.778Z,15.70
2018-09-02T15:40:12.242Z,15.70
2018-09-02T15:42:40.680Z,15.60
2018-09-02T15:45:10.171Z,15.60
2018-09-02T15:47:38.644Z,15.70
2018-09-02T15:50:07.544Z,15.70
2018-09-02T15:52:35.999Z,15.80
2018-09-02T15:55:04.556Z,15.80
2018-09-02T15:57:33.100Z,15.80
2018-09-02T16:00:01.554Z,15.70
2018-09-02T16:02:29.995Z,15.70
2018-09-02T16:04:58.526Z,15.80
2018-09-02T16:07:29.567Z,15.80
2018-09-02T16:09:58.719Z,15.70
2018-09-02T16:12:27.188Z,15.80
2018-09-02T16:14:56.181Z,15.80
2018-09-02T16:17:24.678Z,15.80
2018-09-02T16:19:53.192Z,15.80
2018-09-02T16:22:21.682Z,15.80
2018-09-02T16:24:50.230Z,15.90
2018-09-02T16:27:18.707Z,15.90
2018-09-02T16:29:47.400Z,15.90
2018-09-02T16:32:15.773Z,15.90
2018-09-02T16:34:44.326Z,15.90
2018-09-02T16:37:12.838Z,15.90
2018-09-02T16:39:41.305Z,15.90
2018-09-02T16:42:09.789Z,15.90
2018-09-02T16:44:38.266Z,16.00
2018-09-02T16:47:06.813Z,16.00
2018-09-02T16:49:35.291Z,15.90
2018-09-02T16:52:03.841Z,15.90
2018-09-02T16:54:32.310Z,15.90
2018-09-02T16:57:00.838Z,15.80
2018-09-02T16:59:29.297Z,15.80
2018-09-02T17:01:57.827Z,15.90
2018-09-02T17:04:28.294Z,16.00
2018-09-02T17:06:56.767Z,15.90
2018-09-02T17:09:25.313Z,15.80
2018-09-02T17:11:53.934Z,15.80
2018-09-02T17:14:22.323Z,15.80
2018-09-02T17:16:50.797Z,15.80
2018-09-02T17:19:22.694Z,15.70
2018-09-02T17:21:51.311Z,15.60
2018-09-02T17:24:19.795Z,15.50
2018-09-02T17:26:48.462Z,15.40
2018-09-02T17:29:16.985Z,15.30
2018-09-02T17:31:45.451Z,15.30
2018-09-02T17:34:13.965Z,15.30
2018-09-02T17:36:42.452Z,15.30
2018-09-02T17:39:12.298Z,15.20
2018-09-02T17:41:41.340Z,15.20
2018-09-02T17:44:09.838Z,15.20
2018-09-02T17:46:38.326Z,15.20
2018-09-02T17:49:06.930Z,15.20
2018-09-02T17:51:35.426Z,15.20
2018-09-02T17:54:03.919Z,15.20
2018-09-02T17:56:32.420Z,15.20
2018-09-02T17:59:00.955Z,15.20
2018-09-02T18:01:29.415Z,15.20
2018-09-02T18:03:57.928Z,15.20
2018-09-02T18:06:26.425Z,15.10
2018-09-02T18:08:54.929Z,15.20
2018-09-02T18:11:23.433Z,15.10
2018-09-02T18:13:51.906Z,15.10
2018-09-02T18:16:20.458Z,15.10
2018-09-02T18:18:48.977Z,15.10
2018-09-02T18:21:17.442Z,15.10
2018-09-02T18:23:45.920Z,15.10
2018-09-02T18:26:14.385Z,15.20
2018-09-02T18:28:44.586Z,15.20
2018-09-02T18:31:13.073Z,15.20
2018-09-02T18:33:41.596Z,15.20
2018-09-02T18:36:10.127Z,15.20
2018-09-02T18:38:38.627Z,15.20
2018-09-02T18:41:07.153Z,15.20
2018-09-02T18:43:35.690Z,15.20
2018-09-02T18:46:04.228Z,15.20
2018-09-02T18:48:33.402Z,15.20
2018-09-02T18:51:01.932Z,15.20
2018-09-02T18:53:30.487Z,15.10
2018-09-02T18:55:59.048Z,15.10
2018-09-02T18:58:27.608Z,15.10
2018-09-02T19:00:56.102Z,15.10
2018-09-02T19:03:24.739Z,15.10
2018-09-02T19:05:53.298Z,15.10
2018-09-02T19:08:21.861Z,15.10
2018-09-02T19:10:50.370Z,15.10
2018-09-02T19:13:18.950Z,15.10
2018-09-02T19:15:47.541Z,15.10
2018-09-02T19:18:16.067Z,15.10
2018-09-02T19:20:45.031Z,15.10
2018-09-02T19:23:13.600Z,15.00
2018-09-02T19:25:42.119Z,15.00
2018-09-02T19:28:10.661Z,15.00
2018-09-02T19:30:39.181Z,15.00
2018-09-02T19:33:07.745Z,15.00
2018-09-02T19:35:36.469Z,15.00
2018-09-02T19:38:05.149Z,15.00
2018-09-02T19:40:33.685Z,15.00
2018-09-02T19:43:02.178Z,15.00
2018-09-02T19:45:30.682Z,15.00
2018-09-02T19:47:59.196Z,15.00
2018-09-02T19:50:27.707Z,15.00
2018-09-02T19:52:56.219Z,15.00
2018-09-02T19:55:24.730Z,15.00
2018-09-02T19:57:53.243Z,15.10
2018-09-02T20:00:21.754Z,15.10
2018-09-02T20:02:50.237Z,15.10
2018-09-02T20:05:18.765Z,15.10
2018-09-02T20:07:47.264Z,15.00
2018-09-02T20:10:15.746Z,15.00
2018-09-02T20:12:44.278Z,15.00
2018-09-02T20:15:12.781Z,15.10
2018-09-02T20:17:41.276Z,15.10
2018-09-02T20:20:09.789Z,15.10
2018-09-02T20:22:38.293Z,15.00
2018-09-02T20:25:06.818Z,15.00
2018-09-02T20:27:35.333Z,15.00
2018-09-02T20:30:03.946Z,15.10
2018-09-02T20:32:32.501Z,15.00
2018-09-02T20:35:01.027Z,15.00
2018-09-02T20:37:29.522Z,15.10
2018-09-02T20:39:58.001Z,15.10
2018-09-02T20:42:26.512Z,15.00
2018-09-02T20:44:54.994Z,15.10
2018-09-02T20:47:23.495Z,15.10
2018-09-02T20:49:51.938Z,15.00
2018-09-02T20:52:20.414Z,15.00
2018-09-02T20:54:48.914Z,15.00
2018-09-02T20:57:17.404Z,15.10
2018-09-02T20:59:45.906Z,15.10
2018-09-02T21:02:14.429Z,15.10
2018-09-02T21:04:42.966Z,15.00
2018-09-02T21:07:11.417Z,15.00
2018-09-02T21:09:39.916Z,15.00
2018-09-02T21:12:08.393Z,15.00
2018-09-02T21:14:36.915Z,15.10
2018-09-02T21:17:05.548Z,15.10
2018-09-02T21:19:33.963Z,15.10
2018-09-02T21:22:02.458Z,15.10
2018-09-02T21:24:30.941Z,15.10
2018-09-02T21:26:59.449Z,15.10
2018-09-02T21:29:27.950Z,15.20
2018-09-02T21:31:56.449Z,15.10
2018-09-02T21:34:24.952Z,15.10
2018-09-02T21:36:53.531Z,15.10
2018-09-02T21:39:22.002Z,15.10
2018-09-02T21:41:50.575Z,15.10
2018-09-02T21:44:19.087Z,15.10
2018-09-02T21:46:47.604Z,15.10
2018-09-02T21:49:16.168Z,15.10
2018-09-02T21:51:44.731Z,15.10
2018-09-02T21:54:13.225Z,15.10
2018-09-02T21:56:41.792Z,15.20
2018-09-02T21:59:10.297Z,15.10
2018-09-02T22:01:38.816Z,15.10
2018-09-02T22:04:07.481Z,15.10
2018-09-02T22:06:35.978Z,15.20
2018-09-02T22:09:11.378Z,15.10
2018-09-02T22:11:39.866Z,15.20
2018-09-02T22:14:08.429Z,15.20
2018-09-02T22:16:36.925Z,15.20
2018-09-02T22:19:05.541Z,15.10
2018-09-02T22:21:34.041Z,15.10
2018-09-02T22:24:02.775Z,15.20
2018-09-02T22:26:32.078Z,15.20
2018-09-02T22:29:00.692Z,15.20
2018-09-02T22:31:29.178Z,15.10
2018-09-02T22:33:57.674Z,15.20
2018-09-02T22:36:26.246Z,15.10
2018-09-02T22:38:54.758Z,15.10
2018-09-02T22:41:23.288Z,15.10
2018-09-02T22:43:51.888Z,15.10
2018-09-02T22:46:20.405Z,15.10
2018-09-02T22:48:49.294Z,15.10
2018-09-02T22:51:17.790Z,15.20
2018-09-02T22:53:46.291Z,15.20
2018-09-02T22:56:14.779Z,15.20
2018-09-02T22:58:43.273Z,15.20
2018-09-02T23:01:11.776Z,15.30
2018-09-02T23:03:40.298Z,15.20
2018-09-02T23:06:08.804Z,15.20
2018-09-02T23:08:37.333Z,15.20
2018-09-02T23:11:05.874Z,15.20
2018-09-02T23:13:34.360Z,15.20
2018-09-02T23:16:02.920Z,15.10
2018-09-02T23:18:31.423Z,15.20
2018-09-02T23:20:59.970Z,15.10
2018-09-02T23:23:28.488Z,15.20
2018-09-02T23:25:57.065Z,15.20
2018-09-02T23:28:25.599Z,15.20
2018-09-02T23:30:54.111Z,15.20
2018-09-02T23:33:22.522Z,15.10
2018-09-02T23:35:51.014Z,15.20
2018-09-02T23:38:19.462Z,15.10
2018-09-02T23:40:47.924Z,15.10
2018-09-02T23:43:16.390Z,15.10
2018-09-02T23:45:44.858Z,15.10
2018-09-02T23:48:13.320Z,15.10
2018-09-02T23:50:41.838Z,15.00
2018-09-02T23:53:10.295Z,15.10
2018-09-02T23:55:38.791Z,15.00
2018-09-02T23:58:07.736Z,15.10
