createdAt,value
2022-09-26T00:00:32.326Z,4.22
2022-09-26T00:01:37.981Z,3.45
2022-09-26T00:02:39.758Z,4.72
2022-09-26T00:03:44.619Z,4.13
2022-09-26T00:04:46.344Z,3.17
2022-09-26T00:05:48.942Z,4.18
2022-09-26T00:06:51.778Z,3.67
2022-09-26T00:07:54.297Z,4.07
2022-09-26T00:08:56.664Z,3.75
2022-09-26T00:09:59.188Z,3.88
2022-09-26T00:11:03.307Z,3.95
2022-09-26T00:12:07.567Z,4.65
2022-09-26T00:13:10.462Z,3.75
2022-09-26T00:14:16.641Z,3.80
2022-09-26T00:15:18.182Z,4.53
2022-09-26T00:16:21.208Z,3.80
2022-09-26T00:17:23.916Z,3.20
2022-09-26T00:18:25.743Z,3.83
2022-09-26T00:19:28.271Z,3.42
2022-09-26T00:20:29.986Z,3.58
2022-09-26T00:21:32.798Z,3.67
2022-09-26T00:22:34.389Z,4.13
2022-09-26T00:23:37.237Z,4.50
2022-09-26T00:24:38.792Z,3.58
2022-09-26T00:25:46.311Z,3.80
2022-09-26T00:26:47.915Z,3.50
2022-09-26T00:27:50.393Z,3.60
2022-09-26T00:28:54.173Z,4.20
2022-09-26T00:29:57.353Z,5.30
2022-09-26T00:31:03.487Z,4.20
2022-09-26T00:32:06.836Z,4.20
2022-09-26T00:33:08.494Z,3.97
2022-09-26T00:34:12.780Z,4.55
2022-09-26T00:35:14.490Z,3.72
2022-09-26T00:36:17.352Z,3.80
2022-09-26T00:37:19.865Z,3.97
2022-09-26T00:38:21.911Z,3.80
2022-09-26T00:39:24.978Z,4.47
2022-09-26T00:40:27.878Z,4.38
2022-09-26T00:41:30.531Z,4.25
2022-09-26T00:42:32.065Z,3.50
2022-09-26T00:43:36.621Z,4.35
2022-09-26T00:44:45.063Z,3.80
2022-09-26T00:45:47.885Z,4.22
2022-09-26T00:46:49.487Z,3.33
2022-09-26T00:47:58.030Z,3.90
2022-09-26T00:49:07.164Z,4.13
2022-09-26T00:50:17.768Z,3.60
2022-09-26T00:51:19.416Z,3.60
2022-09-26T00:52:25.875Z,3.90
2022-09-26T00:53:33.360Z,3.67
2022-09-26T00:54:39.745Z,3.88
2022-09-26T00:55:48.587Z,4.25
2022-09-26T00:56:55.903Z,3.45
2022-09-26T00:58:05.344Z,3.60
2022-09-26T00:59:13.413Z,3.95
2022-09-26T01:00:20.322Z,4.63
2022-09-26T01:01:29.328Z,3.85
2022-09-26T01:02:36.118Z,3.92
2022-09-26T01:03:42.672Z,4.45
2022-09-26T01:04:48.796Z,3.60
2022-09-26T01:05:51.568Z,4.50
2022-09-26T01:07:00.202Z,3.97
2022-09-26T01:08:04.872Z,4.18
2022-09-26T01:09:09.930Z,3.55
2022-09-26T01:10:16.323Z,4.25
2022-09-26T01:11:20.300Z,3.55
2022-09-26T01:12:22.347Z,3.92
2022-09-26T01:13:26.718Z,3.53
2022-09-26T01:14:28.551Z,4.57
2022-09-26T01:15:36.285Z,4.63
2022-09-26T01:16:44.726Z,4.28
2022-09-26T01:17:52.098Z,4.40
2022-09-26T01:18:54.730Z,4.32
2022-09-26T01:20:11.002Z,4.90
2022-09-26T01:21:33.667Z,4.70
2022-09-26T01:23:13.130Z,4.28
2022-09-26T01:24:48.207Z,4.70
2022-09-26T01:26:18.646Z,4.22
2022-09-26T01:27:42.129Z,4.60
2022-09-26T01:29:19.500Z,4.68
2022-09-26T01:30:26.314Z,4.40
2022-09-26T01:31:38.133Z,4.00
2022-09-26T01:33:02.356Z,5.20
2022-09-26T01:34:13.564Z,4.43
2022-09-26T01:35:25.842Z,5.05
2022-09-26T01:36:51.350Z,4.30
2022-09-26T01:38:03.043Z,5.28
2022-09-26T01:39:20.361Z,4.65
2022-09-26T01:40:31.391Z,4.60
2022-09-26T01:41:45.176Z,4.50
2022-09-26T01:43:01.244Z,5.45
2022-09-26T01:44:15.896Z,5.07
2022-09-26T01:45:20.637Z,4.93
2022-09-26T01:46:33.991Z,5.53
2022-09-26T01:47:42.186Z,4.90
2022-09-26T01:48:48.470Z,5.18
2022-09-26T01:49:58.621Z,5.03
2022-09-26T01:51:07.560Z,5.68
2022-09-26T01:52:19.385Z,4.97
2022-09-26T01:53:26.188Z,5.28
2022-09-26T01:54:34.891Z,4.63
2022-09-26T01:55:40.219Z,5.38
2022-09-26T01:56:43.310Z,5.38
2022-09-26T01:57:53.039Z,5.75
2022-09-26T01:59:00.036Z,5.20
2022-09-26T02:00:06.725Z,5.50
2022-09-26T02:01:13.909Z,5.72
2022-09-26T02:02:23.322Z,6.10
2022-09-26T02:03:28.360Z,6.15
2022-09-26T02:04:36.784Z,5.75
2022-09-26T02:05:43.910Z,6.78
2022-09-26T02:06:51.257Z,6.13
2022-09-26T02:07:58.573Z,5.43
2022-09-26T02:09:09.147Z,5.85
2022-09-26T02:10:17.238Z,5.72
2022-09-26T02:11:20.743Z,6.15
2022-09-26T02:12:27.520Z,6.15
2022-09-26T02:13:33.408Z,6.88
2022-09-26T02:14:37.633Z,6.10
2022-09-26T02:15:41.348Z,6.60
2022-09-26T02:16:47.494Z,6.80
2022-09-26T02:17:56.954Z,5.68
2022-09-26T02:19:04.200Z,6.22
2022-09-26T02:20:11.536Z,6.28
2022-09-26T02:21:17.519Z,6.07
2022-09-26T02:22:20.467Z,5.78
2022-09-26T02:23:22.189Z,6.45
2022-09-26T02:24:24.740Z,7.00
2022-09-26T02:25:28.386Z,6.63
2022-09-26T02:26:30.946Z,6.60
2022-09-26T02:27:32.541Z,5.97
2022-09-26T02:28:35.618Z,6.50
2022-09-26T02:29:39.277Z,6.65
2022-09-26T02:30:44.234Z,7.43
2022-09-26T02:31:51.906Z,7.07
2022-09-26T02:32:54.921Z,6.35
2022-09-26T02:33:57.945Z,6.93
2022-09-26T02:35:00.332Z,6.95
2022-09-26T02:36:04.062Z,6.60
2022-09-26T02:37:05.904Z,6.60
2022-09-26T02:38:08.584Z,6.40
2022-09-26T02:39:10.556Z,7.15
2022-09-26T02:40:13.147Z,6.15
2022-09-26T02:41:22.418Z,6.38
2022-09-26T02:42:31.344Z,7.03
2022-09-26T02:43:49.145Z,6.80
2022-09-26T02:45:21.529Z,6.25
2022-09-26T02:46:51.228Z,6.70
2022-09-26T02:48:26.692Z,7.25
2022-09-26T02:49:40.488Z,6.70
2022-09-26T02:50:57.021Z,7.20
2022-09-26T02:52:15.959Z,7.40
2022-09-26T02:53:34.380Z,6.80
2022-09-26T02:54:44.442Z,6.43
2022-09-26T02:55:52.941Z,8.38
2022-09-26T02:57:16.057Z,8.00
2022-09-26T02:58:22.821Z,8.15
2022-09-26T02:59:34.950Z,7.20
2022-09-26T03:00:50.607Z,7.75
2022-09-26T03:01:56.808Z,6.57
2022-09-26T03:03:07.831Z,8.15
2022-09-26T03:04:18.624Z,7.47
2022-09-26T03:05:23.876Z,7.30
2022-09-26T03:06:32.670Z,8.20
2022-09-26T03:07:40.741Z,7.78
2022-09-26T03:08:45.658Z,8.57
2022-09-26T03:09:50.016Z,7.95
2022-09-26T03:10:53.156Z,7.68
2022-09-26T03:11:58.222Z,7.72
2022-09-26T03:13:06.396Z,7.03
2022-09-26T03:14:10.164Z,8.35
2022-09-26T03:15:13.862Z,7.28
2022-09-26T03:16:17.481Z,6.88
2022-09-26T03:17:19.716Z,7.50
2022-09-26T03:18:28.151Z,6.80
2022-09-26T03:19:35.321Z,6.65
2022-09-26T03:20:38.032Z,7.07
2022-09-26T03:21:39.814Z,7.38
2022-09-26T03:22:43.240Z,7.30
2022-09-26T03:23:45.394Z,6.95
2022-09-26T03:24:48.210Z,7.15
2022-09-26T03:25:59.295Z,6.85
2022-09-26T03:27:05.029Z,7.13
2022-09-26T03:28:06.765Z,7.15
2022-09-26T03:29:09.763Z,7.90
2022-09-26T03:30:12.224Z,7.47
2022-09-26T03:31:14.884Z,7.68
2022-09-26T03:32:16.612Z,6.50
2022-09-26T03:33:19.153Z,6.72
2022-09-26T03:34:22.004Z,7.45
2022-09-26T03:35:26.076Z,7.20
2022-09-26T03:36:29.692Z,7.85
2022-09-26T03:37:34.077Z,6.75
2022-09-26T03:38:35.661Z,7.47
2022-09-26T03:39:38.228Z,7.45
2022-09-26T03:40:42.122Z,7.30
2022-09-26T03:41:44.702Z,7.15
2022-09-26T03:42:47.938Z,6.63
2022-09-26T03:43:50.660Z,7.60
2022-09-26T03:44:53.110Z,8.30
2022-09-26T03:45:55.915Z,7.10
2022-09-26T03:46:57.532Z,6.72
2022-09-26T03:48:00.063Z,7.43
2022-09-26T03:49:01.633Z,6.60
2022-09-26T03:50:05.036Z,7.43
2022-09-26T03:51:09.733Z,7.40
2022-09-26T03:52:13.576Z,7.03
2022-09-26T03:53:15.087Z,6.55
2022-09-26T03:54:17.717Z,6.88
2022-09-26T03:55:19.285Z,7.65
2022-09-26T03:56:22.920Z,7.53
2022-09-26T03:57:24.488Z,6.70
2022-09-26T03:58:27.081Z,6.82
2022-09-26T03:59:28.628Z,6.63
2022-09-26T04:00:31.330Z,6.45
2022-09-26T04:01:35.859Z,7.15
2022-09-26T04:02:38.997Z,6.93
2022-09-26T04:03:47.805Z,6.85
2022-09-26T04:04:56.604Z,6.28
2022-09-26T04:05:58.160Z,7.15
2022-09-26T04:07:02.032Z,6.80
2022-09-26T04:08:03.928Z,6.43
2022-09-26T04:09:06.565Z,7.13
2022-09-26T04:10:09.641Z,6.50
2022-09-26T04:11:14.778Z,7.15
2022-09-26T04:12:16.410Z,7.00
2022-09-26T04:13:46.678Z,7.78
2022-09-26T04:14:43.337Z,5.63
2022-09-26T04:15:44.872Z,6.60
2022-09-26T04:16:48.096Z,6.68
2022-09-26T04:17:49.701Z,6.53
2022-09-26T04:18:56.500Z,6.38
2022-09-26T04:19:58.162Z,6.30
2022-09-26T04:21:02.030Z,7.70
2022-09-26T04:22:08.167Z,6.38
2022-09-26T04:23:10.685Z,6.28
2022-09-26T04:24:14.472Z,6.30
2022-09-26T04:25:17.286Z,5.68
2022-09-26T04:26:23.693Z,5.82
2022-09-26T04:27:28.691Z,5.75
2022-09-26T04:28:30.876Z,6.30
2022-09-26T04:29:33.391Z,6.07
2022-09-26T04:30:37.170Z,5.63
2022-09-26T04:31:40.240Z,6.25
2022-09-26T04:32:41.804Z,5.72
2022-09-26T04:33:45.071Z,5.82
2022-09-26T04:34:46.614Z,5.80
2022-09-26T04:35:49.135Z,5.72
2022-09-26T04:36:51.540Z,5.93
2022-09-26T04:37:55.441Z,5.60
2022-09-26T04:39:00.476Z,5.95
2022-09-26T04:40:03.043Z,5.90
2022-09-26T04:41:06.095Z,6.78
2022-09-26T04:42:08.711Z,6.32
2022-09-26T04:43:11.255Z,6.53
2022-09-26T04:44:15.067Z,6.28
2022-09-26T04:45:16.850Z,6.30
2022-09-26T04:46:25.724Z,5.07
2022-09-26T04:47:29.895Z,6.78
2022-09-26T04:48:32.398Z,5.68
2022-09-26T04:49:33.925Z,6.38
2022-09-26T04:50:36.447Z,5.47
2022-09-26T04:51:37.985Z,5.60
2022-09-26T04:52:41.395Z,5.72
2022-09-26T04:53:44.670Z,5.00
2022-09-26T04:54:47.181Z,5.50
2022-09-26T04:55:49.409Z,5.15
2022-09-26T04:56:52.042Z,5.20
2022-09-26T04:57:53.555Z,5.28
2022-09-26T04:58:57.803Z,5.50
2022-09-26T04:59:59.424Z,5.40
2022-09-26T05:01:03.547Z,5.60
2022-09-26T05:02:06.383Z,5.07
2022-09-26T05:03:10.005Z,4.90
2022-09-26T05:04:13.372Z,5.20
2022-09-26T05:05:15.243Z,6.28
2022-09-26T05:06:19.381Z,5.68
2022-09-26T05:07:21.072Z,4.80
2022-09-26T05:08:33.670Z,5.38
2022-09-26T05:09:37.533Z,6.10
2022-09-26T05:10:39.066Z,5.90
2022-09-26T05:11:41.550Z,5.85
2022-09-26T05:12:44.176Z,4.90
2022-09-26T05:13:52.448Z,5.35
2022-09-26T05:14:56.760Z,5.38
2022-09-26T05:16:02.107Z,5.15
2022-09-26T05:17:04.483Z,4.88
2022-09-26T05:18:12.205Z,5.45
2022-09-26T05:19:14.335Z,4.90
2022-09-26T05:20:28.943Z,5.55
2022-09-26T05:21:31.486Z,5.20
2022-09-26T05:22:34.387Z,4.80
2022-09-26T05:23:55.725Z,4.93
2022-09-26T05:25:17.192Z,4.57
2022-09-26T05:26:23.361Z,4.45
2022-09-26T05:27:27.502Z,5.40
2022-09-26T05:28:29.192Z,5.28
2022-09-26T05:29:31.716Z,4.70
2022-09-26T05:30:34.804Z,4.05
2022-09-26T05:31:38.321Z,5.15
2022-09-26T05:32:40.537Z,4.82
2022-09-26T05:33:44.414Z,5.40
2022-09-26T05:34:47.131Z,5.00
2022-09-26T05:35:50.742Z,5.35
2022-09-26T05:36:52.423Z,5.32
2022-09-26T05:37:59.501Z,4.45
2022-09-26T05:39:01.644Z,5.13
2022-09-26T05:40:24.153Z,4.50
2022-09-26T05:41:29.417Z,4.63
2022-09-26T05:42:30.972Z,5.20
2022-09-26T05:43:34.861Z,4.43
2022-09-26T05:44:36.578Z,4.55
2022-09-26T05:45:39.221Z,4.72
2022-09-26T05:46:40.814Z,5.22
2022-09-26T05:47:43.371Z,4.97
2022-09-26T05:48:44.989Z,4.82
2022-09-26T05:49:47.497Z,4.70
2022-09-26T05:50:49.082Z,5.30
2022-09-26T05:51:53.141Z,6.10
2022-09-26T05:52:56.965Z,4.18
2022-09-26T05:53:59.719Z,4.85
2022-09-26T05:55:01.283Z,4.72
2022-09-26T05:56:06.102Z,4.78
2022-09-26T05:57:07.831Z,4.80
2022-09-26T05:58:10.839Z,4.38
2022-09-26T05:59:12.537Z,4.82
2022-09-26T06:00:15.337Z,5.18
2022-09-26T06:01:18.252Z,3.83
2022-09-26T06:02:21.233Z,4.30
2022-09-26T06:03:22.917Z,4.20
2022-09-26T06:04:25.461Z,5.45
2022-09-26T06:05:27.512Z,3.88
2022-09-26T06:06:30.698Z,4.90
2022-09-26T06:07:32.736Z,4.70
2022-09-26T06:08:36.891Z,3.55
2022-09-26T06:09:38.512Z,4.53
2022-09-26T06:10:41.173Z,4.95
2022-09-26T06:11:44.073Z,5.32
2022-09-26T06:12:50.853Z,4.18
2022-09-26T06:13:55.575Z,4.50
2022-09-26T06:14:57.862Z,4.53
2022-09-26T06:16:05.490Z,4.72
2022-09-26T06:17:07.098Z,5.00
2022-09-26T06:18:09.714Z,5.50
2022-09-26T06:19:12.250Z,4.13
2022-09-26T06:20:13.957Z,4.30
2022-09-26T06:21:18.246Z,4.85
2022-09-26T06:22:19.849Z,4.20
2022-09-26T06:23:22.355Z,4.70
2022-09-26T06:24:23.905Z,4.68
2022-09-26T06:25:26.839Z,4.80
2022-09-26T06:26:28.841Z,4.70
2022-09-26T06:27:38.452Z,4.18
2022-09-26T06:28:40.969Z,4.90
2022-09-26T06:29:42.586Z,5.00
2022-09-26T06:30:45.487Z,4.25
2022-09-26T06:31:48.091Z,5.15
2022-09-26T06:32:52.347Z,4.00
2022-09-26T06:33:55.110Z,4.45
2022-09-26T06:34:56.745Z,4.38
2022-09-26T06:36:03.570Z,4.00
2022-09-26T06:37:05.132Z,4.35
2022-09-26T06:38:08.570Z,4.82
2022-09-26T06:39:10.298Z,4.57
2022-09-26T06:40:12.950Z,4.45
2022-09-26T06:41:16.330Z,4.70
2022-09-26T06:42:18.861Z,4.53
2022-09-26T06:43:22.430Z,4.22
2022-09-26T06:44:24.947Z,4.05
2022-09-26T06:45:27.430Z,4.38
2022-09-26T06:46:31.507Z,5.25
2022-09-26T06:47:33.613Z,5.50
2022-09-26T06:48:36.109Z,6.07
2022-09-26T06:49:38.418Z,5.20
2022-09-26T06:50:40.920Z,4.25
2022-09-26T06:51:42.648Z,4.35
2022-09-26T06:52:45.881Z,4.25
2022-09-26T06:53:47.469Z,4.65
2022-09-26T06:54:50.045Z,4.15
2022-09-26T06:55:51.871Z,5.25
2022-09-26T06:56:54.458Z,4.70
2022-09-26T06:57:58.354Z,5.47
2022-09-26T06:59:02.375Z,4.63
2022-09-26T07:00:04.397Z,4.78
2022-09-26T07:01:07.807Z,6.43
2022-09-26T07:02:09.866Z,5.10
2022-09-26T07:03:13.413Z,3.90
2022-09-26T07:04:15.965Z,4.85
2022-09-26T07:05:18.486Z,4.20
2022-09-26T07:06:21.261Z,6.45
2022-09-26T07:07:23.318Z,5.18
2022-09-26T07:08:43.698Z,5.30
2022-09-26T07:09:57.169Z,3.90
2022-09-26T07:11:28.227Z,3.95
2022-09-26T07:12:28.292Z,5.30
2022-09-26T07:13:29.817Z,3.95
2022-09-26T07:14:33.683Z,4.10
2022-09-26T07:15:36.150Z,4.10
2022-09-26T07:16:38.807Z,4.38
2022-09-26T07:17:41.004Z,4.30
2022-09-26T07:18:43.866Z,3.53
2022-09-26T07:19:52.025Z,5.13
2022-09-26T07:20:56.927Z,3.65
2022-09-26T07:21:58.936Z,3.25
2022-09-26T07:23:08.525Z,4.68
2022-09-26T07:24:13.960Z,4.15
2022-09-26T07:25:16.732Z,4.00
2022-09-26T07:26:19.474Z,4.25
2022-09-26T07:27:21.982Z,3.38
2022-09-26T07:28:24.125Z,4.00
2022-09-26T07:29:26.851Z,3.30
2022-09-26T07:30:29.776Z,3.72
2022-09-26T07:31:32.363Z,3.13
2022-09-26T07:32:33.944Z,3.00
2022-09-26T07:33:36.433Z,3.47
2022-09-26T07:34:38.756Z,3.50
2022-09-26T07:35:44.319Z,3.63
2022-09-26T07:36:47.661Z,3.70
2022-09-26T07:37:52.078Z,3.15
2022-09-26T07:38:54.548Z,3.05
2022-09-26T07:40:00.653Z,3.55
2022-09-26T07:41:04.279Z,3.50
2022-09-26T07:42:07.156Z,3.78
2022-09-26T07:43:19.553Z,3.00
2022-09-26T07:46:03.940Z,2.88
2022-09-26T07:47:24.734Z,3.00
2022-09-26T07:48:48.835Z,2.80
2022-09-26T07:50:09.116Z,3.95
2022-09-26T07:51:12.003Z,3.42
2022-09-26T07:52:14.831Z,2.90
2022-09-26T07:53:16.360Z,3.30
2022-09-26T07:54:19.972Z,2.60
2022-09-26T07:55:26.881Z,3.22
2022-09-26T07:56:29.095Z,2.80
2022-09-26T07:57:34.107Z,2.50
2022-09-26T07:58:38.350Z,2.60
2022-09-26T07:59:40.962Z,3.05
2022-09-26T08:00:43.581Z,2.75
2022-09-26T08:01:46.916Z,2.83
2022-09-26T08:02:50.687Z,2.63
2022-09-26T08:03:55.446Z,2.67
2022-09-26T08:05:01.039Z,3.13
2022-09-26T08:06:03.253Z,2.78
2022-09-26T08:07:06.043Z,3.00
2022-09-26T08:08:07.567Z,3.10
2022-09-26T08:09:10.145Z,2.30
2022-09-26T08:10:19.103Z,2.70
2022-09-26T08:11:22.311Z,2.00
2022-09-26T08:12:24.305Z,2.20
2022-09-26T08:13:28.281Z,2.92
2022-09-26T08:14:30.926Z,2.83
2022-09-26T08:15:32.430Z,2.70
2022-09-26T08:16:39.390Z,2.50
2022-09-26T08:17:44.353Z,2.42
2022-09-26T08:18:46.242Z,2.60
2022-09-26T08:19:48.955Z,2.25
2022-09-26T08:20:50.475Z,2.03
2022-09-26T08:21:52.944Z,2.58
2022-09-26T08:22:54.833Z,2.38
2022-09-26T08:23:57.294Z,2.22
2022-09-26T08:25:00.085Z,2.50
2022-09-26T08:26:04.537Z,2.40
2022-09-26T08:27:06.422Z,2.22
2022-09-26T08:28:12.831Z,2.20
2022-09-26T08:29:14.684Z,2.50
2022-09-26T08:30:17.734Z,2.28
2022-09-26T08:31:19.303Z,2.30
2022-09-26T08:32:22.562Z,3.00
2022-09-26T08:33:25.724Z,3.63
2022-09-26T08:34:28.202Z,2.80
2022-09-26T08:35:35.541Z,2.58
2022-09-26T08:36:38.216Z,2.25
2022-09-26T08:37:40.185Z,2.40
2022-09-26T08:38:42.788Z,2.60
2022-09-26T08:39:44.383Z,2.38
2022-09-26T08:40:57.096Z,2.85
2022-09-26T08:42:23.807Z,2.60
2022-09-26T08:43:40.589Z,3.15
2022-09-26T08:45:02.308Z,2.67
2022-09-26T08:46:33.012Z,3.10
2022-09-26T08:47:44.170Z,3.53
2022-09-26T08:49:06.531Z,2.95
2022-09-26T08:50:18.789Z,2.67
2022-09-26T08:51:30.034Z,3.13
2022-09-26T08:52:39.829Z,3.20
2022-09-26T08:53:48.973Z,2.47
2022-09-26T08:54:57.474Z,2.70
2022-09-26T08:56:03.696Z,2.92
2022-09-26T08:57:14.916Z,2.47
2022-09-26T08:58:20.163Z,2.00
2022-09-26T08:59:27.642Z,2.55
2022-09-26T09:00:33.935Z,2.65
2022-09-26T09:01:41.479Z,2.10
2022-09-26T09:02:49.882Z,1.80
2022-09-26T09:03:59.110Z,2.28
2022-09-26T09:05:05.869Z,2.50
2022-09-26T09:06:12.595Z,2.60
2022-09-26T09:07:21.772Z,2.63
2022-09-26T09:08:31.361Z,2.60
2022-09-26T09:09:33.171Z,2.45
2022-09-26T09:10:45.988Z,2.40
2022-09-26T09:12:02.385Z,2.25
2022-09-26T09:13:17.635Z,2.22
2022-09-26T09:14:36.900Z,2.60
2022-09-26T09:15:53.559Z,2.95
2022-09-26T09:17:09.889Z,2.78
2022-09-26T09:18:22.269Z,4.50
2022-09-26T09:19:34.941Z,2.50
2022-09-26T09:20:48.790Z,2.33
2022-09-26T09:22:10.722Z,3.00
2022-09-26T09:23:29.472Z,2.70
2022-09-26T09:24:50.601Z,2.60
2022-09-26T09:27:53.506Z,3.17
2022-09-26T09:29:25.267Z,2.70
2022-09-26T09:30:39.996Z,2.55
2022-09-26T09:31:44.453Z,2.67
2022-09-26T09:32:52.862Z,2.55
2022-09-26T09:33:59.588Z,2.40
2022-09-26T09:35:04.205Z,2.80
2022-09-26T09:36:09.850Z,3.00
2022-09-26T09:37:15.948Z,2.85
2022-09-26T09:38:22.101Z,3.33
2022-09-26T09:39:29.495Z,3.00
2022-09-26T09:40:38.383Z,2.95
2022-09-26T09:41:46.475Z,2.78
2022-09-26T09:42:53.996Z,2.75
2022-09-26T09:43:58.812Z,2.90
2022-09-26T09:45:05.716Z,2.60
2022-09-26T09:46:17.592Z,2.80
2022-09-26T09:47:20.643Z,2.55
2022-09-26T09:48:27.843Z,2.95
2022-09-26T09:49:31.584Z,3.35
2022-09-26T09:50:44.699Z,3.30
2022-09-26T09:51:59.593Z,3.40
2022-09-26T09:53:14.433Z,3.17
2022-09-26T09:54:31.480Z,3.00
2022-09-26T09:55:44.081Z,2.95
2022-09-26T09:56:55.217Z,3.28
2022-09-26T09:58:12.431Z,3.08
2022-09-26T09:59:36.110Z,2.75
2022-09-26T10:00:45.586Z,3.10
2022-09-26T10:02:00.779Z,2.80
2022-09-26T10:03:20.964Z,2.70
2022-09-26T10:04:36.277Z,3.30
2022-09-26T10:05:43.043Z,2.63
2022-09-26T10:06:47.361Z,2.70
2022-09-26T10:07:57.881Z,2.58
2022-09-26T10:09:35.944Z,2.55
2022-09-26T10:10:38.779Z,2.67
2022-09-26T10:11:43.110Z,2.90
2022-09-26T10:12:44.989Z,3.15
2022-09-26T10:13:52.501Z,3.30
2022-09-26T10:14:57.748Z,3.03
2022-09-26T10:16:02.499Z,3.70
2022-09-26T10:17:23.510Z,4.22
2022-09-26T10:18:27.012Z,3.25
2022-09-26T10:19:37.006Z,3.22
2022-09-26T10:20:48.138Z,2.90
2022-09-26T10:21:53.676Z,3.13
2022-09-26T10:22:55.496Z,3.53
2022-09-26T10:23:58.772Z,3.72
2022-09-26T10:25:04.423Z,3.60
2022-09-26T10:26:10.317Z,3.65
2022-09-26T10:27:18.285Z,2.92
2022-09-26T10:28:31.446Z,4.18
2022-09-26T10:29:35.027Z,3.10
2022-09-26T10:30:48.581Z,3.65
2022-09-26T10:31:57.255Z,4.32
2022-09-26T10:33:03.401Z,3.58
2022-09-26T10:34:07.046Z,4.47
2022-09-26T10:35:20.090Z,3.85
2022-09-26T10:36:30.933Z,3.70
2022-09-26T10:37:36.073Z,4.30
2022-09-26T10:39:05.768Z,3.85
2022-09-26T10:40:41.588Z,3.33
2022-09-26T10:41:46.757Z,3.55
2022-09-26T10:42:48.346Z,3.35
2022-09-26T10:43:54.321Z,3.63
2022-09-26T10:44:57.927Z,3.28
2022-09-26T10:46:05.665Z,3.72
2022-09-26T10:47:14.145Z,3.13
2022-09-26T10:48:21.823Z,3.22
2022-09-26T10:49:31.166Z,2.67
2022-09-26T10:50:33.163Z,2.80
2022-09-26T10:51:42.621Z,2.65
2022-09-26T10:52:49.575Z,3.13
2022-09-26T10:53:55.127Z,3.05
2022-09-26T10:55:04.070Z,3.40
2022-09-26T10:56:11.795Z,2.65
2022-09-26T10:57:24.550Z,2.70
2022-09-26T10:58:30.349Z,2.42
2022-09-26T10:59:34.537Z,2.72
2022-09-26T11:00:41.007Z,2.60
2022-09-26T11:01:46.590Z,2.97
2022-09-26T11:02:52.657Z,2.55
2022-09-26T11:03:59.792Z,2.03
2022-09-26T11:05:24.060Z,2.50
2022-09-26T11:06:30.191Z,2.20
2022-09-26T11:07:38.176Z,2.50
2022-09-26T11:08:41.041Z,2.35
2022-09-26T11:09:43.047Z,2.38
2022-09-26T11:10:48.818Z,2.20
2022-09-26T11:11:52.250Z,2.95
2022-09-26T11:13:00.424Z,2.13
2022-09-26T11:14:07.330Z,2.28
2022-09-26T11:15:10.950Z,2.08
2022-09-26T11:16:15.442Z,2.42
2022-09-26T11:17:17.584Z,2.13
2022-09-26T11:18:26.784Z,2.10
2022-09-26T11:19:38.983Z,2.33
2022-09-26T11:20:50.351Z,2.95
2022-09-26T11:21:58.494Z,2.05
2022-09-26T11:23:12.161Z,1.98
2022-09-26T11:24:22.005Z,2.15
2022-09-26T11:25:30.178Z,2.35
2022-09-26T11:26:37.269Z,1.85
2022-09-26T11:27:46.656Z,2.35
2022-09-26T11:28:53.511Z,2.20
2022-09-26T11:30:02.479Z,2.00
2022-09-26T11:31:14.537Z,1.98
2022-09-26T11:32:23.659Z,2.25
2022-09-26T11:33:26.419Z,2.40
2022-09-26T11:34:31.363Z,2.28
2022-09-26T11:35:46.946Z,2.10
2022-09-26T11:37:09.484Z,2.38
2022-09-26T11:38:28.870Z,2.40
2022-09-26T11:39:47.335Z,2.10
2022-09-26T11:41:07.118Z,2.30
2022-09-26T11:42:25.800Z,2.40
2022-09-26T11:43:44.891Z,2.03
2022-09-26T11:44:56.604Z,1.80
2022-09-26T11:46:18.399Z,2.00
2022-09-26T11:48:15.179Z,1.90
2022-09-26T11:49:39.882Z,3.22
2022-09-26T11:50:56.987Z,1.80
2022-09-26T11:52:14.427Z,2.00
2022-09-26T11:53:33.345Z,2.03
2022-09-26T11:54:51.219Z,1.98
2022-09-26T11:56:09.706Z,2.13
2022-09-26T11:57:29.221Z,1.60
2022-09-26T11:58:40.134Z,1.88
2022-09-26T12:00:01.389Z,2.40
2022-09-26T12:01:20.952Z,2.03
2022-09-26T12:02:42.506Z,2.58
2022-09-26T12:04:07.565Z,1.85
2022-09-26T12:05:27.388Z,1.83
2022-09-26T12:06:34.980Z,2.15
2022-09-26T12:07:44.229Z,1.90
2022-09-26T12:09:00.669Z,1.90
2022-09-26T12:10:20.467Z,1.88
2022-09-26T12:11:32.702Z,1.95
2022-09-26T12:12:42.586Z,3.15
2022-09-26T12:13:54.158Z,2.10
2022-09-26T12:15:09.656Z,1.83
2022-09-26T12:16:19.627Z,1.83
2022-09-26T12:17:36.073Z,2.15
2022-09-26T12:18:53.337Z,2.10
2022-09-26T12:20:01.688Z,2.00
2022-09-26T12:21:18.089Z,1.92
2022-09-26T12:22:29.486Z,2.40
2022-09-26T12:23:38.637Z,2.60
2022-09-26T12:24:54.055Z,3.17
2022-09-26T12:26:09.402Z,2.75
2022-09-26T12:27:20.173Z,3.05
2022-09-26T12:28:54.905Z,2.60
2022-09-26T12:30:06.785Z,1.92
2022-09-26T12:31:19.821Z,1.98
2022-09-26T12:32:39.750Z,2.42
2022-09-26T12:34:02.940Z,2.13
2022-09-26T12:35:27.950Z,2.10
2022-09-26T12:36:47.678Z,2.20
2022-09-26T12:38:05.089Z,2.40
2022-09-26T12:39:22.036Z,2.50
2022-09-26T12:40:34.079Z,2.22
2022-09-26T12:41:53.323Z,3.33
2022-09-26T12:43:14.604Z,1.90
2022-09-26T12:44:31.219Z,2.45
2022-09-26T12:45:57.018Z,2.20
2022-09-26T12:47:11.095Z,2.55
2022-09-26T12:48:29.615Z,2.22
2022-09-26T12:49:48.032Z,2.30
2022-09-26T12:51:01.970Z,2.20
2022-09-26T12:52:14.496Z,2.13
2022-09-26T12:53:39.665Z,3.40
2022-09-26T12:54:52.501Z,2.80
2022-09-26T12:56:06.734Z,2.00
2022-09-26T12:57:24.243Z,2.38
2022-09-26T12:58:39.422Z,3.95
2022-09-26T13:00:02.375Z,2.55
2022-09-26T13:01:35.910Z,2.58
2022-09-26T13:03:11.271Z,2.80
2022-09-26T13:04:44.851Z,2.78
2022-09-26T13:06:23.010Z,3.22
2022-09-26T13:07:36.684Z,2.15
2022-09-26T13:08:53.240Z,2.25
2022-09-26T13:10:15.199Z,2.55
2022-09-26T13:11:32.745Z,2.50
2022-09-26T13:12:53.410Z,2.40
2022-09-26T13:14:27.143Z,2.80
2022-09-26T13:15:35.219Z,2.72
2022-09-26T13:16:50.558Z,2.67
2022-09-26T13:17:58.231Z,3.20
2022-09-26T13:19:05.232Z,2.92
2022-09-26T13:20:17.527Z,2.70
2022-09-26T13:21:22.185Z,3.17
2022-09-26T13:22:34.938Z,1.90
2022-09-26T13:23:43.508Z,2.50
2022-09-26T13:24:52.222Z,2.38
2022-09-26T13:25:59.593Z,2.30
2022-09-26T13:27:12.389Z,2.30
2022-09-26T13:28:20.712Z,2.40
2022-09-26T13:29:26.472Z,2.28
2022-09-26T13:30:35.567Z,2.13
2022-09-26T13:31:44.534Z,2.10
2022-09-26T13:32:54.877Z,2.00
2022-09-26T13:34:03.899Z,2.30
2022-09-26T13:35:18.229Z,2.88
2022-09-26T13:36:22.738Z,2.08
2022-09-26T13:37:38.639Z,2.40
2022-09-26T13:38:53.088Z,2.83
2022-09-26T13:40:02.549Z,2.20
2022-09-26T13:41:29.028Z,2.20
2022-09-26T13:42:39.289Z,2.20
2022-09-26T13:43:56.967Z,2.35
2022-09-26T13:45:10.687Z,2.80
2022-09-26T13:46:26.844Z,2.85
2022-09-26T13:47:41.836Z,2.30
2022-09-26T13:48:51.754Z,2.40
2022-09-26T13:50:03.042Z,2.53
2022-09-26T13:51:18.017Z,3.05
2022-09-26T13:52:41.483Z,2.85
2022-09-26T13:53:53.464Z,2.20
2022-09-26T13:55:00.319Z,2.40
2022-09-26T13:56:41.939Z,2.75
2022-09-26T13:57:52.426Z,2.30
2022-09-26T13:59:03.737Z,2.30
2022-09-26T14:00:40.831Z,2.08
2022-09-26T14:02:18.170Z,2.40
2022-09-26T14:03:41.736Z,2.45
2022-09-26T14:04:45.312Z,2.30
2022-09-26T14:05:49.815Z,2.38
2022-09-26T14:07:32.985Z,2.42
2022-09-26T14:08:54.841Z,2.70
2022-09-26T14:10:10.208Z,2.78
2022-09-26T14:11:19.529Z,2.58
2022-09-26T14:12:34.018Z,2.60
2022-09-26T14:13:37.601Z,3.13
2022-09-26T14:14:49.018Z,5.15
2022-09-26T14:16:27.121Z,3.05
2022-09-26T14:18:22.941Z,2.72
2022-09-26T14:19:36.704Z,2.40
2022-09-26T14:20:53.748Z,3.22
2022-09-26T14:22:00.221Z,2.92
2022-09-26T14:23:03.074Z,3.20
2022-09-26T14:24:33.769Z,3.05
2022-09-26T14:25:56.484Z,2.60
2022-09-26T14:27:05.735Z,2.88
2022-09-26T14:28:19.752Z,2.63
2022-09-26T14:29:35.944Z,2.88
2022-09-26T14:30:37.666Z,2.90
2022-09-26T14:31:41.659Z,3.15
2022-09-26T14:32:46.925Z,3.20
2022-09-26T14:33:49.944Z,2.97
2022-09-26T14:34:57.338Z,3.20
2022-09-26T14:36:32.974Z,2.72
2022-09-26T14:37:42.028Z,3.78
2022-09-26T14:38:46.658Z,3.60
2022-09-26T14:39:53.752Z,3.55
2022-09-26T14:40:57.807Z,3.17
2022-09-26T14:42:09.260Z,3.10
2022-09-26T14:43:15.004Z,2.95
2022-09-26T14:44:20.526Z,3.20
2022-09-26T14:45:27.711Z,4.55
2022-09-26T14:46:32.978Z,4.15
2022-09-26T14:47:40.845Z,3.80
2022-09-26T14:48:44.053Z,3.50
2022-09-26T14:49:54.041Z,3.33
2022-09-26T14:51:01.546Z,3.60
2022-09-26T14:52:08.921Z,3.92
2022-09-26T14:53:21.855Z,6.38
2022-09-26T14:54:28.843Z,5.25
2022-09-26T14:55:31.254Z,3.58
2022-09-26T14:56:44.192Z,4.15
2022-09-26T14:57:48.340Z,3.83
2022-09-26T14:58:51.690Z,3.90
2022-09-26T14:59:54.541Z,3.92
2022-09-26T15:01:02.486Z,4.25
2022-09-26T15:02:42.172Z,5.63
2022-09-26T15:03:52.503Z,5.03
2022-09-26T15:05:06.369Z,4.30
2022-09-26T15:06:13.399Z,4.57
2022-09-26T15:07:20.502Z,4.45
2022-09-26T15:08:26.111Z,4.15
2022-09-26T15:09:38.429Z,4.35
2022-09-26T15:10:42.884Z,4.00
2022-09-26T15:11:47.802Z,4.10
2022-09-26T15:13:00.318Z,3.70
2022-09-26T15:14:17.763Z,4.88