createdAt,value
2019-04-30T00:00:18.336Z,31.80
2019-04-30T00:02:56.886Z,32.17
2019-04-30T00:05:27.516Z,25.50
2019-04-30T00:07:58.747Z,27.53
2019-04-30T00:10:36.974Z,30.97
2019-04-30T00:13:01.892Z,25.30
2019-04-30T00:15:32.608Z,24.80
2019-04-30T00:18:03.102Z,27.63
2019-04-30T00:20:37.273Z,27.17
2019-04-30T00:23:06.759Z,28.57
2019-04-30T00:25:37.397Z,27.20
2019-04-30T00:28:08.851Z,25.30
2019-04-30T00:30:43.886Z,28.30
2019-04-30T00:33:15.321Z,26.00
2019-04-30T00:35:45.422Z,26.90
2019-04-30T00:38:16.080Z,31.97
2019-04-30T00:40:46.783Z,25.90
2019-04-30T00:43:17.545Z,29.87
2019-04-30T00:45:49.381Z,30.60
2019-04-30T00:48:29.528Z,27.57
2019-04-30T00:50:52.624Z,24.97
2019-04-30T00:53:23.115Z,26.20
2019-04-30T00:55:57.210Z,31.83
2019-04-30T00:58:30.211Z,31.70
2019-04-30T01:01:15.243Z,30.10
2019-04-30T01:03:49.937Z,30.23
2019-04-30T01:06:24.659Z,30.03
2019-04-30T01:08:52.817Z,34.27
2019-04-30T01:11:25.019Z,28.63
2019-04-30T01:13:56.633Z,27.37
2019-04-30T01:16:30.135Z,29.97
2019-04-30T01:19:01.128Z,32.43
2019-04-30T01:21:32.129Z,33.50
2019-04-30T01:24:02.940Z,27.03
2019-04-30T01:26:33.829Z,29.30
2019-04-30T01:29:04.509Z,36.13
2019-04-30T01:31:37.405Z,31.97
2019-04-30T01:34:10.328Z,33.10
2019-04-30T01:36:43.439Z,33.53
2019-04-30T01:39:13.067Z,32.50
2019-04-30T01:41:43.629Z,34.83
2019-04-30T01:44:14.077Z,32.87
2019-04-30T01:46:48.268Z,35.60
2019-04-30T01:49:20.032Z,32.00
2019-04-30T01:51:52.903Z,31.27
2019-04-30T01:54:24.352Z,33.83
2019-04-30T01:57:13.667Z,35.60
2019-04-30T02:00:03.108Z,34.73
2019-04-30T02:02:36.693Z,33.47
2019-04-30T02:05:08.951Z,38.60
2019-04-30T02:07:40.423Z,39.60
2019-04-30T02:10:10.995Z,35.53
2019-04-30T02:12:41.845Z,38.30
2019-04-30T02:15:12.638Z,36.57
2019-04-30T02:17:43.357Z,34.27
2019-04-30T02:20:14.134Z,44.70
2019-04-30T02:22:44.899Z,38.60
2019-04-30T02:25:15.757Z,40.77
2019-04-30T02:27:46.516Z,43.77
2019-04-30T02:30:17.077Z,40.13
2019-04-30T02:32:52.075Z,40.27
2019-04-30T02:35:31.916Z,45.17
2019-04-30T02:38:21.549Z,39.70
2019-04-30T02:40:53.211Z,44.30
2019-04-30T02:43:25.816Z,41.47
2019-04-30T02:46:01.627Z,48.30
2019-04-30T02:48:33.882Z,40.27
2019-04-30T02:51:07.079Z,45.63
2019-04-30T02:54:11.724Z,48.77
2019-04-30T02:56:44.410Z,42.77
2019-04-30T02:59:14.945Z,41.53
2019-04-30T03:01:45.986Z,45.97
2019-04-30T03:04:16.537Z,43.73
2019-04-30T03:06:49.964Z,49.53
2019-04-30T03:09:20.276Z,52.07
2019-04-30T03:11:51.103Z,42.53
2019-04-30T03:14:21.751Z,43.97
2019-04-30T03:17:10.247Z,44.33
2019-04-30T03:19:52.174Z,43.70
2019-04-30T03:22:25.194Z,43.13
2019-04-30T03:24:56.021Z,44.97
2019-04-30T03:27:26.520Z,41.33
2019-04-30T03:30:00.105Z,37.03
2019-04-30T03:32:35.869Z,37.73
2019-04-30T03:35:03.574Z,33.97
2019-04-30T03:37:34.220Z,34.73
2019-04-30T03:40:05.654Z,36.83
2019-04-30T03:42:36.131Z,36.27
2019-04-30T03:45:10.280Z,35.43
2019-04-30T03:47:43.224Z,32.83
2019-04-30T03:50:13.011Z,33.17
2019-04-30T03:52:43.462Z,41.23
2019-04-30T03:55:14.138Z,27.57
2019-04-30T03:57:44.725Z,31.83
2019-04-30T04:00:20.411Z,31.50
2019-04-30T04:02:54.646Z,31.90
2019-04-30T04:05:44.209Z,28.70
2019-04-30T04:08:24.155Z,32.07
2019-04-30T04:11:13.838Z,26.67
2019-04-30T04:13:44.430Z,34.40
2019-04-30T04:16:15.489Z,27.77
2019-04-30T04:18:46.148Z,22.90
2019-04-30T04:21:18.103Z,25.23
2019-04-30T04:23:49.432Z,24.03
2019-04-30T04:26:21.089Z,26.87
2019-04-30T04:28:51.572Z,28.20
2019-04-30T04:31:22.123Z,27.93
2019-04-30T04:33:52.898Z,29.23
2019-04-30T04:36:23.530Z,31.20
2019-04-30T04:38:54.177Z,27.97
2019-04-30T04:41:24.988Z,32.47
2019-04-30T04:43:55.567Z,27.77
2019-04-30T04:46:26.009Z,27.27
2019-04-30T04:48:59.487Z,25.87
2019-04-30T04:51:38.098Z,29.27
2019-04-30T04:54:03.426Z,38.60
2019-04-30T04:56:33.273Z,35.07
2019-04-30T04:59:04.050Z,26.57
2019-04-30T05:01:34.514Z,27.80
2019-04-30T05:04:05.239Z,26.13
2019-04-30T05:06:35.792Z,24.67
2019-04-30T05:09:06.748Z,28.43
2019-04-30T05:11:39.565Z,26.77
2019-04-30T05:14:11.011Z,24.37
2019-04-30T05:16:42.542Z,26.20
2019-04-30T05:19:13.013Z,23.90
2019-04-30T05:21:44.821Z,26.70
2019-04-30T05:24:15.597Z,34.63
2019-04-30T05:26:48.714Z,31.10
2019-04-30T05:29:19.662Z,24.90
2019-04-30T05:31:50.459Z,28.07
2019-04-30T05:34:21.218Z,23.97
2019-04-30T05:36:52.325Z,25.10
2019-04-30T05:39:23.003Z,25.27
2019-04-30T05:41:53.714Z,24.60
2019-04-30T05:44:24.581Z,24.80
2019-04-30T05:46:59.223Z,23.13
2019-04-30T05:49:32.230Z,24.40
2019-04-30T05:52:02.806Z,21.23
2019-04-30T05:54:33.487Z,25.90
2019-04-30T05:57:05.445Z,23.00
2019-04-30T05:59:36.159Z,29.73
2019-04-30T06:02:08.879Z,24.83
2019-04-30T06:04:39.249Z,24.17
2019-04-30T06:07:09.831Z,28.57
2019-04-30T06:09:48.546Z,31.80
2019-04-30T06:12:33.096Z,28.37
2019-04-30T06:15:22.848Z,24.93
2019-04-30T06:18:00.706Z,18.67
2019-04-30T06:20:28.667Z,24.10
2019-04-30T06:23:00.315Z,21.07
2019-04-30T06:25:41.242Z,21.30
2019-04-30T06:28:03.652Z,23.00
2019-04-30T06:30:34.797Z,19.57
2019-04-30T06:33:06.636Z,24.13
2019-04-30T06:35:49.240Z,24.60
2019-04-30T06:38:23.527Z,19.30
2019-04-30T06:40:55.130Z,17.17
2019-04-30T06:43:43.279Z,24.43
2019-04-30T06:46:14.132Z,20.90
2019-04-30T06:48:49.123Z,24.67
2019-04-30T06:51:19.084Z,21.80
2019-04-30T06:53:51.389Z,24.73
2019-04-30T06:56:22.140Z,21.20
2019-04-30T06:58:52.860Z,21.23
2019-04-30T07:01:28.877Z,24.43
2019-04-30T07:04:00.999Z,26.33
2019-04-30T07:06:36.777Z,24.00
2019-04-30T07:09:26.730Z,19.57
2019-04-30T07:12:25.519Z,23.43
2019-04-30T07:14:49.353Z,28.10
2019-04-30T07:17:19.853Z,19.53
2019-04-30T07:19:56.320Z,23.97
2019-04-30T07:22:36.581Z,17.50
2019-04-30T07:24:54.702Z,24.50
2019-04-30T07:27:25.088Z,22.30
2019-04-30T07:29:55.581Z,18.90
2019-04-30T07:32:25.906Z,21.83
2019-04-30T07:34:59.454Z,23.60
2019-04-30T07:37:30.268Z,21.07
2019-04-30T07:40:00.785Z,25.63
2019-04-30T07:42:31.388Z,27.40
2019-04-30T07:45:02.118Z,22.83
2019-04-30T07:47:32.745Z,19.73
2019-04-30T07:50:03.713Z,20.97
2019-04-30T07:52:35.360Z,19.90
2019-04-30T07:55:06.852Z,21.20
2019-04-30T07:57:40.271Z,18.45
2019-04-30T08:00:10.269Z,15.90
2019-04-30T08:02:46.803Z,20.70
2019-04-30T08:05:23.646Z,17.75
2019-04-30T08:07:54.279Z,19.80
2019-04-30T08:10:25.196Z,20.60
2019-04-30T08:12:55.966Z,22.17
2019-04-30T08:15:29.599Z,19.40
2019-04-30T08:18:05.554Z,19.87
2019-04-30T08:20:33.917Z,17.90
2019-04-30T08:23:15.672Z,18.50
2019-04-30T08:25:39.069Z,19.42
2019-04-30T08:28:09.844Z,15.93
2019-04-30T08:30:40.468Z,20.15
2019-04-30T08:33:11.335Z,24.32
2019-04-30T08:35:42.419Z,23.42
2019-04-30T08:38:12.986Z,17.25
2019-04-30T08:40:55.864Z,13.75
2019-04-30T08:43:16.118Z,15.85
2019-04-30T08:45:48.833Z,20.30
2019-04-30T08:48:19.445Z,20.60
2019-04-30T08:50:50.316Z,17.70
2019-04-30T08:53:29.471Z,25.80
2019-04-30T08:55:53.744Z,18.02
2019-04-30T08:58:24.438Z,13.28
2019-04-30T09:00:55.135Z,17.85
2019-04-30T09:03:25.578Z,22.32
2019-04-30T09:06:04.735Z,16.42
2019-04-30T09:08:36.663Z,18.10
2019-04-30T09:11:19.843Z,19.73
2019-04-30T09:13:39.537Z,16.62
2019-04-30T09:16:11.939Z,17.20
2019-04-30T09:18:44.122Z,17.32
2019-04-30T09:21:14.887Z,20.85
2019-04-30T09:23:51.891Z,20.82
2019-04-30T09:26:18.742Z,15.63
2019-04-30T09:28:49.584Z,13.40
2019-04-30T09:31:20.315Z,16.97
2019-04-30T09:33:50.863Z,35.48
2019-04-30T09:36:21.558Z,20.97
2019-04-30T09:38:52.069Z,16.05
2019-04-30T09:41:22.730Z,17.17
2019-04-30T09:43:53.337Z,15.38
2019-04-30T09:46:27.063Z,15.17
2019-04-30T09:48:56.025Z,25.85
2019-04-30T09:51:27.060Z,25.80
2019-04-30T09:54:02.189Z,18.62
2019-04-30T09:56:30.727Z,22.42
2019-04-30T09:59:01.305Z,21.05
2019-04-30T10:01:32.807Z,18.40
2019-04-30T10:04:04.343Z,24.52
2019-04-30T10:06:39.522Z,14.47
2019-04-30T10:09:09.617Z,18.35
2019-04-30T10:11:55.774Z,24.40
2019-04-30T10:14:26.670Z,13.65
2019-04-30T10:17:11.620Z,19.95
2019-04-30T10:19:42.122Z,24.45
2019-04-30T10:22:12.927Z,15.30
2019-04-30T10:24:43.501Z,21.05
2019-04-30T10:27:14.309Z,19.37
2019-04-30T10:29:45.063Z,21.17
2019-04-30T10:32:15.701Z,17.45
2019-04-30T10:34:46.399Z,15.38
2019-04-30T10:37:18.912Z,18.75
2019-04-30T10:39:49.672Z,17.57
2019-04-30T10:42:20.330Z,18.55
2019-04-30T10:44:51.995Z,19.07
2019-04-30T10:47:23.314Z,14.07
2019-04-30T10:49:53.918Z,19.30
2019-04-30T10:52:25.169Z,22.00
2019-04-30T10:54:55.758Z,20.68
2019-04-30T10:57:28.390Z,11.97
2019-04-30T10:59:59.008Z,16.50
2019-04-30T11:02:31.210Z,19.57
2019-04-30T11:05:01.954Z,19.80
2019-04-30T11:07:32.627Z,13.20
2019-04-30T11:10:03.207Z,15.20
2019-04-30T11:12:34.861Z,14.30
2019-04-30T11:15:06.143Z,12.58
2019-04-30T11:17:37.085Z,13.90
2019-04-30T11:20:10.298Z,24.90
2019-04-30T11:22:41.363Z,13.48
2019-04-30T11:25:12.628Z,13.15
2019-04-30T11:27:44.275Z,19.30
2019-04-30T11:30:21.244Z,17.55
2019-04-30T11:32:48.113Z,23.92
2019-04-30T11:35:20.742Z,20.25
2019-04-30T11:37:51.977Z,14.25
2019-04-30T11:40:34.390Z,20.77
2019-04-30T11:43:00.946Z,12.47
2019-04-30T11:46:09.999Z,16.20
2019-04-30T11:48:42.411Z,20.92
2019-04-30T11:51:13.111Z,15.55
2019-04-30T11:53:43.785Z,14.95
2019-04-30T11:56:14.331Z,11.80
2019-04-30T11:58:45.169Z,16.15
2019-04-30T12:01:19.485Z,11.18
2019-04-30T12:03:50.317Z,23.98
2019-04-30T12:06:25.613Z,12.28
2019-04-30T12:09:15.372Z,20.37
2019-04-30T12:11:46.300Z,17.12
2019-04-30T12:14:18.247Z,14.47
2019-04-30T12:16:50.817Z,13.85
2019-04-30T12:19:21.618Z,12.25
2019-04-30T12:21:52.248Z,15.60
2019-04-30T12:24:22.748Z,14.58
2019-04-30T12:26:53.334Z,16.52
2019-04-30T12:29:24.389Z,15.83
2019-04-30T12:31:55.152Z,19.25
2019-04-30T12:34:25.913Z,14.47
2019-04-30T12:36:56.495Z,13.93
2019-04-30T12:39:29.802Z,16.85
2019-04-30T12:42:01.960Z,19.82
2019-04-30T12:44:31.498Z,12.43
2019-04-30T12:47:02.216Z,16.73
2019-04-30T12:49:53.094Z,14.43
2019-04-30T12:52:29.847Z,12.18
2019-04-30T12:55:15.136Z,17.40
2019-04-30T12:57:42.577Z,9.83
2019-04-30T13:00:14.544Z,7.85
2019-04-30T13:02:45.370Z,15.25
2019-04-30T13:05:16.221Z,14.80
2019-04-30T13:07:49.023Z,11.68
2019-04-30T13:10:19.878Z,10.10
2019-04-30T13:12:51.515Z,12.50
2019-04-30T13:15:22.491Z,13.30
2019-04-30T13:17:53.181Z,16.23
2019-04-30T13:20:24.295Z,16.35
2019-04-30T13:22:55.269Z,10.20
2019-04-30T13:25:30.880Z,16.87
2019-04-30T13:28:03.125Z,11.55
2019-04-30T13:30:33.796Z,16.95
2019-04-30T13:33:23.675Z,17.23
2019-04-30T13:35:54.232Z,8.83
2019-04-30T13:38:45.157Z,14.23
2019-04-30T13:41:25.956Z,18.32
2019-04-30T13:44:09.667Z,13.28
2019-04-30T13:46:40.422Z,10.68
2019-04-30T13:49:12.174Z,11.73
2019-04-30T13:51:43.027Z,13.30
2019-04-30T13:54:13.872Z,14.20
2019-04-30T13:56:49.298Z,22.35
2019-04-30T13:59:20.550Z,11.55
2019-04-30T14:01:51.312Z,13.83
2019-04-30T14:04:52.814Z,12.13
2019-04-30T14:07:43.252Z,11.57
2019-04-30T14:10:13.938Z,12.20
2019-04-30T14:12:50.795Z,15.80
2019-04-30T14:15:21.859Z,12.03
2019-04-30T14:17:52.472Z,13.20
2019-04-30T14:20:23.212Z,11.68
2019-04-30T14:22:54.088Z,14.05
2019-04-30T14:25:24.711Z,15.50
2019-04-30T14:27:55.413Z,11.33
2019-04-30T14:30:26.041Z,15.35
2019-04-30T14:32:56.630Z,13.58
2019-04-30T14:35:28.698Z,18.55
2019-04-30T14:37:59.683Z,14.07
2019-04-30T14:40:32.268Z,14.18
2019-04-30T14:43:12.163Z,14.95
2019-04-30T14:46:02.886Z,14.83
2019-04-30T14:48:40.533Z,15.32
2019-04-30T14:51:11.702Z,18.65
2019-04-30T14:54:01.364Z,10.72
2019-04-30T14:56:51.215Z,14.28
2019-04-30T14:59:41.462Z,12.30
2019-04-30T15:02:31.274Z,17.77
2019-04-30T15:05:02.002Z,12.88
2019-04-30T15:07:32.840Z,13.40
2019-04-30T15:10:05.758Z,16.27
2019-04-30T15:12:36.528Z,15.05
2019-04-30T15:15:09.175Z,11.97
2019-04-30T15:17:41.267Z,16.35
2019-04-30T15:20:12.684Z,15.85
2019-04-30T15:22:51.779Z,11.75
2019-04-30T15:25:22.349Z,13.78
2019-04-30T15:27:53.033Z,12.93
2019-04-30T15:30:23.658Z,14.70
2019-04-30T15:32:59.371Z,18.55
2019-04-30T15:35:30.000Z,13.30
2019-04-30T15:38:00.872Z,16.32
2019-04-30T15:40:31.418Z,13.35
2019-04-30T15:43:03.739Z,11.18
2019-04-30T15:45:34.491Z,18.95
2019-04-30T15:48:05.319Z,17.77
2019-04-30T15:50:36.000Z,15.68
2019-04-30T15:53:06.910Z,16.12
2019-04-30T15:55:37.558Z,12.13
2019-04-30T15:58:16.405Z,14.85
2019-04-30T16:00:47.146Z,15.18
2019-04-30T16:03:23.312Z,16.70
2019-04-30T16:05:54.196Z,23.40
2019-04-30T16:08:29.171Z,14.38
2019-04-30T16:11:13.860Z,13.78
2019-04-30T16:14:03.476Z,12.20
2019-04-30T16:16:35.899Z,12.25
2019-04-30T16:19:09.021Z,13.88
2019-04-30T16:21:39.199Z,12.35
2019-04-30T16:24:10.186Z,12.75
2019-04-30T16:26:49.330Z,17.12
2019-04-30T16:29:13.446Z,15.30
2019-04-30T16:31:44.201Z,14.98
2019-04-30T16:34:14.993Z,16.60
2019-04-30T16:36:45.502Z,17.62
2019-04-30T16:39:16.136Z,10.98
2019-04-30T16:41:51.469Z,16.77
2019-04-30T16:44:22.558Z,14.87
2019-04-30T16:46:53.196Z,13.75
2019-04-30T16:49:24.186Z,18.80
2019-04-30T16:51:54.960Z,15.48
2019-04-30T16:54:26.181Z,12.45
2019-04-30T16:57:04.081Z,10.98
2019-04-30T16:59:38.924Z,15.03
2019-04-30T17:02:10.670Z,12.37
2019-04-30T17:04:55.599Z,13.93
2019-04-30T17:07:45.369Z,17.23
2019-04-30T17:10:22.323Z,16.87
2019-04-30T17:13:03.241Z,18.85
2019-04-30T17:15:34.501Z,16.37
2019-04-30T17:18:05.096Z,14.87
2019-04-30T17:20:35.983Z,20.02
2019-04-30T17:23:06.743Z,26.00
2019-04-30T17:25:37.882Z,16.10
2019-04-30T17:28:09.237Z,17.05
2019-04-30T17:30:40.230Z,18.15
2019-04-30T17:33:11.202Z,13.40
2019-04-30T17:35:41.890Z,17.05
2019-04-30T17:38:12.866Z,21.50
2019-04-30T17:40:43.521Z,15.85
2019-04-30T17:43:14.849Z,19.07
2019-04-30T17:45:45.622Z,23.10
2019-04-30T17:48:17.148Z,22.23
2019-04-30T17:50:49.778Z,19.57
2019-04-30T17:53:20.866Z,24.93
2019-04-30T17:55:51.500Z,17.90
2019-04-30T17:58:24.601Z,20.13
2019-04-30T18:00:57.581Z,21.07
2019-04-30T18:03:29.431Z,18.57
2019-04-30T18:06:01.177Z,24.20
2019-04-30T18:08:33.934Z,17.40
2019-04-30T18:11:06.613Z,24.80
2019-04-30T18:13:37.682Z,19.10
2019-04-30T18:16:10.085Z,16.30
2019-04-30T18:18:53.266Z,34.40
2019-04-30T18:21:31.149Z,34.53
2019-04-30T18:24:20.134Z,25.27
2019-04-30T18:26:56.235Z,21.77
2019-04-30T18:29:29.533Z,23.23
2019-04-30T18:32:00.910Z,29.33
2019-04-30T18:34:31.922Z,24.87
2019-04-30T18:37:03.090Z,24.27
2019-04-30T18:39:35.503Z,23.83
2019-04-30T18:42:10.858Z,23.90
2019-04-30T18:44:44.883Z,23.53
2019-04-30T18:47:15.877Z,27.73
2019-04-30T18:49:47.163Z,27.43
2019-04-30T18:52:18.889Z,29.30
2019-04-30T18:54:53.571Z,29.30
2019-04-30T18:57:25.992Z,39.03
2019-04-30T18:59:59.145Z,43.97
2019-04-30T19:05:39.346Z,44.80
2019-04-30T19:08:16.982Z,47.83
2019-04-30T19:11:08.979Z,51.83
2019-04-30T19:14:01.765Z,44.03
2019-04-30T19:16:50.606Z,45.83
2019-04-30T19:19:46.842Z,46.90
2019-04-30T19:22:22.076Z,48.10
2019-04-30T19:24:59.491Z,48.23
2019-04-30T19:27:50.032Z,47.70
2019-04-30T19:30:39.138Z,48.67
2019-04-30T19:33:11.701Z,48.67
2019-04-30T19:35:42.974Z,50.53
2019-04-30T19:38:15.809Z,47.03
2019-04-30T19:40:52.109Z,45.93
2019-04-30T19:43:33.102Z,53.23
2019-04-30T19:46:05.072Z,59.47
2019-04-30T19:48:38.912Z,65.00
2019-04-30T19:51:14.943Z,71.07
2019-04-30T19:53:46.509Z,53.83
2019-04-30T19:56:18.309Z,50.00
2019-04-30T19:59:01.824Z,47.87
2019-04-30T20:01:23.089Z,51.33
2019-04-30T20:03:53.979Z,46.97
2019-04-30T20:06:24.939Z,43.23
2019-04-30T20:08:55.819Z,57.20
2019-04-30T20:11:27.609Z,50.40
2019-04-30T20:13:58.601Z,53.67
2019-04-30T20:16:31.391Z,47.70
2019-04-30T20:19:02.513Z,53.50
2019-04-30T20:21:45.590Z,49.33
2019-04-30T20:24:07.528Z,41.50
2019-04-30T20:26:39.424Z,46.30
2019-04-30T20:29:10.506Z,44.23
2019-04-30T20:31:41.365Z,50.00
2019-04-30T20:34:12.145Z,47.87
2019-04-30T20:36:43.035Z,49.07
2019-04-30T20:39:19.877Z,45.37
2019-04-30T20:41:52.456Z,46.27
2019-04-30T20:44:23.677Z,39.60
2019-04-30T20:46:56.128Z,55.23
2019-04-30T20:49:26.676Z,46.47
2019-04-30T20:51:58.949Z,48.73
2019-04-30T20:54:30.043Z,44.13
2019-04-30T20:57:01.137Z,36.67
2019-04-30T20:59:32.968Z,46.30
2019-04-30T21:02:03.694Z,51.43
2019-04-30T21:04:34.400Z,40.90
2019-04-30T21:07:05.036Z,35.77
2019-04-30T21:09:35.679Z,46.73
2019-04-30T21:12:08.848Z,40.57
2019-04-30T21:14:40.590Z,41.13
2019-04-30T21:17:11.337Z,49.33
2019-04-30T21:19:42.012Z,38.17
2019-04-30T21:22:12.615Z,45.03
2019-04-30T21:24:43.118Z,47.13
2019-04-30T21:27:13.620Z,46.40
2019-04-30T21:29:44.396Z,49.83
2019-04-30T21:32:21.280Z,41.40
2019-04-30T21:35:11.082Z,35.70
2019-04-30T21:37:41.633Z,37.13
2019-04-30T21:40:12.518Z,33.63
2019-04-30T21:42:43.203Z,42.57
2019-04-30T21:45:13.939Z,39.40
2019-04-30T21:47:55.761Z,40.93
2019-04-30T21:50:19.659Z,36.73
2019-04-30T21:52:50.297Z,31.80
2019-04-30T21:55:20.817Z,34.10
2019-04-30T21:57:51.716Z,34.23
2019-04-30T22:00:41.629Z,35.80
2019-04-30T22:03:13.757Z,35.33
2019-04-30T22:05:44.498Z,35.43
2019-04-30T22:08:15.027Z,31.80
2019-04-30T22:10:45.822Z,42.53
2019-04-30T22:13:18.511Z,32.73
2019-04-30T22:15:49.223Z,35.80
2019-04-30T22:18:19.914Z,28.40
2019-04-30T22:20:50.529Z,28.73
2019-04-30T22:23:21.069Z,31.50
2019-04-30T22:25:51.513Z,33.23
2019-04-30T22:28:22.025Z,32.50
2019-04-30T22:30:52.541Z,31.03
2019-04-30T22:33:22.915Z,36.57
2019-04-30T22:36:00.105Z,31.87
2019-04-30T22:38:34.487Z,35.53
2019-04-30T22:41:05.101Z,32.43
2019-04-30T22:43:35.664Z,32.67
2019-04-30T22:46:11.997Z,28.87
2019-04-30T22:48:42.557Z,27.17
2019-04-30T22:51:13.037Z,35.53
2019-04-30T22:53:43.448Z,26.87
2019-04-30T22:56:14.880Z,31.40
2019-04-30T22:58:45.567Z,31.50
2019-04-30T23:01:35.202Z,32.23
2019-04-30T23:04:09.361Z,28.63
2019-04-30T23:06:39.966Z,22.80
2019-04-30T23:09:13.251Z,23.03
2019-04-30T23:11:43.723Z,25.20
2019-04-30T23:14:14.340Z,24.77
2019-04-30T23:16:44.934Z,22.37
2019-04-30T23:19:15.395Z,23.20
2019-04-30T23:21:45.900Z,17.27
2019-04-30T23:24:17.624Z,21.53
2019-04-30T23:26:48.172Z,21.00
2019-04-30T23:29:18.769Z,22.97
2019-04-30T23:31:49.199Z,18.10
2019-04-30T23:34:19.802Z,15.03
2019-04-30T23:36:50.379Z,15.30
2019-04-30T23:39:20.899Z,22.00
2019-04-30T23:41:51.515Z,17.73
2019-04-30T23:44:22.028Z,19.00
2019-04-30T23:46:52.618Z,17.30
2019-04-30T23:49:23.014Z,16.40
2019-04-30T23:51:54.010Z,21.43
2019-04-30T23:54:24.445Z,20.53
2019-04-30T23:56:55.286Z,21.60
2019-04-30T23:59:26.765Z,17.63
