createdAt,value
2018-04-17T00:00:09.272Z,1008.55
2018-04-17T00:01:09.251Z,1008.53
2018-04-17T00:02:09.230Z,1008.55
2018-04-17T00:03:09.203Z,1008.55
2018-04-17T00:04:09.176Z,1008.53
2018-04-17T00:05:09.153Z,1008.55
2018-04-17T00:06:09.120Z,1008.57
2018-04-17T00:07:09.105Z,1008.53
2018-04-17T00:08:09.070Z,1008.55
2018-04-17T00:09:09.055Z,1008.59
2018-04-17T00:10:09.029Z,1008.56
2018-04-17T00:11:08.996Z,1008.62
2018-04-17T00:12:08.978Z,1008.63
2018-04-17T00:13:08.950Z,1008.66
2018-04-17T00:14:08.925Z,1008.63
2018-04-17T00:15:08.897Z,1008.63
2018-04-17T00:16:08.870Z,1008.63
2018-04-17T00:17:08.848Z,1008.66
2018-04-17T00:18:08.827Z,1008.65
2018-04-17T00:19:08.798Z,1008.65
2018-04-17T00:20:08.771Z,1008.64
2018-04-17T00:21:08.749Z,1008.68
2018-04-17T00:22:08.728Z,1008.65
2018-04-17T00:23:08.695Z,1008.66
2018-04-17T00:24:08.679Z,1008.66
2018-04-17T00:25:08.648Z,1008.61
2018-04-17T00:26:08.619Z,1008.63
2018-04-17T00:27:08.600Z,1008.63
2018-04-17T00:28:08.574Z,1008.63
2018-04-17T00:29:08.552Z,1008.61
2018-04-17T00:30:08.526Z,1008.62
2018-04-17T00:31:08.496Z,1008.64
2018-04-17T00:32:08.473Z,1008.64
2018-04-17T00:33:08.448Z,1008.59
2018-04-17T00:34:08.423Z,1008.59
2018-04-17T00:35:08.399Z,1008.60
2018-04-17T00:36:08.371Z,1008.61
2018-04-17T00:37:08.350Z,1008.59
2018-04-17T00:38:08.323Z,1008.62
2018-04-17T00:39:08.292Z,1008.61
2018-04-17T00:40:08.275Z,1008.62
2018-04-17T00:41:08.243Z,1008.64
2018-04-17T00:42:08.855Z,1008.64
2018-04-17T00:43:08.195Z,1008.67
2018-04-17T00:44:08.174Z,1008.65
2018-04-17T00:45:08.182Z,1008.69
2018-04-17T00:46:08.116Z,1008.70
2018-04-17T00:47:08.093Z,1008.69
2018-04-17T00:48:08.071Z,1008.71
2018-04-17T00:49:08.044Z,1008.70
2018-04-17T00:50:08.028Z,1008.68
2018-04-17T00:51:07.992Z,1008.72
2018-04-17T00:52:07.969Z,1008.75
2018-04-17T00:53:07.944Z,1008.71
2018-04-17T00:54:07.926Z,1008.73
2018-04-17T00:55:07.891Z,1008.78
2018-04-17T00:56:07.867Z,1008.76
2018-04-17T00:57:07.847Z,1008.80
2018-04-17T00:58:07.817Z,1008.80
2018-04-17T00:59:07.797Z,1008.79
2018-04-17T01:00:07.764Z,1008.80
2018-04-17T01:01:07.747Z,1008.80
2018-04-17T01:02:07.716Z,1008.80
2018-04-17T01:03:07.688Z,1008.80
2018-04-17T01:04:07.665Z,1008.83
2018-04-17T01:05:07.646Z,1008.79
2018-04-17T01:06:07.617Z,1008.83
2018-04-17T01:07:07.590Z,1008.81
2018-04-17T01:08:07.569Z,1008.82
2018-04-17T01:09:07.548Z,1008.83
2018-04-17T01:10:07.519Z,1008.84
2018-04-17T01:11:07.491Z,1008.82
2018-04-17T01:12:07.467Z,1008.83
2018-04-17T01:13:07.439Z,1008.85
2018-04-17T01:14:07.415Z,1008.85
2018-04-17T01:15:07.393Z,1008.87
2018-04-17T01:16:07.368Z,1008.87
2018-04-17T01:17:07.337Z,1008.89
2018-04-17T01:18:07.312Z,1008.88
2018-04-17T01:19:07.290Z,1008.87
2018-04-17T01:20:07.271Z,1008.85
2018-04-17T01:21:07.242Z,1008.86
2018-04-17T01:22:07.211Z,1008.88
2018-04-17T01:23:07.187Z,1008.93
2018-04-17T01:24:07.164Z,1008.92
2018-04-17T01:25:07.139Z,1008.97
2018-04-17T01:26:07.114Z,1008.97
2018-04-17T01:27:07.086Z,1008.98
2018-04-17T01:28:07.065Z,1009.02
2018-04-17T01:29:07.037Z,1009.03
2018-04-17T01:30:07.009Z,1009.01
2018-04-17T01:31:06.988Z,1009.04
2018-04-17T01:32:06.960Z,1008.97
2018-04-17T01:33:06.939Z,1009.00
2018-04-17T01:34:06.913Z,1009.00
2018-04-17T01:35:06.885Z,1008.98
2018-04-17T01:36:06.861Z,1008.99
2018-04-17T01:37:06.834Z,1009.02
2018-04-17T01:38:06.812Z,1009.05
2018-04-17T01:39:06.788Z,1009.06
2018-04-17T01:40:06.756Z,1009.10
2018-04-17T01:41:06.730Z,1009.07
2018-04-17T01:42:06.704Z,1009.07
2018-04-17T01:43:06.732Z,1009.06
2018-04-17T01:44:06.662Z,1009.07
2018-04-17T01:45:06.627Z,1009.08
2018-04-17T01:46:06.610Z,1009.09
2018-04-17T01:47:06.580Z,1009.05
2018-04-17T01:48:06.551Z,1009.06
2018-04-17T01:49:06.535Z,1009.03
2018-04-17T01:50:06.505Z,1009.09
2018-04-17T01:51:06.483Z,1009.05
2018-04-17T01:52:06.464Z,1009.09
2018-04-17T01:53:06.428Z,1009.09
2018-04-17T01:54:06.410Z,1009.08
2018-04-17T01:55:06.387Z,1009.10
2018-04-17T01:56:06.352Z,1009.12
2018-04-17T01:57:06.335Z,1009.13
2018-04-17T01:58:06.302Z,1009.12
2018-04-17T01:59:06.284Z,1009.12
2018-04-17T02:00:06.258Z,1009.12
2018-04-17T02:01:06.229Z,1009.13
2018-04-17T02:02:06.208Z,1009.17
2018-04-17T02:03:06.176Z,1009.19
2018-04-17T02:04:06.161Z,1009.19
2018-04-17T02:05:06.125Z,1009.25
2018-04-17T02:06:06.096Z,1009.27
2018-04-17T02:07:06.082Z,1009.26
2018-04-17T02:08:06.047Z,1009.27
2018-04-17T02:09:06.033Z,1009.28
2018-04-17T02:10:06.005Z,1009.28
2018-04-17T02:11:05.971Z,1009.30
2018-04-17T02:12:05.956Z,1009.28
2018-04-17T02:13:05.921Z,1009.31
2018-04-17T02:14:05.898Z,1009.30
2018-04-17T02:15:05.877Z,1009.33
2018-04-17T02:16:05.849Z,1009.31
2018-04-17T02:17:05.826Z,1009.31
2018-04-17T02:18:05.806Z,1009.31
2018-04-17T02:19:05.772Z,1009.31
2018-04-17T02:20:05.744Z,1009.30
2018-04-17T02:21:05.725Z,1009.34
2018-04-17T02:22:05.702Z,1009.34
2018-04-17T02:23:05.665Z,1009.36
2018-04-17T02:24:05.645Z,1009.36
2018-04-17T02:25:05.622Z,1009.36
2018-04-17T02:26:05.598Z,1009.38
2018-04-17T02:27:05.573Z,1009.37
2018-04-17T02:28:05.548Z,1009.39
2018-04-17T02:29:05.524Z,1009.42
2018-04-17T02:30:05.495Z,1009.44
2018-04-17T02:31:05.467Z,1009.43
2018-04-17T02:32:05.445Z,1009.42
2018-04-17T02:33:05.419Z,1009.46
2018-04-17T02:34:05.392Z,1009.41
2018-04-17T02:35:05.368Z,1009.40
2018-04-17T02:36:05.344Z,1009.46
2018-04-17T02:37:05.321Z,1009.47
2018-04-17T02:38:05.293Z,1009.46
2018-04-17T02:39:05.269Z,1009.52
2018-04-17T02:40:05.248Z,1009.52
2018-04-17T02:41:05.215Z,1009.49
2018-04-17T02:42:05.189Z,1009.52
2018-04-17T02:43:05.169Z,1009.48
2018-04-17T02:44:05.142Z,1009.50
2018-04-17T02:45:05.111Z,1009.55
2018-04-17T02:46:05.088Z,1009.51
2018-04-17T02:47:05.065Z,1009.51
2018-04-17T02:48:05.042Z,1009.54
2018-04-17T02:49:05.009Z,1009.51
2018-04-17T02:50:04.985Z,1009.55
2018-04-17T02:51:04.960Z,1009.52
2018-04-17T02:52:04.933Z,1009.56
2018-04-17T02:53:04.916Z,1009.53
2018-04-17T02:54:04.887Z,1009.54
2018-04-17T02:55:04.855Z,1009.60
2018-04-17T02:56:04.832Z,1009.60
2018-04-17T02:57:04.811Z,1009.61
2018-04-17T02:58:04.777Z,1009.58
2018-04-17T02:59:04.759Z,1009.62
2018-04-17T03:00:04.734Z,1009.61
2018-04-17T03:01:04.704Z,1009.60
2018-04-17T03:02:04.680Z,1009.61
2018-04-17T03:03:04.657Z,1009.63
2018-04-17T03:04:04.629Z,1009.63
2018-04-17T03:05:04.601Z,1009.59
2018-04-17T03:06:04.581Z,1009.61
2018-04-17T03:07:04.551Z,1009.62
2018-04-17T03:08:04.525Z,1009.57
2018-04-17T03:09:04.501Z,1009.57
2018-04-17T03:10:04.473Z,1009.58
2018-04-17T03:11:04.452Z,1009.59
2018-04-17T03:12:04.422Z,1009.56
2018-04-17T03:13:04.405Z,1009.55
2018-04-17T03:14:04.382Z,1009.56
2018-04-17T03:15:04.344Z,1009.55
2018-04-17T03:16:04.325Z,1009.57
2018-04-17T03:17:04.292Z,1009.57
2018-04-17T03:18:04.270Z,1009.55
2018-04-17T03:19:04.250Z,1009.52
2018-04-17T03:20:04.218Z,1009.52
2018-04-17T03:21:04.196Z,1009.51
2018-04-17T03:22:04.172Z,1009.57
2018-04-17T03:23:04.145Z,1009.55
2018-04-17T03:24:04.120Z,1009.53
2018-04-17T03:25:04.094Z,1009.51
2018-04-17T03:26:04.064Z,1009.52
2018-04-17T03:27:04.043Z,1009.54
2018-04-17T03:28:04.025Z,1009.54
2018-04-17T03:29:03.994Z,1009.54
2018-04-17T03:30:03.962Z,1009.55
2018-04-17T03:31:03.939Z,1009.55
2018-04-17T03:32:03.918Z,1009.53
2018-04-17T03:33:03.888Z,1009.50
2018-04-17T03:34:03.865Z,1009.53
2018-04-17T03:35:03.840Z,1009.50
2018-04-17T03:36:03.814Z,1009.49
2018-04-17T03:37:03.785Z,1009.53
2018-04-17T03:38:03.757Z,1009.53
2018-04-17T03:39:03.737Z,1009.48
2018-04-17T03:40:03.713Z,1009.47
2018-04-17T03:41:03.680Z,1009.51
2018-04-17T03:42:03.655Z,1009.47
2018-04-17T03:43:03.637Z,1009.49
2018-04-17T03:44:03.606Z,1009.47
2018-04-17T03:45:03.586Z,1009.51
2018-04-17T03:46:03.557Z,1009.48
2018-04-17T03:47:03.530Z,1009.47
2018-04-17T03:48:03.512Z,1009.47
2018-04-17T03:49:03.487Z,1009.49
2018-04-17T03:50:03.459Z,1009.47
2018-04-17T03:51:03.422Z,1009.51
2018-04-17T03:52:03.400Z,1009.50
2018-04-17T03:53:03.376Z,1009.48
2018-04-17T03:54:03.348Z,1009.51
2018-04-17T03:55:03.329Z,1009.50
2018-04-17T03:56:03.295Z,1009.47
2018-04-17T03:57:03.277Z,1009.47
2018-04-17T03:58:03.246Z,1009.49
2018-04-17T03:59:03.217Z,1009.50
2018-04-17T04:00:03.202Z,1009.43
2018-04-17T04:01:03.170Z,1009.45
2018-04-17T04:02:03.149Z,1009.51
2018-04-17T04:03:03.118Z,1009.50
2018-04-17T04:04:03.091Z,1009.53
2018-04-17T04:05:03.066Z,1009.51
2018-04-17T04:06:03.038Z,1009.50
2018-04-17T04:07:03.020Z,1009.50
2018-04-17T04:08:03.058Z,1009.54
2018-04-17T04:09:02.965Z,1009.49
2018-04-17T04:10:02.945Z,1009.49
2018-04-17T04:11:02.916Z,1009.53
2018-04-17T04:12:02.897Z,1009.51
2018-04-17T04:13:02.863Z,1009.54
2018-04-17T04:14:02.839Z,1009.55
2018-04-17T04:15:02.818Z,1009.60
2018-04-17T04:16:02.783Z,1009.60
2018-04-17T04:17:02.768Z,1009.62
2018-04-17T04:18:02.734Z,1009.61
2018-04-17T04:19:02.712Z,1009.61
2018-04-17T04:20:02.694Z,1009.60
2018-04-17T04:21:02.664Z,1009.60
2018-04-17T04:22:02.638Z,1009.60
2018-04-17T04:23:02.605Z,1009.63
2018-04-17T04:24:02.581Z,1009.64
2018-04-17T04:25:02.558Z,1009.64
2018-04-17T04:26:02.532Z,1009.64
2018-04-17T04:27:02.510Z,1009.64
2018-04-17T04:28:02.475Z,1009.66
2018-04-17T04:29:02.456Z,1009.66
2018-04-17T04:30:02.432Z,1009.64
2018-04-17T04:31:02.399Z,1009.66
2018-04-17T04:32:02.379Z,1009.67
2018-04-17T04:33:02.353Z,1009.63
2018-04-17T04:34:02.337Z,1009.68
2018-04-17T04:35:02.307Z,1009.70
2018-04-17T04:36:02.279Z,1009.71
2018-04-17T04:37:02.255Z,1009.71
2018-04-17T04:38:02.223Z,1009.65
2018-04-17T04:39:02.196Z,1009.71
2018-04-17T04:40:02.177Z,1009.73
2018-04-17T04:41:02.147Z,1009.77
2018-04-17T04:42:02.117Z,1009.75
2018-04-17T04:43:02.094Z,1009.78
2018-04-17T04:44:02.067Z,1009.79
2018-04-17T04:45:02.057Z,1009.79
2018-04-17T04:46:02.020Z,1009.77
2018-04-17T04:47:01.999Z,1009.80
2018-04-17T04:48:01.964Z,1009.82
2018-04-17T04:49:01.945Z,1009.81
2018-04-17T04:50:01.916Z,1009.83
2018-04-17T04:51:01.890Z,1009.82
2018-04-17T04:52:01.901Z,1009.82
2018-04-17T04:53:01.840Z,1009.85
2018-04-17T04:54:01.819Z,1009.89
2018-04-17T04:55:01.784Z,1009.85
2018-04-17T04:56:01.766Z,1009.85
2018-04-17T04:57:01.742Z,1009.87
2018-04-17T04:58:01.706Z,1009.92
2018-04-17T04:59:01.686Z,1009.93
2018-04-17T05:00:01.669Z,1009.91
2018-04-17T05:01:01.633Z,1009.93
2018-04-17T05:02:01.614Z,1009.94
2018-04-17T05:03:01.595Z,1009.93
2018-04-17T05:04:01.555Z,1009.94
2018-04-17T05:05:01.533Z,1009.99
2018-04-17T05:06:01.501Z,1009.99
2018-04-17T05:07:01.486Z,1010.00
2018-04-17T05:08:01.459Z,1010.01
2018-04-17T05:09:01.434Z,1010.02
2018-04-17T05:10:01.398Z,1010.01
2018-04-17T05:11:01.381Z,1010.05
2018-04-17T05:12:01.355Z,1010.03
2018-04-17T05:13:01.328Z,1010.07
2018-04-17T05:14:01.306Z,1010.08
2018-04-17T05:15:01.271Z,1010.09
2018-04-17T05:16:01.251Z,1010.14
2018-04-17T05:17:01.942Z,1010.19
2018-04-17T05:18:01.196Z,1010.20
2018-04-17T05:19:01.174Z,1010.21
2018-04-17T05:20:01.148Z,1010.23
2018-04-17T05:21:01.126Z,1010.27
2018-04-17T05:22:01.100Z,1010.31
2018-04-17T05:23:01.071Z,1010.36
2018-04-17T05:24:01.051Z,1010.35
2018-04-17T05:25:01.025Z,1010.35
2018-04-17T05:26:01.000Z,1010.37
2018-04-17T05:27:00.965Z,1010.41
2018-04-17T05:28:00.941Z,1010.41
2018-04-17T05:29:00.921Z,1010.42
2018-04-17T05:30:00.889Z,1010.44
2018-04-17T05:31:00.874Z,1010.47
2018-04-17T05:32:00.846Z,1010.50
2018-04-17T05:33:00.812Z,1010.50
2018-04-17T05:34:00.789Z,1010.54
2018-04-17T05:35:00.770Z,1010.54
2018-04-17T05:36:00.734Z,1010.60
2018-04-17T05:37:00.718Z,1010.62
2018-04-17T05:38:00.684Z,1010.64
2018-04-17T05:39:00.662Z,1010.67
2018-04-17T05:40:00.639Z,1010.70
2018-04-17T05:41:00.608Z,1010.71
2018-04-17T05:42:00.594Z,1010.73
2018-04-17T05:43:00.562Z,1010.78
2018-04-17T05:44:00.536Z,1010.75
2018-04-17T05:45:00.502Z,1010.79
2018-04-17T05:46:00.487Z,1010.81
2018-04-17T05:47:00.455Z,1010.84
2018-04-17T05:48:01.452Z,1010.88
2018-04-17T05:49:02.110Z,1010.90
2018-04-17T05:50:00.380Z,1010.85
2018-04-17T05:51:00.355Z,1010.92
2018-04-17T05:52:00.327Z,1010.94
2018-04-17T05:53:00.305Z,1010.92
2018-04-17T05:54:00.279Z,1010.93
2018-04-17T05:55:00.251Z,1010.99
2018-04-17T05:56:00.306Z,1011.01
2018-04-17T05:57:00.199Z,1011.05
2018-04-17T05:58:00.171Z,1011.07
2018-04-17T05:59:00.152Z,1011.07
2018-04-17T06:00:00.123Z,1011.09
2018-04-17T06:01:00.104Z,1011.10
2018-04-17T06:02:00.077Z,1011.08
2018-04-17T06:03:00.045Z,1011.09
2018-04-17T06:04:00.027Z,1011.10
2018-04-17T06:04:59.994Z,1011.10
2018-04-17T06:05:59.966Z,1011.13
2018-04-17T06:06:59.943Z,1011.10
2018-04-17T06:07:59.917Z,1011.12
2018-04-17T06:08:59.904Z,1011.08
2018-04-17T06:09:59.872Z,1011.15
2018-04-17T06:10:59.840Z,1011.12
2018-04-17T06:11:59.823Z,1011.15
2018-04-17T06:12:59.794Z,1011.17
2018-04-17T06:13:59.774Z,1011.17
2018-04-17T06:14:59.736Z,1011.17
2018-04-17T06:15:59.721Z,1011.22
2018-04-17T06:16:59.686Z,1011.21
2018-04-17T06:17:59.661Z,1011.21
2018-04-17T06:18:59.643Z,1011.19
2018-04-17T06:19:59.611Z,1011.20
2018-04-17T06:20:59.592Z,1011.19
2018-04-17T06:21:59.565Z,1011.20
2018-04-17T06:22:59.537Z,1011.24
2018-04-17T06:23:59.515Z,1011.26
2018-04-17T06:24:59.483Z,1011.26
2018-04-17T06:25:59.495Z,1011.26
2018-04-17T06:26:59.438Z,1011.29
2018-04-17T06:27:59.406Z,1011.31
2018-04-17T06:28:59.383Z,1011.33
2018-04-17T06:29:59.354Z,1011.36
2018-04-17T06:30:59.337Z,1011.38
2018-04-17T06:31:59.307Z,1011.37
2018-04-17T06:32:59.279Z,1011.39
2018-04-17T06:33:59.266Z,1011.36
2018-04-17T06:34:59.229Z,1011.42
2018-04-17T06:35:59.203Z,1011.41
2018-04-17T06:36:59.181Z,1011.38
2018-04-17T06:37:59.152Z,1011.40
2018-04-17T06:38:59.132Z,1011.38
2018-04-17T06:39:59.107Z,1011.39
2018-04-17T06:40:59.077Z,1011.35
2018-04-17T06:41:59.101Z,1011.35
2018-04-17T06:42:59.024Z,1011.34
2018-04-17T06:43:59.002Z,1011.34
2018-04-17T06:44:58.978Z,1011.34
2018-04-17T06:45:58.950Z,1011.32
2018-04-17T06:46:58.927Z,1011.25
2018-04-17T06:47:58.904Z,1011.30
2018-04-17T06:48:58.873Z,1011.32
2018-04-17T06:49:58.862Z,1011.31
2018-04-17T06:50:58.823Z,1011.30
2018-04-17T06:51:58.803Z,1011.33
2018-04-17T06:52:58.773Z,1011.32
2018-04-17T06:53:58.749Z,1011.33
2018-04-17T06:54:58.724Z,1011.35
2018-04-17T06:55:58.696Z,1011.35
2018-04-17T06:56:58.676Z,1011.37
2018-04-17T06:57:58.693Z,1011.40
2018-04-17T06:58:58.626Z,1011.38
2018-04-17T06:59:58.599Z,1011.43
2018-04-17T07:00:58.569Z,1011.43
2018-04-17T07:01:58.544Z,1011.45
2018-04-17T07:02:58.527Z,1011.49
2018-04-17T07:03:58.492Z,1011.51
2018-04-17T07:04:58.475Z,1011.51
2018-04-17T07:05:58.451Z,1011.50
2018-04-17T07:06:58.418Z,1011.49
2018-04-17T07:07:58.395Z,1011.53
2018-04-17T07:08:58.371Z,1011.53
2018-04-17T07:09:58.345Z,1011.54
2018-04-17T07:10:58.324Z,1011.54
2018-04-17T07:11:58.295Z,1011.55
2018-04-17T07:12:58.274Z,1011.59
2018-04-17T07:13:58.247Z,1011.60
2018-04-17T07:14:58.221Z,1011.55
2018-04-17T07:15:58.192Z,1011.60
2018-04-17T07:16:58.175Z,1011.61
2018-04-17T07:17:58.148Z,1011.57
2018-04-17T07:18:58.116Z,1011.61
2018-04-17T07:19:58.102Z,1011.60
2018-04-17T07:20:58.066Z,1011.58
2018-04-17T07:21:58.042Z,1011.65
2018-04-17T07:22:58.022Z,1011.65
2018-04-17T07:23:57.996Z,1011.63
2018-04-17T07:24:57.972Z,1011.67
2018-04-17T07:25:58.027Z,1011.66
2018-04-17T07:26:57.913Z,1011.65
2018-04-17T07:27:57.897Z,1011.67
2018-04-17T07:28:57.865Z,1011.69
2018-04-17T07:29:57.845Z,1011.69
2018-04-17T07:30:57.835Z,1011.64
2018-04-17T07:31:57.789Z,1011.67
2018-04-17T07:32:57.771Z,1011.65
2018-04-17T07:33:57.742Z,1011.65
2018-04-17T07:34:57.722Z,1011.68
2018-04-17T07:35:57.696Z,1011.65
2018-04-17T07:36:57.669Z,1011.71
2018-04-17T07:37:57.646Z,1011.72
2018-04-17T07:38:57.617Z,1011.73
2018-04-17T07:39:57.592Z,1011.73
2018-04-17T07:40:57.568Z,1011.74
2018-04-17T07:41:57.541Z,1011.76
2018-04-17T07:42:57.523Z,1011.77
2018-04-17T07:43:57.566Z,1011.78
2018-04-17T07:44:57.473Z,1011.78
2018-04-17T07:45:57.441Z,1011.82
2018-04-17T07:46:57.486Z,1011.79
2018-04-17T07:47:57.411Z,1011.86
2018-04-17T07:48:57.441Z,1011.83
2018-04-17T07:49:57.348Z,1011.81
2018-04-17T07:50:57.321Z,1011.80
2018-04-17T07:51:57.299Z,1011.80
2018-04-17T07:52:57.274Z,1011.82
2018-04-17T07:53:57.293Z,1011.87
2018-04-17T07:54:57.245Z,1011.87
2018-04-17T07:55:57.250Z,1011.91
2018-04-17T07:56:57.263Z,1011.92
2018-04-17T07:57:57.189Z,1011.97
2018-04-17T07:58:57.138Z,1012.01
2018-04-17T07:59:57.104Z,1011.99
2018-04-17T08:00:57.078Z,1012.06
2018-04-17T08:01:57.051Z,1012.07
2018-04-17T08:02:57.023Z,1012.10
2018-04-17T08:03:57.062Z,1012.09
2018-04-17T08:04:57.022Z,1012.10
2018-04-17T08:05:57.003Z,1012.09
2018-04-17T08:06:56.944Z,1012.09
2018-04-17T08:07:56.981Z,1012.07
2018-04-17T08:08:57.037Z,1012.08
2018-04-17T08:09:56.917Z,1012.06
2018-04-17T08:10:56.830Z,1012.08
2018-04-17T08:11:56.874Z,1012.09
2018-04-17T08:12:56.839Z,1012.08
2018-04-17T08:13:56.779Z,1012.09
2018-04-17T08:14:56.845Z,1012.05
2018-04-17T08:15:56.700Z,1012.06
2018-04-17T08:16:56.684Z,1012.08
2018-04-17T08:17:56.710Z,1012.07
2018-04-17T08:18:56.648Z,1012.10
2018-04-17T08:19:56.695Z,1012.09
2018-04-17T08:20:56.658Z,1012.11
2018-04-17T08:21:56.561Z,1012.14
2018-04-17T08:22:56.589Z,1012.08
2018-04-17T08:23:56.513Z,1012.09
2018-04-17T08:24:56.513Z,1012.15
2018-04-17T08:25:56.459Z,1012.17
2018-04-17T08:26:56.491Z,1012.16
2018-04-17T08:27:56.533Z,1012.17
2018-04-17T08:28:56.390Z,1012.13
2018-04-17T08:29:56.421Z,1012.11
2018-04-17T08:30:56.338Z,1012.11
2018-04-17T08:31:56.370Z,1012.09
2018-04-17T08:32:56.343Z,1012.11
2018-04-17T08:33:56.333Z,1012.13
2018-04-17T08:34:56.247Z,1012.10
2018-04-17T08:35:56.328Z,1012.09
2018-04-17T08:36:56.207Z,1012.10
2018-04-17T08:37:56.174Z,1012.09
2018-04-17T08:38:56.203Z,1012.09
2018-04-17T08:39:56.182Z,1012.12
2018-04-17T08:40:56.101Z,1012.11
2018-04-17T08:41:56.115Z,1012.06
2018-04-17T08:42:56.116Z,1012.08
2018-04-17T08:43:56.076Z,1012.04
2018-04-17T08:44:56.038Z,1012.02
2018-04-17T08:45:56.052Z,1012.03
2018-04-17T08:46:55.974Z,1012.03
2018-04-17T08:47:55.971Z,1012.03
2018-04-17T08:48:55.981Z,1012.11
2018-04-17T08:49:55.889Z,1012.08
2018-04-17T08:50:55.859Z,1012.06
2018-04-17T08:51:55.894Z,1012.06
2018-04-17T08:52:55.833Z,1012.06
2018-04-17T08:53:55.836Z,1012.10
2018-04-17T08:54:55.801Z,1012.13
2018-04-17T08:55:55.742Z,1012.14
2018-04-17T08:56:55.737Z,1012.10
2018-04-17T08:57:55.739Z,1012.13
2018-04-17T08:58:55.692Z,1012.13
2018-04-17T08:59:55.644Z,1012.12
2018-04-17T09:00:55.659Z,1012.16
2018-04-17T09:01:55.655Z,1012.10
2018-04-17T09:02:55.572Z,1012.11
2018-04-17T09:03:55.583Z,1012.14
2018-04-17T09:04:55.615Z,1012.10
2018-04-17T09:05:55.542Z,1012.11
2018-04-17T09:06:55.475Z,1012.12
2018-04-17T09:07:55.447Z,1012.12
2018-04-17T09:08:55.433Z,1012.10
2018-04-17T09:09:55.443Z,1012.13
2018-04-17T09:10:55.381Z,1012.07
2018-04-17T09:11:55.426Z,1012.06
2018-04-17T09:12:55.402Z,1012.06
2018-04-17T09:13:55.376Z,1012.08
2018-04-17T09:14:55.331Z,1012.05
2018-04-17T09:15:55.270Z,1012.03
2018-04-17T09:16:55.242Z,1012.12
2018-04-17T09:17:55.218Z,1012.12
2018-04-17T09:18:55.265Z,1012.14
2018-04-17T09:19:55.197Z,1012.17
2018-04-17T09:20:55.144Z,1012.16
2018-04-17T09:21:55.183Z,1012.18
2018-04-17T09:22:55.101Z,1012.15
2018-04-17T09:23:55.131Z,1012.21
2018-04-17T09:24:55.993Z,1012.17
2018-04-17T09:25:55.033Z,1012.14
2018-04-17T09:26:55.060Z,1012.18
2018-04-17T09:27:55.064Z,1012.11
2018-04-17T09:28:55.007Z,1012.16
2018-04-17T09:29:54.970Z,1012.15
2018-04-17T09:30:54.916Z,1012.13
2018-04-17T09:31:54.962Z,1012.08
2018-04-17T09:32:54.932Z,1012.06
2018-04-17T09:33:54.847Z,1012.10
2018-04-17T09:34:54.821Z,1012.12
2018-04-17T09:35:54.853Z,1012.15
2018-04-17T09:36:54.775Z,1012.13
2018-04-17T09:37:54.789Z,1012.14
2018-04-17T09:38:54.840Z,1012.08
2018-04-17T09:39:54.764Z,1012.12
2018-04-17T09:40:54.714Z,1012.13
2018-04-17T09:41:54.711Z,1012.11
2018-04-17T09:42:54.637Z,1012.10
2018-04-17T09:43:54.610Z,1012.14
2018-04-17T09:44:54.591Z,1012.13
2018-04-17T09:45:54.563Z,1012.12
2018-04-17T09:46:54.571Z,1012.15
2018-04-17T09:47:54.518Z,1012.15
2018-04-17T09:48:54.497Z,1012.11
2018-04-17T09:49:54.482Z,1012.22
2018-04-17T09:50:54.493Z,1012.18
2018-04-17T09:51:54.512Z,1012.15
2018-04-17T09:52:54.400Z,1012.11
2018-04-17T09:53:54.375Z,1012.09
2018-04-17T09:54:54.433Z,1012.12
2018-04-17T09:55:54.398Z,1012.08
2018-04-17T09:56:54.416Z,1012.05
2018-04-17T09:57:54.341Z,1012.07
2018-04-17T09:58:54.268Z,1012.12
2018-04-17T09:59:54.291Z,1012.13
2018-04-17T10:00:54.264Z,1012.10
2018-04-17T10:01:54.251Z,1012.21
2018-04-17T10:02:54.373Z,1012.14
2018-04-17T10:03:54.147Z,1012.15
2018-04-17T10:04:54.127Z,1012.13
2018-04-17T10:05:54.195Z,1012.19
2018-04-17T10:06:54.136Z,1012.15
2018-04-17T10:07:54.098Z,1012.14
2018-04-17T10:08:54.100Z,1012.22
2018-04-17T10:09:54.013Z,1012.18
2018-04-17T10:10:54.049Z,1012.17
2018-04-17T10:11:54.011Z,1012.19
2018-04-17T10:12:53.994Z,1012.19
2018-04-17T10:13:54.008Z,1012.15
2018-04-17T10:14:53.895Z,1012.19
2018-04-17T10:15:53.877Z,1012.14
2018-04-17T10:16:53.852Z,1012.21
2018-04-17T10:17:53.829Z,1012.24
2018-04-17T10:18:53.815Z,1012.22
2018-04-17T10:19:53.779Z,1012.18
2018-04-17T10:20:53.765Z,1012.19
2018-04-17T10:21:53.732Z,1012.15
2018-04-17T10:22:53.765Z,1012.08
2018-04-17T10:23:53.697Z,1012.08
2018-04-17T10:24:53.666Z,1012.04
2018-04-17T10:25:53.645Z,1012.02
2018-04-17T10:26:53.669Z,1012.09
2018-04-17T10:27:53.682Z,1012.10
2018-04-17T10:28:53.580Z,1012.07
2018-04-17T10:29:53.603Z,1012.07
2018-04-17T10:30:53.535Z,1012.03
2018-04-17T10:31:53.509Z,1012.05
2018-04-17T10:32:53.484Z,1012.02
2018-04-17T10:33:53.481Z,1012.04
2018-04-17T10:34:53.481Z,1012.01
2018-04-17T10:35:53.421Z,1012.04
2018-04-17T10:36:53.391Z,1012.00
2018-04-17T10:37:53.367Z,1012.02
2018-04-17T10:38:53.354Z,1012.05
2018-04-17T10:39:53.322Z,1012.08
2018-04-17T10:40:53.308Z,1012.07
2018-04-17T10:41:53.288Z,1012.05
2018-04-17T10:42:53.254Z,1012.04
2018-04-17T10:43:53.242Z,1012.01
2018-04-17T10:44:53.210Z,1012.06
2018-04-17T10:45:53.462Z,1012.01
2018-04-17T10:46:53.170Z,1011.95
2018-04-17T10:47:53.145Z,1011.93
2018-04-17T10:48:53.371Z,1011.96
2018-04-17T10:49:53.101Z,1011.99
2018-04-17T10:50:53.076Z,1011.92
2018-04-17T10:51:53.078Z,1011.88
2018-04-17T10:52:53.036Z,1011.89
2018-04-17T10:53:53.495Z,1011.86
2018-04-17T10:54:52.982Z,1011.87
2018-04-17T10:55:52.969Z,1011.92
2018-04-17T10:56:52.941Z,1011.92
2018-04-17T10:57:52.914Z,1011.88
2018-04-17T10:58:52.901Z,1011.90
2018-04-17T10:59:52.872Z,1011.89
2018-04-17T11:00:52.880Z,1011.89
2018-04-17T11:01:52.830Z,1011.85
2018-04-17T11:02:52.804Z,1011.88
2018-04-17T11:03:52.780Z,1011.87
2018-04-17T11:04:52.814Z,1011.84
2018-04-17T11:05:52.743Z,1011.80
2018-04-17T11:06:52.715Z,1011.78
2018-04-17T11:07:52.691Z,1011.72
2018-04-17T11:08:52.672Z,1011.74
2018-04-17T11:09:52.654Z,1011.82
2018-04-17T11:10:52.629Z,1011.76
2018-04-17T11:11:52.603Z,1011.74
2018-04-17T11:12:52.632Z,1011.78
2018-04-17T11:13:52.560Z,1011.78
2018-04-17T11:14:52.547Z,1011.80
2018-04-17T11:15:52.512Z,1011.82
2018-04-17T11:16:52.557Z,1011.77
2018-04-17T11:17:52.465Z,1011.77
2018-04-17T11:18:52.448Z,1011.78
2018-04-17T11:19:52.469Z,1011.76
2018-04-17T11:20:52.400Z,1011.74
2018-04-17T11:21:52.373Z,1011.74
2018-04-17T11:22:52.353Z,1011.80
2018-04-17T11:23:52.336Z,1011.81
2018-04-17T11:24:52.309Z,1011.81
2018-04-17T11:25:52.284Z,1011.84
2018-04-17T11:26:52.265Z,1011.83
2018-04-17T11:27:52.247Z,1011.80
2018-04-17T11:28:52.222Z,1011.83
2018-04-17T11:29:52.197Z,1011.78
2018-04-17T11:30:52.171Z,1011.78
2018-04-17T11:31:52.153Z,1011.80
2018-04-17T11:32:52.134Z,1011.82
2018-04-17T11:33:52.107Z,1011.76
2018-04-17T11:34:52.086Z,1011.81
2018-04-17T11:35:52.059Z,1011.80
2018-04-17T11:36:52.044Z,1011.82
2018-04-17T11:37:52.019Z,1011.80
2018-04-17T11:38:51.996Z,1011.86
2018-04-17T11:39:51.979Z,1011.83
2018-04-17T11:40:51.948Z,1011.78
2018-04-17T11:41:51.927Z,1011.80
2018-04-17T11:42:51.917Z,1011.82
2018-04-17T11:43:51.883Z,1011.78
2018-04-17T11:44:51.867Z,1011.79
2018-04-17T11:45:51.844Z,1011.82
2018-04-17T11:46:51.812Z,1011.81
2018-04-17T11:47:51.803Z,1011.79
2018-04-17T11:48:51.769Z,1011.75
2018-04-17T11:49:51.754Z,1011.76
2018-04-17T11:50:51.731Z,1011.76
2018-04-17T11:51:51.708Z,1011.74
2018-04-17T11:52:51.686Z,1011.75
2018-04-17T11:53:51.662Z,1011.72
2018-04-17T11:54:51.664Z,1011.73
2018-04-17T11:55:51.625Z,1011.71
2018-04-17T11:56:51.594Z,1011.67
2018-04-17T11:57:51.587Z,1011.70
2018-04-17T11:58:51.551Z,1011.70
2018-04-17T11:59:51.535Z,1011.72
2018-04-17T12:00:51.508Z,1011.73
2018-04-17T12:01:51.515Z,1011.73
2018-04-17T12:02:51.480Z,1011.78
2018-04-17T12:03:51.441Z,1011.74
2018-04-17T12:04:51.423Z,1011.75