createdAt,value
2017-12-01T00:09:40.000Z,33.384
2017-12-01T00:19:40.000Z,33.48
2017-12-01T00:29:40.000Z,33.749
2017-12-01T00:39:40.000Z,33.81
2017-12-01T00:49:40.000Z,34.11
2017-12-01T00:59:40.000Z,34.13
2017-12-01T01:09:40.000Z,34.302
2017-12-01T01:19:40.000Z,34.352
2017-12-01T01:29:40.000Z,34.296
2017-12-01T01:39:40.000Z,34.488
2017-12-01T01:49:40.000Z,34.518
2017-12-01T01:59:40.000Z,34.667
2017-12-01T02:09:40.000Z,34.536
2017-12-01T02:19:40.000Z,34.814
2017-12-01T02:29:40.000Z,35.039
2017-12-01T02:39:40.000Z,34.788
2017-12-01T02:49:40.000Z,34.904
2017-12-01T02:59:40.000Z,34.545
2017-12-01T03:09:40.000Z,34.706
2017-12-01T03:19:40.000Z,34.412
2017-12-01T03:29:40.000Z,34.367
2017-12-01T03:39:40.000Z,34.808
2017-12-01T03:49:40.000Z,34.45
2017-12-01T04:09:40.000Z,34.402
2017-12-01T04:19:40.000Z,34.39
2017-12-01T04:29:40.000Z,34.399
2017-12-01T04:39:40.000Z,34.397
2017-12-01T04:49:40.000Z,34.438
2017-12-01T04:59:41.000Z,34.286
2017-12-01T05:09:41.000Z,34.372
2017-12-01T05:19:41.000Z,34.348
2017-12-01T05:29:41.000Z,34.229
2017-12-01T05:39:41.000Z,33.99
2017-12-01T05:49:41.000Z,33.644
2017-12-01T05:59:41.000Z,33.791
2017-12-01T06:09:41.000Z,33.563
2017-12-01T06:19:41.000Z,33.496
2017-12-01T06:29:41.000Z,33.629
2017-12-01T06:39:41.000Z,33.834
2017-12-01T06:49:41.000Z,34.029
2017-12-01T06:59:41.000Z,33.955
2017-12-01T07:09:41.000Z,33.764
2017-12-01T07:19:41.000Z,33.724
2017-12-01T07:29:41.000Z,33.758
2017-12-01T07:39:41.000Z,33.91
2017-12-01T07:49:41.000Z,34.084
2017-12-01T07:59:41.000Z,34.448
2017-12-01T08:09:41.000Z,34.505
2017-12-01T08:19:41.000Z,34.324
2017-12-01T08:29:41.000Z,34.369
2017-12-01T08:39:41.000Z,34.12
2017-12-01T08:49:41.000Z,34.177
2017-12-01T08:59:41.000Z,34.107
2017-12-01T09:09:41.000Z,34.523
2017-12-01T09:19:41.000Z,34.813
2017-12-01T09:29:41.000Z,34.938
2017-12-01T09:39:41.000Z,35.175
2017-12-01T09:49:41.000Z,34.502
2017-12-01T09:59:41.000Z,35.007
2017-12-01T10:09:41.000Z,34.088
2017-12-01T10:19:41.000Z,33.75
2017-12-01T10:29:41.000Z,33.286
2017-12-01T10:39:41.000Z,33.179
2017-12-01T10:49:41.000Z,32.913
2017-12-01T10:59:41.000Z,33.131
2017-12-01T11:09:41.000Z,35.577
2017-12-01T11:19:41.000Z,33.743
2017-12-01T11:29:41.000Z,34.087
2017-12-01T11:39:41.000Z,34.189
2017-12-01T11:49:41.000Z,34.703
2017-12-01T11:59:41.000Z,34.65
2017-12-01T12:09:41.000Z,35.074
2017-12-01T12:19:41.000Z,35.029
2017-12-01T12:29:41.000Z,35.004
2017-12-01T12:39:41.000Z,35.014
2017-12-01T12:49:41.000Z,34.901
2017-12-01T12:59:42.000Z,34.867
2017-12-01T13:09:42.000Z,34.71
2017-12-01T13:19:42.000Z,34.61
2017-12-01T13:29:42.000Z,34.666
2017-12-01T13:39:42.000Z,34.662
2017-12-01T13:49:42.000Z,34.684
2017-12-01T13:59:42.000Z,35.133
2017-12-01T14:09:42.000Z,34.881
2017-12-01T14:19:42.000Z,35.161
2017-12-01T14:29:42.000Z,34.595
2017-12-01T14:39:45.000Z,34.437
2017-12-01T14:49:42.000Z,36.566
2017-12-01T14:59:42.000Z,36.691
2017-12-01T15:09:42.000Z,36.649
2017-12-01T15:19:42.000Z,36.397
2017-12-01T15:29:42.000Z,36.244
2017-12-01T15:39:42.000Z,36.209
2017-12-01T15:49:42.000Z,36.155
2017-12-01T15:59:42.000Z,36.026
2017-12-01T16:09:42.000Z,36.277
2017-12-01T16:19:42.000Z,36.004
2017-12-01T16:29:42.000Z,35.993
2017-12-01T16:39:42.000Z,35.916
2017-12-01T16:49:42.000Z,36.022
2017-12-01T16:59:42.000Z,35.608
2017-12-01T17:09:42.000Z,35.953
2017-12-01T17:19:42.000Z,35.887
2017-12-01T17:29:42.000Z,36.089
2017-12-01T17:39:42.000Z,36.003
2017-12-01T17:49:42.000Z,35.968
2017-12-01T17:59:42.000Z,36.022
2017-12-01T18:09:42.000Z,36.052
2017-12-01T18:19:42.000Z,35.994
2017-12-01T18:29:42.000Z,35.817
2017-12-01T18:39:42.000Z,35.726
2017-12-01T18:49:42.000Z,35.703
2017-12-01T18:59:42.000Z,36.239
2017-12-01T19:09:42.000Z,36.372
2017-12-01T19:19:42.000Z,36.312
2017-12-01T19:29:42.000Z,36.651
2017-12-01T19:39:42.000Z,36.147
2017-12-01T19:49:42.000Z,36.58
2017-12-01T19:59:42.000Z,36.624
2017-12-01T20:09:42.000Z,35.657
2017-12-01T20:19:42.000Z,35.975
2017-12-01T20:29:42.000Z,37.554
2017-12-01T20:39:42.000Z,37.364
2017-12-01T20:49:42.000Z,37.932
2017-12-01T20:59:42.000Z,37.406
2017-12-01T21:09:44.000Z,37.621
2017-12-01T21:19:45.000Z,38.112
2017-12-01T21:29:43.000Z,37.738
2017-12-01T21:39:43.000Z,37.428
2017-12-01T21:49:43.000Z,38.079
2017-12-01T21:59:43.000Z,38.112
2017-12-01T22:09:45.000Z,37.975
2017-12-01T22:19:43.000Z,38.153
2017-12-01T22:29:43.000Z,37.976
2017-12-01T22:39:43.000Z,38.047
2017-12-01T22:49:43.000Z,38.517
2017-12-01T22:59:43.000Z,38.766
2017-12-01T23:09:43.000Z,39.205
2017-12-01T23:19:43.000Z,38.809
2017-12-01T23:29:43.000Z,38.361
2017-12-01T23:39:43.000Z,38.247
2017-12-01T23:49:43.000Z,38.285
2017-12-01T23:59:43.000Z,38.365
