createdAt,value
2023-03-22T00:01:22.994Z,98810
2023-03-22T00:03:21.517Z,98810
2023-03-22T00:05:20.384Z,98810
2023-03-22T00:07:20.550Z,98830
2023-03-22T00:09:20.414Z,98830
2023-03-22T00:11:22.560Z,98830
2023-03-22T00:13:20.520Z,98830
2023-03-22T00:15:20.966Z,98830
2023-03-22T00:17:20.349Z,98840
2023-03-22T00:19:20.334Z,98840
2023-03-22T00:21:20.384Z,98840
2023-03-22T00:23:21.314Z,98840
2023-03-22T00:25:20.279Z,98840
2023-03-22T00:27:20.291Z,98850
2023-03-22T00:29:20.259Z,98850
2023-03-22T00:31:20.220Z,98860
2023-03-22T00:33:20.324Z,98860
2023-03-22T00:35:21.422Z,98870
2023-03-22T00:37:20.086Z,98870
2023-03-22T00:39:20.029Z,98870
2023-03-22T00:41:21.811Z,98870
2023-03-22T00:43:20.012Z,98870
2023-03-22T00:45:20.229Z,98870
2023-03-22T00:47:19.906Z,98880
2023-03-22T00:49:19.997Z,98880
2023-03-22T00:51:20.002Z,98890
2023-03-22T00:53:19.906Z,98890
2023-03-22T00:55:20.214Z,98890
2023-03-22T00:57:20.057Z,98900
2023-03-22T00:59:20.368Z,98910
2023-03-22T01:01:20.129Z,98910
2023-03-22T01:03:20.105Z,98910
2023-03-22T01:05:20.549Z,98910
2023-03-22T01:07:19.629Z,98920
2023-03-22T01:09:20.154Z,98920
2023-03-22T01:11:19.963Z,98920
2023-03-22T01:13:19.693Z,98930
2023-03-22T01:15:19.816Z,98930
2023-03-22T01:17:19.590Z,98930
2023-03-22T01:19:20.532Z,98940
2023-03-22T01:21:19.791Z,98940
2023-03-22T01:23:19.491Z,98940
2023-03-22T01:25:19.400Z,98940
2023-03-22T01:27:19.413Z,98940
2023-03-22T01:29:20.452Z,98940
2023-03-22T01:31:19.418Z,98960
2023-03-22T01:33:19.270Z,98960
2023-03-22T01:35:19.880Z,98960
2023-03-22T01:37:19.751Z,98960
2023-03-22T01:39:20.611Z,98960
2023-03-22T01:41:19.781Z,98970
2023-03-22T01:43:19.388Z,98980
2023-03-22T01:45:35.160Z,98980
2023-03-22T01:47:19.017Z,98980
2023-03-22T01:49:22.867Z,98990
2023-03-22T01:51:32.359Z,98990
2023-03-22T01:53:19.203Z,99000
2023-03-22T01:55:21.842Z,99000
2023-03-22T01:57:18.825Z,99010
2023-03-22T01:59:34.369Z,99010
2023-03-22T02:01:21.354Z,99010
2023-03-22T02:03:28.574Z,99010
2023-03-22T02:05:19.634Z,99020
2023-03-22T02:07:19.930Z,99020
2023-03-22T02:09:18.508Z,99020
2023-03-22T02:11:25.716Z,99030
2023-03-22T02:13:44.911Z,99030
2023-03-22T02:15:38.138Z,99030
2023-03-22T02:17:38.155Z,99030
2023-03-22T02:19:51.030Z,99030
2023-03-22T02:21:41.023Z,99040
2023-03-22T02:23:42.640Z,99040
2023-03-22T02:25:36.838Z,99040
2023-03-22T02:27:43.844Z,99040
2023-03-22T02:29:28.143Z,99040
2023-03-22T02:31:32.076Z,99040
2023-03-22T02:33:39.863Z,99040
2023-03-22T02:35:32.831Z,99040
2023-03-22T02:37:38.901Z,99060
2023-03-22T02:39:29.631Z,99060
2023-03-22T02:41:26.100Z,99060
2023-03-22T02:43:28.769Z,99060
2023-03-22T02:45:23.257Z,99060
2023-03-22T02:47:22.665Z,99060
2023-03-22T02:49:25.779Z,99060
2023-03-22T02:51:21.869Z,99060
2023-03-22T02:53:21.972Z,99060
2023-03-22T02:55:23.437Z,99070
2023-03-22T02:57:24.511Z,99070
2023-03-22T02:59:20.398Z,99080
2023-03-22T03:01:21.378Z,99080
2023-03-22T03:03:19.282Z,99080
2023-03-22T03:05:19.757Z,99080
2023-03-22T03:07:20.109Z,99080
2023-03-22T03:09:19.239Z,99090
2023-03-22T03:11:17.026Z,99090
2023-03-22T03:13:17.795Z,99090
2023-03-22T03:15:18.574Z,99090
2023-03-22T03:17:32.183Z,99090
2023-03-22T03:19:22.816Z,99100
2023-03-22T03:21:27.073Z,99100
2023-03-22T03:23:25.520Z,99100
2023-03-22T03:25:22.889Z,99100
2023-03-22T03:27:22.138Z,99100
2023-03-22T03:29:22.080Z,99100
2023-03-22T03:31:25.902Z,99110
2023-03-22T03:33:19.770Z,99110
2023-03-22T03:35:19.761Z,99110
2023-03-22T03:37:21.144Z,99120
2023-03-22T03:39:18.301Z,99120
2023-03-22T03:41:19.150Z,99120
2023-03-22T03:43:15.906Z,99120
2023-03-22T03:45:18.636Z,99130
2023-03-22T03:47:16.238Z,99130
2023-03-22T03:49:16.523Z,99130
2023-03-22T03:51:15.426Z,99140
2023-03-22T03:53:14.975Z,99140
2023-03-22T03:55:15.442Z,99140
2023-03-22T03:57:14.707Z,99140
2023-03-22T03:59:14.991Z,99140
2023-03-22T04:01:23.818Z,99160
2023-03-22T04:03:29.736Z,99160
2023-03-22T04:05:14.832Z,99160
2023-03-22T04:07:14.751Z,99160
2023-03-22T04:09:16.586Z,99160
2023-03-22T04:11:14.691Z,99160
2023-03-22T04:13:14.572Z,99160
2023-03-22T04:15:15.090Z,99170
2023-03-22T04:17:13.886Z,99170
2023-03-22T04:19:14.279Z,99170
2023-03-22T04:21:20.167Z,99170
2023-03-22T04:23:14.706Z,99170
2023-03-22T04:25:23.114Z,99170
2023-03-22T04:27:28.635Z,99170
2023-03-22T04:29:18.104Z,99180
2023-03-22T04:31:22.435Z,99180
2023-03-22T04:33:28.856Z,99180
2023-03-22T04:35:15.258Z,99180
2023-03-22T04:37:27.600Z,99180
2023-03-22T04:39:14.732Z,99180
2023-03-22T04:41:18.532Z,99180
2023-03-22T04:43:28.817Z,99190
2023-03-22T04:45:15.934Z,99190
2023-03-22T04:47:13.828Z,99200
2023-03-22T04:49:14.003Z,99200
2023-03-22T04:51:20.661Z,99200
2023-03-22T04:53:14.151Z,99210
2023-03-22T04:55:16.064Z,99210
2023-03-22T04:57:17.396Z,99210
2023-03-22T04:59:15.994Z,99210
2023-03-22T05:01:16.818Z,99220
2023-03-22T05:03:16.924Z,99220
2023-03-22T05:05:14.315Z,99220
2023-03-22T05:07:17.609Z,99220
2023-03-22T05:09:14.106Z,99220
2023-03-22T05:11:17.468Z,99230
2023-03-22T05:13:17.006Z,99230
2023-03-22T05:15:13.611Z,99240
2023-03-22T05:17:13.588Z,99240
2023-03-22T05:19:14.643Z,99240
2023-03-22T05:21:14.941Z,99240
2023-03-22T05:23:14.190Z,99240
2023-03-22T05:25:16.721Z,99240
2023-03-22T05:27:13.170Z,99250
2023-03-22T05:29:27.891Z,99250
2023-03-22T05:31:18.055Z,99250
2023-03-22T05:33:16.598Z,99250
2023-03-22T05:35:15.887Z,99250
2023-03-22T05:37:23.429Z,99250
2023-03-22T05:39:12.977Z,99250
2023-03-22T05:41:13.321Z,99260
2023-03-22T05:43:16.033Z,99260
2023-03-22T05:45:13.002Z,99260
2023-03-22T05:47:21.259Z,99260
2023-03-22T05:49:12.715Z,99260
2023-03-22T05:51:14.991Z,99260
2023-03-22T05:53:27.367Z,99260
2023-03-22T05:55:13.792Z,99260
2023-03-22T05:57:12.674Z,99260
2023-03-22T05:59:12.283Z,99260
2023-03-22T06:01:20.652Z,99260
2023-03-22T06:03:16.935Z,99260
2023-03-22T06:05:15.404Z,99260
2023-03-22T06:07:16.259Z,99270
2023-03-22T06:09:17.271Z,99280
2023-03-22T06:11:12.619Z,99280
2023-03-22T06:13:12.357Z,99280
2023-03-22T06:15:27.186Z,99280
2023-03-22T06:17:14.765Z,99280
2023-03-22T06:19:12.080Z,99280
2023-03-22T06:21:12.115Z,99280
2023-03-22T06:23:12.899Z,99280
2023-03-22T06:25:15.408Z,99280
2023-03-22T06:27:14.900Z,99280
2023-03-22T06:29:11.965Z,99280
2023-03-22T06:31:18.567Z,99280
2023-03-22T06:33:14.169Z,99280
2023-03-22T06:35:12.082Z,99280
2023-03-22T06:37:15.331Z,99280
2023-03-22T06:39:12.329Z,99280
2023-03-22T06:41:12.543Z,99280
2023-03-22T06:43:14.268Z,99280
2023-03-22T06:45:12.628Z,99280
2023-03-22T06:47:20.417Z,99280
2023-03-22T06:49:11.847Z,99280
2023-03-22T06:51:11.962Z,99280
2023-03-22T06:53:12.331Z,99280
2023-03-22T06:55:57.765Z,99290
2023-03-22T06:58:52.955Z,99290
2023-03-22T06:59:11.813Z,99290
2023-03-22T07:01:11.685Z,99290
2023-03-22T07:03:19.516Z,99290
2023-03-22T07:05:11.836Z,99290
2023-03-22T07:07:11.670Z,99290
2023-03-22T07:10:32.588Z,99300
2023-03-22T07:11:31.979Z,99300
2023-03-22T07:13:12.925Z,99300
2023-03-22T07:16:06.288Z,99300
2023-03-22T07:17:12.552Z,99300
2023-03-22T07:19:40.040Z,99300
2023-03-22T07:35:26.264Z,99310
2023-03-22T07:37:11.844Z,99310
2023-03-22T07:39:15.284Z,99310
2023-03-22T07:41:26.895Z,99310
2023-03-22T07:43:26.796Z,99310
2023-03-22T07:45:19.222Z,99310
2023-03-22T07:47:40.457Z,99310
2023-03-22T07:49:15.260Z,99310
2023-03-22T07:51:12.337Z,99320
2023-03-22T07:53:12.614Z,99320
2023-03-22T07:55:13.610Z,99320
2023-03-22T07:57:18.737Z,99320
2023-03-22T07:59:12.063Z,99320
2023-03-22T08:01:26.900Z,99320
2023-03-22T08:03:26.160Z,99330
2023-03-22T08:05:13.993Z,99330
2023-03-22T08:07:12.033Z,99330
2023-03-22T08:09:12.373Z,99330
2023-03-22T08:11:12.614Z,99330
2023-03-22T08:13:12.208Z,99330
2023-03-22T08:15:12.248Z,99330
2023-03-22T08:17:12.401Z,99330
2023-03-22T08:19:12.964Z,99330
2023-03-22T08:21:12.596Z,99330
2023-03-22T08:23:26.325Z,99330
2023-03-22T08:25:13.285Z,99330
2023-03-22T08:27:18.300Z,99330
2023-03-22T08:29:12.678Z,99330
2023-03-22T08:31:15.393Z,99330
2023-03-22T08:33:12.670Z,99330
2023-03-22T08:35:12.656Z,99330
2023-03-22T08:37:13.241Z,99330
2023-03-22T08:39:27.095Z,99330
2023-03-22T08:41:13.315Z,99330
2023-03-22T08:43:12.663Z,99330
2023-03-22T08:45:18.275Z,99330
2023-03-22T08:47:14.901Z,99330
2023-03-22T08:49:21.360Z,99330
2023-03-22T08:51:24.023Z,99330
2023-03-22T08:53:13.027Z,99330
2023-03-22T08:55:27.776Z,99330
2023-03-22T08:57:27.834Z,99330
2023-03-22T08:59:25.817Z,99330
2023-03-22T09:01:21.821Z,99330
2023-03-22T09:03:13.784Z,99330
2023-03-22T09:05:13.985Z,99330
2023-03-22T09:07:13.460Z,99330
2023-03-22T09:09:14.944Z,99330
2023-03-22T09:11:17.615Z,99330
2023-03-22T09:13:16.715Z,99330
2023-03-22T09:15:15.126Z,99330
2023-03-22T09:17:13.886Z,99330
2023-03-22T09:19:14.287Z,99330
2023-03-22T09:21:20.288Z,99330
2023-03-22T09:23:13.632Z,99330
2023-03-22T09:25:16.305Z,99320
2023-03-22T09:27:13.860Z,99320
2023-03-22T09:29:13.950Z,99320
2023-03-22T09:31:14.429Z,99320
2023-03-22T09:33:15.248Z,99320
2023-03-22T09:35:23.564Z,99320
2023-03-22T09:37:18.531Z,99320
2023-03-22T09:39:14.575Z,99320
2023-03-22T09:41:19.439Z,99320
2023-03-22T09:43:15.833Z,99320
2023-03-22T09:45:18.380Z,99320
2023-03-22T09:47:17.671Z,99320
2023-03-22T09:49:18.540Z,99320
2023-03-22T09:51:28.146Z,99330
2023-03-22T09:53:16.599Z,99330
2023-03-22T09:55:20.468Z,99330
2023-03-22T09:57:22.676Z,99330
2023-03-22T09:59:20.257Z,99340
2023-03-22T10:01:24.249Z,99340
2023-03-22T10:03:28.362Z,99340
2023-03-22T10:05:23.889Z,99340
2023-03-22T10:07:23.054Z,99340
2023-03-22T10:09:22.188Z,99340
2023-03-22T10:11:22.429Z,99340
2023-03-22T10:13:20.959Z,99330
2023-03-22T10:15:16.828Z,99330
2023-03-22T10:17:17.626Z,99330
2023-03-22T10:19:18.893Z,99330
2023-03-22T10:21:16.726Z,99330
2023-03-22T10:23:20.075Z,99330
2023-03-22T10:25:18.785Z,99330
2023-03-22T10:27:17.405Z,99330
2023-03-22T10:29:23.198Z,99330
2023-03-22T10:31:16.855Z,99330
2023-03-22T10:33:23.017Z,99330
2023-03-22T10:35:16.344Z,99330
2023-03-22T10:37:19.242Z,99330
2023-03-22T10:39:26.072Z,99330
2023-03-22T10:41:18.416Z,99330
2023-03-22T10:43:22.993Z,99330
2023-03-22T10:45:15.743Z,99330
2023-03-22T10:47:17.335Z,99330
2023-03-22T10:49:24.621Z,99330
2023-03-22T10:51:25.328Z,99330
2023-03-22T10:53:25.682Z,99330
2023-03-22T10:55:16.071Z,99330
2023-03-22T10:57:15.599Z,99330
2023-03-22T10:59:46.685Z,99330
2023-03-22T11:01:26.133Z,99330
2023-03-22T11:03:36.130Z,99330
2023-03-22T11:05:22.486Z,99330
2023-03-22T11:07:28.029Z,99330
2023-03-22T11:09:17.856Z,99330
2023-03-22T11:11:19.805Z,99330
2023-03-22T11:13:19.763Z,99330
2023-03-22T11:15:24.508Z,99330
2023-03-22T11:17:21.641Z,99330
2023-03-22T11:19:22.607Z,99330
2023-03-22T11:21:18.006Z,99330
2023-03-22T11:23:16.451Z,99330
2023-03-22T11:25:21.888Z,99330
2023-03-22T11:27:19.821Z,99330
2023-03-22T11:29:18.053Z,99330
2023-03-22T11:31:18.501Z,99320
2023-03-22T11:33:20.277Z,99320
2023-03-22T11:35:21.179Z,99320
2023-03-22T11:37:18.209Z,99320
2023-03-22T11:39:16.841Z,99320
2023-03-22T11:41:23.958Z,99320
2023-03-22T11:43:21.652Z,99320
2023-03-22T11:45:23.336Z,99320
2023-03-22T11:47:17.230Z,99310
2023-03-22T11:49:18.106Z,99310
2023-03-22T11:51:25.852Z,99310
2023-03-22T11:53:21.762Z,99310
2023-03-22T11:55:17.935Z,99310
2023-03-22T11:57:22.688Z,99310
2023-03-22T11:59:24.651Z,99310
2023-03-22T12:01:23.534Z,99310
2023-03-22T12:03:22.129Z,99300
2023-03-22T12:05:22.145Z,99300
2023-03-22T12:07:20.294Z,99300
2023-03-22T12:09:25.176Z,99300
2023-03-22T12:11:25.519Z,99300
2023-03-22T12:13:22.942Z,99300
2023-03-22T12:15:21.577Z,99300
2023-03-22T12:17:27.490Z,99290
2023-03-22T12:19:28.156Z,99290
2023-03-22T12:21:18.125Z,99290
2023-03-22T12:23:21.254Z,99290
2023-03-22T12:25:22.418Z,99290
2023-03-22T12:27:23.767Z,99290
2023-03-22T12:29:19.013Z,99290
2023-03-22T12:31:22.955Z,99290
2023-03-22T12:33:23.908Z,99290
2023-03-22T12:35:24.554Z,99290
2023-03-22T12:37:23.528Z,99290
2023-03-22T12:39:25.268Z,99280
2023-03-22T12:41:25.208Z,99280
2023-03-22T12:43:31.115Z,99280
2023-03-22T12:45:23.775Z,99280
2023-03-22T12:47:24.825Z,99280
2023-03-22T12:49:27.048Z,99280
2023-03-22T12:51:19.102Z,99280
2023-03-22T12:53:22.326Z,99280
2023-03-22T12:55:25.181Z,99270
2023-03-22T12:57:19.622Z,99270
2023-03-22T12:59:22.518Z,99270
2023-03-22T13:01:27.175Z,99270
2023-03-22T13:03:25.862Z,99270
2023-03-22T13:05:19.462Z,99270
2023-03-22T13:07:37.802Z,99270
2023-03-22T13:09:34.325Z,99270
2023-03-22T13:11:23.666Z,99270
2023-03-22T13:13:42.757Z,99270
2023-03-22T13:15:41.694Z,99270
2023-03-22T13:17:37.282Z,99270
2023-03-22T13:19:35.542Z,99270
2023-03-22T13:21:21.596Z,99270
2023-03-22T13:23:27.478Z,99270
2023-03-22T13:25:29.002Z,99270
2023-03-22T13:27:20.007Z,99270
2023-03-22T13:29:22.610Z,99270
2023-03-22T13:31:33.544Z,99270
2023-03-22T13:33:25.261Z,99270
2023-03-22T13:35:24.442Z,99270
2023-03-22T13:37:28.609Z,99270
2023-03-22T13:39:21.981Z,99270
2023-03-22T13:41:23.930Z,99260
2023-03-22T13:43:27.653Z,99260
2023-03-22T13:45:30.133Z,99260
2023-03-22T13:47:34.441Z,99260
2023-03-22T13:49:45.962Z,99260
2023-03-22T13:51:28.751Z,99260
2023-03-22T13:53:29.389Z,99260
2023-03-22T13:55:37.397Z,99260
2023-03-22T13:57:50.354Z,99260
2023-03-22T13:59:27.872Z,99260
2023-03-22T14:01:28.676Z,99260
2023-03-22T14:03:30.345Z,99260
2023-03-22T14:05:23.831Z,99260
2023-03-22T14:07:24.835Z,99260
2023-03-22T14:09:28.844Z,99260
2023-03-22T14:11:28.454Z,99260
2023-03-22T14:13:29.826Z,99260
2023-03-22T14:15:24.846Z,99260
2023-03-22T14:17:33.711Z,99260
2023-03-22T14:19:24.136Z,99260
2023-03-22T14:21:29.907Z,99260
2023-03-22T14:53:27.548Z,99240
2023-03-22T14:55:24.656Z,99240
2023-03-22T14:57:28.456Z,99240
2023-03-22T14:59:22.666Z,99240
2023-03-22T15:01:25.540Z,99240
2023-03-22T15:03:26.009Z,99240
2023-03-22T15:05:25.308Z,99240
2023-03-22T15:07:22.829Z,99240
2023-03-22T15:09:23.422Z,99240
2023-03-22T15:11:24.498Z,99240
2023-03-22T15:13:25.162Z,99240
2023-03-22T15:15:29.428Z,99240
2023-03-22T15:17:23.228Z,99240
2023-03-22T15:19:24.160Z,99240
2023-03-22T15:21:24.995Z,99240
2023-03-22T15:23:33.385Z,99240
2023-03-22T15:25:29.363Z,99240
2023-03-22T15:27:23.673Z,99240
2023-03-22T15:29:27.329Z,99240
2023-03-22T15:31:27.291Z,99240
2023-03-22T15:33:26.150Z,99240
2023-03-22T15:35:26.088Z,99240
2023-03-22T15:37:27.910Z,99240
2023-03-22T15:39:26.077Z,99240
2023-03-22T15:41:26.668Z,99240
2023-03-22T15:43:32.208Z,99240
2023-03-22T15:45:23.933Z,99240
2023-03-22T15:47:24.432Z,99240
2023-03-22T15:49:33.399Z,99240
2023-03-22T15:51:28.772Z,99240
2023-03-22T15:53:29.314Z,99240
2023-03-22T15:55:33.444Z,99250
2023-03-22T15:57:34.932Z,99250
2023-03-22T15:59:26.663Z,99250
2023-03-22T16:01:25.205Z,99250
2023-03-22T16:03:39.784Z,99250
2023-03-22T16:05:24.906Z,99260
2023-03-22T16:07:26.321Z,99260
2023-03-22T16:09:24.152Z,99260
2023-03-22T16:11:28.160Z,99260
2023-03-22T16:13:24.920Z,99260
2023-03-22T16:15:26.405Z,99260
2023-03-22T16:17:25.734Z,99260
2023-03-22T16:19:24.272Z,99260
2023-03-22T16:21:28.437Z,99260
2023-03-22T16:23:24.700Z,99260
2023-03-22T16:25:24.711Z,99260
2023-03-22T16:27:25.038Z,99260
2023-03-22T16:29:24.382Z,99270
2023-03-22T16:31:25.981Z,99270
2023-03-22T16:33:24.757Z,99270
2023-03-22T16:35:24.529Z,99270
2023-03-22T16:37:25.073Z,99270
2023-03-22T16:39:24.250Z,99270
2023-03-22T16:41:26.434Z,99270
2023-03-22T16:43:24.368Z,99270
2023-03-22T16:45:26.576Z,99270
2023-03-22T16:47:25.858Z,99270
2023-03-22T16:49:24.437Z,99280
2023-03-22T16:51:26.359Z,99290
2023-03-22T16:53:25.086Z,99290
2023-03-22T16:55:26.255Z,99290
2023-03-22T16:57:24.953Z,99290
2023-03-22T16:59:24.438Z,99290
2023-03-22T17:01:25.218Z,99290
2023-03-22T17:03:24.497Z,99290
2023-03-22T17:05:26.146Z,99290
2023-03-22T17:07:28.015Z,99290
2023-03-22T17:09:24.547Z,99290
2023-03-22T17:11:26.209Z,99290
2023-03-22T17:13:24.496Z,99290
2023-03-22T17:15:29.744Z,99290
2023-03-22T17:17:24.962Z,99290
2023-03-22T17:19:24.587Z,99290
2023-03-22T17:21:24.577Z,99290
2023-03-22T17:23:24.563Z,99290
2023-03-22T17:25:27.311Z,99290
2023-03-22T17:27:24.737Z,99290
2023-03-22T17:29:24.702Z,99290
2023-03-22T17:31:24.824Z,99290
2023-03-22T17:33:24.753Z,99290
2023-03-22T17:35:26.966Z,99290
2023-03-22T17:37:25.146Z,99290
2023-03-22T17:39:48.312Z,99290
2023-03-22T17:41:24.864Z,99290
2023-03-22T17:43:24.906Z,99290
2023-03-22T17:45:28.524Z,99290
2023-03-22T17:49:25.035Z,99290
2023-03-22T17:51:25.130Z,99290
2023-03-22T17:54:07.086Z,99290
2023-03-22T17:55:47.651Z,99290
2023-03-22T17:59:25.010Z,99280
2023-03-22T18:01:25.097Z,99280
2023-03-22T18:03:25.236Z,99270
2023-03-22T18:05:33.769Z,99270
2023-03-22T18:07:25.140Z,99270
2023-03-22T18:09:25.149Z,99270
2023-03-22T18:11:25.267Z,99270
2023-03-22T18:13:25.332Z,99270
2023-03-22T18:15:25.222Z,99270
2023-03-22T18:17:25.614Z,99260
2023-03-22T18:19:25.528Z,99260
2023-03-22T18:21:25.346Z,99260
2023-03-22T18:23:25.215Z,99260
2023-03-22T18:25:31.865Z,99260
2023-03-22T18:27:26.501Z,99260
2023-03-22T18:29:25.282Z,99250
2023-03-22T18:31:25.445Z,99240
2023-03-22T18:33:25.433Z,99240
2023-03-22T18:35:25.321Z,99240
2023-03-22T18:37:25.882Z,99240
2023-03-22T18:41:41.019Z,99240
2023-03-22T18:43:25.319Z,99240
2023-03-22T18:45:32.499Z,99240
2023-03-22T18:47:25.297Z,99240
2023-03-22T18:49:25.271Z,99240
2023-03-22T18:51:31.639Z,99240
2023-03-22T18:53:25.247Z,99240
2023-03-22T18:55:29.894Z,99240
2023-03-22T18:57:25.937Z,99240
2023-03-22T18:59:25.328Z,99240
2023-03-22T19:01:25.221Z,99230
2023-03-22T19:03:25.258Z,99230
2023-03-22T19:05:25.176Z,99230
2023-03-22T19:07:48.044Z,99230
2023-03-22T19:09:25.257Z,99230
2023-03-22T19:11:25.410Z,99230
2023-03-22T19:13:25.196Z,99230
2023-03-22T19:15:44.031Z,99230
2023-03-22T19:17:25.221Z,99230
2023-03-22T19:19:25.380Z,99230
2023-03-22T19:21:32.101Z,99230
2023-03-22T19:23:26.027Z,99230
2023-03-22T19:25:25.113Z,99230
2023-03-22T19:27:25.086Z,99230
2023-03-22T19:29:25.631Z,99230
2023-03-22T19:31:25.550Z,99230
2023-03-22T19:33:39.814Z,99230
2023-03-22T19:35:24.988Z,99230
2023-03-22T19:37:25.011Z,99230
2023-03-22T19:39:25.989Z,99230
2023-03-22T19:43:24.860Z,99230
2023-03-22T19:45:25.323Z,99230
2023-03-22T19:47:25.030Z,99230
2023-03-22T19:49:24.800Z,99230
2023-03-22T19:51:24.860Z,99230
2023-03-22T19:54:12.091Z,99230
2023-03-22T19:55:24.731Z,99230
2023-03-22T19:57:26.211Z,99230
2023-03-22T19:59:25.848Z,99230
2023-03-22T20:01:24.644Z,99230
2023-03-22T20:03:24.666Z,99230
2023-03-22T20:05:25.674Z,99230
2023-03-22T20:07:24.776Z,99230
2023-03-22T20:09:24.641Z,99240
2023-03-22T20:11:34.972Z,99240
2023-03-22T20:13:25.361Z,99230
2023-03-22T20:15:24.455Z,99230
2023-03-22T20:17:26.344Z,99230
2023-03-22T20:19:24.317Z,99230
2023-03-22T20:21:24.665Z,99230
2023-03-22T20:23:24.743Z,99210
2023-03-22T20:25:24.284Z,99210
2023-03-22T20:27:24.290Z,99210
2023-03-22T20:29:24.281Z,99210
2023-03-22T20:31:24.223Z,99210
2023-03-22T20:33:24.673Z,99210
2023-03-22T20:35:24.147Z,99210
2023-03-22T20:37:24.191Z,99210
2023-03-22T20:39:24.381Z,99210
2023-03-22T20:41:24.073Z,99210
2023-03-22T20:43:24.274Z,99210
2023-03-22T20:45:24.034Z,99210
2023-03-22T20:47:24.002Z,99200
2023-03-22T20:49:23.998Z,99200
2023-03-22T20:51:23.927Z,99200
2023-03-22T20:53:23.904Z,99190
2023-03-22T20:55:23.981Z,99190
2023-03-22T20:57:23.908Z,99190
2023-03-22T20:59:23.758Z,99190
2023-03-22T21:01:23.626Z,99190
2023-03-22T21:03:23.718Z,99190
2023-03-22T21:05:23.981Z,99190
2023-03-22T21:07:23.546Z,99190
2023-03-22T21:09:23.514Z,99190
2023-03-22T21:11:23.603Z,99190
2023-03-22T21:13:23.492Z,99190
2023-03-22T21:15:23.765Z,99180
2023-03-22T21:17:23.256Z,99180
2023-03-22T21:19:23.315Z,99180
2023-03-22T21:21:23.215Z,99180
2023-03-22T21:23:23.579Z,99180
2023-03-22T21:25:23.065Z,99180
2023-03-22T21:27:23.341Z,99180
2023-03-22T21:29:23.005Z,99190
2023-03-22T21:31:22.995Z,99190
2023-03-22T21:33:23.633Z,99190
2023-03-22T21:35:22.739Z,99190
2023-03-22T21:37:23.149Z,99190
2023-03-22T21:39:22.693Z,99190
2023-03-22T21:41:24.212Z,99190
2023-03-22T21:43:23.748Z,99190
2023-03-22T21:45:24.587Z,99190
2023-03-22T21:47:22.460Z,99190
2023-03-22T21:49:22.469Z,99190
2023-03-22T21:51:22.329Z,99190
2023-03-22T21:53:24.105Z,99190
2023-03-22T21:55:22.262Z,99190
2023-03-22T21:57:23.115Z,99190
2023-03-22T21:59:22.567Z,99190
2023-03-22T22:01:23.390Z,99200
2023-03-22T22:03:22.026Z,99200
2023-03-22T22:05:22.496Z,99200
2023-03-22T22:07:22.117Z,99200
2023-03-22T22:09:21.891Z,99200
2023-03-22T22:11:21.794Z,99200
2023-03-22T22:13:22.744Z,99200
2023-03-22T22:15:22.894Z,99200
2023-03-22T22:17:21.724Z,99200
2023-03-22T22:19:21.638Z,99200
2023-03-22T22:21:21.586Z,99200
2023-03-22T22:23:21.601Z,99200
2023-03-22T22:25:21.461Z,99200
2023-03-22T22:27:21.360Z,99200
2023-03-22T22:29:21.421Z,99200
2023-03-22T22:31:23.171Z,99200
2023-03-22T22:33:21.778Z,99200
2023-03-22T22:35:21.326Z,99200
2023-03-22T22:37:21.314Z,99200
2023-03-22T22:39:22.339Z,99200
2023-03-22T22:41:22.017Z,99200
2023-03-22T22:43:21.318Z,99200
2023-03-22T22:45:21.166Z,99200
2023-03-22T22:47:21.757Z,99200
2023-03-22T22:49:21.078Z,99190
2023-03-22T22:51:23.180Z,99190
2023-03-22T22:53:20.998Z,99190
2023-03-22T22:55:20.901Z,99190
2023-03-22T22:57:20.860Z,99190
2023-03-22T22:59:21.547Z,99190
2023-03-22T23:01:20.936Z,99190
2023-03-22T23:03:20.902Z,99190
2023-03-22T23:05:20.756Z,99190
2023-03-22T23:07:20.747Z,99190
2023-03-22T23:09:22.419Z,99190
2023-03-22T23:11:22.817Z,99190
2023-03-22T23:13:21.301Z,99190
2023-03-22T23:15:26.987Z,99190
2023-03-22T23:17:21.570Z,99180
2023-03-22T23:19:20.510Z,99180
2023-03-22T23:21:21.944Z,99180
2023-03-22T23:23:20.427Z,99180
2023-03-22T23:25:20.881Z,99180
2023-03-22T23:27:20.458Z,99180
2023-03-22T23:29:20.377Z,99180
2023-03-22T23:31:21.125Z,99180
2023-03-22T23:33:20.438Z,99170
2023-03-22T23:35:20.342Z,99160
2023-03-22T23:37:23.286Z,99160
2023-03-22T23:39:22.005Z,99160
2023-03-22T23:41:22.058Z,99160
2023-03-22T23:43:20.274Z,99160
2023-03-22T23:45:20.411Z,99160
2023-03-22T23:47:20.769Z,99160
2023-03-22T23:49:20.244Z,99160
2023-03-22T23:51:20.447Z,99160
2023-03-22T23:53:20.258Z,99160
2023-03-22T23:55:20.184Z,99160
2023-03-22T23:57:20.273Z,99160
2023-03-22T23:59:21.229Z,99160
