createdAt,value
2018-01-14T00:00:05.602Z,-0.80
2018-01-14T00:01:10.563Z,-0.80
2018-01-14T00:02:08.339Z,-0.80
2018-01-14T00:03:05.927Z,-0.80
2018-01-14T00:04:05.668Z,-0.80
2018-01-14T00:05:05.203Z,-0.80
2018-01-14T00:06:05.201Z,-0.80
2018-01-14T00:07:05.718Z,-0.80
2018-01-14T00:08:08.345Z,-0.80
2018-01-14T00:09:05.765Z,-0.80
2018-01-14T00:10:07.762Z,-0.80
2018-01-14T00:11:05.750Z,-0.80
2018-01-14T00:12:05.908Z,-0.80
2018-01-14T00:13:05.968Z,-0.80
2018-01-14T00:14:08.694Z,-0.80
2018-01-14T00:15:08.656Z,-0.80
2018-01-14T00:16:06.148Z,-0.80
2018-01-14T00:17:05.934Z,-0.80
2018-01-14T00:18:05.236Z,-0.80
2018-01-14T00:19:05.599Z,-0.80
2018-01-14T00:20:11.208Z,-0.90
2018-01-14T00:21:05.602Z,-0.80
2018-01-14T00:22:05.771Z,-0.90
2018-01-14T00:23:05.881Z,-0.90
2018-01-14T00:24:05.836Z,-0.90
2018-01-14T00:25:05.638Z,-0.80
2018-01-14T00:26:05.528Z,-0.90
2018-01-14T00:27:08.043Z,-0.90
2018-01-14T00:28:07.934Z,-0.90
2018-01-14T00:29:05.426Z,-0.90
2018-01-14T00:30:07.677Z,-0.90
2018-01-14T00:31:06.108Z,-0.90
2018-01-14T00:32:05.358Z,-0.90
2018-01-14T00:33:05.144Z,-0.90
2018-01-14T00:34:06.158Z,-0.90
2018-01-14T00:35:07.999Z,-0.90
2018-01-14T00:36:07.978Z,-0.90
2018-01-14T00:37:05.423Z,-0.90
2018-01-14T00:38:10.565Z,-0.90
2018-01-14T00:39:05.930Z,-0.90
2018-01-14T00:40:08.199Z,-0.90
2018-01-14T00:41:05.840Z,-0.90
2018-01-14T00:42:05.232Z,-0.90
2018-01-14T00:43:06.070Z,-0.90
2018-01-14T00:44:05.662Z,-0.90
2018-01-14T00:45:08.026Z,-0.90
2018-01-14T00:46:05.491Z,-0.90
2018-01-14T00:47:05.745Z,-0.90
2018-01-14T00:48:06.067Z,-0.90
2018-01-14T00:49:10.765Z,-0.90
2018-01-14T00:50:05.190Z,-0.90
2018-01-14T00:51:06.065Z,-0.90
2018-01-14T00:52:06.041Z,-0.90
2018-01-14T00:53:05.580Z,-0.90
2018-01-14T00:54:07.667Z,-0.90
2018-01-14T00:55:08.555Z,-0.90
2018-01-14T00:56:05.639Z,-0.90
2018-01-14T00:57:05.600Z,-0.90
2018-01-14T00:58:05.347Z,-0.90
2018-01-14T00:59:05.690Z,-0.90
2018-01-14T01:00:07.681Z,-0.90
2018-01-14T01:01:06.305Z,-0.90
2018-01-14T01:02:05.822Z,-0.90
2018-01-14T01:03:10.201Z,-1.00
2018-01-14T01:04:05.406Z,-0.90
2018-01-14T01:05:05.913Z,-1.00
2018-01-14T01:06:10.629Z,-1.00
2018-01-14T01:07:13.334Z,-1.00
2018-01-14T01:08:05.791Z,-1.00
2018-01-14T01:09:05.473Z,-1.00
2018-01-14T01:10:05.544Z,-1.00
2018-01-14T01:11:10.323Z,-1.00
2018-01-14T01:12:07.998Z,-1.00
2018-01-14T01:13:05.373Z,-1.00
2018-01-14T01:14:11.092Z,-1.00
2018-01-14T01:15:07.829Z,-0.90
2018-01-14T01:16:05.265Z,-1.00
2018-01-14T01:17:06.160Z,-1.00
2018-01-14T01:18:05.798Z,-0.90
2018-01-14T01:19:06.065Z,-1.00
2018-01-14T01:20:08.079Z,-1.00
2018-01-14T01:21:06.305Z,-1.00
2018-01-14T01:22:05.422Z,-1.00
2018-01-14T01:23:10.404Z,-0.90
2018-01-14T01:24:09.766Z,-1.00
2018-01-14T01:25:05.311Z,-1.00
2018-01-14T01:26:08.740Z,-1.00
2018-01-14T01:27:08.397Z,-1.00
2018-01-14T01:28:06.075Z,-1.00
2018-01-14T01:29:05.367Z,-1.00
2018-01-14T01:30:06.314Z,-1.00
2018-01-14T01:31:08.293Z,-1.00
2018-01-14T01:32:08.847Z,-0.90
2018-01-14T01:33:05.623Z,-1.00
2018-01-14T01:34:05.611Z,-0.90
2018-01-14T01:35:05.208Z,-0.90
2018-01-14T01:36:06.065Z,-1.00
2018-01-14T01:37:05.821Z,-1.00
2018-01-14T01:38:07.972Z,-1.00
2018-01-14T01:39:05.374Z,-1.00
2018-01-14T01:40:05.268Z,-0.90
2018-01-14T01:41:08.340Z,-0.90
2018-01-14T01:42:08.230Z,-0.90
2018-01-14T01:43:08.088Z,-1.00
2018-01-14T01:44:05.702Z,-0.90
2018-01-14T01:45:08.314Z,-0.90
2018-01-14T01:46:05.642Z,-0.90
2018-01-14T01:47:05.204Z,-0.90
2018-01-14T01:48:10.377Z,-1.00
2018-01-14T01:49:08.258Z,-0.90
2018-01-14T01:50:08.104Z,-0.90
2018-01-14T01:51:09.093Z,-0.90
2018-01-14T01:52:08.313Z,-0.90
2018-01-14T01:53:05.728Z,-1.00
2018-01-14T01:54:08.586Z,-0.90
2018-01-14T01:55:05.954Z,-0.90
2018-01-14T01:56:05.101Z,-0.90
2018-01-14T01:57:08.316Z,-0.90
2018-01-14T01:58:05.773Z,-0.90
2018-01-14T01:59:06.058Z,-1.00
2018-01-14T02:00:07.827Z,-0.90
2018-01-14T02:01:08.422Z,-0.90
2018-01-14T02:02:05.774Z,-0.90
2018-01-14T02:03:06.156Z,-0.90
2018-01-14T02:04:05.440Z,-0.90
2018-01-14T02:05:10.185Z,-0.90
2018-01-14T02:06:05.146Z,-0.90
2018-01-14T02:07:05.725Z,-0.90
2018-01-14T02:08:08.687Z,-0.90
2018-01-14T02:09:06.117Z,-0.90
2018-01-14T02:10:05.632Z,-0.90
2018-01-14T02:11:05.204Z,-0.10
2018-01-14T02:12:10.900Z,-0.90
2018-01-14T02:13:05.311Z,-0.90
2018-01-14T02:14:05.894Z,-0.90
2018-01-14T02:15:05.730Z,-0.90
2018-01-14T02:16:08.782Z,-0.90
2018-01-14T02:17:10.314Z,-0.90
2018-01-14T02:18:05.689Z,-0.90
2018-01-14T02:19:05.709Z,-0.90
2018-01-14T02:20:08.088Z,-0.90
2018-01-14T02:21:08.804Z,-0.90
2018-01-14T02:22:05.249Z,-0.90
2018-01-14T02:23:08.562Z,-0.90
2018-01-14T02:24:05.941Z,-0.90
2018-01-14T02:25:05.498Z,-0.90
2018-01-14T02:26:09.326Z,-0.90
2018-01-14T02:27:05.866Z,-0.90
2018-01-14T02:28:05.564Z,-0.90
2018-01-14T02:29:05.789Z,-0.90
2018-01-14T02:30:07.800Z,-0.90
2018-01-14T02:31:05.275Z,-0.90
2018-01-14T02:32:08.490Z,-0.90
2018-01-14T02:33:06.031Z,-0.90
2018-01-14T02:34:11.443Z,-0.90
2018-01-14T02:35:05.709Z,-0.90
2018-01-14T02:36:05.376Z,-0.90
2018-01-14T02:37:05.768Z,-0.90
2018-01-14T02:38:05.611Z,-0.90
2018-01-14T02:39:06.011Z,-0.90
2018-01-14T02:40:06.139Z,-0.90
2018-01-14T02:41:05.614Z,-0.90
2018-01-14T02:42:06.174Z,-0.90
2018-01-14T02:43:05.652Z,-0.90
2018-01-14T02:44:08.014Z,-0.90
2018-01-14T02:45:09.002Z,-0.90
2018-01-14T02:46:05.565Z,-0.90
2018-01-14T02:47:05.249Z,-0.90
2018-01-14T02:48:05.869Z,-0.90
2018-01-14T02:49:06.174Z,-0.90
2018-01-14T02:50:05.938Z,-0.90
2018-01-14T02:51:10.567Z,-0.90
2018-01-14T02:52:11.151Z,-0.90
2018-01-14T02:53:08.634Z,-0.90
2018-01-14T02:54:06.451Z,-0.90
2018-01-14T02:55:05.925Z,-0.80
2018-01-14T02:56:05.659Z,-0.90
2018-01-14T02:57:10.848Z,-0.90
2018-01-14T02:58:07.684Z,-0.90
2018-01-14T02:59:06.195Z,-0.90
2018-01-14T03:00:06.090Z,-0.90
2018-01-14T03:01:10.625Z,-0.90
2018-01-14T03:02:06.072Z,-0.90
2018-01-14T03:03:05.739Z,-0.90
2018-01-14T03:04:05.908Z,-0.90
2018-01-14T03:05:08.992Z,-0.80
2018-01-14T03:06:08.952Z,-0.90
2018-01-14T03:07:05.571Z,-0.90
2018-01-14T03:08:05.241Z,-0.90
2018-01-14T03:09:11.075Z,-0.80
2018-01-14T03:10:05.211Z,-0.90
2018-01-14T03:11:09.034Z,-0.80
2018-01-14T03:12:08.151Z,-0.80
2018-01-14T03:13:08.788Z,-0.80
2018-01-14T03:14:08.440Z,-0.80
2018-01-14T03:15:08.403Z,-0.80
2018-01-14T03:16:05.831Z,-0.80
2018-01-14T03:17:09.293Z,-0.80
2018-01-14T03:18:05.815Z,-0.80
2018-01-14T03:19:05.320Z,-0.80
2018-01-14T03:20:06.264Z,-0.80
2018-01-14T03:21:05.818Z,-0.80
2018-01-14T03:22:08.365Z,-0.80
2018-01-14T03:23:05.728Z,-0.80
2018-01-14T03:24:07.753Z,-0.80
2018-01-14T03:25:05.529Z,-0.80
2018-01-14T03:26:08.169Z,-0.80
2018-01-14T03:27:06.171Z,-0.80
2018-01-14T03:28:07.840Z,-0.80
2018-01-14T03:29:05.419Z,-0.80
2018-01-14T03:30:10.426Z,-0.80
2018-01-14T03:31:05.750Z,-0.80
2018-01-14T03:32:05.287Z,-0.70
2018-01-14T03:33:05.665Z,-0.80
2018-01-14T03:34:05.396Z,-0.80
2018-01-14T03:35:08.743Z,-0.80
2018-01-14T03:36:05.150Z,-0.80
2018-01-14T03:37:08.626Z,-0.80
2018-01-14T03:38:06.227Z,-0.80
2018-01-14T03:39:08.066Z,-0.80
2018-01-14T03:40:05.397Z,-0.80
2018-01-14T03:41:09.944Z,-0.80
2018-01-14T03:42:05.578Z,-0.80
2018-01-14T03:43:06.109Z,-0.80
2018-01-14T03:44:05.833Z,-0.80
2018-01-14T03:45:05.435Z,-0.80
2018-01-14T03:46:08.149Z,-0.70
2018-01-14T03:47:05.707Z,-0.80
2018-01-14T03:48:06.077Z,-0.70
2018-01-14T03:49:05.428Z,-0.80
2018-01-14T03:50:05.421Z,-0.70
2018-01-14T03:51:06.000Z,-0.70
2018-01-14T03:52:05.115Z,-0.70
2018-01-14T03:53:05.874Z,-0.70
2018-01-14T03:54:05.835Z,-0.80
2018-01-14T03:55:06.088Z,-0.80
2018-01-14T03:56:07.793Z,-0.70
2018-01-14T03:57:05.305Z,-0.70
2018-01-14T03:58:09.419Z,-0.70
2018-01-14T03:59:05.792Z,-0.70
2018-01-14T04:00:05.635Z,-0.70
2018-01-14T04:01:06.199Z,-0.80
2018-01-14T04:02:10.780Z,-0.70
2018-01-14T04:03:05.389Z,-0.70
2018-01-14T04:04:09.014Z,-0.70
2018-01-14T04:05:05.435Z,-0.80
2018-01-14T04:06:06.032Z,-0.80
2018-01-14T04:07:08.650Z,-0.70
2018-01-14T04:08:06.045Z,-0.70
2018-01-14T04:09:09.145Z,-0.70
2018-01-14T04:10:05.607Z,-0.70
2018-01-14T04:11:05.093Z,-0.80
2018-01-14T04:12:10.878Z,-0.70
2018-01-14T04:13:05.294Z,-0.70
2018-01-14T04:14:06.156Z,-0.70
2018-01-14T04:15:05.393Z,-0.70
2018-01-14T04:16:09.018Z,-0.70
2018-01-14T04:17:05.479Z,-0.80
2018-01-14T04:18:06.171Z,-0.70
2018-01-14T04:19:08.363Z,-0.70
2018-01-14T04:20:08.188Z,-0.70
2018-01-14T04:21:05.664Z,-0.70
2018-01-14T04:22:05.946Z,-0.70
2018-01-14T04:23:11.067Z,-0.70
2018-01-14T04:24:05.503Z,-0.70
2018-01-14T04:25:05.607Z,-0.70
2018-01-14T04:26:08.239Z,-0.70
2018-01-14T04:27:05.657Z,-0.70
2018-01-14T04:28:05.237Z,-0.70
2018-01-14T04:29:07.676Z,-0.70
2018-01-14T04:30:06.068Z,-0.70
2018-01-14T04:31:08.207Z,-0.70
2018-01-14T04:32:05.602Z,-0.70
2018-01-14T04:33:05.244Z,-0.70
2018-01-14T04:34:05.873Z,-0.70
2018-01-14T04:35:08.820Z,-0.70
2018-01-14T04:36:08.340Z,-0.70
2018-01-14T04:37:05.698Z,-0.70
2018-01-14T04:38:15.340Z,-0.70
2018-01-14T04:39:05.744Z,-0.70
2018-01-14T04:40:05.143Z,-0.70
2018-01-14T04:41:05.626Z,-0.70
2018-01-14T04:42:05.713Z,-0.70
2018-01-14T04:43:05.267Z,-0.70
2018-01-14T04:44:08.874Z,-0.70
2018-01-14T04:45:05.450Z,-0.70
2018-01-14T04:46:07.731Z,-0.70
2018-01-14T04:47:05.753Z,-0.70
2018-01-14T04:48:05.618Z,-0.70
2018-01-14T04:49:07.811Z,-0.70
2018-01-14T04:50:07.796Z,-0.70
2018-01-14T04:51:07.692Z,-0.70
2018-01-14T04:52:06.317Z,-0.70
2018-01-14T04:53:06.190Z,-0.70
2018-01-14T04:54:05.682Z,-0.60
2018-01-14T04:55:05.779Z,-0.70
2018-01-14T04:56:05.266Z,-0.70
2018-01-14T04:57:05.205Z,-0.70
2018-01-14T04:58:10.904Z,-0.60
2018-01-14T04:59:05.901Z,-0.60
2018-01-14T05:00:05.404Z,-0.70
2018-01-14T05:01:06.145Z,-0.60
2018-01-14T05:02:06.375Z,-0.60
2018-01-14T05:03:05.850Z,-0.60
2018-01-14T05:04:05.574Z,-0.60
2018-01-14T05:05:07.840Z,-0.60
2018-01-14T05:06:08.236Z,-0.60
2018-01-14T05:07:05.710Z,-0.70
2018-01-14T05:08:06.036Z,-0.60
2018-01-14T05:09:08.514Z,-0.70
2018-01-14T05:10:05.842Z,-0.60
2018-01-14T05:11:05.430Z,-0.60
2018-01-14T05:12:05.376Z,-0.60
2018-01-14T05:13:06.024Z,-0.60
2018-01-14T05:14:08.016Z,-0.60
2018-01-14T05:15:07.955Z,-0.60
2018-01-14T05:16:10.431Z,-0.60
2018-01-14T05:17:05.416Z,-0.60
2018-01-14T05:18:08.519Z,-0.60
2018-01-14T05:19:06.228Z,-0.60
2018-01-14T05:20:11.171Z,-0.60
2018-01-14T05:21:08.254Z,-0.60
2018-01-14T05:22:05.817Z,-0.60
2018-01-14T05:23:07.984Z,-0.60
2018-01-14T05:24:05.631Z,-0.60
2018-01-14T05:25:05.641Z,-0.60
2018-01-14T05:26:08.635Z,-0.60
2018-01-14T05:27:06.064Z,-0.60
2018-01-14T05:28:08.460Z,-0.60
2018-01-14T05:29:05.774Z,-0.60
2018-01-14T05:30:05.652Z,-0.60
2018-01-14T05:31:05.558Z,-0.60
2018-01-14T05:32:05.125Z,-0.60
2018-01-14T05:33:05.275Z,-0.60
2018-01-14T05:34:05.890Z,-0.60
2018-01-14T05:35:06.009Z,-0.60
2018-01-14T05:36:11.008Z,-0.60
2018-01-14T05:37:10.394Z,-0.60
2018-01-14T05:38:05.570Z,-0.60
2018-01-14T05:39:05.986Z,-0.60
2018-01-14T05:40:08.236Z,-0.60
2018-01-14T05:41:05.542Z,-0.60
2018-01-14T05:42:08.623Z,-0.60
2018-01-14T05:43:05.417Z,-0.60
2018-01-14T05:44:08.966Z,-0.60
2018-01-14T05:45:05.469Z,-0.60
2018-01-14T05:46:06.123Z,-0.60
2018-01-14T05:47:08.922Z,-0.60
2018-01-14T05:48:05.798Z,-0.60
2018-01-14T05:49:10.719Z,-0.60
2018-01-14T05:50:05.619Z,-0.60
2018-01-14T05:51:06.099Z,-0.60
2018-01-14T05:52:05.796Z,-0.60
2018-01-14T05:53:09.024Z,-0.60
2018-01-14T05:54:05.441Z,-0.60
2018-01-14T05:55:08.240Z,-0.60
2018-01-14T05:56:07.959Z,-0.40
2018-01-14T05:57:05.471Z,-0.60
2018-01-14T05:58:08.608Z,-0.60
2018-01-14T05:59:05.591Z,-0.60
2018-01-14T06:00:08.002Z,-0.60
2018-01-14T06:01:05.661Z,-0.60
2018-01-14T06:02:05.475Z,-0.60
2018-01-14T06:03:05.309Z,-0.60
2018-01-14T06:04:07.821Z,-0.60
2018-01-14T06:05:05.201Z,-0.60
2018-01-14T06:06:05.693Z,-0.50
2018-01-14T06:07:06.436Z,-0.60
2018-01-14T06:08:05.915Z,-0.60
2018-01-14T06:09:10.529Z,-0.60
2018-01-14T06:10:05.913Z,-0.50
2018-01-14T06:11:05.924Z,-0.60
2018-01-14T06:12:05.440Z,-0.60
2018-01-14T06:13:05.799Z,-0.50
2018-01-14T06:14:08.236Z,-0.50
2018-01-14T06:15:05.381Z,-0.60
2018-01-14T06:16:05.302Z,-0.50
2018-01-14T06:17:08.403Z,-0.50
2018-01-14T06:18:05.853Z,-0.50
2018-01-14T06:19:07.823Z,-0.50
2018-01-14T06:20:08.460Z,-0.50
2018-01-14T06:21:08.371Z,-0.50
2018-01-14T06:22:08.256Z,-0.50
2018-01-14T06:23:08.984Z,-0.50
2018-01-14T06:24:05.432Z,-0.60
2018-01-14T06:25:08.144Z,-0.50
2018-01-14T06:26:05.618Z,-0.50
2018-01-14T06:27:08.340Z,-0.50
2018-01-14T06:28:09.975Z,-0.50
2018-01-14T06:29:05.398Z,-0.50
2018-01-14T06:30:10.883Z,-0.50
2018-01-14T06:31:07.791Z,-0.50
2018-01-14T06:32:05.113Z,-0.50
2018-01-14T06:33:05.327Z,-0.50
2018-01-14T06:34:08.520Z,-0.50
2018-01-14T06:35:10.287Z,-0.60
2018-01-14T06:36:08.403Z,-0.60
2018-01-14T06:37:05.796Z,-0.50
2018-01-14T06:38:05.889Z,-0.50
2018-01-14T06:39:10.909Z,-0.60
2018-01-14T06:40:08.449Z,-0.50
2018-01-14T06:41:06.169Z,-0.60
2018-01-14T06:42:07.841Z,-0.50
2018-01-14T06:43:10.226Z,-0.50
2018-01-14T06:44:10.281Z,-0.50
2018-01-14T06:45:05.604Z,-0.50
2018-01-14T06:46:05.437Z,-0.50
2018-01-14T06:47:10.709Z,-0.50
2018-01-14T06:48:10.827Z,-0.50
2018-01-14T06:49:06.063Z,-0.50
2018-01-14T06:50:08.372Z,-0.50
2018-01-14T06:51:05.707Z,-0.50
2018-01-14T06:52:05.350Z,-0.50
2018-01-14T06:53:08.535Z,-0.50
2018-01-14T06:54:05.885Z,-0.50
2018-01-14T06:55:05.643Z,-0.50
2018-01-14T06:56:07.828Z,-0.50
2018-01-14T06:57:05.088Z,-0.50
2018-01-14T06:58:05.140Z,-0.50
2018-01-14T06:59:08.225Z,-0.50
2018-01-14T07:00:06.135Z,-0.50
2018-01-14T07:01:05.494Z,-0.50
2018-01-14T07:02:06.132Z,-0.50
2018-01-14T07:03:05.328Z,-0.50
2018-01-14T07:04:10.541Z,-0.50
2018-01-14T07:05:10.672Z,-0.50
2018-01-14T07:06:05.721Z,-0.50
2018-01-14T07:07:05.279Z,-0.50
2018-01-14T07:08:06.073Z,-0.50
2018-01-14T07:09:05.765Z,-0.50
2018-01-14T07:10:05.251Z,-0.50
2018-01-14T07:11:05.831Z,-0.50
2018-01-14T07:12:05.720Z,-0.50
2018-01-14T07:13:08.615Z,-0.50
2018-01-14T07:14:09.212Z,-0.50
2018-01-14T07:15:09.199Z,-0.50
2018-01-14T07:16:13.248Z,-0.50
2018-01-14T07:17:05.814Z,-0.50
2018-01-14T07:18:08.603Z,-0.50
2018-01-14T07:19:06.158Z,-0.50
2018-01-14T07:20:05.598Z,-0.50
2018-01-14T07:21:05.352Z,-0.50
2018-01-14T07:22:05.632Z,-0.50
2018-01-14T07:23:05.784Z,-0.50
2018-01-14T07:24:10.731Z,-0.50
2018-01-14T07:25:05.898Z,-0.50
2018-01-14T07:26:10.914Z,-0.50
2018-01-14T07:27:11.054Z,-0.40
2018-01-14T07:28:08.599Z,-0.40
2018-01-14T07:29:06.170Z,-0.50
2018-01-14T07:30:08.476Z,-0.40
2018-01-14T07:31:08.430Z,-0.40
2018-01-14T07:32:10.000Z,-0.40
2018-01-14T07:33:08.519Z,-0.50
2018-01-14T07:34:05.964Z,-0.50
2018-01-14T07:35:09.540Z,-0.50
2018-01-14T07:36:08.355Z,-0.40
2018-01-14T07:37:05.717Z,-0.50
2018-01-14T07:38:08.031Z,-0.40
2018-01-14T07:39:10.410Z,-0.40
2018-01-14T07:40:08.009Z,-0.40
2018-01-14T07:41:08.846Z,-0.40
2018-01-14T07:42:05.285Z,-0.50
2018-01-14T07:43:05.916Z,-0.40
2018-01-14T07:44:05.576Z,-0.40
2018-01-14T07:45:06.064Z,-0.40
2018-01-14T07:46:09.246Z,-0.40
2018-01-14T07:47:10.762Z,-0.40
2018-01-14T07:48:08.068Z,-0.40
2018-01-14T07:49:05.435Z,-0.40
2018-01-14T07:50:05.650Z,-0.40
2018-01-14T07:51:05.263Z,-0.40
2018-01-14T07:52:08.971Z,-0.40
2018-01-14T07:53:05.526Z,-0.40
2018-01-14T07:54:05.149Z,-0.40
2018-01-14T07:55:05.669Z,-0.40
2018-01-14T07:56:08.667Z,-0.40
2018-01-14T07:57:05.372Z,-0.40
2018-01-14T07:58:09.549Z,-0.40
2018-01-14T07:59:06.027Z,-0.40
2018-01-14T08:00:08.390Z,-0.40
2018-01-14T08:01:05.900Z,-0.40
2018-01-14T08:02:05.835Z,-0.40
2018-01-14T08:03:05.507Z,-0.40
2018-01-14T08:04:08.682Z,-0.40
2018-01-14T08:05:10.311Z,-0.40
2018-01-14T08:06:08.803Z,-0.30
2018-01-14T08:07:05.247Z,-0.30
2018-01-14T08:08:05.306Z,-0.30
2018-01-14T08:09:06.049Z,-0.30
2018-01-14T08:10:06.008Z,-0.30
2018-01-14T08:11:05.206Z,-0.30
2018-01-14T08:12:05.788Z,-0.30
2018-01-14T08:13:05.589Z,-0.30
2018-01-14T08:14:10.160Z,-0.30
2018-01-14T08:15:07.770Z,-0.30
2018-01-14T08:16:08.590Z,-0.30
2018-01-14T08:17:06.135Z,-0.30
2018-01-14T08:18:05.562Z,-0.30
2018-01-14T08:19:08.424Z,-0.30
2018-01-14T08:20:06.090Z,-0.30
2018-01-14T08:21:05.481Z,-0.30
2018-01-14T08:22:06.114Z,-0.20
2018-01-14T08:23:08.626Z,-0.20
2018-01-14T08:24:05.535Z,-0.20
2018-01-14T08:25:05.668Z,-0.20
2018-01-14T08:26:10.503Z,-0.20
2018-01-14T08:27:11.003Z,-0.20
2018-01-14T08:28:05.221Z,-0.20
2018-01-14T08:29:06.038Z,-0.20
2018-01-14T08:30:08.326Z,-0.20
2018-01-14T08:31:05.862Z,-0.20
2018-01-14T08:32:11.109Z,-0.20
2018-01-14T08:33:05.395Z,-0.10
2018-01-14T08:34:10.988Z,-0.10
2018-01-14T08:35:05.557Z,-0.10
2018-01-14T08:36:05.454Z,-0.10
2018-01-14T08:37:10.637Z,-0.10
2018-01-14T08:38:10.895Z,-0.10
2018-01-14T08:39:08.438Z,0.00
2018-01-14T08:40:11.028Z,-0.10
2018-01-14T08:41:05.262Z,-0.10
2018-01-14T08:42:06.163Z,0.00
2018-01-14T08:43:05.994Z,0.00
2018-01-14T08:44:05.690Z,0.00
2018-01-14T08:45:10.931Z,0.00
2018-01-14T08:46:06.024Z,0.00
2018-01-14T08:47:09.201Z,0.10
2018-01-14T08:48:05.710Z,0.00
2018-01-14T08:49:06.050Z,0.10
2018-01-14T08:50:05.127Z,0.10
2018-01-14T08:51:08.135Z,0.10
2018-01-14T08:52:05.579Z,0.10
2018-01-14T08:53:05.727Z,0.10
2018-01-14T08:54:05.671Z,0.10
2018-01-14T08:55:05.166Z,0.10
2018-01-14T08:56:05.855Z,0.10
2018-01-14T08:57:08.196Z,0.20
2018-01-14T08:58:05.951Z,0.20
2018-01-14T08:59:05.858Z,0.20
2018-01-14T09:00:08.089Z,0.20
2018-01-14T09:01:13.092Z,0.30
2018-01-14T09:02:09.109Z,0.30
2018-01-14T09:03:05.595Z,0.30
2018-01-14T09:04:06.129Z,0.30
2018-01-14T09:05:10.819Z,0.30
2018-01-14T09:06:10.824Z,0.30
2018-01-14T09:07:08.672Z,0.40
2018-01-14T09:08:06.057Z,0.40
2018-01-14T09:09:10.244Z,0.40
2018-01-14T09:10:05.285Z,0.40
2018-01-14T09:11:09.581Z,0.40
2018-01-14T09:12:11.087Z,0.50
2018-01-14T09:13:05.257Z,0.50
2018-01-14T09:14:10.837Z,0.50
2018-01-14T09:15:05.871Z,0.50
2018-01-14T09:16:09.458Z,0.50
2018-01-14T09:17:09.264Z,0.50
2018-01-14T09:18:05.762Z,0.50
2018-01-14T09:19:06.345Z,0.50
2018-01-14T09:20:06.458Z,0.60
2018-01-14T09:21:11.312Z,0.60
2018-01-14T09:22:10.493Z,0.60
2018-01-14T09:23:05.662Z,0.60
2018-01-14T09:24:05.235Z,0.70
2018-01-14T09:25:05.461Z,0.70
2018-01-14T09:26:10.982Z,0.70
2018-01-14T09:27:05.185Z,0.70
2018-01-14T09:28:06.154Z,0.70
2018-01-14T09:29:05.473Z,0.70
2018-01-14T09:30:07.806Z,0.80
2018-01-14T09:31:05.181Z,0.70
2018-01-14T09:32:05.584Z,0.80
2018-01-14T09:33:05.233Z,0.80
2018-01-14T09:34:05.111Z,0.80
2018-01-14T09:35:06.032Z,0.80
2018-01-14T09:36:08.404Z,0.80
2018-01-14T09:37:11.053Z,0.80
2018-01-14T09:38:10.276Z,0.80
2018-01-14T09:39:09.041Z,0.80
2018-01-14T09:40:05.480Z,0.80
2018-01-14T09:41:09.385Z,0.80
2018-01-14T09:42:05.896Z,0.90
2018-01-14T09:43:08.497Z,0.90
2018-01-14T09:44:08.458Z,0.90
2018-01-14T09:45:08.715Z,0.90
2018-01-14T09:46:05.198Z,0.80
2018-01-14T09:47:08.988Z,0.90
2018-01-14T09:48:07.958Z,0.90
2018-01-14T09:49:05.581Z,0.90
2018-01-14T09:50:05.936Z,0.90
2018-01-14T09:51:05.549Z,0.90
2018-01-14T09:52:06.169Z,0.90
2018-01-14T09:53:06.037Z,0.90
2018-01-14T09:54:07.875Z,0.90
2018-01-14T09:55:08.575Z,0.90
2018-01-14T09:56:08.524Z,1.00
2018-01-14T09:57:05.892Z,0.90
2018-01-14T09:58:05.604Z,1.00
2018-01-14T09:59:05.469Z,1.00
2018-01-14T10:00:05.762Z,1.00
2018-01-14T10:01:05.372Z,1.00
2018-01-14T10:02:06.098Z,1.00
2018-01-14T10:03:06.112Z,1.00
2018-01-14T10:04:08.855Z,1.00
2018-01-14T10:05:08.784Z,1.00
2018-01-14T10:06:07.798Z,1.00
2018-01-14T10:07:05.536Z,1.00
2018-01-14T10:08:13.092Z,1.00
2018-01-14T10:09:05.743Z,1.00
2018-01-14T10:10:05.570Z,1.00
2018-01-14T10:11:06.122Z,1.00
2018-01-14T10:12:05.174Z,1.00
2018-01-14T10:13:05.673Z,1.00
2018-01-14T10:14:05.517Z,1.10
2018-01-14T10:15:05.372Z,1.10
2018-01-14T10:16:09.257Z,1.10
2018-01-14T10:17:09.282Z,1.10
2018-01-14T10:18:10.832Z,1.10
2018-01-14T10:19:05.815Z,1.10
2018-01-14T10:20:08.012Z,1.10
2018-01-14T10:21:05.473Z,1.10
2018-01-14T10:22:05.240Z,1.10
2018-01-14T10:23:08.299Z,1.10
2018-01-14T10:24:08.272Z,1.20
2018-01-14T10:25:10.813Z,1.10
2018-01-14T10:26:10.918Z,1.10
2018-01-14T10:27:08.459Z,1.10
2018-01-14T10:28:05.985Z,1.10
2018-01-14T10:29:05.364Z,1.20
2018-01-14T10:30:06.184Z,1.10
2018-01-14T10:31:08.289Z,1.20
2018-01-14T10:32:05.785Z,1.20
2018-01-14T10:33:08.863Z,1.20
2018-01-14T10:34:08.689Z,1.20
2018-01-14T10:35:05.335Z,1.20
2018-01-14T10:36:05.146Z,1.20
2018-01-14T10:37:06.141Z,1.20
2018-01-14T10:38:05.915Z,1.20
2018-01-14T10:39:05.505Z,1.20
2018-01-14T10:40:05.507Z,1.20
2018-01-14T10:41:06.193Z,1.30
2018-01-14T10:42:05.824Z,1.30
2018-01-14T10:43:05.665Z,1.30
2018-01-14T10:44:08.441Z,1.30
2018-01-14T10:45:13.547Z,1.30
2018-01-14T10:46:08.429Z,1.40
2018-01-14T10:47:05.237Z,1.40
2018-01-14T10:48:06.101Z,1.40
2018-01-14T10:49:09.397Z,1.40
2018-01-14T10:50:08.379Z,1.40
2018-01-14T10:51:08.163Z,1.40
2018-01-14T10:52:05.687Z,1.40
2018-01-14T10:53:05.509Z,1.40
2018-01-14T10:54:05.830Z,1.50
2018-01-14T10:55:05.738Z,1.40
2018-01-14T10:56:05.894Z,1.40
2018-01-14T10:57:08.611Z,1.40
2018-01-14T10:58:08.634Z,1.50
2018-01-14T10:59:06.171Z,1.50
2018-01-14T11:00:06.300Z,1.50
2018-01-14T11:01:05.900Z,1.50
2018-01-14T11:02:05.558Z,1.50
2018-01-14T11:03:07.875Z,1.50
2018-01-14T11:04:07.882Z,1.50
2018-01-14T11:05:08.767Z,1.60
2018-01-14T11:06:07.715Z,1.50
2018-01-14T11:07:06.074Z,1.50
2018-01-14T11:08:09.107Z,1.50
2018-01-14T11:09:12.034Z,1.60
2018-01-14T11:10:08.209Z,1.60
2018-01-14T11:11:08.159Z,1.60
2018-01-14T11:12:05.718Z,1.60
2018-01-14T11:13:05.259Z,1.60
2018-01-14T11:14:05.674Z,1.60
2018-01-14T11:15:05.791Z,1.60
2018-01-14T11:16:10.502Z,1.70
2018-01-14T11:17:06.037Z,1.70
2018-01-14T11:18:05.542Z,1.70
2018-01-14T11:19:06.127Z,1.80
2018-01-14T11:20:05.523Z,1.80
2018-01-14T11:21:06.026Z,1.80
2018-01-14T11:22:08.661Z,1.90
2018-01-14T11:23:10.187Z,1.90
2018-01-14T11:24:05.371Z,1.90
2018-01-14T11:25:06.043Z,1.90
2018-01-14T11:26:05.684Z,1.90
2018-01-14T11:27:06.253Z,1.90
2018-01-14T11:28:06.109Z,1.90
2018-01-14T11:29:05.622Z,2.00
2018-01-14T11:30:05.604Z,2.00
2018-01-14T11:31:07.632Z,2.00
2018-01-14T11:32:06.045Z,2.00
2018-01-14T11:33:05.210Z,2.00
2018-01-14T11:34:06.102Z,2.10
2018-01-14T11:35:10.924Z,2.10
2018-01-14T11:36:08.637Z,2.10
2018-01-14T11:37:11.167Z,2.10
2018-01-14T11:38:05.651Z,2.10
2018-01-14T11:39:05.342Z,2.20
2018-01-14T11:40:05.234Z,2.30
2018-01-14T11:41:08.071Z,2.30
2018-01-14T11:42:09.780Z,2.40
2018-01-14T11:43:05.321Z,2.40
2018-01-14T11:44:06.062Z,2.40
2018-01-14T11:45:05.733Z,2.40
2018-01-14T11:46:09.270Z,2.40
2018-01-14T11:47:05.769Z,2.40
2018-01-14T11:48:05.898Z,2.40
2018-01-14T11:49:05.781Z,2.50
2018-01-14T11:50:06.035Z,2.50
2018-01-14T11:51:05.861Z,2.50
2018-01-14T11:52:05.533Z,2.60
2018-01-14T11:53:09.132Z,2.60
2018-01-14T11:54:05.645Z,2.60
2018-01-14T11:55:05.659Z,2.70
2018-01-14T11:56:08.330Z,2.70
2018-01-14T11:57:05.817Z,2.70
2018-01-14T11:58:08.268Z,2.70
2018-01-14T11:59:05.706Z,2.80
2018-01-14T12:00:08.320Z,2.80
2018-01-14T12:01:08.231Z,2.80
2018-01-14T12:02:05.749Z,2.80
2018-01-14T12:03:05.713Z,2.80
2018-01-14T12:04:05.306Z,2.80
2018-01-14T12:05:05.768Z,2.80
2018-01-14T12:06:05.723Z,2.70
2018-01-14T12:07:10.511Z,2.70
2018-01-14T12:08:09.142Z,2.70
2018-01-14T12:09:09.114Z,2.70
2018-01-14T12:10:08.109Z,2.70
2018-01-14T12:11:05.402Z,2.70
2018-01-14T12:12:05.901Z,2.60
2018-01-14T12:13:05.199Z,2.60
2018-01-14T12:14:09.315Z,2.50
2018-01-14T12:15:08.449Z,2.50
2018-01-14T12:16:05.848Z,2.50
2018-01-14T12:17:09.065Z,2.40
2018-01-14T12:18:05.545Z,2.40
2018-01-14T12:19:05.294Z,2.40
2018-01-14T12:20:08.761Z,2.40
2018-01-14T12:21:05.910Z,2.40
2018-01-14T12:22:05.613Z,2.40
2018-01-14T12:23:05.715Z,2.30
2018-01-14T12:24:05.455Z,2.30
2018-01-14T12:25:05.257Z,2.30
2018-01-14T12:26:05.803Z,2.20
2018-01-14T12:27:08.496Z,2.20
2018-01-14T12:28:05.917Z,2.20
2018-01-14T12:29:05.931Z,2.20
2018-01-14T12:30:08.101Z,2.20
2018-01-14T12:31:05.551Z,2.20
2018-01-14T12:32:05.643Z,2.20
2018-01-14T12:33:08.720Z,2.20
2018-01-14T12:34:05.282Z,2.20
2018-01-14T12:35:08.413Z,2.10
2018-01-14T12:36:08.438Z,2.10
2018-01-14T12:37:05.872Z,2.10
2018-01-14T12:38:05.155Z,2.10
2018-01-14T12:39:05.412Z,2.10
2018-01-14T12:40:08.506Z,2.10
2018-01-14T12:41:06.052Z,2.10
2018-01-14T12:42:05.948Z,2.10
2018-01-14T12:43:05.474Z,2.10
2018-01-14T12:44:10.534Z,2.10
2018-01-14T12:45:05.619Z,2.10
2018-01-14T12:46:05.085Z,2.10
2018-01-14T12:47:05.440Z,2.10
2018-01-14T12:48:11.006Z,2.10
2018-01-14T12:49:08.255Z,2.10
2018-01-14T12:50:05.644Z,2.10
2018-01-14T12:51:05.264Z,2.10
2018-01-14T12:52:06.347Z,2.00
2018-01-14T12:53:05.545Z,2.00
2018-01-14T12:54:05.411Z,2.00
2018-01-14T12:55:06.123Z,2.00
2018-01-14T12:56:09.034Z,2.00
2018-01-14T12:57:08.742Z,2.00
2018-01-14T12:58:05.235Z,2.00
2018-01-14T12:59:07.903Z,2.00
2018-01-14T13:00:07.870Z,2.00
2018-01-14T13:01:05.473Z,2.00