createdAt,value
2018-11-14T00:00:19.238Z,99.90
2018-11-14T00:02:47.938Z,99.90
2018-11-14T00:05:16.646Z,99.90
2018-11-14T00:07:45.665Z,99.90
2018-11-14T00:10:14.105Z,99.90
2018-11-14T00:12:43.310Z,99.90
2018-11-14T00:15:13.641Z,99.90
2018-11-14T00:17:43.326Z,99.90
2018-11-14T00:20:12.253Z,99.90
2018-11-14T00:22:42.739Z,99.90
2018-11-14T00:25:11.087Z,99.90
2018-11-14T00:27:40.221Z,99.90
2018-11-14T00:30:11.926Z,99.90
2018-11-14T00:32:40.774Z,99.90
2018-11-14T00:35:09.979Z,99.90
2018-11-14T00:37:38.981Z,99.90
2018-11-14T00:40:08.908Z,99.90
2018-11-14T00:42:37.487Z,99.90
2018-11-14T00:45:07.485Z,99.90
2018-11-14T00:47:35.852Z,99.90
2018-11-14T00:50:04.599Z,99.90
2018-11-14T00:52:33.666Z,99.90
2018-11-14T00:55:02.374Z,99.90
2018-11-14T00:57:31.403Z,99.90
2018-11-14T01:00:00.117Z,99.90
2018-11-14T01:02:28.951Z,99.90
2018-11-14T01:04:57.645Z,99.90
2018-11-14T01:07:26.319Z,99.90
2018-11-14T01:09:55.381Z,99.90
2018-11-14T01:12:24.424Z,99.90
2018-11-14T01:14:53.475Z,99.90
2018-11-14T01:17:22.564Z,99.90
2018-11-14T01:19:51.730Z,99.90
2018-11-14T01:22:20.547Z,99.90
2018-11-14T01:24:49.225Z,99.90
2018-11-14T01:27:18.274Z,99.90
2018-11-14T01:29:47.729Z,99.90
2018-11-14T01:32:16.401Z,99.90
2018-11-14T01:34:45.103Z,99.90
2018-11-14T01:37:14.338Z,99.90
2018-11-14T01:39:43.028Z,99.90
2018-11-14T01:42:12.086Z,99.90
2018-11-14T01:44:41.117Z,99.90
2018-11-14T01:47:10.174Z,99.90
2018-11-14T01:49:39.246Z,99.90
2018-11-14T01:52:07.611Z,99.90
2018-11-14T01:54:36.664Z,99.90
2018-11-14T01:57:05.437Z,99.90
2018-11-14T01:59:34.461Z,99.90
2018-11-14T02:02:03.176Z,99.90
2018-11-14T02:04:32.116Z,99.90
2018-11-14T02:07:01.174Z,99.90
2018-11-14T02:09:29.861Z,99.90
2018-11-14T02:11:58.618Z,99.90
2018-11-14T02:14:27.653Z,99.90
2018-11-14T02:16:56.351Z,99.90
2018-11-14T02:19:25.390Z,99.90
2018-11-14T02:21:54.453Z,99.90
2018-11-14T02:24:30.539Z,99.90
2018-11-14T02:26:58.949Z,99.90
2018-11-14T02:29:27.691Z,99.90
2018-11-14T02:31:56.391Z,99.90
2018-11-14T02:34:25.447Z,99.90
2018-11-14T02:36:54.345Z,99.90
2018-11-14T02:39:23.052Z,99.90
2018-11-14T02:41:52.086Z,99.90
2018-11-14T02:44:20.802Z,99.90
2018-11-14T02:46:49.868Z,99.90
2018-11-14T02:49:18.948Z,99.90
2018-11-14T02:51:47.987Z,99.90
2018-11-14T02:54:16.707Z,99.90
2018-11-14T02:56:45.390Z,99.90
2018-11-14T02:59:14.408Z,99.90
2018-11-14T03:01:43.422Z,99.90
2018-11-14T03:04:12.518Z,99.90
2018-11-14T03:06:41.746Z,99.90
2018-11-14T03:09:10.402Z,99.90
2018-11-14T03:11:39.426Z,99.90
2018-11-14T03:14:07.910Z,99.90
2018-11-14T03:16:36.609Z,99.90
2018-11-14T03:19:05.326Z,99.90
2018-11-14T03:21:34.397Z,99.90
2018-11-14T03:24:03.443Z,99.90
2018-11-14T03:26:32.146Z,99.90
2018-11-14T03:29:01.255Z,99.90
2018-11-14T03:31:30.295Z,99.90
2018-11-14T03:33:59.338Z,99.90
2018-11-14T03:36:28.413Z,99.90
2018-11-14T03:38:57.637Z,99.90
2018-11-14T03:41:26.015Z,99.90
2018-11-14T03:43:54.736Z,99.90
2018-11-14T03:46:23.893Z,99.90
2018-11-14T03:48:52.960Z,99.90
2018-11-14T03:51:21.704Z,99.90
2018-11-14T03:53:50.713Z,99.90
2018-11-14T03:56:19.422Z,99.90
2018-11-14T03:58:47.859Z,99.90
2018-11-14T04:01:16.927Z,99.90
2018-11-14T04:03:46.129Z,99.90
2018-11-14T04:06:14.832Z,99.90
2018-11-14T04:08:43.898Z,99.90
2018-11-14T04:11:12.903Z,99.90
2018-11-14T04:13:41.965Z,99.90
2018-11-14T04:16:11.021Z,99.90
2018-11-14T04:18:40.078Z,99.90
2018-11-14T04:21:09.099Z,99.90
2018-11-14T04:23:41.718Z,99.90
2018-11-14T04:26:10.771Z,99.90
2018-11-14T04:28:39.474Z,99.90
2018-11-14T04:31:08.525Z,99.90
2018-11-14T04:33:37.559Z,99.90
2018-11-14T04:36:06.439Z,99.90
2018-11-14T04:38:35.150Z,99.90
2018-11-14T04:41:03.599Z,99.90
2018-11-14T04:43:32.723Z,99.90
2018-11-14T04:46:01.414Z,99.90
2018-11-14T04:48:30.467Z,99.90
2018-11-14T04:50:59.539Z,99.90
2018-11-14T04:53:28.708Z,99.90
2018-11-14T04:55:57.541Z,99.90
2018-11-14T04:58:26.234Z,99.90
2018-11-14T05:00:55.282Z,99.90
2018-11-14T05:03:23.974Z,99.90
2018-11-14T05:05:52.650Z,99.90
2018-11-14T05:08:21.778Z,99.90
2018-11-14T05:10:50.524Z,99.90
2018-11-14T05:13:19.623Z,99.90
2018-11-14T05:15:48.737Z,99.90
2018-11-14T05:18:17.889Z,99.90
2018-11-14T05:20:47.879Z,99.90
2018-11-14T05:23:16.220Z,99.90
2018-11-14T05:25:44.916Z,99.90
2018-11-14T05:28:13.941Z,99.90
2018-11-14T05:30:42.841Z,99.90
2018-11-14T05:33:11.542Z,99.90
2018-11-14T05:35:40.259Z,99.90
2018-11-14T05:38:09.303Z,99.90
2018-11-14T05:40:38.313Z,99.90
2018-11-14T05:43:07.235Z,99.90
2018-11-14T05:45:36.842Z,99.90
2018-11-14T05:48:05.841Z,99.90
2018-11-14T05:50:35.632Z,99.90
2018-11-14T05:53:04.257Z,99.90
2018-11-14T05:55:32.998Z,99.90
2018-11-14T05:58:01.715Z,99.90
2018-11-14T06:00:31.722Z,99.90
2018-11-14T06:03:01.509Z,99.90
2018-11-14T06:05:30.531Z,99.90
2018-11-14T06:07:59.250Z,99.90
2018-11-14T06:10:28.302Z,99.90
2018-11-14T06:12:57.408Z,99.90
2018-11-14T06:15:26.622Z,99.90
2018-11-14T06:17:56.945Z,99.90
2018-11-14T06:20:25.623Z,99.90
2018-11-14T06:22:54.601Z,99.90
2018-11-14T06:25:28.986Z,99.90
2018-11-14T06:27:58.163Z,99.90
2018-11-14T06:30:27.129Z,99.90
2018-11-14T06:32:56.745Z,99.90
2018-11-14T06:35:25.692Z,99.90
2018-11-14T06:37:54.902Z,99.90
2018-11-14T06:40:30.117Z,99.90
2018-11-14T06:42:58.788Z,99.90
2018-11-14T06:45:29.161Z,99.90
2018-11-14T06:47:59.200Z,99.90
2018-11-14T06:50:28.012Z,99.90
2018-11-14T06:52:58.989Z,99.90
2018-11-14T06:55:27.742Z,99.90
2018-11-14T06:57:56.463Z,99.90
2018-11-14T07:00:26.619Z,99.90
2018-11-14T07:02:55.708Z,99.90
2018-11-14T07:05:24.486Z,99.90
2018-11-14T07:07:53.149Z,99.90
2018-11-14T07:10:23.382Z,99.90
2018-11-14T07:12:52.164Z,99.90
2018-11-14T07:15:21.894Z,99.90
2018-11-14T07:17:51.760Z,99.90
2018-11-14T07:20:23.872Z,99.90
2018-11-14T07:22:52.714Z,99.90
2018-11-14T07:25:21.132Z,99.90
2018-11-14T07:27:49.621Z,99.90
2018-11-14T07:30:20.045Z,99.90
2018-11-14T07:32:52.341Z,99.90
2018-11-14T07:35:21.167Z,99.90
2018-11-14T07:38:53.558Z,99.90
2018-11-14T07:41:25.860Z,99.90
2018-11-14T07:43:54.693Z,99.90
2018-11-14T07:46:24.304Z,99.90
2018-11-14T07:48:53.178Z,99.90
2018-11-14T07:51:22.056Z,99.90
2018-11-14T07:53:51.245Z,99.90
2018-11-14T07:56:20.188Z,99.90
2018-11-14T07:58:49.303Z,99.90
2018-11-14T08:01:18.052Z,99.90
2018-11-14T08:03:47.158Z,99.90
2018-11-14T08:06:15.696Z,99.90
2018-11-14T08:08:45.129Z,99.90
2018-11-14T08:11:13.544Z,99.90
2018-11-14T08:13:44.665Z,99.90
2018-11-14T08:16:13.738Z,99.90
2018-11-14T08:18:42.129Z,99.90
2018-11-14T08:21:11.137Z,99.90
2018-11-14T08:23:40.222Z,99.90
2018-11-14T08:26:08.942Z,99.90
2018-11-14T08:28:37.640Z,99.90
2018-11-14T08:31:06.223Z,99.90
2018-11-14T08:33:34.922Z,99.90
2018-11-14T08:36:03.650Z,99.90
2018-11-14T08:38:32.733Z,99.50
2018-11-14T08:41:01.815Z,99.90
2018-11-14T08:43:30.942Z,97.40
2018-11-14T08:45:59.369Z,98.10
2018-11-14T08:48:28.085Z,98.80
2018-11-14T08:50:57.151Z,94.00
2018-11-14T08:53:25.880Z,92.80
2018-11-14T08:55:54.954Z,84.40
2018-11-14T08:58:23.987Z,79.20
2018-11-14T09:00:53.088Z,76.90
2018-11-14T09:03:22.110Z,76.10
2018-11-14T09:05:50.486Z,59.20
2018-11-14T09:08:19.549Z,55.10
2018-11-14T09:10:48.282Z,46.20
2018-11-14T09:13:17.599Z,43.10
2018-11-14T09:15:45.981Z,43.50
2018-11-14T09:18:14.759Z,29.40
2018-11-14T09:20:43.972Z,23.00
2018-11-14T09:23:13.083Z,13.90
2018-11-14T09:25:41.482Z,1.00
2018-11-14T09:28:10.205Z,14.10
2018-11-14T09:30:39.023Z,24.50
2018-11-14T09:33:08.162Z,28.10
2018-11-14T09:35:36.965Z,19.70
2018-11-14T09:38:05.707Z,29.90
2018-11-14T09:40:34.465Z,33.60
2018-11-14T09:43:03.357Z,26.70
2018-11-14T09:45:32.059Z,19.00
2018-11-14T09:48:00.979Z,27.40
2018-11-14T09:50:31.793Z,24.10
2018-11-14T09:53:02.323Z,13.00
2018-11-14T09:55:31.144Z,1.00
2018-11-14T09:57:59.949Z,11.30
2018-11-14T10:00:31.003Z,5.50
2018-11-14T10:03:11.642Z,1.00
2018-11-14T10:05:40.074Z,1.00
2018-11-14T10:08:09.153Z,1.00
2018-11-14T10:10:38.269Z,1.00
2018-11-14T10:13:06.913Z,1.00
2018-11-14T10:15:36.009Z,1.00
2018-11-14T10:18:04.602Z,1.00
2018-11-14T10:20:32.999Z,1.00
2018-11-14T10:23:02.131Z,1.00
2018-11-14T10:25:30.913Z,1.00
2018-11-14T10:27:59.969Z,1.00
2018-11-14T10:30:29.875Z,1.00
2018-11-14T10:32:58.861Z,1.00
2018-11-14T10:35:28.467Z,1.00
2018-11-14T10:37:58.331Z,1.00
2018-11-14T10:40:28.349Z,1.00
2018-11-14T10:42:57.155Z,1.00
2018-11-14T10:45:26.826Z,1.00
2018-11-14T10:47:55.214Z,1.00
2018-11-14T10:50:24.828Z,1.00
2018-11-14T10:52:53.533Z,1.00
2018-11-14T10:55:22.987Z,1.00
2018-11-14T10:57:52.451Z,1.00
2018-11-14T11:00:28.031Z,1.00
2018-11-14T11:03:02.557Z,1.00
2018-11-14T11:05:36.679Z,1.00
2018-11-14T11:08:10.721Z,1.00
2018-11-14T11:10:45.038Z,1.00
2018-11-14T11:13:19.433Z,1.00
2018-11-14T11:15:54.020Z,1.00
2018-11-14T11:18:25.913Z,1.00
2018-11-14T11:20:54.326Z,1.00
2018-11-14T11:23:23.364Z,1.00
2018-11-14T11:25:52.575Z,1.00
2018-11-14T11:28:21.382Z,1.00
2018-11-14T11:30:50.197Z,1.00
2018-11-14T11:33:19.014Z,1.00
2018-11-14T11:35:47.465Z,1.00
2018-11-14T11:38:16.622Z,1.00
2018-11-14T11:40:45.793Z,1.00
2018-11-14T11:43:14.558Z,1.00
2018-11-14T11:45:43.505Z,1.00
2018-11-14T11:48:11.958Z,1.00
2018-11-14T11:50:40.998Z,1.00
2018-11-14T11:53:10.073Z,1.00
2018-11-14T11:55:38.824Z,1.00
2018-11-14T11:58:07.853Z,1.00
2018-11-14T12:00:37.030Z,1.00
2018-11-14T12:03:06.801Z,1.00
2018-11-14T12:05:35.565Z,1.00
2018-11-14T12:08:04.047Z,1.00
2018-11-14T12:10:32.557Z,1.00
2018-11-14T12:13:01.233Z,99.90
2018-11-14T12:15:30.198Z,1.00
2018-11-14T12:17:58.349Z,1.00
2018-11-14T12:20:26.453Z,99.90
2018-11-14T12:22:55.245Z,4.60
2018-11-14T12:25:23.682Z,99.90
2018-11-14T12:27:52.448Z,99.90
2018-11-14T12:30:21.211Z,99.90
2018-11-14T12:32:49.781Z,1.00
2018-11-14T12:35:18.715Z,99.90
2018-11-14T12:37:47.547Z,13.40
2018-11-14T12:40:15.997Z,99.90
2018-11-14T12:42:44.778Z,1.00
2018-11-14T12:45:14.917Z,1.00
2018-11-14T12:47:43.191Z,1.00
2018-11-14T12:50:12.854Z,1.00
2018-11-14T12:52:41.696Z,1.00
2018-11-14T12:55:11.945Z,1.00
2018-11-14T12:57:40.433Z,1.00
2018-11-14T13:00:10.626Z,99.90
2018-11-14T13:02:39.452Z,1.00
2018-11-14T13:05:08.875Z,1.00
2018-11-14T13:07:37.494Z,99.90
2018-11-14T13:10:07.459Z,99.90
2018-11-14T13:12:35.926Z,99.90
2018-11-14T13:15:04.049Z,99.90
2018-11-14T13:17:32.857Z,99.90
2018-11-14T13:20:01.794Z,99.90
2018-11-14T13:22:29.927Z,99.90
2018-11-14T13:24:58.413Z,1.50
2018-11-14T13:27:27.221Z,1.00
2018-11-14T13:29:55.704Z,1.00
2018-11-14T13:32:24.149Z,31.90
2018-11-14T13:34:52.580Z,1.00
2018-11-14T13:37:20.699Z,1.00
2018-11-14T13:39:49.487Z,1.00
2018-11-14T13:42:18.253Z,99.90
2018-11-14T13:44:46.358Z,1.00
2018-11-14T13:47:15.458Z,99.90
2018-11-14T13:49:44.109Z,1.00
2018-11-14T13:52:12.955Z,85.00
2018-11-14T13:54:41.410Z,99.90
2018-11-14T13:57:10.312Z,1.00
2018-11-14T13:59:39.071Z,1.00
2018-11-14T14:02:07.510Z,1.00
2018-11-14T14:04:35.626Z,99.90
2018-11-14T14:07:04.162Z,99.90
2018-11-14T14:09:33.026Z,1.00
2018-11-14T14:12:01.462Z,1.00
2018-11-14T14:14:30.497Z,1.00
2018-11-14T14:16:58.897Z,1.00
2018-11-14T14:19:28.002Z,1.00
2018-11-14T14:21:57.067Z,1.00
2018-11-14T14:24:26.010Z,1.00
2018-11-14T14:26:55.360Z,1.00
2018-11-14T14:29:24.098Z,1.00
2018-11-14T14:31:52.844Z,1.00
2018-11-14T14:34:21.936Z,1.00
2018-11-14T14:36:51.068Z,1.00
2018-11-14T14:39:19.508Z,1.00
2018-11-14T14:41:48.263Z,1.00
2018-11-14T14:44:17.047Z,1.00
2018-11-14T14:46:46.074Z,1.00
2018-11-14T14:49:14.616Z,1.00
2018-11-14T14:51:43.665Z,1.00
2018-11-14T14:54:12.381Z,17.90
2018-11-14T14:56:41.125Z,5.50
2018-11-14T14:59:10.165Z,11.40
2018-11-14T15:01:38.598Z,14.20
2018-11-14T15:04:07.851Z,17.30
2018-11-14T15:06:36.568Z,24.90
2018-11-14T15:09:08.135Z,32.20
2018-11-14T15:11:37.252Z,35.40
2018-11-14T15:14:06.321Z,39.50
2018-11-14T15:16:35.352Z,44.50
2018-11-14T15:19:04.118Z,42.60
2018-11-14T15:21:32.837Z,42.70
2018-11-14T15:24:01.237Z,44.90
2018-11-14T15:26:30.052Z,46.40
2018-11-14T15:28:59.208Z,50.80
2018-11-14T15:31:27.886Z,56.00
2018-11-14T15:33:56.617Z,63.50
2018-11-14T15:36:25.721Z,69.00
2018-11-14T15:38:54.107Z,70.60
2018-11-14T15:41:23.501Z,70.20
2018-11-14T15:43:52.863Z,75.90
2018-11-14T15:46:21.685Z,77.40
2018-11-14T15:48:50.751Z,80.30
2018-11-14T15:51:19.502Z,80.10
2018-11-14T15:53:48.235Z,87.30
2018-11-14T15:56:16.596Z,88.10
2018-11-14T15:58:45.714Z,91.30
2018-11-14T16:01:14.783Z,92.10
2018-11-14T16:03:43.801Z,92.00
2018-11-14T16:06:12.849Z,92.70
2018-11-14T16:08:41.225Z,94.80
2018-11-14T16:11:10.455Z,96.30
2018-11-14T16:13:39.557Z,95.40
2018-11-14T16:16:08.567Z,96.50
2018-11-14T16:18:37.331Z,98.30
2018-11-14T16:21:05.722Z,99.00
2018-11-14T16:23:34.768Z,99.90
2018-11-14T16:26:03.600Z,99.40
2018-11-14T16:28:32.382Z,99.40
2018-11-14T16:31:01.487Z,99.80
2018-11-14T16:33:30.180Z,98.90
2018-11-14T16:35:58.914Z,99.10
2018-11-14T16:38:27.656Z,99.90
2018-11-14T16:40:56.542Z,99.90
2018-11-14T16:43:25.598Z,99.90
2018-11-14T16:45:54.330Z,99.90
2018-11-14T16:48:23.407Z,99.90
2018-11-14T16:50:52.298Z,99.90
2018-11-14T16:53:21.093Z,99.90
2018-11-14T16:55:49.980Z,99.90
2018-11-14T16:58:18.501Z,99.90
2018-11-14T17:00:47.657Z,99.90
2018-11-14T17:03:16.354Z,99.90
2018-11-14T17:05:44.730Z,99.90
2018-11-14T17:08:13.799Z,99.90
2018-11-14T17:10:42.199Z,99.90
2018-11-14T17:13:10.978Z,99.90
2018-11-14T17:15:40.086Z,99.90
2018-11-14T17:18:09.130Z,99.90
2018-11-14T17:20:37.889Z,99.90
2018-11-14T17:23:06.963Z,99.90
2018-11-14T17:25:35.761Z,99.90
2018-11-14T17:28:04.904Z,99.90
2018-11-14T17:30:33.989Z,99.90
2018-11-14T17:33:02.714Z,99.90
2018-11-14T17:35:31.475Z,99.90
2018-11-14T17:37:59.930Z,99.90
2018-11-14T17:40:29.272Z,99.90
2018-11-14T17:42:58.201Z,99.90
2018-11-14T17:45:28.647Z,99.90
2018-11-14T17:47:58.307Z,99.90
2018-11-14T17:50:29.206Z,99.90
2018-11-14T17:52:58.624Z,99.90
2018-11-14T17:55:28.006Z,99.90
2018-11-14T17:57:57.399Z,99.90
2018-11-14T18:00:27.309Z,99.90
2018-11-14T18:02:56.049Z,99.90
2018-11-14T18:05:26.354Z,99.90
2018-11-14T18:07:55.514Z,99.90
2018-11-14T18:10:25.227Z,99.90
2018-11-14T18:12:54.539Z,99.90
2018-11-14T18:15:23.318Z,99.90
2018-11-14T18:17:53.242Z,99.90
2018-11-14T18:20:23.481Z,99.90
2018-11-14T18:22:53.071Z,99.90
2018-11-14T18:25:22.118Z,99.90
2018-11-14T18:27:50.829Z,99.90
2018-11-14T18:30:20.789Z,99.90
2018-11-14T18:32:51.100Z,99.90
2018-11-14T18:35:20.709Z,99.90
2018-11-14T18:37:50.544Z,99.90
2018-11-14T18:40:20.230Z,99.90
2018-11-14T18:42:48.850Z,99.90
2018-11-14T18:45:21.518Z,99.90
2018-11-14T18:47:50.199Z,99.90
2018-11-14T18:50:19.967Z,99.90
2018-11-14T18:52:49.359Z,99.90
2018-11-14T18:55:19.944Z,99.90
2018-11-14T18:57:48.958Z,99.90
2018-11-14T19:00:19.845Z,99.90
2018-11-14T19:02:48.997Z,99.90
2018-11-14T19:05:18.780Z,99.90
2018-11-14T19:07:47.543Z,99.90
2018-11-14T19:10:17.500Z,99.90
2018-11-14T19:12:46.897Z,99.90
2018-11-14T19:15:17.232Z,99.90
2018-11-14T19:17:45.991Z,99.90
2018-11-14T19:20:15.585Z,99.90
2018-11-14T19:22:45.285Z,99.90
2018-11-14T19:25:16.214Z,99.90
2018-11-14T19:27:46.222Z,99.90
2018-11-14T19:30:17.081Z,99.90
2018-11-14T19:32:47.464Z,99.90
2018-11-14T19:35:16.311Z,99.90
2018-11-14T19:37:46.953Z,99.90
2018-11-14T19:40:18.596Z,99.90
2018-11-14T19:42:48.496Z,99.90
2018-11-14T19:45:48.632Z,99.90
2018-11-14T19:48:17.915Z,99.90
2018-11-14T19:50:46.679Z,99.90
2018-11-14T19:53:15.783Z,99.90
2018-11-14T19:55:44.926Z,99.90
2018-11-14T19:58:14.098Z,99.90
2018-11-14T20:00:43.191Z,99.90
2018-11-14T20:03:12.226Z,99.90
2018-11-14T20:05:41.095Z,99.90
2018-11-14T20:08:10.145Z,99.90
2018-11-14T20:10:39.480Z,99.90
2018-11-14T20:13:08.141Z,99.90
2018-11-14T20:15:37.675Z,99.90
2018-11-14T20:18:07.077Z,99.90
2018-11-14T20:20:37.404Z,99.90
2018-11-14T20:23:06.142Z,99.90
2018-11-14T20:25:35.481Z,99.90
2018-11-14T20:28:04.215Z,99.90
2018-11-14T20:30:38.714Z,99.90
2018-11-14T20:33:10.799Z,99.90
2018-11-14T20:35:39.211Z,99.90
2018-11-14T20:38:08.771Z,99.90
2018-11-14T20:40:39.966Z,99.90
2018-11-14T20:43:08.342Z,99.90
2018-11-14T20:45:36.709Z,99.90
2018-11-14T20:48:05.543Z,99.90
2018-11-14T20:50:34.237Z,99.90
2018-11-14T20:53:04.689Z,99.90
2018-11-14T20:55:34.607Z,99.90
2018-11-14T20:58:03.870Z,99.90
2018-11-14T21:00:34.951Z,99.90
2018-11-14T21:03:03.305Z,99.90
2018-11-14T21:05:32.370Z,99.90
2018-11-14T21:08:01.625Z,99.90
2018-11-14T21:10:31.956Z,99.90
2018-11-14T21:13:01.341Z,99.90
2018-11-14T21:15:31.781Z,99.90
2018-11-14T21:18:01.778Z,99.90
2018-11-14T21:20:35.219Z,99.90
2018-11-14T21:23:09.725Z,99.90
2018-11-14T21:25:38.801Z,99.90
2018-11-14T21:28:07.583Z,99.90
2018-11-14T21:30:36.326Z,99.90
2018-11-14T21:33:05.077Z,99.90
2018-11-14T21:35:35.211Z,99.90
2018-11-14T21:38:05.226Z,99.90
2018-11-14T21:40:34.554Z,99.90
2018-11-14T21:43:02.933Z,99.90
2018-11-14T21:45:31.753Z,99.90
2018-11-14T21:48:05.801Z,99.90
2018-11-14T21:50:34.352Z,99.90
2018-11-14T21:53:03.135Z,99.90
2018-11-14T21:55:31.722Z,99.90
2018-11-14T21:58:00.425Z,99.90
2018-11-14T22:00:31.132Z,99.90
2018-11-14T22:03:00.750Z,99.90
2018-11-14T22:05:29.653Z,99.90
2018-11-14T22:07:58.749Z,99.90
2018-11-14T22:10:28.845Z,99.90
2018-11-14T22:12:57.561Z,99.90
2018-11-14T22:15:27.503Z,99.90
2018-11-14T22:17:56.550Z,99.90
2018-11-14T22:20:26.768Z,99.90
2018-11-14T22:22:55.738Z,99.90
2018-11-14T22:25:25.412Z,99.90
2018-11-14T22:27:53.868Z,99.90
2018-11-14T22:30:25.243Z,99.90
2018-11-14T22:32:54.327Z,99.90
2018-11-14T22:35:24.497Z,99.90
2018-11-14T22:37:53.835Z,99.90
2018-11-14T22:40:23.842Z,99.90
2018-11-14T22:42:52.712Z,99.90
2018-11-14T22:45:22.743Z,99.90
2018-11-14T22:47:51.076Z,99.90
2018-11-14T22:50:20.637Z,99.90
2018-11-14T22:52:49.237Z,99.90
2018-11-14T22:55:19.237Z,99.90
2018-11-14T22:57:49.256Z,99.90
2018-11-14T23:00:22.888Z,99.90
2018-11-14T23:02:54.310Z,99.90
2018-11-14T23:05:23.252Z,99.90
2018-11-14T23:07:53.341Z,99.90
2018-11-14T23:10:22.744Z,99.90
2018-11-14T23:12:53.645Z,99.90
2018-11-14T23:15:23.232Z,99.90
2018-11-14T23:17:52.003Z,99.90
2018-11-14T23:20:20.953Z,99.90
2018-11-14T23:22:50.302Z,99.90
2018-11-14T23:25:19.153Z,99.90
2018-11-14T23:27:49.051Z,99.90
2018-11-14T23:30:19.195Z,99.90
2018-11-14T23:32:49.520Z,99.90
2018-11-14T23:35:21.378Z,99.90
2018-11-14T23:37:51.617Z,99.90
2018-11-14T23:40:20.572Z,99.90
2018-11-14T23:42:49.378Z,99.90
2018-11-14T23:45:18.986Z,99.90
2018-11-14T23:47:48.695Z,99.90
2018-11-14T23:50:18.961Z,99.90
2018-11-14T23:52:48.873Z,99.90
2018-11-14T23:55:18.713Z,99.90
2018-11-14T23:57:47.942Z,99.90
