createdAt,value
2019-03-16T00:00:53.281Z,1.30
2019-03-16T00:03:22.849Z,1.40
2019-03-16T00:05:52.336Z,1.23
2019-03-16T00:08:21.642Z,1.60
2019-03-16T00:10:50.973Z,1.57
2019-03-16T00:13:20.576Z,2.43
2019-03-16T00:15:50.002Z,1.60
2019-03-16T00:18:19.306Z,1.17
2019-03-16T00:20:48.649Z,1.70
2019-03-16T00:23:18.290Z,1.90
2019-03-16T00:25:47.627Z,1.90
2019-03-16T00:28:17.686Z,1.53
2019-03-16T00:30:47.005Z,1.80
2019-03-16T00:33:16.771Z,3.27
2019-03-16T00:35:46.052Z,2.40
2019-03-16T00:38:15.642Z,1.90
2019-03-16T00:40:45.994Z,1.47
2019-03-16T00:43:15.431Z,2.17
2019-03-16T00:45:45.185Z,1.83
2019-03-16T00:48:14.550Z,1.90
2019-03-16T00:50:44.003Z,1.80
2019-03-16T00:53:13.344Z,2.10
2019-03-16T00:55:42.793Z,1.20
2019-03-16T00:58:12.769Z,1.80
2019-03-16T01:00:42.150Z,2.10
2019-03-16T01:03:12.072Z,2.57
2019-03-16T01:05:41.735Z,2.50
2019-03-16T01:08:11.046Z,1.77
2019-03-16T01:10:40.720Z,1.90
2019-03-16T01:13:10.182Z,2.37
2019-03-16T01:15:39.860Z,2.00
2019-03-16T01:18:09.289Z,2.13
2019-03-16T01:20:38.861Z,2.90
2019-03-16T01:23:08.187Z,1.70
2019-03-16T01:25:38.250Z,2.73
2019-03-16T01:28:07.844Z,2.57
2019-03-16T01:30:37.625Z,2.23
2019-03-16T01:33:06.962Z,1.77
2019-03-16T01:35:36.342Z,2.60
2019-03-16T01:38:05.594Z,1.60
2019-03-16T01:40:34.975Z,1.83
2019-03-16T01:43:04.209Z,1.93
2019-03-16T01:45:33.882Z,1.93
2019-03-16T01:48:03.175Z,1.93
2019-03-16T01:50:32.490Z,2.30
2019-03-16T01:53:02.037Z,1.53
2019-03-16T01:55:31.421Z,1.17
2019-03-16T01:58:01.044Z,1.97
2019-03-16T02:00:30.582Z,1.73
2019-03-16T02:03:00.527Z,1.17
2019-03-16T02:05:29.845Z,1.07
2019-03-16T02:07:59.194Z,0.93
2019-03-16T02:10:28.770Z,0.83
2019-03-16T02:12:58.554Z,1.20
2019-03-16T02:15:28.185Z,1.20
2019-03-16T02:17:57.746Z,0.97
2019-03-16T02:20:27.096Z,0.83
2019-03-16T02:22:56.520Z,1.00
2019-03-16T02:25:25.796Z,0.70
2019-03-16T02:27:55.129Z,0.80
2019-03-16T02:30:24.766Z,1.17
2019-03-16T02:33:11.159Z,0.83
2019-03-16T02:35:25.130Z,0.90
2019-03-16T02:37:59.745Z,0.73
2019-03-16T02:40:29.470Z,0.93
2019-03-16T02:42:58.807Z,0.80
2019-03-16T02:45:28.482Z,0.70
2019-03-16T02:47:57.830Z,0.60
2019-03-16T02:50:27.206Z,1.20
2019-03-16T02:52:56.529Z,0.60
2019-03-16T02:55:26.443Z,0.70
2019-03-16T02:57:55.803Z,0.90
2019-03-16T03:00:25.723Z,0.70
2019-03-16T03:02:55.408Z,0.70
2019-03-16T03:05:24.810Z,0.60
2019-03-16T03:07:54.101Z,0.60
2019-03-16T03:10:23.474Z,0.80
2019-03-16T03:12:53.033Z,0.87
2019-03-16T03:15:22.696Z,0.80
2019-03-16T03:17:52.708Z,0.50
2019-03-16T03:20:22.667Z,0.73
2019-03-16T03:22:51.974Z,0.70
2019-03-16T03:25:21.259Z,0.80
2019-03-16T03:27:50.870Z,0.67
2019-03-16T03:30:20.392Z,0.70
2019-03-16T03:32:49.676Z,0.70
2019-03-16T03:35:19.387Z,0.70
2019-03-16T03:37:48.838Z,0.57
2019-03-16T03:40:18.455Z,0.60
2019-03-16T03:42:48.207Z,0.60
2019-03-16T03:45:17.530Z,0.70
2019-03-16T03:47:48.174Z,0.80
2019-03-16T03:50:17.908Z,0.50
2019-03-16T03:52:48.145Z,0.60
2019-03-16T03:55:17.487Z,0.63
2019-03-16T03:57:47.157Z,0.50
2019-03-16T04:00:16.597Z,0.67
2019-03-16T04:02:47.233Z,0.70
2019-03-16T04:05:17.177Z,0.63
2019-03-16T04:07:46.476Z,0.60
2019-03-16T04:10:16.232Z,0.70
2019-03-16T04:12:45.463Z,0.80
2019-03-16T04:15:15.111Z,0.60
2019-03-16T04:17:44.652Z,0.60
2019-03-16T04:20:13.953Z,0.50
2019-03-16T04:22:43.822Z,0.60
2019-03-16T04:25:13.157Z,0.90
2019-03-16T04:27:43.137Z,0.50
2019-03-16T04:30:13.038Z,0.87
2019-03-16T04:32:44.117Z,0.77
2019-03-16T04:35:13.513Z,0.70
2019-03-16T04:37:42.797Z,0.97
2019-03-16T04:40:12.466Z,0.60
2019-03-16T04:42:42.050Z,0.50
2019-03-16T04:45:11.581Z,0.70
2019-03-16T04:47:41.524Z,0.87
2019-03-16T04:50:10.876Z,0.90
2019-03-16T04:52:40.503Z,1.00
2019-03-16T04:55:10.345Z,1.00
2019-03-16T04:57:39.987Z,0.87
2019-03-16T05:00:09.564Z,1.10
2019-03-16T05:02:39.427Z,0.90
2019-03-16T05:05:09.132Z,0.90
2019-03-16T05:07:38.736Z,1.03
2019-03-16T05:10:08.157Z,0.90
2019-03-16T05:12:37.430Z,0.90
2019-03-16T05:15:06.868Z,0.80
2019-03-16T05:17:36.435Z,1.00
2019-03-16T05:20:05.925Z,1.00
2019-03-16T05:22:35.144Z,0.90
2019-03-16T05:25:04.624Z,0.77
2019-03-16T05:27:34.252Z,1.20
2019-03-16T05:30:03.849Z,0.87
2019-03-16T05:32:33.200Z,1.00
2019-03-16T05:35:02.563Z,0.80
2019-03-16T05:37:32.644Z,0.97
2019-03-16T05:40:01.926Z,0.70
2019-03-16T05:42:31.202Z,0.97
2019-03-16T05:45:01.318Z,1.30
2019-03-16T05:47:31.036Z,0.67
2019-03-16T05:50:00.466Z,1.63
2019-03-16T05:52:30.068Z,1.27
2019-03-16T05:54:59.606Z,1.97
2019-03-16T05:57:29.173Z,1.40
2019-03-16T05:59:58.459Z,1.10
2019-03-16T06:02:27.157Z,1.40
2019-03-16T06:05:09.514Z,1.73
2019-03-16T06:07:27.315Z,1.50
2019-03-16T06:09:57.552Z,1.50
2019-03-16T06:12:29.766Z,1.80
2019-03-16T06:14:59.327Z,1.50
2019-03-16T06:17:32.331Z,1.50
2019-03-16T06:20:02.687Z,1.87
2019-03-16T06:22:32.359Z,1.77
2019-03-16T06:25:01.866Z,2.30
2019-03-16T06:27:31.311Z,1.83
2019-03-16T06:30:01.008Z,2.47
2019-03-16T06:32:30.386Z,2.30
2019-03-16T06:34:59.988Z,3.40
2019-03-16T06:37:29.391Z,2.00
2019-03-16T06:39:58.596Z,2.17
2019-03-16T06:42:27.907Z,1.93
2019-03-16T06:44:57.418Z,1.43
2019-03-16T06:47:26.705Z,1.50
2019-03-16T06:49:57.431Z,1.50
2019-03-16T06:52:28.899Z,1.60
2019-03-16T06:54:59.211Z,2.13
2019-03-16T06:57:30.899Z,1.93
2019-03-16T07:00:01.786Z,2.53
2019-03-16T07:02:31.425Z,2.10
2019-03-16T07:05:01.206Z,3.03
2019-03-16T07:07:30.646Z,2.37
2019-03-16T07:10:01.103Z,2.60
2019-03-16T07:12:30.646Z,2.20
2019-03-16T07:15:00.367Z,3.00
2019-03-16T07:17:30.074Z,2.00
2019-03-16T07:20:00.036Z,2.60
2019-03-16T07:22:29.632Z,2.80
2019-03-16T07:24:58.886Z,2.30
2019-03-16T07:27:28.548Z,2.47
2019-03-16T07:29:57.854Z,2.10
2019-03-16T07:32:27.484Z,3.20
2019-03-16T07:34:56.818Z,2.23
2019-03-16T07:37:26.661Z,2.73
2019-03-16T07:39:56.278Z,2.93
2019-03-16T07:42:25.861Z,2.50
2019-03-16T07:45:07.607Z,1.53
2019-03-16T07:47:26.746Z,3.00
2019-03-16T07:49:56.080Z,1.97
2019-03-16T07:52:25.368Z,1.47
2019-03-16T07:54:55.274Z,1.83
2019-03-16T07:57:24.276Z,2.73
2019-03-16T07:59:53.800Z,2.97
2019-03-16T08:02:22.517Z,2.90
2019-03-16T08:04:51.962Z,2.43
2019-03-16T08:07:20.990Z,1.60
2019-03-16T08:09:50.567Z,2.77
2019-03-16T08:12:19.876Z,2.63
2019-03-16T08:14:49.130Z,2.17
2019-03-16T08:17:18.541Z,2.97
2019-03-16T08:19:48.162Z,2.97
2019-03-16T08:22:17.553Z,2.10
2019-03-16T08:24:46.826Z,1.80
2019-03-16T08:27:16.160Z,2.90
2019-03-16T08:29:45.375Z,2.57
2019-03-16T08:32:14.713Z,1.93
2019-03-16T08:38:02.892Z,1.93
2019-03-16T08:40:32.421Z,1.50
2019-03-16T08:43:01.821Z,1.90
2019-03-16T08:45:31.403Z,1.43
2019-03-16T08:48:02.554Z,1.10
2019-03-16T08:50:32.488Z,1.40
2019-03-16T08:53:01.790Z,1.53
2019-03-16T08:55:33.465Z,1.20
2019-03-16T08:58:06.359Z,1.90
2019-03-16T09:00:34.273Z,1.60
2019-03-16T09:03:03.845Z,2.00
2019-03-16T09:05:33.348Z,1.50
2019-03-16T09:08:02.725Z,1.37
2019-03-16T09:10:32.017Z,1.00
2019-03-16T09:13:01.747Z,1.30
2019-03-16T09:15:31.488Z,1.20
2019-03-16T09:18:00.853Z,0.90
2019-03-16T09:20:30.549Z,1.07
2019-03-16T09:23:00.153Z,0.73
2019-03-16T09:25:29.572Z,2.03
2019-03-16T09:27:59.465Z,1.00
2019-03-16T09:30:29.045Z,1.27
2019-03-16T09:32:59.213Z,1.10
2019-03-16T09:35:28.567Z,1.30
2019-03-16T09:37:58.173Z,1.10
2019-03-16T09:40:27.832Z,1.00
2019-03-16T09:42:57.125Z,1.30
2019-03-16T09:45:26.454Z,1.50
2019-03-16T09:47:56.138Z,1.23
2019-03-16T09:50:25.462Z,1.23
2019-03-16T09:52:54.861Z,1.20
2019-03-16T09:55:24.172Z,0.97
2019-03-16T09:57:53.763Z,1.70
2019-03-16T10:00:23.097Z,1.03
2019-03-16T10:02:52.380Z,1.67
2019-03-16T10:05:21.707Z,1.17
2019-03-16T10:07:51.425Z,1.27
2019-03-16T10:10:21.111Z,0.77
2019-03-16T10:12:50.775Z,1.50
2019-03-16T10:15:20.383Z,0.80
2019-03-16T10:17:50.115Z,0.97
2019-03-16T10:20:19.806Z,0.73
2019-03-16T10:22:49.262Z,1.03
2019-03-16T10:25:19.278Z,1.00
2019-03-16T10:27:49.420Z,1.13
2019-03-16T10:30:18.696Z,1.67
2019-03-16T10:32:47.958Z,1.30
2019-03-16T10:35:16.714Z,1.00
2019-03-16T10:37:45.763Z,0.67
2019-03-16T10:40:15.559Z,1.20
2019-03-16T10:42:44.864Z,1.10
2019-03-16T10:45:14.548Z,1.77
2019-03-16T10:47:43.862Z,1.10
2019-03-16T10:50:13.434Z,0.90
2019-03-16T10:52:42.792Z,1.60
2019-03-16T10:55:12.102Z,1.00
2019-03-16T10:57:41.432Z,1.10
2019-03-16T11:00:10.921Z,1.20
2019-03-16T11:02:40.682Z,0.90
2019-03-16T11:05:09.435Z,1.33
2019-03-16T11:07:39.428Z,0.60
2019-03-16T11:10:08.913Z,0.63
2019-03-16T11:12:38.917Z,1.30
2019-03-16T11:15:07.741Z,0.67
2019-03-16T11:17:37.090Z,1.37
2019-03-16T11:20:06.998Z,0.93
2019-03-16T11:22:36.377Z,0.97
2019-03-16T11:25:06.073Z,0.63
2019-03-16T11:27:36.029Z,0.53
2019-03-16T11:30:06.209Z,0.70
2019-03-16T11:32:35.530Z,1.10
2019-03-16T11:35:04.325Z,0.87
2019-03-16T11:37:33.315Z,1.13
2019-03-16T11:40:03.012Z,0.97
2019-03-16T11:42:32.329Z,0.93
2019-03-16T11:45:01.939Z,1.20
2019-03-16T11:47:32.398Z,0.80
2019-03-16T11:50:02.355Z,1.30
2019-03-16T11:52:31.969Z,1.00
2019-03-16T11:55:01.716Z,1.13
2019-03-16T11:57:31.273Z,1.90
2019-03-16T12:00:00.678Z,1.10
2019-03-16T12:02:31.393Z,1.20
2019-03-16T12:05:01.041Z,0.90
2019-03-16T12:07:31.297Z,1.60
2019-03-16T12:10:00.747Z,0.80
2019-03-16T12:12:30.578Z,1.40
2019-03-16T12:15:00.002Z,1.10
2019-03-16T12:17:29.380Z,1.20
2019-03-16T12:19:59.362Z,1.10
2019-03-16T12:22:30.163Z,1.03
2019-03-16T12:25:00.362Z,1.30
2019-03-16T12:27:30.172Z,1.47
2019-03-16T12:30:00.914Z,1.30
2019-03-16T12:32:32.062Z,1.40
2019-03-16T12:35:08.015Z,1.37
2019-03-16T14:11:49.687Z,2.33
2019-03-16T14:14:19.391Z,1.23
2019-03-16T14:16:49.106Z,2.80
2019-03-16T14:19:22.826Z,1.53
2019-03-16T14:21:52.370Z,2.10
2019-03-16T14:24:22.058Z,3.00
2019-03-16T14:26:52.070Z,1.70
2019-03-16T14:29:21.409Z,1.53
2019-03-16T14:31:50.866Z,1.43
2019-03-16T14:34:20.212Z,4.80
2019-03-16T14:36:49.661Z,2.30
2019-03-16T14:39:21.985Z,1.80
2019-03-16T14:41:51.661Z,1.33
2019-03-16T14:44:21.103Z,2.23
2019-03-16T14:46:50.664Z,1.80
2019-03-16T14:49:20.225Z,3.00
2019-03-16T14:51:49.524Z,2.00
2019-03-16T14:54:19.204Z,2.50
2019-03-16T14:56:48.505Z,2.70
2019-03-16T14:59:18.704Z,1.53
2019-03-16T15:01:48.094Z,2.00
2019-03-16T15:04:17.433Z,2.00
2019-03-16T15:06:46.693Z,2.47
2019-03-16T15:09:16.346Z,3.00
2019-03-16T15:11:45.740Z,2.60
2019-03-16T15:14:21.862Z,2.60
2019-03-16T15:16:49.202Z,2.40
2019-03-16T15:19:18.715Z,2.20
2019-03-16T15:21:48.082Z,1.10
2019-03-16T15:24:17.503Z,1.77
2019-03-16T15:26:46.869Z,1.70
2019-03-16T15:29:16.828Z,1.50
2019-03-16T15:31:46.160Z,1.73
2019-03-16T15:34:16.145Z,1.30
2019-03-16T15:36:45.548Z,0.87
2019-03-16T15:39:15.187Z,2.17
2019-03-16T15:41:47.082Z,1.50
2019-03-16T15:44:18.447Z,1.60
2019-03-16T15:46:49.276Z,2.80
2019-03-16T15:49:19.050Z,4.23
2019-03-16T15:51:49.730Z,2.70
2019-03-16T15:54:19.774Z,4.17
2019-03-16T15:56:49.561Z,2.27
2019-03-16T15:59:19.524Z,2.10
2019-03-16T16:01:48.785Z,1.97
2019-03-16T16:04:18.084Z,1.43
2019-03-16T16:06:48.022Z,3.20
2019-03-16T16:09:17.428Z,3.70
2019-03-16T16:11:46.861Z,3.53
2019-03-16T16:14:16.176Z,2.10
2019-03-16T16:16:45.928Z,2.47
2019-03-16T16:19:15.815Z,2.77
2019-03-16T16:21:45.524Z,2.40
2019-03-16T16:24:15.016Z,2.43
2019-03-16T16:26:44.372Z,3.00
2019-03-16T16:29:13.704Z,1.90
2019-03-16T16:31:43.149Z,2.40
2019-03-16T16:34:13.309Z,2.60
2019-03-16T16:36:42.702Z,2.80
2019-03-16T16:39:14.401Z,1.97
2019-03-16T16:41:43.033Z,2.90
2019-03-16T16:44:12.341Z,2.37
2019-03-16T16:46:41.095Z,3.80
2019-03-16T16:49:09.908Z,1.80
2019-03-16T16:51:39.383Z,2.60
2019-03-16T16:54:09.078Z,1.80
2019-03-16T16:56:38.837Z,2.67
2019-03-16T16:59:08.305Z,2.80
2019-03-16T17:01:37.695Z,2.70
2019-03-16T17:04:07.094Z,3.10
2019-03-16T17:06:36.513Z,2.73
2019-03-16T17:09:07.926Z,3.50
2019-03-16T17:11:37.600Z,3.23
2019-03-16T17:14:07.014Z,2.27
2019-03-16T17:16:36.390Z,3.70
2019-03-16T17:19:05.934Z,3.23
2019-03-16T17:21:35.669Z,3.00
2019-03-16T17:24:05.115Z,2.07
2019-03-16T17:26:34.416Z,3.30
2019-03-16T17:29:04.128Z,2.33
2019-03-16T17:31:42.195Z,2.33
2019-03-16T17:34:04.508Z,4.30
2019-03-16T17:36:33.900Z,2.90
2019-03-16T17:39:04.761Z,3.57
2019-03-16T17:41:34.193Z,4.10
2019-03-16T17:44:03.975Z,2.40
2019-03-16T17:46:33.381Z,2.33
2019-03-16T17:49:02.766Z,2.70
2019-03-16T17:51:32.397Z,3.93
2019-03-16T17:54:01.746Z,4.90
2019-03-16T17:56:31.065Z,2.83
2019-03-16T17:59:00.569Z,2.57
2019-03-16T18:01:29.944Z,2.70
2019-03-16T18:03:59.621Z,4.67
2019-03-16T18:06:28.999Z,3.43
2019-03-16T18:09:01.740Z,3.10
2019-03-16T18:11:29.752Z,1.90
2019-03-16T18:13:59.384Z,2.20
2019-03-16T18:16:28.976Z,2.20
2019-03-16T18:18:58.683Z,2.87
2019-03-16T18:21:29.608Z,3.00
2019-03-16T18:23:58.402Z,2.40
2019-03-16T18:26:27.800Z,2.93
2019-03-16T18:28:57.134Z,2.80
2019-03-16T18:31:26.511Z,3.23
2019-03-16T18:33:56.177Z,2.80
2019-03-16T18:36:25.525Z,1.73
2019-03-16T18:38:55.048Z,2.10
2019-03-16T18:41:24.707Z,1.90
2019-03-16T18:43:53.996Z,3.70
2019-03-16T18:46:23.713Z,2.83
2019-03-16T18:48:52.469Z,4.60
2019-03-16T18:51:21.840Z,3.40
2019-03-16T18:53:51.341Z,2.23
2019-03-16T18:56:20.702Z,2.33
2019-03-16T18:58:50.353Z,2.37
2019-03-16T19:01:19.705Z,4.77
2019-03-16T19:03:49.070Z,4.43
2019-03-16T19:06:18.411Z,3.23
2019-03-16T19:08:47.840Z,2.03
2019-03-16T19:11:17.354Z,1.43
2019-03-16T19:13:46.746Z,3.00
2019-03-16T19:16:16.013Z,3.03
2019-03-16T19:18:45.497Z,3.57
2019-03-16T19:21:14.796Z,2.83
2019-03-16T19:23:44.117Z,3.70
2019-03-16T19:26:13.428Z,2.43
2019-03-16T19:28:43.030Z,2.97
2019-03-16T19:31:12.312Z,2.83
2019-03-16T19:33:41.719Z,1.67
2019-03-16T19:36:10.924Z,2.73
2019-03-16T19:38:40.313Z,2.50
2019-03-16T19:41:09.938Z,4.50
2019-03-16T19:43:39.266Z,2.17
2019-03-16T19:46:08.565Z,2.10
2019-03-16T19:48:37.899Z,2.37
2019-03-16T19:51:07.591Z,2.63
2019-03-16T19:53:37.284Z,3.07
2019-03-16T19:56:08.858Z,1.40
2019-03-16T19:58:37.962Z,5.13
2019-03-16T20:01:07.410Z,4.00
2019-03-16T20:03:36.754Z,3.67
2019-03-16T20:06:06.215Z,2.37
2019-03-16T20:08:35.590Z,4.33
2019-03-16T20:11:06.855Z,5.20
2019-03-16T20:13:36.197Z,3.53
2019-03-16T20:16:05.640Z,4.10
2019-03-16T20:18:35.079Z,3.33
2019-03-16T20:21:05.811Z,3.00
2019-03-16T20:26:10.733Z,2.97
2019-03-16T20:28:52.041Z,4.53
2019-03-16T20:31:46.080Z,2.90
2019-03-16T20:34:16.888Z,3.57
2019-03-16T20:36:58.089Z,2.10
2019-03-16T20:39:39.619Z,2.83
2019-03-16T20:42:21.308Z,1.47
2019-03-16T20:45:01.935Z,3.10
2019-03-16T20:47:42.984Z,2.97
2019-03-16T20:50:24.396Z,2.40
2019-03-16T20:53:05.482Z,2.53
2019-03-16T20:55:46.562Z,2.13
2019-03-16T20:58:27.853Z,3.13
2019-03-16T21:00:58.364Z,2.80
2019-03-16T21:03:47.421Z,2.30
2019-03-16T21:06:35.887Z,2.23
2019-03-16T21:09:24.291Z,2.90
2019-03-16T21:12:12.658Z,1.70
2019-03-16T21:14:42.304Z,1.27
2019-03-16T21:17:30.752Z,1.70
2019-03-16T21:20:19.194Z,2.63
2019-03-16T21:23:07.268Z,2.40
2019-03-16T21:25:55.152Z,2.27
2019-03-16T21:28:44.297Z,1.40
2019-03-16T21:31:32.887Z,3.27
2019-03-16T21:34:21.480Z,1.47
2019-03-16T21:37:09.982Z,1.23
2019-03-16T21:39:58.514Z,1.63
2019-03-16T21:42:27.816Z,1.93
2019-03-16T21:45:16.238Z,2.07
2019-03-16T21:48:04.852Z,1.73
2019-03-16T21:50:53.399Z,1.30
2019-03-16T21:53:41.756Z,1.37
2019-03-16T21:56:30.119Z,4.17
2019-03-16T21:59:18.555Z,2.90
2019-03-16T22:02:07.257Z,2.30
2019-03-16T22:04:55.691Z,1.77
2019-03-16T22:07:44.072Z,2.00
2019-03-16T22:10:32.389Z,1.50
2019-03-16T22:13:21.083Z,2.67
2019-03-16T22:16:11.711Z,2.37
2019-03-16T22:18:59.889Z,3.37
2019-03-16T22:21:48.277Z,1.73
2019-03-16T22:24:36.744Z,2.00
2019-03-16T22:27:25.203Z,2.00
2019-03-16T22:30:13.713Z,2.10
2019-03-16T22:33:02.141Z,2.60
2019-03-16T22:35:43.402Z,2.17
2019-03-16T22:38:25.060Z,1.77
2019-03-16T22:41:06.296Z,2.30
2019-03-16T22:43:47.794Z,3.60
2019-03-16T22:46:29.117Z,2.90
2019-03-16T22:49:10.119Z,1.93
2019-03-16T22:51:51.579Z,1.10
2019-03-16T22:54:32.373Z,1.40
2019-03-16T22:57:13.188Z,2.20
2019-03-16T22:59:54.490Z,1.47
2019-03-16T23:02:35.292Z,1.90
2019-03-16T23:05:16.787Z,2.77
2019-03-16T23:07:57.359Z,2.47
2019-03-16T23:10:38.457Z,2.60
2019-03-16T23:13:19.295Z,2.97
2019-03-16T23:15:59.926Z,2.03
2019-03-16T23:18:41.292Z,1.73
2019-03-16T23:21:22.289Z,1.90
2019-03-16T23:24:03.500Z,2.70
2019-03-16T23:26:44.813Z,1.53
2019-03-16T23:29:25.697Z,2.57
2019-03-16T23:32:06.905Z,2.00
2019-03-16T23:34:48.338Z,2.50
2019-03-16T23:37:29.696Z,1.83
2019-03-16T23:40:10.878Z,2.90
2019-03-16T23:42:52.018Z,1.47
2019-03-16T23:45:33.401Z,2.13
2019-03-16T23:48:14.471Z,2.63
2019-03-16T23:50:55.549Z,2.10
2019-03-16T23:53:36.725Z,2.97
2019-03-16T23:56:17.928Z,2.73
2019-03-16T23:58:59.064Z,2.50
