createdAt,value
2018-07-25T00:01:19.476Z,100789.60
2018-07-25T00:03:45.445Z,100788.95
2018-07-25T00:06:11.439Z,100795.12
2018-07-25T00:08:37.404Z,100800.27
2018-07-25T00:11:03.353Z,100795.12
2018-07-25T00:13:29.344Z,100795.95
2018-07-25T00:15:55.284Z,100796.77
2018-07-25T00:18:21.248Z,100792.29
2018-07-25T00:20:47.210Z,100793.80
2018-07-25T00:23:13.167Z,100791.61
2018-07-25T00:25:39.125Z,100792.29
2018-07-25T00:28:05.073Z,100789.31
2018-07-25T00:30:31.024Z,100793.14
2018-07-25T00:32:57.015Z,100790.34
2018-07-25T00:35:22.969Z,100785.69
2018-07-25T00:37:48.952Z,100782.91
2018-07-25T00:40:14.923Z,100790.63
2018-07-25T00:42:40.887Z,100794.33
2018-07-25T00:45:06.873Z,100783.88
2018-07-25T00:47:32.816Z,100787.67
2018-07-25T00:49:58.792Z,100792.51
2018-07-25T00:52:24.770Z,100790.95
2018-07-25T00:54:50.734Z,100790.81
2018-07-25T00:57:16.693Z,100788.35
2018-07-25T00:59:42.678Z,100792.70
2018-07-25T01:02:08.622Z,100792.87
2018-07-25T01:04:34.583Z,100794.81
2018-07-25T01:07:00.555Z,100797.45
2018-07-25T01:09:26.513Z,100799.94
2018-07-25T01:11:52.461Z,100795.30
2018-07-25T01:14:18.424Z,100798.94
2018-07-25T01:16:44.390Z,100792.51
2018-07-25T01:19:10.361Z,100796.28
2018-07-25T01:21:36.352Z,100795.02
2018-07-25T01:24:02.331Z,100794.13
2018-07-25T01:26:28.344Z,100797.33
2018-07-25T01:28:54.299Z,100799.80
2018-07-25T01:31:20.284Z,100798.27
2018-07-25T01:33:46.240Z,100798.85
2018-07-25T01:36:12.212Z,100801.14
2018-07-25T01:38:38.151Z,100799.14
2018-07-25T01:41:04.095Z,100800.78
2018-07-25T01:43:30.073Z,100804.91
2018-07-25T01:45:56.125Z,100805.94
2018-07-25T01:48:22.081Z,100802.25
2018-07-25T01:50:48.049Z,100806.44
2018-07-25T01:53:14.040Z,100806.02
2018-07-25T01:55:40.016Z,100808.98
2018-07-25T01:58:05.980Z,100810.15
2018-07-25T02:00:31.924Z,100811.48
2018-07-25T02:02:57.871Z,100807.48
2018-07-25T02:05:23.815Z,100813.63
2018-07-25T02:07:49.816Z,100814.61
2018-07-25T02:10:15.791Z,100814.83
2018-07-25T02:12:41.762Z,100817.98
2018-07-25T02:15:07.725Z,100818.29
2018-07-25T02:17:33.676Z,100820.78
2018-07-25T02:19:59.631Z,100822.74
2018-07-25T02:22:25.595Z,100823.45
2018-07-25T02:24:51.567Z,100824.27
2018-07-25T02:27:17.527Z,100826.42
2018-07-25T02:29:43.662Z,100831.72
2018-07-25T02:32:09.620Z,100826.27
2018-07-25T02:34:35.575Z,100829.63
2018-07-25T02:37:01.555Z,100828.79
2018-07-25T02:39:27.515Z,100836.11
2018-07-25T02:41:53.500Z,100835.29
2018-07-25T02:44:19.471Z,100836.45
2018-07-25T02:46:45.428Z,100836.77
2018-07-25T02:49:11.440Z,100841.73
2018-07-25T02:51:37.407Z,100843.56
2018-07-25T02:54:03.373Z,100844.89
2018-07-25T02:56:29.341Z,100854.19
2018-07-25T02:58:55.296Z,100848.38
2018-07-25T03:01:21.266Z,100843.95
2018-07-25T03:03:47.260Z,100853.25
2018-07-25T03:06:13.211Z,100854.42
2018-07-25T03:08:39.190Z,100858.89
2018-07-25T03:11:05.131Z,100861.55
2018-07-25T03:13:31.088Z,100860.43
2018-07-25T03:15:57.053Z,100859.76
2018-07-25T03:18:23.030Z,100859.91
2018-07-25T03:20:48.983Z,100854.57
2018-07-25T03:23:14.999Z,100848.42
2018-07-25T03:25:40.958Z,100847.42
2018-07-25T03:28:06.912Z,100850.23
2018-07-25T03:30:32.864Z,100854.44
2018-07-25T03:32:58.820Z,100859.23
2018-07-25T03:35:24.776Z,100860.03
2018-07-25T03:37:50.732Z,100861.22
2018-07-25T03:40:16.697Z,100861.17
2018-07-25T03:42:42.655Z,100861.53
2018-07-25T03:45:08.640Z,100865.52
2018-07-25T03:47:34.611Z,100856.72
2018-07-25T03:50:00.595Z,100861.53
2018-07-25T03:52:26.555Z,100864.87
2018-07-25T03:54:52.505Z,100865.38
2018-07-25T03:57:18.471Z,100861.55
2018-07-25T03:59:44.444Z,100861.59
2018-07-25T04:02:10.407Z,100864.55
2018-07-25T04:04:36.381Z,100866.70
2018-07-25T04:07:02.329Z,100869.89
2018-07-25T04:09:28.287Z,100862.92
2018-07-25T04:11:54.245Z,100870.56
2018-07-25T04:14:20.222Z,100870.08
2018-07-25T04:16:46.176Z,100874.39
2018-07-25T04:19:12.180Z,100872.74
2018-07-25T04:21:38.133Z,100869.38
2018-07-25T04:24:04.104Z,100871.58
2018-07-25T04:26:30.109Z,100869.08
2018-07-25T04:28:56.075Z,100866.78
2018-07-25T04:31:22.029Z,100882.20
2018-07-25T04:33:48.023Z,100882.38
2018-07-25T04:36:13.988Z,100879.72
2018-07-25T04:38:39.970Z,100882.53
2018-07-25T04:41:05.948Z,100879.25
2018-07-25T04:43:31.933Z,100880.73
2018-07-25T04:45:57.928Z,100889.67
2018-07-25T04:48:23.900Z,100886.86
2018-07-25T04:50:49.908Z,100885.03
2018-07-25T04:53:15.889Z,100894.84
2018-07-25T04:55:41.865Z,100900.16
2018-07-25T04:58:07.810Z,100900.02
2018-07-25T05:00:33.776Z,100902.11
2018-07-25T05:02:59.771Z,100903.80
2018-07-25T05:05:25.724Z,100905.64
2018-07-25T05:07:51.691Z,100908.09
2018-07-25T05:10:17.705Z,100907.78
2018-07-25T05:12:43.675Z,100910.94
2018-07-25T05:15:09.635Z,100913.91
2018-07-25T05:17:35.641Z,100909.77
2018-07-25T05:20:01.622Z,100915.92
2018-07-25T05:22:27.652Z,100919.08
2018-07-25T05:24:53.665Z,100917.23
2018-07-25T05:27:19.628Z,100916.73
2018-07-25T05:29:45.590Z,100915.25
2018-07-25T05:32:11.652Z,100920.05
2018-07-25T05:34:37.684Z,100925.08
2018-07-25T05:37:03.643Z,100930.71
2018-07-25T05:39:29.645Z,100933.15
2018-07-25T05:41:55.674Z,100932.84
2018-07-25T05:44:21.640Z,100935.64
2018-07-25T05:46:47.636Z,100938.66
2018-07-25T05:49:13.597Z,100943.47
2018-07-25T05:51:39.555Z,100944.80
2018-07-25T05:54:05.522Z,100949.45
2018-07-25T05:56:31.482Z,100944.89
2018-07-25T05:58:57.441Z,100950.22
2018-07-25T06:01:23.417Z,100947.55
2018-07-25T06:03:49.422Z,100952.55
2018-07-25T06:06:15.429Z,100953.73
2018-07-25T06:08:41.418Z,100956.38
2018-07-25T06:11:07.369Z,100955.72
2018-07-25T06:13:33.501Z,100961.84
2018-07-25T06:15:59.459Z,100963.12
2018-07-25T06:18:25.426Z,100965.48
2018-07-25T06:20:51.395Z,100959.67
2018-07-25T06:23:18.339Z,100963.03
2018-07-25T06:25:44.303Z,100967.16
2018-07-25T06:28:10.296Z,100971.16
2018-07-25T06:30:36.271Z,100969.33
2018-07-25T06:33:02.229Z,100974.34
2018-07-25T06:35:28.337Z,100977.47
2018-07-25T06:37:54.326Z,100969.33
2018-07-25T06:40:20.265Z,100974.80
2018-07-25T06:42:46.244Z,100974.66
2018-07-25T06:45:12.200Z,100976.43
2018-07-25T06:47:38.166Z,100972.13
2018-07-25T06:50:04.148Z,100978.57
2018-07-25T06:52:30.111Z,100977.45
2018-07-25T06:54:56.081Z,100977.45
2018-07-25T06:57:22.144Z,100983.84
2018-07-25T06:59:48.062Z,100975.84
2018-07-25T07:02:14.024Z,100981.67
2018-07-25T07:04:40.002Z,100984.56
2018-07-25T07:07:05.975Z,100984.25
2018-07-25T07:09:32.003Z,100984.25
2018-07-25T07:11:58.019Z,100987.38
2018-07-25T07:14:23.917Z,100987.88
2018-07-25T07:16:49.876Z,100987.95
2018-07-25T07:19:15.840Z,100993.28
2018-07-25T07:21:41.808Z,100988.41
2018-07-25T07:24:07.836Z,100986.34
2018-07-25T07:26:33.748Z,100988.12
2018-07-25T07:28:59.728Z,100987.08
2018-07-25T07:31:25.698Z,100991.66
2018-07-25T07:33:51.643Z,100989.81
2018-07-25T07:36:17.602Z,100990.63
2018-07-25T07:38:43.590Z,100988.56
2018-07-25T07:41:09.584Z,100987.81
2018-07-25T07:43:35.599Z,100988.95
2018-07-25T07:46:01.565Z,100991.81
2018-07-25T07:48:27.534Z,100988.78
2018-07-25T07:50:53.503Z,100990.06
2018-07-25T07:53:19.465Z,100993.39
2018-07-25T07:55:45.461Z,100990.42
2018-07-25T07:58:11.455Z,100993.13
2018-07-25T08:00:37.438Z,100995.59
2018-07-25T08:03:03.406Z,100991.74
2018-07-25T08:05:29.418Z,100992.73
2018-07-25T08:07:55.521Z,100988.78
2018-07-25T08:10:21.496Z,100998.64
2018-07-25T08:12:47.494Z,100998.05
2018-07-25T08:15:13.552Z,100998.68
2018-07-25T08:17:39.558Z,101000.03
2018-07-25T08:20:05.540Z,100999.87
2018-07-25T08:22:31.648Z,100998.32
2018-07-25T08:24:57.667Z,100996.72
2018-07-25T08:27:23.953Z,100999.86
2018-07-25T08:29:49.903Z,100997.08
2018-07-25T08:32:15.895Z,100998.60
2018-07-25T08:34:41.908Z,100995.13
2018-07-25T08:37:07.926Z,100990.35
2018-07-25T08:39:33.873Z,100990.50
2018-07-25T08:41:59.878Z,100985.55
2018-07-25T08:44:25.895Z,100986.15
2018-07-25T08:46:51.909Z,100986.36
2018-07-25T08:49:18.015Z,100988.88
2018-07-25T08:51:44.028Z,100989.17
2018-07-25T08:54:09.999Z,100984.88
2018-07-25T08:56:35.970Z,100982.22
2018-07-25T08:59:01.947Z,100989.61
2018-07-25T09:01:27.905Z,100983.45
2018-07-25T09:03:53.891Z,100982.95
2018-07-25T09:06:19.902Z,100981.91
2018-07-25T09:08:45.835Z,100979.67
2018-07-25T09:11:11.815Z,100977.70
2018-07-25T09:13:37.782Z,100981.69
2018-07-25T09:16:03.762Z,100986.08
2018-07-25T09:18:29.805Z,100981.94
2018-07-25T09:20:55.775Z,100982.43
2018-07-25T09:23:21.764Z,100978.14
2018-07-25T09:25:47.735Z,100975.84
2018-07-25T09:28:14.933Z,100979.98
2018-07-25T09:30:40.938Z,100978.28
2018-07-25T09:33:07.590Z,100978.44
2018-07-25T09:35:33.622Z,100983.46
2018-07-25T09:37:59.713Z,100976.15
2018-07-25T09:40:25.720Z,100979.77
2018-07-25T09:42:51.729Z,100979.95
2018-07-25T09:45:17.818Z,100972.61
2018-07-25T09:47:43.769Z,100970.24
2018-07-25T09:50:09.742Z,100973.44
2018-07-25T09:52:35.856Z,100973.63
2018-07-25T09:55:01.890Z,100977.27
2018-07-25T09:57:27.856Z,100970.30
2018-07-25T09:59:53.843Z,100968.45
2018-07-25T10:02:19.799Z,100968.98
2018-07-25T10:04:45.842Z,100962.23
2018-07-25T10:07:12.004Z,100966.92
2018-07-25T10:09:37.994Z,100966.54
2018-07-25T10:12:03.953Z,100964.88
2018-07-25T10:14:29.944Z,100960.78
2018-07-25T10:16:56.117Z,100961.87
2018-07-25T10:19:22.207Z,100963.49
2018-07-25T10:21:48.183Z,100959.66
2018-07-25T10:24:14.155Z,100958.33
2018-07-25T10:26:40.164Z,100949.15
2018-07-25T10:29:06.149Z,100954.63
2018-07-25T10:31:32.137Z,100950.34
2018-07-25T10:33:58.127Z,100950.23
2018-07-25T10:36:24.196Z,100950.56
2018-07-25T10:38:50.368Z,100946.09
2018-07-25T10:41:16.310Z,100948.47
2018-07-25T10:43:42.279Z,100944.90
2018-07-25T10:46:08.256Z,100947.95
2018-07-25T10:48:34.259Z,100947.00
2018-07-25T10:51:00.249Z,100948.12
2018-07-25T10:53:26.255Z,100942.27
2018-07-25T10:55:53.260Z,100946.25
2018-07-25T10:58:19.181Z,100945.74
2018-07-25T11:00:45.132Z,100941.09
2018-07-25T11:03:11.100Z,100936.67
2018-07-25T11:05:37.106Z,100937.17
2018-07-25T11:08:03.058Z,100935.11
2018-07-25T11:10:29.030Z,100934.20
2018-07-25T11:12:54.981Z,100930.64
2018-07-25T11:15:20.993Z,100929.98
2018-07-25T11:17:46.951Z,100933.02
2018-07-25T11:23:09.784Z,100921.80
2018-07-25T11:25:35.677Z,100920.83
2018-07-25T11:28:01.640Z,100919.05
2018-07-25T11:30:27.608Z,100921.71
2018-07-25T11:32:53.627Z,100916.05
2018-07-25T11:35:19.535Z,100917.21
2018-07-25T11:37:45.585Z,100912.99
2018-07-25T11:40:11.555Z,100907.30
2018-07-25T11:42:37.547Z,100916.30
2018-07-25T11:45:03.497Z,100909.96
2018-07-25T11:47:29.483Z,100908.48
2018-07-25T11:49:55.437Z,100906.19
2018-07-25T11:52:21.470Z,100903.53
2018-07-25T11:54:47.455Z,100905.06
2018-07-25T11:57:13.441Z,100899.37
2018-07-25T11:59:39.397Z,100895.66
2018-07-25T12:02:05.372Z,100898.44
2018-07-25T12:04:31.327Z,100894.98
2018-07-25T12:06:57.293Z,100898.17
2018-07-25T12:09:23.355Z,100898.31
2018-07-25T12:11:49.323Z,100888.60
2018-07-25T12:14:15.298Z,100888.77
2018-07-25T12:16:41.348Z,100883.30
2018-07-25T12:19:07.323Z,100883.92
2018-07-25T12:21:33.375Z,100873.89
2018-07-25T12:23:59.357Z,100869.90
2018-07-25T12:26:25.361Z,100869.62
2018-07-25T12:28:51.307Z,100873.94
2018-07-25T12:31:18.352Z,100871.03
2018-07-25T12:33:44.380Z,100867.84
2018-07-25T12:36:10.397Z,100866.50
2018-07-25T12:38:37.462Z,100870.33
2018-07-25T12:41:03.556Z,100862.62
2018-07-25T12:43:29.512Z,100866.41
2018-07-25T12:45:55.483Z,100869.59
2018-07-25T12:48:21.612Z,100875.14
2018-07-25T12:50:47.527Z,100869.70
2018-07-25T12:53:13.521Z,100867.19
2018-07-25T12:55:39.603Z,100858.53
2018-07-25T13:00:37.866Z,100856.10
2018-07-25T13:03:03.829Z,100851.98
2018-07-25T13:05:29.813Z,100851.63
2018-07-25T13:07:55.768Z,100850.23
2018-07-25T13:10:21.731Z,100850.13
2018-07-25T13:12:47.702Z,100847.73
2018-07-25T13:15:13.675Z,100844.80
2018-07-25T13:17:39.660Z,100848.80
2018-07-25T13:20:05.629Z,100841.73
2018-07-25T13:22:31.635Z,100838.52
2018-07-25T13:24:58.067Z,100838.86
2018-07-25T13:27:24.025Z,100837.94
2018-07-25T13:29:50.096Z,100851.31
2018-07-25T13:32:16.132Z,100849.16
2018-07-25T13:34:42.132Z,100850.03
2018-07-25T13:37:08.131Z,100840.91
2018-07-25T13:39:34.074Z,100837.91
2018-07-25T13:42:00.034Z,100833.87
2018-07-25T13:44:25.998Z,100837.91
2018-07-25T13:46:51.956Z,100840.81
2018-07-25T13:49:17.944Z,100842.14
2018-07-25T13:51:43.923Z,100842.52
2018-07-25T13:54:09.918Z,100845.97
2018-07-25T13:56:35.900Z,100843.87
2018-07-25T13:59:01.889Z,100840.77
2018-07-25T14:01:27.877Z,100843.61
2018-07-25T14:03:53.867Z,100845.62
2018-07-25T14:06:19.863Z,100850.50
2018-07-25T14:08:45.833Z,100850.13
2018-07-25T14:11:11.833Z,100859.91
2018-07-25T14:13:37.820Z,100858.91
2018-07-25T14:16:03.793Z,100857.30
2018-07-25T14:18:29.857Z,100847.97
2018-07-25T14:20:55.892Z,100850.27
2018-07-25T14:23:21.849Z,100849.72
2018-07-25T14:25:47.832Z,100841.73
2018-07-25T14:28:13.805Z,100833.91
2018-07-25T14:30:39.820Z,100844.91
2018-07-25T14:33:05.744Z,100831.72
2018-07-25T14:35:31.761Z,100837.84
2018-07-25T14:37:57.781Z,100831.75
2018-07-25T14:40:23.859Z,100835.44
2018-07-25T14:42:49.707Z,100838.66
2018-07-25T14:45:15.665Z,100835.52
2018-07-25T14:47:41.635Z,100834.11
2018-07-25T14:50:07.679Z,100837.05
2018-07-25T14:52:33.779Z,100832.85
2018-07-25T14:54:59.739Z,100830.87
2018-07-25T14:57:25.743Z,100832.30
2018-07-25T14:59:51.733Z,100835.34
2018-07-25T15:02:17.710Z,100832.55
2018-07-25T15:04:43.666Z,100830.87
2018-07-25T15:07:09.664Z,100835.92
2018-07-25T15:09:35.628Z,100834.05
2018-07-25T15:12:01.599Z,100834.32
2018-07-25T15:14:27.555Z,100833.19
2018-07-25T15:16:53.527Z,100826.43
2018-07-25T15:19:19.493Z,100828.55
2018-07-25T15:21:45.486Z,100821.95
2018-07-25T15:24:11.513Z,100821.23
2018-07-25T15:26:37.483Z,100815.81
2018-07-25T15:29:03.488Z,100817.79
2018-07-25T15:31:29.496Z,100816.63
2018-07-25T15:33:55.500Z,100809.63
2018-07-25T15:36:21.487Z,100804.33
2018-07-25T15:38:47.497Z,100802.97
2018-07-25T15:41:13.423Z,100801.94
2018-07-25T15:43:39.381Z,100799.37
2018-07-25T15:46:05.393Z,100796.99
2018-07-25T15:48:31.347Z,100796.45
2018-07-25T15:50:57.330Z,100793.30
2018-07-25T15:53:23.293Z,100787.50
2018-07-25T15:55:49.263Z,100790.61
2018-07-25T15:58:15.234Z,100786.23
2018-07-25T16:00:41.205Z,100787.77
2018-07-25T16:03:07.158Z,100789.82
2018-07-25T16:05:33.138Z,100792.18
2018-07-25T16:07:59.120Z,100789.04
2018-07-25T16:10:25.091Z,100787.19
2018-07-25T16:12:51.077Z,100786.89
2018-07-25T16:15:17.028Z,100789.31
2018-07-25T16:17:43.015Z,100782.00
2018-07-25T16:20:08.979Z,100775.31
2018-07-25T16:22:34.944Z,100776.98
2018-07-25T16:25:00.933Z,100779.95
2018-07-25T16:27:26.906Z,100771.28
2018-07-25T16:29:52.867Z,100778.66
2018-07-25T16:32:18.830Z,100779.27
2018-07-25T16:34:44.776Z,100775.69
2018-07-25T16:37:10.739Z,100775.00
2018-07-25T16:39:36.705Z,100771.22
2018-07-25T16:42:02.681Z,100771.18
2018-07-25T16:44:28.646Z,100768.00
2018-07-25T16:46:54.607Z,100771.18
2018-07-25T16:49:20.583Z,100775.04
2018-07-25T16:51:46.598Z,100776.20
2018-07-25T16:54:12.572Z,100776.27
2018-07-25T16:56:38.621Z,100780.77
2018-07-25T16:59:04.536Z,100781.73
2018-07-25T17:01:30.512Z,100784.39
2018-07-25T17:03:56.480Z,100791.19
2018-07-25T17:06:22.444Z,100790.84
2018-07-25T17:08:48.423Z,100788.97
2018-07-25T17:11:14.565Z,100789.66
2018-07-25T17:13:40.546Z,100784.91
2018-07-25T17:16:06.532Z,100793.78
2018-07-25T17:18:32.531Z,100791.67
2018-07-25T17:20:58.523Z,100796.11
2018-07-25T17:23:24.521Z,100797.95
2018-07-25T17:25:50.491Z,100794.70
2018-07-25T17:28:16.468Z,100803.00
2018-07-25T17:30:42.461Z,100796.66
2018-07-25T17:33:08.430Z,100804.37
2018-07-25T17:35:34.408Z,100804.61
2018-07-25T17:38:00.376Z,100808.36
2018-07-25T17:40:26.360Z,100811.41
2018-07-25T17:42:52.492Z,100810.20
2018-07-25T17:45:18.448Z,100812.87
2018-07-25T17:47:44.420Z,100817.34
2018-07-25T17:50:10.393Z,100821.64
2018-07-25T17:52:36.411Z,100824.82
2018-07-25T17:55:02.412Z,100828.14
2018-07-25T17:57:28.401Z,100827.63
2018-07-25T17:59:54.384Z,100827.59
2018-07-25T18:02:20.454Z,100827.28
2018-07-25T18:04:46.430Z,100830.25
2018-07-25T18:07:13.182Z,100835.10
2018-07-25T18:09:39.146Z,100831.89
2018-07-25T18:12:05.120Z,100835.27
2018-07-25T18:14:31.180Z,100842.17
2018-07-25T18:16:57.170Z,100842.69
2018-07-25T18:19:23.127Z,100846.41
2018-07-25T18:21:49.108Z,100844.14
2018-07-25T18:24:15.082Z,100850.95
2018-07-25T18:26:41.035Z,100846.95
2018-07-25T18:29:07.018Z,100856.89
2018-07-25T18:31:32.988Z,100859.48
2018-07-25T18:33:59.025Z,100866.21
2018-07-25T18:36:25.210Z,100870.34
2018-07-25T18:38:51.251Z,100877.41
2018-07-25T18:41:17.579Z,100873.19
2018-07-25T18:43:43.672Z,100878.08
2018-07-25T18:46:09.676Z,100890.87
2018-07-25T18:48:35.867Z,100885.48
2018-07-25T18:51:01.908Z,100898.03
2018-07-25T18:53:27.993Z,100898.45
2018-07-25T18:55:54.229Z,100896.48
2018-07-25T18:58:20.284Z,100903.16
2018-07-25T19:00:46.486Z,100906.17
2018-07-25T19:03:12.754Z,100905.52
2018-07-25T19:05:38.761Z,100906.33
2018-07-25T19:08:04.871Z,100911.97
2018-07-25T19:10:31.129Z,100923.52
2018-07-25T19:12:57.382Z,100921.58
2018-07-25T19:15:23.619Z,100929.74
2018-07-25T19:17:49.852Z,100924.76
2018-07-25T19:20:16.050Z,100924.70
2018-07-25T19:22:42.335Z,100924.81
2018-07-25T19:25:08.400Z,100922.55
2018-07-25T19:27:34.656Z,100927.59
2018-07-25T19:30:00.802Z,100927.59
2018-07-25T19:32:26.976Z,100930.54
2018-07-25T19:34:53.163Z,100935.13
2018-07-25T19:37:19.360Z,100936.20
2018-07-25T19:39:45.584Z,100936.17
2018-07-25T19:42:11.607Z,100934.25
2018-07-25T19:44:37.814Z,100932.41
2018-07-25T19:47:03.825Z,100938.41
2018-07-25T19:49:30.253Z,100935.52
2018-07-25T19:51:56.289Z,100937.53
2018-07-25T19:54:22.527Z,100936.48
2018-07-25T19:56:48.541Z,100938.33
2018-07-25T19:59:14.750Z,100932.34
2018-07-25T20:01:41.016Z,100931.52
2018-07-25T20:04:07.233Z,100932.18
2018-07-25T20:06:33.238Z,100934.19
2018-07-25T20:08:59.195Z,100933.48
2018-07-25T20:11:25.431Z,100934.33
2018-07-25T20:13:51.668Z,100925.23
2018-07-25T20:16:17.925Z,100921.69
2018-07-25T20:18:44.156Z,100915.27
2018-07-25T20:21:10.388Z,100914.55
2018-07-25T20:23:36.399Z,100918.72
2018-07-25T20:26:02.464Z,100918.63
2018-07-25T20:28:28.631Z,100910.61
2018-07-25T20:30:54.641Z,100908.97
2018-07-25T20:33:20.619Z,100908.95
2018-07-25T20:35:46.782Z,100913.08
2018-07-25T20:38:12.754Z,100913.77
2018-07-25T20:40:38.720Z,100913.08
2018-07-25T20:43:04.689Z,100912.59
2018-07-25T20:45:31.771Z,100912.11
2018-07-25T20:47:57.779Z,100910.36
2018-07-25T20:50:23.747Z,100910.19
2018-07-25T20:52:49.967Z,100908.79
2018-07-25T20:55:16.183Z,100919.51
2018-07-25T20:57:42.206Z,100916.59
2018-07-25T21:00:08.269Z,100920.08
2018-07-25T21:02:34.409Z,100929.77
2018-07-25T21:05:00.483Z,100935.16
2018-07-25T21:07:26.525Z,100938.47
2018-07-25T21:09:52.510Z,100942.27
2018-07-25T21:12:18.516Z,100949.41
2018-07-25T21:14:44.535Z,100943.09
2018-07-25T21:17:10.519Z,100942.21
2018-07-25T21:19:36.483Z,100944.45
2018-07-25T21:22:02.469Z,100950.00
2018-07-25T21:24:28.413Z,100945.87
2018-07-25T21:26:54.383Z,100952.22
2018-07-25T21:29:20.406Z,100954.57
2018-07-25T21:31:46.407Z,100955.47
2018-07-25T21:34:12.457Z,100966.10
2018-07-25T21:36:38.483Z,100963.07
2018-07-25T21:39:04.508Z,100960.52
2018-07-25T21:41:30.463Z,100962.11
2018-07-25T21:43:56.451Z,100963.30
2018-07-25T21:46:22.525Z,100966.34
2018-07-25T21:48:48.526Z,100964.28
2018-07-25T21:51:14.503Z,100968.16
2018-07-25T21:53:40.482Z,100974.14
2018-07-25T21:56:06.550Z,100966.13
2018-07-25T21:58:32.495Z,100971.45
2018-07-25T22:00:58.440Z,100968.30
2018-07-25T22:03:24.401Z,100968.13
2018-07-25T22:05:50.356Z,100971.63
2018-07-25T22:08:16.312Z,100973.32
2018-07-25T22:10:42.388Z,100964.81
2018-07-25T22:13:08.389Z,100969.69
2018-07-25T22:15:34.377Z,100966.20
2018-07-25T22:18:00.389Z,100961.84
2018-07-25T22:20:26.400Z,100964.11
2018-07-25T22:22:52.376Z,100962.39
2018-07-25T22:25:18.335Z,100971.98
2018-07-25T22:27:44.317Z,100973.16
2018-07-25T22:30:10.266Z,100970.44
2018-07-25T22:32:37.674Z,100966.47
2018-07-25T22:35:03.626Z,100968.25
2018-07-25T22:37:29.797Z,100970.24
2018-07-25T22:39:55.751Z,100965.45
2018-07-25T22:42:21.707Z,100967.95
2018-07-25T22:44:47.682Z,100968.47
2018-07-25T22:47:13.647Z,100969.95
2018-07-25T22:49:39.619Z,100963.59
2018-07-25T22:52:05.674Z,100959.98
2018-07-25T22:54:31.972Z,100959.88
2018-07-25T22:56:57.961Z,100951.31
2018-07-25T22:59:23.916Z,100957.12
2018-07-25T23:01:49.864Z,100958.94
2018-07-25T23:04:15.831Z,100954.92
2018-07-25T23:06:41.871Z,100955.45
2018-07-25T23:09:07.827Z,100952.98
2018-07-25T23:11:33.892Z,100951.33
2018-07-25T23:13:59.843Z,100944.34
2018-07-25T23:16:25.812Z,100942.02
2018-07-25T23:18:51.808Z,100949.83
2018-07-25T23:21:17.762Z,100946.34
2018-07-25T23:23:43.720Z,100939.02
2018-07-25T23:26:09.751Z,100948.50
2018-07-25T23:28:35.707Z,100948.14
2018-07-25T23:31:01.682Z,100946.86
2018-07-25T23:33:27.669Z,100940.86
2018-07-25T23:35:53.634Z,100936.52
2018-07-25T23:38:19.585Z,100935.70
2018-07-25T23:40:45.582Z,100933.35
2018-07-25T23:43:11.555Z,100934.68
2018-07-25T23:45:37.531Z,100933.70
2018-07-25T23:48:03.506Z,100928.36
2018-07-25T23:50:29.479Z,100934.03
2018-07-25T23:52:55.439Z,100936.67
2018-07-25T23:55:21.379Z,100936.86
2018-07-25T23:57:47.356Z,100937.03
