createdAt,value
2023-04-18T00:01:45.742Z,19.37
2023-04-18T00:04:14.467Z,20.97
2023-04-18T00:06:42.812Z,20.23
2023-04-18T00:09:10.882Z,20.50
2023-04-18T00:11:38.806Z,20.53
2023-04-18T00:14:10.420Z,22.17
2023-04-18T00:16:39.917Z,21.67
2023-04-18T00:19:08.669Z,21.60
2023-04-18T00:21:37.221Z,22.97
2023-04-18T00:24:07.860Z,22.40
2023-04-18T00:26:35.783Z,23.13
2023-04-18T00:29:04.343Z,23.63
2023-04-18T00:31:32.573Z,23.20
2023-04-18T00:34:01.843Z,25.20
2023-04-18T00:36:29.752Z,24.60
2023-04-18T00:38:57.658Z,24.27
2023-04-18T00:41:28.329Z,24.10
2023-04-18T00:43:56.238Z,24.70
2023-04-18T00:46:24.183Z,24.57
2023-04-18T00:48:52.222Z,23.87
2023-04-18T00:51:22.192Z,26.43
2023-04-18T00:53:50.684Z,25.13
2023-04-18T00:56:18.650Z,23.57
2023-04-18T00:58:46.621Z,24.67
2023-04-18T01:01:14.541Z,25.47
2023-04-18T01:03:42.648Z,25.60
2023-04-18T01:06:11.011Z,25.30
2023-04-18T01:08:40.417Z,27.10
2023-04-18T01:11:08.342Z,24.20
2023-04-18T01:13:36.257Z,24.63
2023-04-18T01:16:04.302Z,23.80
2023-04-18T01:18:32.447Z,25.00
2023-04-18T01:21:00.953Z,25.50
2023-04-18T01:23:28.875Z,24.30
2023-04-18T01:25:58.550Z,26.20
2023-04-18T01:28:27.683Z,24.20
2023-04-18T01:30:55.884Z,25.00
2023-04-18T01:33:23.785Z,26.53
2023-04-18T01:35:51.709Z,24.77
2023-04-18T01:38:19.629Z,25.10
2023-04-18T01:40:47.629Z,24.13
2023-04-18T01:43:16.853Z,24.00
2023-04-18T01:45:44.762Z,23.90
2023-04-18T01:48:12.654Z,23.83
2023-04-18T01:50:40.630Z,24.27
2023-04-18T01:53:08.550Z,23.47
2023-04-18T01:55:36.498Z,23.33
2023-04-18T01:58:04.369Z,23.77
2023-04-18T02:00:36.282Z,24.03
2023-04-18T02:03:04.309Z,24.77
2023-04-18T02:05:32.275Z,23.30
2023-04-18T02:08:00.299Z,23.63
2023-04-18T02:10:28.241Z,25.10
2023-04-18T02:12:56.138Z,22.57
2023-04-18T02:15:25.299Z,23.40
2023-04-18T02:17:55.197Z,22.27
2023-04-18T02:20:23.329Z,24.90
2023-04-18T02:22:51.332Z,22.33
2023-04-18T02:25:19.340Z,23.80
2023-04-18T02:27:47.239Z,23.47
2023-04-18T02:30:15.519Z,23.03
2023-04-18T02:32:43.912Z,24.10
2023-04-18T02:35:13.565Z,23.57
2023-04-18T02:37:41.490Z,22.17
2023-04-18T02:40:10.719Z,21.80
2023-04-18T02:42:38.647Z,22.37
2023-04-18T02:45:08.000Z,21.83
2023-04-18T02:47:47.112Z,21.67
2023-04-18T02:50:23.516Z,21.97
2023-04-18T02:52:51.471Z,21.93
2023-04-18T02:55:19.977Z,21.47
2023-04-18T02:57:47.872Z,21.90
2023-04-18T03:00:16.150Z,22.40
2023-04-18T03:02:44.182Z,22.53
2023-04-18T03:05:12.457Z,22.90
2023-04-18T03:07:41.832Z,20.60
2023-04-18T03:10:10.514Z,20.80
2023-04-18T03:12:38.484Z,21.00
2023-04-18T03:15:07.764Z,20.70
2023-04-18T03:17:36.430Z,20.90
2023-04-18T03:20:04.637Z,21.00
2023-04-18T03:22:32.569Z,21.47
2023-04-18T03:25:01.898Z,20.40
2023-04-18T03:27:29.780Z,20.50
2023-04-18T03:29:57.802Z,19.47
2023-04-18T03:32:25.838Z,21.03
2023-04-18T03:34:53.785Z,19.87
2023-04-18T03:37:21.720Z,19.30
2023-04-18T03:39:49.579Z,20.97
2023-04-18T03:42:18.854Z,19.90
2023-04-18T03:44:46.781Z,19.10
2023-04-18T03:47:15.507Z,19.10
2023-04-18T03:49:43.402Z,19.37
2023-04-18T03:52:11.314Z,19.37
2023-04-18T03:54:39.195Z,18.43
2023-04-18T03:57:07.068Z,18.30
2023-04-18T03:59:36.312Z,19.63
2023-04-18T04:02:04.505Z,18.90
2023-04-18T04:04:32.493Z,18.30
2023-04-18T04:07:00.948Z,18.60
2023-04-18T04:09:28.865Z,17.70
2023-04-18T04:11:56.824Z,18.03
2023-04-18T04:14:24.796Z,18.60
2023-04-18T04:16:54.093Z,18.07
2023-04-18T04:19:22.036Z,18.07
2023-04-18T04:21:49.968Z,19.13
2023-04-18T04:24:17.881Z,18.53
2023-04-18T04:26:46.639Z,17.83
2023-04-18T04:29:16.034Z,18.53
2023-04-18T04:31:44.107Z,18.03
2023-04-18T04:34:13.673Z,17.77
2023-04-18T04:36:43.133Z,18.57
2023-04-18T04:39:11.692Z,17.73
2023-04-18T04:41:41.353Z,17.87
2023-04-18T04:44:09.653Z,18.73
2023-04-18T04:46:39.355Z,18.33
2023-04-18T04:49:07.354Z,19.40
2023-04-18T04:51:36.788Z,18.60
2023-04-18T04:54:04.902Z,18.77
2023-04-18T04:56:33.146Z,17.30
2023-04-18T04:59:01.888Z,17.30
2023-04-18T05:01:29.871Z,17.27
2023-04-18T05:03:57.884Z,16.00
2023-04-18T05:06:26.484Z,18.40
2023-04-18T05:08:56.718Z,16.77
2023-04-18T05:11:24.662Z,17.90
2023-04-18T05:13:52.596Z,16.67
2023-04-18T05:16:20.828Z,16.77
2023-04-18T05:18:48.748Z,17.50
2023-04-18T05:21:20.117Z,16.70
2023-04-18T05:23:47.996Z,15.93
2023-04-18T05:26:17.500Z,16.10
2023-04-18T05:28:45.506Z,15.63
2023-04-18T05:31:13.470Z,14.73
2023-04-18T05:33:41.440Z,15.40
2023-04-18T05:36:09.680Z,15.70
2023-04-18T05:38:37.603Z,15.03
2023-04-18T05:41:05.585Z,14.77
2023-04-18T05:43:34.831Z,13.83
2023-04-18T05:46:07.824Z,14.17
2023-04-18T05:48:35.749Z,14.17
2023-04-18T05:51:08.635Z,12.70
2023-04-18T05:53:37.326Z,13.47
2023-04-18T05:56:05.863Z,12.73
2023-04-18T05:58:35.097Z,13.20
2023-04-18T06:01:02.995Z,12.10
2023-04-18T06:03:31.024Z,13.07
2023-04-18T06:05:59.184Z,13.13
2023-04-18T06:08:27.122Z,12.30
2023-04-18T06:10:55.002Z,12.57
2023-04-18T06:13:22.895Z,11.60
2023-04-18T06:15:52.177Z,12.67
2023-04-18T06:18:20.128Z,11.73
2023-04-18T06:20:48.066Z,11.43
2023-04-18T06:23:16.013Z,11.33
2023-04-18T06:25:44.017Z,11.27
2023-04-18T06:28:11.944Z,11.80
2023-04-18T06:30:39.815Z,10.70
2023-04-18T06:33:11.053Z,11.40
2023-04-18T06:35:39.170Z,12.37
2023-04-18T06:38:07.208Z,11.00
2023-04-18T06:40:35.194Z,10.60
2023-04-18T06:43:03.131Z,11.67
2023-04-18T06:45:31.724Z,11.40
2023-04-18T06:47:59.991Z,11.13
2023-04-18T06:50:29.769Z,11.07
2023-04-18T06:52:57.749Z,10.70
2023-04-18T06:55:25.676Z,11.57
2023-04-18T06:57:54.255Z,11.17
2023-04-18T07:00:22.489Z,11.13
2023-04-18T07:02:50.480Z,11.43
2023-04-18T07:05:18.477Z,10.70
2023-04-18T07:07:47.768Z,10.33
2023-04-18T07:10:15.687Z,11.43
2023-04-18T07:12:43.596Z,10.93
2023-04-18T07:15:13.325Z,10.87
2023-04-18T07:17:41.348Z,10.30
2023-04-18T07:20:12.348Z,10.63
2023-04-18T07:22:42.145Z,10.47
2023-04-18T07:25:11.706Z,9.70
2023-04-18T07:27:39.639Z,11.13
2023-04-18T07:30:08.907Z,10.23
2023-04-18T07:32:36.862Z,11.10
2023-04-18T07:35:05.234Z,9.93
2023-04-18T07:37:33.342Z,11.80
2023-04-18T07:40:01.300Z,10.67
2023-04-18T07:42:30.552Z,9.63
2023-04-18T07:44:59.227Z,9.97
2023-04-18T07:47:30.264Z,10.10
2023-04-18T07:49:58.425Z,10.53
2023-04-18T07:52:26.521Z,11.07
2023-04-18T07:54:54.414Z,10.00
2023-04-18T07:57:22.333Z,9.83
2023-04-18T07:59:53.725Z,10.23
2023-04-18T08:02:22.080Z,10.17
2023-04-18T08:04:52.229Z,10.83
2023-04-18T08:07:20.419Z,10.10
2023-04-18T08:09:48.366Z,9.97
2023-04-18T08:12:16.274Z,8.87
2023-04-18T08:14:44.197Z,9.77
2023-04-18T08:17:13.516Z,10.67
2023-04-18T08:19:41.413Z,9.83
2023-04-18T08:22:10.855Z,9.53
2023-04-18T08:24:39.493Z,9.30
2023-04-18T08:27:07.829Z,10.40
2023-04-18T08:29:35.988Z,10.80
2023-04-18T08:32:04.219Z,10.63
2023-04-18T08:34:37.995Z,10.17
2023-04-18T08:37:07.214Z,10.20
2023-04-18T08:39:35.264Z,11.07
2023-04-18T08:42:03.521Z,11.00
2023-04-18T08:44:32.725Z,10.93
2023-04-18T08:47:02.111Z,11.10
2023-04-18T08:49:31.552Z,11.40
2023-04-18T08:52:02.279Z,10.47
2023-04-18T08:54:31.142Z,10.93
2023-04-18T08:57:05.668Z,11.33
2023-04-18T08:59:35.641Z,11.67
2023-04-18T09:02:04.923Z,11.30
2023-04-18T09:04:40.832Z,11.00
2023-04-18T09:07:12.108Z,11.47
2023-04-18T09:09:44.657Z,11.77
2023-04-18T09:12:14.540Z,11.27
2023-04-18T09:14:50.373Z,10.37
2023-04-18T09:17:34.889Z,11.20
2023-04-18T09:20:06.269Z,10.43
2023-04-18T09:22:50.457Z,11.50
2023-04-18T09:25:29.244Z,11.30
2023-04-18T09:28:00.896Z,11.60
2023-04-18T09:30:46.945Z,11.13
2023-04-18T09:33:15.590Z,11.97
2023-04-18T09:35:43.599Z,11.83
2023-04-18T09:38:12.934Z,10.80
2023-04-18T09:40:40.837Z,11.30
2023-04-18T09:43:20.144Z,10.73
2023-04-18T09:45:49.320Z,11.20
2023-04-18T09:48:17.438Z,10.40
2023-04-18T09:50:47.034Z,10.67
2023-04-18T09:53:20.816Z,10.30
2023-04-18T09:55:52.192Z,10.60
2023-04-18T09:58:23.163Z,10.90
2023-04-18T10:00:52.596Z,10.90
2023-04-18T10:03:21.348Z,11.13
2023-04-18T10:05:50.032Z,10.90
2023-04-18T10:08:19.825Z,10.20
2023-04-18T10:10:47.864Z,10.50
2023-04-18T10:13:16.272Z,10.20
2023-04-18T10:15:45.373Z,10.00
2023-04-18T10:18:16.484Z,10.30
2023-04-18T10:20:44.755Z,10.03
2023-04-18T10:23:39.948Z,9.97
2023-04-18T10:26:08.501Z,10.07
2023-04-18T10:28:56.570Z,9.13
2023-04-18T10:31:25.793Z,9.33
2023-04-18T10:34:04.662Z,9.40
2023-04-18T10:36:34.037Z,9.57
2023-04-18T10:39:20.413Z,9.00
2023-04-18T10:41:51.159Z,9.83
2023-04-18T10:44:22.223Z,9.27
2023-04-18T10:47:32.081Z,9.10
2023-04-18T10:50:06.339Z,9.97
2023-04-18T10:52:37.327Z,10.03
2023-04-18T10:55:19.683Z,10.20
2023-04-18T10:57:48.976Z,9.70
2023-04-18T11:00:18.842Z,10.23
2023-04-18T11:02:55.898Z,10.77
2023-04-18T11:05:25.895Z,10.70
2023-04-18T11:07:54.359Z,10.63
2023-04-18T11:10:25.558Z,10.17
2023-04-18T11:12:54.101Z,10.57
2023-04-18T11:15:23.383Z,10.80
2023-04-18T11:17:59.450Z,10.67
2023-04-18T11:20:27.861Z,11.10
2023-04-18T11:22:58.189Z,11.27
2023-04-18T11:25:29.180Z,10.10
2023-04-18T11:28:00.284Z,9.93
2023-04-18T11:30:28.999Z,10.53
2023-04-18T11:32:57.005Z,10.03
2023-04-18T11:35:25.085Z,10.43
2023-04-18T11:37:55.353Z,9.10
2023-04-18T11:40:23.430Z,8.37
2023-04-18T11:42:56.327Z,8.33
2023-04-18T11:45:24.292Z,8.63
2023-04-18T11:47:58.215Z,7.80
2023-04-18T11:50:26.948Z,7.43
2023-04-18T11:52:55.834Z,8.20
2023-04-18T11:55:27.097Z,7.93
2023-04-18T11:57:57.973Z,8.20
2023-04-18T12:00:34.109Z,8.30
2023-04-18T12:03:04.602Z,7.70
2023-04-18T12:05:35.301Z,8.43
2023-04-18T12:08:08.051Z,8.00
2023-04-18T12:10:36.886Z,7.43
2023-04-18T12:13:09.578Z,7.00
2023-04-18T12:15:40.338Z,8.07
2023-04-18T12:18:09.395Z,7.90
2023-04-18T12:20:39.612Z,7.80
2023-04-18T12:23:07.922Z,7.77
2023-04-18T12:25:36.372Z,6.80
2023-04-18T12:28:14.742Z,6.73
2023-04-18T12:30:44.156Z,6.70
2023-04-18T12:33:12.648Z,7.03
2023-04-18T12:35:41.136Z,6.50
2023-04-18T12:38:09.094Z,6.70
2023-04-18T12:40:39.430Z,5.80
2023-04-18T12:43:07.809Z,7.13
2023-04-18T12:45:35.749Z,5.60
2023-04-18T12:48:05.326Z,5.30
2023-04-18T12:50:33.426Z,6.10
2023-04-18T12:53:02.568Z,5.50
2023-04-18T12:55:30.696Z,5.63
2023-04-18T12:57:59.019Z,5.50
2023-04-18T13:00:28.918Z,5.47
2023-04-18T13:02:57.415Z,5.60
2023-04-18T13:05:31.636Z,5.70
2023-04-18T13:10:32.170Z,5.60
2023-04-18T13:13:00.185Z,6.53
2023-04-18T13:15:28.081Z,5.90
2023-04-18T13:17:57.145Z,5.67
2023-04-18T13:20:26.779Z,5.53
2023-04-18T13:22:54.736Z,5.97
2023-04-18T13:25:23.124Z,5.60
2023-04-18T13:27:51.172Z,6.33
2023-04-18T13:30:19.402Z,6.27
2023-04-18T13:32:47.440Z,5.47
2023-04-18T13:35:15.423Z,5.60
2023-04-18T13:37:44.828Z,5.50
2023-04-18T13:40:13.635Z,5.93
2023-04-18T13:42:41.602Z,6.27
2023-04-18T13:45:09.975Z,5.30
2023-04-18T13:47:38.388Z,6.23
2023-04-18T13:50:07.350Z,5.03
2023-04-18T13:52:35.291Z,5.80
2023-04-18T13:55:04.900Z,5.57
2023-04-18T13:57:33.507Z,5.63
2023-04-18T14:00:01.563Z,5.50
2023-04-18T14:02:29.653Z,5.40
2023-04-18T14:04:58.314Z,5.70
2023-04-18T14:07:26.434Z,5.33
2023-04-18T14:09:54.590Z,5.03
2023-04-18T14:12:23.913Z,6.47
2023-04-18T14:14:51.804Z,5.40
2023-04-18T14:17:19.765Z,5.63
2023-04-18T14:19:48.519Z,5.83
2023-04-18T14:22:16.460Z,6.03
2023-04-18T14:24:44.383Z,5.30
2023-04-18T14:27:12.300Z,5.33
2023-04-18T14:29:41.585Z,6.17
2023-04-18T14:32:09.566Z,5.70
2023-04-18T14:34:38.787Z,6.70
2023-04-18T14:37:06.929Z,5.73
2023-04-18T14:39:34.836Z,6.33
2023-04-18T14:42:02.784Z,6.57
2023-04-18T14:44:31.428Z,6.40
2023-04-18T14:47:01.450Z,6.30
2023-04-18T14:49:29.514Z,6.70
2023-04-18T14:51:57.432Z,5.57
2023-04-18T14:54:25.344Z,6.40
2023-04-18T14:56:53.244Z,6.70
2023-04-18T14:59:21.201Z,5.67
2023-04-18T15:01:49.169Z,6.70
2023-04-18T15:04:18.605Z,6.70
2023-04-18T15:06:46.749Z,6.10
2023-04-18T15:09:15.394Z,7.00
2023-04-18T15:11:43.378Z,6.77
2023-04-18T15:14:11.417Z,6.83
2023-04-18T15:16:40.789Z,7.00
2023-04-18T15:19:08.889Z,6.40
2023-04-18T15:21:38.198Z,6.03
2023-04-18T15:24:06.529Z,6.27
2023-04-18T15:26:34.486Z,5.80
2023-04-18T15:29:03.596Z,6.00
2023-04-18T15:31:31.754Z,6.60
2023-04-18T15:33:59.877Z,5.23
2023-04-18T15:36:28.756Z,6.30
2023-04-18T15:38:58.024Z,6.40
2023-04-18T15:41:25.965Z,6.73
2023-04-18T15:43:54.019Z,6.50
2023-04-18T15:46:23.138Z,7.23
2023-04-18T15:48:52.094Z,6.07
2023-04-18T15:51:20.017Z,6.60
2023-04-18T15:53:47.940Z,5.87
2023-04-18T15:56:17.218Z,6.23
2023-04-18T15:58:45.600Z,5.90
2023-04-18T16:01:15.913Z,5.63
2023-04-18T16:03:44.133Z,5.73
2023-04-18T16:06:12.375Z,5.30
2023-04-18T16:08:40.329Z,6.30
2023-04-18T16:11:08.378Z,5.80
2023-04-18T16:13:38.367Z,5.40
2023-04-18T16:16:07.229Z,5.70
2023-04-18T16:18:35.148Z,6.00
2023-04-18T16:21:03.092Z,5.90
2023-04-18T16:23:32.876Z,5.63
2023-04-18T16:26:00.846Z,5.40
2023-04-18T16:28:29.945Z,5.93
2023-04-18T16:30:59.407Z,5.17
2023-04-18T16:33:27.416Z,5.87
2023-04-18T16:35:58.472Z,5.93
2023-04-18T16:38:27.355Z,5.60
2023-04-18T16:40:56.968Z,6.20
2023-04-18T16:43:26.815Z,4.97
2023-04-18T16:45:56.310Z,5.77
2023-04-18T16:48:25.806Z,5.90
2023-04-18T16:50:53.715Z,5.40
2023-04-18T16:53:22.618Z,5.90
2023-04-18T16:55:52.179Z,5.73
2023-04-18T16:58:21.069Z,5.60
2023-04-18T17:00:49.217Z,5.47
2023-04-18T17:03:17.252Z,5.37
2023-04-18T17:05:46.582Z,5.43
2023-04-18T17:08:14.487Z,5.87
2023-04-18T17:10:42.495Z,6.17
2023-04-18T17:13:10.450Z,5.60
2023-04-18T17:15:38.387Z,5.80
2023-04-18T17:18:06.496Z,5.53
2023-04-18T17:20:35.982Z,5.83
2023-04-18T17:23:05.355Z,5.70
2023-04-18T17:25:33.250Z,4.87
2023-04-18T17:28:02.177Z,4.80
2023-04-18T17:30:30.406Z,4.30
2023-04-18T17:32:58.380Z,5.00
2023-04-18T17:35:26.284Z,4.30
2023-04-18T17:37:54.219Z,4.60
2023-04-18T17:40:23.655Z,4.43
2023-04-18T17:42:51.565Z,5.30
2023-04-18T17:45:20.387Z,4.70
2023-04-18T17:47:49.880Z,4.67
2023-04-18T17:50:17.933Z,4.90
2023-04-18T17:52:46.380Z,4.80
2023-04-18T17:55:14.539Z,5.03
2023-04-18T17:57:43.799Z,5.57
2023-04-18T18:00:13.818Z,5.20
2023-04-18T18:02:42.756Z,5.93
2023-04-18T18:05:13.852Z,5.30
2023-04-18T18:07:43.340Z,5.20
2023-04-18T18:10:12.616Z,5.20
2023-04-18T18:12:40.991Z,6.40
2023-04-18T18:15:11.324Z,6.70
2023-04-18T18:17:39.298Z,6.03
2023-04-18T18:20:09.801Z,6.17
2023-04-18T18:22:38.080Z,6.00
2023-04-18T18:25:07.302Z,5.97
2023-04-18T18:27:35.293Z,6.60
2023-04-18T18:30:03.738Z,5.90
2023-04-18T18:32:35.198Z,6.20
2023-04-18T18:35:04.215Z,5.70
2023-04-18T18:37:32.185Z,6.40
2023-04-18T18:40:00.167Z,6.30
2023-04-18T18:42:28.077Z,6.13
2023-04-18T18:44:55.993Z,5.50
2023-04-18T18:47:26.678Z,5.70
2023-04-18T18:49:57.139Z,6.50
2023-04-18T18:52:25.196Z,6.40
2023-04-18T18:54:54.577Z,5.90
2023-04-18T18:57:22.508Z,6.33
2023-04-18T18:59:50.485Z,6.27
2023-04-18T19:02:18.540Z,6.80
2023-04-18T19:04:46.750Z,6.47
2023-04-18T19:07:16.290Z,6.10
2023-04-18T19:09:45.610Z,6.57
2023-04-18T19:12:13.529Z,6.40
2023-04-18T19:14:42.452Z,5.90
2023-04-18T19:17:10.484Z,6.60
2023-04-18T19:19:38.405Z,6.47
2023-04-18T19:22:06.787Z,6.63
2023-04-18T19:24:36.132Z,6.50
2023-04-18T19:27:04.351Z,6.70
2023-04-18T19:29:33.023Z,6.90
2023-04-18T19:32:03.105Z,6.30
2023-04-18T19:34:31.231Z,6.63
2023-04-18T19:36:59.695Z,6.50
2023-04-18T19:39:27.664Z,6.70
2023-04-18T19:41:57.045Z,7.40
2023-04-18T19:44:25.087Z,6.60
2023-04-18T19:46:53.010Z,6.60
2023-04-18T19:49:22.366Z,7.50
2023-04-18T19:51:51.356Z,7.70
2023-04-18T19:54:21.630Z,6.50
2023-04-18T19:56:51.142Z,7.67
2023-04-18T19:59:20.549Z,6.93
2023-04-18T20:01:48.500Z,7.17
2023-04-18T20:04:16.648Z,6.83
2023-04-18T20:06:44.602Z,7.23
2023-04-18T20:09:16.681Z,8.33
2023-04-18T20:11:46.398Z,8.93
2023-04-18T20:14:14.319Z,7.73
2023-04-18T20:16:45.684Z,8.23
2023-04-18T20:19:14.069Z,8.23
2023-04-18T20:21:42.248Z,8.17
2023-04-18T20:24:10.579Z,8.17
2023-04-18T20:26:38.500Z,7.93
2023-04-18T20:29:06.441Z,7.20
2023-04-18T20:31:34.995Z,8.50
2023-04-18T20:34:04.273Z,9.67
2023-04-18T20:36:35.421Z,8.77
2023-04-18T20:39:03.366Z,9.40
2023-04-18T20:41:32.408Z,9.33
2023-04-18T20:44:05.011Z,9.87
2023-04-18T20:46:32.987Z,9.30
2023-04-18T20:49:00.971Z,9.87
2023-04-18T20:51:31.723Z,8.90
2023-04-18T20:53:59.632Z,9.20
2023-04-18T20:56:27.582Z,8.83
2023-04-18T20:58:55.644Z,9.20
2023-04-18T21:01:23.833Z,7.23
2023-04-18T21:03:52.034Z,9.80
2023-04-18T21:06:21.983Z,9.07
2023-04-18T21:08:51.544Z,9.07
2023-04-18T21:11:19.460Z,9.30
2023-04-18T21:13:47.338Z,9.03
2023-04-18T21:16:15.276Z,8.43
2023-04-18T21:18:43.244Z,8.67
2023-04-18T21:21:11.706Z,10.00
2023-04-18T21:23:43.680Z,10.03
2023-04-18T21:26:14.292Z,8.50
2023-04-18T21:28:56.300Z,8.97
2023-04-18T21:31:24.442Z,9.03
2023-04-18T21:33:55.934Z,9.03
2023-04-18T21:36:26.276Z,8.97
2023-04-18T21:38:54.973Z,8.33
2023-04-18T21:41:25.006Z,9.27
2023-04-18T21:43:53.602Z,9.07
2023-04-18T21:46:21.629Z,7.73
2023-04-18T21:48:49.847Z,8.83
2023-04-18T21:51:18.389Z,8.57
2023-04-18T21:53:46.334Z,9.10
2023-04-18T21:56:14.311Z,8.43
2023-04-18T21:58:43.649Z,9.70
2023-04-18T22:01:11.662Z,14.13
2023-04-18T22:03:39.808Z,11.17
2023-04-18T22:06:08.346Z,12.00
2023-04-18T22:08:36.631Z,10.00
2023-04-18T22:11:05.115Z,9.43
2023-04-18T22:13:33.866Z,9.67
2023-04-18T22:16:03.889Z,8.90
2023-04-18T22:18:34.258Z,9.67
2023-04-18T22:21:03.092Z,8.53
2023-04-18T22:23:31.654Z,12.23
2023-04-18T22:25:59.730Z,11.50
2023-04-18T22:28:28.766Z,10.57
2023-04-18T22:30:56.795Z,10.03
2023-04-18T22:33:26.172Z,10.63
2023-04-18T22:35:54.250Z,9.70
2023-04-18T22:38:22.213Z,7.63
2023-04-18T22:40:50.180Z,8.10
2023-04-18T22:43:22.433Z,8.77
2023-04-18T22:45:50.883Z,8.60
2023-04-18T22:48:18.950Z,9.10
2023-04-18T22:50:49.790Z,7.67
2023-04-18T22:53:18.317Z,8.93
2023-04-18T22:55:46.602Z,8.40
2023-04-18T22:58:14.605Z,9.77
2023-04-18T23:00:42.516Z,8.17
2023-04-18T23:03:10.603Z,9.03
2023-04-18T23:05:38.715Z,8.37
2023-04-18T23:08:07.969Z,8.30
2023-04-18T23:10:36.112Z,8.10
2023-04-18T23:13:04.012Z,8.17
2023-04-18T23:15:32.024Z,8.60
2023-04-18T23:18:00.070Z,8.33
2023-04-18T23:20:28.107Z,7.90
2023-04-18T23:22:56.115Z,8.10
2023-04-18T23:25:25.558Z,8.37
2023-04-18T23:27:53.459Z,9.03
2023-04-18T23:30:21.393Z,8.30
2023-04-18T23:32:49.491Z,7.90
2023-04-18T23:35:17.664Z,7.97
2023-04-18T23:37:45.637Z,8.10
2023-04-18T23:40:13.558Z,7.50
2023-04-18T23:42:43.048Z,7.57
2023-04-18T23:45:11.761Z,7.33
2023-04-18T23:47:39.755Z,7.50
2023-04-18T23:50:09.251Z,7.60
2023-04-18T23:52:38.120Z,7.93
2023-04-18T23:55:06.791Z,7.40
2023-04-18T23:57:35.833Z,7.30
