createdAt,value
2024-05-09T00:00:00.517Z,95238.00
2024-05-09T00:01:43.133Z,95239.00
2024-05-09T00:02:43.023Z,95240.00
2024-05-09T00:03:43.078Z,95237.00
2024-05-09T00:04:43.027Z,95238.00
2024-05-09T00:05:43.360Z,95238.00
2024-05-09T00:06:42.973Z,95236.00
2024-05-09T00:07:42.983Z,95237.00
2024-05-09T00:08:42.961Z,95239.00
2024-05-09T00:09:42.948Z,95237.00
2024-05-09T00:10:43.114Z,95236.00
2024-05-09T00:11:42.972Z,95237.00
2024-05-09T00:12:42.913Z,95237.00
2024-05-09T00:13:42.974Z,95237.00
2024-05-09T00:14:42.893Z,95238.00
2024-05-09T00:15:42.881Z,95237.00
2024-05-09T00:16:42.946Z,95238.00
2024-05-09T00:17:43.125Z,95237.00
2024-05-09T00:18:42.919Z,95235.00
2024-05-09T00:19:42.873Z,95233.00
2024-05-09T00:20:42.877Z,95234.00
2024-05-09T00:21:42.792Z,95231.00
2024-05-09T00:22:42.819Z,95233.00
2024-05-09T00:23:42.822Z,95233.00
2024-05-09T00:24:42.757Z,95231.00
2024-05-09T00:25:43.058Z,95230.00
2024-05-09T00:26:42.790Z,95231.00
2024-05-09T00:27:42.740Z,95230.00
2024-05-09T00:28:42.769Z,95233.00
2024-05-09T00:29:42.710Z,95230.00
2024-05-09T00:30:42.692Z,95231.00
2024-05-09T00:31:42.717Z,95232.00
2024-05-09T00:32:42.822Z,95230.00
2024-05-09T00:33:42.877Z,95229.00
2024-05-09T00:34:42.698Z,95229.00
2024-05-09T00:35:42.646Z,95227.00
2024-05-09T00:36:42.606Z,95228.00
2024-05-09T00:37:42.637Z,95227.00
2024-05-09T00:38:42.654Z,95226.00
2024-05-09T00:39:42.563Z,95223.00
2024-05-09T00:40:43.649Z,95221.00
2024-05-09T00:41:42.588Z,95219.00
2024-05-09T00:42:42.537Z,95218.00
2024-05-09T00:43:42.568Z,95218.00
2024-05-09T00:44:42.515Z,95219.00
2024-05-09T00:45:42.548Z,95218.00
2024-05-09T00:46:42.583Z,95219.00
2024-05-09T00:47:42.605Z,95220.00
2024-05-09T00:48:42.507Z,95218.00
2024-05-09T00:49:42.638Z,95217.00
2024-05-09T00:50:42.596Z,95217.00
2024-05-09T00:51:42.434Z,95215.00
2024-05-09T00:52:42.454Z,95214.00
2024-05-09T00:53:42.475Z,95209.00
2024-05-09T00:54:42.402Z,95210.00
2024-05-09T00:55:42.639Z,95209.00
2024-05-09T00:56:42.398Z,95209.00
2024-05-09T00:57:42.395Z,95207.00
2024-05-09T00:58:42.459Z,95208.00
2024-05-09T00:59:42.387Z,95207.00
2024-05-09T01:00:42.410Z,95206.00
2024-05-09T01:01:42.532Z,95207.00
2024-05-09T01:02:42.486Z,95205.00
2024-05-09T01:03:42.534Z,95206.00
2024-05-09T01:04:42.479Z,95205.00
2024-05-09T01:05:42.860Z,95205.00
2024-05-09T01:06:42.363Z,95204.00
2024-05-09T01:07:42.432Z,95202.00
2024-05-09T01:08:42.353Z,95201.00
2024-05-09T01:09:42.318Z,95200.00
2024-05-09T01:10:44.823Z,95201.00
2024-05-09T01:11:42.418Z,95197.00
2024-05-09T01:12:42.311Z,95199.00
2024-05-09T01:13:42.373Z,95197.00
2024-05-09T01:14:42.282Z,95195.00
2024-05-09T01:15:42.272Z,95195.00
2024-05-09T01:16:42.490Z,95195.00
2024-05-09T01:17:42.543Z,95195.00
2024-05-09T01:18:42.496Z,95195.00
2024-05-09T01:19:42.304Z,95197.00
2024-05-09T01:20:44.525Z,95197.00
2024-05-09T01:21:42.205Z,95195.00
2024-05-09T01:22:42.337Z,95194.00
2024-05-09T01:23:42.250Z,95194.00
2024-05-09T01:24:42.170Z,95195.00
2024-05-09T01:25:42.170Z,95195.00
2024-05-09T01:26:42.249Z,95194.00
2024-05-09T01:27:42.142Z,95194.00
2024-05-09T01:28:42.121Z,95196.00
2024-05-09T01:29:42.120Z,95195.00
2024-05-09T01:30:42.104Z,95195.00
2024-05-09T01:31:42.151Z,95195.00
2024-05-09T01:32:42.166Z,95194.00
2024-05-09T01:33:42.130Z,95196.00
2024-05-09T01:34:42.063Z,95196.00
2024-05-09T01:35:42.996Z,95195.00
2024-05-09T01:36:42.048Z,95195.00
2024-05-09T01:37:42.045Z,95197.00
2024-05-09T01:38:42.078Z,95198.00
2024-05-09T01:39:42.025Z,95196.00
2024-05-09T01:40:42.027Z,95197.00
2024-05-09T01:41:42.026Z,95199.00
2024-05-09T01:42:42.015Z,95199.00
2024-05-09T01:43:42.002Z,95198.00
2024-05-09T01:44:41.996Z,95198.00
2024-05-09T01:45:42.010Z,95199.00
2024-05-09T01:46:41.993Z,95200.00
2024-05-09T01:47:42.283Z,95198.00
2024-05-09T01:48:42.154Z,95199.00
2024-05-09T01:49:42.024Z,95200.00
2024-05-09T01:50:43.243Z,95200.00
2024-05-09T01:51:41.960Z,95198.00
2024-05-09T01:52:41.958Z,95199.00
2024-05-09T01:53:42.036Z,95197.00
2024-05-09T01:54:41.937Z,95199.00
2024-05-09T01:55:41.955Z,95200.00
2024-05-09T01:56:41.952Z,95197.00
2024-05-09T01:57:41.908Z,95199.00
2024-05-09T01:58:41.908Z,95196.00
2024-05-09T01:59:41.910Z,95196.00
2024-05-09T02:00:43.201Z,95197.00
2024-05-09T02:01:56.108Z,95197.00
2024-05-09T02:02:42.949Z,95196.00
2024-05-09T02:03:41.998Z,95197.00
2024-05-09T02:04:41.991Z,95197.00
2024-05-09T02:05:41.931Z,95196.00
2024-05-09T02:06:41.832Z,95195.00
2024-05-09T02:07:41.826Z,95192.00
2024-05-09T02:08:41.870Z,95193.00
2024-05-09T02:09:41.830Z,95194.00
2024-05-09T02:10:41.894Z,95194.00
2024-05-09T02:11:41.904Z,95193.00
2024-05-09T02:12:41.797Z,95191.00
2024-05-09T02:13:41.783Z,95191.00
2024-05-09T02:14:41.772Z,95191.00
2024-05-09T02:15:41.798Z,95189.00
2024-05-09T02:16:41.779Z,95188.00
2024-05-09T02:17:42.045Z,95187.00
2024-05-09T02:18:41.949Z,95186.00
2024-05-09T02:19:41.755Z,95186.00
2024-05-09T02:20:42.592Z,95185.00
2024-05-09T02:21:41.779Z,95186.00
2024-05-09T02:22:41.756Z,95184.00
2024-05-09T02:23:41.862Z,95185.00
2024-05-09T02:24:41.761Z,95186.00
2024-05-09T02:25:41.741Z,95182.00
2024-05-09T02:26:41.731Z,95184.00
2024-05-09T02:27:41.736Z,95185.00
2024-05-09T02:28:41.724Z,95184.00
2024-05-09T02:29:41.792Z,95185.00
2024-05-09T02:30:42.609Z,95186.00
2024-05-09T02:31:41.703Z,95185.00
2024-05-09T02:32:41.790Z,95185.00
2024-05-09T02:33:41.818Z,95185.00
2024-05-09T02:34:41.698Z,95185.00
2024-05-09T02:35:41.854Z,95183.00
2024-05-09T02:36:41.680Z,95183.00
2024-05-09T02:37:41.685Z,95183.00
2024-05-09T02:38:41.724Z,95181.00
2024-05-09T02:39:41.692Z,95182.00
2024-05-09T02:40:41.706Z,95183.00
2024-05-09T02:41:41.701Z,95182.00
2024-05-09T02:42:41.700Z,95183.00
2024-05-09T02:43:41.726Z,95181.00
2024-05-09T02:44:41.729Z,95182.00
2024-05-09T02:45:41.823Z,95182.00
2024-05-09T02:46:41.737Z,95183.00
2024-05-09T02:47:41.811Z,95182.00
2024-05-09T02:48:41.798Z,95186.00
2024-05-09T02:49:41.760Z,95185.00
2024-05-09T02:50:42.270Z,95187.00
2024-05-09T02:51:41.781Z,95188.00
2024-05-09T02:52:41.785Z,95187.00
2024-05-09T02:53:41.865Z,95187.00
2024-05-09T02:54:41.806Z,95188.00
2024-05-09T02:55:42.215Z,95188.00
2024-05-09T02:56:41.874Z,95185.00
2024-05-09T02:57:41.831Z,95189.00
2024-05-09T02:58:41.830Z,95187.00
2024-05-09T02:59:41.837Z,95183.00
2024-05-09T03:00:43.006Z,95184.00
2024-05-09T03:01:41.923Z,95185.00
2024-05-09T03:02:42.043Z,95183.00
2024-05-09T03:03:42.167Z,95182.00
2024-05-09T03:04:41.949Z,95182.00
2024-05-09T03:05:42.256Z,95181.00
2024-05-09T03:06:41.889Z,95181.00
2024-05-09T03:07:41.897Z,95182.00
2024-05-09T03:08:42.852Z,95183.00
2024-05-09T03:09:41.907Z,95182.00
2024-05-09T03:10:41.911Z,95182.00
2024-05-09T03:11:42.088Z,95180.00
2024-05-09T03:12:41.963Z,95179.00
2024-05-09T03:13:41.958Z,95179.00
2024-05-09T03:14:41.936Z,95181.00
2024-05-09T03:15:41.961Z,95181.00
2024-05-09T03:16:41.962Z,95178.00
2024-05-09T03:17:42.161Z,95181.00
2024-05-09T03:18:42.101Z,95180.00
2024-05-09T03:19:41.977Z,95181.00
2024-05-09T03:20:42.060Z,95179.00
2024-05-09T03:21:41.995Z,95179.00
2024-05-09T03:22:41.995Z,95181.00
2024-05-09T03:23:42.202Z,95182.00
2024-05-09T03:24:42.007Z,95182.00
2024-05-09T03:25:42.015Z,95183.00
2024-05-09T03:26:42.024Z,95182.00
2024-05-09T03:27:42.030Z,95183.00
2024-05-09T03:28:42.037Z,95183.00
2024-05-09T03:29:42.047Z,95183.00
2024-05-09T03:30:43.257Z,95184.00
2024-05-09T03:31:42.114Z,95184.00
2024-05-09T03:32:42.169Z,95184.00
2024-05-09T03:33:42.205Z,95185.00
2024-05-09T03:34:42.093Z,95185.00
2024-05-09T03:35:42.247Z,95185.00
2024-05-09T03:36:42.112Z,95189.00
2024-05-09T03:37:42.122Z,95189.00
2024-05-09T03:38:42.192Z,95191.00
2024-05-09T03:39:42.145Z,95190.00
2024-05-09T03:40:42.146Z,95190.00
2024-05-09T03:41:42.231Z,95191.00
2024-05-09T03:42:42.174Z,95191.00
2024-05-09T03:43:42.179Z,95192.00
2024-05-09T03:44:42.241Z,95193.00
2024-05-09T03:45:42.215Z,95193.00
2024-05-09T03:46:42.233Z,95194.00
2024-05-09T03:47:42.597Z,95193.00
2024-05-09T03:48:42.360Z,95193.00
2024-05-09T03:49:42.292Z,95193.00
2024-05-09T03:50:42.390Z,95191.00
2024-05-09T03:51:42.284Z,95191.00
2024-05-09T03:52:42.295Z,95192.00
2024-05-09T03:53:42.395Z,95193.00
2024-05-09T03:54:42.486Z,95193.00
2024-05-09T03:55:42.324Z,95192.00
2024-05-09T03:56:42.454Z,95194.00
2024-05-09T03:57:42.322Z,95195.00
2024-05-09T03:58:42.332Z,95197.00
2024-05-09T03:59:42.333Z,95199.00
2024-05-09T04:00:42.528Z,95201.00
2024-05-09T04:01:42.588Z,95202.00
2024-05-09T04:02:42.452Z,95203.00
2024-05-09T04:03:42.495Z,95205.00
2024-05-09T04:04:42.440Z,95206.00
2024-05-09T04:05:43.564Z,95208.00
2024-05-09T04:06:42.424Z,95210.00
2024-05-09T04:07:42.424Z,95208.00
2024-05-09T04:08:42.470Z,95210.00
2024-05-09T04:09:42.439Z,95211.00
2024-05-09T04:10:42.473Z,95209.00
2024-05-09T04:11:42.536Z,95208.00
2024-05-09T04:12:42.479Z,95210.00
2024-05-09T04:13:42.483Z,95209.00
2024-05-09T04:14:42.545Z,95211.00
2024-05-09T04:15:42.509Z,95210.00
2024-05-09T04:16:42.527Z,95210.00
2024-05-09T04:17:42.615Z,95212.00
2024-05-09T04:18:42.618Z,95213.00
2024-05-09T04:19:42.539Z,95213.00
2024-05-09T04:20:42.597Z,95217.00
2024-05-09T04:21:42.576Z,95217.00
2024-05-09T04:22:42.586Z,95220.00
2024-05-09T04:23:42.617Z,95221.00
2024-05-09T04:24:42.609Z,95223.00
2024-05-09T04:25:42.615Z,95222.00
2024-05-09T04:26:42.940Z,95221.00
2024-05-09T04:27:42.646Z,95222.00
2024-05-09T04:28:42.648Z,95222.00
2024-05-09T04:29:42.671Z,95222.00
2024-05-09T04:30:49.891Z,95222.00
2024-05-09T04:31:57.213Z,95222.00
2024-05-09T04:32:57.215Z,95221.00
2024-05-09T04:33:57.273Z,95222.00
2024-05-09T04:34:57.145Z,95220.00
2024-05-09T04:35:57.122Z,95221.00
2024-05-09T04:36:57.143Z,95222.00
2024-05-09T04:37:57.192Z,95220.00
2024-05-09T04:38:57.121Z,95224.00
2024-05-09T04:39:57.125Z,95223.00
2024-05-09T04:40:57.131Z,95224.00
2024-05-09T04:41:57.124Z,95224.00
2024-05-09T04:42:57.116Z,95225.00
2024-05-09T04:43:57.178Z,95224.00
2024-05-09T04:44:58.763Z,95224.00
2024-05-09T04:45:57.108Z,95221.00
2024-05-09T04:46:57.132Z,95221.00
2024-05-09T04:47:57.410Z,95221.00
2024-05-09T04:48:57.170Z,95222.00
2024-05-09T04:49:57.137Z,95220.00
2024-05-09T04:50:57.211Z,95222.00
2024-05-09T04:51:57.103Z,95222.00
2024-05-09T04:52:57.153Z,95223.00
2024-05-09T04:53:57.100Z,95224.00
2024-05-09T04:54:58.893Z,95223.00
2024-05-09T04:55:57.212Z,95223.00
2024-05-09T04:56:57.091Z,95223.00
2024-05-09T04:57:57.102Z,95224.00
2024-05-09T04:58:57.123Z,95224.00
2024-05-09T04:59:57.096Z,95223.00
2024-05-09T05:00:57.135Z,95225.00
2024-05-09T05:01:57.148Z,95225.00
2024-05-09T05:02:57.232Z,95223.00
2024-05-09T05:03:57.342Z,95226.00
2024-05-09T05:04:57.169Z,95228.00
2024-05-09T05:05:57.326Z,95228.00
2024-05-09T05:06:58.363Z,95232.00
2024-05-09T05:07:57.302Z,95230.00
2024-05-09T05:08:57.277Z,95231.00
2024-05-09T05:09:57.282Z,95232.00
2024-05-09T05:10:57.351Z,95232.00
2024-05-09T05:11:57.411Z,95235.00
2024-05-09T05:12:57.319Z,95234.00
2024-05-09T05:13:57.326Z,95232.00
2024-05-09T05:14:57.327Z,95231.00
2024-05-09T05:15:58.282Z,95232.00
2024-05-09T05:16:57.390Z,95231.00
2024-05-09T05:17:57.517Z,95231.00
2024-05-09T05:18:57.445Z,95230.00
2024-05-09T05:19:57.466Z,95228.00
2024-05-09T05:20:57.506Z,95229.00
2024-05-09T05:21:57.399Z,95229.00
2024-05-09T05:22:57.429Z,95229.00
2024-05-09T05:23:57.417Z,95228.00
2024-05-09T05:24:57.426Z,95229.00
2024-05-09T05:25:57.506Z,95229.00
2024-05-09T05:26:57.446Z,95229.00
2024-05-09T05:27:57.459Z,95229.00
2024-05-09T05:28:57.479Z,95230.00
2024-05-09T05:29:57.466Z,95229.00
2024-05-09T05:30:57.483Z,95229.00
2024-05-09T05:31:57.610Z,95230.00
2024-05-09T05:32:57.531Z,95232.00
2024-05-09T05:33:57.508Z,95229.00
2024-05-09T05:34:57.544Z,95235.00
2024-05-09T05:35:57.528Z,95235.00
2024-05-09T05:36:57.500Z,95236.00
2024-05-09T05:37:57.561Z,95236.00
2024-05-09T05:38:57.595Z,95239.00
2024-05-09T05:39:57.535Z,95238.00
2024-05-09T05:40:57.604Z,95241.00
2024-05-09T05:41:57.538Z,95241.00
2024-05-09T05:42:57.533Z,95242.00
2024-05-09T05:43:57.599Z,95241.00
2024-05-09T05:44:57.554Z,95244.00
2024-05-09T05:45:57.575Z,95243.00
2024-05-09T05:46:57.590Z,95245.00
2024-05-09T05:47:57.833Z,95244.00
2024-05-09T05:48:57.691Z,95245.00
2024-05-09T05:49:57.683Z,95246.00
2024-05-09T05:50:58.604Z,95244.00
2024-05-09T05:51:57.633Z,95245.00
2024-05-09T05:52:57.659Z,95242.00
2024-05-09T05:53:57.665Z,95241.00
2024-05-09T05:54:57.661Z,95241.00
2024-05-09T05:55:57.697Z,95241.00
2024-05-09T05:56:58.257Z,95237.00
2024-05-09T05:57:57.667Z,95239.00
2024-05-09T05:58:57.738Z,95238.00
2024-05-09T05:59:57.725Z,95240.00
2024-05-09T06:00:57.754Z,95238.00
2024-05-09T06:01:57.777Z,95240.00
2024-05-09T06:02:57.854Z,95238.00
2024-05-09T06:03:57.938Z,95238.00
2024-05-09T06:04:57.924Z,95237.00
2024-05-09T06:05:57.862Z,95237.00
2024-05-09T06:06:57.831Z,95237.00
2024-05-09T06:07:57.975Z,95234.00
2024-05-09T06:08:57.907Z,95234.00
2024-05-09T06:09:57.930Z,95234.00
2024-05-09T06:10:58.062Z,95234.00
2024-05-09T06:11:58.147Z,95235.00
2024-05-09T06:12:58.027Z,95233.00
2024-05-09T06:13:58.036Z,95233.00
2024-05-09T06:14:58.063Z,95231.00
2024-05-09T06:15:58.087Z,95230.00
2024-05-09T06:16:58.421Z,95228.00
2024-05-09T06:17:58.626Z,95229.00
2024-05-09T06:18:58.410Z,95228.00
2024-05-09T06:19:58.302Z,95227.00
2024-05-09T06:20:58.420Z,95228.00
2024-05-09T06:21:58.411Z,95227.00
2024-05-09T06:22:58.505Z,95226.00
2024-05-09T06:23:58.571Z,95226.00
2024-05-09T06:24:58.640Z,95224.00
2024-05-09T06:25:58.758Z,95224.00
2024-05-09T06:26:58.791Z,95220.00
2024-05-09T06:27:58.893Z,95222.00
2024-05-09T06:28:58.996Z,95220.00
2024-05-09T06:29:58.999Z,95220.00
2024-05-09T06:30:59.073Z,95218.00
2024-05-09T06:32:00.231Z,95218.00
2024-05-09T06:32:59.329Z,95220.00
2024-05-09T06:33:59.371Z,95218.00
2024-05-09T06:34:59.390Z,95218.00
2024-05-09T06:35:59.427Z,95218.00
2024-05-09T06:36:59.458Z,95215.00
2024-05-09T06:37:59.574Z,95216.00
2024-05-09T06:38:59.576Z,95214.00
2024-05-09T06:39:59.630Z,95215.00
2024-05-09T06:40:59.721Z,95216.00
2024-05-09T06:41:59.760Z,95215.00
2024-05-09T06:42:59.832Z,95215.00
2024-05-09T06:43:59.915Z,95215.00
2024-05-09T06:44:59.960Z,95218.00
2024-05-09T06:46:00.051Z,95216.00
2024-05-09T06:47:00.344Z,95218.00
2024-05-09T06:48:00.458Z,95220.00
2024-05-09T06:49:00.399Z,95221.00
2024-05-09T06:50:00.396Z,95224.00
2024-05-09T06:51:00.418Z,95224.00
2024-05-09T06:52:00.410Z,95225.00
2024-05-09T06:53:00.647Z,95226.00
2024-05-09T06:54:00.549Z,95225.00
2024-05-09T06:55:00.603Z,95224.00
2024-05-09T06:56:00.702Z,95224.00
2024-05-09T06:57:00.734Z,95226.00
2024-05-09T06:58:00.872Z,95223.00
2024-05-09T06:59:00.922Z,95224.00
2024-05-09T07:01:01.010Z,95224.00
2024-05-09T07:02:01.111Z,95224.00
2024-05-09T07:03:05.607Z,95228.00
2024-05-09T07:04:02.261Z,95228.00
2024-05-09T07:05:01.457Z,95227.00
2024-05-09T07:06:01.128Z,95226.00
2024-05-09T07:07:01.096Z,95227.00
2024-05-09T07:08:01.132Z,95228.00
2024-05-09T07:09:01.112Z,95228.00
2024-05-09T07:10:01.122Z,95228.00
2024-05-09T07:11:01.217Z,95228.00
2024-05-09T07:12:01.247Z,95227.00
2024-05-09T07:13:01.105Z,95225.00
2024-05-09T07:14:01.130Z,95224.00
2024-05-09T07:15:01.106Z,95224.00
2024-05-09T07:16:01.140Z,95220.00
2024-05-09T07:17:01.260Z,95221.00
2024-05-09T07:18:01.329Z,95221.00
2024-05-09T07:19:01.324Z,95220.00
2024-05-09T07:20:01.263Z,95220.00
2024-05-09T07:21:01.291Z,95220.00
2024-05-09T07:22:01.247Z,95220.00
2024-05-09T07:23:01.383Z,95218.00
2024-05-09T07:24:01.304Z,95215.00
2024-05-09T07:25:01.341Z,95215.00
2024-05-09T07:26:01.370Z,95214.00
2024-05-09T07:27:01.350Z,95214.00
2024-05-09T07:28:01.377Z,95214.00
2024-05-09T07:29:01.457Z,95213.00
2024-05-09T07:30:01.427Z,95211.00
2024-05-09T07:31:01.430Z,95211.00
2024-05-09T07:32:01.490Z,95212.00
2024-05-09T07:33:02.532Z,95212.00
2024-05-09T07:34:01.556Z,95209.00
2024-05-09T07:35:01.519Z,95212.00
2024-05-09T07:36:01.507Z,95211.00
2024-05-09T07:37:01.526Z,95211.00
2024-05-09T07:38:01.619Z,95212.00
2024-05-09T07:39:01.592Z,95208.00
2024-05-09T07:40:01.631Z,95209.00
2024-05-09T07:41:01.695Z,95208.00
2024-05-09T07:42:01.685Z,95206.00
2024-05-09T07:43:01.711Z,95206.00
2024-05-09T07:44:01.771Z,95206.00
2024-05-09T07:45:21.040Z,95206.00
2024-05-09T07:46:51.885Z,95202.00
2024-05-09T07:53:25.355Z,95201.00
2024-05-09T07:53:36.133Z,95199.00
2024-05-09T07:54:03.280Z,95201.00
2024-05-09T07:55:01.893Z,95200.00
2024-05-09T07:56:01.869Z,95200.00
2024-05-09T07:57:01.948Z,95199.00
2024-05-09T07:58:01.718Z,95196.00
2024-05-09T07:59:01.708Z,95199.00
2024-05-09T08:00:01.672Z,95193.00
2024-05-09T08:01:01.801Z,95193.00
2024-05-09T08:02:01.896Z,95189.00
2024-05-09T08:03:01.684Z,95190.00
2024-05-09T08:04:01.782Z,95191.00
2024-05-09T08:05:01.828Z,95191.00
2024-05-09T08:06:01.668Z,95189.00
2024-05-09T08:07:01.698Z,95190.00
2024-05-09T08:08:01.667Z,95188.00
2024-05-09T08:09:05.530Z,95188.00
2024-05-09T08:10:03.316Z,95188.00
2024-05-09T08:11:01.697Z,95185.00
2024-05-09T08:12:01.730Z,95186.00
2024-05-09T08:13:01.863Z,95189.00
2024-05-09T08:14:01.781Z,95186.00
2024-05-09T08:15:01.821Z,95187.00
2024-05-09T08:16:01.912Z,95186.00
2024-05-09T08:17:01.910Z,95184.00
2024-05-09T08:18:02.122Z,95185.00
2024-05-09T08:19:02.028Z,95185.00
2024-05-09T08:20:05.046Z,95183.00
2024-05-09T08:21:01.957Z,95183.00
2024-05-09T08:22:02.010Z,95180.00
2024-05-09T08:23:01.938Z,95180.00
2024-05-09T08:24:01.945Z,95180.00
2024-05-09T08:25:01.979Z,95181.00
2024-05-09T08:26:01.938Z,95178.00
2024-05-09T08:27:01.947Z,95177.00
2024-05-09T08:28:02.021Z,95178.00
2024-05-09T08:29:01.941Z,95176.00
2024-05-09T08:30:02.007Z,95175.00
2024-05-09T08:31:06.063Z,95175.00
2024-05-09T08:32:03.172Z,95175.00
2024-05-09T08:33:02.071Z,95173.00
2024-05-09T08:34:02.143Z,95170.00
2024-05-09T08:35:01.990Z,95170.00
2024-05-09T08:36:01.953Z,95171.00
2024-05-09T08:37:10.050Z,95170.00
2024-05-09T08:38:03.218Z,95170.00
2024-05-09T08:39:01.959Z,95171.00
2024-05-09T08:40:01.979Z,95169.00
2024-05-09T08:41:01.951Z,95167.00
2024-05-09T08:42:01.948Z,95170.00
2024-05-09T08:43:02.035Z,95169.00
2024-05-09T08:44:01.961Z,95169.00
2024-05-09T08:45:01.955Z,95167.00
2024-05-09T08:46:01.999Z,95166.00
2024-05-09T08:47:02.080Z,95168.00
2024-05-09T08:48:02.062Z,95166.00
2024-05-09T08:49:02.593Z,95165.00
2024-05-09T08:50:02.064Z,95167.00
2024-05-09T08:51:01.991Z,95165.00
2024-05-09T08:52:02.041Z,95166.00
2024-05-09T08:53:01.997Z,95168.00
2024-05-09T08:54:01.994Z,95165.00
2024-05-09T08:55:02.041Z,95168.00
2024-05-09T08:56:02.002Z,95167.00
2024-05-09T08:57:01.993Z,95168.00
2024-05-09T08:58:02.064Z,95167.00
2024-05-09T08:59:02.009Z,95167.00
2024-05-09T09:00:02.005Z,95166.00
2024-05-09T09:01:02.081Z,95166.00
2024-05-09T09:02:02.058Z,95164.00
2024-05-09T09:03:02.090Z,95166.00
2024-05-09T09:04:02.201Z,95163.00
2024-05-09T09:05:02.207Z,95162.00
2024-05-09T09:06:02.011Z,95159.00
2024-05-09T09:07:03.549Z,95159.00
2024-05-09T09:08:02.016Z,95157.00
2024-05-09T09:09:02.017Z,95155.00
2024-05-09T09:10:02.055Z,95156.00
2024-05-09T09:11:02.029Z,95155.00
2024-05-09T09:12:02.138Z,95155.00
2024-05-09T09:13:02.149Z,95153.00
2024-05-09T09:14:02.094Z,95153.00
2024-05-09T09:15:02.112Z,95153.00
2024-05-09T09:16:02.147Z,95152.00
2024-05-09T09:17:02.136Z,95152.00
2024-05-09T09:18:02.304Z,95151.00
2024-05-09T09:19:02.321Z,95154.00
2024-05-09T09:20:02.382Z,95150.00
2024-05-09T09:21:02.216Z,95152.00
2024-05-09T09:22:02.262Z,95151.00
2024-05-09T09:23:02.251Z,95152.00
2024-05-09T09:24:02.285Z,95153.00
2024-05-09T09:25:02.429Z,95152.00
2024-05-09T09:26:02.350Z,95149.00
2024-05-09T09:27:02.323Z,95146.00
2024-05-09T09:28:02.381Z,95146.00
2024-05-09T09:29:02.363Z,95146.00
2024-05-09T09:30:02.390Z,95146.00
2024-05-09T09:31:02.457Z,95144.00
2024-05-09T09:32:02.414Z,95143.00
2024-05-09T09:33:02.687Z,95143.00
2024-05-09T09:34:02.748Z,95141.00
2024-05-09T09:35:02.546Z,95141.00
2024-05-09T09:36:02.481Z,95141.00
2024-05-09T09:37:02.509Z,95137.00
2024-05-09T09:38:02.884Z,95134.00
2024-05-09T09:39:02.515Z,95134.00
2024-05-09T09:40:02.604Z,95132.00
2024-05-09T09:41:02.670Z,95132.00
2024-05-09T09:42:02.570Z,95131.00
2024-05-09T09:43:02.620Z,95131.00
2024-05-09T09:44:02.624Z,95127.00
2024-05-09T09:45:05.451Z,95125.00
2024-05-09T09:46:02.663Z,95124.00
2024-05-09T09:47:02.649Z,95123.00
2024-05-09T09:48:02.789Z,95122.00
2024-05-09T09:49:02.915Z,95120.00
2024-05-09T09:50:03.112Z,95117.00
2024-05-09T09:51:02.602Z,95115.00
2024-05-09T09:52:02.685Z,95112.00
2024-05-09T09:53:02.618Z,95114.00
2024-05-09T09:54:02.600Z,95113.00
2024-05-09T09:55:02.662Z,95111.00
2024-05-09T09:56:02.579Z,95110.00
2024-05-09T09:57:02.576Z,95107.00
2024-05-09T09:58:02.627Z,95107.00
2024-05-09T09:59:02.547Z,95104.00
2024-05-09T10:00:05.598Z,95106.00
2024-05-09T10:01:02.740Z,95104.00
2024-05-09T10:02:02.781Z,95103.00
2024-05-09T10:03:02.664Z,95101.00
2024-05-09T10:04:02.738Z,95101.00
2024-05-09T10:05:02.718Z,95100.00
2024-05-09T10:06:02.582Z,95097.00
2024-05-09T10:07:02.543Z,95097.00
2024-05-09T10:08:02.521Z,95094.00
2024-05-09T10:09:02.516Z,95094.00
2024-05-09T10:10:02.672Z,95091.00
2024-05-09T10:11:02.670Z,95089.00
2024-05-09T10:12:02.519Z,95089.00
2024-05-09T10:13:02.621Z,95091.00
2024-05-09T10:14:02.480Z,95087.00
2024-05-09T10:15:02.474Z,95082.00
2024-05-09T10:16:02.520Z,95084.00
2024-05-09T10:17:02.587Z,95082.00
2024-05-09T10:18:02.836Z,95082.00
2024-05-09T10:19:02.721Z,95077.00
2024-05-09T10:20:03.074Z,95076.00
2024-05-09T10:21:02.454Z,95073.00
2024-05-09T10:22:02.505Z,95070.00
2024-05-09T10:23:02.463Z,95071.00
2024-05-09T10:24:02.519Z,95071.00
2024-05-09T10:25:04.753Z,95070.00
2024-05-09T10:26:02.540Z,95068.00
2024-05-09T10:27:02.555Z,95069.00
2024-05-09T10:28:02.631Z,95067.00
2024-05-09T10:29:02.668Z,95066.00
2024-05-09T10:31:02.686Z,95067.00
2024-05-09T10:32:02.672Z,95067.00
2024-05-09T10:33:02.876Z,95065.00
2024-05-09T10:34:03.294Z,95063.00
2024-05-09T10:35:02.976Z,95063.00
2024-05-09T10:36:02.738Z,95061.00
2024-05-09T10:37:04.923Z,95058.00
2024-05-09T10:38:02.798Z,95059.00
2024-05-09T10:39:02.855Z,95057.00
2024-05-09T10:40:05.435Z,95054.00
2024-05-09T10:41:02.930Z,95054.00
2024-05-09T10:42:02.854Z,95050.00
2024-05-09T10:43:05.805Z,95048.00
2024-05-09T10:44:02.834Z,95047.00
2024-05-09T10:45:02.817Z,95047.00
2024-05-09T10:46:03.059Z,95045.00
2024-05-09T10:47:02.921Z,95043.00
2024-05-09T10:48:03.172Z,95042.00
2024-05-09T10:49:07.024Z,95043.00
2024-05-09T10:50:07.795Z,95041.00
2024-05-09T10:51:03.841Z,95040.00
2024-05-09T10:52:02.929Z,95039.00
2024-05-09T10:53:02.924Z,95039.00
2024-05-09T10:54:02.814Z,95037.00
2024-05-09T10:55:05.492Z,95034.00
2024-05-09T10:56:02.808Z,95034.00
2024-05-09T10:57:02.842Z,95034.00
2024-05-09T10:58:02.835Z,95033.00
2024-05-09T10:59:02.812Z,95033.00
2024-05-09T11:00:03.116Z,95032.00
2024-05-09T11:01:06.260Z,95033.00
2024-05-09T11:02:03.024Z,95032.00
2024-05-09T11:03:02.842Z,95032.00
2024-05-09T11:04:03.136Z,95030.00
2024-05-09T11:05:03.031Z,95030.00
2024-05-09T11:06:02.864Z,95029.00
2024-05-09T11:07:05.082Z,95027.00
2024-05-09T11:08:03.010Z,95024.00
2024-05-09T11:09:03.038Z,95027.00
2024-05-09T11:10:03.402Z,95024.00
2024-05-09T11:11:03.243Z,95024.00
2024-05-09T11:12:03.212Z,95026.00
2024-05-09T11:13:03.201Z,95021.00
2024-05-09T11:14:03.158Z,95020.00
2024-05-09T11:15:03.184Z,95023.00
2024-05-09T11:16:03.347Z,95021.00
2024-05-09T11:17:03.339Z,95024.00
2024-05-09T11:18:03.301Z,95025.00
2024-05-09T11:19:03.416Z,95021.00
2024-05-09T11:20:06.243Z,95019.00
2024-05-09T11:21:04.311Z,95015.00
2024-05-09T11:22:03.439Z,95011.00
2024-05-09T11:23:03.332Z,95019.00
2024-05-09T11:24:03.309Z,95013.00
2024-05-09T11:25:03.322Z,95012.00
2024-05-09T11:26:03.354Z,95011.00
2024-05-09T11:27:03.272Z,95008.00
2024-05-09T11:28:03.480Z,95008.00
2024-05-09T11:29:03.357Z,95006.00
2024-05-09T11:30:04.422Z,95001.00
2024-05-09T11:31:03.298Z,95000.00
2024-05-09T11:32:03.299Z,95002.00
2024-05-09T11:33:03.314Z,94999.00
2024-05-09T11:34:03.310Z,94999.00
2024-05-09T11:35:03.301Z,94994.00
2024-05-09T11:36:03.368Z,95001.00
2024-05-09T11:37:03.494Z,94996.00
2024-05-09T11:38:03.416Z,94994.00
2024-05-09T11:39:03.441Z,94993.00
2024-05-09T11:40:05.407Z,94995.00
2024-05-09T11:41:03.535Z,94996.00
2024-05-09T11:42:03.420Z,94995.00
2024-05-09T11:43:03.448Z,94995.00
2024-05-09T11:44:03.412Z,94990.00
2024-05-09T11:45:03.431Z,94990.00
2024-05-09T11:46:04.012Z,94989.00
2024-05-09T11:47:03.425Z,94987.00
2024-05-09T11:48:03.516Z,94989.00
2024-05-09T11:49:03.567Z,94986.00
2024-05-09T11:50:07.596Z,94986.00
2024-05-09T11:51:03.396Z,94985.00
2024-05-09T11:52:03.415Z,94983.00