createdAt,value
2019-05-18T00:00:00.547Z,46.5
2019-05-18T00:05:01.376Z,46
2019-05-18T00:10:02.611Z,47.1
2019-05-18T00:15:01.236Z,46.5
2019-05-18T00:20:02.556Z,44.9
2019-05-18T00:25:01.309Z,46.5
2019-05-18T00:30:02.592Z,46
2019-05-18T00:35:01.301Z,45.5
2019-05-18T00:40:00.694Z,46
2019-05-18T00:45:01.503Z,46.5
2019-05-18T00:50:00.798Z,45.5
2019-05-18T00:55:02.035Z,45.5
2019-05-18T01:00:00.891Z,46.5
2019-05-18T01:05:01.932Z,44.4
2019-05-18T01:10:01.142Z,45.5
2019-05-18T01:15:00.491Z,45.5
2019-05-18T01:20:01.327Z,45.5
2019-05-18T01:25:02.472Z,43.3
2019-05-18T01:30:01.103Z,45.5
2019-05-18T01:35:00.587Z,44.9
2019-05-18T01:40:01.890Z,45.5
2019-05-18T01:45:14.302Z,44.4
2019-05-18T01:50:02.540Z,43.3
2019-05-18T01:55:00.986Z,44.4
2019-05-18T02:00:02.005Z,44.9
2019-05-18T02:05:00.866Z,44.4
2019-05-18T02:10:01.646Z,44.9
2019-05-18T02:15:01.014Z,44.4
2019-05-18T02:20:02.466Z,42.8
2019-05-18T02:25:01.190Z,43.3
2019-05-18T02:30:00.562Z,44.9
2019-05-18T02:35:01.574Z,43.9
2019-05-18T02:40:00.788Z,44.4
2019-05-18T02:45:01.704Z,43.3
2019-05-18T02:50:00.799Z,44.4
2019-05-18T02:55:01.566Z,45.5
2019-05-18T03:00:00.784Z,43.9
2019-05-18T03:05:01.951Z,43.9
2019-05-18T03:10:01.103Z,44.4
2019-05-18T03:15:02.602Z,41.7
2019-05-18T03:20:01.342Z,43.3
2019-05-18T03:25:00.561Z,43.3
2019-05-18T03:30:01.422Z,42.8
2019-05-18T03:35:00.513Z,43.3
2019-05-18T03:40:01.575Z,43.9
2019-05-18T03:45:01.039Z,42.8
2019-05-18T03:50:02.505Z,42.2
2019-05-18T03:55:01.210Z,42.8
2019-05-18T04:00:00.539Z,43.3
2019-05-18T04:05:01.578Z,43.3
2019-05-18T04:10:00.640Z,42.2
2019-05-18T04:15:01.670Z,43.9
2019-05-18T04:20:00.795Z,43.3
2019-05-18T04:25:01.477Z,44.4
2019-05-18T04:30:00.786Z,43.3
2019-05-18T04:35:01.739Z,44.4
2019-05-18T04:40:01.015Z,43.3
2019-05-18T04:45:02.178Z,44.4
2019-05-18T04:50:05.517Z,43.9
2019-05-18T04:55:00.605Z,44.4
2019-05-18T05:00:01.470Z,43.3
2019-05-18T05:05:00.760Z,43.3
2019-05-18T05:10:04.559Z,44.9
2019-05-18T05:15:00.773Z,43.9
2019-05-18T05:20:01.206Z,44.4
2019-05-18T05:25:02.345Z,43.3
2019-05-18T05:30:01.181Z,44.4
2019-05-18T05:35:02.399Z,44.4
2019-05-18T05:40:01.429Z,44.4
2019-05-18T05:45:00.526Z,44.9
2019-05-18T05:50:01.508Z,44.4
2019-05-18T05:55:00.780Z,45.5
2019-05-18T06:00:02.009Z,44.9
2019-05-18T06:05:00.971Z,44.4
2019-05-18T06:10:02.503Z,43.3
2019-05-18T06:15:01.381Z,45.5
2019-05-18T06:20:00.631Z,44.4
2019-05-18T06:25:01.575Z,45.5
2019-05-18T06:30:00.749Z,45.5
2019-05-18T06:35:02.081Z,45.5
2019-05-18T06:40:01.052Z,46.5
2019-05-18T06:45:02.120Z,45.5
2019-05-18T06:50:01.151Z,46.5
2019-05-18T06:55:02.411Z,43.9
2019-05-18T07:00:01.304Z,45.5
2019-05-18T07:05:00.569Z,45.5
2019-05-18T07:10:01.969Z,46
2019-05-18T07:15:00.893Z,45.5
2019-05-18T07:20:02.057Z,46.5
2019-05-18T07:25:01.091Z,46.5
2019-05-18T07:30:02.142Z,46.5
2019-05-18T07:35:01.104Z,46.5
2019-05-18T07:40:02.541Z,45.5
2019-05-18T07:45:01.490Z,47.1
2019-05-18T07:50:00.820Z,47.1
2019-05-18T07:55:01.780Z,47.6
2019-05-18T08:00:01.139Z,47.1
2019-05-18T08:05:02.548Z,45.5
2019-05-18T08:10:01.483Z,47.6
2019-05-18T08:15:00.797Z,47.6
2019-05-18T08:20:01.812Z,46.5
2019-05-18T08:25:01.110Z,47.6
2019-05-18T08:30:02.261Z,47.6
2019-05-18T08:35:01.164Z,48.2
2019-05-18T08:40:02.531Z,46.5
2019-05-18T08:45:01.263Z,48.2
2019-05-18T08:50:00.624Z,47.6
2019-05-18T08:55:01.602Z,48.7
2019-05-18T09:00:00.971Z,48.2
2019-05-18T09:05:04.743Z,48.7
2019-05-18T09:10:01.104Z,48.7
2019-05-18T09:15:02.195Z,48.7
2019-05-18T09:20:01.228Z,49.2
2019-05-18T09:25:02.619Z,47.6
2019-05-18T09:30:01.273Z,49.2
2019-05-18T09:35:00.525Z,48.7
2019-05-18T09:40:01.698Z,50.3
2019-05-18T09:45:00.979Z,49.2
2019-05-18T09:50:02.136Z,50.3
2019-05-18T09:55:01.123Z,50.3
2019-05-18T10:00:00.510Z,50.8
2019-05-18T10:05:01.659Z,50.3
2019-05-18T10:10:01.171Z,50.8
2019-05-18T10:15:02.462Z,50.8
2019-05-18T10:20:01.249Z,50.8
2019-05-18T10:25:02.458Z,49.2
2019-05-18T10:30:01.467Z,51.4
2019-05-18T10:35:00.842Z,51.9
2019-05-18T10:40:01.662Z,51.4
2019-05-18T10:45:00.834Z,51.9
2019-05-18T10:50:02.404Z,52.5
2019-05-18T10:55:01.291Z,51.9
2019-05-18T11:00:02.503Z,50.8
2019-05-18T11:05:01.313Z,51.4
2019-05-18T11:10:00.750Z,51.9
2019-05-18T11:15:01.736Z,51.9
2019-05-18T11:20:01.169Z,51.9
2019-05-18T11:25:02.298Z,51.4
2019-05-18T11:30:01.264Z,51.9
2019-05-18T11:35:02.269Z,51.4
2019-05-18T11:40:01.227Z,51.9
2019-05-18T11:45:02.385Z,51.9
2019-05-18T11:50:01.355Z,53
2019-05-18T11:55:00.483Z,51.9
2019-05-18T12:00:01.632Z,53
2019-05-18T12:05:00.792Z,53.5
2019-05-18T12:10:01.589Z,54.1
2019-05-18T12:15:00.994Z,53
2019-05-18T12:20:02.274Z,53.5
2019-05-18T12:25:01.147Z,53.5
2019-05-18T12:30:02.582Z,51.9
2019-05-18T12:35:01.337Z,54.1
2019-05-18T12:40:00.785Z,54.6
2019-05-18T12:45:01.833Z,54.1
2019-05-18T12:50:01.139Z,54.1
2019-05-18T12:55:02.446Z,52.5
2019-05-18T13:00:00.987Z,55.1
2019-05-18T13:05:02.118Z,55.7
2019-05-18T13:10:01.054Z,55.1
2019-05-18T13:15:02.227Z,55.1
2019-05-18T13:20:01.301Z,55.7
2019-05-18T13:25:00.505Z,55.1
2019-05-18T13:30:01.221Z,55.1
2019-05-18T13:35:02.545Z,54.1
2019-05-18T13:40:01.258Z,56.2
2019-05-18T13:45:00.574Z,55.7
2019-05-18T13:50:01.539Z,55.1
2019-05-18T13:55:04.240Z,55.1
2019-05-18T14:00:01.984Z,56.2
2019-05-18T14:05:01.204Z,55.7
2019-05-18T14:10:00.632Z,56.2
2019-05-18T14:15:01.618Z,54.6
2019-05-18T14:20:00.828Z,56.8
2019-05-18T14:25:10.516Z,56.8
2019-05-18T14:30:01.186Z,56.8
2019-05-18T14:35:00.628Z,56.2
2019-05-18T14:40:01.870Z,57.3
2019-05-18T14:45:00.966Z,56.8
2019-05-18T14:50:02.214Z,55.7
2019-05-18T14:55:01.215Z,56.2
2019-05-18T15:00:02.778Z,57.8
2019-05-18T15:05:01.083Z,58.4
2019-05-18T15:10:02.053Z,58.4
2019-05-18T15:15:01.007Z,59.5
2019-05-18T15:20:02.352Z,60.5
2019-05-18T15:25:01.282Z,61.6
2019-05-18T15:30:00.639Z,61.6
2019-05-18T15:35:01.663Z,61.6
2019-05-18T15:40:00.967Z,61.6
2019-05-18T15:45:02.227Z,61.6
2019-05-18T15:50:01.135Z,62.1
2019-05-18T15:55:02.461Z,60.5
2019-05-18T16:00:01.294Z,63.8
2019-05-18T16:05:00.520Z,64.3
2019-05-18T16:10:01.729Z,64.8
2019-05-18T16:15:00.972Z,64.3
2019-05-18T16:20:02.905Z,64.3
2019-05-18T16:25:01.369Z,63.8
2019-05-18T16:30:01.726Z,63.8
2019-05-18T16:35:00.924Z,61.6
2019-05-18T16:40:01.934Z,61.6
2019-05-18T16:45:00.711Z,60.5
2019-05-18T16:50:01.965Z,59.5
2019-05-18T16:55:00.929Z,59.5
2019-05-18T17:00:02.456Z,58.4
2019-05-18T17:05:01.361Z,57.8
2019-05-18T17:10:00.797Z,57.3
2019-05-18T17:15:01.732Z,57.3
2019-05-18T17:20:00.947Z,56.2
2019-05-18T17:25:02.290Z,56.2
2019-05-18T17:30:01.148Z,56.2
2019-05-18T17:35:02.540Z,56.2
2019-05-18T17:40:01.178Z,55.1
2019-05-18T17:45:02.390Z,55.1
2019-05-18T17:50:01.199Z,56.2
2019-05-18T17:55:00.588Z,56.2
2019-05-18T18:00:01.798Z,55.1
2019-05-18T18:05:00.777Z,55.1
2019-05-18T18:10:01.569Z,55.1
2019-05-18T18:15:00.986Z,55.1
2019-05-18T18:20:02.413Z,53
2019-05-18T18:25:01.189Z,54.6
2019-05-18T18:30:02.617Z,51.9
2019-05-18T18:35:01.091Z,54.1
2019-05-18T18:40:02.184Z,55.1
2019-05-18T18:45:00.958Z,54.1
2019-05-18T18:50:02.287Z,54.1
2019-05-18T18:55:01.185Z,54.1
2019-05-18T19:00:02.577Z,53
2019-05-18T19:05:01.398Z,54.1
2019-05-18T19:10:00.579Z,54.1
2019-05-18T19:15:01.647Z,54.1
2019-05-18T19:20:00.960Z,53
2019-05-18T19:25:02.122Z,53
2019-05-18T19:30:01.026Z,53
2019-05-18T19:35:02.459Z,51.4
2019-05-18T19:40:01.346Z,53
2019-05-18T19:45:00.641Z,52.5
2019-05-18T19:50:01.597Z,51.9
2019-05-18T19:55:00.576Z,51.9
2019-05-18T20:00:01.796Z,51.4
2019-05-18T20:05:07.049Z,50.8
2019-05-18T20:10:00.558Z,50.8
2019-05-18T20:15:01.790Z,51.9
2019-05-18T20:20:00.980Z,51.4
2019-05-18T20:25:02.070Z,51.4
2019-05-18T20:30:01.153Z,50.8
2019-05-18T20:35:02.432Z,48.7
2019-05-18T20:40:01.288Z,50.8
2019-05-18T20:45:00.509Z,50.8
2019-05-18T20:50:01.509Z,51.4
2019-05-18T20:55:00.761Z,50.8
2019-05-18T21:00:02.173Z,49.8
2019-05-18T21:05:00.898Z,49.8
2019-05-18T21:10:01.906Z,50.3
2019-05-18T21:15:00.995Z,49.2
2019-05-18T21:20:02.107Z,49.8
2019-05-18T21:25:01.081Z,49.8
2019-05-18T21:30:02.393Z,47.6
2019-05-18T21:35:01.421Z,48.7
2019-05-18T21:40:00.561Z,49.8
2019-05-18T21:45:01.732Z,49.8
2019-05-18T21:50:00.845Z,49.8
2019-05-18T21:55:01.785Z,49.2
2019-05-18T22:00:00.894Z,48.7
2019-05-18T22:05:02.088Z,48.7
2019-05-18T22:10:01.076Z,48.7
2019-05-18T22:15:02.295Z,48.7
2019-05-18T22:20:01.152Z,49.2
2019-05-18T22:25:02.246Z,49.2
2019-05-18T22:30:01.267Z,48.7
2019-05-18T22:35:02.519Z,46.5
2019-05-18T22:40:01.397Z,48.7
2019-05-18T22:45:00.604Z,48.7
2019-05-18T22:50:01.629Z,48.7
2019-05-18T22:55:00.950Z,47.6
2019-05-18T23:00:01.967Z,46.5
2019-05-18T23:05:00.857Z,47.6
2019-05-18T23:10:01.794Z,47.6
2019-05-18T23:15:00.955Z,48.2
2019-05-18T23:20:02.185Z,46.5
2019-05-18T23:25:01.197Z,47.1
2019-05-18T23:30:00.562Z,47.6
2019-05-18T23:35:01.918Z,47.1
2019-05-18T23:40:01.081Z,46.5
2019-05-18T23:45:02.170Z,46.5
2019-05-18T23:50:01.010Z,47.6
2019-05-18T23:55:02.136Z,47.1
