createdAt,value
2018-07-19T00:00:38.749Z,49.64
2018-07-19T00:03:08.577Z,49.54
2018-07-19T00:05:38.967Z,49.76
2018-07-19T00:08:11.899Z,49.86
2018-07-19T00:10:41.129Z,49.65
2018-07-19T00:13:11.509Z,50.12
2018-07-19T00:15:41.219Z,49.04
2018-07-19T00:18:11.626Z,50.03
2018-07-19T00:20:42.426Z,50.29
2018-07-19T00:23:11.434Z,50.39
2018-07-19T00:25:41.248Z,50.36
2018-07-19T00:28:11.018Z,50.58
2018-07-19T00:30:41.202Z,50.80
2018-07-19T00:33:10.343Z,50.72
2018-07-19T00:35:39.673Z,50.88
2018-07-19T00:38:09.185Z,50.17
2018-07-19T00:40:38.630Z,51.21
2018-07-19T00:43:07.395Z,51.38
2018-07-19T00:45:35.996Z,51.56
2018-07-19T00:48:05.993Z,51.66
2018-07-19T00:50:35.267Z,51.80
2018-07-19T00:53:07.273Z,51.76
2018-07-19T00:55:38.586Z,51.07
2018-07-19T00:58:09.010Z,52.05
2018-07-19T01:00:39.177Z,51.05
2018-07-19T01:03:08.741Z,52.22
2018-07-19T01:05:38.703Z,52.51
2018-07-19T01:08:09.887Z,52.52
2018-07-19T01:10:46.780Z,52.74
2018-07-19T01:13:16.339Z,52.83
2018-07-19T01:15:48.041Z,52.99
2018-07-19T01:18:18.881Z,53.01
2018-07-19T01:20:50.016Z,53.06
2018-07-19T01:23:18.998Z,53.23
2018-07-19T01:25:48.166Z,53.54
2018-07-19T01:28:18.093Z,53.51
2018-07-19T01:30:47.055Z,53.85
2018-07-19T01:33:16.309Z,53.90
2018-07-19T01:35:48.224Z,54.11
2018-07-19T01:38:17.707Z,54.20
2018-07-19T01:40:47.015Z,54.36
2018-07-19T01:43:27.238Z,54.64
2018-07-19T01:46:01.520Z,53.48
2018-07-19T01:48:32.085Z,54.30
2018-07-19T01:51:01.836Z,54.58
2018-07-19T01:53:31.058Z,54.76
2018-07-19T01:56:01.549Z,55.05
2018-07-19T01:58:32.074Z,55.44
2018-07-19T02:01:03.462Z,54.68
2018-07-19T02:03:32.899Z,55.54
2018-07-19T02:06:03.915Z,55.76
2018-07-19T02:08:33.316Z,55.79
2018-07-19T02:11:04.178Z,55.96
2018-07-19T02:13:33.874Z,55.94
2018-07-19T02:16:03.395Z,56.14
2018-07-19T02:18:33.270Z,56.25
2018-07-19T02:21:02.788Z,56.43
2018-07-19T02:23:32.339Z,56.37
2018-07-19T02:26:01.944Z,56.77
2018-07-19T02:28:31.231Z,56.98
2018-07-19T02:31:00.855Z,57.19
2018-07-19T02:33:30.573Z,57.14
2018-07-19T02:36:01.391Z,57.44
2018-07-19T02:38:32.319Z,58.08
2018-07-19T02:41:01.455Z,57.11
2018-07-19T02:43:30.869Z,58.41
2018-07-19T02:46:01.123Z,58.14
2018-07-19T02:48:34.383Z,58.45
2018-07-19T02:51:05.881Z,58.34
2018-07-19T02:53:34.657Z,58.74
2018-07-19T02:56:04.043Z,58.84
2018-07-19T02:58:33.434Z,58.82
2018-07-19T03:01:02.610Z,58.96
2018-07-19T03:03:31.662Z,59.54
2018-07-19T03:06:01.067Z,59.50
2018-07-19T03:08:30.547Z,60.03
2018-07-19T03:10:59.646Z,59.53
2018-07-19T03:13:29.151Z,60.33
2018-07-19T03:15:59.771Z,60.33
2018-07-19T03:18:29.497Z,60.25
2018-07-19T03:21:00.016Z,60.64
2018-07-19T03:23:30.004Z,60.79
2018-07-19T03:25:59.622Z,60.80
2018-07-19T03:28:29.207Z,61.05
2018-07-19T03:30:58.710Z,59.94
2018-07-19T03:33:27.842Z,61.34
2018-07-19T03:35:58.459Z,60.15
2018-07-19T03:38:27.560Z,61.28
2018-07-19T03:41:06.069Z,59.99
2018-07-19T03:43:38.627Z,61.19
2018-07-19T03:46:07.684Z,61.41
2018-07-19T03:48:36.995Z,59.90
2018-07-19T03:51:07.194Z,61.16
2018-07-19T03:53:36.302Z,61.61
2018-07-19T03:56:05.502Z,60.05
2018-07-19T03:58:34.647Z,61.72
2018-07-19T04:01:03.919Z,61.91
2018-07-19T04:03:34.831Z,62.08
2018-07-19T04:06:04.322Z,62.22
2018-07-19T04:08:39.171Z,62.13
2018-07-19T04:11:04.070Z,62.22
2018-07-19T04:13:35.388Z,62.49
2018-07-19T04:16:06.155Z,62.27
2018-07-19T04:18:36.509Z,62.48
2018-07-19T04:21:07.834Z,62.54
2018-07-19T04:23:37.391Z,62.31
2018-07-19T04:26:06.930Z,62.50
2018-07-19T04:28:36.222Z,62.59
2018-07-19T04:31:05.197Z,62.83
2018-07-19T04:33:34.335Z,61.22
2018-07-19T04:36:04.968Z,62.38
2018-07-19T04:38:34.287Z,62.59
2018-07-19T04:41:03.824Z,61.17
2018-07-19T04:43:35.339Z,62.69
2018-07-19T04:46:05.308Z,62.92
2018-07-19T04:48:36.120Z,63.03
2018-07-19T04:51:07.726Z,62.92
2018-07-19T04:53:38.755Z,63.25
2018-07-19T04:56:08.817Z,62.97
2018-07-19T04:58:37.370Z,63.07
2018-07-19T05:01:06.054Z,62.81
2018-07-19T05:03:34.716Z,63.04
2018-07-19T05:06:03.376Z,61.14
2018-07-19T05:08:32.003Z,62.57
2018-07-19T05:11:01.964Z,62.61
2018-07-19T05:13:31.734Z,62.73
2018-07-19T05:16:00.387Z,60.91
2018-07-19T05:18:29.023Z,62.33
2018-07-19T05:20:57.657Z,60.71
2018-07-19T05:23:26.329Z,62.04
2018-07-19T05:25:54.972Z,62.23
2018-07-19T05:28:23.623Z,62.17
2018-07-19T05:30:52.251Z,62.36
2018-07-19T05:33:24.031Z,62.17
2018-07-19T05:38:43.192Z,61.51
2018-07-19T05:41:13.817Z,61.53
2018-07-19T05:43:43.261Z,61.61
2018-07-19T05:46:13.606Z,61.35
2018-07-19T05:48:43.335Z,61.46
2018-07-19T05:51:13.338Z,59.37
2018-07-19T05:53:42.330Z,60.56
2018-07-19T05:56:15.441Z,60.56
2018-07-19T05:58:47.154Z,60.34
2018-07-19T06:01:16.110Z,60.06
2018-07-19T06:03:45.065Z,59.91
2018-07-19T06:06:14.419Z,59.74
2018-07-19T06:08:43.746Z,59.51
2018-07-19T06:11:12.772Z,59.27
2018-07-19T06:13:42.092Z,58.99
2018-07-19T06:16:11.341Z,58.87
2018-07-19T06:18:40.790Z,58.44
2018-07-19T06:21:10.113Z,57.89
2018-07-19T06:23:39.508Z,57.67
2018-07-19T06:26:09.917Z,57.46
2018-07-19T06:28:40.568Z,57.01
2018-07-19T06:31:10.456Z,54.14
2018-07-19T06:33:41.345Z,55.65
2018-07-19T06:36:12.704Z,55.68
2018-07-19T06:38:41.772Z,55.65
2018-07-19T06:41:11.027Z,55.51
2018-07-19T06:43:40.153Z,55.28
2018-07-19T06:46:09.386Z,54.74
2018-07-19T06:48:39.097Z,54.52
2018-07-19T06:51:09.650Z,54.32
2018-07-19T06:53:38.668Z,54.30
2018-07-19T06:56:11.472Z,53.93
2018-07-19T06:58:40.673Z,53.19
2018-07-19T07:01:09.740Z,50.28
2018-07-19T07:03:48.645Z,49.76
2018-07-19T07:06:17.535Z,51.36
2018-07-19T07:08:46.533Z,51.72
2018-07-19T07:11:15.562Z,51.71
2018-07-19T07:13:45.482Z,51.49
2018-07-19T07:16:14.573Z,51.29
2018-07-19T07:18:45.408Z,51.08
2018-07-19T07:21:15.641Z,51.25
2018-07-19T07:23:46.192Z,47.76
2018-07-19T07:26:15.350Z,46.52
2018-07-19T07:28:44.254Z,48.88
2018-07-19T07:31:13.634Z,49.47
2018-07-19T07:33:43.757Z,49.48
2018-07-19T07:36:12.610Z,49.32
2018-07-19T07:38:41.763Z,49.47
2018-07-19T07:41:10.936Z,49.29
2018-07-19T07:43:39.771Z,45.49
2018-07-19T07:46:08.716Z,45.58
2018-07-19T07:48:37.839Z,44.83
2018-07-19T07:51:07.431Z,47.34
2018-07-19T07:53:36.285Z,47.87
2018-07-19T07:56:06.174Z,48.09
2018-07-19T07:58:34.941Z,44.54
2018-07-19T08:01:04.693Z,46.88
2018-07-19T08:03:35.026Z,47.89
2018-07-19T08:06:03.944Z,47.62
2018-07-19T08:08:33.145Z,47.54
2018-07-19T08:11:07.151Z,47.43
2018-07-19T08:13:36.329Z,43.76
2018-07-19T08:16:05.287Z,46.12
2018-07-19T08:18:34.890Z,46.54
2018-07-19T08:21:04.067Z,46.84
2018-07-19T08:23:32.779Z,46.97
2018-07-19T08:26:01.437Z,46.92
2018-07-19T08:28:46.075Z,46.88
2018-07-19T08:31:14.854Z,46.27
2018-07-19T08:33:43.499Z,46.25
2018-07-19T08:36:12.395Z,46.34
2018-07-19T08:38:41.553Z,46.40
2018-07-19T08:41:10.284Z,46.28
2018-07-19T08:43:39.384Z,46.33
2018-07-19T08:46:08.002Z,46.05
2018-07-19T08:48:36.729Z,45.77
2018-07-19T08:51:05.517Z,45.56
2018-07-19T08:53:34.094Z,45.45
2018-07-19T08:56:02.794Z,41.78
2018-07-19T09:01:19.220Z,43.86
2018-07-19T09:03:47.880Z,44.44
2018-07-19T09:06:18.338Z,44.26
2018-07-19T09:08:48.095Z,41.00
2018-07-19T09:11:17.163Z,42.73
2018-07-19T09:13:45.848Z,42.86
2018-07-19T09:16:14.563Z,42.60
2018-07-19T09:18:43.185Z,42.55
2018-07-19T09:21:11.901Z,41.63
2018-07-19T09:23:40.621Z,37.96
2018-07-19T09:26:09.305Z,40.89
2018-07-19T09:28:38.038Z,37.92
2018-07-19T09:31:06.676Z,40.19
2018-07-19T09:33:35.407Z,41.33
2018-07-19T09:36:04.001Z,40.83
2018-07-19T09:38:32.740Z,41.05
2018-07-19T09:41:01.320Z,40.94
2018-07-19T09:43:31.174Z,36.36
2018-07-19T09:46:00.044Z,38.70
2018-07-19T09:48:29.482Z,39.75
2018-07-19T09:51:00.082Z,39.96
2018-07-19T09:53:29.432Z,39.90
2018-07-19T09:55:58.267Z,39.29
2018-07-19T09:58:27.294Z,39.51
2018-07-19T10:00:56.380Z,39.72
2018-07-19T10:03:25.972Z,39.64
2018-07-19T10:05:55.111Z,38.87
2018-07-19T10:08:24.038Z,37.96
2018-07-19T10:10:53.144Z,34.00
2018-07-19T10:13:22.165Z,33.05
2018-07-19T10:15:51.688Z,35.21
2018-07-19T10:18:21.247Z,35.74
2018-07-19T10:20:49.886Z,36.52
2018-07-19T10:23:18.561Z,37.17
2018-07-19T10:25:47.140Z,37.36
2018-07-19T10:28:15.784Z,36.80
2018-07-19T10:30:44.423Z,32.99
2018-07-19T10:33:16.140Z,35.51
2018-07-19T10:35:44.854Z,36.32
2018-07-19T10:38:13.822Z,37.30
2018-07-19T10:40:42.619Z,37.68
2018-07-19T10:43:12.007Z,36.41
2018-07-19T10:45:41.008Z,36.27
2018-07-19T10:48:09.723Z,36.49
2018-07-19T10:50:38.738Z,37.45
2018-07-19T10:53:07.628Z,37.65
2018-07-19T10:55:37.877Z,37.33
2018-07-19T10:58:08.596Z,33.08
2018-07-19T11:00:39.171Z,35.26
2018-07-19T11:03:08.088Z,35.43
2018-07-19T11:05:36.978Z,34.97
2018-07-19T11:08:06.812Z,34.50
2018-07-19T11:10:38.556Z,35.13
2018-07-19T11:13:07.857Z,35.21
2018-07-19T11:15:39.552Z,35.91
2018-07-19T11:18:11.443Z,35.16
2018-07-19T11:20:54.472Z,34.63
2018-07-19T11:23:23.681Z,34.70
2018-07-19T11:25:52.842Z,34.75
2018-07-19T11:28:22.971Z,34.98
2018-07-19T11:30:51.906Z,34.60
2018-07-19T11:33:21.452Z,34.70
2018-07-19T11:35:50.683Z,35.52
2018-07-19T11:38:20.133Z,35.14
2018-07-19T11:40:48.878Z,31.08
2018-07-19T11:43:17.914Z,32.72
2018-07-19T11:45:47.181Z,33.08
2018-07-19T11:48:16.246Z,32.96
2018-07-19T11:50:45.898Z,33.00
2018-07-19T11:53:14.836Z,33.02
2018-07-19T11:55:47.789Z,33.79
2018-07-19T11:58:19.898Z,33.67
2018-07-19T12:00:48.904Z,33.46
2018-07-19T12:03:18.137Z,32.94
2018-07-19T12:05:47.111Z,32.54
2018-07-19T12:08:18.005Z,32.26
2018-07-19T12:10:47.256Z,32.18
2018-07-19T12:13:20.575Z,32.47
2018-07-19T12:15:49.654Z,32.53
2018-07-19T12:18:21.470Z,30.50
2018-07-19T12:20:51.662Z,32.06
2018-07-19T12:23:21.795Z,30.21
2018-07-19T12:25:51.115Z,31.94
2018-07-19T12:28:20.158Z,32.50
2018-07-19T12:30:49.109Z,29.36
2018-07-19T12:33:18.229Z,31.16
2018-07-19T12:35:47.199Z,32.15
2018-07-19T12:38:16.605Z,32.23
2018-07-19T12:40:46.137Z,32.45
2018-07-19T12:43:19.198Z,32.23
2018-07-19T12:45:48.207Z,29.39
2018-07-19T12:48:17.373Z,28.71
2018-07-19T12:50:46.090Z,30.01
2018-07-19T12:53:14.734Z,30.39
2018-07-19T12:55:43.359Z,30.15
2018-07-19T12:58:12.976Z,30.30
2018-07-19T13:00:41.594Z,29.93
2018-07-19T13:03:11.316Z,30.34
2018-07-19T13:05:43.035Z,30.24
2018-07-19T13:08:14.185Z,29.11
2018-07-19T13:10:43.372Z,29.50
2018-07-19T13:13:12.476Z,30.05
2018-07-19T13:15:41.650Z,29.19
2018-07-19T13:18:10.613Z,29.15
2018-07-19T13:20:39.636Z,29.41
2018-07-19T13:23:08.856Z,29.13
2018-07-19T13:25:37.833Z,29.28
2018-07-19T13:28:06.867Z,29.69
2018-07-19T13:30:36.132Z,29.54
2018-07-19T13:33:05.200Z,28.67
2018-07-19T13:38:29.375Z,28.08
2018-07-19T13:40:59.049Z,28.05
2018-07-19T13:43:29.792Z,28.83
2018-07-19T13:46:00.705Z,28.65
2018-07-19T13:48:29.360Z,25.69
2018-07-19T13:50:57.992Z,27.28
2018-07-19T13:53:47.700Z,27.38
2018-07-19T13:56:16.411Z,28.01
2018-07-19T13:58:44.995Z,26.17
2018-07-19T14:01:13.669Z,27.71
2018-07-19T14:03:44.577Z,27.67
2018-07-19T14:06:13.234Z,27.49
2018-07-19T14:08:41.850Z,27.78
2018-07-19T14:11:10.495Z,27.50
2018-07-19T14:13:41.763Z,27.51
2018-07-19T14:16:12.318Z,27.09
2018-07-19T14:18:42.224Z,26.59
2018-07-19T14:21:15.901Z,26.45
2018-07-19T14:23:45.051Z,26.84
2018-07-19T14:26:13.706Z,27.08
2018-07-19T14:28:42.564Z,26.45
2018-07-19T14:31:11.232Z,27.08
2018-07-19T14:33:40.024Z,24.03
2018-07-19T14:36:08.864Z,25.33
2018-07-19T14:38:38.950Z,24.87
2018-07-19T14:41:09.079Z,23.35
2018-07-19T14:43:39.360Z,25.15
2018-07-19T14:46:09.317Z,24.71
2018-07-19T14:48:41.755Z,23.80
2018-07-19T14:51:11.655Z,25.63
2018-07-19T14:53:40.799Z,24.97
2018-07-19T14:56:12.376Z,25.85
2018-07-19T14:58:41.239Z,22.64
2018-07-19T15:01:10.664Z,20.92
2018-07-19T15:03:40.143Z,21.84
2018-07-19T15:06:10.595Z,22.03
2018-07-19T15:08:40.299Z,21.58
2018-07-19T15:11:15.016Z,18.98
2018-07-19T15:13:44.370Z,20.25
2018-07-19T15:16:13.910Z,20.15
2018-07-19T15:18:42.769Z,20.10
2018-07-19T15:21:17.726Z,19.75
2018-07-19T15:23:47.903Z,20.17
2018-07-19T15:26:16.949Z,20.85
2018-07-19T15:28:45.964Z,20.23
2018-07-19T15:31:14.688Z,20.06
2018-07-19T15:33:44.224Z,19.55
2018-07-19T15:36:13.392Z,19.09
2018-07-19T15:38:41.975Z,19.25
2018-07-19T15:41:10.594Z,19.47
2018-07-19T15:43:39.239Z,18.62
2018-07-19T15:46:09.709Z,18.00
2018-07-19T15:48:38.303Z,15.93
2018-07-19T15:51:06.976Z,17.54
2018-07-19T15:53:35.616Z,17.51
2018-07-19T15:56:04.551Z,17.29
2018-07-19T15:58:33.363Z,17.76
2018-07-19T16:01:03.570Z,17.26
2018-07-19T16:03:36.980Z,17.48
2018-07-19T16:06:08.243Z,17.28
2018-07-19T16:08:37.118Z,16.96
2018-07-19T16:11:06.469Z,17.15
2018-07-19T16:13:36.227Z,17.76
2018-07-19T16:16:08.531Z,17.34
2018-07-19T16:18:38.713Z,17.60
2018-07-19T16:21:07.319Z,17.22
2018-07-19T16:23:36.286Z,17.39
2018-07-19T16:26:05.178Z,17.28
2018-07-19T16:28:33.957Z,16.66
2018-07-19T16:33:50.538Z,16.78
2018-07-19T16:36:19.441Z,16.96
2018-07-19T16:38:49.151Z,16.82
2018-07-19T16:41:18.088Z,16.72
2018-07-19T16:43:47.042Z,16.63
2018-07-19T16:46:16.041Z,16.62
2018-07-19T16:48:46.110Z,17.14
2018-07-19T16:51:15.139Z,16.80
2018-07-19T16:53:44.224Z,13.87
2018-07-19T16:56:13.547Z,15.76
2018-07-19T16:58:42.425Z,16.38
2018-07-19T17:01:11.522Z,16.28
2018-07-19T17:06:27.994Z,15.58
2018-07-19T17:08:56.881Z,15.13
2018-07-19T17:11:26.710Z,15.17
2018-07-19T17:13:56.078Z,15.05
2018-07-19T17:16:24.873Z,14.34
2018-07-19T17:18:54.524Z,14.56
2018-07-19T17:21:23.206Z,14.73
2018-07-19T17:23:53.080Z,14.54
2018-07-19T17:26:25.527Z,11.34
2018-07-19T17:28:54.629Z,11.41
2018-07-19T17:31:23.211Z,13.19
2018-07-19T17:37:01.772Z,13.80
2018-07-19T17:39:30.653Z,11.50
2018-07-19T17:41:59.802Z,13.46
2018-07-19T17:44:28.829Z,14.46
2018-07-19T17:46:57.788Z,14.70
2018-07-19T17:49:28.221Z,14.89
2018-07-19T17:51:58.009Z,12.54
2018-07-19T17:54:27.410Z,14.49
2018-07-19T17:56:56.514Z,15.39
2018-07-19T17:59:25.449Z,16.48
2018-07-19T18:01:57.794Z,16.90
2018-07-19T18:04:26.946Z,17.59
2018-07-19T18:06:55.558Z,18.12
2018-07-19T18:09:25.740Z,18.94
2018-07-19T18:11:59.495Z,19.48
2018-07-19T18:14:28.937Z,20.11
2018-07-19T18:16:57.609Z,20.49
2018-07-19T18:19:26.279Z,20.68
2018-07-19T18:21:55.807Z,21.03
2018-07-19T18:24:24.480Z,21.50
2018-07-19T18:26:53.117Z,22.42
2018-07-19T18:29:24.136Z,22.76
2018-07-19T18:31:55.200Z,23.11
2018-07-19T18:34:34.822Z,23.53
2018-07-19T18:37:05.332Z,23.80
2018-07-19T18:39:37.044Z,24.18
2018-07-19T18:42:03.699Z,24.59
2018-07-19T18:44:33.048Z,25.01
2018-07-19T18:47:03.362Z,25.37
2018-07-19T18:49:33.633Z,24.86
2018-07-19T18:52:02.554Z,25.84
2018-07-19T18:54:31.521Z,26.20
2018-07-19T19:02:39.910Z,27.43
2018-07-19T19:05:16.175Z,27.86
2018-07-19T19:07:59.106Z,28.19
2018-07-19T19:10:28.645Z,28.37
2018-07-19T19:12:58.298Z,28.84
2018-07-19T19:15:27.087Z,29.53
2018-07-19T19:17:55.832Z,29.32
2018-07-19T19:20:33.789Z,29.57
2018-07-19T19:23:10.786Z,29.24
2018-07-19T19:28:39.492Z,30.13
2018-07-19T19:31:08.578Z,30.42
2018-07-19T19:33:40.303Z,29.79
2018-07-19T19:36:09.064Z,30.68
2018-07-19T19:38:38.920Z,31.15
2018-07-19T19:41:17.867Z,31.07
2018-07-19T19:43:47.489Z,31.39
2018-07-19T19:46:16.517Z,31.83
2018-07-19T19:48:48.519Z,31.92
2018-07-19T19:51:21.058Z,32.25
2018-07-19T19:53:49.963Z,32.79
2018-07-19T19:56:26.155Z,33.12
2018-07-19T19:58:56.215Z,33.26
2018-07-19T20:01:25.094Z,33.68
2018-07-19T20:03:53.654Z,33.67
2018-07-19T20:06:22.851Z,34.49
2018-07-19T20:08:51.540Z,33.72
2018-07-19T20:11:20.195Z,33.79
2018-07-19T20:13:48.781Z,34.44
2018-07-19T20:16:19.189Z,33.67
2018-07-19T20:18:46.091Z,34.36
2018-07-19T20:21:15.217Z,33.76
2018-07-19T20:23:44.082Z,34.62
2018-07-19T20:26:13.801Z,34.73
2018-07-19T20:28:42.703Z,34.81
2018-07-19T20:31:11.709Z,34.96
2018-07-19T20:33:40.639Z,35.70
2018-07-19T20:36:10.001Z,35.72
2018-07-19T20:38:39.185Z,35.94
2018-07-19T20:41:08.136Z,36.00
2018-07-19T20:43:37.788Z,36.37
2018-07-19T20:46:06.456Z,36.79
2018-07-19T20:48:35.182Z,36.81
2018-07-19T20:51:03.869Z,37.64
2018-07-19T20:53:32.949Z,37.76
2018-07-19T20:56:01.701Z,37.86
2018-07-19T20:58:30.927Z,37.96
2018-07-19T21:00:59.802Z,37.61
2018-07-19T21:03:33.712Z,38.34
2018-07-19T21:06:02.345Z,38.50
2018-07-19T21:08:31.390Z,38.60
2018-07-19T21:11:00.407Z,39.20
2018-07-19T21:13:29.974Z,39.25
2018-07-19T21:15:58.901Z,39.60
2018-07-19T21:18:27.908Z,39.65
2018-07-19T21:20:57.346Z,39.83
2018-07-19T21:23:27.055Z,40.17
2018-07-19T21:25:56.897Z,39.75
2018-07-19T21:28:26.421Z,40.18
2018-07-19T21:33:45.959Z,40.02
2018-07-19T21:36:14.988Z,40.24
2018-07-19T21:38:43.938Z,41.13
2018-07-19T21:41:13.241Z,41.12
2018-07-19T21:43:41.828Z,41.87
2018-07-19T21:46:10.506Z,41.71
2018-07-19T21:48:39.154Z,41.89
2018-07-19T21:51:07.834Z,41.41
2018-07-19T21:53:36.464Z,42.11
2018-07-19T21:56:06.367Z,42.13
2018-07-19T21:58:35.704Z,42.02
2018-07-19T22:01:04.389Z,41.95
2018-07-19T22:03:33.474Z,42.05
2018-07-19T22:06:02.270Z,42.48
2018-07-19T22:08:31.903Z,42.61
2018-07-19T22:11:00.573Z,43.02
2018-07-19T22:13:29.197Z,43.02
2018-07-19T22:15:57.848Z,43.37
2018-07-19T22:18:26.620Z,43.63
2018-07-19T22:20:55.288Z,43.77
2018-07-19T22:23:24.942Z,44.09
2018-07-19T22:26:09.399Z,44.32
2018-07-19T22:28:38.056Z,43.93
2018-07-19T22:31:06.747Z,43.71
2018-07-19T22:33:35.380Z,43.67
2018-07-19T22:36:04.358Z,44.50
2018-07-19T22:38:32.983Z,44.88
2018-07-19T22:43:49.207Z,44.91
2018-07-19T22:46:17.902Z,44.84
2018-07-19T22:48:46.552Z,44.84
2018-07-19T22:51:15.210Z,44.92
2018-07-19T22:53:43.860Z,45.19
2018-07-19T22:56:12.477Z,45.37
2018-07-19T22:58:41.142Z,45.19
2018-07-19T23:01:09.771Z,44.87
2018-07-19T23:03:38.424Z,45.29
2018-07-19T23:06:07.147Z,44.39
2018-07-19T23:08:35.817Z,45.25
2018-07-19T23:11:04.820Z,45.42
2018-07-19T23:13:33.489Z,45.59
2018-07-19T23:16:02.111Z,45.43
2018-07-19T23:18:31.229Z,45.61
2018-07-19T23:20:59.857Z,45.84
2018-07-19T23:23:29.071Z,45.91
2018-07-19T23:25:57.736Z,45.68
2018-07-19T23:28:27.900Z,46.04
2018-07-19T23:30:56.609Z,47.05
2018-07-19T23:33:26.408Z,46.98
2018-07-19T23:35:55.242Z,46.69
2018-07-19T23:38:24.302Z,48.00
2018-07-19T23:40:53.062Z,46.63
2018-07-19T23:43:21.877Z,47.53
2018-07-19T23:45:51.596Z,47.72
2018-07-19T23:48:20.732Z,47.76
2018-07-19T23:50:49.521Z,48.52
2018-07-19T23:53:18.869Z,49.17
2018-07-19T23:55:48.405Z,48.76
2018-07-19T23:58:17.674Z,48.47
