createdAt,value
2019-01-08T00:00:32.382Z,877.68
2019-01-08T00:01:32.067Z,877.66
2019-01-08T00:02:32.369Z,877.67
2019-01-08T00:03:32.058Z,877.67
2019-01-08T00:04:32.079Z,877.65
2019-01-08T00:05:32.033Z,877.65
2019-01-08T00:06:32.042Z,877.62
2019-01-08T00:07:32.382Z,877.64
2019-01-08T00:08:32.376Z,877.62
2019-01-08T00:09:32.303Z,877.64
2019-01-08T00:10:32.352Z,877.57
2019-01-08T00:11:32.305Z,877.53
2019-01-08T00:12:32.308Z,877.51
2019-01-08T00:13:31.979Z,877.48
2019-01-08T00:14:31.974Z,877.51
2019-01-08T00:15:31.969Z,877.53
2019-01-08T00:16:32.269Z,877.52
2019-01-08T00:17:32.301Z,877.55
2019-01-08T00:18:32.303Z,877.50
2019-01-08T00:19:31.892Z,877.49
2019-01-08T00:20:31.923Z,877.47
2019-01-08T00:21:32.245Z,877.45
2019-01-08T00:22:32.272Z,877.47
2019-01-08T00:23:31.870Z,877.46
2019-01-08T00:24:32.179Z,877.48
2019-01-08T00:25:32.230Z,877.43
2019-01-08T00:26:31.837Z,877.47
2019-01-08T00:27:31.865Z,877.42
2019-01-08T00:28:32.171Z,877.46
2019-01-08T00:29:32.137Z,877.42
2019-01-08T00:30:31.811Z,877.46
2019-01-08T00:31:32.191Z,877.46
2019-01-08T00:32:32.181Z,877.46
2019-01-08T00:33:31.878Z,877.45
2019-01-08T00:34:31.807Z,877.47
2019-01-08T00:35:32.178Z,877.46
2019-01-08T00:36:31.772Z,877.48
2019-01-08T00:37:31.770Z,877.48
2019-01-08T00:38:32.072Z,877.48
2019-01-08T00:39:32.095Z,877.50
2019-01-08T00:40:31.717Z,877.52
2019-01-08T00:41:31.749Z,877.46
2019-01-08T00:42:32.047Z,877.51
2019-01-08T00:43:31.726Z,877.49
2019-01-08T00:44:31.686Z,877.48
2019-01-08T00:45:32.062Z,877.51
2019-01-08T00:46:31.704Z,877.47
2019-01-08T00:47:31.685Z,877.45
2019-01-08T00:48:31.999Z,877.43
2019-01-08T00:49:32.025Z,877.43
2019-01-08T00:50:31.626Z,877.46
2019-01-08T00:51:31.963Z,877.48
2019-01-08T00:52:31.666Z,877.50
2019-01-08T00:53:31.964Z,877.47
2019-01-08T00:54:31.649Z,877.47
2019-01-08T00:55:31.622Z,877.50
2019-01-08T00:56:31.955Z,877.53
2019-01-08T00:57:31.565Z,877.48
2019-01-08T00:58:31.604Z,877.49
2019-01-08T00:59:31.927Z,877.48
2019-01-08T01:00:31.546Z,877.46
2019-01-08T01:01:31.896Z,877.39
2019-01-08T01:02:31.540Z,877.38
2019-01-08T01:03:31.562Z,877.39
2019-01-08T01:04:31.560Z,877.41
2019-01-08T01:05:31.556Z,877.41
2019-01-08T01:06:31.504Z,877.42
2019-01-08T01:07:31.519Z,877.40
2019-01-08T01:08:31.485Z,877.39
2019-01-08T01:09:31.501Z,877.40
2019-01-08T01:10:31.469Z,877.36
2019-01-08T01:11:31.481Z,877.38
2019-01-08T01:12:31.850Z,877.39
2019-01-08T01:13:31.831Z,877.39
2019-01-08T01:14:31.816Z,877.36
2019-01-08T01:15:31.764Z,877.33
2019-01-08T01:16:31.409Z,877.34
2019-01-08T01:17:31.422Z,877.35
2019-01-08T01:18:31.423Z,877.39
2019-01-08T01:19:31.730Z,877.37
2019-01-08T01:20:31.749Z,877.45
2019-01-08T01:21:31.402Z,877.46
2019-01-08T01:22:31.410Z,877.46
2019-01-08T01:23:31.755Z,877.43
2019-01-08T01:24:31.385Z,877.41
2019-01-08T01:25:31.338Z,877.36
2019-01-08T01:26:31.731Z,877.35
2019-01-08T01:27:31.693Z,877.36
2019-01-08T01:28:31.645Z,877.35
2019-01-08T01:29:31.358Z,877.38
2019-01-08T01:30:31.542Z,877.34
2019-01-08T01:31:31.331Z,877.34
2019-01-08T01:32:31.285Z,877.33
2019-01-08T01:33:31.634Z,877.34
2019-01-08T01:34:31.268Z,877.35
2019-01-08T01:35:31.249Z,877.38
2019-01-08T01:36:31.628Z,877.38
2019-01-08T01:37:31.625Z,877.39
2019-01-08T01:38:31.271Z,877.38
2019-01-08T01:39:31.584Z,877.36
2019-01-08T01:40:31.242Z,877.28
2019-01-08T01:41:31.210Z,877.28
2019-01-08T01:42:31.591Z,877.27
2019-01-08T01:43:31.193Z,877.28
2019-01-08T01:44:31.213Z,877.33
2019-01-08T01:45:31.183Z,877.30
2019-01-08T01:46:31.261Z,877.33
2019-01-08T01:47:31.527Z,877.37
2019-01-08T01:48:31.198Z,877.40
2019-01-08T01:49:31.527Z,877.36
2019-01-08T01:50:31.167Z,877.36
2019-01-08T01:51:31.160Z,877.35
2019-01-08T01:52:31.160Z,877.30
2019-01-08T01:53:31.500Z,877.26
2019-01-08T01:54:31.432Z,877.24
2019-01-08T01:55:31.448Z,877.25
2019-01-08T01:56:31.090Z,877.17
2019-01-08T01:57:31.109Z,877.20
2019-01-08T01:58:31.427Z,877.12
2019-01-08T01:59:31.436Z,877.10
2019-01-08T02:00:31.424Z,877.11
2019-01-08T02:01:31.051Z,877.09
2019-01-08T02:02:31.405Z,877.11
2019-01-08T02:03:31.412Z,877.08
2019-01-08T02:04:31.393Z,877.10
2019-01-08T02:05:31.387Z,877.10
2019-01-08T02:06:31.333Z,877.07
2019-01-08T02:07:31.013Z,877.07
2019-01-08T02:08:30.986Z,877.11
2019-01-08T02:09:31.328Z,877.10
2019-01-08T02:10:31.007Z,877.05
2019-01-08T02:11:30.950Z,877.07
2019-01-08T02:12:31.311Z,877.04
2019-01-08T02:13:31.307Z,877.03
2019-01-08T02:14:30.980Z,877.00
2019-01-08T02:15:30.927Z,876.98
2019-01-08T02:16:30.922Z,876.96
2019-01-08T02:17:30.909Z,876.96
2019-01-08T02:18:31.269Z,876.91
2019-01-08T02:19:31.283Z,876.95
2019-01-08T02:20:31.257Z,876.92
2019-01-08T02:21:31.233Z,876.92
2019-01-08T02:22:31.257Z,876.87
2019-01-08T02:23:31.242Z,876.87
2019-01-08T02:24:31.199Z,876.82
2019-01-08T02:25:30.846Z,876.85
2019-01-08T02:26:31.184Z,876.77
2019-01-08T02:27:30.822Z,876.78
2019-01-08T02:28:31.166Z,876.84
2019-01-08T02:29:31.149Z,876.83
2019-01-08T02:30:31.173Z,876.82
2019-01-08T02:31:30.820Z,876.88
2019-01-08T02:32:30.820Z,876.83
2019-01-08T02:33:31.170Z,876.80
2019-01-08T02:34:30.805Z,876.85
2019-01-08T02:35:30.804Z,876.83
2019-01-08T02:36:30.784Z,876.86
2019-01-08T02:37:30.741Z,876.86
2019-01-08T02:38:31.121Z,876.89
2019-01-08T02:39:31.145Z,876.90
2019-01-08T02:40:30.749Z,876.90
2019-01-08T02:41:30.766Z,876.88
2019-01-08T02:42:31.072Z,876.91
2019-01-08T02:43:31.042Z,876.86
2019-01-08T02:44:31.098Z,876.87
2019-01-08T02:45:30.687Z,876.89
2019-01-08T02:46:31.054Z,876.91
2019-01-08T02:47:30.701Z,876.89
2019-01-08T02:48:31.009Z,876.90
2019-01-08T02:49:31.006Z,876.92
2019-01-08T02:50:30.642Z,876.97
2019-01-08T02:51:30.668Z,876.96
2019-01-08T02:52:31.024Z,876.95
2019-01-08T02:53:30.656Z,876.93
2019-01-08T02:54:30.655Z,876.94
2019-01-08T02:55:30.599Z,876.93
2019-01-08T02:56:30.617Z,876.98
2019-01-08T02:57:30.610Z,876.95
2019-01-08T02:58:30.974Z,876.97
2019-01-08T02:59:30.949Z,876.99
2019-01-08T03:00:30.571Z,876.94
2019-01-08T03:01:30.924Z,876.88
2019-01-08T03:02:30.931Z,876.86
2019-01-08T03:03:30.920Z,876.88
2019-01-08T03:04:30.886Z,876.91
2019-01-08T03:05:30.521Z,876.84
2019-01-08T03:06:30.507Z,876.79
2019-01-08T03:07:30.856Z,876.86
2019-01-08T03:08:30.862Z,876.81
2019-01-08T03:09:30.870Z,876.80
2019-01-08T03:10:30.479Z,876.78
2019-01-08T03:11:30.869Z,876.77
2019-01-08T03:12:30.834Z,876.73
2019-01-08T03:13:30.487Z,876.75
2019-01-08T03:14:30.489Z,876.73
2019-01-08T03:15:30.440Z,876.79
2019-01-08T03:16:30.771Z,876.72
2019-01-08T03:17:30.463Z,876.72
2019-01-08T03:18:30.411Z,876.70
2019-01-08T03:19:30.425Z,876.68
2019-01-08T03:20:30.744Z,876.69
2019-01-08T03:21:30.421Z,876.69
2019-01-08T03:22:30.766Z,876.68
2019-01-08T03:23:30.725Z,876.71
2019-01-08T03:24:30.721Z,876.67
2019-01-08T03:25:30.740Z,876.66
2019-01-08T03:26:30.744Z,876.56
2019-01-08T03:27:30.345Z,876.59
2019-01-08T03:28:30.324Z,876.51
2019-01-08T03:29:33.610Z,876.51
2019-01-08T03:30:30.313Z,876.52
2019-01-08T03:31:30.696Z,876.48
2019-01-08T03:32:30.296Z,876.44
2019-01-08T03:33:30.643Z,876.40
2019-01-08T03:34:30.280Z,876.39
2019-01-08T03:35:30.274Z,876.39
2019-01-08T03:36:30.304Z,876.41
2019-01-08T03:37:30.253Z,876.36
2019-01-08T03:38:30.598Z,876.37
2019-01-08T03:39:30.633Z,876.40
2019-01-08T03:40:30.273Z,876.39
2019-01-08T03:41:30.241Z,876.38
2019-01-08T03:42:30.619Z,876.36
2019-01-08T03:43:30.256Z,876.35
2019-01-08T03:44:30.575Z,876.37
2019-01-08T03:45:33.663Z,876.32
2019-01-08T03:46:30.580Z,876.24
2019-01-08T03:47:30.514Z,876.27
2019-01-08T03:48:30.504Z,876.27
2019-01-08T03:49:30.506Z,876.24
2019-01-08T03:50:30.481Z,876.24
2019-01-08T03:51:30.149Z,876.22
2019-01-08T03:52:30.136Z,876.19
2019-01-08T03:53:30.485Z,876.22
2019-01-08T03:54:30.149Z,876.23
2019-01-08T03:55:30.497Z,876.19
2019-01-08T03:56:30.450Z,876.15
2019-01-08T03:57:30.095Z,876.17
2019-01-08T03:58:30.446Z,876.14
2019-01-08T03:59:30.128Z,876.14
2019-01-08T04:00:30.109Z,876.14
2019-01-08T04:01:30.436Z,876.10
2019-01-08T04:02:30.454Z,876.12
2019-01-08T04:03:30.052Z,876.11
2019-01-08T04:04:30.068Z,875.96
2019-01-08T04:05:30.031Z,876.05
2019-01-08T04:06:30.409Z,876.03
2019-01-08T04:07:30.401Z,876.04
2019-01-08T04:08:30.384Z,876.02
2019-01-08T04:09:29.999Z,876.04
2019-01-08T04:10:30.362Z,875.96
2019-01-08T04:11:30.311Z,875.96
2019-01-08T04:12:30.344Z,875.92
2019-01-08T04:13:29.982Z,875.88
2019-01-08T04:14:29.995Z,875.87
2019-01-08T04:15:29.959Z,875.86
2019-01-08T04:16:30.314Z,875.77
2019-01-08T04:17:29.966Z,875.78
2019-01-08T04:18:29.922Z,875.71
2019-01-08T04:19:30.377Z,875.70
2019-01-08T04:20:30.296Z,875.63
2019-01-08T04:21:29.968Z,875.65
2019-01-08T04:22:30.322Z,875.66
2019-01-08T04:23:29.942Z,875.64
2019-01-08T04:24:30.264Z,875.64
2019-01-08T04:25:30.277Z,875.63
2019-01-08T04:26:30.221Z,875.59
2019-01-08T04:27:29.902Z,875.58
2019-01-08T04:28:29.847Z,875.56
2019-01-08T04:29:29.875Z,875.51
2019-01-08T04:30:30.158Z,875.50
2019-01-08T04:31:29.865Z,875.54
2019-01-08T04:32:29.857Z,875.50
2019-01-08T04:33:30.180Z,875.44
2019-01-08T04:34:30.195Z,875.43
2019-01-08T04:35:29.827Z,875.43
2019-01-08T04:36:29.786Z,875.40
2019-01-08T04:37:30.103Z,875.41
2019-01-08T04:38:30.133Z,875.43
2019-01-08T04:39:29.798Z,875.39
2019-01-08T04:40:29.748Z,875.39
2019-01-08T04:41:29.770Z,875.36
2019-01-08T04:42:30.122Z,875.35
2019-01-08T04:43:29.727Z,875.29
2019-01-08T04:44:29.722Z,875.32
2019-01-08T04:45:29.748Z,875.24
2019-01-08T04:46:30.041Z,875.22
2019-01-08T04:47:30.120Z,875.20
2019-01-08T04:48:30.042Z,875.20
2019-01-08T04:49:29.756Z,875.18
2019-01-08T04:50:29.730Z,875.18
2019-01-08T04:51:30.075Z,875.17
2019-01-08T04:52:30.615Z,875.14
2019-01-08T04:53:29.687Z,875.18
2019-01-08T04:54:29.639Z,875.23
2019-01-08T04:55:30.005Z,875.10
2019-01-08T04:56:29.666Z,875.16
2019-01-08T04:57:30.006Z,875.13
2019-01-08T04:58:29.609Z,875.11
2019-01-08T04:59:29.953Z,875.08
2019-01-08T05:00:29.585Z,875.08
2019-01-08T05:01:29.590Z,875.10
2019-01-08T05:02:29.587Z,875.12
2019-01-08T05:03:29.927Z,875.11
2019-01-08T05:04:29.593Z,875.09
2019-01-08T05:05:29.919Z,875.02
2019-01-08T05:06:29.888Z,874.99
2019-01-08T05:07:29.534Z,874.98
2019-01-08T05:08:29.531Z,874.97
2019-01-08T05:09:29.875Z,874.97
2019-01-08T05:10:29.504Z,874.94
2019-01-08T05:11:29.492Z,874.86
2019-01-08T05:12:29.510Z,874.90
2019-01-08T05:13:29.851Z,874.89
2019-01-08T05:14:29.828Z,874.86
2019-01-08T05:15:29.510Z,874.89
2019-01-08T05:16:29.492Z,874.84
2019-01-08T05:17:29.462Z,874.81
2019-01-08T05:18:29.480Z,874.79
2019-01-08T05:19:29.797Z,874.78
2019-01-08T05:20:29.479Z,874.74
2019-01-08T05:21:29.806Z,874.72
2019-01-08T05:22:29.422Z,874.76
2019-01-08T05:23:29.790Z,874.72
2019-01-08T05:24:29.421Z,874.74
2019-01-08T05:25:29.389Z,874.69
2019-01-08T05:26:29.786Z,874.65
2019-01-08T05:27:29.776Z,874.62
2019-01-08T05:28:29.378Z,874.62
2019-01-08T05:29:29.401Z,874.66
2019-01-08T05:30:29.753Z,874.60
2019-01-08T05:31:29.382Z,874.55
2019-01-08T05:32:29.358Z,874.56
2019-01-08T05:33:29.668Z,874.48
2019-01-08T05:34:29.682Z,874.45
2019-01-08T05:35:29.658Z,874.48
2019-01-08T05:36:29.651Z,874.45
2019-01-08T05:37:29.691Z,874.44
2019-01-08T05:38:29.716Z,874.41
2019-01-08T05:39:29.630Z,874.40
2019-01-08T05:40:29.627Z,874.38
2019-01-08T05:41:29.612Z,874.44
2019-01-08T05:42:29.586Z,874.38
2019-01-08T05:43:29.641Z,874.33
2019-01-08T05:44:29.587Z,874.39
2019-01-08T05:45:29.261Z,874.36
2019-01-08T05:46:29.224Z,874.32
2019-01-08T05:47:29.230Z,874.32
2019-01-08T05:48:29.243Z,874.26
2019-01-08T05:49:29.223Z,874.30
2019-01-08T05:50:29.593Z,874.27
2019-01-08T05:51:29.516Z,874.28
2019-01-08T05:52:29.535Z,874.31
2019-01-08T05:53:29.174Z,874.30
2019-01-08T05:54:29.206Z,874.28
2019-01-08T05:55:29.166Z,874.27
2019-01-08T05:56:29.137Z,874.27
2019-01-08T05:57:29.143Z,874.30
2019-01-08T05:58:29.169Z,874.27
2019-01-08T05:59:29.483Z,874.29
2019-01-08T06:00:29.161Z,874.25
2019-01-08T06:01:29.112Z,874.30
2019-01-08T06:03:29.416Z,874.23
2019-01-08T06:04:29.121Z,874.27
2019-01-08T06:05:29.085Z,874.20
2019-01-08T06:06:29.469Z,874.21
2019-01-08T06:07:29.093Z,874.20
2019-01-08T06:08:29.448Z,874.20
2019-01-08T06:09:29.425Z,874.19
2019-01-08T06:10:29.031Z,874.16
2019-01-08T06:11:29.048Z,874.12
2019-01-08T06:12:29.058Z,874.12
2019-01-08T06:13:29.376Z,874.14
2019-01-08T06:14:29.330Z,874.16
2019-01-08T06:15:29.321Z,874.16
2019-01-08T06:16:29.729Z,874.10
2019-01-08T06:17:29.025Z,874.08
2019-01-08T06:18:29.016Z,874.05
2019-01-08T06:19:29.345Z,874.06
2019-01-08T06:20:28.956Z,874.05
2019-01-08T06:21:29.347Z,874.02
2019-01-08T06:22:29.324Z,873.99
2019-01-08T06:23:29.297Z,873.98
2019-01-08T06:24:28.927Z,874.00
2019-01-08T06:25:28.928Z,873.94
2019-01-08T06:26:28.932Z,873.92
2019-01-08T06:27:29.278Z,873.94
2019-01-08T06:28:28.935Z,873.88
2019-01-08T06:29:29.243Z,873.87
2019-01-08T06:30:29.236Z,873.84
2019-01-08T06:31:28.870Z,873.83
2019-01-08T06:32:29.218Z,873.87
2019-01-08T06:33:29.242Z,873.76
2019-01-08T06:34:29.188Z,873.76
2019-01-08T06:35:28.865Z,873.83
2019-01-08T06:36:29.221Z,873.80
2019-01-08T06:37:29.203Z,873.76
2019-01-08T06:38:29.195Z,873.75
2019-01-08T06:39:28.797Z,873.81
2019-01-08T06:40:28.803Z,873.79
2019-01-08T06:42:29.137Z,873.78
2019-01-08T06:43:28.816Z,873.76
2019-01-08T06:44:29.114Z,873.77
2019-01-08T06:45:28.799Z,873.71
2019-01-08T06:46:28.785Z,873.76
2019-01-08T06:47:30.271Z,873.69
2019-01-08T06:48:28.738Z,873.59
2019-01-08T06:49:29.113Z,873.64
2019-01-08T06:50:28.753Z,873.66
2019-01-08T06:51:29.105Z,873.64
2019-01-08T06:52:29.090Z,873.66
2019-01-08T06:53:29.047Z,873.70
2019-01-08T06:54:29.034Z,873.71
2019-01-08T06:55:29.021Z,873.72
2019-01-08T06:56:29.023Z,873.66
2019-01-08T06:57:28.701Z,873.67
2019-01-08T06:58:28.998Z,873.68
2019-01-08T06:59:29.040Z,873.65
2019-01-08T07:00:33.274Z,873.66
2019-01-08T07:01:28.668Z,873.62
2019-01-08T07:02:28.658Z,873.54
2019-01-08T07:03:28.948Z,873.64
2019-01-08T07:04:28.678Z,873.65
2019-01-08T07:07:00.497Z,873.56
2019-01-08T07:07:59.642Z,873.58
2019-01-08T07:09:52.102Z,873.63
2019-01-08T07:10:52.337Z,873.55
2019-01-08T07:12:45.125Z,873.54
2019-01-08T07:13:44.657Z,873.49
2019-01-08T07:15:36.659Z,873.50
2019-01-08T07:16:37.037Z,873.52
2019-01-08T07:18:29.257Z,873.53
2019-01-08T07:19:29.344Z,873.50
2019-01-08T07:21:21.687Z,873.53
2019-01-08T07:22:21.356Z,873.53
2019-01-08T07:24:14.018Z,873.49
2019-01-08T07:25:13.681Z,873.51
2019-01-08T07:27:06.443Z,873.44
2019-01-08T07:28:06.365Z,873.44
2019-01-08T07:29:58.875Z,873.43
2019-01-08T07:30:58.670Z,873.43
2019-01-08T07:32:52.072Z,873.34
2019-01-08T07:33:52.017Z,873.32
2019-01-08T07:35:44.211Z,873.36
2019-01-08T07:36:44.314Z,873.38
2019-01-08T07:38:36.329Z,873.31
2019-01-08T07:39:36.310Z,873.30
2019-01-08T07:41:29.816Z,873.32
2019-01-08T07:42:28.976Z,873.25
2019-01-08T07:44:20.977Z,873.26
2019-01-08T07:45:20.975Z,873.20
2019-01-08T07:47:13.494Z,873.22
2019-01-08T07:48:13.710Z,873.24
2019-01-08T07:49:13.594Z,873.27
2019-01-08T07:50:13.623Z,873.23
2019-01-08T07:51:13.225Z,873.18
2019-01-08T07:52:13.608Z,873.21
2019-01-08T07:53:13.582Z,873.22
2019-01-08T07:54:13.592Z,873.21
2019-01-08T07:55:13.581Z,873.18
2019-01-08T07:56:13.552Z,873.16
2019-01-08T07:57:13.548Z,873.16
2019-01-08T07:58:13.167Z,873.13
2019-01-08T07:59:13.224Z,873.16
2019-01-08T08:00:13.202Z,873.12
2019-01-08T08:01:13.539Z,873.18
2019-01-08T08:02:13.150Z,873.16
2019-01-08T08:03:13.152Z,873.11
2019-01-08T08:04:13.134Z,873.16
2019-01-08T08:06:13.141Z,873.09
2019-01-08T08:07:13.457Z,873.10
2019-01-08T08:08:13.448Z,873.08
2019-01-08T08:09:13.898Z,873.20
2019-01-08T08:10:13.119Z,873.16
2019-01-08T08:11:13.064Z,873.15
2019-01-08T08:12:13.093Z,873.08
2019-01-08T08:13:13.053Z,873.11
2019-01-08T08:14:13.411Z,873.09
2019-01-08T08:15:13.071Z,873.08
2019-01-08T08:16:13.065Z,873.11
2019-01-08T08:17:13.053Z,873.11
2019-01-08T08:18:13.399Z,873.04
2019-01-08T08:19:13.006Z,873.05
2019-01-08T08:20:13.373Z,873.01
2019-01-08T08:21:13.373Z,873.05
2019-01-08T08:22:13.358Z,873.05
2019-01-08T08:23:12.978Z,873.09
2019-01-08T08:24:13.294Z,873.05
2019-01-08T08:25:13.312Z,873.08
2019-01-08T08:26:13.345Z,873.08
2019-01-08T08:27:13.327Z,873.05
2019-01-08T08:28:12.926Z,873.00
2019-01-08T08:29:13.325Z,873.01
2019-01-08T08:30:13.245Z,872.97
2019-01-08T08:31:13.281Z,872.95
2019-01-08T08:32:12.941Z,872.99
2019-01-08T08:33:13.278Z,872.98
2019-01-08T08:34:12.924Z,872.99
2019-01-08T08:35:12.883Z,872.97
2019-01-08T08:36:13.216Z,872.98
2019-01-08T08:37:12.863Z,873.00
2019-01-08T08:38:13.212Z,872.90
2019-01-08T08:39:12.847Z,872.99
2019-01-08T08:40:12.840Z,872.95
2019-01-08T08:41:12.828Z,872.94
2019-01-08T08:42:13.191Z,872.87
2019-01-08T08:43:12.850Z,872.87
2019-01-08T08:44:12.811Z,872.86
2019-01-08T08:45:12.799Z,872.92
2019-01-08T08:46:13.137Z,872.88
2019-01-08T08:47:12.812Z,872.86
2019-01-08T08:49:12.810Z,872.91
2019-01-08T08:50:12.779Z,872.83
2019-01-08T08:51:13.097Z,872.82
2019-01-08T08:52:13.146Z,872.86
2019-01-08T08:53:13.127Z,872.80
2019-01-08T08:54:13.075Z,872.80
2019-01-08T08:55:12.747Z,872.78
2019-01-08T08:56:13.055Z,872.79
2019-01-08T08:57:13.049Z,872.81
2019-01-08T08:58:12.690Z,872.81
2019-01-08T08:59:13.144Z,872.84
2019-01-08T09:00:13.077Z,872.83
2019-01-08T09:01:13.016Z,872.84
2019-01-08T09:03:12.688Z,872.84
2019-01-08T09:04:13.000Z,872.84
2019-01-08T09:05:12.676Z,872.79
2019-01-08T09:06:12.633Z,872.79
2019-01-08T09:07:12.973Z,872.76
2019-01-08T09:08:12.941Z,872.81
2019-01-08T09:09:12.999Z,872.81
2019-01-08T09:10:12.929Z,872.79
2019-01-08T09:11:12.598Z,872.81
2019-01-08T09:12:12.583Z,872.75
2019-01-08T09:13:12.578Z,872.77
2019-01-08T09:14:12.594Z,872.77
2019-01-08T09:15:12.940Z,872.79
2019-01-08T09:16:12.910Z,872.82
2019-01-08T09:17:12.537Z,872.83
2019-01-08T09:18:12.898Z,872.79
2019-01-08T09:19:12.567Z,872.83
2019-01-08T09:20:12.565Z,872.81
2019-01-08T09:21:12.907Z,872.76
2019-01-08T09:22:12.880Z,872.79
2019-01-08T09:23:12.526Z,872.73
2019-01-08T09:24:12.529Z,872.72
2019-01-08T09:25:12.480Z,872.71
2019-01-08T09:26:12.476Z,872.75
2019-01-08T09:27:12.830Z,872.70
2019-01-08T09:28:12.808Z,872.65
2019-01-08T09:29:12.447Z,872.61
2019-01-08T09:30:12.480Z,872.66
2019-01-08T09:31:15.595Z,872.61
2019-01-08T09:32:12.806Z,872.62
2019-01-08T09:33:12.456Z,872.61
2019-01-08T09:34:12.796Z,872.59
2019-01-08T09:35:12.394Z,872.57
2019-01-08T09:36:12.796Z,872.62
2019-01-08T09:37:12.737Z,872.59
2019-01-08T09:38:12.753Z,872.60
2019-01-08T09:39:12.410Z,872.58
2019-01-08T09:40:12.718Z,872.56
2019-01-08T09:41:12.384Z,872.55
2019-01-08T09:42:12.379Z,872.57
2019-01-08T09:43:12.726Z,872.58
2019-01-08T09:44:12.684Z,872.53
2019-01-08T09:45:12.673Z,872.54
2019-01-08T09:46:12.316Z,872.52
2019-01-08T09:47:12.340Z,872.54
2019-01-08T09:48:12.301Z,872.58
2019-01-08T09:49:12.672Z,872.52
2019-01-08T09:50:12.671Z,872.52
2019-01-08T09:51:12.299Z,872.54
2019-01-08T09:52:12.590Z,872.53
2019-01-08T09:53:12.252Z,872.50
2019-01-08T09:54:12.704Z,872.50
2019-01-08T09:55:12.646Z,872.54
2019-01-08T09:56:12.697Z,872.50
2019-01-08T09:57:12.600Z,872.49
2019-01-08T09:58:12.254Z,872.47
2019-01-08T09:59:12.248Z,872.47
2019-01-08T10:00:12.231Z,872.49
2019-01-08T10:01:12.560Z,872.50
2019-01-08T10:03:12.520Z,872.51
2019-01-08T10:04:12.164Z,872.49
2019-01-08T10:06:12.198Z,872.50
2019-01-08T10:07:12.542Z,872.48
2019-01-08T10:08:12.478Z,872.46
2019-01-08T10:09:12.171Z,872.44
2019-01-08T10:10:12.504Z,872.43
2019-01-08T10:11:12.467Z,872.44
2019-01-08T10:12:12.114Z,872.44
2019-01-08T10:13:12.120Z,872.45
2019-01-08T10:14:12.085Z,872.44
2019-01-08T10:15:12.469Z,872.45
2019-01-08T10:16:12.470Z,872.43
2019-01-08T10:17:12.087Z,872.42
2019-01-08T10:18:12.380Z,872.42
2019-01-08T10:19:12.443Z,872.47
2019-01-08T10:20:12.435Z,872.39
2019-01-08T10:21:12.417Z,872.43
2019-01-08T10:22:12.416Z,872.46
2019-01-08T10:23:12.391Z,872.48
2019-01-08T10:24:12.012Z,872.46
2019-01-08T10:25:12.338Z,872.45
2019-01-08T10:26:12.017Z,872.44
2019-01-08T10:27:12.039Z,872.43
2019-01-08T10:28:12.355Z,872.41
2019-01-08T10:29:12.064Z,872.39
2019-01-08T10:30:12.454Z,872.39
2019-01-08T10:31:11.990Z,872.41
2019-01-08T10:32:12.328Z,872.42
2019-01-08T10:33:11.930Z,872.37
2019-01-08T10:34:12.270Z,872.35
2019-01-08T10:35:12.274Z,872.35
2019-01-08T10:36:12.280Z,872.33
2019-01-08T10:37:12.290Z,872.35
2019-01-08T10:38:11.940Z,872.35
2019-01-08T10:39:11.935Z,872.33
2019-01-08T10:40:11.902Z,872.31
2019-01-08T10:41:11.877Z,872.29
2019-01-08T10:42:12.200Z,872.32
2019-01-08T10:43:12.201Z,872.36
2019-01-08T10:44:11.844Z,872.36
2019-01-08T10:45:12.207Z,872.34
2019-01-08T10:46:12.186Z,872.39
2019-01-08T10:47:12.211Z,872.38
2019-01-08T10:48:12.175Z,872.34
2019-01-08T10:49:12.145Z,872.34
2019-01-08T10:50:11.827Z,872.35
2019-01-08T10:51:11.822Z,872.35
2019-01-08T10:52:12.142Z,872.35
2019-01-08T10:53:11.778Z,872.37
2019-01-08T10:54:12.122Z,872.37
2019-01-08T10:55:12.157Z,872.43
2019-01-08T10:56:11.752Z,872.42
2019-01-08T10:57:11.738Z,872.41
2019-01-08T10:58:12.122Z,872.43
2019-01-08T10:59:11.717Z,872.46
2019-01-08T11:00:12.060Z,872.45
2019-01-08T11:01:11.748Z,872.48
2019-01-08T11:02:11.731Z,872.45
2019-01-08T11:03:12.085Z,872.48
2019-01-08T11:04:12.052Z,872.46
2019-01-08T11:05:12.035Z,872.44
2019-01-08T11:06:12.027Z,872.42
2019-01-08T11:07:12.014Z,872.41
2019-01-08T11:08:11.691Z,872.43
2019-01-08T11:09:11.655Z,872.38
2019-01-08T11:10:11.672Z,872.41
2019-01-08T11:11:11.656Z,872.39
2019-01-08T11:12:11.612Z,872.37
2019-01-08T11:13:11.989Z,872.34
2019-01-08T11:14:11.605Z,872.36
2019-01-08T11:15:11.642Z,872.37
2019-01-08T11:16:11.624Z,872.35
2019-01-08T11:17:11.591Z,872.32
2019-01-08T11:18:11.574Z,872.36
2019-01-08T11:19:11.930Z,872.33
2019-01-08T11:20:11.940Z,872.36
2019-01-08T11:21:11.593Z,872.33
2019-01-08T11:22:11.930Z,872.33
2019-01-08T11:23:11.886Z,872.34
2019-01-08T11:24:11.524Z,872.34
2019-01-08T11:25:11.905Z,872.35
2019-01-08T11:26:11.555Z,872.36
2019-01-08T11:27:11.889Z,872.34
2019-01-08T11:28:11.492Z,872.34
2019-01-08T11:29:11.841Z,872.36
2019-01-08T11:30:11.816Z,872.44
2019-01-08T11:31:11.814Z,872.48
2019-01-08T11:32:11.489Z,872.40
2019-01-08T11:33:11.458Z,872.39
2019-01-08T11:34:11.496Z,872.43
2019-01-08T11:35:11.823Z,872.35
2019-01-08T11:36:11.449Z,872.40
2019-01-08T11:37:11.421Z,872.39
2019-01-08T11:38:11.438Z,872.41
2019-01-08T11:39:11.432Z,872.39
2019-01-08T11:40:11.758Z,872.41
2019-01-08T11:41:11.773Z,872.42
2019-01-08T11:42:11.383Z,872.36
2019-01-08T11:43:11.753Z,872.34
2019-01-08T11:44:11.359Z,872.35
2019-01-08T11:45:11.698Z,872.35
2019-01-08T11:46:11.388Z,872.35
2019-01-08T11:47:11.734Z,872.34
2019-01-08T11:48:11.703Z,872.34
2019-01-08T11:49:11.706Z,872.34
2019-01-08T11:50:11.322Z,872.37
2019-01-08T11:51:11.695Z,872.35
2019-01-08T11:52:11.325Z,872.39
2019-01-08T11:53:11.647Z,872.39
2019-01-08T11:54:11.633Z,872.30
2019-01-08T11:55:11.634Z,872.31
2019-01-08T11:56:11.262Z,872.34
2019-01-08T11:57:11.612Z,872.34
2019-01-08T11:58:11.290Z,872.35
2019-01-08T11:59:11.641Z,872.32
2019-01-08T12:00:11.269Z,872.33
2019-01-08T12:01:11.275Z,872.32
2019-01-08T12:02:11.567Z,872.30
2019-01-08T12:03:11.597Z,872.34
2019-01-08T12:04:11.549Z,872.32
2019-01-08T12:05:11.568Z,872.30
2019-01-08T12:06:11.564Z,872.30
2019-01-08T12:07:11.190Z,872.31
2019-01-08T12:08:11.534Z,872.24
2019-01-08T12:09:11.553Z,872.27
2019-01-08T12:10:11.150Z,872.23
2019-01-08T12:11:11.501Z,872.21
2019-01-08T12:12:11.135Z,872.21
2019-01-08T12:13:11.159Z,872.21
2019-01-08T12:14:11.136Z,872.19
2019-01-08T12:15:11.505Z,872.20
2019-01-08T12:16:11.528Z,872.19
2019-01-08T12:17:11.474Z,872.26
2019-01-08T12:18:11.096Z,872.20
2019-01-08T12:19:11.478Z,872.22
2019-01-08T12:20:11.076Z,872.24
2019-01-08T12:21:11.413Z,872.23
2019-01-08T12:22:11.444Z,872.19
2019-01-08T12:23:11.058Z,872.23
2019-01-08T12:24:11.087Z,872.19
2019-01-08T12:25:11.076Z,872.18
2019-01-08T12:26:11.361Z,872.19
2019-01-08T12:27:11.052Z,872.19
2019-01-08T12:28:11.413Z,872.20
2019-01-08T12:29:11.393Z,872.16
2019-01-08T12:30:11.390Z,872.17
2019-01-08T12:31:10.980Z,872.12
2019-01-08T12:32:11.370Z,872.15
2019-01-08T12:33:11.345Z,872.12
2019-01-08T12:34:12.354Z,872.16
2019-01-08T12:35:10.960Z,872.17
2019-01-08T12:36:10.972Z,872.11
2019-01-08T12:37:10.930Z,872.11
2019-01-08T12:38:11.298Z,872.12
2019-01-08T12:39:10.953Z,872.16
2019-01-08T12:40:10.959Z,872.13
2019-01-08T12:41:11.288Z,872.16
2019-01-08T12:42:10.906Z,872.17
2019-01-08T12:43:11.262Z,872.16
2019-01-08T12:44:10.885Z,872.11
2019-01-08T12:45:11.237Z,872.07
2019-01-08T12:46:10.902Z,872.12
2019-01-08T12:47:10.897Z,872.13
2019-01-08T12:48:11.223Z,872.07
2019-01-08T12:49:10.880Z,872.02