createdAt,value
2022-10-24T00:00:59.853Z,11.35
2022-10-24T00:03:26.200Z,12.82
2022-10-24T00:05:52.709Z,10.40
2022-10-24T00:08:18.988Z,11.35
2022-10-24T00:10:46.542Z,16.42
2022-10-24T00:13:13.530Z,9.10
2022-10-24T00:15:43.232Z,12.60
2022-10-24T00:18:09.513Z,17.65
2022-10-24T00:20:37.165Z,9.30
2022-10-24T00:23:03.747Z,9.07
2022-10-24T00:25:30.238Z,13.35
2022-10-24T00:27:56.523Z,13.77
2022-10-24T00:30:22.790Z,12.60
2022-10-24T00:32:50.215Z,12.18
2022-10-24T00:35:16.563Z,14.98
2022-10-24T00:37:43.086Z,14.98
2022-10-24T00:40:10.419Z,13.32
2022-10-24T00:42:36.708Z,20.40
2022-10-24T00:45:22.935Z,18.80
2022-10-24T00:47:49.239Z,13.80
2022-10-24T00:50:15.754Z,14.82
2022-10-24T00:52:44.707Z,21.83
2022-10-24T00:55:11.847Z,15.52
2022-10-24T00:57:43.643Z,14.60
2022-10-24T01:00:15.566Z,13.07
2022-10-24T01:02:42.391Z,13.35
2022-10-24T01:05:09.474Z,15.82
2022-10-24T01:07:54.656Z,21.77
2022-10-24T01:10:24.145Z,16.52
2022-10-24T01:12:58.181Z,12.40
2022-10-24T01:15:24.461Z,15.98
2022-10-24T01:18:20.047Z,18.33
2022-10-24T01:20:46.292Z,15.68
2022-10-24T01:23:31.484Z,16.08
2022-10-24T01:26:03.950Z,17.63
2022-10-24T01:28:33.216Z,18.70
2022-10-24T01:31:03.736Z,19.15
2022-10-24T01:33:39.241Z,19.33
2022-10-24T01:36:05.600Z,15.93
2022-10-24T01:38:34.516Z,18.60
2022-10-24T01:41:04.730Z,21.92
2022-10-24T01:46:26.505Z,26.20
2022-10-24T01:48:58.886Z,21.42
2022-10-24T01:51:27.034Z,11.65
2022-10-24T01:53:54.030Z,16.88
2022-10-24T01:56:20.334Z,19.75
2022-10-24T01:58:46.662Z,19.88
2022-10-24T02:01:16.314Z,20.75
2022-10-24T02:03:45.860Z,24.67
2022-10-24T02:06:15.778Z,24.25
2022-10-24T02:08:44.275Z,20.42
2022-10-24T02:11:10.957Z,18.33
2022-10-24T02:13:46.638Z,25.08
2022-10-24T02:16:15.784Z,23.95
2022-10-24T02:18:42.275Z,21.23
2022-10-24T02:21:14.107Z,16.30
2022-10-24T02:23:54.681Z,23.88
2022-10-24T02:26:31.372Z,18.77
2022-10-24T02:28:59.986Z,17.35
2022-10-24T02:31:26.916Z,19.20
2022-10-24T02:33:54.955Z,20.45
2022-10-24T02:36:23.715Z,20.30
2022-10-24T02:38:50.657Z,18.67
2022-10-24T02:41:20.245Z,19.23
2022-10-24T02:43:46.733Z,12.10
2022-10-24T02:46:13.496Z,26.85
2022-10-24T02:48:42.262Z,23.35
2022-10-24T02:51:08.949Z,22.02
2022-10-24T02:53:36.367Z,17.70
2022-10-24T02:56:02.922Z,17.80
2022-10-24T02:58:29.193Z,18.92
2022-10-24T03:00:55.544Z,21.95
2022-10-24T03:03:22.375Z,20.92
2022-10-24T03:05:48.650Z,11.52
2022-10-24T03:08:14.931Z,17.48
2022-10-24T03:10:41.251Z,16.52
2022-10-24T03:13:07.571Z,17.60
2022-10-24T03:15:33.915Z,21.38
2022-10-24T03:18:00.250Z,15.90
2022-10-24T03:20:26.517Z,11.63
2022-10-24T03:22:52.808Z,17.50
2022-10-24T03:25:19.070Z,15.98
2022-10-24T03:27:45.639Z,12.15
2022-10-24T03:30:12.567Z,11.35
2022-10-24T03:32:38.856Z,14.73
2022-10-24T03:35:05.967Z,13.77
2022-10-24T03:37:34.528Z,8.70
2022-10-24T03:40:00.792Z,15.35
2022-10-24T03:42:27.075Z,9.27
2022-10-24T03:44:53.350Z,13.68
2022-10-24T03:47:20.027Z,10.13
2022-10-24T03:49:46.507Z,15.43
2022-10-24T03:52:12.782Z,8.02
2022-10-24T03:54:39.529Z,9.48
2022-10-24T03:57:06.058Z,14.13
2022-10-24T03:59:32.339Z,14.90
2022-10-24T04:02:01.181Z,17.55
2022-10-24T04:04:27.509Z,13.02
2022-10-24T04:06:53.804Z,11.93
2022-10-24T04:09:21.039Z,26.20
2022-10-24T04:11:47.975Z,13.98
2022-10-24T04:14:14.625Z,17.90
2022-10-24T04:16:40.915Z,21.92
2022-10-24T04:19:07.261Z,17.98
2022-10-24T04:21:33.535Z,25.85
2022-10-24T04:23:59.809Z,16.67
2022-10-24T04:26:26.087Z,21.90
2022-10-24T04:28:52.389Z,8.00
2022-10-24T04:31:22.508Z,18.83
2022-10-24T04:33:50.002Z,16.23
2022-10-24T04:36:16.284Z,12.48
2022-10-24T04:38:42.577Z,12.57
2022-10-24T04:41:11.319Z,11.52
2022-10-24T04:43:38.769Z,27.50
2022-10-24T04:46:05.132Z,15.13
2022-10-24T04:48:31.410Z,16.60
2022-10-24T04:50:57.808Z,17.38
2022-10-24T04:53:24.285Z,19.55
2022-10-24T04:55:50.557Z,14.38
2022-10-24T04:58:16.943Z,16.60
2022-10-24T05:00:46.559Z,13.02
2022-10-24T05:03:13.378Z,16.33
2022-10-24T05:05:39.655Z,13.50
2022-10-24T05:08:05.957Z,14.85
2022-10-24T05:10:32.239Z,17.48
2022-10-24T05:12:58.524Z,17.58
2022-10-24T05:15:24.872Z,21.92
2022-10-24T05:17:51.174Z,27.15
2022-10-24T05:20:17.570Z,18.27
2022-10-24T05:22:44.109Z,12.07
2022-10-24T05:25:10.715Z,21.73
2022-10-24T05:27:37.047Z,11.95
2022-10-24T05:30:03.481Z,8.45
2022-10-24T05:32:29.810Z,16.45
2022-10-24T05:34:56.091Z,16.00
2022-10-24T05:37:22.676Z,12.52
2022-10-24T05:39:49.067Z,16.80
2022-10-24T05:42:15.726Z,11.23
2022-10-24T05:44:42.096Z,14.80
2022-10-24T05:47:08.454Z,13.40
2022-10-24T05:49:34.748Z,18.15
2022-10-24T05:52:01.035Z,16.08
2022-10-24T05:54:33.315Z,6.93
2022-10-24T05:57:09.073Z,25.35
2022-10-24T05:59:35.337Z,14.35
2022-10-24T06:02:01.747Z,15.77
2022-10-24T06:04:28.096Z,11.18
2022-10-24T06:06:54.462Z,16.45
2022-10-24T06:09:20.746Z,10.98
2022-10-24T06:11:47.029Z,12.85
2022-10-24T06:14:13.619Z,11.95
2022-10-24T06:16:39.975Z,14.00
2022-10-24T06:19:06.332Z,12.30
2022-10-24T06:21:32.679Z,16.40
2022-10-24T06:23:59.050Z,13.05
2022-10-24T06:26:25.400Z,26.67
2022-10-24T06:28:51.755Z,12.48
2022-10-24T06:31:20.377Z,18.25
2022-10-24T06:33:46.668Z,13.55
2022-10-24T06:36:14.369Z,11.77
2022-10-24T06:38:40.747Z,13.07
2022-10-24T06:41:07.559Z,11.85
2022-10-24T06:43:33.936Z,13.38
2022-10-24T06:46:00.196Z,14.20
2022-10-24T06:48:26.471Z,20.48
2022-10-24T06:50:52.755Z,15.93
2022-10-24T06:55:45.343Z,11.82
2022-10-24T06:58:11.617Z,17.90
2022-10-24T07:00:38.055Z,16.50
2022-10-24T07:03:04.349Z,12.30
2022-10-24T07:05:30.616Z,12.82
2022-10-24T07:07:56.893Z,11.38
2022-10-24T07:10:23.278Z,12.90
2022-10-24T07:12:49.596Z,14.65
2022-10-24T07:15:15.909Z,14.38
2022-10-24T07:17:42.921Z,11.07
2022-10-24T07:20:10.078Z,12.95
2022-10-24T07:22:36.608Z,8.75
2022-10-24T07:25:03.437Z,12.63
2022-10-24T07:27:29.789Z,11.02
2022-10-24T07:29:56.149Z,22.48
2022-10-24T07:32:22.536Z,15.45
2022-10-24T07:34:49.143Z,8.85
2022-10-24T07:37:16.397Z,9.73
2022-10-24T07:39:43.118Z,15.65
2022-10-24T07:42:11.503Z,16.77
2022-10-24T07:44:37.785Z,10.68
2022-10-24T07:47:06.750Z,13.27
2022-10-24T07:49:33.806Z,12.98
2022-10-24T07:52:00.161Z,13.05
2022-10-24T07:54:29.739Z,11.80
2022-10-24T07:56:58.097Z,19.60
2022-10-24T07:59:41.227Z,14.60
2022-10-24T08:02:08.927Z,10.38
2022-10-24T08:04:35.271Z,11.55
2022-10-24T08:07:01.543Z,13.55
2022-10-24T08:09:27.891Z,11.07
2022-10-24T08:11:54.188Z,15.68
2022-10-24T08:14:20.597Z,17.52
2022-10-24T08:16:46.877Z,24.75
2022-10-24T08:19:13.804Z,12.73
2022-10-24T08:21:40.099Z,9.90
2022-10-24T08:24:06.542Z,18.00
2022-10-24T08:26:32.902Z,12.02
2022-10-24T08:28:59.249Z,12.93
2022-10-24T08:31:26.344Z,17.58
2022-10-24T08:33:53.567Z,13.52
2022-10-24T08:36:21.947Z,15.93
2022-10-24T08:38:48.299Z,11.95
2022-10-24T08:41:23.710Z,12.52
2022-10-24T08:43:49.997Z,12.88
2022-10-24T08:46:35.076Z,11.70
2022-10-24T08:49:20.283Z,18.63
2022-10-24T08:51:55.989Z,13.50
2022-10-24T08:54:24.360Z,11.13
2022-10-24T08:56:51.987Z,18.42
2022-10-24T08:59:18.336Z,11.63
2022-10-24T09:01:48.662Z,18.48
2022-10-24T09:04:17.314Z,9.25
2022-10-24T09:06:44.667Z,12.70
2022-10-24T09:09:15.363Z,7.95
2022-10-24T09:11:56.898Z,20.42
2022-10-24T09:14:24.516Z,13.55
2022-10-24T09:16:56.495Z,16.50
2022-10-24T09:19:24.291Z,10.27
2022-10-24T09:21:51.617Z,15.80
2022-10-24T09:24:20.631Z,14.40
2022-10-24T09:26:47.156Z,9.13
2022-10-24T09:29:13.451Z,10.10
2022-10-24T09:31:40.053Z,8.45
2022-10-24T09:34:06.706Z,15.80
2022-10-24T09:36:33.112Z,19.48
2022-10-24T09:39:19.364Z,10.18
2022-10-24T09:41:46.003Z,11.35
2022-10-24T09:44:27.262Z,15.60
2022-10-24T09:46:53.636Z,10.63
2022-10-24T09:49:22.579Z,14.77
2022-10-24T09:52:07.561Z,11.93
2022-10-24T09:54:34.894Z,8.45
2022-10-24T09:57:06.132Z,11.75
2022-10-24T09:59:44.062Z,9.35
2022-10-24T10:02:10.501Z,8.00
2022-10-24T10:04:37.486Z,7.95
2022-10-24T10:07:14.864Z,11.38
2022-10-24T10:09:50.567Z,10.20
2022-10-24T10:12:29.316Z,9.60
2022-10-24T10:14:55.787Z,6.63
2022-10-24T10:17:23.671Z,5.88
2022-10-24T10:19:51.747Z,10.13
2022-10-24T10:22:25.698Z,15.02
2022-10-24T10:24:52.477Z,5.35
2022-10-24T10:27:27.894Z,7.80
2022-10-24T10:30:23.950Z,7.78
2022-10-24T10:32:59.365Z,6.93
2022-10-24T10:35:28.377Z,12.02
2022-10-24T10:37:54.643Z,6.20
2022-10-24T10:40:20.964Z,10.52
2022-10-24T10:42:53.371Z,7.95
2022-10-24T10:45:19.662Z,14.20
2022-10-24T10:48:09.339Z,8.60
2022-10-24T10:50:38.642Z,7.95
2022-10-24T10:53:11.145Z,7.95
2022-10-24T10:55:53.913Z,9.60
2022-10-24T10:58:29.304Z,11.93
2022-10-24T11:01:09.265Z,8.38
2022-10-24T11:03:47.696Z,5.50
2022-10-24T11:06:37.167Z,5.65
2022-10-24T11:09:19.275Z,7.53
2022-10-24T11:11:51.945Z,15.82
2022-10-24T11:14:21.020Z,6.85
2022-10-24T11:16:47.891Z,5.30
2022-10-24T11:19:25.549Z,10.63
2022-10-24T11:21:52.583Z,9.50
2022-10-24T11:24:20.565Z,11.27
2022-10-24T11:27:03.483Z,8.88
2022-10-24T11:29:33.327Z,5.65
2022-10-24T11:34:40.100Z,6.78
2022-10-24T11:37:07.869Z,3.03
2022-10-24T11:39:52.926Z,8.90
2022-10-24T11:42:39.498Z,10.80
2022-10-24T11:45:14.672Z,6.97
2022-10-24T11:47:43.978Z,5.47
2022-10-24T11:50:20.630Z,4.32
2022-10-24T11:52:51.485Z,3.90
2022-10-24T11:55:17.742Z,4.43
2022-10-24T11:57:46.105Z,14.18
2022-10-24T12:00:24.278Z,8.43
2022-10-24T12:02:56.452Z,3.35
2022-10-24T12:05:26.193Z,4.95
2022-10-24T12:07:55.519Z,7.70
2022-10-24T12:10:21.851Z,4.53
2022-10-24T12:13:07.016Z,9.68
2022-10-24T12:15:43.546Z,6.97
2022-10-24T12:18:30.170Z,6.03
2022-10-24T12:20:58.335Z,5.57
2022-10-24T12:23:27.642Z,5.60
2022-10-24T12:26:02.850Z,4.35
2022-10-24T12:28:29.184Z,4.85
2022-10-24T12:31:29.180Z,5.95
2022-10-24T12:34:14.061Z,7.85
2022-10-24T12:36:59.059Z,7.35
2022-10-24T12:39:29.457Z,7.22
2022-10-24T12:41:56.561Z,8.35
2022-10-24T12:44:24.363Z,9.75
2022-10-24T12:46:50.602Z,7.43
2022-10-24T12:49:48.808Z,4.47
2022-10-24T12:52:38.395Z,8.10
2022-10-24T12:55:24.617Z,6.85
2022-10-24T12:57:50.906Z,9.20
2022-10-24T13:00:39.052Z,16.58
2022-10-24T13:03:15.839Z,5.82
2022-10-24T13:06:02.189Z,9.18
2022-10-24T13:08:43.870Z,5.45
2022-10-24T13:11:10.115Z,4.13
2022-10-24T13:13:36.410Z,4.82
2022-10-24T13:16:23.009Z,4.25
2022-10-24T13:19:07.731Z,10.45
2022-10-24T13:21:46.848Z,6.80
2022-10-24T13:24:16.220Z,7.85
2022-10-24T13:26:44.288Z,3.08
2022-10-24T13:29:13.645Z,9.20
2022-10-24T13:31:41.279Z,7.68
2022-10-24T13:34:13.977Z,8.35
2022-10-24T13:36:41.010Z,10.25
2022-10-24T13:39:11.219Z,6.65
2022-10-24T13:41:40.172Z,5.25
2022-10-24T13:44:09.567Z,6.83
2022-10-24T13:46:46.880Z,10.27
2022-10-24T13:49:16.692Z,11.52
2022-10-24T13:51:45.793Z,5.47
2022-10-24T13:54:19.951Z,5.25
2022-10-24T13:56:47.148Z,7.63
2022-10-24T13:59:26.835Z,10.88
2022-10-24T14:04:19.358Z,6.70
2022-10-24T14:06:45.707Z,5.22
2022-10-24T14:09:12.001Z,5.95
2022-10-24T14:11:43.349Z,9.23
2022-10-24T14:14:40.004Z,4.35
2022-10-24T14:17:07.694Z,4.55
2022-10-24T14:19:37.390Z,4.82
2022-10-24T14:22:16.604Z,9.60
2022-10-24T14:24:43.775Z,5.28
2022-10-24T14:27:11.437Z,3.40
2022-10-24T14:29:37.733Z,7.90
2022-10-24T14:32:07.707Z,5.55
2022-10-24T14:34:36.386Z,6.70
2022-10-24T14:37:05.306Z,13.70
2022-10-24T14:39:31.836Z,9.00
2022-10-24T14:41:59.648Z,6.43
2022-10-24T14:44:26.399Z,6.80
2022-10-24T14:47:01.776Z,4.15
2022-10-24T14:49:28.059Z,8.32
2022-10-24T14:52:14.586Z,6.75
2022-10-24T14:54:42.692Z,6.10
2022-10-24T14:57:16.645Z,5.38
2022-10-24T14:59:44.710Z,4.45
2022-10-24T15:02:18.481Z,3.92
2022-10-24T15:04:45.793Z,2.88
2022-10-24T15:07:14.309Z,2.72
2022-10-24T15:10:04.725Z,4.03
2022-10-24T15:12:38.602Z,3.30
2022-10-24T15:15:23.549Z,5.75
2022-10-24T15:17:50.869Z,5.07
2022-10-24T15:20:18.597Z,3.42
2022-10-24T15:22:53.866Z,2.28
2022-10-24T15:27:59.358Z,6.10
2022-10-24T15:30:36.875Z,5.68
2022-10-24T15:33:04.572Z,4.13
2022-10-24T15:35:34.458Z,7.75
2022-10-24T15:38:02.960Z,6.57
2022-10-24T15:40:30.800Z,8.23
2022-10-24T15:42:57.085Z,4.82
2022-10-24T15:45:23.383Z,8.13
2022-10-24T15:47:50.621Z,4.88
2022-10-24T15:52:52.264Z,10.45
2022-10-24T15:55:19.963Z,6.63
2022-10-24T15:57:46.706Z,10.10
2022-10-24T16:00:14.128Z,2.08
2022-10-24T16:02:41.148Z,5.75
2022-10-24T16:05:07.738Z,4.07
2022-10-24T16:07:35.895Z,5.82
2022-10-24T16:10:02.178Z,8.25
2022-10-24T16:12:28.554Z,5.38
2022-10-24T16:14:54.822Z,1.08
2022-10-24T16:17:21.084Z,7.32
2022-10-24T16:19:47.354Z,9.98
2022-10-24T16:22:15.998Z,4.57
2022-10-24T16:24:42.278Z,4.57
2022-10-24T16:27:08.583Z,6.20
2022-10-24T16:29:34.863Z,4.70
2022-10-24T16:32:01.131Z,5.15
2022-10-24T16:34:27.413Z,4.28
2022-10-24T16:36:54.479Z,6.32
2022-10-24T16:39:20.749Z,5.38
2022-10-24T16:41:47.045Z,6.45
2022-10-24T16:44:14.053Z,6.38
2022-10-24T16:46:40.322Z,5.20
2022-10-24T16:51:41.822Z,3.95
2022-10-24T16:54:10.378Z,3.30
2022-10-24T16:56:36.736Z,6.57
2022-10-24T16:59:03.066Z,6.55
2022-10-24T17:01:29.415Z,2.60
2022-10-24T17:03:55.824Z,4.10
2022-10-24T17:06:22.088Z,6.72
2022-10-24T17:08:48.395Z,14.52
2022-10-24T17:11:43.155Z,3.80
2022-10-24T17:14:01.019Z,11.02
2022-10-24T17:16:27.309Z,4.50
2022-10-24T17:19:05.470Z,5.05
2022-10-24T17:21:41.335Z,5.13
2022-10-24T17:24:10.171Z,3.78
2022-10-24T17:26:36.478Z,5.78
2022-10-24T17:29:03.235Z,5.15
2022-10-24T17:31:29.576Z,13.63
2022-10-24T17:33:55.903Z,6.00
2022-10-24T17:36:33.342Z,4.85
2022-10-24T17:39:10.274Z,6.18
2022-10-24T17:41:39.161Z,5.57
2022-10-24T17:44:05.649Z,4.32
2022-10-24T17:46:31.999Z,5.07
2022-10-24T17:48:58.289Z,4.55
2022-10-24T17:51:25.753Z,3.75
2022-10-24T17:53:52.589Z,7.85
2022-10-24T17:56:21.859Z,6.78
2022-10-24T17:58:51.195Z,8.00
2022-10-24T18:01:17.695Z,5.03
2022-10-24T18:03:44.771Z,8.70
2022-10-24T18:06:12.428Z,6.80
2022-10-24T18:08:38.795Z,9.75
2022-10-24T18:11:05.970Z,6.65
2022-10-24T18:13:32.776Z,5.07
2022-10-24T18:15:59.059Z,6.32
2022-10-24T18:18:25.360Z,2.90
2022-10-24T18:20:51.679Z,7.28
2022-10-24T18:23:17.959Z,13.73
2022-10-24T18:25:44.221Z,11.73
2022-10-24T18:28:10.559Z,5.18
2022-10-24T18:30:36.834Z,4.35
2022-10-24T18:33:03.882Z,22.02
2022-10-24T18:35:33.108Z,8.82
2022-10-24T18:37:59.475Z,9.52
2022-10-24T18:40:25.873Z,10.65
2022-10-24T18:42:53.877Z,8.07
2022-10-24T18:45:21.628Z,5.22
2022-10-24T18:47:48.861Z,7.28
2022-10-24T18:50:16.402Z,11.60
2022-10-24T18:52:45.659Z,9.68
2022-10-24T18:55:22.386Z,7.28
2022-10-24T18:57:49.629Z,6.90
2022-10-24T19:00:20.925Z,5.78
2022-10-24T19:02:59.267Z,7.85
2022-10-24T19:05:47.899Z,7.78
2022-10-24T19:08:22.122Z,12.77
2022-10-24T19:10:48.777Z,5.22
2022-10-24T19:13:16.342Z,5.55
2022-10-24T19:15:45.057Z,11.05
2022-10-24T19:18:13.790Z,3.13
2022-10-24T19:20:40.173Z,9.95
2022-10-24T19:23:06.579Z,8.70
2022-10-24T19:25:33.298Z,9.63
2022-10-24T19:27:59.772Z,2.90
2022-10-24T19:30:26.078Z,4.00
2022-10-24T19:32:52.369Z,6.22
2022-10-24T19:35:18.750Z,7.35
2022-10-24T19:37:45.680Z,10.20
2022-10-24T19:40:12.262Z,7.07
2022-10-24T19:42:38.581Z,2.67
2022-10-24T19:45:05.885Z,7.22
2022-10-24T19:47:32.141Z,5.85
2022-10-24T19:49:58.428Z,7.45
2022-10-24T19:52:24.758Z,6.40
2022-10-24T19:54:51.070Z,2.33
2022-10-24T19:57:17.448Z,5.13
2022-10-24T19:59:43.728Z,6.45
2022-10-24T20:02:11.022Z,5.88
2022-10-24T20:04:40.110Z,13.60
2022-10-24T20:07:07.766Z,9.50
2022-10-24T20:09:34.060Z,8.27
2022-10-24T20:12:00.331Z,3.65
2022-10-24T20:14:26.702Z,9.10
2022-10-24T20:16:52.961Z,7.68
2022-10-24T20:19:19.331Z,10.52
2022-10-24T20:21:45.594Z,7.18
2022-10-24T20:24:12.094Z,5.53
2022-10-24T20:26:38.406Z,6.55
2022-10-24T20:29:04.806Z,7.38
2022-10-24T20:31:32.491Z,8.45
2022-10-24T20:34:05.111Z,6.10
2022-10-24T20:36:34.402Z,6.15
2022-10-24T20:39:01.407Z,5.40
2022-10-24T20:41:28.061Z,4.72
2022-10-24T20:43:54.655Z,6.72
2022-10-24T20:46:21.007Z,9.07
2022-10-24T20:48:47.429Z,9.63
2022-10-24T20:51:15.188Z,12.25
2022-10-24T20:53:42.126Z,11.63
2022-10-24T20:56:09.671Z,10.27
2022-10-24T20:58:36.911Z,8.60
2022-10-24T21:01:13.486Z,11.38
2022-10-24T21:03:40.279Z,5.20
2022-10-24T21:06:13.561Z,9.68
2022-10-24T21:08:39.840Z,5.00
2022-10-24T21:11:07.122Z,9.02
2022-10-24T21:13:33.870Z,8.07
2022-10-24T21:16:02.081Z,5.20
2022-10-24T21:18:28.459Z,12.90
2022-10-24T21:20:54.751Z,7.00
2022-10-24T21:23:21.028Z,11.55
2022-10-24T21:25:47.296Z,3.92
2022-10-24T21:28:13.565Z,4.80
2022-10-24T21:30:39.838Z,7.63
2022-10-24T21:33:10.535Z,9.60
2022-10-24T21:35:39.921Z,5.72
2022-10-24T21:38:06.212Z,11.85
2022-10-24T21:40:32.484Z,9.27
2022-10-24T21:43:00.018Z,8.85
2022-10-24T21:45:26.393Z,11.35
2022-10-24T21:47:52.670Z,4.93
2022-10-24T21:50:18.953Z,6.03
2022-10-24T21:55:33.087Z,4.15
2022-10-24T21:57:59.361Z,2.58
2022-10-24T22:00:25.622Z,3.80
2022-10-24T22:02:51.902Z,1.73
2022-10-24T22:05:18.722Z,2.28
2022-10-24T22:07:47.504Z,1.10
2022-10-24T22:10:16.366Z,1.52
2022-10-24T22:12:42.655Z,2.95
2022-10-24T22:15:09.113Z,1.27
2022-10-24T22:17:35.387Z,1.30
2022-10-24T22:20:01.651Z,1.38
2022-10-24T22:22:27.949Z,0.50
2022-10-24T22:24:54.250Z,2.47
2022-10-24T22:27:20.523Z,2.75
2022-10-24T22:29:47.893Z,4.70
2022-10-24T22:32:15.617Z,3.75
2022-10-24T22:34:42.299Z,7.35
2022-10-24T22:37:18.046Z,2.78
2022-10-24T22:39:44.471Z,4.43
2022-10-24T22:42:13.566Z,3.35
2022-10-24T22:44:42.583Z,1.92
2022-10-24T22:47:08.857Z,3.78
2022-10-24T22:49:53.777Z,0.17
2022-10-24T22:52:20.208Z,0.52
2022-10-24T22:54:46.648Z,1.80
2022-10-24T22:57:13.261Z,3.85
2022-10-24T22:59:39.789Z,3.55
2022-10-24T23:02:27.812Z,2.35
2022-10-24T23:05:03.102Z,1.38
2022-10-24T23:07:48.412Z,0.50
2022-10-24T23:10:22.218Z,1.27
2022-10-24T23:12:49.764Z,2.55
2022-10-24T23:15:17.227Z,3.30
2022-10-24T23:17:44.286Z,8.27
2022-10-24T23:20:17.514Z,4.22
2022-10-24T23:22:44.566Z,1.90
2022-10-24T23:25:11.096Z,5.72
2022-10-24T23:27:39.176Z,4.28
2022-10-24T23:30:25.911Z,5.00
2022-10-24T23:32:52.357Z,5.45
2022-10-24T23:35:19.632Z,2.65
2022-10-24T23:37:46.715Z,3.03
2022-10-24T23:40:31.513Z,3.30
2022-10-24T23:42:57.915Z,3.55
2022-10-24T23:45:25.903Z,3.50
2022-10-24T23:48:01.079Z,1.20
2022-10-24T23:50:36.618Z,4.70
2022-10-24T23:53:21.263Z,2.33
2022-10-24T23:55:47.840Z,5.60
2022-10-24T23:58:14.174Z,8.95
