createdAt,value
2017-12-30T00:02:51.095Z,5.17
2017-12-30T00:05:21.969Z,6.77
2017-12-30T00:07:51.363Z,4.13
2017-12-30T00:10:20.233Z,6.33
2017-12-30T00:12:49.263Z,6.57
2017-12-30T00:15:21.424Z,8.77
2017-12-30T00:17:49.112Z,13.90
2017-12-30T00:20:18.402Z,6.07
2017-12-30T00:22:48.368Z,6.63
2017-12-30T00:25:16.721Z,8.93
2017-12-30T00:27:49.873Z,10.20
2017-12-30T00:30:21.399Z,7.47
2017-12-30T00:32:50.190Z,8.90
2017-12-30T00:35:21.551Z,3.30
2017-12-30T00:37:56.078Z,3.07
2017-12-30T00:40:23.800Z,9.10
2017-12-30T00:42:52.323Z,1.27
2017-12-30T00:45:21.219Z,8.03
2017-12-30T00:47:49.774Z,7.33
2017-12-30T00:50:17.503Z,2.87
2017-12-30T00:52:47.294Z,3.63
2017-12-30T00:55:15.054Z,3.07
2017-12-30T00:57:43.517Z,2.17
2017-12-30T01:00:11.234Z,5.00
2017-12-30T01:02:39.039Z,4.20
2017-12-30T01:05:10.474Z,2.07
2017-12-30T01:07:42.695Z,2.83
2017-12-30T01:10:11.250Z,2.07
2017-12-30T01:12:38.929Z,1.70
2017-12-30T01:15:06.642Z,4.63
2017-12-30T01:17:41.761Z,3.23
2017-12-30T01:20:09.463Z,3.83
2017-12-30T01:22:38.352Z,2.40
2017-12-30T01:25:06.010Z,5.67
2017-12-30T01:27:33.675Z,7.03
2017-12-30T01:30:01.396Z,2.70
2017-12-30T01:32:29.078Z,3.83
2017-12-30T01:34:56.761Z,1.80
2017-12-30T01:37:24.563Z,2.30
2017-12-30T01:39:52.868Z,2.40
2017-12-30T01:42:20.584Z,2.10
2017-12-30T01:44:49.092Z,1.67
2017-12-30T01:47:17.650Z,13.63
2017-12-30T01:49:45.326Z,1.97
2017-12-30T01:52:13.313Z,2.60
2017-12-30T01:54:41.078Z,2.00
2017-12-30T01:57:09.973Z,4.73
2017-12-30T01:59:37.646Z,2.03
2017-12-30T02:02:05.402Z,1.57
2017-12-30T02:04:33.141Z,3.60
2017-12-30T02:07:00.826Z,3.27
2017-12-30T02:09:28.618Z,3.90
2017-12-30T02:11:56.387Z,3.57
2017-12-30T02:14:24.073Z,2.20
2017-12-30T02:16:52.004Z,3.67
2017-12-30T02:19:19.747Z,3.23
2017-12-30T02:21:48.626Z,1.80
2017-12-30T02:24:16.302Z,6.40
2017-12-30T02:26:44.283Z,7.77
2017-12-30T02:29:12.008Z,2.00
2017-12-30T02:31:39.690Z,5.33
2017-12-30T02:34:08.538Z,9.67
2017-12-30T02:36:36.204Z,2.37
2017-12-30T02:39:04.050Z,4.10
2017-12-30T02:41:32.626Z,1.90
2017-12-30T02:44:00.329Z,2.10
2017-12-30T02:46:29.400Z,5.93
2017-12-30T02:48:57.144Z,2.17
2017-12-30T02:51:24.871Z,3.53
2017-12-30T02:53:52.587Z,2.73
2017-12-30T02:56:20.257Z,3.10
2017-12-30T02:58:47.964Z,3.17
2017-12-30T03:01:15.675Z,6.97
2017-12-30T03:03:43.376Z,6.20
2017-12-30T03:06:11.057Z,1.77
2017-12-30T03:08:38.789Z,5.10
2017-12-30T03:11:06.486Z,3.70
2017-12-30T03:13:34.241Z,1.77
2017-12-30T03:16:02.110Z,4.50
2017-12-30T03:18:29.812Z,1.77
2017-12-30T03:20:57.527Z,4.07
2017-12-30T03:23:25.252Z,1.93
2017-12-30T03:25:52.974Z,1.63
2017-12-30T03:28:20.647Z,6.30
2017-12-30T03:30:48.397Z,2.37
2017-12-30T03:33:16.118Z,1.50
2017-12-30T03:35:43.862Z,4.27
2017-12-30T03:38:11.598Z,3.37
2017-12-30T03:40:39.286Z,2.77
2017-12-30T03:43:07.019Z,1.97
2017-12-30T03:45:34.877Z,2.23
2017-12-30T03:48:02.587Z,5.73
2017-12-30T03:50:30.321Z,2.57
2017-12-30T03:52:58.013Z,3.63
2017-12-30T03:55:25.768Z,3.10
2017-12-30T03:57:53.469Z,4.67
2017-12-30T04:00:21.317Z,7.37
2017-12-30T04:02:49.003Z,3.53
2017-12-30T04:05:16.868Z,6.93
2017-12-30T04:07:44.655Z,3.07
2017-12-30T04:10:12.476Z,2.50
2017-12-30T04:12:40.199Z,3.60
2017-12-30T04:15:07.961Z,3.37
2017-12-30T04:17:35.631Z,1.63
2017-12-30T04:20:03.384Z,2.87
2017-12-30T04:22:31.076Z,9.43
2017-12-30T04:24:58.844Z,1.80
2017-12-30T04:27:26.510Z,3.23
2017-12-30T04:29:54.255Z,2.50
2017-12-30T04:32:21.932Z,2.70
2017-12-30T04:34:49.669Z,3.83
2017-12-30T04:37:17.337Z,3.10
2017-12-30T04:39:45.078Z,2.30
2017-12-30T04:42:12.786Z,2.27
2017-12-30T04:44:40.542Z,2.80
2017-12-30T04:47:08.216Z,2.50
2017-12-30T04:49:35.958Z,1.57
2017-12-30T04:52:03.719Z,2.00
2017-12-30T04:54:31.474Z,5.40
2017-12-30T04:56:59.215Z,7.97
2017-12-30T04:59:26.999Z,1.67
2017-12-30T05:01:54.670Z,1.83
2017-12-30T05:04:22.450Z,1.73
2017-12-30T05:06:50.143Z,2.23
2017-12-30T05:09:17.906Z,5.67
2017-12-30T05:11:45.628Z,3.90
2017-12-30T05:14:13.332Z,3.90
2017-12-30T05:16:41.061Z,3.03
2017-12-30T05:19:09.981Z,5.93
2017-12-30T05:21:37.702Z,4.17
2017-12-30T05:24:08.181Z,3.70
2017-12-30T05:26:37.125Z,2.70
2017-12-30T05:29:04.819Z,6.80
2017-12-30T05:31:32.579Z,5.90
2017-12-30T05:34:00.296Z,7.73
2017-12-30T05:36:28.004Z,9.13
2017-12-30T05:38:56.625Z,10.97
2017-12-30T05:41:24.285Z,6.83
2017-12-30T05:43:52.030Z,9.20
2017-12-30T05:46:19.758Z,17.83
2017-12-30T05:48:47.440Z,17.40
2017-12-30T05:51:15.179Z,14.93
2017-12-30T05:53:42.855Z,15.20
2017-12-30T05:56:11.532Z,17.30
2017-12-30T05:58:39.262Z,14.60
2017-12-30T06:01:06.974Z,23.43
2017-12-30T06:03:34.739Z,21.23
2017-12-30T06:06:02.476Z,18.67
2017-12-30T06:08:30.146Z,19.77
2017-12-30T06:10:57.894Z,20.57
2017-12-30T06:13:25.575Z,15.20
2017-12-30T06:15:53.292Z,14.40
2017-12-30T06:18:21.046Z,20.33
2017-12-30T06:20:48.772Z,10.10
2017-12-30T06:23:16.453Z,18.30
2017-12-30T06:25:44.214Z,21.30
2017-12-30T06:28:12.774Z,22.07
2017-12-30T06:30:40.499Z,20.37
2017-12-30T06:33:08.180Z,10.57
2017-12-30T06:35:35.926Z,15.70
2017-12-30T06:38:03.642Z,13.53
2017-12-30T06:40:31.404Z,21.63
2017-12-30T06:42:59.115Z,13.40
2017-12-30T06:45:26.924Z,13.83
2017-12-30T06:47:54.712Z,10.80
2017-12-30T06:50:22.465Z,12.63
2017-12-30T06:52:50.177Z,13.33
2017-12-30T06:55:17.985Z,18.33
2017-12-30T06:57:45.667Z,8.90
2017-12-30T07:00:13.420Z,8.67
2017-12-30T07:02:41.235Z,10.93
2017-12-30T07:05:09.060Z,9.90
2017-12-30T07:07:36.854Z,14.03
2017-12-30T07:10:04.597Z,6.80
2017-12-30T07:12:32.368Z,13.50
2017-12-30T07:15:00.166Z,11.30
2017-12-30T07:17:27.858Z,13.23
2017-12-30T07:19:55.573Z,9.43
2017-12-30T07:22:23.332Z,6.20
2017-12-30T07:24:51.049Z,13.50
2017-12-30T07:27:18.874Z,10.97
2017-12-30T07:29:46.663Z,12.27
2017-12-30T07:32:14.493Z,20.87
2017-12-30T07:34:42.285Z,15.67
2017-12-30T07:37:10.058Z,12.00
2017-12-30T07:39:37.787Z,20.83
2017-12-30T07:42:05.524Z,14.40
2017-12-30T07:44:33.405Z,21.00
2017-12-30T07:47:01.169Z,15.73
2017-12-30T07:49:29.217Z,18.50
2017-12-30T07:51:57.113Z,12.57
2017-12-30T07:54:24.877Z,17.87
2017-12-30T07:56:52.764Z,13.00
2017-12-30T07:59:20.480Z,19.73
2017-12-30T08:01:48.283Z,19.97
2017-12-30T08:04:16.008Z,67.30
2017-12-30T08:06:43.758Z,90.20
2017-12-30T08:09:11.468Z,45.60
2017-12-30T08:11:39.293Z,39.10
2017-12-30T08:14:07.004Z,38.97
2017-12-30T08:16:35.168Z,35.17
2017-12-30T08:19:04.281Z,38.13
2017-12-30T08:21:32.114Z,25.50
2017-12-30T08:24:00.603Z,33.63
2017-12-30T08:26:28.285Z,26.00
2017-12-30T08:28:56.026Z,25.10
2017-12-30T08:31:24.593Z,22.87
2017-12-30T08:33:52.328Z,23.47
2017-12-30T08:36:21.096Z,27.00
2017-12-30T08:38:48.783Z,27.13
2017-12-30T08:41:17.577Z,28.60
2017-12-30T08:43:47.124Z,24.10
2017-12-30T08:46:15.646Z,24.90
2017-12-30T08:48:43.438Z,33.93
2017-12-30T08:51:11.416Z,23.17
2017-12-30T08:53:39.174Z,16.53
2017-12-30T08:56:06.934Z,8.67
2017-12-30T08:58:36.389Z,20.03
2017-12-30T09:01:04.126Z,9.03
2017-12-30T09:03:31.930Z,9.63
2017-12-30T09:05:59.657Z,10.77
2017-12-30T09:08:27.416Z,16.60
2017-12-30T09:10:55.106Z,17.70
2017-12-30T09:13:23.260Z,12.20
2017-12-30T09:15:51.020Z,28.43
2017-12-30T09:18:18.948Z,12.23
2017-12-30T09:20:46.749Z,17.80
2017-12-30T09:23:14.561Z,17.07
2017-12-30T09:25:42.383Z,15.33
2017-12-30T09:28:10.168Z,18.13
2017-12-30T09:30:38.669Z,10.93
2017-12-30T09:33:06.550Z,12.63
2017-12-30T09:35:35.041Z,9.43
2017-12-30T09:38:02.858Z,11.13
2017-12-30T09:40:30.677Z,13.90
2017-12-30T09:42:58.425Z,10.00
2017-12-30T09:45:26.181Z,13.43
2017-12-30T09:47:54.316Z,10.63
2017-12-30T09:50:22.588Z,10.03
2017-12-30T09:52:50.450Z,11.13
2017-12-30T09:55:18.254Z,17.10
2017-12-30T09:57:46.886Z,8.80
2017-12-30T10:00:14.671Z,16.70
2017-12-30T10:02:42.540Z,12.63
2017-12-30T10:05:10.336Z,18.77
2017-12-30T10:07:38.070Z,13.53
2017-12-30T10:10:05.858Z,11.50
2017-12-30T10:12:33.589Z,11.43
2017-12-30T10:15:01.447Z,12.13
2017-12-30T10:17:29.342Z,11.27
2017-12-30T10:19:57.115Z,14.03
2017-12-30T10:22:24.875Z,14.03
2017-12-30T10:24:52.666Z,10.17
2017-12-30T10:27:20.373Z,12.27
2017-12-30T10:29:48.128Z,14.87
2017-12-30T10:32:15.984Z,12.93
2017-12-30T10:34:43.733Z,7.10
2017-12-30T10:37:11.441Z,9.20
2017-12-30T10:39:39.225Z,6.70
2017-12-30T10:42:06.942Z,11.23
2017-12-30T10:44:34.734Z,7.20
2017-12-30T10:47:02.427Z,9.80
2017-12-30T10:49:30.227Z,15.47
2017-12-30T10:51:58.017Z,8.83
2017-12-30T10:54:25.743Z,14.70
2017-12-30T10:56:53.567Z,10.00
2017-12-30T10:59:21.365Z,12.40
2017-12-30T11:01:49.112Z,17.10
2017-12-30T11:04:16.859Z,12.87
2017-12-30T11:06:44.573Z,10.70
2017-12-30T11:09:12.330Z,10.70
2017-12-30T11:11:40.079Z,19.40
2017-12-30T11:14:07.766Z,24.60
2017-12-30T11:16:35.520Z,18.43
2017-12-30T11:19:04.083Z,48.20
2017-12-30T11:21:31.930Z,27.37
2017-12-30T11:23:59.715Z,27.77
2017-12-30T11:26:27.479Z,21.93
2017-12-30T11:28:55.303Z,22.73
2017-12-30T11:31:23.102Z,21.17
2017-12-30T11:33:50.798Z,18.20
2017-12-30T11:36:18.845Z,29.23
2017-12-30T11:38:47.336Z,26.20
2017-12-30T11:41:15.181Z,25.37
2017-12-30T11:43:42.955Z,21.07
2017-12-30T11:46:10.955Z,22.43
2017-12-30T11:48:38.694Z,25.27
2017-12-30T11:51:07.618Z,29.83
2017-12-30T11:53:35.320Z,21.90
2017-12-30T11:56:03.110Z,24.50
2017-12-30T11:58:30.815Z,22.40
2017-12-30T12:00:58.580Z,12.03
2017-12-30T12:03:27.416Z,20.20
2017-12-30T12:05:55.135Z,12.00
2017-12-30T12:08:22.911Z,13.87
2017-12-30T12:10:50.729Z,10.20
2017-12-30T12:13:18.518Z,17.90
2017-12-30T12:15:46.345Z,18.07
2017-12-30T12:18:14.064Z,19.53
2017-12-30T12:20:41.805Z,17.23
2017-12-30T12:23:09.560Z,15.77
2017-12-30T12:25:37.418Z,18.63
2017-12-30T12:28:05.177Z,13.10
2017-12-30T12:30:33.037Z,16.87
2017-12-30T12:33:00.768Z,16.13
2017-12-30T12:35:28.598Z,25.73
2017-12-30T12:37:56.695Z,20.57
2017-12-30T12:40:24.464Z,15.00
2017-12-30T12:42:52.247Z,17.07
2017-12-30T12:45:19.975Z,12.93
2017-12-30T12:47:47.727Z,15.97
2017-12-30T12:50:15.482Z,32.90
2017-12-30T12:52:43.590Z,17.83
2017-12-30T12:55:11.642Z,23.17
2017-12-30T12:57:39.341Z,27.90
2017-12-30T13:00:07.130Z,18.97
2017-12-30T13:02:34.915Z,20.73
2017-12-30T13:05:02.690Z,15.60
2017-12-30T13:07:30.400Z,15.53
2017-12-30T13:09:58.107Z,14.40
2017-12-30T13:12:25.928Z,17.90
2017-12-30T13:14:53.827Z,22.30
2017-12-30T13:17:21.600Z,20.17
2017-12-30T13:19:49.336Z,23.17
2017-12-30T13:22:17.083Z,20.20
2017-12-30T13:24:44.938Z,19.23
2017-12-30T13:27:12.814Z,37.03
2017-12-30T13:29:40.589Z,40.57
2017-12-30T13:32:08.376Z,32.87
2017-12-30T13:34:36.131Z,25.87
2017-12-30T13:37:03.940Z,27.63
2017-12-30T13:39:31.802Z,27.30
2017-12-30T13:41:59.640Z,24.13
2017-12-30T13:44:27.463Z,24.27
2017-12-30T13:46:55.205Z,24.30
2017-12-30T13:49:23.005Z,21.57
2017-12-30T13:51:50.727Z,26.00
2017-12-30T13:54:18.485Z,20.43
2017-12-30T13:56:46.193Z,17.97
2017-12-30T13:59:14.032Z,16.47
2017-12-30T14:01:41.917Z,15.30
2017-12-30T14:04:09.666Z,18.90
2017-12-30T14:06:37.474Z,18.93
2017-12-30T14:09:05.333Z,26.13
2017-12-30T14:11:33.146Z,17.87
2017-12-30T14:14:00.931Z,28.13
2017-12-30T14:16:28.634Z,25.77
2017-12-30T14:18:56.403Z,26.07
2017-12-30T14:21:24.193Z,38.40
2017-12-30T14:23:51.911Z,26.03
2017-12-30T14:26:19.815Z,22.17
2017-12-30T14:28:47.611Z,27.73
2017-12-30T14:31:15.417Z,21.10
2017-12-30T14:33:43.180Z,24.77
2017-12-30T14:36:11.016Z,23.67
2017-12-30T14:38:38.828Z,27.60
2017-12-30T14:41:07.427Z,25.77
2017-12-30T14:43:35.360Z,23.00
2017-12-30T14:46:03.242Z,33.13
2017-12-30T14:48:31.145Z,22.83
2017-12-30T14:50:58.904Z,28.57
2017-12-30T14:53:26.693Z,35.63
2017-12-30T14:55:54.615Z,23.87
2017-12-30T14:58:23.687Z,29.93
2017-12-30T15:00:51.507Z,40.60
2017-12-30T15:03:20.052Z,29.80
2017-12-30T15:05:47.902Z,31.53
2017-12-30T15:08:15.722Z,28.37
2017-12-30T15:10:43.688Z,29.57
2017-12-30T15:13:11.417Z,39.60
2017-12-30T15:15:39.222Z,59.33
2017-12-30T15:18:06.920Z,39.40
2017-12-30T15:20:34.719Z,38.43
2017-12-30T15:23:02.500Z,28.00
2017-12-30T15:25:30.302Z,38.00
2017-12-30T15:27:58.105Z,27.70
2017-12-30T15:30:25.857Z,39.37
2017-12-30T15:32:53.769Z,38.40
2017-12-30T15:35:21.512Z,35.43
2017-12-30T15:37:49.312Z,29.83
2017-12-30T15:40:17.104Z,44.20
2017-12-30T15:42:44.893Z,32.27
2017-12-30T15:45:13.426Z,38.50
2017-12-30T15:47:41.185Z,34.70
2017-12-30T15:50:11.736Z,56.27
2017-12-30T15:52:39.529Z,49.63
2017-12-30T15:55:07.241Z,66.03
2017-12-30T15:57:35.084Z,59.70
2017-12-30T16:00:02.900Z,48.83
2017-12-30T16:02:30.633Z,40.17
2017-12-30T16:04:58.457Z,34.23
2017-12-30T16:07:26.229Z,31.57
2017-12-30T16:09:54.050Z,35.83
2017-12-30T16:12:21.790Z,29.73
2017-12-30T16:14:49.566Z,31.90
2017-12-30T16:17:17.421Z,35.50
2017-12-30T16:19:45.238Z,30.97
2017-12-30T16:22:13.011Z,31.20
2017-12-30T16:24:40.902Z,38.80
2017-12-30T16:27:08.685Z,35.00
2017-12-30T16:29:36.670Z,41.00
2017-12-30T16:32:04.451Z,95.80
2017-12-30T16:34:32.227Z,88.37
2017-12-30T16:36:59.991Z,51.67
2017-12-30T16:39:27.795Z,28.87
2017-12-30T16:41:55.645Z,30.63
2017-12-30T16:44:24.276Z,29.83
2017-12-30T16:46:52.067Z,28.67
2017-12-30T16:49:19.878Z,33.77
2017-12-30T16:51:47.722Z,29.83
2017-12-30T16:54:15.487Z,22.90
2017-12-30T16:56:44.364Z,23.30
2017-12-30T16:59:12.156Z,24.70
2017-12-30T17:01:39.990Z,35.70
2017-12-30T17:04:08.019Z,24.73
2017-12-30T17:06:35.834Z,24.57
2017-12-30T17:09:04.715Z,26.47
2017-12-30T17:11:32.539Z,24.90
2017-12-30T17:14:00.278Z,22.77
2017-12-30T17:16:28.123Z,29.00
2017-12-30T17:18:55.916Z,32.47
2017-12-30T17:21:23.620Z,36.53
2017-12-30T17:23:51.403Z,36.20
2017-12-30T17:26:19.209Z,36.50
2017-12-30T17:28:46.937Z,29.30
2017-12-30T17:31:14.797Z,29.20
2017-12-30T17:33:42.687Z,33.00
2017-12-30T17:36:10.441Z,30.57
2017-12-30T17:38:38.282Z,28.17
2017-12-30T17:41:06.170Z,34.30
2017-12-30T17:43:34.315Z,38.20
2017-12-30T17:46:02.336Z,34.63
2017-12-30T17:48:30.212Z,33.43
2017-12-30T17:50:59.055Z,29.60
2017-12-30T17:53:27.456Z,30.57
2017-12-30T17:55:57.020Z,26.70
2017-12-30T17:58:24.861Z,37.10
2017-12-30T18:00:52.954Z,33.07
2017-12-30T18:03:20.998Z,28.10
2017-12-30T18:07:53.310Z,43.43
2017-12-30T18:10:21.419Z,49.27
2017-12-30T18:12:49.699Z,44.60
2017-12-30T18:15:18.865Z,36.03
2017-12-30T18:17:47.961Z,47.17
2017-12-30T18:20:15.847Z,45.23
2017-12-30T18:22:43.657Z,35.23
2017-12-30T18:25:11.604Z,29.43
2017-12-30T18:27:39.404Z,31.23
2017-12-30T18:30:07.314Z,29.70
2017-12-30T18:32:35.289Z,32.53
2017-12-30T18:35:03.237Z,30.63
2017-12-30T18:37:31.087Z,27.47
2017-12-30T18:39:58.939Z,26.47
2017-12-30T18:42:26.784Z,26.20
2017-12-30T18:44:55.673Z,27.80
2017-12-30T18:47:23.594Z,25.90
2017-12-30T18:49:52.880Z,27.40
2017-12-30T18:52:23.011Z,24.57
2017-12-30T18:54:51.054Z,18.30
2017-12-30T18:57:19.160Z,19.50
2017-12-30T18:59:47.016Z,16.50
2017-12-30T19:02:15.696Z,16.60
2017-12-30T19:04:43.605Z,20.40
2017-12-30T19:07:11.430Z,37.80
2017-12-30T19:09:40.191Z,28.03
2017-12-30T19:12:08.203Z,32.20
2017-12-30T19:14:36.052Z,32.93
2017-12-30T19:17:04.141Z,46.77
2017-12-30T19:19:32.139Z,38.33
2017-12-30T19:22:00.009Z,33.47
2017-12-30T19:24:27.788Z,31.47
2017-12-30T19:26:55.642Z,26.33
2017-12-30T19:29:23.400Z,21.70
2017-12-30T19:31:51.169Z,22.13
2017-12-30T19:34:19.075Z,20.97
2017-12-30T19:36:47.059Z,26.30
2017-12-30T19:39:15.376Z,22.70
2017-12-30T19:41:43.943Z,33.13
2017-12-30T19:44:11.767Z,34.40
2017-12-30T19:46:39.578Z,37.10
2017-12-30T19:49:07.542Z,37.60
2017-12-30T19:51:35.459Z,26.50
2017-12-30T19:54:03.528Z,26.93
2017-12-30T19:56:31.827Z,26.90
2017-12-30T19:58:59.649Z,28.87
2017-12-30T20:01:27.587Z,20.13
2017-12-30T20:03:55.437Z,21.37
2017-12-30T20:06:24.156Z,24.33
2017-12-30T20:08:52.067Z,23.37
2017-12-30T20:11:20.297Z,26.23
2017-12-30T20:13:49.002Z,31.70
2017-12-30T20:16:16.848Z,34.57
2017-12-30T20:18:44.690Z,31.30
2017-12-30T20:21:12.706Z,33.70
2017-12-30T20:23:40.574Z,31.43
2017-12-30T20:26:09.501Z,30.00
2017-12-30T20:28:37.360Z,37.73
2017-12-30T20:31:05.216Z,28.67
2017-12-30T20:33:34.343Z,39.07
2017-12-30T20:36:02.149Z,34.90
2017-12-30T20:38:30.404Z,30.23
2017-12-30T20:40:58.298Z,26.83
2017-12-30T20:43:26.120Z,32.90
2017-12-30T20:45:54.919Z,32.17
2017-12-30T20:48:22.742Z,23.07
2017-12-30T20:50:50.984Z,20.40
2017-12-30T20:53:20.010Z,20.70
2017-12-30T20:55:47.809Z,22.30
2017-12-30T20:58:15.622Z,21.80
2017-12-30T21:00:44.210Z,21.43
2017-12-30T21:03:12.247Z,32.10
2017-12-30T21:05:40.054Z,41.00
2017-12-30T21:08:07.897Z,40.43
2017-12-30T21:10:36.539Z,29.00
2017-12-30T21:13:04.781Z,37.10
2017-12-30T21:15:32.670Z,27.00
2017-12-30T21:18:00.709Z,28.17
2017-12-30T21:20:29.511Z,27.93
2017-12-30T21:22:57.629Z,31.37
2017-12-30T21:25:25.623Z,29.50
2017-12-30T21:27:53.430Z,30.57
2017-12-30T21:30:21.294Z,70.57
2017-12-30T21:32:49.134Z,28.03
2017-12-30T21:35:16.984Z,30.90
2017-12-30T21:37:44.819Z,26.50
2017-12-30T21:40:12.660Z,27.07
2017-12-30T21:42:40.610Z,33.00
2017-12-30T21:45:09.723Z,29.33
2017-12-30T21:47:37.919Z,32.50
2017-12-30T21:50:05.715Z,33.97
2017-12-30T21:52:33.706Z,29.33
2017-12-30T21:55:01.539Z,29.37
2017-12-30T21:57:29.335Z,26.97
2017-12-30T21:59:57.135Z,27.70
2017-12-30T22:02:25.011Z,27.77
2017-12-30T22:04:53.549Z,31.33
2017-12-30T22:07:21.901Z,29.70
2017-12-30T22:09:49.756Z,31.90
2017-12-30T22:12:17.703Z,52.30
2017-12-30T22:14:45.690Z,43.47
2017-12-30T22:17:14.726Z,53.27
2017-12-30T22:19:42.740Z,39.10
2017-12-30T22:22:10.811Z,32.80
2017-12-30T22:24:38.682Z,35.03
2017-12-30T22:27:06.598Z,27.67
2017-12-30T22:29:34.429Z,26.07
2017-12-30T22:32:02.384Z,32.43
2017-12-30T22:34:30.522Z,35.67
2017-12-30T22:36:58.267Z,30.70
2017-12-30T22:39:25.964Z,40.87
2017-12-30T22:41:53.955Z,37.40
2017-12-30T22:44:21.783Z,27.00
2017-12-30T22:46:49.490Z,39.93
2017-12-30T22:49:17.263Z,29.47
2017-12-30T22:51:44.971Z,30.80
2017-12-30T22:54:12.696Z,34.37
2017-12-30T22:56:40.673Z,28.60
2017-12-30T22:59:08.661Z,24.50
2017-12-30T23:01:36.525Z,30.17
2017-12-30T23:04:05.016Z,28.53
2017-12-30T23:06:32.854Z,29.10
2017-12-30T23:09:00.794Z,28.60
2017-12-30T23:11:29.412Z,29.70
2017-12-30T23:13:57.352Z,32.20
2017-12-30T23:16:25.236Z,31.93
2017-12-30T23:18:53.179Z,28.93
2017-12-30T23:21:20.976Z,32.80
2017-12-30T23:23:49.028Z,31.67
2017-12-30T23:26:16.707Z,29.60
2017-12-30T23:28:44.513Z,28.90
2017-12-30T23:31:12.514Z,32.00
2017-12-30T23:33:40.608Z,30.80
2017-12-30T23:36:08.357Z,29.50
2017-12-30T23:38:36.113Z,30.87
2017-12-30T23:41:03.815Z,29.20
2017-12-30T23:43:31.646Z,28.50
2017-12-30T23:45:59.563Z,29.80
2017-12-30T23:48:29.652Z,27.13
2017-12-30T23:50:57.544Z,36.07
2017-12-30T23:53:25.378Z,30.70
2017-12-30T23:55:53.199Z,29.80
2017-12-30T23:58:20.981Z,40.50
