createdAt,value
2017-12-17T00:01:00.897Z,50.73
2017-12-17T00:03:28.362Z,44.00
2017-12-17T00:05:55.839Z,43.07
2017-12-17T00:08:23.318Z,40.10
2017-12-17T00:10:50.823Z,38.47
2017-12-17T00:13:18.303Z,45.77
2017-12-17T00:15:45.797Z,39.87
2017-12-17T00:18:13.256Z,57.10
2017-12-17T00:20:40.770Z,45.37
2017-12-17T00:23:08.253Z,46.03
2017-12-17T00:25:35.743Z,47.37
2017-12-17T00:28:03.247Z,37.93
2017-12-17T00:30:30.700Z,48.23
2017-12-17T00:32:58.181Z,50.37
2017-12-17T00:35:25.643Z,41.90
2017-12-17T00:37:53.139Z,46.83
2017-12-17T00:40:20.779Z,39.30
2017-12-17T00:42:48.240Z,44.40
2017-12-17T00:45:15.851Z,54.33
2017-12-17T00:47:44.105Z,39.37
2017-12-17T00:50:11.574Z,42.00
2017-12-17T00:52:39.045Z,33.17
2017-12-17T00:55:06.573Z,40.13
2017-12-17T00:57:34.057Z,60.23
2017-12-17T01:00:02.355Z,40.07
2017-12-17T01:02:29.824Z,31.70
2017-12-17T01:04:57.318Z,31.30
2017-12-17T01:07:24.941Z,39.03
2017-12-17T01:09:52.445Z,34.40
2017-12-17T01:12:19.940Z,38.60
2017-12-17T01:14:47.434Z,33.57
2017-12-17T01:17:14.938Z,37.03
2017-12-17T01:19:43.170Z,35.33
2017-12-17T01:22:10.666Z,34.70
2017-12-17T01:24:38.898Z,35.50
2017-12-17T01:27:06.416Z,32.90
2017-12-17T01:29:34.669Z,29.73
2017-12-17T01:32:02.142Z,32.47
2017-12-17T01:34:30.369Z,34.40
2017-12-17T01:36:57.853Z,39.20
2017-12-17T01:39:25.326Z,35.03
2017-12-17T01:41:53.579Z,28.43
2017-12-17T01:44:21.052Z,29.57
2017-12-17T01:46:49.334Z,25.33
2017-12-17T01:49:16.815Z,30.27
2017-12-17T01:51:45.093Z,30.57
2017-12-17T01:54:13.329Z,31.03
2017-12-17T01:56:40.851Z,30.73
2017-12-17T01:59:08.331Z,30.20
2017-12-17T02:01:35.826Z,31.67
2017-12-17T02:04:04.818Z,31.13
2017-12-17T02:06:32.279Z,29.50
2017-12-17T02:09:00.527Z,36.57
2017-12-17T02:11:28.011Z,37.80
2017-12-17T02:13:55.510Z,34.30
2017-12-17T02:16:23.334Z,38.73
2017-12-17T02:18:50.850Z,29.40
2017-12-17T02:21:18.646Z,38.57
2017-12-17T02:23:46.124Z,28.37
2017-12-17T02:26:13.614Z,28.33
2017-12-17T02:28:41.094Z,38.30
2017-12-17T02:31:08.565Z,34.90
2017-12-17T02:33:36.035Z,30.50
2017-12-17T02:36:03.509Z,30.93
2017-12-17T02:38:30.996Z,30.47
2017-12-17T02:40:58.488Z,29.33
2017-12-17T02:43:25.954Z,23.47
2017-12-17T02:45:53.442Z,36.57
2017-12-17T02:48:20.915Z,32.17
2017-12-17T02:50:49.234Z,34.80
2017-12-17T02:53:16.703Z,26.47
2017-12-17T02:55:44.188Z,23.73
2017-12-17T02:58:11.700Z,28.53
2017-12-17T03:00:39.187Z,40.50
2017-12-17T03:03:06.720Z,35.60
2017-12-17T03:05:34.201Z,31.50
2017-12-17T03:08:01.714Z,44.30
2017-12-17T03:10:29.955Z,33.73
2017-12-17T03:12:57.419Z,28.53
2017-12-17T03:15:24.886Z,44.90
2017-12-17T03:17:53.143Z,35.10
2017-12-17T03:20:20.609Z,35.07
2017-12-17T03:22:48.090Z,33.60
2017-12-17T03:25:16.338Z,30.37
2017-12-17T03:27:43.824Z,49.47
2017-12-17T03:30:12.056Z,40.00
2017-12-17T03:32:39.524Z,35.27
2017-12-17T03:35:06.995Z,33.20
2017-12-17T03:37:35.265Z,50.50
2017-12-17T03:40:02.748Z,38.40
2017-12-17T03:42:30.226Z,32.60
2017-12-17T03:44:57.703Z,36.03
2017-12-17T03:47:25.170Z,36.13
2017-12-17T03:49:52.637Z,41.60
2017-12-17T03:52:20.113Z,38.17
2017-12-17T03:54:47.586Z,61.17
2017-12-17T03:57:15.062Z,42.97
2017-12-17T03:59:43.335Z,58.20
2017-12-17T04:02:11.600Z,50.70
2017-12-17T04:04:39.075Z,50.47
2017-12-17T04:07:07.306Z,49.67
2017-12-17T04:09:34.811Z,54.50
2017-12-17T04:12:03.050Z,49.70
2017-12-17T04:14:30.542Z,51.97
2017-12-17T04:16:58.802Z,53.60
2017-12-17T04:19:26.272Z,56.57
2017-12-17T04:21:54.510Z,61.23
2017-12-17T04:24:22.010Z,62.83
2017-12-17T04:26:49.497Z,54.90
2017-12-17T04:29:16.984Z,39.17
2017-12-17T04:31:44.478Z,60.03
2017-12-17T04:34:12.720Z,44.80
2017-12-17T04:36:40.182Z,53.13
2017-12-17T04:39:07.678Z,60.27
2017-12-17T04:41:35.933Z,63.23
2017-12-17T04:44:03.434Z,48.00
2017-12-17T04:46:30.914Z,51.53
2017-12-17T04:48:58.377Z,58.50
2017-12-17T04:51:25.883Z,65.00
2017-12-17T04:53:53.383Z,53.93
2017-12-17T04:56:20.853Z,75.03
2017-12-17T04:58:48.325Z,52.10
2017-12-17T05:01:15.794Z,62.03
2017-12-17T05:03:43.282Z,68.17
2017-12-17T05:06:11.519Z,61.13
2017-12-17T05:08:39.022Z,51.53
2017-12-17T05:11:07.282Z,60.53
2017-12-17T05:13:34.753Z,63.87
2017-12-17T05:16:02.991Z,61.77
2017-12-17T05:18:30.476Z,56.80
2017-12-17T05:20:57.983Z,59.33
2017-12-17T05:23:25.462Z,70.90
2017-12-17T05:25:53.011Z,76.10
2017-12-17T05:28:20.473Z,79.53
2017-12-17T05:30:47.943Z,71.03
2017-12-17T05:33:15.406Z,88.67
2017-12-17T05:35:42.915Z,85.53
2017-12-17T05:38:10.399Z,71.67
2017-12-17T05:40:37.862Z,81.23
2017-12-17T05:43:05.356Z,90.40
2017-12-17T05:45:32.848Z,89.97
2017-12-17T05:48:00.318Z,76.67
2017-12-17T05:50:27.840Z,70.47
2017-12-17T05:52:55.320Z,72.83
2017-12-17T05:55:23.561Z,83.57
2017-12-17T05:57:51.074Z,75.57
2017-12-17T06:00:18.547Z,84.80
2017-12-17T06:02:46.026Z,83.20
2017-12-17T06:05:13.488Z,68.40
2017-12-17T06:07:40.966Z,93.77
2017-12-17T06:10:08.468Z,93.67
2017-12-17T06:12:35.946Z,70.40
2017-12-17T06:15:03.419Z,72.87
2017-12-17T06:17:30.897Z,82.23
2017-12-17T06:19:58.382Z,80.77
2017-12-17T06:22:25.866Z,72.07
2017-12-17T06:24:53.354Z,102.27
2017-12-17T06:27:20.819Z,91.60
2017-12-17T06:29:48.291Z,93.20
2017-12-17T06:32:15.757Z,94.23
2017-12-17T06:34:44.009Z,80.40
2017-12-17T06:37:11.479Z,91.97
2017-12-17T06:39:38.966Z,81.03
2017-12-17T06:42:06.493Z,87.93
2017-12-17T06:44:34.030Z,83.20
2017-12-17T06:47:01.494Z,83.23
2017-12-17T06:49:28.979Z,73.37
2017-12-17T06:51:56.452Z,76.80
2017-12-17T06:54:24.740Z,86.57
2017-12-17T06:56:52.170Z,90.03
2017-12-17T06:59:19.734Z,72.37
2017-12-17T07:01:48.005Z,78.57
2017-12-17T07:04:15.476Z,74.50
2017-12-17T07:06:43.042Z,84.40
2017-12-17T07:09:11.294Z,85.90
2017-12-17T07:11:38.753Z,90.87
2017-12-17T07:14:06.230Z,94.77
2017-12-17T07:16:33.747Z,81.50
2017-12-17T07:19:01.225Z,90.07
2017-12-17T07:21:29.214Z,89.50
2017-12-17T07:23:56.688Z,100.80
2017-12-17T07:26:24.934Z,100.23
2017-12-17T07:28:52.406Z,84.03
2017-12-17T07:31:19.940Z,103.27
2017-12-17T07:33:48.155Z,92.33
2017-12-17T07:36:15.630Z,114.13
2017-12-17T07:38:43.182Z,99.50
2017-12-17T07:41:11.449Z,105.10
2017-12-17T07:43:39.729Z,117.43
2017-12-17T07:46:08.006Z,106.33
2017-12-17T07:48:36.240Z,100.90
2017-12-17T07:51:03.723Z,111.30
2017-12-17T07:53:31.197Z,105.60
2017-12-17T07:55:59.446Z,92.07
2017-12-17T07:58:26.934Z,102.57
2017-12-17T08:00:55.162Z,95.40
2017-12-17T08:03:22.652Z,106.03
2017-12-17T08:05:50.129Z,97.23
2017-12-17T08:08:18.369Z,90.60
2017-12-17T08:10:45.842Z,78.23
2017-12-17T08:13:13.382Z,75.00
2017-12-17T08:15:41.688Z,79.33
2017-12-17T08:18:09.924Z,91.20
2017-12-17T08:20:37.404Z,88.27
2017-12-17T08:23:05.654Z,100.57
2017-12-17T08:25:33.343Z,92.50
2017-12-17T08:28:00.911Z,103.33
2017-12-17T08:30:28.379Z,103.93
2017-12-17T08:32:56.633Z,112.33
2017-12-17T08:35:24.092Z,120.40
2017-12-17T08:37:51.571Z,95.67
2017-12-17T08:40:19.815Z,113.80
2017-12-17T08:42:47.309Z,110.70
2017-12-17T08:45:15.542Z,90.43
2017-12-17T08:47:43.060Z,94.70
2017-12-17T08:50:11.304Z,85.50
2017-12-17T08:52:38.794Z,86.63
2017-12-17T08:55:06.267Z,91.00
2017-12-17T08:57:33.776Z,95.53
2017-12-17T09:00:01.274Z,94.80
2017-12-17T09:02:28.766Z,77.27
2017-12-17T09:04:56.231Z,80.60
2017-12-17T09:07:23.695Z,82.57
2017-12-17T09:09:51.243Z,79.53
2017-12-17T09:12:18.709Z,63.60
2017-12-17T09:14:46.230Z,77.00
2017-12-17T09:17:13.752Z,74.37
2017-12-17T09:19:41.248Z,64.90
2017-12-17T09:22:08.788Z,79.23
2017-12-17T09:24:37.023Z,62.23
2017-12-17T09:27:04.483Z,64.43
2017-12-17T09:29:31.957Z,64.60
2017-12-17T09:31:59.436Z,69.80
2017-12-17T09:34:27.677Z,65.00
2017-12-17T09:36:55.184Z,80.67
2017-12-17T09:39:23.430Z,73.00
2017-12-17T09:41:51.690Z,55.03
2017-12-17T09:44:19.174Z,67.13
2017-12-17T09:46:46.664Z,54.27
2017-12-17T09:49:14.154Z,72.87
2017-12-17T09:51:41.654Z,64.03
2017-12-17T09:54:09.889Z,55.60
2017-12-17T09:56:37.381Z,67.67
2017-12-17T09:59:04.888Z,60.67
2017-12-17T10:01:32.363Z,59.90
2017-12-17T10:03:59.864Z,63.33
2017-12-17T10:06:28.164Z,56.00
2017-12-17T10:08:55.638Z,66.07
2017-12-17T10:11:23.130Z,58.03
2017-12-17T10:13:50.611Z,61.87
2017-12-17T10:16:18.865Z,65.27
2017-12-17T10:18:46.345Z,54.23
2017-12-17T10:21:13.819Z,48.07
2017-12-17T10:23:42.117Z,48.60
2017-12-17T10:26:09.626Z,46.43
2017-12-17T10:28:37.135Z,55.17
2017-12-17T10:31:04.767Z,50.07
2017-12-17T10:33:33.091Z,46.80
2017-12-17T10:36:00.568Z,47.07
2017-12-17T10:38:28.083Z,42.03
2017-12-17T10:40:56.329Z,52.73
2017-12-17T10:43:23.796Z,46.87
2017-12-17T10:45:51.292Z,52.23
2017-12-17T10:48:18.765Z,52.33
2017-12-17T10:50:46.242Z,54.30
2017-12-17T10:53:13.700Z,54.53
2017-12-17T10:55:42.194Z,53.47
2017-12-17T10:58:09.739Z,49.97
2017-12-17T11:00:37.205Z,60.67
2017-12-17T11:03:04.747Z,72.87
2017-12-17T11:05:32.200Z,61.10
2017-12-17T11:07:59.685Z,54.30
2017-12-17T11:10:27.146Z,58.00
2017-12-17T11:12:54.789Z,51.33
2017-12-17T11:15:22.262Z,50.73
2017-12-17T11:17:49.797Z,56.13
2017-12-17T11:20:17.266Z,57.43
2017-12-17T11:22:44.730Z,56.27
2017-12-17T11:25:12.209Z,60.73
2017-12-17T11:27:39.769Z,53.40
2017-12-17T11:30:07.251Z,56.57
2017-12-17T11:32:35.489Z,52.60
2017-12-17T11:35:02.958Z,63.83
2017-12-17T11:37:31.950Z,43.73
2017-12-17T11:39:59.415Z,51.47
2017-12-17T11:42:26.893Z,63.47
2017-12-17T11:44:55.149Z,59.40
2017-12-17T11:47:23.432Z,59.80
2017-12-17T11:49:51.681Z,48.37
2017-12-17T11:52:19.675Z,47.70
2017-12-17T11:54:47.483Z,57.33
2017-12-17T11:57:14.944Z,58.57
2017-12-17T11:59:42.429Z,70.57
2017-12-17T12:02:09.943Z,55.80
2017-12-17T12:04:37.412Z,49.27
2017-12-17T12:07:04.916Z,55.77
2017-12-17T12:09:32.383Z,44.30
2017-12-17T12:12:00.010Z,51.23
2017-12-17T12:14:28.132Z,58.43
2017-12-17T12:16:56.506Z,47.87
2017-12-17T12:19:25.667Z,47.47
2017-12-17T12:21:53.156Z,43.70
2017-12-17T12:24:20.651Z,52.03
2017-12-17T12:26:48.192Z,48.80
2017-12-17T12:29:15.717Z,49.70
2017-12-17T12:31:43.325Z,55.13
2017-12-17T12:34:11.570Z,38.93
2017-12-17T12:36:39.418Z,45.70
2017-12-17T12:39:06.931Z,42.20
2017-12-17T12:41:35.262Z,43.83
2017-12-17T12:44:02.896Z,45.37
2017-12-17T12:46:30.410Z,43.57
2017-12-17T12:48:57.959Z,41.47
2017-12-17T12:51:26.230Z,43.87
2017-12-17T12:53:53.714Z,45.83
2017-12-17T12:56:21.250Z,59.73
2017-12-17T12:58:49.951Z,51.20
2017-12-17T13:01:17.529Z,44.03
2017-12-17T13:03:45.756Z,45.20
2017-12-17T13:06:13.232Z,51.00
2017-12-17T13:08:40.700Z,63.07
2017-12-17T13:11:09.116Z,70.40
2017-12-17T13:13:37.292Z,57.67
2017-12-17T13:16:04.763Z,52.37
2017-12-17T13:18:32.247Z,58.03
2017-12-17T13:21:00.088Z,56.37
2017-12-17T13:23:27.576Z,53.27
2017-12-17T13:25:55.051Z,55.87
2017-12-17T13:28:22.542Z,54.70
2017-12-17T13:30:49.999Z,54.97
2017-12-17T13:33:18.271Z,54.00
2017-12-17T13:35:45.803Z,62.47
2017-12-17T13:38:13.286Z,50.20
2017-12-17T13:40:40.794Z,51.27
2017-12-17T13:43:08.287Z,49.80
2017-12-17T13:45:36.528Z,55.40
2017-12-17T13:48:04.074Z,47.87
2017-12-17T13:50:31.543Z,54.97
2017-12-17T13:52:59.062Z,51.07
2017-12-17T13:55:27.294Z,53.10
2017-12-17T13:57:54.775Z,63.60
2017-12-17T14:00:22.251Z,58.77
2017-12-17T14:02:49.790Z,57.40
2017-12-17T14:05:17.238Z,59.67
2017-12-17T14:07:44.707Z,53.20
2017-12-17T14:10:12.981Z,57.63
2017-12-17T14:12:40.429Z,40.63
2017-12-17T14:15:09.442Z,41.40
2017-12-17T14:17:36.901Z,32.80
2017-12-17T14:20:05.214Z,46.30
2017-12-17T14:22:32.678Z,46.17
2017-12-17T14:25:00.326Z,50.27
2017-12-17T14:27:28.558Z,43.43
2017-12-17T14:29:56.069Z,51.37
2017-12-17T14:32:23.626Z,49.73
2017-12-17T14:34:51.163Z,47.63
2017-12-17T14:37:20.315Z,49.93
2017-12-17T14:39:47.780Z,45.70
2017-12-17T14:42:15.304Z,40.33
2017-12-17T14:44:42.785Z,44.77
2017-12-17T14:47:10.271Z,46.07
2017-12-17T14:49:37.744Z,45.43
2017-12-17T14:52:05.262Z,42.07
2017-12-17T14:54:32.748Z,37.27
2017-12-17T14:57:00.224Z,41.77
2017-12-17T14:59:28.503Z,42.87
2017-12-17T15:01:56.726Z,44.67
2017-12-17T15:04:24.248Z,41.17
2017-12-17T15:06:51.838Z,41.37
2017-12-17T15:09:19.314Z,42.77
2017-12-17T15:11:46.842Z,46.00
2017-12-17T15:14:14.344Z,38.80
2017-12-17T15:16:41.803Z,39.10
2017-12-17T15:19:09.338Z,44.83
2017-12-17T15:21:36.824Z,46.37
2017-12-17T15:24:04.313Z,54.10
2017-12-17T15:26:32.606Z,42.10
2017-12-17T15:29:00.064Z,36.77
2017-12-17T15:31:27.544Z,43.70
2017-12-17T15:33:55.042Z,45.33
2017-12-17T15:36:23.345Z,40.83
2017-12-17T15:38:51.576Z,39.80
2017-12-17T15:41:19.075Z,50.80
2017-12-17T15:43:47.311Z,52.53
2017-12-17T15:46:14.811Z,38.70
2017-12-17T15:48:43.273Z,37.53
2017-12-17T15:51:10.747Z,68.17
2017-12-17T15:53:38.990Z,59.90
2017-12-17T15:56:06.536Z,54.90
2017-12-17T15:58:34.037Z,52.03
2017-12-17T16:01:02.281Z,38.73
2017-12-17T16:03:29.792Z,48.13
2017-12-17T16:05:58.023Z,53.10
2017-12-17T16:08:25.523Z,54.20
2017-12-17T16:10:53.959Z,53.03
2017-12-17T16:13:21.459Z,45.43
2017-12-17T16:15:49.723Z,61.43
2017-12-17T16:18:17.976Z,60.87
2017-12-17T16:20:45.568Z,68.57
2017-12-17T16:23:13.840Z,52.73
2017-12-17T16:25:42.079Z,62.50
2017-12-17T16:28:09.559Z,67.13
2017-12-17T16:30:38.535Z,59.27
2017-12-17T16:33:06.038Z,72.93
2017-12-17T16:35:34.362Z,57.77
2017-12-17T16:38:01.886Z,72.40
2017-12-17T16:40:30.131Z,67.10
2017-12-17T16:42:57.623Z,61.33
2017-12-17T16:45:25.107Z,53.63
2017-12-17T16:47:52.575Z,63.90
2017-12-17T16:50:20.360Z,59.00
2017-12-17T16:52:47.863Z,53.77
2017-12-17T16:55:15.430Z,59.90
2017-12-17T16:57:42.898Z,56.43
2017-12-17T17:00:10.379Z,50.00
2017-12-17T17:02:37.874Z,55.57
2017-12-17T17:05:06.140Z,56.70
2017-12-17T17:07:33.624Z,52.83
2017-12-17T17:10:01.108Z,58.03
2017-12-17T17:12:28.591Z,48.43
2017-12-17T17:14:56.084Z,47.83
2017-12-17T17:17:23.554Z,58.23
2017-12-17T17:19:51.782Z,49.97
2017-12-17T17:22:19.317Z,51.47
2017-12-17T17:24:46.804Z,57.03
2017-12-17T17:27:14.322Z,50.73
2017-12-17T17:29:41.838Z,59.20
2017-12-17T17:32:09.346Z,46.50
2017-12-17T17:34:36.843Z,45.27
2017-12-17T17:37:04.367Z,48.53
2017-12-17T17:39:31.866Z,48.13
2017-12-17T17:41:59.406Z,44.70
2017-12-17T17:44:26.888Z,55.27
2017-12-17T17:46:54.407Z,52.97
2017-12-17T17:49:21.942Z,53.10
2017-12-17T17:51:49.503Z,44.70
2017-12-17T17:54:17.759Z,47.80
2017-12-17T17:56:45.264Z,49.83
2017-12-17T17:59:13.539Z,48.60
2017-12-17T18:01:41.333Z,40.97
2017-12-17T18:04:08.982Z,40.47
2017-12-17T18:06:36.463Z,50.23
2017-12-17T18:09:04.524Z,48.77
2017-12-17T18:11:32.219Z,43.13
2017-12-17T18:14:01.888Z,45.93
2017-12-17T18:16:30.787Z,43.50
2017-12-17T18:18:58.512Z,54.57
2017-12-17T18:21:26.106Z,42.07
2017-12-17T18:23:54.058Z,42.97
2017-12-17T18:26:21.831Z,52.93
2017-12-17T18:28:49.548Z,44.50
2017-12-17T18:31:17.128Z,46.47
2017-12-17T18:33:47.223Z,33.30
2017-12-17T18:36:15.929Z,48.07
2017-12-17T18:38:43.725Z,36.87
2017-12-17T18:41:14.108Z,33.53
2017-12-17T18:43:43.917Z,42.67
2017-12-17T18:46:11.569Z,39.63
2017-12-17T18:48:41.574Z,50.63
2017-12-17T18:51:10.900Z,35.93
2017-12-17T18:53:38.442Z,33.40
2017-12-17T18:56:07.328Z,29.10
2017-12-17T18:58:35.919Z,41.60
2017-12-17T19:01:03.407Z,35.47
2017-12-17T19:03:32.301Z,37.40
2017-12-17T19:06:00.632Z,36.03
2017-12-17T19:08:28.785Z,30.70
2017-12-17T19:10:58.500Z,41.33
2017-12-17T19:13:28.321Z,35.90
2017-12-17T19:15:57.844Z,28.63
2017-12-17T19:18:25.307Z,38.37
2017-12-17T19:20:52.976Z,37.60
2017-12-17T19:23:21.297Z,33.83
2017-12-17T19:25:50.290Z,32.03
2017-12-17T19:28:19.046Z,33.47
2017-12-17T19:30:46.818Z,36.77
2017-12-17T19:33:14.331Z,29.70
2017-12-17T19:35:41.991Z,30.30
2017-12-17T19:38:10.575Z,32.87
2017-12-17T19:40:41.335Z,38.97
2017-12-17T19:43:08.922Z,22.57
2017-12-17T19:45:39.523Z,27.00
2017-12-17T19:48:07.696Z,24.30
2017-12-17T19:50:35.218Z,23.40
2017-12-17T19:53:03.347Z,18.83
2017-12-17T19:55:31.638Z,16.67
2017-12-17T19:57:59.605Z,13.40
2017-12-17T20:00:27.219Z,14.20
2017-12-17T20:02:55.090Z,14.73
2017-12-17T20:05:24.650Z,33.47
2017-12-17T20:07:53.376Z,22.07
2017-12-17T20:10:20.866Z,15.13
2017-12-17T20:12:49.925Z,16.93
2017-12-17T20:15:17.724Z,10.80
2017-12-17T20:17:46.624Z,18.00
2017-12-17T20:20:14.187Z,13.57
2017-12-17T20:22:41.659Z,15.53
2017-12-17T20:25:09.133Z,7.93
2017-12-17T20:27:36.649Z,11.87
2017-12-17T20:30:04.198Z,17.40
2017-12-17T20:32:31.736Z,11.40
2017-12-17T20:34:59.320Z,8.87
2017-12-17T20:37:26.782Z,9.10
2017-12-17T20:39:54.510Z,7.23
2017-12-17T20:42:22.028Z,8.03
2017-12-17T20:44:49.536Z,14.40
2017-12-17T20:47:17.863Z,11.23
2017-12-17T20:49:45.428Z,10.83
2017-12-17T20:52:13.254Z,9.63
2017-12-17T20:54:40.726Z,8.80
2017-12-17T20:57:08.230Z,16.07
2017-12-17T20:59:35.717Z,10.83
2017-12-17T21:02:03.192Z,6.90
2017-12-17T21:04:30.696Z,7.10
2017-12-17T21:06:58.308Z,9.93
2017-12-17T21:09:25.841Z,7.87
2017-12-17T21:11:54.423Z,6.40
2017-12-17T21:14:21.926Z,10.90
2017-12-17T21:16:49.419Z,7.23
2017-12-17T21:19:16.917Z,9.83
2017-12-17T21:21:44.474Z,7.20
2017-12-17T21:24:11.907Z,7.73
2017-12-17T21:26:40.182Z,8.53
2017-12-17T21:29:08.437Z,12.40
2017-12-17T21:31:36.013Z,7.27
2017-12-17T21:34:03.537Z,9.10
2017-12-17T21:36:31.046Z,5.50
2017-12-17T21:38:59.295Z,12.17
2017-12-17T21:41:26.752Z,7.17
2017-12-17T21:43:54.240Z,6.47
2017-12-17T21:46:22.478Z,8.27
2017-12-17T21:48:49.993Z,7.50
2017-12-17T21:51:17.508Z,4.07
2017-12-17T21:53:44.993Z,4.50
2017-12-17T21:56:13.214Z,8.30
2017-12-17T21:58:40.878Z,8.17
2017-12-17T22:01:08.442Z,6.97
2017-12-17T22:03:35.925Z,9.33
2017-12-17T22:06:03.411Z,5.33
2017-12-17T22:08:31.676Z,7.60
2017-12-17T22:10:59.907Z,7.87
2017-12-17T22:13:28.334Z,10.00
2017-12-17T22:15:55.855Z,11.53
2017-12-17T22:18:23.467Z,9.97
2017-12-17T22:20:51.700Z,8.97
2017-12-17T22:23:19.169Z,12.10
2017-12-17T22:25:46.650Z,8.57
2017-12-17T22:28:15.001Z,7.93
2017-12-17T22:30:42.482Z,11.03
2017-12-17T22:33:11.465Z,8.93
2017-12-17T22:35:39.092Z,12.20
2017-12-17T22:38:06.620Z,13.90
2017-12-17T22:40:34.924Z,15.83
2017-12-17T22:43:02.378Z,12.10
2017-12-17T22:45:29.886Z,12.10
2017-12-17T22:47:57.366Z,14.03
2017-12-17T22:50:25.610Z,16.97
2017-12-17T22:52:53.109Z,13.80
2017-12-17T22:55:20.601Z,19.03
2017-12-17T22:57:48.060Z,12.97
2017-12-17T23:00:15.580Z,14.10
2017-12-17T23:02:43.824Z,18.93
2017-12-17T23:05:11.315Z,17.80
2017-12-17T23:07:39.562Z,16.17
2017-12-17T23:10:07.827Z,10.60
2017-12-17T23:12:35.376Z,12.63
2017-12-17T23:15:02.876Z,17.43
2017-12-17T23:17:31.094Z,12.40
2017-12-17T23:19:58.575Z,14.37
2017-12-17T23:22:26.251Z,16.13
2017-12-17T23:24:53.744Z,12.00
2017-12-17T23:27:21.970Z,16.90
2017-12-17T23:29:49.446Z,13.63
2017-12-17T23:32:16.922Z,14.40
2017-12-17T23:34:45.201Z,10.37
2017-12-17T23:37:13.444Z,9.83
2017-12-17T23:39:40.928Z,18.10
2017-12-17T23:42:08.393Z,12.70
2017-12-17T23:44:36.639Z,9.67
2017-12-17T23:47:04.116Z,11.23
2017-12-17T23:49:31.597Z,8.07
2017-12-17T23:52:00.037Z,7.93
2017-12-17T23:54:27.499Z,12.87
2017-12-17T23:56:55.009Z,12.97
2017-12-17T23:59:22.525Z,17.50
