createdAt,value
2018-12-20T00:01:03.954Z,14.60
2018-12-20T00:03:30.538Z,14.57
2018-12-20T00:05:57.250Z,14.58
2018-12-20T00:08:23.966Z,14.54
2018-12-20T00:10:50.624Z,14.52
2018-12-20T00:13:17.238Z,14.50
2018-12-20T00:15:43.970Z,14.46
2018-12-20T00:18:10.592Z,14.48
2018-12-20T00:20:37.263Z,14.45
2018-12-20T00:23:04.048Z,14.45
2018-12-20T00:25:30.644Z,14.44
2018-12-20T00:27:57.336Z,14.42
2018-12-20T00:30:24.084Z,14.41
2018-12-20T00:32:50.721Z,14.40
2018-12-20T00:35:17.592Z,14.37
2018-12-20T00:37:44.091Z,14.40
2018-12-20T00:40:12.900Z,14.39
2018-12-20T00:42:39.493Z,14.45
2018-12-20T00:45:06.141Z,14.41
2018-12-20T00:47:32.951Z,14.44
2018-12-20T00:49:59.510Z,14.44
2018-12-20T00:52:26.128Z,14.39
2018-12-20T00:54:52.780Z,14.38
2018-12-20T00:57:19.589Z,14.32
2018-12-20T00:59:46.121Z,14.33
2018-12-20T01:02:12.817Z,14.31
2018-12-20T01:04:39.499Z,14.30
2018-12-20T01:07:06.188Z,14.31
2018-12-20T01:09:32.840Z,14.30
2018-12-20T01:11:59.516Z,14.25
2018-12-20T01:14:26.248Z,14.26
2018-12-20T01:16:52.856Z,14.27
2018-12-20T01:19:19.596Z,14.27
2018-12-20T01:21:46.216Z,14.26
2018-12-20T01:24:12.856Z,14.26
2018-12-20T01:26:39.504Z,14.29
2018-12-20T01:29:06.218Z,14.27
2018-12-20T01:31:32.868Z,14.25
2018-12-20T01:33:59.671Z,14.27
2018-12-20T01:36:26.308Z,14.25
2018-12-20T01:38:53.174Z,14.26
2018-12-20T01:41:19.634Z,14.25
2018-12-20T01:43:46.340Z,14.26
2018-12-20T01:46:13.014Z,14.26
2018-12-20T01:48:39.754Z,14.26
2018-12-20T01:51:06.413Z,14.22
2018-12-20T01:53:33.197Z,14.23
2018-12-20T01:55:59.732Z,14.21
2018-12-20T01:58:26.345Z,14.19
2018-12-20T02:00:52.978Z,14.19
2018-12-20T02:03:19.686Z,14.20
2018-12-20T02:05:46.539Z,14.19
2018-12-20T02:08:13.200Z,14.20
2018-12-20T02:10:39.711Z,14.26
2018-12-20T02:13:06.471Z,14.26
2018-12-20T02:15:33.087Z,14.31
2018-12-20T02:17:59.756Z,14.29
2018-12-20T02:20:26.392Z,14.25
2018-12-20T02:22:53.317Z,14.28
2018-12-20T02:25:19.923Z,14.21
2018-12-20T02:27:46.576Z,14.20
2018-12-20T02:30:13.334Z,14.17
2018-12-20T02:32:40.035Z,14.14
2018-12-20T02:35:06.689Z,14.11
2018-12-20T02:37:33.366Z,14.12
2018-12-20T02:40:00.194Z,14.08
2018-12-20T02:42:26.803Z,14.09
2018-12-20T02:44:53.613Z,14.10
2018-12-20T02:47:20.267Z,14.06
2018-12-20T02:49:46.777Z,14.03
2018-12-20T02:52:13.675Z,14.03
2018-12-20T02:54:40.225Z,14.03
2018-12-20T02:57:06.887Z,14.01
2018-12-20T02:59:33.586Z,14.02
2018-12-20T03:02:00.249Z,14.01
2018-12-20T03:04:26.921Z,13.99
2018-12-20T03:06:56.980Z,13.99
2018-12-20T03:09:23.513Z,13.96
2018-12-20T03:11:50.225Z,13.97
2018-12-20T03:14:17.047Z,13.95
2018-12-20T03:16:43.621Z,13.94
2018-12-20T03:19:10.220Z,13.91
2018-12-20T03:21:36.994Z,13.91
2018-12-20T03:24:03.608Z,13.91
2018-12-20T03:26:30.274Z,13.89
2018-12-20T03:28:57.020Z,13.96
2018-12-20T03:31:23.574Z,13.97
2018-12-20T03:33:50.726Z,14.06
2018-12-20T03:36:17.023Z,13.95
2018-12-20T03:38:43.528Z,13.97
2018-12-20T03:41:10.222Z,14.00
2018-12-20T03:43:36.791Z,13.97
2018-12-20T03:46:03.726Z,13.97
2018-12-20T03:48:30.106Z,13.96
2018-12-20T03:50:56.754Z,13.97
2018-12-20T03:53:23.586Z,13.95
2018-12-20T03:55:50.069Z,13.96
2018-12-20T03:58:16.707Z,13.93
2018-12-20T04:00:43.632Z,13.93
2018-12-20T04:03:09.993Z,13.91
2018-12-20T04:05:36.905Z,13.91
2018-12-20T04:08:03.335Z,13.93
2018-12-20T04:10:29.983Z,13.93
2018-12-20T04:12:56.638Z,13.93
2018-12-20T04:15:23.279Z,13.90
2018-12-20T04:17:49.965Z,13.91
2018-12-20T04:20:16.744Z,13.92
2018-12-20T04:22:43.441Z,13.92
2018-12-20T04:25:09.975Z,13.93
2018-12-20T04:27:36.679Z,13.87
2018-12-20T04:30:03.232Z,13.90
2018-12-20T04:32:30.135Z,13.91
2018-12-20T04:34:56.666Z,13.87
2018-12-20T04:37:23.180Z,13.93
2018-12-20T04:39:49.810Z,13.95
2018-12-20T04:42:16.521Z,13.96
2018-12-20T04:44:43.429Z,13.98
2018-12-20T04:47:09.847Z,13.92
2018-12-20T04:49:36.656Z,13.87
2018-12-20T04:52:03.294Z,13.88
2018-12-20T04:54:29.950Z,13.86
2018-12-20T04:56:56.487Z,13.88
2018-12-20T04:59:23.136Z,13.87
2018-12-20T05:01:49.803Z,13.80
2018-12-20T05:04:16.753Z,13.89
2018-12-20T05:06:43.126Z,13.95
2018-12-20T05:09:09.773Z,14.05
2018-12-20T05:11:36.602Z,13.99
2018-12-20T05:14:03.120Z,13.97
2018-12-20T05:16:29.802Z,13.95
2018-12-20T05:18:56.572Z,13.97
2018-12-20T05:21:23.030Z,13.92
2018-12-20T05:23:49.714Z,13.96
2018-12-20T05:26:16.335Z,13.93
2018-12-20T05:28:43.207Z,13.94
2018-12-20T05:31:09.641Z,14.11
2018-12-20T05:33:36.491Z,13.97
2018-12-20T05:36:02.927Z,13.81
2018-12-20T05:38:29.605Z,13.57
2018-12-20T05:40:56.255Z,14.05
2018-12-20T05:43:22.882Z,14.27
2018-12-20T05:45:49.573Z,14.30
2018-12-20T05:48:16.354Z,14.36
2018-12-20T05:50:43.005Z,14.50
2018-12-20T05:53:09.535Z,14.50
2018-12-20T05:55:36.178Z,14.51
2018-12-20T05:58:02.997Z,14.46
2018-12-20T06:00:29.672Z,14.33
2018-12-20T06:02:56.507Z,14.41
2018-12-20T06:05:26.095Z,14.43
2018-12-20T06:07:52.800Z,14.46
2018-12-20T06:10:19.416Z,14.47
2018-12-20T06:12:46.066Z,14.50
2018-12-20T06:15:12.692Z,14.51
2018-12-20T06:17:39.338Z,14.58
2018-12-20T06:20:06.082Z,14.57
2018-12-20T06:22:32.649Z,14.56
2018-12-20T06:24:59.288Z,14.58
2018-12-20T06:27:28.754Z,14.58
2018-12-20T06:29:55.394Z,14.58
2018-12-20T06:32:22.041Z,14.61
2018-12-20T06:34:48.704Z,14.62
2018-12-20T06:37:15.354Z,14.59
2018-12-20T06:39:42.011Z,14.59
2018-12-20T06:42:08.709Z,14.59
2018-12-20T06:44:35.358Z,14.57
2018-12-20T06:47:02.102Z,14.61
2018-12-20T06:49:28.764Z,14.69
2018-12-20T06:51:56.012Z,14.64
2018-12-20T06:54:22.117Z,14.69
2018-12-20T06:56:48.762Z,14.59
2018-12-20T06:59:15.574Z,14.65
2018-12-20T07:01:43.293Z,14.74
2018-12-20T07:04:12.683Z,14.83
2018-12-20T07:06:39.364Z,14.67
2018-12-20T07:09:06.053Z,14.86
2018-12-20T07:11:32.725Z,15.07
2018-12-20T07:13:59.436Z,15.02
2018-12-20T07:16:29.404Z,14.85
2018-12-20T07:18:52.744Z,14.99
2018-12-20T07:21:19.405Z,15.23
2018-12-20T07:23:46.105Z,15.22
2018-12-20T07:26:12.749Z,15.28
2018-12-20T07:28:39.407Z,15.01
2018-12-20T07:31:06.130Z,15.45
2018-12-20T07:33:32.785Z,15.44
2018-12-20T07:35:59.491Z,15.32
2018-12-20T07:38:26.193Z,15.28
2018-12-20T07:40:52.954Z,15.25
2018-12-20T07:43:19.506Z,15.24
2018-12-20T07:45:46.169Z,15.24
2018-12-20T07:48:12.815Z,15.24
2018-12-20T07:50:39.478Z,15.15
2018-12-20T07:53:06.250Z,15.27
2018-12-20T07:55:32.907Z,15.21
2018-12-20T07:57:59.649Z,15.16
2018-12-20T08:00:26.359Z,15.19
2018-12-20T08:02:53.127Z,15.14
2018-12-20T08:05:19.775Z,15.04
2018-12-20T08:07:46.435Z,15.05
2018-12-20T08:10:14.823Z,14.99
2018-12-20T08:12:40.238Z,15.00
2018-12-20T08:15:08.662Z,15.01
2018-12-20T08:17:35.309Z,15.00
2018-12-20T08:20:01.962Z,15.02
2018-12-20T08:22:28.789Z,15.02
2018-12-20T08:24:55.424Z,15.02
2018-12-20T08:27:22.127Z,15.03
2018-12-20T08:29:48.801Z,15.02
2018-12-20T08:32:15.455Z,15.12
2018-12-20T08:34:42.138Z,15.26
2018-12-20T08:37:08.788Z,15.33
2018-12-20T08:39:35.441Z,15.32
2018-12-20T08:42:03.118Z,15.34
2018-12-20T08:44:29.946Z,15.19
2018-12-20T08:46:56.697Z,15.26
2018-12-20T08:49:23.346Z,15.09
2018-12-20T08:51:50.013Z,15.26
2018-12-20T08:54:16.673Z,15.55
2018-12-20T08:56:43.354Z,15.60
2018-12-20T08:59:09.996Z,15.50
2018-12-20T09:01:36.727Z,15.51
2018-12-20T09:04:03.444Z,15.63
2018-12-20T09:06:30.084Z,15.62
2018-12-20T09:08:56.729Z,15.64
2018-12-20T09:11:23.388Z,15.66
2018-12-20T09:13:50.026Z,15.52
2018-12-20T09:16:16.720Z,15.59
2018-12-20T09:18:43.498Z,15.48
2018-12-20T09:21:10.152Z,15.72
2018-12-20T09:23:36.839Z,15.87
2018-12-20T09:26:03.552Z,15.83
2018-12-20T09:28:30.266Z,15.68
2018-12-20T09:30:56.923Z,16.02
2018-12-20T09:33:23.566Z,15.52
2018-12-20T09:35:50.265Z,15.92
2018-12-20T09:38:16.938Z,15.93
2018-12-20T09:40:43.583Z,15.95
2018-12-20T09:43:10.317Z,15.80
2018-12-20T09:45:36.967Z,15.91
2018-12-20T09:48:03.639Z,15.66
2018-12-20T09:50:30.345Z,15.83
2018-12-20T09:52:57.017Z,15.53
2018-12-20T09:55:23.687Z,15.70
2018-12-20T09:57:50.427Z,15.59
2018-12-20T10:00:17.090Z,15.74
2018-12-20T10:02:43.751Z,15.72
2018-12-20T10:05:10.439Z,15.72
2018-12-20T10:07:37.082Z,15.68
2018-12-20T10:10:03.723Z,15.70
2018-12-20T10:12:30.376Z,15.69
2018-12-20T10:14:57.959Z,15.61
2018-12-20T10:17:24.609Z,15.59
2018-12-20T10:19:51.272Z,15.55
2018-12-20T10:22:17.998Z,15.37
2018-12-20T10:24:44.650Z,15.36
2018-12-20T10:27:11.283Z,15.77
2018-12-20T10:29:39.062Z,15.70
2018-12-20T10:32:05.707Z,15.92
2018-12-20T10:34:35.597Z,15.76
2018-12-20T10:37:02.244Z,15.91
2018-12-20T10:39:28.985Z,16.00
2018-12-20T10:41:55.670Z,15.90
2018-12-20T10:44:22.369Z,16.18
2018-12-20T10:46:49.018Z,16.20
2018-12-20T10:49:15.692Z,16.31
2018-12-20T10:51:42.356Z,16.17
2018-12-20T10:54:09.056Z,16.12
2018-12-20T10:56:35.844Z,16.18
2018-12-20T10:59:02.551Z,16.21
2018-12-20T11:04:15.009Z,16.20
2018-12-20T11:06:41.695Z,16.11
2018-12-20T11:09:08.402Z,16.12
2018-12-20T11:11:35.094Z,16.12
2018-12-20T11:14:01.792Z,15.97
2018-12-20T11:16:28.440Z,16.03
2018-12-20T11:18:55.137Z,15.94
2018-12-20T11:21:21.782Z,15.92
2018-12-20T11:23:48.558Z,15.90
2018-12-20T11:26:15.154Z,16.14
2018-12-20T11:28:41.827Z,16.18
2018-12-20T11:31:08.472Z,16.22
2018-12-20T11:33:35.128Z,16.24
2018-12-20T11:36:04.381Z,16.16
2018-12-20T11:38:31.127Z,16.12
2018-12-20T11:40:57.890Z,16.32
2018-12-20T11:43:24.561Z,16.26
2018-12-20T11:45:51.300Z,16.41
2018-12-20T11:48:18.082Z,16.47
2018-12-20T11:50:44.753Z,16.53
2018-12-20T11:53:11.453Z,16.57
2018-12-20T11:55:38.098Z,16.53
2018-12-20T11:58:04.832Z,16.44
2018-12-20T12:00:31.558Z,16.36
2018-12-20T12:02:59.246Z,16.55
2018-12-20T12:05:25.908Z,16.57
2018-12-20T12:07:52.567Z,16.70
2018-12-20T12:10:19.217Z,16.73
2018-12-20T12:12:45.913Z,16.76
2018-12-20T12:15:12.640Z,16.75
2018-12-20T12:17:39.364Z,16.81
2018-12-20T12:20:06.023Z,17.27
2018-12-20T12:22:32.680Z,16.98
2018-12-20T12:24:59.369Z,16.78
2018-12-20T12:27:28.771Z,16.82
2018-12-20T12:29:55.447Z,16.87
2018-12-20T12:32:22.150Z,16.83
2018-12-20T12:34:48.799Z,16.88
2018-12-20T12:37:15.481Z,16.98
2018-12-20T12:39:42.111Z,16.97
2018-12-20T12:42:08.762Z,17.17
2018-12-20T12:44:35.453Z,16.92
2018-12-20T12:47:02.587Z,16.92
2018-12-20T12:49:29.298Z,16.86
2018-12-20T12:51:56.008Z,16.93
2018-12-20T12:54:22.721Z,17.13
2018-12-20T12:56:49.413Z,17.23
2018-12-20T12:59:17.515Z,17.26
2018-12-20T13:01:44.240Z,17.15
2018-12-20T13:04:10.899Z,17.33
2018-12-20T13:06:37.603Z,17.21
2018-12-20T13:09:04.377Z,17.33
2018-12-20T13:11:31.029Z,17.02
2018-12-20T13:13:57.702Z,16.81
2018-12-20T13:16:24.368Z,17.10
2018-12-20T13:18:51.087Z,17.03
2018-12-20T13:21:17.768Z,16.88
2018-12-20T13:23:44.475Z,17.42
2018-12-20T13:26:11.252Z,16.89
2018-12-20T13:28:37.899Z,17.10
2018-12-20T13:31:04.602Z,17.01
2018-12-20T13:33:32.753Z,17.21
2018-12-20T13:35:57.995Z,17.08
2018-12-20T13:38:24.637Z,16.98
2018-12-20T13:40:51.278Z,17.04
2018-12-20T13:43:17.961Z,17.19
2018-12-20T13:45:44.601Z,17.10
2018-12-20T13:48:11.414Z,17.16
2018-12-20T13:50:38.057Z,17.16
2018-12-20T13:53:04.799Z,16.95
2018-12-20T13:55:31.513Z,17.20
2018-12-20T13:57:58.168Z,17.12
2018-12-20T14:00:24.896Z,17.16
2018-12-20T14:02:51.546Z,17.75
2018-12-20T14:05:18.262Z,18.01
2018-12-20T14:07:44.964Z,18.01
2018-12-20T14:10:13.749Z,17.75
2018-12-20T14:12:38.294Z,17.80
2018-12-20T14:15:04.997Z,17.64
2018-12-20T14:17:31.785Z,17.54
2018-12-20T14:19:58.426Z,17.51
2018-12-20T14:22:25.089Z,17.43
2018-12-20T14:24:51.738Z,17.33
2018-12-20T14:27:18.443Z,17.46
2018-12-20T14:29:45.135Z,17.26
2018-12-20T14:32:11.841Z,17.12
2018-12-20T14:34:38.616Z,17.48
2018-12-20T14:37:05.273Z,17.27
2018-12-20T14:39:31.938Z,17.29
2018-12-20T14:41:58.602Z,17.46
2018-12-20T14:44:25.271Z,17.29
2018-12-20T14:46:52.158Z,17.44
2018-12-20T14:49:18.744Z,17.56
2018-12-20T14:51:45.471Z,17.56
2018-12-20T14:54:12.128Z,17.55
2018-12-20T14:56:38.787Z,17.52
2018-12-20T14:59:05.429Z,17.49
2018-12-20T15:01:34.995Z,17.55
2018-12-20T15:04:04.479Z,17.44
2018-12-20T15:06:31.131Z,17.34
2018-12-20T15:08:57.773Z,17.14
2018-12-20T15:11:25.734Z,17.13
2018-12-20T15:13:51.192Z,17.19
2018-12-20T15:16:17.923Z,17.17
2018-12-20T15:18:47.873Z,17.19
2018-12-20T15:21:11.284Z,17.30
2018-12-20T15:23:37.968Z,17.06
2018-12-20T15:26:04.658Z,17.03
2018-12-20T15:28:31.314Z,16.95
2018-12-20T15:30:57.957Z,17.26
2018-12-20T15:33:24.611Z,17.17
2018-12-20T15:35:51.259Z,17.18
2018-12-20T15:38:18.074Z,17.02
2018-12-20T15:40:44.828Z,17.09
2018-12-20T15:43:11.523Z,17.13
2018-12-20T15:45:38.172Z,17.31
2018-12-20T15:48:04.894Z,17.12
2018-12-20T15:50:31.557Z,17.23
2018-12-20T15:52:58.267Z,17.24
2018-12-20T15:55:25.055Z,17.21
2018-12-20T15:57:51.897Z,17.18
2018-12-20T16:00:18.593Z,17.12
2018-12-20T16:02:45.268Z,17.10
2018-12-20T16:05:11.915Z,17.08
2018-12-20T16:07:38.618Z,17.02
2018-12-20T16:10:05.322Z,17.00
2018-12-20T16:12:31.968Z,16.97
2018-12-20T16:15:01.582Z,16.95
2018-12-20T16:17:28.244Z,16.91
2018-12-20T16:19:54.971Z,16.90
2018-12-20T16:22:21.872Z,16.72
2018-12-20T16:24:48.528Z,16.71
2018-12-20T16:27:15.172Z,16.75
2018-12-20T16:29:41.862Z,16.73
2018-12-20T16:32:09.781Z,16.73
2018-12-20T16:34:35.161Z,16.78
2018-12-20T16:37:02.209Z,16.61
2018-12-20T16:39:28.919Z,16.66
2018-12-20T16:41:55.615Z,16.69
2018-12-20T16:44:22.263Z,16.67
2018-12-20T16:46:48.901Z,16.66
2018-12-20T16:49:15.577Z,16.69
2018-12-20T16:51:42.245Z,16.71
2018-12-20T16:54:08.945Z,16.69
2018-12-20T16:56:35.587Z,16.58
2018-12-20T16:59:02.303Z,16.60
2018-12-20T17:01:29.007Z,16.57
2018-12-20T17:03:55.655Z,16.57
2018-12-20T17:06:22.262Z,16.53
2018-12-20T17:08:48.990Z,16.49
2018-12-20T17:11:15.645Z,16.48
2018-12-20T17:13:42.342Z,16.46
2018-12-20T17:16:09.034Z,16.36
2018-12-20T17:18:35.692Z,16.44
2018-12-20T17:21:02.335Z,16.45
2018-12-20T17:23:35.573Z,16.47
2018-12-20T17:25:55.689Z,16.44
2018-12-20T17:28:22.392Z,16.46
2018-12-20T17:30:49.096Z,16.42
2018-12-20T17:33:15.798Z,16.41
2018-12-20T17:35:42.459Z,16.45
2018-12-20T17:38:09.132Z,16.42
2018-12-20T17:40:35.785Z,16.43
2018-12-20T17:43:02.474Z,16.36
2018-12-20T17:45:29.170Z,16.30
2018-12-20T17:47:55.873Z,16.25
2018-12-20T17:50:22.509Z,16.21
2018-12-20T17:52:49.150Z,16.21
2018-12-20T17:55:15.855Z,16.17
2018-12-20T17:57:42.514Z,16.16
2018-12-20T18:00:09.304Z,16.14
2018-12-20T18:02:35.945Z,16.15
2018-12-20T18:05:06.930Z,16.13
2018-12-20T18:07:29.330Z,16.19
2018-12-20T18:09:56.043Z,16.15
2018-12-20T18:12:22.678Z,16.11
2018-12-20T18:14:49.377Z,16.11
2018-12-20T18:17:16.015Z,16.18
2018-12-20T18:19:42.726Z,16.19
2018-12-20T18:22:09.365Z,16.19
2018-12-20T18:24:36.066Z,16.19
2018-12-20T18:27:02.766Z,16.19
2018-12-20T18:29:29.462Z,16.10
2018-12-20T18:31:56.106Z,16.08
2018-12-20T18:34:22.818Z,16.05
2018-12-20T18:36:49.592Z,16.03
2018-12-20T18:39:16.238Z,16.04
2018-12-20T18:41:43.072Z,16.09
2018-12-20T18:44:09.726Z,16.09
2018-12-20T18:46:37.600Z,16.07
2018-12-20T18:49:03.212Z,16.06
2018-12-20T18:51:29.912Z,16.09
2018-12-20T18:53:56.592Z,16.07
2018-12-20T18:56:23.303Z,16.05
2018-12-20T18:58:49.946Z,16.01
2018-12-20T19:01:16.580Z,16.09
2018-12-20T19:03:43.273Z,16.12
2018-12-20T19:06:09.915Z,16.07
2018-12-20T19:08:36.563Z,16.10
2018-12-20T19:11:03.204Z,16.10
2018-12-20T19:13:29.852Z,16.05
2018-12-20T19:15:56.506Z,15.99
2018-12-20T19:18:23.172Z,16.00
2018-12-20T19:20:49.835Z,15.95
2018-12-20T19:23:16.497Z,15.84
2018-12-20T19:25:43.288Z,15.83
2018-12-20T19:28:09.927Z,15.91
2018-12-20T19:30:36.589Z,15.91
2018-12-20T19:33:03.274Z,15.91
2018-12-20T19:35:29.942Z,15.89
2018-12-20T19:37:56.598Z,15.90
2018-12-20T19:40:23.260Z,15.88
2018-12-20T19:42:49.911Z,15.93
2018-12-20T19:45:16.582Z,15.98
2018-12-20T19:47:43.229Z,16.01
2018-12-20T19:50:09.889Z,16.04
2018-12-20T19:52:37.887Z,16.00
2018-12-20T19:55:04.163Z,16.02
2018-12-20T19:57:30.813Z,15.95
2018-12-20T19:59:57.458Z,15.92
2018-12-20T20:02:24.113Z,15.90
2018-12-20T20:04:50.762Z,15.91
2018-12-20T20:07:17.435Z,15.89
2018-12-20T20:09:44.103Z,15.87
2018-12-20T20:12:10.752Z,15.86
2018-12-20T20:14:37.409Z,15.87
2018-12-20T20:17:04.058Z,15.84
2018-12-20T20:19:30.720Z,15.81
2018-12-20T20:21:57.358Z,15.79
2018-12-20T20:24:24.003Z,15.81
2018-12-20T20:26:50.652Z,15.85
2018-12-20T20:29:17.306Z,15.85
2018-12-20T20:31:43.946Z,15.94
2018-12-20T20:34:10.602Z,15.90
2018-12-20T20:36:37.258Z,15.93
2018-12-20T20:39:03.928Z,15.91
2018-12-20T20:41:30.583Z,15.85
2018-12-20T20:43:57.309Z,15.83
2018-12-20T20:46:23.955Z,15.80
2018-12-20T20:48:50.606Z,15.78
2018-12-20T20:51:17.253Z,15.76
2018-12-20T20:53:43.917Z,15.73
2018-12-20T20:56:10.567Z,15.73
2018-12-20T20:58:37.261Z,15.73
2018-12-20T21:01:03.906Z,15.72
2018-12-20T21:03:30.558Z,15.71
2018-12-20T21:05:57.197Z,15.71
2018-12-20T21:08:23.836Z,15.68
2018-12-20T21:10:50.491Z,15.71
2018-12-20T21:13:17.149Z,15.71
2018-12-20T21:15:43.808Z,15.69
2018-12-20T21:18:10.449Z,15.71
2018-12-20T21:20:37.086Z,15.70
2018-12-20T21:23:03.733Z,15.71
2018-12-20T21:25:30.369Z,15.78
2018-12-20T21:27:57.022Z,15.78
2018-12-20T21:30:23.717Z,15.87
2018-12-20T21:32:50.356Z,15.83
2018-12-20T21:35:17.101Z,15.88
2018-12-20T21:37:43.658Z,15.85
2018-12-20T21:40:11.602Z,15.78
2018-12-20T21:42:37.050Z,15.78
2018-12-20T21:45:03.748Z,15.75
2018-12-20T21:47:30.388Z,15.70
2018-12-20T21:49:57.134Z,15.73
2018-12-20T21:52:23.786Z,15.69
2018-12-20T21:54:50.436Z,15.67
2018-12-20T21:57:17.077Z,15.71
2018-12-20T21:59:46.883Z,15.68
2018-12-20T22:02:13.532Z,15.69
2018-12-20T22:04:40.190Z,15.67
2018-12-20T22:07:06.835Z,15.68
2018-12-20T22:09:33.476Z,15.76
2018-12-20T22:12:00.115Z,15.84
2018-12-20T22:14:26.773Z,15.82
2018-12-20T22:16:53.420Z,15.81
2018-12-20T22:19:20.067Z,15.81
2018-12-20T22:21:46.708Z,15.80
2018-12-20T22:24:13.359Z,15.75
2018-12-20T22:26:40.710Z,15.73
2018-12-20T22:29:07.355Z,15.70
2018-12-20T22:31:34.012Z,15.68
2018-12-20T22:34:00.655Z,15.67
2018-12-20T22:36:27.294Z,15.66
2018-12-20T22:38:54.001Z,15.66
2018-12-20T22:41:20.638Z,15.57
2018-12-20T22:43:47.307Z,15.69
2018-12-20T22:46:13.936Z,15.95
2018-12-20T22:48:40.596Z,16.18
2018-12-20T22:51:07.236Z,16.15
2018-12-20T22:53:33.888Z,15.96
2018-12-20T22:56:00.634Z,15.97
2018-12-20T22:58:27.286Z,15.88
2018-12-20T23:00:53.924Z,15.84
2018-12-20T23:03:20.575Z,15.82
2018-12-20T23:05:47.216Z,15.78
2018-12-20T23:08:13.850Z,15.79
2018-12-20T23:10:40.501Z,15.79
2018-12-20T23:13:07.144Z,15.77
2018-12-20T23:15:33.800Z,15.76
2018-12-20T23:18:00.452Z,15.75
2018-12-20T23:20:27.096Z,15.74
2018-12-20T23:22:53.738Z,15.72
2018-12-20T23:25:20.440Z,15.73
2018-12-20T23:27:47.138Z,15.74
2018-12-20T23:30:13.901Z,15.73
2018-12-20T23:32:40.544Z,15.77
2018-12-20T23:35:07.292Z,15.74
2018-12-20T23:37:34.007Z,15.80
2018-12-20T23:40:00.643Z,15.75
2018-12-20T23:42:27.284Z,15.76
2018-12-20T23:44:53.945Z,15.75
2018-12-20T23:47:22.719Z,15.79
2018-12-20T23:49:47.356Z,15.87
2018-12-20T23:52:14.005Z,15.89
2018-12-20T23:54:40.647Z,15.92
2018-12-20T23:57:07.293Z,15.82
2018-12-20T23:59:33.947Z,15.83
