createdAt,value
2023-02-18T00:00:34.641Z,1002.6
2023-02-18T00:01:50.779Z,1002.6
2023-02-18T00:03:06.922Z,1002.7
2023-02-18T00:04:23.068Z,1002.7
2023-02-18T00:05:39.190Z,1002.7
2023-02-18T00:06:55.330Z,1002.7
2023-02-18T00:08:11.460Z,1002.7
2023-02-18T00:09:27.601Z,1002.7
2023-02-18T00:10:43.747Z,1002.8
2023-02-18T00:11:59.889Z,1002.7
2023-02-18T00:13:16.007Z,1002.7
2023-02-18T00:14:32.152Z,1002.8
2023-02-18T00:15:48.288Z,1002.8
2023-02-18T00:17:04.491Z,1002.7
2023-02-18T00:18:19.728Z,1002.8
2023-02-18T00:19:34.924Z,1002.7
2023-02-18T00:20:51.078Z,1002.7
2023-02-18T00:22:07.218Z,1002.7
2023-02-18T00:23:23.344Z,1002.7
2023-02-18T00:24:39.468Z,1002.7
2023-02-18T00:25:55.610Z,1002.6
2023-02-18T00:27:11.761Z,1002.6
2023-02-18T00:28:27.882Z,1002.6
2023-02-18T00:29:44.023Z,1002.6
2023-02-18T00:31:00.152Z,1002.6
2023-02-18T00:32:16.292Z,1002.5
2023-02-18T00:33:32.437Z,1002.6
2023-02-18T00:34:48.566Z,1002.5
2023-02-18T00:36:04.714Z,1002.6
2023-02-18T00:37:20.846Z,1002.6
2023-02-18T00:38:36.975Z,1002.6
2023-02-18T00:39:53.125Z,1002.6
2023-02-18T00:41:09.262Z,1002.6
2023-02-18T00:42:25.379Z,1002.6
2023-02-18T00:43:41.512Z,1002.6
2023-02-18T00:44:57.646Z,1002.6
2023-02-18T00:46:13.806Z,1002.6
2023-02-18T00:47:29.928Z,1002.6
2023-02-18T00:48:46.079Z,1002.6
2023-02-18T00:50:02.201Z,1002.6
2023-02-18T00:51:18.391Z,1002.6
2023-02-18T00:52:33.629Z,1002.6
2023-02-18T00:53:49.825Z,1002.6
2023-02-18T00:55:05.024Z,1002.6
2023-02-18T00:56:21.168Z,1002.6
2023-02-18T00:57:37.305Z,1002.6
2023-02-18T00:58:53.438Z,1002.6
2023-02-18T01:00:09.586Z,1002.6
2023-02-18T01:01:25.717Z,1002.6
2023-02-18T01:02:41.867Z,1002.7
2023-02-18T01:03:57.988Z,1002.7
2023-02-18T01:05:14.119Z,1002.6
2023-02-18T01:06:30.252Z,1002.6
2023-02-18T01:07:46.386Z,1002.6
2023-02-18T01:09:02.542Z,1002.6
2023-02-18T01:10:18.663Z,1002.6
2023-02-18T01:11:34.811Z,1002.6
2023-02-18T01:12:50.935Z,1002.6
2023-02-18T01:14:07.066Z,1002.6
2023-02-18T01:15:23.220Z,1002.6
2023-02-18T01:16:39.346Z,1002.7
2023-02-18T01:17:55.488Z,1002.6
2023-02-18T01:19:11.614Z,1002.6
2023-02-18T01:20:27.762Z,1002.6
2023-02-18T01:23:00.029Z,1002.6
2023-02-18T01:24:16.177Z,1002.5
2023-02-18T01:25:32.307Z,1002.5
2023-02-18T01:26:48.487Z,1002.5
2023-02-18T01:28:03.727Z,1002.5
2023-02-18T01:29:18.934Z,1002.6
2023-02-18T01:30:34.096Z,1002.6
2023-02-18T01:31:50.228Z,1002.6
2023-02-18T01:33:06.353Z,1002.6
2023-02-18T01:34:22.500Z,1002.6
2023-02-18T01:35:38.619Z,1002.6
2023-02-18T01:36:54.776Z,1002.6
2023-02-18T01:38:10.909Z,1002.6
2023-02-18T01:39:27.043Z,1002.5
2023-02-18T01:40:43.184Z,1002.6
2023-02-18T01:41:59.299Z,1002.6
2023-02-18T01:43:15.460Z,1002.6
2023-02-18T01:44:31.589Z,1002.6
2023-02-18T01:45:47.724Z,1002.6
2023-02-18T01:47:03.864Z,1002.6
2023-02-18T01:48:19.985Z,1002.6
2023-02-18T01:49:36.140Z,1002.7
2023-02-18T01:50:52.277Z,1002.6
2023-02-18T01:52:08.402Z,1002.6
2023-02-18T01:53:24.536Z,1002.6
2023-02-18T01:54:40.670Z,1002.6
2023-02-18T01:55:56.823Z,1002.6
2023-02-18T01:57:12.956Z,1002.6
2023-02-18T01:58:29.087Z,1002.6
2023-02-18T01:59:45.223Z,1002.6
2023-02-18T02:01:01.358Z,1002.5
2023-02-18T02:02:17.504Z,1002.5
2023-02-18T02:03:33.630Z,1002.5
2023-02-18T02:04:49.776Z,1002.4
2023-02-18T02:06:05.911Z,1002.5
2023-02-18T02:07:22.029Z,1002.5
2023-02-18T02:08:38.191Z,1002.4
2023-02-18T02:09:54.323Z,1002.5
2023-02-18T02:11:10.446Z,1002.4
2023-02-18T02:12:26.593Z,1002.5
2023-02-18T02:13:42.714Z,1002.5
2023-02-18T02:14:58.869Z,1002.5
2023-02-18T02:16:15.004Z,1002.5
2023-02-18T02:17:31.196Z,1002.5
2023-02-18T02:18:46.430Z,1002.5
2023-02-18T02:20:01.632Z,1002.5
2023-02-18T02:21:17.776Z,1002.5
2023-02-18T02:22:33.898Z,1002.5
2023-02-18T02:23:50.047Z,1002.5
2023-02-18T02:25:06.178Z,1002.5
2023-02-18T02:26:22.312Z,1002.5
2023-02-18T02:27:38.443Z,1002.5
2023-02-18T02:28:54.585Z,1002.5
2023-02-18T02:30:10.718Z,1002.5
2023-02-18T02:31:26.877Z,1002.5
2023-02-18T02:32:42.996Z,1002.5
2023-02-18T02:33:59.126Z,1002.5
2023-02-18T02:35:15.269Z,1002.5
2023-02-18T02:36:31.394Z,1002.5
2023-02-18T02:37:47.556Z,1002.5
2023-02-18T02:39:03.685Z,1002.4
2023-02-18T02:40:19.818Z,1002.5
2023-02-18T02:41:35.942Z,1002.4
2023-02-18T02:42:52.082Z,1002.4
2023-02-18T02:44:08.239Z,1002.4
2023-02-18T02:45:24.356Z,1002.4
2023-02-18T02:46:40.499Z,1002.4
2023-02-18T02:47:56.640Z,1002.4
2023-02-18T02:49:12.758Z,1002.3
2023-02-18T02:50:28.911Z,1002.4
2023-02-18T02:51:45.098Z,1002.3
2023-02-18T02:53:00.342Z,1002.4
2023-02-18T02:54:15.555Z,1002.3
2023-02-18T02:55:31.682Z,1002.3
2023-02-18T02:56:47.820Z,1002.3
2023-02-18T02:58:03.953Z,1002.3
2023-02-18T02:59:20.078Z,1002.3
2023-02-18T03:00:36.227Z,1002.3
2023-02-18T03:01:52.360Z,1002.3
2023-02-18T03:03:08.500Z,1002.3
2023-02-18T03:04:24.627Z,1002.3
2023-02-18T03:05:40.774Z,1002.4
2023-02-18T03:06:56.907Z,1002.4
2023-02-18T03:08:13.055Z,1002.4
2023-02-18T03:09:29.189Z,1002.3
2023-02-18T03:10:45.317Z,1002.4
2023-02-18T03:12:01.456Z,1002.4
2023-02-18T03:13:17.595Z,1002.4
2023-02-18T03:14:33.719Z,1002.4
2023-02-18T03:15:49.868Z,1002.4
2023-02-18T03:17:05.993Z,1002.3
2023-02-18T03:18:22.122Z,1002.3
2023-02-18T03:19:38.277Z,1002.4
2023-02-18T03:20:54.404Z,1002.4
2023-02-18T03:22:10.535Z,1002.3
2023-02-18T03:23:26.667Z,1002.3
2023-02-18T03:24:42.811Z,1002.3
2023-02-18T03:25:59.016Z,1002.3
2023-02-18T03:27:14.273Z,1002.3
2023-02-18T03:28:30.458Z,1002.3
2023-02-18T03:29:45.670Z,1002.3
2023-02-18T03:31:01.799Z,1002.3
2023-02-18T03:32:17.939Z,1002.3
2023-02-18T03:33:34.066Z,1002.2
2023-02-18T03:34:50.210Z,1002.2
2023-02-18T03:36:06.349Z,1002.2
2023-02-18T03:37:22.486Z,1002.2
2023-02-18T03:38:38.000Z,1002.2
2023-02-18T03:39:54.761Z,1002.1
2023-02-18T03:41:10.905Z,1002.1
2023-02-18T03:42:27.039Z,1002.2
2023-02-18T03:43:43.171Z,1002.2
2023-02-18T03:44:59.308Z,1002.1
2023-02-18T03:46:15.441Z,1002.1
2023-02-18T03:47:31.580Z,1002.1
2023-02-18T03:48:47.720Z,1002
2023-02-18T03:51:19.994Z,1002
2023-02-18T03:52:36.135Z,1002
2023-02-18T03:53:52.265Z,1002
2023-02-18T03:55:08.409Z,1002
2023-02-18T03:56:24.546Z,1002.1
2023-02-18T03:57:40.671Z,1002.1
2023-02-18T03:58:56.814Z,1002
2023-02-18T04:00:12.930Z,1002
2023-02-18T04:01:29.148Z,1001.9
2023-02-18T04:02:44.380Z,1001.9
2023-02-18T04:03:59.591Z,1001.9
2023-02-18T04:05:15.730Z,1001.9
2023-02-18T04:06:31.875Z,1001.9
2023-02-18T04:07:48.005Z,1001.9
2023-02-18T04:09:04.130Z,1001.9
2023-02-18T04:10:20.265Z,1001.9
2023-02-18T04:11:36.416Z,1001.9
2023-02-18T04:12:52.549Z,1001.9
2023-02-18T04:14:08.677Z,1001.9
2023-02-18T04:15:24.807Z,1001.9
2023-02-18T04:16:40.948Z,1001.9
2023-02-18T04:17:57.100Z,1001.8
2023-02-18T04:19:13.225Z,1001.8
2023-02-18T04:20:29.354Z,1001.8
2023-02-18T04:21:45.505Z,1001.8
2023-02-18T04:23:01.620Z,1001.8
2023-02-18T04:24:17.774Z,1001.8
2023-02-18T04:25:33.904Z,1001.8
2023-02-18T04:26:50.051Z,1001.8
2023-02-18T04:28:06.178Z,1001.8
2023-02-18T04:29:22.316Z,1001.8
2023-02-18T04:30:38.461Z,1001.8
2023-02-18T04:31:54.595Z,1001.8
2023-02-18T04:33:10.720Z,1001.8
2023-02-18T04:34:26.863Z,1001.9
2023-02-18T04:35:43.045Z,1001.8
2023-02-18T04:36:58.296Z,1001.8
2023-02-18T04:38:13.492Z,1001.8
2023-02-18T04:39:28.653Z,1001.9
2023-02-18T04:40:44.784Z,1001.9
2023-02-18T04:42:00.921Z,1001.9
2023-02-18T04:43:17.051Z,1001.9
2023-02-18T04:44:33.183Z,1001.8
2023-02-18T04:45:49.321Z,1001.8
2023-02-18T04:47:05.459Z,1001.8
2023-02-18T04:48:21.598Z,1001.8
2023-02-18T04:49:37.725Z,1001.8
2023-02-18T04:50:53.868Z,1001.9
2023-02-18T04:52:10.004Z,1001.8
2023-02-18T04:53:26.146Z,1001.9
2023-02-18T04:54:42.278Z,1001.9
2023-02-18T04:55:58.416Z,1001.9
2023-02-18T04:57:14.543Z,1001.9
2023-02-18T04:58:30.696Z,1001.9
2023-02-18T04:59:46.813Z,1001.9
2023-02-18T05:01:02.962Z,1001.8
2023-02-18T05:02:19.088Z,1001.9
2023-02-18T05:03:35.223Z,1001.8
2023-02-18T05:04:51.364Z,1001.8
2023-02-18T05:06:07.502Z,1001.9
2023-02-18T05:07:23.636Z,1001.8
2023-02-18T05:08:39.762Z,1001.8
2023-02-18T05:09:55.896Z,1001.7
2023-02-18T05:11:12.047Z,1001.7
2023-02-18T05:12:28.175Z,1001.7
2023-02-18T05:13:44.325Z,1001.7
2023-02-18T05:15:00.458Z,1001.7
2023-02-18T05:16:16.590Z,1001.7
2023-02-18T05:17:32.736Z,1001.6
2023-02-18T05:18:48.860Z,1001.6
2023-02-18T05:20:05.005Z,1001.6
2023-02-18T05:21:21.126Z,1001.6
2023-02-18T05:22:37.268Z,1001.5
2023-02-18T05:23:53.423Z,1001.5
2023-02-18T05:25:09.545Z,1001.5
2023-02-18T05:26:25.733Z,1001.5
2023-02-18T05:27:40.984Z,1001.4
2023-02-18T05:28:56.195Z,1001.4
2023-02-18T05:30:12.327Z,1001.4
2023-02-18T05:31:28.445Z,1001.3
2023-02-18T05:32:44.596Z,1001.3
2023-02-18T05:34:00.727Z,1001.3
2023-02-18T05:35:16.857Z,1001.3
2023-02-18T05:36:32.992Z,1001.2
2023-02-18T05:37:49.123Z,1001.2
2023-02-18T05:39:05.269Z,1001.1
2023-02-18T05:40:21.411Z,1001.2
2023-02-18T05:41:37.545Z,1001.1
2023-02-18T05:42:53.686Z,1001.1
2023-02-18T05:44:09.815Z,1001.1
2023-02-18T05:45:25.944Z,1001.1
2023-02-18T05:46:42.097Z,1001.1
2023-02-18T05:47:58.239Z,1001.1
2023-02-18T05:49:14.371Z,1001.1
2023-02-18T05:50:30.493Z,1001.1
2023-02-18T05:51:46.628Z,1001.1
2023-02-18T05:53:02.786Z,1001.1
2023-02-18T05:54:18.912Z,1001.1
2023-02-18T05:55:35.041Z,1001
2023-02-18T05:56:51.175Z,1001
2023-02-18T05:58:07.310Z,1001
2023-02-18T05:59:23.451Z,1001
2023-02-18T06:00:39.646Z,1001
2023-02-18T06:01:54.880Z,1001
2023-02-18T06:03:11.082Z,1001
2023-02-18T06:04:26.292Z,1001
2023-02-18T06:05:42.416Z,1001
2023-02-18T06:06:58.548Z,1001
2023-02-18T06:08:14.692Z,1001
2023-02-18T06:09:30.829Z,1001
2023-02-18T06:10:46.973Z,1000.9
2023-02-18T06:12:03.106Z,1000.9
2023-02-18T06:13:19.231Z,1000.9
2023-02-18T06:14:35.375Z,1000.8
2023-02-18T06:15:51.508Z,1000.8
2023-02-18T06:17:07.642Z,1000.8
2023-02-18T06:18:23.778Z,1000.8
2023-02-18T06:19:39.914Z,1000.7
2023-02-18T06:20:56.048Z,1000.7
2023-02-18T06:22:12.196Z,1000.7
2023-02-18T06:23:28.334Z,1000.7
2023-02-18T06:24:44.000Z,1000.6
2023-02-18T06:26:00.606Z,1000.6
2023-02-18T06:27:16.733Z,1000.6
2023-02-18T06:28:32.870Z,1000.6
2023-02-18T06:29:49.020Z,1000.5
2023-02-18T06:31:05.146Z,1000.5
2023-02-18T06:33:37.403Z,1000.5
2023-02-18T06:34:53.566Z,1000.5
2023-02-18T06:36:09.760Z,1000.5
2023-02-18T06:37:25.002Z,1000.5
2023-02-18T06:38:40.208Z,1000.5
2023-02-18T06:39:56.326Z,1000.5
2023-02-18T06:41:12.457Z,1000.5
2023-02-18T06:42:28.590Z,1000.5
2023-02-18T06:43:44.734Z,1000.4
2023-02-18T06:45:00.882Z,1000.4
2023-02-18T06:46:17.023Z,1000.4
2023-02-18T06:47:33.147Z,1000.5
2023-02-18T06:48:49.288Z,1000.4
2023-02-18T06:50:05.412Z,1000.4
2023-02-18T06:51:21.553Z,1000.4
2023-02-18T06:52:37.700Z,1000.3
2023-02-18T06:53:53.831Z,1000.3
2023-02-18T06:55:09.952Z,1000.3
2023-02-18T06:56:26.098Z,1000.3
2023-02-18T06:57:42.240Z,1000.2
2023-02-18T06:58:58.385Z,1000.1
2023-02-18T07:00:14.501Z,1000.1
2023-02-18T07:01:30.638Z,1000
2023-02-18T07:02:46.786Z,1000
2023-02-18T07:04:02.916Z,1000
2023-02-18T07:05:19.052Z,999.9
2023-02-18T07:06:35.191Z,1000
2023-02-18T07:07:51.332Z,999.9
2023-02-18T07:09:07.466Z,999.9
2023-02-18T07:10:23.665Z,999.8
2023-02-18T07:11:38.909Z,999.8
2023-02-18T07:12:54.119Z,999.7
2023-02-18T07:14:10.258Z,999.8
2023-02-18T07:15:26.391Z,999.7
2023-02-18T07:16:42.529Z,999.7
2023-02-18T07:17:58.650Z,999.7
2023-02-18T07:19:14.794Z,999.7
2023-02-18T07:20:30.932Z,999.6
2023-02-18T07:21:47.069Z,999.5
2023-02-18T07:23:03.189Z,999.5
2023-02-18T07:24:19.341Z,999.5
2023-02-18T07:25:35.459Z,999.4
2023-02-18T07:26:51.623Z,999.4
2023-02-18T07:28:07.753Z,999.4
2023-02-18T07:29:23.890Z,999.5
2023-02-18T07:30:40.007Z,999.4
2023-02-18T07:31:56.149Z,999.4
2023-02-18T07:33:12.289Z,999.4
2023-02-18T07:34:28.434Z,999.3
2023-02-18T07:35:44.570Z,999.3
2023-02-18T07:37:00.692Z,999.3
2023-02-18T07:38:16.831Z,999.3
2023-02-18T07:39:32.975Z,999.2
2023-02-18T07:40:49.112Z,999.1
2023-02-18T07:42:05.245Z,999.1
2023-02-18T07:43:21.376Z,999.1
2023-02-18T07:44:37.572Z,999.1
2023-02-18T07:45:52.827Z,999.1
2023-02-18T07:47:09.017Z,999.2
2023-02-18T07:48:24.230Z,999.1
2023-02-18T07:49:40.371Z,999.1
2023-02-18T07:50:56.499Z,999
2023-02-18T07:52:12.644Z,999
2023-02-18T07:53:28.773Z,999.1
2023-02-18T07:54:44.899Z,999
2023-02-18T07:56:01.052Z,999
2023-02-18T07:57:17.186Z,999
2023-02-18T07:58:33.317Z,999
2023-02-18T07:59:49.441Z,999
2023-02-18T08:01:05.584Z,999
2023-02-18T08:02:21.729Z,999
2023-02-18T08:03:37.859Z,999
2023-02-18T08:04:53.987Z,998.9
2023-02-18T08:06:10.139Z,998.9
2023-02-18T08:07:26.263Z,998.9
2023-02-18T08:08:42.409Z,998.9
2023-02-18T08:09:58.538Z,998.8
2023-02-18T08:11:14.000Z,998.8
2023-02-18T08:12:30.812Z,998.7
2023-02-18T08:13:46.937Z,998.7
2023-02-18T08:15:03.094Z,998.7
2023-02-18T08:16:19.220Z,998.6
2023-02-18T08:17:35.356Z,998.6
2023-02-18T08:18:51.481Z,998.6
2023-02-18T08:20:07.691Z,998.5
2023-02-18T08:21:22.914Z,998.4
2023-02-18T08:22:38.122Z,998.4
2023-02-18T08:23:54.256Z,998.4
2023-02-18T08:25:10.415Z,998.4
2023-02-18T08:26:26.543Z,998.4
2023-02-18T08:28:58.801Z,998.4
2023-02-18T08:30:14.944Z,998.3
2023-02-18T08:31:31.097Z,998.3
2023-02-18T08:32:47.230Z,998.2
2023-02-18T08:34:03.351Z,998.2
2023-02-18T08:35:19.497Z,998.2
2023-02-18T08:36:35.615Z,998.2
2023-02-18T08:37:51.777Z,998.2
2023-02-18T08:39:07.901Z,998.2
2023-02-18T08:40:24.027Z,998.2
2023-02-18T08:41:40.173Z,998.2
2023-02-18T08:42:56.299Z,998.2
2023-02-18T08:44:12.446Z,998.2
2023-02-18T08:45:28.583Z,998.1
2023-02-18T08:46:44.710Z,998.1
2023-02-18T08:48:00.849Z,998.1
2023-02-18T08:49:16.983Z,998.1
2023-02-18T08:50:33.125Z,998
2023-02-18T08:51:49.269Z,998
2023-02-18T08:53:05.403Z,997.9
2023-02-18T08:54:21.579Z,997.9
2023-02-18T08:55:36.828Z,997.9
2023-02-18T08:56:52.040Z,998
2023-02-18T08:58:07.186Z,997.9
2023-02-18T08:59:23.330Z,997.9
2023-02-18T09:00:39.473Z,997.9
2023-02-18T09:01:55.589Z,997.8
2023-02-18T09:03:11.728Z,997.8
2023-02-18T09:04:27.868Z,997.8
2023-02-18T09:05:44.004Z,997.8
2023-02-18T09:07:00.154Z,997.7
2023-02-18T09:08:16.273Z,997.7
2023-02-18T09:09:32.414Z,997.7
2023-02-18T09:10:48.539Z,997.7
2023-02-18T09:12:04.687Z,997.6
2023-02-18T09:13:20.816Z,997.6
2023-02-18T09:14:36.951Z,997.6
2023-02-18T09:15:53.094Z,997.5
2023-02-18T09:17:09.232Z,997.5
2023-02-18T09:18:25.370Z,997.5
2023-02-18T09:19:41.513Z,997.6
2023-02-18T09:20:57.631Z,997.5
2023-02-18T09:22:13.763Z,997.6
2023-02-18T09:23:29.912Z,997.6
2023-02-18T09:24:46.055Z,997.5
2023-02-18T09:26:02.182Z,997.5
2023-02-18T09:27:18.318Z,997.5
2023-02-18T09:28:34.444Z,997.4
2023-02-18T09:29:50.582Z,997.4
2023-02-18T09:31:06.725Z,997.4
2023-02-18T09:32:22.860Z,997.4
2023-02-18T09:33:38.989Z,997.4
2023-02-18T09:34:55.129Z,997.3
2023-02-18T09:36:11.258Z,997.3
2023-02-18T09:37:27.413Z,997.3
2023-02-18T09:38:43.545Z,997.3
2023-02-18T09:39:59.669Z,997.3
2023-02-18T09:41:15.809Z,997.3
2023-02-18T09:42:31.941Z,997.2
2023-02-18T09:43:48.091Z,997.2
2023-02-18T09:45:04.276Z,997.2
2023-02-18T09:46:19.526Z,997.1
2023-02-18T09:47:34.740Z,997.1
2023-02-18T09:48:50.870Z,997.1
2023-02-18T09:50:07.003Z,997
2023-02-18T09:51:23.126Z,997
2023-02-18T09:52:39.268Z,997
2023-02-18T09:53:55.407Z,997
2023-02-18T09:55:11.539Z,996.9
2023-02-18T09:56:27.669Z,996.9
2023-02-18T09:57:43.812Z,996.9
2023-02-18T10:00:16.094Z,996.9
2023-02-18T10:01:32.218Z,996.9
2023-02-18T10:02:48.360Z,996.9
2023-02-18T10:04:04.482Z,996.9
2023-02-18T10:05:20.633Z,996.9
2023-02-18T10:06:36.767Z,996.9
2023-02-18T10:07:52.912Z,996.9
2023-02-18T10:09:09.029Z,996.9
2023-02-18T10:10:25.176Z,996.9
2023-02-18T10:11:41.303Z,996.8
2023-02-18T10:12:57.458Z,996.8
2023-02-18T10:14:13.581Z,996.8
2023-02-18T10:15:29.716Z,996.8
2023-02-18T10:16:45.844Z,996.7
2023-02-18T10:18:01.982Z,996.8
2023-02-18T10:19:18.192Z,996.8
2023-02-18T10:20:33.429Z,996.7
2023-02-18T10:21:49.620Z,996.7
2023-02-18T10:23:04.834Z,996.8
2023-02-18T10:24:20.950Z,996.8
2023-02-18T10:25:37.102Z,996.7
2023-02-18T10:26:53.232Z,996.7
2023-02-18T10:28:09.352Z,996.7
2023-02-18T10:29:25.505Z,996.7
2023-02-18T10:30:41.646Z,996.6
2023-02-18T10:31:57.780Z,996.7
2023-02-18T10:33:13.912Z,996.6
2023-02-18T10:34:30.033Z,996.7
2023-02-18T10:35:46.184Z,996.6
2023-02-18T10:37:02.315Z,996.6
2023-02-18T10:38:18.459Z,996.7
2023-02-18T10:39:34.578Z,996.6
2023-02-18T10:40:50.713Z,996.6
2023-02-18T10:42:06.870Z,996.6
2023-02-18T10:43:22.999Z,996.6
2023-02-18T10:44:39.130Z,996.7
2023-02-18T10:45:55.260Z,996.6
2023-02-18T10:47:11.407Z,996.7
2023-02-18T10:48:27.545Z,996.6
2023-02-18T10:49:43.686Z,996.5
2023-02-18T10:50:59.806Z,996.6
2023-02-18T10:52:15.955Z,996.6
2023-02-18T10:53:32.078Z,996.7
2023-02-18T10:54:48.298Z,996.6
2023-02-18T10:56:03.519Z,996.6
2023-02-18T10:57:18.726Z,996.5
2023-02-18T10:58:34.884Z,996.5
2023-02-18T10:59:51.011Z,996.5
2023-02-18T11:01:07.141Z,996.4
2023-02-18T11:02:23.278Z,996.5
2023-02-18T11:03:39.406Z,996.3
2023-02-18T11:04:55.562Z,996.3
2023-02-18T11:06:11.691Z,996.3
2023-02-18T11:07:27.815Z,996.3
2023-02-18T11:08:43.958Z,996.3
2023-02-18T11:10:00.100Z,996.3
2023-02-18T11:11:16.248Z,996.3
2023-02-18T11:12:32.364Z,996.3
2023-02-18T11:13:48.501Z,996.2
2023-02-18T11:15:04.634Z,996.2
2023-02-18T11:16:20.769Z,996.2
2023-02-18T11:17:36.926Z,996.1
2023-02-18T11:18:53.058Z,996.2
2023-02-18T11:20:09.178Z,996.2
2023-02-18T11:21:25.320Z,996.2
2023-02-18T11:22:41.456Z,996.2
2023-02-18T11:23:57.609Z,996.1
2023-02-18T11:25:13.731Z,996.1
2023-02-18T11:26:29.874Z,996.1
2023-02-18T11:27:45.999Z,996.1
2023-02-18T11:29:02.184Z,996
2023-02-18T11:30:17.442Z,996
2023-02-18T11:31:32.633Z,996
2023-02-18T11:32:48.770Z,996
2023-02-18T11:34:04.919Z,996
2023-02-18T11:35:21.060Z,996.1
2023-02-18T11:36:37.182Z,996
2023-02-18T11:37:53.313Z,996.1
2023-02-18T11:39:09.454Z,996
2023-02-18T11:40:25.598Z,996
2023-02-18T11:41:41.734Z,996
2023-02-18T11:42:57.858Z,996
2023-02-18T11:44:14.000Z,996.1
2023-02-18T11:45:30.123Z,996
2023-02-18T11:46:46.271Z,996.1
2023-02-18T11:48:02.404Z,996.1
2023-02-18T11:49:18.541Z,996
2023-02-18T11:50:34.674Z,996
2023-02-18T11:51:50.818Z,996
2023-02-18T11:53:06.970Z,996
2023-02-18T11:54:23.102Z,996
2023-02-18T11:55:39.233Z,995.9
2023-02-18T11:56:55.359Z,995.8
2023-02-18T11:58:11.504Z,996
2023-02-18T11:59:27.648Z,995.9
2023-02-18T12:00:43.784Z,996
2023-02-18T12:01:59.905Z,995.9
2023-02-18T12:03:16.106Z,996
2023-02-18T12:04:31.352Z,995.9
2023-02-18T12:05:47.547Z,995.9
2023-02-18T12:07:02.767Z,995.9
2023-02-18T12:08:18.891Z,995.9
2023-02-18T12:09:35.029Z,995.9
2023-02-18T12:10:51.168Z,996
2023-02-18T12:12:07.311Z,995.8
2023-02-18T12:13:23.432Z,995.8
2023-02-18T12:14:39.571Z,995.8
2023-02-18T12:15:55.723Z,995.8
2023-02-18T12:17:11.855Z,995.7
2023-02-18T12:18:27.977Z,995.7
2023-02-18T12:19:44.117Z,995.8
2023-02-18T12:21:00.253Z,995.8
2023-02-18T12:22:16.394Z,995.8
2023-02-18T12:23:32.541Z,995.7
2023-02-18T12:24:48.660Z,995.8
2023-02-18T12:26:04.803Z,995.7
2023-02-18T12:27:20.924Z,995.7
2023-02-18T12:28:37.083Z,995.7
2023-02-18T12:29:53.207Z,995.8
2023-02-18T12:31:09.355Z,995.8
2023-02-18T12:32:25.489Z,995.7
2023-02-18T12:33:41.613Z,995.8
2023-02-18T12:34:57.762Z,995.8
2023-02-18T12:36:13.894Z,995.8
2023-02-18T12:37:30.019Z,995.7
2023-02-18T12:38:46.219Z,995.6
2023-02-18T12:40:01.454Z,995.7
2023-02-18T12:41:16.661Z,995.7
2023-02-18T12:42:31.813Z,995.8
2023-02-18T12:43:47.965Z,995.8
2023-02-18T12:45:04.097Z,995.8
2023-02-18T12:46:20.225Z,995.7
2023-02-18T12:47:36.363Z,995.8
2023-02-18T12:48:52.491Z,995.7
2023-02-18T12:50:08.640Z,995.7
2023-02-18T12:51:24.781Z,995.7
2023-02-18T12:52:40.920Z,995.7
2023-02-18T12:53:57.040Z,995.7
2023-02-18T12:55:13.180Z,995.8
2023-02-18T12:56:29.316Z,995.8
2023-02-18T12:57:45.463Z,995.8
2023-02-18T12:59:01.588Z,995.8
2023-02-18T13:00:17.733Z,995.8
2023-02-18T13:01:33.860Z,995.8
2023-02-18T13:02:50.007Z,995.8
2023-02-18T13:04:06.146Z,996
2023-02-18T13:05:22.267Z,995.9
2023-02-18T13:06:38.412Z,995.9
2023-02-18T13:07:54.537Z,996
2023-02-18T13:09:10.681Z,995.9
2023-02-18T13:10:26.824Z,995.9
2023-02-18T13:11:42.944Z,995.9
2023-02-18T13:12:59.097Z,995.9
2023-02-18T13:14:15.215Z,995.9
2023-02-18T13:15:31.374Z,995.9
2023-02-18T13:16:47.495Z,995.9
2023-02-18T13:18:03.642Z,995.8
2023-02-18T13:19:19.771Z,995.9
2023-02-18T13:20:35.909Z,995.9
2023-02-18T13:21:52.054Z,995.9
2023-02-18T13:23:08.188Z,995.9
2023-02-18T13:24:24.305Z,995.9
2023-02-18T13:25:40.454Z,995.9
2023-02-18T13:26:56.576Z,995.9
2023-02-18T13:28:12.733Z,995.9
2023-02-18T13:29:28.928Z,995.9
2023-02-18T13:30:44.166Z,996.1
2023-02-18T13:31:59.361Z,995.9
2023-02-18T13:33:15.503Z,996
2023-02-18T13:34:31.633Z,996
2023-02-18T13:35:47.771Z,996
2023-02-18T13:37:03.892Z,995.9
2023-02-18T13:38:20.049Z,996
2023-02-18T13:39:36.175Z,996
2023-02-18T13:40:52.315Z,995.9
2023-02-18T13:42:08.444Z,995.9
2023-02-18T13:43:24.588Z,996
2023-02-18T13:44:40.733Z,995.9
2023-02-18T13:45:56.871Z,995.9
2023-02-18T13:47:13.003Z,996
2023-02-18T13:48:29.129Z,996
2023-02-18T13:49:45.263Z,996
2023-02-18T13:51:01.402Z,996
2023-02-18T13:52:17.536Z,996
2023-02-18T13:53:33.672Z,996
2023-02-18T13:54:49.813Z,996
2023-02-18T13:56:05.947Z,996
2023-02-18T13:57:22.081Z,996.1
2023-02-18T13:58:38.229Z,996.1
2023-02-18T13:59:54.348Z,996
2023-02-18T14:01:10.497Z,996.1
2023-02-18T14:02:26.622Z,996.2
2023-02-18T14:03:42.828Z,996.1
2023-02-18T14:04:58.063Z,996.2
2023-02-18T14:06:13.283Z,996
2023-02-18T14:07:29.422Z,996.1
2023-02-18T14:08:45.542Z,996.1
2023-02-18T14:10:01.691Z,996.1
2023-02-18T14:11:17.824Z,996.2
2023-02-18T14:12:33.957Z,996.2
2023-02-18T14:13:50.106Z,996.1
2023-02-18T14:15:06.234Z,996.2
2023-02-18T14:16:22.361Z,996.2
2023-02-18T14:17:38.492Z,996.2
2023-02-18T14:18:54.630Z,996.2
2023-02-18T14:20:10.785Z,996.2
2023-02-18T14:21:26.917Z,996.1
2023-02-18T14:22:43.041Z,996.2
2023-02-18T14:23:59.186Z,996.3
2023-02-18T14:25:15.312Z,996.3
2023-02-18T14:26:31.453Z,996.3
2023-02-18T14:27:47.603Z,996.3
2023-02-18T14:29:03.729Z,996.3
2023-02-18T14:30:19.852Z,996.3
2023-02-18T14:31:36.000Z,996.3
2023-02-18T14:32:52.148Z,996.3
2023-02-18T14:34:08.282Z,996.3
2023-02-18T14:35:24.411Z,996.3
2023-02-18T14:36:40.540Z,996.4
2023-02-18T14:37:56.742Z,996.3
2023-02-18T14:39:11.981Z,996.4
2023-02-18T14:40:28.172Z,996.3
2023-02-18T14:41:43.372Z,996.5
2023-02-18T14:42:59.504Z,996.4
2023-02-18T14:44:15.642Z,996.4
2023-02-18T14:45:31.782Z,996.4
2023-02-18T14:46:47.918Z,996.4
2023-02-18T14:48:04.054Z,996.4
2023-02-18T14:49:20.193Z,996.4
2023-02-18T14:50:36.324Z,996.5
2023-02-18T14:51:52.467Z,996.5
2023-02-18T14:53:08.590Z,996.5
2023-02-18T14:54:24.730Z,996.6
2023-02-18T14:55:40.869Z,996.6
2023-02-18T14:56:57.013Z,996.6
2023-02-18T14:58:13.137Z,996.6
2023-02-18T14:59:29.273Z,996.6
2023-02-18T15:00:45.405Z,996.7
2023-02-18T15:02:01.549Z,996.6
2023-02-18T15:03:17.688Z,996.6
2023-02-18T15:04:33.831Z,996.6
2023-02-18T15:05:49.960Z,996.6
2023-02-18T15:07:06.092Z,996.6
2023-02-18T15:08:22.246Z,996.7
2023-02-18T15:09:38.379Z,996.7
2023-02-18T15:10:54.513Z,996.7
2023-02-18T15:12:10.646Z,996.7
2023-02-18T15:13:26.829Z,996.7
2023-02-18T15:14:42.074Z,996.7
2023-02-18T15:15:57.277Z,996.7
2023-02-18T15:17:13.400Z,996.8
2023-02-18T15:18:29.552Z,996.9
2023-02-18T15:19:45.689Z,996.9
2023-02-18T15:21:01.831Z,996.9
2023-02-18T15:22:17.955Z,996.9
2023-02-18T15:23:34.098Z,996.9
2023-02-18T15:24:50.227Z,996.9
2023-02-18T15:26:06.370Z,996.9
2023-02-18T15:27:22.504Z,996.9
2023-02-18T15:28:38.642Z,997
2023-02-18T15:29:54.763Z,996.9
2023-02-18T15:31:10.918Z,997
2023-02-18T15:32:27.043Z,997
2023-02-18T15:33:43.190Z,997
2023-02-18T15:34:59.312Z,997.1
2023-02-18T15:36:15.449Z,997
2023-02-18T15:37:31.591Z,997.1
2023-02-18T15:38:47.727Z,997
2023-02-18T15:40:03.875Z,997
2023-02-18T15:41:19.993Z,997.1
2023-02-18T15:42:36.133Z,997
2023-02-18T15:43:52.286Z,997.1
2023-02-18T15:45:08.415Z,997.1
2023-02-18T15:46:24.544Z,997.1
2023-02-18T15:47:40.731Z,997.1
2023-02-18T15:48:55.976Z,997.1
2023-02-18T15:50:11.181Z,997.2
2023-02-18T15:51:26.344Z,997.2
2023-02-18T15:52:42.479Z,997.2
2023-02-18T15:53:58.609Z,997.2
2023-02-18T15:55:14.743Z,997.2
2023-02-18T15:56:30.877Z,997.1
2023-02-18T15:57:47.019Z,997.1
2023-02-18T15:59:03.163Z,997.2
2023-02-18T16:00:19.295Z,997.2
2023-02-18T16:01:35.438Z,997.2
2023-02-18T16:02:51.572Z,997.2
2023-02-18T16:04:07.696Z,997.2
2023-02-18T16:05:23.842Z,997.2
2023-02-18T16:06:39.970Z,997.2
2023-02-18T16:07:56.111Z,997.2
2023-02-18T16:09:12.245Z,997.2
2023-02-18T16:10:28.371Z,997.2
2023-02-18T16:11:44.527Z,997.3
2023-02-18T16:13:00.649Z,997.3
2023-02-18T16:14:16.795Z,997.4
2023-02-18T16:15:32.933Z,997.3
2023-02-18T16:16:49.066Z,997.4
2023-02-18T16:18:05.198Z,997.3
2023-02-18T16:19:21.331Z,997.2