createdAt,value
2016-06-17T00:00:56.463Z,76.73
2016-06-17T00:01:56.483Z,76.73
2016-06-17T00:02:56.517Z,77.01
2016-06-17T00:03:56.504Z,77.01
2016-06-17T00:04:56.477Z,77.01
2016-06-17T00:05:56.512Z,76.53
2016-06-17T00:06:56.578Z,76.5
2016-06-17T00:07:56.487Z,77.21
2016-06-17T00:08:56.522Z,76.53
2016-06-17T00:09:56.510Z,77.01
2016-06-17T00:10:56.482Z,76.53
2016-06-17T00:11:56.470Z,77.59
2016-06-17T00:12:56.521Z,77.4
2016-06-17T00:13:56.539Z,76.44
2016-06-17T00:14:56.511Z,77.4
2016-06-17T00:15:56.546Z,77.31
2016-06-17T00:16:56.535Z,77.21
2016-06-17T00:17:56.569Z,77.4
2016-06-17T00:18:56.478Z,77.08
2016-06-17T00:19:56.560Z,77.11
2016-06-17T00:20:56.516Z,77.31
2016-06-17T00:21:56.552Z,77.11
2016-06-17T00:22:56.602Z,76.98
2016-06-17T00:23:56.543Z,76.82
2016-06-17T00:24:56.515Z,77.26
2016-06-17T00:25:56.550Z,77.56
2016-06-17T00:26:56.553Z,77.36
2016-06-17T00:27:56.541Z,77.69
2016-06-17T00:28:56.544Z,77.36
2016-06-17T00:29:56.547Z,77.36
2016-06-17T00:30:56.598Z,77.11
2016-06-17T00:31:56.570Z,77.65
2016-06-17T00:32:56.590Z,77.36
2016-06-17T00:33:56.608Z,77.08
2016-06-17T00:34:56.581Z,77.26
2016-06-17T00:35:56.568Z,77.4
2016-06-17T00:36:56.510Z,77.65
2016-06-17T00:37:56.607Z,77.75
2016-06-17T00:38:56.611Z,77.75
2016-06-17T00:39:56.504Z,77.59
2016-06-17T00:40:56.570Z,77.75
2016-06-17T00:41:56.636Z,77.56
2016-06-17T00:42:56.609Z,77.75
2016-06-17T00:43:56.643Z,77.75
2016-06-17T00:44:56.646Z,77.65
2016-06-17T00:45:56.634Z,77.4
2016-06-17T00:46:56.591Z,77.56
2016-06-17T00:47:56.657Z,77.78
2016-06-17T00:48:56.629Z,77.75
2016-06-17T00:49:56.554Z,77.75
2016-06-17T00:50:56.604Z,77.65
2016-06-17T00:51:56.607Z,77.84
2016-06-17T00:52:56.594Z,77.88
2016-06-17T00:53:56.613Z,77.84
2016-06-17T00:54:56.678Z,77.75
2016-06-17T00:55:56.603Z,77.69
2016-06-17T00:56:56.653Z,77.75
2016-06-17T00:57:56.563Z,77.65
2016-06-17T00:58:56.598Z,77.65
2016-06-17T00:59:56.633Z,77.65
2016-06-17T01:00:56.589Z,77.78
2016-06-17T01:01:56.592Z,77.65
2016-06-17T01:02:56.612Z,77.75
2016-06-17T01:03:56.630Z,77.56
2016-06-17T01:04:56.586Z,77.36
2016-06-17T01:05:56.622Z,77.36
2016-06-17T01:06:56.704Z,77.56
2016-06-17T01:07:56.629Z,77.65
2016-06-17T01:08:56.726Z,77.75
2016-06-17T01:09:56.729Z,77.46
2016-06-17T01:10:56.670Z,77.56
2016-06-17T01:11:56.705Z,77.75
2016-06-17T01:12:56.661Z,77.75
2016-06-17T01:13:56.664Z,77.65
2016-06-17T01:14:56.606Z,77.65
2016-06-17T01:15:56.641Z,77.65
2016-06-17T01:16:56.691Z,77.46
2016-06-17T01:17:56.678Z,77.75
2016-06-17T01:18:56.635Z,77.94
2016-06-17T01:19:56.701Z,77.75
2016-06-17T01:20:56.658Z,77.75
2016-06-17T01:21:56.646Z,77.56
2016-06-17T01:22:56.680Z,77.75
2016-06-17T01:23:56.669Z,77.56
2016-06-17T01:24:56.718Z,77.56
2016-06-17T01:25:56.706Z,77.84
2016-06-17T01:26:56.726Z,77.75
2016-06-17T01:27:56.682Z,77.75
2016-06-17T01:28:56.716Z,77.65
2016-06-17T01:29:56.705Z,77.75
2016-06-17T01:30:56.661Z,77.65
2016-06-17T01:31:56.696Z,77.65
2016-06-17T01:32:56.700Z,77.65
2016-06-17T01:33:56.686Z,77.46
2016-06-17T01:34:56.706Z,77.75
2016-06-17T01:35:56.694Z,77.94
2016-06-17T01:36:56.651Z,77.65
2016-06-17T01:37:56.701Z,77.46
2016-06-17T01:38:56.690Z,77.56
2016-06-17T01:39:56.692Z,77.75
2016-06-17T01:40:56.758Z,78.03
2016-06-17T01:41:56.731Z,77.84
2016-06-17T01:42:56.703Z,78.13
2016-06-17T01:43:56.722Z,77.94
2016-06-17T01:44:56.663Z,78.03
2016-06-17T01:45:56.775Z,77.84
2016-06-17T01:46:56.779Z,77.94
2016-06-17T01:47:56.721Z,77.84
2016-06-17T01:48:56.723Z,78.03
2016-06-17T01:49:56.758Z,78.03
2016-06-17T01:50:56.731Z,78.03
2016-06-17T01:51:56.718Z,77.94
2016-06-17T01:52:56.706Z,78.13
2016-06-17T01:53:56.772Z,78.13
2016-06-17T01:54:56.775Z,78.13
2016-06-17T01:55:56.685Z,77.94
2016-06-17T01:56:56.754Z,77.94
2016-06-17T01:57:56.790Z,77.84
2016-06-17T01:58:56.763Z,78.03
2016-06-17T01:59:56.736Z,78.23
2016-06-17T02:00:56.726Z,77.84
2016-06-17T02:01:56.745Z,77.94
2016-06-17T02:02:56.781Z,78.03
2016-06-17T02:03:56.785Z,78.23
2016-06-17T02:04:56.788Z,77.84
2016-06-17T02:05:56.760Z,78.03
2016-06-17T02:06:56.796Z,77.94
2016-06-17T02:07:56.768Z,77.75
2016-06-17T02:08:56.804Z,77.84
2016-06-17T02:09:56.807Z,78.13
2016-06-17T02:10:56.779Z,77.84
2016-06-17T02:11:56.783Z,78.03
2016-06-17T02:12:56.803Z,78.03
2016-06-17T02:13:56.789Z,78.03
2016-06-17T02:14:56.825Z,78.13
2016-06-17T02:15:56.859Z,77.94
2016-06-17T02:16:56.816Z,78.03
2016-06-17T02:17:56.789Z,78.03
2016-06-17T02:18:56.839Z,78.03
2016-06-17T02:19:56.779Z,78.52
2016-06-17T02:20:56.799Z,78.61
2016-06-17T02:21:56.850Z,78.52
2016-06-17T02:22:56.789Z,78.33
2016-06-17T02:23:56.762Z,78.52
2016-06-17T02:24:56.813Z,78.42
2016-06-17T02:25:56.847Z,78.61
2016-06-17T02:26:56.804Z,78.61
2016-06-17T02:27:56.871Z,78.52
2016-06-17T02:28:56.857Z,78.52
2016-06-17T02:29:56.845Z,78.61
2016-06-17T02:30:56.803Z,78.42
2016-06-17T02:31:56.852Z,78.23
2016-06-17T02:32:56.888Z,78.33
2016-06-17T02:33:56.812Z,78.52
2016-06-17T02:34:56.847Z,78.33
2016-06-17T02:35:56.851Z,78.23
2016-06-17T02:36:56.839Z,78.33
2016-06-17T02:37:56.888Z,78.33
2016-06-17T02:38:56.908Z,78.33
2016-06-17T02:39:56.880Z,78.81
2016-06-17T02:40:56.883Z,78.9
2016-06-17T02:41:56.841Z,78.9
2016-06-17T02:42:56.812Z,78.33
2016-06-17T02:43:56.925Z,78.61
2016-06-17T02:44:56.866Z,78.9
2016-06-17T02:45:56.933Z,78.81
2016-06-17T02:46:56.936Z,78.81
2016-06-17T02:47:56.876Z,79.1
2016-06-17T02:48:56.865Z,79.19
2016-06-17T02:49:56.868Z,79.19
2016-06-17T02:50:56.918Z,79.1
2016-06-17T02:51:56.906Z,79.1
2016-06-17T02:52:56.878Z,79.19
2016-06-17T02:53:56.882Z,79.19
2016-06-17T02:54:56.886Z,79.28
2016-06-17T02:55:56.842Z,79.38
2016-06-17T02:56:56.892Z,79.1
2016-06-17T02:57:56.942Z,79.19
2016-06-17T02:58:56.899Z,79.48
2016-06-17T02:59:56.918Z,79.44
2016-06-17T03:00:56.937Z,79.44
2016-06-17T03:01:56.941Z,79.44
2016-06-17T03:02:56.959Z,79.82
2016-06-17T03:03:56.917Z,79.82
2016-06-17T03:04:56.920Z,79.92
2016-06-17T03:05:56.924Z,79.63
2016-06-17T03:06:56.927Z,79.53
2016-06-17T03:07:56.914Z,79.82
2016-06-17T03:08:56.934Z,79.82
2016-06-17T03:09:56.983Z,79.92
2016-06-17T03:10:56.941Z,79.63
2016-06-17T03:11:56.944Z,79.63
2016-06-17T03:12:56.932Z,79.73
2016-06-17T03:13:56.935Z,79.44
2016-06-17T03:14:56.923Z,79.53
2016-06-17T03:15:56.958Z,79.44
2016-06-17T03:16:57.040Z,79.53
2016-06-17T03:17:56.965Z,79.53
2016-06-17T03:18:56.999Z,79.44
2016-06-17T03:19:56.956Z,79.63
2016-06-17T03:20:56.959Z,79.44
2016-06-17T03:21:56.947Z,79.35
2016-06-17T03:22:56.998Z,79.63
2016-06-17T03:23:57.001Z,79.35
2016-06-17T03:24:56.973Z,79.15
2016-06-17T03:25:56.946Z,79.15
2016-06-17T03:26:57.011Z,79.05
2016-06-17T03:27:57.015Z,79.35
2016-06-17T03:28:57.003Z,79.35
2016-06-17T03:29:56.991Z,78.96
2016-06-17T03:30:56.994Z,79.05
2016-06-17T03:31:56.981Z,79
2016-06-17T03:32:56.985Z,78.77
2016-06-17T03:33:57.035Z,78.58
2016-06-17T03:34:57.038Z,78.86
2016-06-17T03:35:57.043Z,79.05
2016-06-17T03:36:57.014Z,79.15
2016-06-17T03:37:57.065Z,78.77
2016-06-17T03:38:57.038Z,78.58
2016-06-17T03:39:57.057Z,78.9
2016-06-17T03:40:56.981Z,78.81
2016-06-17T03:41:57.001Z,78.33
2016-06-17T03:42:57.019Z,78.77
2016-06-17T03:43:57.008Z,78.77
2016-06-17T03:44:56.996Z,79.25
2016-06-17T03:45:56.999Z,79.05
2016-06-17T03:46:57.019Z,79.25
2016-06-17T03:47:57.069Z,79.25
2016-06-17T03:48:57.026Z,79.35
2016-06-17T03:49:56.996Z,79.53
2016-06-17T03:50:57.047Z,79.92
2016-06-17T03:51:57.051Z,79.82
2016-06-17T03:52:57.023Z,79.73
2016-06-17T03:53:57.011Z,80.02
2016-06-17T03:54:57.014Z,80.07
2016-06-17T03:55:56.986Z,80.07
2016-06-17T03:56:57.100Z,80.02
2016-06-17T03:57:56.994Z,79.73
2016-06-17T03:58:57.028Z,80.02
2016-06-17T03:59:57.000Z,80.21
2016-06-17T04:00:57.035Z,80.07
2016-06-17T04:01:57.023Z,80.07
2016-06-17T04:02:57.121Z,79.98
2016-06-17T04:03:57.124Z,80.11
2016-06-17T04:04:57.048Z,80.36
2016-06-17T04:05:57.068Z,80.36
2016-06-17T04:06:57.041Z,80.84
2016-06-17T04:07:57.106Z,80.55
2016-06-17T04:08:57.078Z,80.46
2016-06-17T04:09:57.113Z,80.75
2016-06-17T04:10:57.023Z,80.17
2016-06-17T04:11:57.105Z,80.46
2016-06-17T04:12:57.126Z,80.65
2016-06-17T04:13:57.102Z,81.04
2016-06-17T04:14:57.109Z,80.84
2016-06-17T04:15:57.100Z,80.55
2016-06-17T04:16:57.091Z,81.04
2016-06-17T04:17:57.050Z,80.65
2016-06-17T04:18:57.085Z,80.55
2016-06-17T04:19:57.090Z,80.36
2016-06-17T04:20:57.094Z,80.36
2016-06-17T04:21:57.146Z,80.55
2016-06-17T04:22:57.151Z,80.94
2016-06-17T04:23:57.154Z,80.94
2016-06-17T04:24:57.096Z,80.84
2016-06-17T04:25:57.115Z,80.36
2016-06-17T04:26:57.165Z,80.94
2016-06-17T04:27:57.169Z,81.04
2016-06-17T04:28:57.126Z,81.23
2016-06-17T04:29:57.130Z,80.84
2016-06-17T04:30:57.087Z,81.23
2016-06-17T04:31:57.168Z,81.04
2016-06-17T04:32:57.173Z,81.04
2016-06-17T04:33:57.097Z,80.84
2016-06-17T04:34:57.179Z,81.13
2016-06-17T04:35:57.215Z,80.84
2016-06-17T04:36:57.156Z,81.04
2016-06-17T04:37:57.143Z,80.94
2016-06-17T04:38:57.147Z,80.84
2016-06-17T04:39:57.181Z,81.04
2016-06-17T04:40:57.154Z,80.65
2016-06-17T04:41:57.158Z,80.94
2016-06-17T04:42:57.175Z,80.27
2016-06-17T04:43:57.132Z,80.55
2016-06-17T04:44:57.245Z,80.46
2016-06-17T04:45:57.156Z,80.46
2016-06-17T04:46:57.159Z,80.65
2016-06-17T04:47:57.210Z,80.27
2016-06-17T04:48:57.243Z,80.55
2016-06-17T04:49:57.231Z,80.55
2016-06-17T04:50:57.188Z,80.36
2016-06-17T04:51:57.207Z,80.36
2016-06-17T04:52:57.180Z,80.27
2016-06-17T04:53:57.167Z,80.46
2016-06-17T04:54:57.155Z,80.65
2016-06-17T04:55:57.159Z,80.11
2016-06-17T04:56:57.178Z,80.02
2016-06-17T04:57:57.213Z,79.98
2016-06-17T04:58:57.232Z,80.02
2016-06-17T04:59:57.172Z,79.92
2016-06-17T05:00:57.223Z,80.36
2016-06-17T05:01:57.352Z,79.98
2016-06-17T05:02:57.214Z,80.07
2016-06-17T05:03:57.187Z,80.07
2016-06-17T05:04:57.221Z,80.21
2016-06-17T05:05:57.161Z,80.02
2016-06-17T05:06:57.259Z,79.63
2016-06-17T05:07:57.232Z,79.73
2016-06-17T05:08:57.297Z,79.82
2016-06-17T05:09:57.239Z,79.82
2016-06-17T05:10:57.241Z,79.92
2016-06-17T05:11:57.276Z,79.82
2016-06-17T05:12:57.233Z,79.82
2016-06-17T05:13:57.361Z,79.92
2016-06-17T05:14:57.272Z,80.11
2016-06-17T05:15:57.353Z,80.02
2016-06-17T05:16:57.293Z,80.02
2016-06-17T05:17:57.313Z,80.02
2016-06-17T05:18:57.238Z,80.02
2016-06-17T05:19:57.273Z,80.02
2016-06-17T05:20:57.308Z,80.11
2016-06-17T05:21:57.216Z,80.02
2016-06-17T05:22:57.252Z,80.11
2016-06-17T05:23:57.286Z,79.63
2016-06-17T05:24:57.274Z,80.11
2016-06-17T05:25:57.263Z,80.11
2016-06-17T05:26:57.234Z,79.73
2016-06-17T05:27:57.301Z,80.02
2016-06-17T05:28:57.241Z,80.11
2016-06-17T05:29:57.245Z,79.53
2016-06-17T05:30:57.311Z,79.63
2016-06-17T05:31:57.252Z,79.44
2016-06-17T05:32:57.287Z,79.73
2016-06-17T05:33:57.305Z,79.92
2016-06-17T05:34:57.278Z,79.73
2016-06-17T05:35:57.265Z,79.63
2016-06-17T05:36:57.316Z,79.53
2016-06-17T05:37:57.351Z,79.63
2016-06-17T05:38:57.323Z,79.82
2016-06-17T05:39:57.279Z,79.53
2016-06-17T05:40:57.282Z,79.92
2016-06-17T05:41:57.271Z,79.63
2016-06-17T05:42:57.383Z,79.82
2016-06-17T05:43:57.340Z,79.92
2016-06-17T05:44:57.250Z,80.02
2016-06-17T05:45:57.316Z,80.02
2016-06-17T05:46:57.366Z,80.02
2016-06-17T05:47:57.307Z,80.02
2016-06-17T05:48:57.357Z,80.02
2016-06-17T05:49:57.330Z,80.02
2016-06-17T05:50:57.349Z,80.11
2016-06-17T05:51:57.320Z,80.11
2016-06-17T05:52:57.324Z,80.21
2016-06-17T05:53:57.359Z,80.11
2016-06-17T05:54:57.331Z,79.92
2016-06-17T05:55:57.366Z,80.02
2016-06-17T05:56:57.370Z,79.82
2016-06-17T05:57:57.341Z,79.82
2016-06-17T05:58:57.344Z,79.53
2016-06-17T05:59:57.365Z,80.21
2016-06-17T06:00:57.383Z,79.82
2016-06-17T06:01:57.418Z,80.02
2016-06-17T06:02:57.375Z,80.02
2016-06-17T06:03:57.378Z,79.82
2016-06-17T06:04:57.397Z,80.11
2016-06-17T06:05:57.384Z,80.02
2016-06-17T06:06:57.357Z,80.02
2016-06-17T06:07:57.392Z,80.02
2016-06-17T06:08:57.334Z,80.11
2016-06-17T06:09:57.382Z,79.82
2016-06-17T06:10:57.402Z,80.21
2016-06-17T06:11:57.483Z,79.63
2016-06-17T06:12:57.393Z,79.73
2016-06-17T06:13:57.397Z,80.11
2016-06-17T06:14:57.385Z,80.11
2016-06-17T06:15:57.372Z,79.82
2016-06-17T06:16:57.392Z,80.02
2016-06-17T06:17:57.551Z,80.11
2016-06-17T06:18:57.477Z,79.82
2016-06-17T06:19:57.372Z,79.82
2016-06-17T06:20:57.467Z,79.63
2016-06-17T06:21:57.425Z,79.63
2016-06-17T06:22:57.459Z,79.53
2016-06-17T06:23:57.431Z,79.82
2016-06-17T06:24:57.373Z,79.92
2016-06-17T06:25:57.501Z,79.82
2016-06-17T06:26:57.442Z,79.73
2016-06-17T06:27:57.399Z,79.73
2016-06-17T06:28:57.606Z,79.82
2016-06-17T06:29:57.426Z,79.92
2016-06-17T06:30:57.466Z,79.53
2016-06-17T06:31:57.474Z,80.02
2016-06-17T06:32:57.483Z,79.82
2016-06-17T06:33:57.476Z,79.63
2016-06-17T06:34:57.528Z,79.73
2016-06-17T06:35:57.501Z,79.63
2016-06-17T06:36:57.506Z,79.63
2016-06-17T06:37:57.526Z,79.92
2016-06-17T06:38:57.516Z,79.73
2016-06-17T06:39:57.520Z,80.21
2016-06-17T06:40:57.510Z,79.73
2016-06-17T06:41:57.482Z,79.92
2016-06-17T06:42:57.502Z,79.63
2016-06-17T06:43:57.459Z,79.82
2016-06-17T06:44:57.509Z,80.21
2016-06-17T06:45:57.544Z,79.82
2016-06-17T06:46:57.547Z,79.73
2016-06-17T06:47:57.583Z,80.02
2016-06-17T06:48:57.570Z,80.02
2016-06-17T06:49:57.542Z,80.21
2016-06-17T06:50:57.561Z,80.11
2016-06-17T06:51:57.549Z,80.11
2016-06-17T06:52:57.537Z,80.11
2016-06-17T06:53:57.526Z,79.53
2016-06-17T06:54:57.622Z,79.82
2016-06-17T06:55:57.595Z,79.73
2016-06-17T06:56:57.566Z,79.92
2016-06-17T06:57:57.554Z,79.82
2016-06-17T06:58:57.574Z,79.82
2016-06-17T06:59:57.577Z,79.53
2016-06-17T07:00:57.550Z,79.15
2016-06-17T07:01:57.584Z,79.53
2016-06-17T07:02:57.524Z,79.35
2016-06-17T07:03:57.590Z,79.44
2016-06-17T07:04:57.625Z,79.44
2016-06-17T07:05:57.535Z,79.28
2016-06-17T07:06:57.539Z,79.25
2016-06-17T07:07:57.604Z,79.25
2016-06-17T07:08:57.577Z,79.35
2016-06-17T07:09:57.564Z,79.63
2016-06-17T07:10:57.615Z,79.15
2016-06-17T07:11:57.525Z,79.44
2016-06-17T07:12:57.591Z,79.53
2016-06-17T07:13:57.595Z,79.53
2016-06-17T07:14:57.551Z,79.35
2016-06-17T07:15:57.601Z,79.44
2016-06-17T07:16:57.620Z,79.53
2016-06-17T07:17:57.609Z,79.63
2016-06-17T07:18:57.626Z,79.53
2016-06-17T07:19:57.647Z,79.53
2016-06-17T07:20:57.586Z,79.53
2016-06-17T07:21:57.590Z,79.25
2016-06-17T07:22:57.594Z,79.63
2016-06-17T07:23:57.630Z,79.15
2016-06-17T07:24:57.633Z,79.44
2016-06-17T07:25:57.636Z,79.15
2016-06-17T07:26:57.592Z,79.15
2016-06-17T07:27:57.674Z,79.05
2016-06-17T07:28:57.693Z,79.35
2016-06-17T07:29:57.727Z,79.05
2016-06-17T07:30:57.732Z,79.25
2016-06-17T07:31:58.046Z,78.58
2016-06-17T07:32:57.566Z,78.38
2016-06-17T07:33:57.570Z,78.67
2016-06-17T07:34:57.808Z,79.05
2016-06-17T07:35:57.671Z,79.15
2016-06-17T07:36:57.642Z,78.96
2016-06-17T07:37:57.614Z,78.96
2016-06-17T07:38:57.790Z,79.05
2016-06-17T07:39:57.621Z,79.28
2016-06-17T07:40:57.594Z,79
2016-06-17T07:41:57.692Z,78.42
2016-06-17T07:42:57.631Z,78.38
2016-06-17T07:43:57.698Z,78.81
2016-06-17T07:44:57.639Z,78.9
2016-06-17T07:45:57.642Z,78.61
2016-06-17T07:46:57.677Z,78.52
2016-06-17T07:47:57.649Z,78.33
2016-06-17T07:48:57.700Z,78.33
2016-06-17T07:49:57.640Z,78.52
2016-06-17T07:50:57.768Z,78.33
2016-06-17T07:51:57.694Z,78.61
2016-06-17T07:52:57.698Z,78.52
2016-06-17T07:53:57.639Z,78.52
2016-06-17T07:54:57.673Z,78.23
2016-06-17T07:55:57.708Z,78.42
2016-06-17T07:56:57.680Z,78.13
2016-06-17T07:57:57.684Z,78.42
2016-06-17T07:58:57.656Z,78.23
2016-06-17T07:59:57.707Z,78.71
2016-06-17T08:04:57.677Z,78.42
2016-06-17T08:05:57.760Z,78.13
2016-06-17T08:06:57.716Z,77.98
2016-06-17T08:07:57.750Z,78.23
2016-06-17T08:08:57.660Z,77.75
2016-06-17T08:09:57.757Z,78.23
2016-06-17T08:10:57.714Z,77.84
2016-06-17T08:11:57.718Z,78.03
2016-06-17T08:12:57.642Z,78.61
2016-06-17T08:13:57.693Z,78.61
2016-06-17T08:14:57.696Z,78.13
2016-06-17T08:15:57.778Z,78.42
2016-06-17T08:16:57.718Z,78.42
2016-06-17T08:17:57.785Z,78.61
2016-06-17T08:18:57.711Z,78.52
2016-06-17T08:19:57.714Z,78.52
2016-06-17T08:20:57.764Z,78.61
2016-06-17T08:21:57.799Z,78.33
2016-06-17T08:22:57.724Z,78.23
2016-06-17T08:23:57.775Z,78.81
2016-06-17T08:24:57.778Z,78.81
2016-06-17T08:25:57.782Z,78.81
2016-06-17T08:26:57.816Z,79
2016-06-17T08:27:57.742Z,79.19
2016-06-17T08:28:57.713Z,79.1
2016-06-17T08:29:57.764Z,78.9
2016-06-17T08:30:57.814Z,79
2016-06-17T08:31:57.803Z,79.58
2016-06-17T08:32:57.807Z,79.38
2016-06-17T08:33:57.841Z,79.19
2016-06-17T08:34:57.751Z,79.1
2016-06-17T08:35:57.847Z,79.28
2016-06-17T08:36:57.788Z,79.48
2016-06-17T08:37:57.808Z,79.19
2016-06-17T08:38:57.795Z,79.19
2016-06-17T08:39:57.862Z,79.19
2016-06-17T08:40:57.802Z,79
2016-06-17T08:41:57.774Z,79.38
2016-06-17T08:42:57.872Z,79.19
2016-06-17T08:43:57.734Z,79.28
2016-06-17T08:45:00.676Z,79.38
2016-06-17T08:46:00.835Z,78.61
2016-06-17T08:47:00.746Z,79.1
2016-06-17T08:48:00.749Z,79.38
2016-06-17T08:49:00.769Z,78.81
2016-06-17T08:50:00.819Z,79.19
2016-06-17T08:51:00.725Z,79.1
2016-06-17T08:52:00.729Z,79
2016-06-17T08:53:00.733Z,78.81
2016-06-17T08:54:00.737Z,79.1
2016-06-17T08:55:00.739Z,78.71
2016-06-17T08:56:00.774Z,78.81
2016-06-17T08:57:00.778Z,78.85
2016-06-17T08:58:00.812Z,78.85
2016-06-17T08:59:00.786Z,78.46
2016-06-17T09:00:00.788Z,78.75
2016-06-17T09:01:00.745Z,78.85
2016-06-17T09:02:00.780Z,79.1
2016-06-17T09:03:00.799Z,78.46
2016-06-17T09:04:00.741Z,78.94
2016-06-17T09:05:00.806Z,79.23
2016-06-17T09:06:00.779Z,78.71
2016-06-17T09:07:00.813Z,78.85
2016-06-17T09:08:00.769Z,78.9
2016-06-17T09:09:00.742Z,79.23
2016-06-17T09:16:00.767Z,79.1
2016-06-17T09:17:00.865Z,79
2016-06-17T09:23:57.925Z,79.19
2016-06-17T09:24:58.007Z,79.58
2016-06-17T09:25:57.979Z,79.19
2016-06-17T09:26:57.952Z,79.28
2016-06-17T09:27:57.877Z,79.1
2016-06-17T09:28:57.928Z,78.9
2016-06-17T09:29:57.993Z,79.13
2016-06-17T09:30:57.918Z,79.03
2016-06-17T09:31:57.938Z,79.43
2016-06-17T09:32:57.926Z,79.1
2016-06-17T09:33:58.007Z,79.9
2016-06-17T09:34:57.929Z,79.71
2016-06-17T09:35:57.871Z,79.61
2016-06-17T09:36:57.967Z,79.43
2016-06-17T09:37:57.908Z,78.65
2016-06-17T09:38:57.974Z,78.65
2016-06-17T09:39:57.947Z,79.03
2016-06-17T09:40:57.997Z,79.33
2016-06-17T09:41:58.002Z,79.52
2016-06-17T09:42:57.944Z,79.71
2016-06-17T09:43:57.964Z,79.13
2016-06-17T09:44:57.938Z,79.13
2016-06-17T09:45:57.974Z,78.85
2016-06-17T09:46:57.978Z,79.23
2016-06-17T09:47:57.951Z,79.03
2016-06-17T09:48:57.985Z,79.33
2016-06-17T09:49:57.959Z,79.03
2016-06-17T09:50:57.993Z,79.33
2016-06-17T09:51:58.528Z,78.46
2016-06-17T09:52:57.969Z,78.56
2016-06-17T09:53:58.004Z,78.56
2016-06-17T09:54:58.038Z,78.5
2016-06-17T09:55:57.980Z,77.63
2016-06-17T09:56:58.030Z,77.73
2016-06-17T09:57:58.002Z,77.73
2016-06-17T09:58:58.040Z,78.02
2016-06-17T09:59:57.999Z,78.11
2016-06-17T10:00:58.035Z,77.53
2016-06-17T10:01:58.011Z,77.63
2016-06-17T10:02:58.016Z,77.44
2016-06-17T10:03:57.990Z,77.25
2016-06-17T10:04:58.057Z,77.34
2016-06-17T10:05:58.092Z,77.06
2016-06-17T10:06:58.346Z,77.25
2016-06-17T10:07:58.038Z,77.15
2016-06-17T10:08:58.041Z,77.06
2016-06-17T10:09:58.015Z,77.15
2016-06-17T10:10:58.019Z,77.83
2016-06-17T10:11:58.054Z,77.44
2016-06-17T10:12:58.057Z,77.34
2016-06-17T10:13:57.983Z,76.67
2016-06-17T10:14:58.126Z,76.67
2016-06-17T10:15:58.069Z,76.96
2016-06-17T10:16:58.104Z,76.76
2016-06-17T10:17:58.046Z,76.76
2016-06-17T10:18:58.081Z,76.86
2016-06-17T10:19:58.069Z,76.48
2016-06-17T10:20:58.011Z,76.76
2016-06-17T10:21:57.984Z,76.76
2016-06-17T10:22:58.128Z,76.86
2016-06-17T10:23:58.070Z,76.96
2016-06-17T10:24:58.105Z,76.38
2016-06-17T10:25:58.045Z,76.67
2016-06-17T10:26:58.127Z,76.86
2016-06-17T10:27:58.084Z,76.86
2016-06-17T10:28:58.103Z,76.18
2016-06-17T10:29:58.044Z,76.57
2016-06-17T10:30:58.094Z,76.38
2016-06-17T10:31:58.098Z,75.9
2016-06-17T10:32:58.101Z,76.18
2016-06-17T10:33:58.119Z,76.38
2016-06-17T10:34:58.045Z,75.8
2016-06-17T10:35:58.252Z,75.8
2016-06-17T10:41:13.926Z,75.99
2016-06-17T10:41:30.288Z,75.99
2016-06-17T10:42:30.339Z,75.61
2016-06-17T10:43:30.374Z,75.71
2016-06-17T10:44:30.283Z,75.9
2016-06-17T10:45:30.286Z,75.9
2016-06-17T10:46:30.290Z,76.38
2016-06-17T10:47:30.309Z,75.61
2016-06-17T10:48:30.265Z,75.61
2016-06-17T10:49:30.301Z,75.99
2016-06-17T10:50:30.383Z,76.48
2016-06-17T10:51:30.325Z,76.18
2016-06-17T10:52:30.329Z,75.9
2016-06-17T10:53:30.317Z,76.28
2016-06-17T10:54:30.369Z,75.8
2016-06-17T10:55:30.325Z,75.99
2016-06-17T10:56:30.297Z,76.57
2016-06-17T10:57:30.347Z,76.48
2016-06-17T10:58:30.475Z,76.28
2016-06-17T10:59:30.385Z,76.18
2016-06-17T11:00:30.358Z,75.99
2016-06-17T11:01:30.361Z,75.61
2016-06-17T11:02:30.365Z,76.48
2016-06-17T11:03:30.274Z,76.48
2016-06-17T11:04:30.371Z,76.09
2016-06-17T11:05:30.392Z,76.18
2016-06-17T11:06:30.331Z,76.48
2016-06-17T11:07:30.395Z,76.18
2016-06-17T11:08:30.366Z,76.38
2016-06-17T11:09:30.618Z,75.8
2016-06-17T11:10:30.699Z,75.61
2016-06-17T11:11:30.765Z,75.61
2016-06-17T11:12:30.393Z,75.13
2016-06-17T11:13:30.708Z,75.32
2016-06-17T11:14:30.508Z,75.61
2016-06-17T11:15:30.511Z,75.51
2016-06-17T11:16:30.499Z,75.32
2016-06-17T11:17:30.534Z,75.71
2016-06-17T11:18:30.709Z,75.55
2016-06-17T11:19:30.510Z,75.71
2016-06-17T11:20:30.607Z,75.16
2016-06-17T11:21:30.672Z,75.23
2016-06-17T11:22:30.504Z,75.36
2016-06-17T11:23:30.446Z,75.16
2016-06-17T11:24:30.495Z,74.97
2016-06-17T11:25:30.437Z,74.97
2016-06-17T11:26:30.596Z,75.16
2016-06-17T11:27:30.521Z,75.16
2016-06-17T11:28:30.431Z,75.36
2016-06-17T11:29:30.544Z,74.97
2016-06-17T11:30:30.345Z,75.32
2016-06-17T11:31:30.535Z,75.07
2016-06-17T11:32:30.507Z,75.26
2016-06-17T11:33:30.512Z,75.26
2016-06-17T11:34:30.468Z,74.78
2016-06-17T11:35:30.549Z,75.07
2016-06-17T11:36:30.522Z,75.07
2016-06-17T11:37:30.462Z,74.78
2016-06-17T11:38:30.529Z,74.78
2016-06-17T11:39:30.658Z,74.68
2016-06-17T11:40:30.660Z,74.4
2016-06-17T11:41:30.539Z,74.4
2016-06-17T11:42:30.760Z,74.4
2016-06-17T11:43:30.497Z,74.4
2016-06-17T11:44:30.517Z,74.4
2016-06-17T11:45:30.598Z,74.4
2016-06-17T11:46:30.632Z,74.2
2016-06-17T11:47:30.915Z,74.3
2016-06-17T11:48:30.575Z,73.91
2016-06-17T11:49:30.735Z,73.91
2016-06-17T11:50:30.613Z,74.3
2016-06-17T11:51:30.507Z,74.01
2016-06-17T11:52:30.838Z,74.1
2016-06-17T11:53:30.732Z,74.3
2016-06-17T11:54:30.705Z,74.3
2016-06-17T11:55:30.474Z,74.1
2016-06-17T11:56:30.540Z,73.53
2016-06-17T11:57:30.622Z,73.62
2016-06-17T11:58:30.891Z,73.62
2016-06-17T11:59:30.534Z,73.53
2016-06-17T12:00:30.429Z,73.05
2016-06-17T12:01:30.588Z,73.14
2016-06-17T12:02:30.545Z,73.33
2016-06-17T12:03:30.487Z,73.14
2016-06-17T12:04:30.443Z,73.33
2016-06-17T12:05:30.555Z,73.37
2016-06-17T12:06:30.934Z,73.24
2016-06-17T12:07:30.750Z,73.05
2016-06-17T12:08:30.629Z,73.05
2016-06-17T12:09:30.647Z,73.14
2016-06-17T12:10:34.261Z,73.05
2016-06-17T12:11:30.686Z,72.85
2016-06-17T12:12:30.798Z,72.37
2016-06-17T12:13:30.724Z,72.41
2016-06-17T12:14:30.947Z,72.6
2016-06-17T12:15:30.641Z,72.5
2016-06-17T12:16:30.710Z,72.5
2016-06-17T12:17:30.653Z,72.69
2016-06-17T12:18:30.723Z,72.41
2016-06-17T12:19:30.633Z,71.92
2016-06-17T12:20:30.530Z,72.02
2016-06-17T12:21:30.752Z,72.02
2016-06-17T12:22:30.726Z,71.34
2016-06-17T12:23:30.933Z,71.73
2016-06-17T12:24:31.015Z,71.92
2016-06-17T12:25:31.019Z,72.12
2016-06-17T12:26:31.336Z,71.83
2016-06-17T12:27:30.809Z,72.02
2016-06-17T12:28:30.672Z,72.02
2016-06-17T12:29:31.520Z,71.44
2016-06-17T12:30:31.335Z,70.09
2016-06-17T12:31:30.605Z,70
2016-06-17T12:32:30.966Z,70.57
2016-06-17T12:33:30.798Z,70.28
2016-06-17T12:34:30.771Z,70.19
2016-06-17T12:35:30.665Z,70.19
2016-06-17T12:36:30.700Z,70.38
2016-06-17T12:37:31.203Z,69.9
2016-06-17T12:38:31.800Z,70.09
2016-06-17T12:39:30.819Z,70.28
2016-06-17T12:40:30.651Z,70.57
2016-06-17T12:41:30.623Z,70.67
2016-06-17T12:42:31.314Z,70.48
2016-06-17T12:43:30.583Z,70.51
2016-06-17T12:44:30.868Z,70.19
2016-06-17T12:45:30.887Z,70.09
2016-06-17T12:46:31.015Z,70.67
2016-06-17T12:47:30.893Z,70.61
2016-06-17T12:48:30.882Z,69.84
2016-06-17T12:49:30.636Z,69.9
2016-06-17T12:50:30.701Z,69.8
2016-06-17T12:51:30.674Z,69.74
2016-06-17T12:52:30.599Z,69.71
2016-06-17T12:53:30.696Z,69.35
2016-06-17T12:54:30.746Z,69.74
2016-06-17T12:55:30.593Z,69.74
2016-06-17T12:56:30.581Z,69.55
2016-06-17T12:57:30.647Z,70.03
2016-06-17T12:58:30.635Z,68.97
2016-06-17T12:59:30.685Z,69.03
2016-06-17T13:00:30.594Z,69.35
2016-06-17T13:01:30.614Z,68.49
2016-06-17T13:02:31.899Z,68.49
2016-06-17T13:03:30.637Z,68.97
2016-06-17T13:04:30.766Z,68.59
2016-06-17T13:05:30.659Z,69.32
2016-06-17T13:06:30.600Z,69.07
2016-06-17T13:07:30.650Z,69.32
2016-06-17T13:08:30.638Z,68.93
2016-06-17T13:09:30.658Z,69.03
2016-06-17T13:10:30.629Z,68.84
2016-06-17T13:11:30.633Z,69.23
2016-06-17T13:12:30.668Z,68.97
2016-06-17T13:13:30.656Z,68.68
2016-06-17T13:14:30.659Z,68.77
2016-06-17T13:15:30.646Z,68.45