createdAt,value
2022-12-28T00:02:27.005Z,4.93
2022-12-28T00:04:54.683Z,5.78
2022-12-28T00:07:23.277Z,4.88
2022-12-28T00:09:50.900Z,4.80
2022-12-28T00:12:18.714Z,4.75
2022-12-28T00:14:47.751Z,4.65
2022-12-28T00:17:15.419Z,4.85
2022-12-28T00:19:43.103Z,5.03
2022-12-28T00:22:10.786Z,4.28
2022-12-28T00:24:38.599Z,4.35
2022-12-28T00:27:06.258Z,4.25
2022-12-28T00:29:33.947Z,4.30
2022-12-28T00:32:03.050Z,4.57
2022-12-28T00:34:30.723Z,4.47
2022-12-28T00:37:09.320Z,3.83
2022-12-28T00:39:40.279Z,4.80
2022-12-28T00:42:07.991Z,4.05
2022-12-28T00:44:35.690Z,4.15
2022-12-28T00:47:04.678Z,5.35
2022-12-28T00:49:32.449Z,4.65
2022-12-28T00:52:00.313Z,5.07
2022-12-28T00:54:29.197Z,4.65
2022-12-28T00:56:56.923Z,4.55
2022-12-28T00:59:24.563Z,5.00
2022-12-28T01:01:52.331Z,5.25
2022-12-28T01:04:21.610Z,4.28
2022-12-28T01:06:49.301Z,5.10
2022-12-28T01:09:16.952Z,4.25
2022-12-28T01:11:44.723Z,4.35
2022-12-28T01:14:12.390Z,3.97
2022-12-28T01:16:40.232Z,4.32
2022-12-28T01:19:09.266Z,3.92
2022-12-28T01:21:39.628Z,3.60
2022-12-28T01:24:08.865Z,4.40
2022-12-28T01:26:36.535Z,3.97
2022-12-28T01:29:04.509Z,4.53
2022-12-28T01:31:32.362Z,3.75
2022-12-28T01:34:00.146Z,3.88
2022-12-28T01:36:28.888Z,4.20
2022-12-28T01:38:58.847Z,4.40
2022-12-28T01:41:27.735Z,3.97
2022-12-28T01:44:13.894Z,3.90
2022-12-28T01:46:43.954Z,4.78
2022-12-28T01:49:13.248Z,4.25
2022-12-28T01:51:44.374Z,4.13
2022-12-28T01:54:13.653Z,3.78
2022-12-28T01:56:42.150Z,4.15
2022-12-28T01:59:09.981Z,4.93
2022-12-28T02:01:38.115Z,3.72
2022-12-28T02:04:06.046Z,4.85
2022-12-28T02:06:33.810Z,3.85
2022-12-28T02:09:03.727Z,4.35
2022-12-28T02:11:33.924Z,3.83
2022-12-28T02:14:02.957Z,3.55
2022-12-28T02:16:30.661Z,3.35
2022-12-28T02:18:58.436Z,4.35
2022-12-28T02:21:30.440Z,3.72
2022-12-28T02:24:18.285Z,3.97
2022-12-28T02:26:50.118Z,3.38
2022-12-28T02:29:38.901Z,3.45
2022-12-28T02:32:14.093Z,3.55
2022-12-28T02:34:44.314Z,3.45
2022-12-28T02:37:16.800Z,3.78
2022-12-28T02:39:47.176Z,3.40
2022-12-28T02:42:14.974Z,3.25
2022-12-28T02:44:59.971Z,3.72
2022-12-28T02:47:46.520Z,3.67
2022-12-28T02:50:16.231Z,3.28
2022-12-28T02:53:03.722Z,4.70
2022-12-28T02:55:55.780Z,2.88
2022-12-28T02:58:35.597Z,3.15
2022-12-28T03:01:09.489Z,2.50
2022-12-28T03:03:42.871Z,3.35
2022-12-28T03:06:32.402Z,3.22
2022-12-28T03:09:03.503Z,2.95
2022-12-28T03:11:35.119Z,3.67
2022-12-28T03:14:04.160Z,3.13
2022-12-28T03:16:33.994Z,2.53
2022-12-28T03:19:21.844Z,2.45
2022-12-28T03:22:08.256Z,2.78
2022-12-28T03:24:54.664Z,2.30
2022-12-28T03:27:40.773Z,2.45
2022-12-28T03:30:27.157Z,2.80
2022-12-28T03:32:55.309Z,2.33
2022-12-28T03:35:31.223Z,2.70
2022-12-28T03:38:00.847Z,2.05
2022-12-28T03:40:32.360Z,2.45
2022-12-28T03:43:20.868Z,2.28
2022-12-28T03:45:52.364Z,2.30
2022-12-28T03:48:20.604Z,2.00
2022-12-28T03:50:50.318Z,2.35
2022-12-28T03:53:18.673Z,2.70
2022-12-28T03:55:46.359Z,2.72
2022-12-28T03:58:14.027Z,2.70
2022-12-28T04:00:41.804Z,2.42
2022-12-28T04:03:10.875Z,2.20
2022-12-28T04:05:38.553Z,2.20
2022-12-28T04:08:07.669Z,1.80
2022-12-28T04:10:35.559Z,2.13
2022-12-28T04:13:03.381Z,2.22
2022-12-28T04:15:31.041Z,1.88
2022-12-28T04:18:01.019Z,2.25
2022-12-28T04:20:28.698Z,1.75
2022-12-28T04:22:56.344Z,1.98
2022-12-28T04:25:25.384Z,1.70
2022-12-28T04:27:56.180Z,1.65
2022-12-28T04:30:23.903Z,1.65
2022-12-28T04:32:51.626Z,2.38
2022-12-28T04:35:19.322Z,1.60
2022-12-28T04:37:47.005Z,1.63
2022-12-28T04:40:14.805Z,1.70
2022-12-28T04:42:43.864Z,2.58
2022-12-28T04:45:13.701Z,2.00
2022-12-28T04:47:45.120Z,1.20
2022-12-28T04:50:12.923Z,2.40
2022-12-28T04:52:40.652Z,2.25
2022-12-28T04:55:08.648Z,1.55
2022-12-28T04:57:57.671Z,2.20
2022-12-28T05:00:25.371Z,2.03
2022-12-28T05:02:53.059Z,1.77
2022-12-28T05:05:20.793Z,2.08
2022-12-28T05:07:48.528Z,1.88
2022-12-28T05:10:16.327Z,1.83
2022-12-28T05:12:43.984Z,1.50
2022-12-28T05:15:13.157Z,1.55
2022-12-28T05:17:40.867Z,1.80
2022-12-28T05:20:08.864Z,2.03
2022-12-28T05:22:40.855Z,2.28
2022-12-28T05:25:09.301Z,1.80
2022-12-28T05:27:37.029Z,1.55
2022-12-28T05:30:05.058Z,1.73
2022-12-28T05:32:34.089Z,1.60
2022-12-28T05:35:01.787Z,1.80
2022-12-28T05:37:29.485Z,1.90
2022-12-28T05:39:57.159Z,2.60
2022-12-28T05:42:24.846Z,1.77
2022-12-28T05:44:52.490Z,1.88
2022-12-28T05:47:20.282Z,2.28
2022-12-28T05:49:49.298Z,1.70
2022-12-28T05:52:16.962Z,2.17
2022-12-28T05:54:45.357Z,1.63
2022-12-28T05:57:12.993Z,2.13
2022-12-28T05:59:40.699Z,1.88
2022-12-28T06:02:08.455Z,2.00
2022-12-28T06:04:36.236Z,2.00
2022-12-28T06:07:05.219Z,1.33
2022-12-28T06:09:33.195Z,2.80
2022-12-28T06:12:01.052Z,3.22
2022-12-28T06:14:28.746Z,2.20
2022-12-28T06:16:56.468Z,1.83
2022-12-28T06:19:24.157Z,1.88
2022-12-28T06:21:51.849Z,1.67
2022-12-28T06:24:20.904Z,1.98
2022-12-28T06:26:49.570Z,2.88
2022-12-28T06:29:18.725Z,2.00
2022-12-28T06:31:47.940Z,2.28
2022-12-28T06:34:15.655Z,1.50
2022-12-28T06:36:44.820Z,1.83
2022-12-28T06:39:13.199Z,2.67
2022-12-28T06:41:42.891Z,2.00
2022-12-28T06:44:11.542Z,2.03
2022-12-28T06:46:39.420Z,1.65
2022-12-28T06:49:07.996Z,2.40
2022-12-28T06:51:38.894Z,2.08
2022-12-28T06:54:06.720Z,1.77
2022-12-28T06:56:35.269Z,2.33
2022-12-28T06:59:04.875Z,1.65
2022-12-28T07:01:33.410Z,2.17
2022-12-28T07:04:01.688Z,1.88
2022-12-28T07:06:30.582Z,1.75
2022-12-28T07:09:01.917Z,1.90
2022-12-28T07:11:30.073Z,1.98
2022-12-28T07:13:57.790Z,2.10
2022-12-28T07:18:55.969Z,1.60
2022-12-28T07:21:24.757Z,1.83
2022-12-28T07:23:53.177Z,2.00
2022-12-28T07:26:24.419Z,1.70
2022-12-28T07:28:53.223Z,1.92
2022-12-28T07:31:21.681Z,1.85
2022-12-28T07:33:51.359Z,2.17
2022-12-28T07:36:19.715Z,1.80
2022-12-28T07:38:47.798Z,1.67
2022-12-28T07:41:16.502Z,1.63
2022-12-28T07:43:44.328Z,2.10
2022-12-28T07:46:13.262Z,1.98
2022-12-28T07:48:41.635Z,1.60
2022-12-28T07:51:11.904Z,1.50
2022-12-28T07:53:39.872Z,1.60
2022-12-28T07:56:07.862Z,2.63
2022-12-28T07:58:35.554Z,1.50
2022-12-28T08:01:07.192Z,1.55
2022-12-28T08:03:35.238Z,1.95
2022-12-28T08:06:06.821Z,2.88
2022-12-28T08:08:36.860Z,1.92
2022-12-28T08:11:06.259Z,2.10
2022-12-28T08:13:34.721Z,2.17
2022-12-28T08:16:02.744Z,2.40
2022-12-28T08:18:30.891Z,2.10
2022-12-28T08:21:01.135Z,1.88
2022-12-28T08:23:28.908Z,1.58
2022-12-28T08:25:58.007Z,2.10
2022-12-28T08:28:27.351Z,1.85
2022-12-28T08:30:55.177Z,2.20
2022-12-28T08:33:23.126Z,2.17
2022-12-28T08:35:50.786Z,2.30
2022-12-28T08:38:18.424Z,2.10
2022-12-28T08:40:46.099Z,2.30
2022-12-28T08:43:15.131Z,2.08
2022-12-28T08:45:42.859Z,2.00
2022-12-28T08:48:10.599Z,2.83
2022-12-28T08:50:38.507Z,2.38
2022-12-28T08:53:06.281Z,2.50
2022-12-28T08:55:34.015Z,2.08
2022-12-28T08:58:01.702Z,2.17
2022-12-28T09:00:30.712Z,3.13
2022-12-28T09:03:00.046Z,1.75
2022-12-28T09:05:27.897Z,2.42
2022-12-28T09:07:59.581Z,2.25
2022-12-28T09:10:27.585Z,2.20
2022-12-28T09:12:55.777Z,2.15
2022-12-28T09:15:24.346Z,2.40
2022-12-28T09:17:53.393Z,2.40
2022-12-28T09:20:21.114Z,2.30
2022-12-28T09:22:48.763Z,2.13
2022-12-28T09:25:16.488Z,1.90
2022-12-28T09:27:44.121Z,2.60
2022-12-28T09:30:12.472Z,2.08
2022-12-28T09:32:40.216Z,2.70
2022-12-28T09:35:09.561Z,2.28
2022-12-28T09:37:37.738Z,2.45
2022-12-28T09:40:05.888Z,2.00
2022-12-28T09:42:33.981Z,1.83
2022-12-28T09:45:04.244Z,2.22
2022-12-28T09:47:34.498Z,2.42
2022-12-28T09:50:06.230Z,2.25
2022-12-28T09:52:36.243Z,2.28
2022-12-28T09:55:08.121Z,2.00
2022-12-28T09:57:38.411Z,2.67
2022-12-28T10:00:07.811Z,2.60
2022-12-28T10:02:37.678Z,2.47
2022-12-28T10:05:05.849Z,2.28
2022-12-28T10:07:33.598Z,2.40
2022-12-28T10:10:02.690Z,2.42
2022-12-28T10:12:31.220Z,2.55
2022-12-28T10:15:00.239Z,2.67
2022-12-28T10:17:30.378Z,2.20
2022-12-28T10:19:59.423Z,2.47
2022-12-28T10:22:29.699Z,2.58
2022-12-28T10:24:57.345Z,2.03
2022-12-28T10:27:30.723Z,2.33
2022-12-28T10:30:01.032Z,2.53
2022-12-28T10:32:29.875Z,2.17
2022-12-28T10:34:59.695Z,2.75
2022-12-28T10:37:28.737Z,2.55
2022-12-28T10:39:57.492Z,3.40
2022-12-28T10:42:27.747Z,2.95
2022-12-28T10:44:58.619Z,2.97
2022-12-28T10:47:32.480Z,2.80
2022-12-28T10:50:35.174Z,2.97
2022-12-28T10:52:56.933Z,2.63
2022-12-28T10:55:28.817Z,2.55
2022-12-28T10:58:33.491Z,2.08
2022-12-28T11:01:03.053Z,2.13
2022-12-28T11:03:31.753Z,3.58
2022-12-28T11:06:27.243Z,2.38
2022-12-28T11:09:16.357Z,2.67
2022-12-28T11:11:45.320Z,2.42
2022-12-28T11:14:16.977Z,2.20
2022-12-28T11:16:44.980Z,2.30
2022-12-28T11:19:13.333Z,2.08
2022-12-28T11:21:42.165Z,2.40
2022-12-28T11:24:13.174Z,2.45
2022-12-28T11:26:42.508Z,2.40
2022-12-28T11:29:10.936Z,2.13
2022-12-28T11:31:44.098Z,2.60
2022-12-28T11:34:15.732Z,2.42
2022-12-28T11:36:43.692Z,2.40
2022-12-28T11:39:32.359Z,2.15
2022-12-28T11:42:36.964Z,2.80
2022-12-28T11:44:52.425Z,2.45
2022-12-28T11:47:35.568Z,2.72
2022-12-28T11:50:23.954Z,2.25
2022-12-28T11:52:52.079Z,2.72
2022-12-28T11:55:39.117Z,2.38
2022-12-28T11:58:24.660Z,2.50
2022-12-28T12:00:52.341Z,2.17
2022-12-28T12:03:21.557Z,2.97
2022-12-28T12:05:52.958Z,1.98
2022-12-28T12:08:40.324Z,2.63
2022-12-28T12:11:26.888Z,2.45
2022-12-28T12:14:00.211Z,2.35
2022-12-28T12:16:28.702Z,1.95
2022-12-28T12:18:59.115Z,3.10
2022-12-28T12:21:31.309Z,2.25
2022-12-28T12:24:04.435Z,2.30
2022-12-28T12:26:37.894Z,2.15
2022-12-28T12:29:07.617Z,2.30
2022-12-28T12:31:37.281Z,2.22
2022-12-28T12:34:07.967Z,2.00
2022-12-28T12:36:42.903Z,2.13
2022-12-28T12:39:28.499Z,2.40
2022-12-28T12:42:01.859Z,2.42
2022-12-28T12:44:37.656Z,2.35
2022-12-28T12:47:17.184Z,1.90
2022-12-28T12:49:53.751Z,2.35
2022-12-28T12:52:27.460Z,2.30
2022-12-28T12:55:03.233Z,2.13
2022-12-28T12:57:34.482Z,1.95
2022-12-28T13:00:04.811Z,2.25
2022-12-28T13:02:45.339Z,2.40
2022-12-28T13:05:16.992Z,2.15
2022-12-28T13:07:44.729Z,2.03
2022-12-28T13:10:16.272Z,1.80
2022-12-28T13:12:44.112Z,2.00
2022-12-28T13:15:16.446Z,1.70
2022-12-28T13:18:11.326Z,1.55
2022-12-28T13:20:55.202Z,1.80
2022-12-28T13:23:23.382Z,2.38
2022-12-28T13:25:52.307Z,1.98
2022-12-28T13:28:21.455Z,1.60
2022-12-28T13:31:07.625Z,2.53
2022-12-28T13:33:35.429Z,1.90
2022-12-28T13:36:12.001Z,2.10
2022-12-28T13:38:39.719Z,1.40
2022-12-28T13:41:12.080Z,2.03
2022-12-28T13:43:57.725Z,1.70
2022-12-28T13:46:25.889Z,2.05
2022-12-28T13:48:55.093Z,1.60
2022-12-28T13:51:27.044Z,1.90
2022-12-28T13:53:59.804Z,1.30
2022-12-28T13:56:28.499Z,1.70
2022-12-28T13:58:58.283Z,1.45
2022-12-28T14:01:28.979Z,1.48
2022-12-28T14:04:08.853Z,1.38
2022-12-28T14:06:49.283Z,1.88
2022-12-28T14:09:18.578Z,1.80
2022-12-28T14:11:47.426Z,1.80
2022-12-28T14:14:15.433Z,1.35
2022-12-28T14:16:43.280Z,1.70
2022-12-28T14:19:11.562Z,1.38
2022-12-28T14:21:41.534Z,1.65
2022-12-28T14:24:11.631Z,1.25
2022-12-28T14:26:40.421Z,1.88
2022-12-28T14:29:12.585Z,1.42
2022-12-28T14:31:40.647Z,2.00
2022-12-28T14:34:19.856Z,1.38
2022-12-28T14:36:49.499Z,1.52
2022-12-28T14:39:24.204Z,1.92
2022-12-28T14:41:52.146Z,2.35
2022-12-28T14:44:24.366Z,1.80
2022-12-28T14:46:54.533Z,2.53
2022-12-28T14:49:26.154Z,1.58
2022-12-28T14:51:53.893Z,1.98
2022-12-28T14:54:29.795Z,2.05
2022-12-28T14:57:00.299Z,1.83
2022-12-28T14:59:30.036Z,3.63
2022-12-28T15:01:58.955Z,2.42
2022-12-28T15:04:28.433Z,2.67
2022-12-28T15:06:56.090Z,2.35
2022-12-28T15:09:23.803Z,2.42
2022-12-28T15:12:09.514Z,2.30
2022-12-28T15:14:37.547Z,2.10
2022-12-28T15:17:05.612Z,2.30
2022-12-28T15:19:34.389Z,2.22
2022-12-28T15:22:02.075Z,2.40
2022-12-28T15:24:33.804Z,2.53
2022-12-28T15:27:03.325Z,2.53
2022-12-28T15:32:18.919Z,2.55
2022-12-28T15:34:46.528Z,2.90
2022-12-28T15:37:14.197Z,2.85
2022-12-28T15:39:41.845Z,2.47
2022-12-28T15:42:10.851Z,2.20
2022-12-28T15:44:38.536Z,2.38
2022-12-28T15:47:06.251Z,2.33
2022-12-28T15:49:33.954Z,2.22
2022-12-28T15:52:01.791Z,1.92
2022-12-28T15:54:29.516Z,2.30
2022-12-28T15:56:57.847Z,2.63
2022-12-28T15:59:27.600Z,2.53
2022-12-28T16:01:55.400Z,2.70
2022-12-28T16:04:23.109Z,2.65
2022-12-28T16:06:50.797Z,2.63
2022-12-28T16:09:18.455Z,2.53
2022-12-28T16:11:50.188Z,3.35
2022-12-28T16:14:22.447Z,2.65
2022-12-28T16:16:51.519Z,2.55
2022-12-28T16:19:19.317Z,2.30
2022-12-28T16:21:47.004Z,2.40
2022-12-28T16:24:14.679Z,2.78
2022-12-28T16:26:42.343Z,2.97
2022-12-28T16:29:10.044Z,3.67
2022-12-28T16:31:40.821Z,2.45
2022-12-28T16:34:11.665Z,2.35
2022-12-28T16:36:39.394Z,2.70
2022-12-28T16:39:08.395Z,2.30
2022-12-28T16:41:37.529Z,2.97
2022-12-28T16:44:06.089Z,3.35
2022-12-28T16:46:33.946Z,2.65
2022-12-28T16:49:02.208Z,3.00
2022-12-28T16:51:32.298Z,2.78
2022-12-28T16:54:00.007Z,2.83
2022-12-28T16:56:27.882Z,2.42
2022-12-28T16:58:58.542Z,2.70
2022-12-28T17:01:26.532Z,2.85
2022-12-28T17:03:57.309Z,2.78
2022-12-28T17:06:27.889Z,3.00
2022-12-28T17:08:56.998Z,3.42
2022-12-28T17:11:24.636Z,3.58
2022-12-28T17:13:52.307Z,2.38
2022-12-28T17:16:20.107Z,2.60
2022-12-28T17:18:47.829Z,3.40
2022-12-28T17:21:15.441Z,3.03
2022-12-28T17:23:43.295Z,2.67
2022-12-28T17:26:12.334Z,3.22
2022-12-28T17:28:39.999Z,2.88
2022-12-28T17:31:08.428Z,3.58
2022-12-28T17:33:39.810Z,3.63
2022-12-28T17:36:08.814Z,3.53
2022-12-28T17:38:36.796Z,3.58
2022-12-28T17:41:07.694Z,3.45
2022-12-28T17:43:36.985Z,3.20
2022-12-28T17:46:05.296Z,3.88
2022-12-28T17:48:33.059Z,3.55
2022-12-28T17:51:00.857Z,3.67
2022-12-28T17:53:31.494Z,3.42
2022-12-28T17:56:01.665Z,3.10
2022-12-28T17:58:29.485Z,3.53
2022-12-28T18:00:58.955Z,3.78
2022-12-28T18:03:33.273Z,3.40
2022-12-28T18:06:01.621Z,3.78
2022-12-28T18:08:29.623Z,3.65
2022-12-28T18:10:57.780Z,3.67
2022-12-28T18:13:25.519Z,4.60
2022-12-28T18:15:53.739Z,4.05
2022-12-28T18:18:22.805Z,3.45
2022-12-28T18:20:57.146Z,3.65
2022-12-28T18:23:24.907Z,3.05
2022-12-28T18:25:52.597Z,3.55
2022-12-28T18:28:20.380Z,4.22
2022-12-28T18:30:48.133Z,4.30
2022-12-28T18:33:15.879Z,4.28
2022-12-28T18:35:45.252Z,3.90
2022-12-28T18:38:13.273Z,4.30
2022-12-28T18:40:40.952Z,3.63
2022-12-28T18:43:08.628Z,3.20
2022-12-28T18:45:36.317Z,3.85
2022-12-28T18:48:03.966Z,4.25
2022-12-28T18:50:31.806Z,3.67
2022-12-28T18:53:00.867Z,4.18
2022-12-28T18:55:28.558Z,3.38
2022-12-28T18:58:07.862Z,3.67
2022-12-28T19:00:35.569Z,3.08
2022-12-28T19:03:03.457Z,3.17
2022-12-28T19:05:31.249Z,3.83
2022-12-28T19:08:00.565Z,4.80
2022-12-28T19:10:28.226Z,4.28
2022-12-28T19:12:56.876Z,3.80
2022-12-28T19:15:24.590Z,3.60
2022-12-28T19:17:52.289Z,3.58
2022-12-28T19:20:19.987Z,3.78
2022-12-28T19:22:47.933Z,4.00
2022-12-28T19:25:17.018Z,3.60
2022-12-28T19:27:44.884Z,4.15
2022-12-28T19:30:13.121Z,3.75
2022-12-28T19:32:41.091Z,3.60
2022-12-28T19:35:09.051Z,3.83
2022-12-28T19:37:37.605Z,3.85
2022-12-28T19:40:05.649Z,3.78
2022-12-28T19:42:34.684Z,4.13
2022-12-28T19:45:07.953Z,3.70
2022-12-28T19:47:37.612Z,3.90
2022-12-28T19:50:06.582Z,3.63
2022-12-28T19:52:34.397Z,3.88
2022-12-28T19:55:02.187Z,3.45
2022-12-28T19:57:30.826Z,3.08
2022-12-28T19:59:59.903Z,3.33
2022-12-28T20:02:27.701Z,3.45
2022-12-28T20:04:55.575Z,3.10
2022-12-28T20:07:23.226Z,3.58
2022-12-28T20:09:51.386Z,3.55
2022-12-28T20:12:19.440Z,3.38
2022-12-28T20:14:47.083Z,3.83
2022-12-28T20:17:16.458Z,3.13
2022-12-28T20:19:44.135Z,3.17
2022-12-28T20:22:11.801Z,4.20
2022-12-28T20:24:39.510Z,3.83
2022-12-28T20:27:07.168Z,3.05
2022-12-28T20:29:34.826Z,4.70
2022-12-28T20:32:02.575Z,3.72
2022-12-28T20:34:31.774Z,3.67
2022-12-28T20:37:00.605Z,3.40
2022-12-28T20:39:28.513Z,3.72
2022-12-28T20:42:13.601Z,2.80
2022-12-28T20:44:43.025Z,2.75
2022-12-28T20:47:10.886Z,2.88
2022-12-28T20:49:40.135Z,2.90
2022-12-28T20:52:08.120Z,3.05
2022-12-28T20:54:36.056Z,2.40
2022-12-28T20:57:03.717Z,2.70
2022-12-28T20:59:31.375Z,2.53
2022-12-28T21:01:59.189Z,2.70
2022-12-28T21:04:27.051Z,2.40
2022-12-28T21:06:56.140Z,2.00
2022-12-28T21:09:23.999Z,2.40
2022-12-28T21:11:52.037Z,2.38
2022-12-28T21:14:19.735Z,2.08
2022-12-28T21:16:47.630Z,2.40
2022-12-28T21:19:15.426Z,2.30
2022-12-28T21:21:43.060Z,2.30
2022-12-28T21:24:15.049Z,2.13
2022-12-28T21:26:42.698Z,2.53
2022-12-28T21:29:10.451Z,1.85
2022-12-28T21:31:38.337Z,2.10
2022-12-28T21:34:05.972Z,1.77
2022-12-28T21:36:33.647Z,1.63
2022-12-28T21:39:01.350Z,1.90
2022-12-28T21:41:48.045Z,1.77
2022-12-28T21:44:16.353Z,1.92
2022-12-28T21:46:44.570Z,1.85
2022-12-28T21:49:12.247Z,2.17
2022-12-28T21:51:40.650Z,2.60
2022-12-28T21:54:09.184Z,1.90
2022-12-28T21:56:38.289Z,2.10
2022-12-28T21:59:06.253Z,2.15
2022-12-28T22:01:51.970Z,2.22
2022-12-28T22:04:39.038Z,2.35
2022-12-28T22:07:07.601Z,2.33
2022-12-28T22:09:53.303Z,2.20
2022-12-28T22:15:25.358Z,2.90
2022-12-28T22:17:54.001Z,2.17
2022-12-28T22:20:22.128Z,1.65
2022-12-28T22:22:51.765Z,2.30
2022-12-28T22:25:19.467Z,1.92
2022-12-28T22:27:47.103Z,2.25
2022-12-28T22:30:16.254Z,1.60
2022-12-28T22:32:46.390Z,1.00
2022-12-28T22:35:14.451Z,1.27
2022-12-28T22:37:42.842Z,1.30
2022-12-28T22:40:11.395Z,0.77
2022-12-28T22:42:42.358Z,0.93
2022-12-28T22:45:10.743Z,1.02
2022-12-28T22:47:39.912Z,1.67
2022-12-28T22:50:08.196Z,0.63
2022-12-28T22:52:36.062Z,0.80
2022-12-28T22:55:03.871Z,1.05
2022-12-28T22:57:31.514Z,1.75
2022-12-28T22:59:59.177Z,1.40
2022-12-28T23:02:26.998Z,1.80
2022-12-28T23:04:56.176Z,1.70
2022-12-28T23:07:23.826Z,1.80
2022-12-28T23:09:51.564Z,2.25
2022-12-28T23:12:19.208Z,1.92
2022-12-28T23:15:04.134Z,1.70
2022-12-28T23:17:31.778Z,2.10
2022-12-28T23:20:18.506Z,2.30
2022-12-28T23:23:05.569Z,2.05
2022-12-28T23:25:50.859Z,1.77
2022-12-28T23:28:18.750Z,1.30
2022-12-28T23:30:47.702Z,1.55
2022-12-28T23:33:15.716Z,1.90
2022-12-28T23:35:48.685Z,1.60
2022-12-28T23:38:16.452Z,1.67
2022-12-28T23:40:44.687Z,1.60
2022-12-28T23:43:13.222Z,1.73
2022-12-28T23:45:40.885Z,1.45
2022-12-28T23:48:11.536Z,1.35
2022-12-28T23:50:39.183Z,1.50
2022-12-28T23:53:08.201Z,1.40
2022-12-28T23:55:36.747Z,1.80
2022-12-28T23:58:04.665Z,1.00
