createdAt,value
2019-04-16T00:01:36.200Z,1.80
2019-04-16T00:04:24.989Z,1.80
2019-04-16T00:07:20.192Z,1.80
2019-04-16T00:10:04.040Z,1.80
2019-04-16T00:12:52.580Z,1.80
2019-04-16T00:15:22.027Z,1.80
2019-04-16T00:17:51.475Z,1.70
2019-04-16T00:20:20.925Z,1.70
2019-04-16T00:22:56.766Z,1.60
2019-04-16T00:25:26.232Z,1.60
2019-04-16T00:27:59.514Z,1.60
2019-04-16T00:30:26.769Z,1.50
2019-04-16T00:32:56.286Z,1.50
2019-04-16T00:35:25.727Z,1.60
2019-04-16T00:37:55.202Z,1.50
2019-04-16T00:40:26.603Z,1.60
2019-04-16T00:42:55.735Z,1.60
2019-04-16T00:45:25.180Z,1.60
2019-04-16T00:47:54.647Z,1.60
2019-04-16T00:52:54.920Z,1.60
2019-04-16T00:55:24.363Z,1.60
2019-04-16T00:57:53.827Z,1.40
2019-04-16T01:00:23.271Z,1.40
2019-04-16T01:02:52.724Z,1.40
2019-04-16T01:05:22.179Z,1.50
2019-04-16T01:07:51.647Z,1.50
2019-04-16T01:10:21.101Z,1.40
2019-04-16T01:12:50.543Z,1.40
2019-04-16T01:15:19.996Z,1.50
2019-04-16T01:17:49.439Z,1.50
2019-04-16T01:20:18.920Z,1.50
2019-04-16T01:22:48.379Z,1.50
2019-04-16T01:25:20.264Z,1.40
2019-04-16T01:27:53.963Z,1.50
2019-04-16T01:30:36.566Z,1.50
2019-04-16T01:33:21.975Z,1.50
2019-04-16T01:36:16.254Z,1.50
2019-04-16T01:39:07.612Z,1.40
2019-04-16T01:41:25.047Z,1.30
2019-04-16T01:43:57.139Z,1.20
2019-04-16T01:46:25.584Z,1.20
2019-04-16T01:48:55.049Z,1.20
2019-04-16T01:51:24.492Z,1.20
2019-04-16T01:53:53.953Z,1.20
2019-04-16T01:56:27.939Z,1.20
2019-04-16T01:58:54.864Z,1.20
2019-04-16T02:01:24.291Z,1.10
2019-04-16T02:03:53.735Z,1.10
2019-04-16T02:06:25.605Z,1.10
2019-04-16T02:08:54.271Z,1.10
2019-04-16T02:11:23.720Z,1.10
2019-04-16T02:13:53.163Z,1.10
2019-04-16T02:16:25.256Z,1.20
2019-04-16T02:18:53.703Z,1.20
2019-04-16T02:21:23.147Z,1.10
2019-04-16T02:23:52.600Z,1.20
2019-04-16T02:26:23.533Z,1.10
2019-04-16T02:28:53.120Z,1.00
2019-04-16T02:31:22.573Z,1.00
2019-04-16T02:33:52.027Z,1.00
2019-04-16T02:36:21.512Z,1.00
2019-04-16T02:38:53.189Z,1.00
2019-04-16T02:41:23.330Z,1.00
2019-04-16T02:43:53.166Z,1.00
2019-04-16T02:46:22.627Z,1.00
2019-04-16T02:48:52.067Z,1.00
2019-04-16T02:51:46.599Z,1.00
2019-04-16T02:54:34.480Z,1.00
2019-04-16T02:57:25.919Z,1.10
2019-04-16T02:59:52.928Z,1.00
2019-04-16T03:02:47.061Z,1.00
2019-04-16T03:05:26.479Z,1.00
2019-04-16T03:07:55.127Z,1.10
2019-04-16T03:10:24.565Z,1.10
2019-04-16T03:12:53.995Z,1.10
2019-04-16T03:16:02.794Z,1.00
2019-04-16T03:18:47.412Z,1.00
2019-04-16T03:21:16.204Z,1.00
2019-04-16T03:23:45.678Z,1.00
2019-04-16T03:26:17.590Z,1.00
2019-04-16T03:28:46.252Z,1.00
2019-04-16T03:31:22.249Z,1.00
2019-04-16T03:33:50.202Z,0.90
2019-04-16T03:36:17.872Z,1.00
2019-04-16T03:38:47.359Z,1.00
2019-04-16T03:41:16.818Z,1.20
2019-04-16T03:43:46.265Z,1.10
2019-04-16T03:46:15.717Z,1.30
2019-04-16T03:48:45.155Z,1.30
2019-04-16T03:51:14.607Z,1.20
2019-04-16T03:53:46.564Z,1.30
2019-04-16T03:56:15.182Z,1.40
2019-04-16T03:58:44.626Z,1.30
2019-04-16T04:01:15.310Z,1.30
2019-04-16T04:03:44.903Z,1.30
2019-04-16T04:06:14.345Z,1.30
2019-04-16T04:08:48.029Z,1.40
2019-04-16T04:11:14.891Z,1.40
2019-04-16T04:13:49.519Z,1.40
2019-04-16T04:16:15.468Z,1.50
2019-04-16T04:18:44.923Z,1.50
2019-04-16T04:21:14.376Z,1.60
2019-04-16T04:23:43.823Z,1.60
2019-04-16T04:26:13.271Z,1.80
2019-04-16T04:28:42.732Z,1.70
2019-04-16T04:31:12.366Z,1.70
2019-04-16T04:33:43.083Z,1.70
2019-04-16T04:36:12.995Z,1.80
2019-04-16T04:38:42.506Z,1.90
2019-04-16T04:41:11.954Z,1.90
2019-04-16T04:43:41.402Z,1.90
2019-04-16T04:46:14.519Z,2.00
2019-04-16T04:48:42.119Z,2.00
2019-04-16T04:51:11.573Z,2.00
2019-04-16T04:53:41.015Z,2.00
2019-04-16T04:56:10.460Z,1.90
2019-04-16T04:58:39.920Z,1.90
2019-04-16T05:01:12.618Z,2.00
2019-04-16T05:04:11.232Z,2.10
2019-04-16T05:06:42.098Z,2.10
2019-04-16T05:09:11.571Z,2.10
2019-04-16T05:11:41.007Z,2.20
2019-04-16T05:14:10.567Z,2.10
2019-04-16T05:16:40.080Z,2.20
2019-04-16T05:19:13.864Z,2.20
2019-04-16T05:21:40.643Z,2.30
2019-04-16T05:24:10.139Z,2.30
2019-04-16T05:26:39.982Z,2.40
2019-04-16T05:29:17.520Z,2.50
2019-04-16T05:31:44.398Z,2.50
2019-04-16T05:34:17.386Z,2.50
2019-04-16T05:36:47.677Z,2.50
2019-04-16T05:39:16.310Z,2.60
2019-04-16T05:41:45.771Z,2.60
2019-04-16T05:44:15.228Z,2.60
2019-04-16T05:46:46.804Z,2.70
2019-04-16T05:49:15.820Z,2.70
2019-04-16T05:51:45.276Z,2.80
2019-04-16T05:54:26.107Z,2.90
2019-04-16T05:56:57.184Z,2.90
2019-04-16T05:59:26.657Z,3.00
2019-04-16T06:02:07.646Z,3.10
2019-04-16T06:04:37.104Z,3.20
2019-04-16T06:07:07.734Z,3.30
2019-04-16T06:09:37.510Z,3.30
2019-04-16T06:12:08.780Z,3.40
2019-04-16T06:14:56.989Z,3.50
2019-04-16T06:17:44.191Z,3.70
2019-04-16T06:20:21.396Z,3.70
2019-04-16T06:23:08.753Z,3.80
2019-04-16T06:25:41.388Z,3.90
2019-04-16T06:28:29.000Z,4.10
2019-04-16T06:31:23.195Z,4.10
2019-04-16T06:34:26.874Z,4.30
2019-04-16T06:37:27.451Z,4.50
2019-04-16T06:40:05.562Z,4.60
2019-04-16T06:42:54.206Z,4.70
2019-04-16T06:45:36.527Z,4.90
2019-04-16T06:48:12.845Z,5.10
2019-04-16T06:51:13.214Z,5.20
2019-04-16T06:54:07.517Z,5.40
2019-04-16T06:56:44.580Z,5.50
2019-04-16T06:59:36.195Z,5.80
2019-04-16T07:02:30.729Z,6.00
2019-04-16T07:05:11.430Z,6.30
2019-04-16T07:07:58.052Z,6.50
2019-04-16T07:10:43.735Z,6.50
2019-04-16T07:13:02.151Z,6.70
2019-04-16T07:15:31.592Z,6.70
2019-04-16T07:18:02.471Z,6.90
2019-04-16T07:20:32.149Z,7.00
2019-04-16T07:23:01.595Z,7.20
2019-04-16T07:25:31.914Z,7.30
2019-04-16T07:28:06.520Z,7.40
2019-04-16T07:30:41.522Z,7.50
2019-04-16T07:33:30.084Z,7.50
2019-04-16T07:36:27.274Z,7.70
2019-04-16T07:39:28.989Z,7.80
2019-04-16T07:42:11.792Z,8.00
2019-04-16T07:44:45.319Z,8.20
2019-04-16T07:47:32.000Z,8.40
2019-04-16T07:50:06.663Z,8.50
2019-04-16T07:52:55.032Z,8.60
2019-04-16T07:55:42.845Z,8.90
2019-04-16T07:58:12.290Z,9.10
2019-04-16T08:00:41.721Z,9.30
2019-04-16T08:03:11.226Z,9.60
2019-04-16T08:05:41.787Z,9.80
2019-04-16T08:08:11.328Z,9.90
2019-04-16T08:10:40.768Z,10.30
2019-04-16T08:13:20.958Z,10.40
2019-04-16T08:15:50.397Z,10.40
2019-04-16T08:18:19.888Z,10.80
2019-04-16T08:21:00.356Z,10.80
2019-04-16T08:23:30.782Z,11.00
2019-04-16T08:26:04.085Z,10.90
2019-04-16T08:28:32.051Z,10.90
2019-04-16T08:31:02.118Z,11.30
2019-04-16T08:33:32.607Z,11.60
2019-04-16T08:36:02.047Z,11.70
2019-04-16T08:38:34.077Z,11.70
2019-04-16T08:41:02.871Z,11.70
2019-04-16T08:43:32.318Z,11.70
2019-04-16T08:46:01.727Z,11.80
2019-04-16T08:48:31.184Z,12.00
2019-04-16T08:51:00.629Z,12.10
2019-04-16T08:53:30.068Z,12.40
2019-04-16T08:55:59.516Z,12.90
2019-04-16T08:58:28.963Z,12.80
2019-04-16T09:00:58.581Z,12.90
2019-04-16T09:03:30.012Z,13.00
2019-04-16T09:05:59.120Z,13.40
2019-04-16T09:08:47.504Z,13.20
2019-04-16T09:11:23.668Z,13.30
2019-04-16T09:13:52.686Z,13.20
2019-04-16T09:16:22.320Z,13.00
2019-04-16T09:18:57.744Z,13.00
2019-04-16T09:21:28.079Z,13.00
2019-04-16T09:24:14.955Z,12.80
2019-04-16T09:26:52.683Z,12.70
2019-04-16T09:29:40.326Z,12.70
2019-04-16T09:32:28.732Z,12.60
2019-04-16T09:35:19.968Z,12.70
2019-04-16T09:37:53.248Z,12.70
2019-04-16T09:40:49.262Z,12.90
2019-04-16T09:43:22.070Z,13.50
2019-04-16T09:45:51.514Z,14.20
2019-04-16T09:48:20.948Z,14.60
2019-04-16T09:50:50.448Z,14.70
2019-04-16T09:53:32.863Z,15.10
2019-04-16T09:55:51.307Z,15.40
2019-04-16T09:58:22.909Z,15.50
2019-04-16T10:01:04.607Z,14.90
2019-04-16T10:03:36.148Z,15.10
2019-04-16T10:06:06.103Z,14.80
2019-04-16T10:08:35.555Z,14.20
2019-04-16T10:11:06.186Z,13.60
2019-04-16T10:13:36.482Z,13.30
2019-04-16T10:16:06.132Z,13.10
2019-04-16T10:18:36.037Z,13.10
2019-04-16T10:21:05.839Z,13.10
2019-04-16T10:23:50.706Z,13.70
2019-04-16T10:26:20.481Z,13.80
2019-04-16T10:28:50.167Z,14.20
2019-04-16T10:31:20.353Z,14.60
2019-04-16T10:33:49.817Z,14.90
2019-04-16T10:36:19.337Z,15.30
2019-04-16T10:38:54.710Z,15.60
2019-04-16T10:41:32.399Z,16.00
2019-04-16T10:44:32.670Z,16.20
2019-04-16T10:47:20.480Z,16.50
2019-04-16T10:50:15.090Z,17.00
2019-04-16T10:53:03.539Z,17.20
2019-04-16T10:55:54.684Z,16.90
2019-04-16T10:58:41.489Z,17.10
2019-04-16T11:01:32.962Z,17.50
2019-04-16T11:04:17.786Z,17.80
2019-04-16T11:06:48.685Z,18.20
2019-04-16T11:09:18.337Z,18.10
2019-04-16T11:11:47.814Z,18.10
2019-04-16T11:14:17.639Z,18.70
2019-04-16T11:16:49.989Z,19.00
2019-04-16T11:19:19.655Z,18.90
2019-04-16T11:21:49.119Z,18.30
2019-04-16T11:24:20.457Z,18.50
2019-04-16T11:26:49.614Z,19.40
2019-04-16T11:29:19.325Z,19.30
2019-04-16T11:31:48.754Z,19.40
2019-04-16T11:34:18.175Z,19.60
2019-04-16T11:36:47.631Z,20.00
2019-04-16T11:39:17.057Z,20.10
2019-04-16T11:41:46.872Z,20.30
2019-04-16T11:44:17.400Z,20.40
2019-04-16T11:46:47.033Z,20.20
2019-04-16T11:49:16.431Z,20.00
2019-04-16T11:51:45.926Z,20.10
2019-04-16T11:54:15.360Z,19.80
2019-04-16T11:56:46.215Z,19.90
2019-04-16T11:59:15.685Z,20.30
2019-04-16T12:02:05.527Z,20.00
2019-04-16T12:04:58.834Z,20.50
2019-04-16T12:07:53.104Z,20.90
2019-04-16T12:10:44.159Z,21.00
2019-04-16T12:13:19.932Z,21.00
2019-04-16T12:16:14.183Z,21.10
2019-04-16T12:19:17.919Z,21.20
2019-04-16T12:22:10.887Z,21.60
2019-04-16T12:25:05.516Z,21.20
2019-04-16T12:27:53.279Z,21.50
2019-04-16T12:30:40.235Z,21.90
2019-04-16T12:33:28.748Z,22.00
2019-04-16T12:36:17.097Z,22.10
2019-04-16T12:38:56.023Z,22.40
2019-04-16T12:41:43.025Z,22.30
2019-04-16T12:44:27.862Z,22.50
2019-04-16T12:47:28.405Z,22.30
2019-04-16T12:50:09.974Z,22.70
2019-04-16T12:52:55.002Z,23.00
2019-04-16T12:55:32.821Z,22.80
2019-04-16T12:58:27.340Z,22.40
2019-04-16T13:01:12.222Z,22.30
2019-04-16T13:04:06.326Z,22.50
2019-04-16T13:06:51.427Z,22.80
2019-04-16T13:09:32.587Z,21.30
2019-04-16T13:12:10.097Z,22.20
2019-04-16T13:15:00.969Z,22.20
2019-04-16T14:07:17.012Z,17.70
2019-04-16T14:09:46.449Z,17.50
2019-04-16T14:12:15.896Z,17.10
2019-04-16T14:14:46.672Z,17.60
2019-04-16T14:17:18.580Z,18.70
2019-04-16T14:19:48.044Z,18.90
2019-04-16T14:22:21.680Z,18.90
2019-04-16T14:24:48.561Z,18.70
2019-04-16T14:27:18.003Z,18.40
2019-04-16T14:29:47.971Z,17.90
2019-04-16T14:32:17.420Z,17.60
2019-04-16T14:34:57.933Z,17.40
2019-04-16T14:37:27.368Z,17.40
2019-04-16T14:40:14.355Z,17.40
2019-04-16T14:42:43.696Z,17.90
2019-04-16T14:45:21.030Z,18.70
2019-04-16T14:47:50.427Z,19.30
2019-04-16T14:50:20.089Z,19.60
2019-04-16T14:52:50.810Z,20.20
2019-04-16T14:55:38.126Z,20.10
2019-04-16T14:58:22.038Z,20.50
2019-04-16T15:01:00.439Z,20.70
2019-04-16T15:03:47.500Z,20.10
2019-04-16T15:06:34.150Z,20.40
2019-04-16T15:09:21.518Z,20.70
2019-04-16T15:12:09.779Z,20.50
2019-04-16T15:14:44.103Z,20.20
2019-04-16T15:17:16.577Z,20.20
2019-04-16T15:19:59.196Z,19.70
2019-04-16T15:22:56.427Z,19.50
2019-04-16T15:25:36.370Z,19.10
2019-04-16T15:28:15.557Z,19.50
2019-04-16T15:31:15.775Z,18.70
2019-04-16T15:33:49.105Z,18.50
2019-04-16T15:36:40.287Z,18.70
2019-04-16T15:39:20.639Z,18.10
2019-04-16T15:42:16.370Z,18.30
2019-04-16T15:45:02.497Z,17.70
2019-04-16T15:47:46.962Z,17.50
2019-04-16T15:50:35.910Z,17.50
2019-04-16T15:53:12.629Z,17.30
2019-04-16T15:56:05.546Z,17.00
2019-04-16T15:58:49.094Z,16.60
2019-04-16T16:01:35.923Z,16.40
2019-04-16T16:04:16.699Z,15.90
2019-04-16T16:06:52.316Z,15.70
2019-04-16T16:09:27.664Z,15.10
2019-04-16T16:12:04.096Z,14.90
2019-04-16T16:14:38.732Z,14.90
2019-04-16T16:17:07.644Z,14.70
2019-04-16T16:19:37.597Z,14.70
2019-04-16T16:22:11.066Z,14.50
2019-04-16T16:24:42.058Z,14.50
2019-04-16T16:27:09.035Z,14.40
2019-04-16T16:29:38.375Z,14.20
2019-04-16T16:32:08.030Z,14.30
2019-04-16T16:34:37.429Z,14.00
2019-04-16T16:37:06.763Z,13.90
2019-04-16T16:39:36.102Z,13.70
2019-04-16T16:42:05.450Z,13.20
2019-04-16T16:44:34.858Z,13.20
2019-04-16T16:47:26.269Z,13.20
2019-04-16T16:49:55.909Z,13.30
2019-04-16T16:52:44.226Z,12.90
2019-04-16T16:55:18.207Z,12.80
2019-04-16T16:57:56.030Z,12.90
2019-04-16T17:00:42.684Z,12.80
2019-04-16T17:03:24.367Z,12.80
2019-04-16T17:05:54.023Z,12.60
2019-04-16T17:08:23.406Z,12.20
2019-04-16T17:10:52.750Z,12.20
2019-04-16T17:13:22.170Z,12.10
2019-04-16T17:15:51.562Z,12.30
2019-04-16T17:18:20.901Z,12.40
2019-04-16T17:20:50.591Z,12.10
2019-04-16T17:23:19.919Z,12.00
2019-04-16T17:25:49.254Z,11.80
2019-04-16T17:28:18.580Z,11.90
2019-04-16T17:30:47.928Z,11.80
2019-04-16T17:33:17.275Z,11.60
2019-04-16T17:35:47.145Z,11.50
2019-04-16T17:38:16.543Z,11.40
2019-04-16T17:41:00.246Z,11.30
2019-04-16T17:43:59.907Z,11.00
2019-04-16T17:46:43.441Z,11.20
2019-04-16T17:49:24.414Z,11.00
2019-04-16T17:51:58.895Z,10.90
2019-04-16T17:54:53.055Z,10.80
2019-04-16T17:57:44.837Z,10.70
2019-04-16T18:00:46.038Z,10.40
2019-04-16T18:03:45.867Z,10.30
2019-04-16T18:06:34.443Z,10.20
2019-04-16T18:09:15.186Z,10.00
2019-04-16T18:11:58.362Z,9.90
2019-04-16T18:14:44.983Z,9.90
2019-04-16T18:17:46.886Z,9.70
2019-04-16T18:20:21.674Z,9.60
2019-04-16T18:23:12.122Z,9.50
2019-04-16T18:25:59.279Z,9.40
2019-04-16T18:28:32.838Z,9.30
2019-04-16T18:31:07.755Z,9.10
2019-04-16T18:33:59.450Z,9.00
2019-04-16T18:36:36.572Z,8.90
2019-04-16T18:39:25.486Z,8.90
2019-04-16T18:42:05.170Z,8.70
2019-04-16T18:44:46.140Z,8.70
2019-04-16T18:47:37.751Z,8.60
2019-04-16T18:50:11.759Z,8.70
2019-04-16T18:52:41.101Z,8.60
2019-04-16T18:55:10.518Z,8.50
2019-04-16T18:57:39.939Z,8.30
2019-04-16T19:00:35.333Z,8.30
2019-04-16T19:03:04.683Z,8.20
2019-04-16T19:05:34.062Z,8.10
2019-04-16T19:08:03.395Z,7.90
2019-04-16T19:10:32.724Z,8.00
2019-04-16T19:13:02.135Z,7.90
2019-04-16T19:15:31.765Z,7.90
2019-04-16T19:18:17.247Z,7.70
2019-04-16T19:20:32.238Z,7.50
2019-04-16T19:23:01.584Z,7.50
2019-04-16T19:25:30.975Z,7.40
2019-04-16T19:28:04.464Z,7.40
2019-04-16T19:30:31.372Z,7.40
2019-04-16T19:33:01.979Z,7.40
2019-04-16T19:35:31.734Z,7.20
2019-04-16T19:38:02.663Z,7.10
2019-04-16T19:40:32.174Z,7.00
2019-04-16T19:43:03.182Z,7.00
2019-04-16T19:45:32.574Z,7.00
2019-04-16T19:48:02.352Z,6.80
2019-04-16T19:50:36.135Z,6.80
2019-04-16T19:53:02.935Z,6.70
2019-04-16T19:55:32.282Z,6.80
2019-04-16T19:58:01.695Z,6.70
2019-04-16T20:00:31.039Z,6.60
2019-04-16T20:03:00.387Z,6.70
2019-04-16T20:05:29.727Z,6.70
2019-04-16T20:07:59.168Z,6.60
2019-04-16T20:10:28.568Z,6.40
2019-04-16T20:12:59.746Z,6.30
2019-04-16T20:15:29.239Z,6.40
2019-04-16T20:17:58.649Z,6.40
2019-04-16T20:20:28.059Z,6.40
2019-04-16T20:22:57.386Z,6.20
2019-04-16T20:25:26.732Z,6.20
2019-04-16T20:27:56.156Z,6.10
2019-04-16T20:30:25.555Z,6.10
2019-04-16T20:32:55.279Z,6.10
2019-04-16T20:35:24.689Z,6.10
2019-04-16T20:37:55.199Z,6.00
2019-04-16T20:40:25.027Z,6.00
2019-04-16T20:42:54.442Z,5.80
2019-04-16T20:45:23.851Z,5.80
2019-04-16T20:47:53.190Z,5.80
2019-04-16T20:50:22.523Z,5.70
2019-04-16T20:52:51.855Z,5.80
2019-04-16T20:55:21.283Z,5.70
2019-04-16T20:57:50.693Z,5.70
2019-04-16T21:00:26.415Z,5.70
2019-04-16T21:02:56.024Z,5.60
2019-04-16T21:05:25.351Z,5.50
2019-04-16T21:07:54.680Z,5.80
2019-04-16T21:10:24.012Z,5.40
2019-04-16T21:12:55.177Z,5.40
2019-04-16T21:15:27.499Z,5.20
2019-04-16T21:17:56.257Z,5.20
2019-04-16T21:20:25.659Z,5.20
2019-04-16T21:22:57.404Z,5.20
2019-04-16T21:25:26.044Z,5.20
2019-04-16T21:28:08.226Z,5.10
2019-04-16T21:30:40.452Z,5.00
2019-04-16T21:33:17.681Z,4.90
2019-04-16T21:35:49.713Z,5.10
2019-04-16T21:38:22.695Z,5.00
2019-04-16T21:40:52.848Z,4.90
2019-04-16T21:43:23.084Z,4.90
2019-04-16T21:45:52.411Z,4.70
2019-04-16T21:48:23.803Z,4.70
2019-04-16T21:50:54.202Z,4.60
2019-04-16T21:53:24.601Z,4.50
2019-04-16T21:55:55.396Z,4.40
2019-04-16T21:58:24.799Z,4.50
2019-04-16T22:01:15.955Z,4.50
2019-04-16T22:03:48.306Z,4.40
2019-04-16T22:06:20.385Z,4.40
2019-04-16T22:08:48.682Z,4.40
2019-04-16T22:11:18.036Z,4.30
2019-04-16T22:13:50.491Z,4.20
2019-04-16T22:16:18.519Z,4.20
2019-04-16T22:18:47.842Z,4.00
2019-04-16T22:21:17.174Z,4.00
2019-04-16T22:23:50.180Z,4.00
2019-04-16T22:26:17.547Z,4.00
2019-04-16T22:28:46.874Z,4.00
2019-04-16T22:31:16.210Z,4.00
2019-04-16T22:33:45.539Z,4.00
2019-04-16T22:36:14.866Z,4.00
2019-04-16T22:38:47.144Z,4.00
2019-04-16T22:41:35.486Z,4.10
2019-04-16T22:44:15.538Z,4.10
2019-04-16T22:46:50.994Z,4.10
2019-04-16T22:49:22.528Z,4.00
2019-04-16T22:51:51.411Z,3.90
2019-04-16T22:54:21.639Z,3.90
2019-04-16T22:57:00.952Z,3.90
2019-04-16T22:59:28.456Z,4.00
2019-04-16T23:01:57.855Z,4.00
2019-04-16T23:04:27.182Z,3.90
2019-04-16T23:06:56.724Z,3.90
2019-04-16T23:09:27.463Z,3.80
2019-04-16T23:11:57.193Z,3.70
2019-04-16T23:14:26.615Z,3.80
2019-04-16T23:16:56.042Z,3.80
2019-04-16T23:19:25.450Z,3.80
2019-04-16T23:21:54.806Z,3.70
2019-04-16T23:24:24.277Z,3.60
2019-04-16T23:26:53.811Z,3.60
2019-04-16T23:29:23.152Z,3.60
2019-04-16T23:31:55.246Z,3.60
2019-04-16T23:34:23.534Z,3.50
2019-04-16T23:36:53.003Z,3.50
2019-04-16T23:39:22.335Z,3.60
2019-04-16T23:41:51.662Z,3.60
2019-04-16T23:44:54.680Z,3.50
2019-04-16T23:47:42.974Z,3.40
2019-04-16T23:50:44.273Z,3.30
2019-04-16T23:53:12.838Z,3.30
2019-04-16T23:56:01.334Z,3.30
2019-04-16T23:58:36.837Z,3.20
