createdAt,value
2022-11-29T00:01:23.915Z,21.65
2022-11-29T00:03:51.711Z,27.02
2022-11-29T00:06:24.775Z,33.10
2022-11-29T00:08:51.424Z,20.30
2022-11-29T00:14:07.298Z,20.35
2022-11-29T00:16:34.457Z,27.77
2022-11-29T00:19:01.861Z,28.05
2022-11-29T00:21:29.471Z,24.92
2022-11-29T00:23:56.166Z,26.05
2022-11-29T00:28:49.713Z,19.67
2022-11-29T00:31:27.413Z,26.45
2022-11-29T00:33:54.221Z,30.63
2022-11-29T00:38:48.639Z,28.35
2022-11-29T00:41:15.594Z,20.20
2022-11-29T00:43:42.666Z,29.73
2022-11-29T00:46:09.777Z,27.73
2022-11-29T00:48:38.989Z,29.10
2022-11-29T00:51:06.544Z,24.85
2022-11-29T00:53:35.252Z,23.60
2022-11-29T00:56:02.932Z,28.55
2022-11-29T00:58:29.690Z,29.88
2022-11-29T01:03:23.931Z,22.55
2022-11-29T01:05:51.990Z,30.15
2022-11-29T01:08:19.104Z,24.63
2022-11-29T01:10:45.873Z,27.13
2022-11-29T01:15:41.640Z,26.52
2022-11-29T01:18:08.518Z,27.45
2022-11-29T01:20:35.234Z,27.77
2022-11-29T01:25:32.130Z,27.92
2022-11-29T01:27:59.036Z,29.33
2022-11-29T01:32:52.475Z,27.17
2022-11-29T01:35:19.142Z,26.73
2022-11-29T01:40:14.032Z,27.23
2022-11-29T01:42:40.707Z,26.55
2022-11-29T01:45:26.758Z,25.67
2022-11-29T01:47:56.382Z,24.17
2022-11-29T01:50:23.171Z,26.88
2022-11-29T01:55:16.561Z,25.95
2022-11-29T01:57:44.200Z,25.55
2022-11-29T02:00:17.653Z,30.83
2022-11-29T02:02:45.957Z,30.33
2022-11-29T02:05:15.069Z,32.92
2022-11-29T02:07:44.986Z,27.73
2022-11-29T02:10:12.379Z,24.33
2022-11-29T02:12:54.909Z,25.35
2022-11-29T02:15:30.469Z,25.67
2022-11-29T02:18:16.411Z,22.52
2022-11-29T02:21:01.927Z,29.35
2022-11-29T02:23:34.636Z,27.20
2022-11-29T02:28:58.593Z,30.98
2022-11-29T02:31:44.657Z,26.38
2022-11-29T02:34:20.583Z,27.73
2022-11-29T02:37:27.741Z,28.45
2022-11-29T02:40:13.292Z,29.30
2022-11-29T02:43:06.477Z,29.30
2022-11-29T02:46:10.077Z,26.90
2022-11-29T02:48:54.247Z,26.27
2022-11-29T02:51:46.088Z,30.63
2022-11-29T02:54:34.028Z,27.45
2022-11-29T02:57:31.070Z,31.83
2022-11-29T03:02:49.601Z,23.08
2022-11-29T03:05:40.307Z,29.08
2022-11-29T03:08:07.674Z,28.40
2022-11-29T03:10:47.678Z,29.40
2022-11-29T03:13:29.843Z,32.80
2022-11-29T03:16:11.605Z,30.73
2022-11-29T03:19:11.034Z,32.70
2022-11-29T03:22:09.897Z,32.55
2022-11-29T03:24:42.438Z,30.52
2022-11-29T03:27:43.677Z,28.98
2022-11-29T03:30:17.200Z,32.30
2022-11-29T03:32:50.587Z,33.17
2022-11-29T03:38:12.411Z,29.63
2022-11-29T03:40:42.748Z,31.20
2022-11-29T03:43:18.115Z,33.83
2022-11-29T03:45:52.343Z,32.63
2022-11-29T03:48:29.335Z,29.83
2022-11-29T03:51:38.029Z,32.38
2022-11-29T03:54:12.916Z,33.33
2022-11-29T03:56:40.906Z,32.53
2022-11-29T04:00:09.325Z,34.58
2022-11-29T04:02:57.530Z,28.73
2022-11-29T04:05:39.412Z,28.00
2022-11-29T04:08:42.577Z,30.58
2022-11-29T04:11:58.945Z,31.42
2022-11-29T04:14:34.283Z,28.65
2022-11-29T04:17:16.259Z,31.70
2022-11-29T04:19:42.894Z,33.88
2022-11-29T04:25:31.734Z,32.08
2022-11-29T04:28:20.436Z,33.78
2022-11-29T04:31:11.795Z,26.42
2022-11-29T04:33:47.859Z,32.63
2022-11-29T04:36:27.633Z,37.80
2022-11-29T04:39:04.911Z,33.50
2022-11-29T04:41:37.857Z,30.83
2022-11-29T04:44:38.544Z,35.58
2022-11-29T04:47:23.426Z,28.90
2022-11-29T04:49:56.378Z,30.80
2022-11-29T04:52:38.298Z,31.42
2022-11-29T04:55:43.045Z,31.23
2022-11-29T04:58:32.286Z,35.28
2022-11-29T05:01:17.911Z,34.78
2022-11-29T05:03:50.252Z,38.10
2022-11-29T05:06:56.170Z,28.50
2022-11-29T05:09:43.994Z,36.13
2022-11-29T05:12:18.939Z,34.13
2022-11-29T05:15:10.325Z,37.92
2022-11-29T05:17:58.685Z,47.30
2022-11-29T05:20:52.965Z,38.70
2022-11-29T05:23:53.627Z,44.33
2022-11-29T05:26:31.632Z,42.05
2022-11-29T05:29:24.573Z,37.72
2022-11-29T05:32:34.034Z,38.25
2022-11-29T05:35:28.767Z,31.60
2022-11-29T05:38:03.964Z,34.65
2022-11-29T05:40:49.335Z,33.30
2022-11-29T05:43:28.233Z,34.22
2022-11-29T05:46:13.612Z,37.70
2022-11-29T05:48:52.361Z,32.72
2022-11-29T05:53:55.502Z,35.53
2022-11-29T05:56:34.114Z,36.60
2022-11-29T05:59:11.872Z,36.53
2022-11-29T06:01:44.597Z,34.85
2022-11-29T06:04:23.342Z,36.17
2022-11-29T06:07:26.414Z,42.10
2022-11-29T06:10:02.117Z,39.63
2022-11-29T06:12:36.628Z,39.00
2022-11-29T06:15:16.446Z,42.45
2022-11-29T06:18:08.524Z,40.08
2022-11-29T06:21:14.511Z,36.05
2022-11-29T06:24:13.771Z,36.95
2022-11-29T06:26:55.454Z,43.00
2022-11-29T06:29:46.669Z,37.60
2022-11-29T06:32:56.940Z,35.88
2022-11-29T06:35:39.848Z,39.10
2022-11-29T06:38:32.698Z,38.63
2022-11-29T06:41:02.144Z,39.85
2022-11-29T06:43:30.016Z,38.13
2022-11-29T06:46:24.777Z,41.35
2022-11-29T06:49:05.484Z,37.13
2022-11-29T06:51:35.323Z,39.03
2022-11-29T06:54:19.855Z,38.53
2022-11-29T06:57:08.443Z,37.72
2022-11-29T07:00:01.583Z,36.50
2022-11-29T07:02:55.978Z,39.67
2022-11-29T07:05:30.902Z,40.40
2022-11-29T07:08:02.619Z,44.33
2022-11-29T07:10:32.491Z,42.92
2022-11-29T07:12:59.665Z,44.60
2022-11-29T07:15:28.226Z,43.20
2022-11-29T07:18:10.598Z,35.85
2022-11-29T07:20:59.445Z,37.78
2022-11-29T07:23:43.735Z,36.10
2022-11-29T07:26:29.655Z,35.88
2022-11-29T07:28:59.454Z,51.78
2022-11-29T07:31:53.189Z,61.13
2022-11-29T07:34:39.130Z,31.20
2022-11-29T07:37:42.888Z,37.40
2022-11-29T07:40:16.643Z,41.78
2022-11-29T07:43:02.159Z,46.67
2022-11-29T07:45:36.271Z,39.40
2022-11-29T07:48:04.589Z,45.60
2022-11-29T07:50:31.807Z,31.25
2022-11-29T07:52:59.715Z,42.45
2022-11-29T07:55:27.255Z,47.78
2022-11-29T07:57:54.131Z,42.10
2022-11-29T08:00:21.434Z,39.25
2022-11-29T08:02:49.838Z,33.50
2022-11-29T08:05:17.883Z,29.75
2022-11-29T08:07:44.739Z,41.17
2022-11-29T08:10:14.432Z,43.15
2022-11-29T08:12:50.237Z,42.90
2022-11-29T08:15:22.221Z,39.33
2022-11-29T08:17:50.049Z,39.55
2022-11-29T08:20:17.634Z,42.45
2022-11-29T08:22:44.363Z,34.40
2022-11-29T08:25:11.991Z,39.67
2022-11-29T08:27:39.158Z,42.97
2022-11-29T08:30:07.011Z,50.67
2022-11-29T08:32:34.709Z,35.20
2022-11-29T08:35:01.318Z,41.33
2022-11-29T08:37:27.992Z,39.55
2022-11-29T08:42:21.990Z,37.47
2022-11-29T08:44:48.653Z,36.20
2022-11-29T08:50:14.231Z,30.70
2022-11-29T08:53:06.832Z,37.28
2022-11-29T08:55:48.507Z,37.17
2022-11-29T08:58:15.973Z,30.45
2022-11-29T09:00:45.544Z,31.13
2022-11-29T09:03:45.294Z,30.67
2022-11-29T09:06:15.024Z,38.85
2022-11-29T09:08:45.756Z,38.03
2022-11-29T09:11:18.361Z,35.90
2022-11-29T09:13:47.014Z,42.03
2022-11-29T09:16:18.059Z,40.15
2022-11-29T09:18:51.227Z,41.10
2022-11-29T09:21:18.723Z,29.85
2022-11-29T09:23:46.108Z,38.30
2022-11-29T09:26:18.819Z,25.13
2022-11-29T09:28:46.801Z,43.83
2022-11-29T09:31:15.667Z,36.92
2022-11-29T09:33:42.731Z,32.08
2022-11-29T09:36:11.484Z,31.55
2022-11-29T09:38:39.307Z,31.13
2022-11-29T09:41:59.628Z,32.45
2022-11-29T09:44:32.431Z,32.70
2022-11-29T09:47:02.901Z,35.95
2022-11-29T09:49:48.620Z,37.97
2022-11-29T09:52:32.644Z,31.85
2022-11-29T09:55:29.889Z,29.67
2022-11-29T09:58:03.930Z,30.90
2022-11-29T10:00:35.576Z,34.78
2022-11-29T10:03:14.781Z,28.00
2022-11-29T10:05:47.485Z,31.67
2022-11-29T10:10:46.775Z,36.17
2022-11-29T10:13:21.573Z,32.28
2022-11-29T10:15:53.132Z,35.88
2022-11-29T10:18:28.864Z,35.42
2022-11-29T10:21:00.224Z,31.75
2022-11-29T10:23:35.923Z,34.13
2022-11-29T10:26:08.033Z,34.50
2022-11-29T10:28:36.824Z,34.63
2022-11-29T10:31:13.810Z,31.30
2022-11-29T10:33:41.294Z,29.98
2022-11-29T10:36:22.814Z,29.63
2022-11-29T10:38:53.193Z,32.38
2022-11-29T10:41:22.930Z,35.33
2022-11-29T10:43:51.544Z,32.53
2022-11-29T10:46:34.240Z,35.92
2022-11-29T10:49:04.815Z,31.75
2022-11-29T10:51:32.627Z,33.45
2022-11-29T10:54:33.382Z,33.10
2022-11-29T10:57:01.316Z,30.20
2022-11-29T10:59:30.472Z,33.60
2022-11-29T11:01:58.050Z,22.02
2022-11-29T11:04:45.220Z,34.00
2022-11-29T11:07:32.100Z,27.33
2022-11-29T11:09:59.762Z,35.30
2022-11-29T11:12:30.109Z,29.73
2022-11-29T11:15:30.477Z,19.08
2022-11-29T11:18:00.019Z,30.70
2022-11-29T11:20:33.572Z,27.15
2022-11-29T11:23:22.796Z,32.08
2022-11-29T11:26:00.815Z,33.78
2022-11-29T11:28:32.717Z,31.90
2022-11-29T11:31:08.314Z,31.67
2022-11-29T11:33:38.183Z,28.90
2022-11-29T11:36:12.484Z,37.10
2022-11-29T11:38:57.232Z,31.73
2022-11-29T11:41:55.565Z,26.52
2022-11-29T11:44:58.613Z,29.75
2022-11-29T11:50:02.284Z,28.83
2022-11-29T11:52:50.159Z,25.52
2022-11-29T11:55:38.123Z,29.40
2022-11-29T11:58:09.866Z,28.90
2022-11-29T12:01:06.686Z,31.70
2022-11-29T12:03:57.126Z,31.95
2022-11-29T12:06:54.776Z,32.42
2022-11-29T12:09:27.381Z,36.55
2022-11-29T12:12:03.637Z,30.98
2022-11-29T12:14:30.911Z,31.02
2022-11-29T12:17:19.991Z,32.47
2022-11-29T12:19:59.561Z,30.02
2022-11-29T12:22:33.929Z,29.83
2022-11-29T12:25:05.071Z,30.13
2022-11-29T12:27:32.073Z,34.60
2022-11-29T12:29:58.777Z,33.60
2022-11-29T12:35:30.176Z,31.58
2022-11-29T12:38:03.890Z,32.70
2022-11-29T12:40:42.469Z,35.30
2022-11-29T12:43:26.076Z,30.77
2022-11-29T12:46:11.065Z,38.90
2022-11-29T12:48:49.018Z,33.53
2022-11-29T12:51:22.118Z,33.13
2022-11-29T12:54:39.412Z,38.35
2022-11-29T12:57:23.879Z,36.70
2022-11-29T13:00:18.269Z,34.85
2022-11-29T13:02:56.709Z,32.45
2022-11-29T13:05:56.422Z,34.78
2022-11-29T13:08:49.380Z,32.13
2022-11-29T13:11:37.867Z,33.38
2022-11-29T13:17:34.100Z,35.85
2022-11-29T13:20:45.994Z,31.00
2022-11-29T13:24:09.598Z,34.42
2022-11-29T13:26:29.926Z,34.88
2022-11-29T13:28:57.920Z,33.00
2022-11-29T13:31:25.602Z,35.50
2022-11-29T13:33:59.992Z,30.13
2022-11-29T13:36:51.940Z,32.28
2022-11-29T13:39:38.238Z,27.90
2022-11-29T13:42:04.908Z,31.25
2022-11-29T13:44:58.060Z,28.90
2022-11-29T13:47:24.796Z,36.88
2022-11-29T13:50:06.144Z,30.52
2022-11-29T13:52:39.649Z,30.80
2022-11-29T13:55:12.178Z,31.58
2022-11-29T13:58:16.896Z,29.85
2022-11-29T14:00:44.268Z,30.15
2022-11-29T14:05:54.568Z,34.63
2022-11-29T14:09:01.889Z,34.72
2022-11-29T14:11:48.857Z,32.30
2022-11-29T14:14:15.645Z,30.15
2022-11-29T14:16:42.208Z,21.00
2022-11-29T14:19:09.065Z,33.40
2022-11-29T14:22:02.351Z,33.22
2022-11-29T14:24:32.113Z,32.53
2022-11-29T14:27:21.599Z,35.55
2022-11-29T14:29:52.749Z,33.95
2022-11-29T14:32:44.404Z,33.72
2022-11-29T14:35:26.807Z,34.45
2022-11-29T14:38:06.480Z,39.25
2022-11-29T14:40:42.106Z,37.08
2022-11-29T14:43:29.028Z,32.47
2022-11-29T14:46:14.473Z,36.92
2022-11-29T14:48:58.397Z,38.88
2022-11-29T14:51:28.782Z,40.63
2022-11-29T14:54:13.401Z,38.00
2022-11-29T14:56:45.571Z,30.88
2022-11-29T14:59:43.671Z,35.53
2022-11-29T15:02:28.878Z,27.75
2022-11-29T15:04:57.425Z,29.15
2022-11-29T15:07:28.992Z,27.30
2022-11-29T15:10:00.065Z,29.55
2022-11-29T15:12:31.479Z,38.33
2022-11-29T15:15:13.886Z,36.03
2022-11-29T15:18:08.662Z,36.60
2022-11-29T15:20:58.395Z,32.58
2022-11-29T15:23:25.089Z,35.60
2022-11-29T15:28:23.187Z,36.00
2022-11-29T15:31:00.506Z,39.30
2022-11-29T15:33:28.652Z,30.08
2022-11-29T15:36:04.726Z,40.60
2022-11-29T15:38:42.092Z,37.72
2022-11-29T15:41:19.427Z,32.47
2022-11-29T15:43:51.250Z,40.75
2022-11-29T15:46:25.606Z,29.17
2022-11-29T15:48:54.321Z,35.83
2022-11-29T15:51:34.654Z,36.50
2022-11-29T15:54:12.648Z,40.63
2022-11-29T15:59:43.807Z,37.97
2022-11-29T16:02:21.731Z,39.70
2022-11-29T16:04:51.600Z,39.83
2022-11-29T16:07:20.999Z,37.15
2022-11-29T16:09:53.982Z,38.08
2022-11-29T16:12:21.260Z,39.65
2022-11-29T16:14:53.157Z,37.38
2022-11-29T16:17:21.031Z,40.78
2022-11-29T16:19:48.546Z,37.20
2022-11-29T16:22:21.615Z,36.85
2022-11-29T16:24:53.875Z,36.47
2022-11-29T16:27:22.709Z,44.80
2022-11-29T16:29:50.757Z,44.28
2022-11-29T16:32:33.134Z,39.25
2022-11-29T16:35:18.205Z,40.00
2022-11-29T16:37:46.520Z,41.78
2022-11-29T16:40:23.122Z,43.42
2022-11-29T16:43:23.960Z,47.47
2022-11-29T16:46:22.026Z,40.90
2022-11-29T16:48:50.139Z,37.22
2022-11-29T16:51:27.124Z,41.35
2022-11-29T16:53:55.838Z,41.97
2022-11-29T16:56:28.126Z,40.97
2022-11-29T16:59:17.189Z,38.20
2022-11-29T17:01:47.961Z,39.28
2022-11-29T17:04:24.339Z,42.72
2022-11-29T17:06:53.795Z,39.65
2022-11-29T17:09:27.387Z,45.38
2022-11-29T17:11:55.443Z,40.05
2022-11-29T17:14:22.210Z,35.97
2022-11-29T17:19:23.902Z,37.20
2022-11-29T17:21:53.048Z,43.22
2022-11-29T17:24:22.586Z,40.72
2022-11-29T17:26:50.760Z,40.28
2022-11-29T17:29:18.865Z,39.63
2022-11-29T17:31:46.881Z,39.70
2022-11-29T17:34:13.647Z,39.97
2022-11-29T17:39:11.212Z,35.35
2022-11-29T17:41:38.212Z,37.75
2022-11-29T17:44:04.955Z,42.47
2022-11-29T17:46:33.621Z,40.17
2022-11-29T17:49:01.892Z,39.60
2022-11-29T17:54:32.921Z,40.90
2022-11-29T17:57:00.858Z,38.03
2022-11-29T17:59:27.668Z,40.25
2022-11-29T18:01:54.308Z,41.38
2022-11-29T18:06:50.505Z,37.67
2022-11-29T18:09:19.619Z,39.17
2022-11-29T18:11:48.978Z,38.55
2022-11-29T18:14:23.605Z,45.03
2022-11-29T18:16:51.438Z,40.17
2022-11-29T18:19:20.874Z,36.72
2022-11-29T18:21:50.487Z,36.97
2022-11-29T18:24:19.482Z,41.60
2022-11-29T18:26:46.258Z,41.78
2022-11-29T18:29:13.083Z,39.53
2022-11-29T18:34:10.009Z,38.83
2022-11-29T18:36:43.244Z,40.35
2022-11-29T18:39:15.202Z,38.72
2022-11-29T18:41:49.923Z,37.92
2022-11-29T18:44:19.526Z,36.50
2022-11-29T18:46:46.776Z,39.95
2022-11-29T18:49:16.903Z,38.80
2022-11-29T18:51:45.545Z,32.65
2022-11-29T18:54:14.882Z,34.50
2022-11-29T18:56:42.655Z,38.80
2022-11-29T18:59:17.018Z,39.33
2022-11-29T19:01:46.747Z,37.00
2022-11-29T19:04:27.076Z,39.78
2022-11-29T19:06:54.219Z,33.88
2022-11-29T19:09:22.216Z,32.95
2022-11-29T19:11:49.896Z,40.60
2022-11-29T19:14:17.982Z,35.45
2022-11-29T19:16:46.570Z,37.83
2022-11-29T19:19:14.280Z,37.33
2022-11-29T19:21:41.573Z,37.42
2022-11-29T19:24:14.364Z,40.10
2022-11-29T19:26:44.494Z,37.88
2022-11-29T19:29:12.309Z,36.45
2022-11-29T19:31:39.467Z,36.92
2022-11-29T19:34:06.699Z,38.90
2022-11-29T19:36:33.580Z,41.50
2022-11-29T19:39:01.748Z,38.63
2022-11-29T19:41:32.522Z,34.25
2022-11-29T19:44:02.525Z,36.50
2022-11-29T19:46:34.861Z,40.25
2022-11-29T19:49:03.558Z,34.60
2022-11-29T19:51:30.860Z,36.97
2022-11-29T19:54:03.955Z,34.78
2022-11-29T19:56:31.637Z,34.70
2022-11-29T19:59:00.141Z,38.95
2022-11-29T20:01:37.744Z,35.22
2022-11-29T20:04:07.544Z,37.40
2022-11-29T20:06:34.971Z,38.95
2022-11-29T20:09:02.273Z,30.17
2022-11-29T20:11:29.360Z,35.40
2022-11-29T20:14:01.121Z,34.60
2022-11-29T20:16:29.316Z,34.65
2022-11-29T20:18:57.041Z,40.60
2022-11-29T20:21:29.053Z,30.42
2022-11-29T20:23:58.582Z,32.58
2022-11-29T20:26:26.722Z,35.15
2022-11-29T20:28:53.450Z,37.95
2022-11-29T20:31:22.988Z,35.78
2022-11-29T20:33:52.648Z,37.28
2022-11-29T20:36:28.776Z,35.85
2022-11-29T20:39:13.641Z,35.03
2022-11-29T20:44:38.069Z,31.15
2022-11-29T20:47:54.261Z,30.33
2022-11-29T20:50:33.063Z,33.38
2022-11-29T20:55:47.683Z,27.17
2022-11-29T20:58:15.308Z,34.55
2022-11-29T21:00:42.223Z,30.30
2022-11-29T21:03:12.432Z,26.08
2022-11-29T21:05:39.194Z,30.88
2022-11-29T21:10:32.987Z,23.13
2022-11-29T21:12:59.916Z,21.23
2022-11-29T21:15:27.147Z,21.25
2022-11-29T21:18:01.049Z,23.55
2022-11-29T21:20:28.192Z,28.00
2022-11-29T21:26:15.267Z,26.90
2022-11-29T21:28:51.184Z,33.03
2022-11-29T21:31:19.196Z,34.35
2022-11-29T21:33:46.861Z,28.40
2022-11-29T21:36:14.218Z,27.95
2022-11-29T21:38:42.316Z,34.08
2022-11-29T21:41:09.025Z,34.97
2022-11-29T21:46:22.748Z,32.55
2022-11-29T21:48:51.494Z,33.15
2022-11-29T21:51:19.743Z,31.77
2022-11-29T21:53:46.464Z,38.30
2022-11-29T21:56:13.152Z,32.20
2022-11-29T22:01:10.938Z,31.58
2022-11-29T22:03:39.527Z,37.92
2022-11-29T22:06:09.274Z,34.95
2022-11-29T22:08:39.501Z,31.52
2022-11-29T22:11:11.947Z,30.40
2022-11-29T22:14:02.889Z,29.23
2022-11-29T22:16:30.300Z,30.98
2022-11-29T22:18:57.094Z,31.20
2022-11-29T22:23:52.980Z,28.85
2022-11-29T22:26:21.345Z,34.08
2022-11-29T22:28:47.938Z,31.38
2022-11-29T22:31:14.603Z,29.42
2022-11-29T22:36:10.654Z,30.55
2022-11-29T22:38:38.216Z,29.60
2022-11-29T22:41:07.790Z,33.58
2022-11-29T22:43:40.553Z,32.55
2022-11-29T22:48:39.268Z,30.45
2022-11-29T22:51:07.131Z,31.33
2022-11-29T22:53:35.153Z,34.55
2022-11-29T22:56:03.506Z,33.17
2022-11-29T22:58:31.444Z,28.33
2022-11-29T23:01:09.755Z,29.42
2022-11-29T23:03:38.539Z,30.42
2022-11-29T23:06:07.346Z,29.05
2022-11-29T23:08:34.436Z,28.60
2022-11-29T23:11:04.251Z,31.92
2022-11-29T23:13:35.798Z,33.35
2022-11-29T23:16:04.155Z,29.30
2022-11-29T23:18:31.242Z,28.85
2022-11-29T23:21:09.792Z,26.85
2022-11-29T23:23:37.178Z,28.23
2022-11-29T23:26:05.706Z,30.92
2022-11-29T23:28:34.529Z,29.27
2022-11-29T23:31:01.958Z,27.70
2022-11-29T23:33:28.752Z,28.33
2022-11-29T23:36:04.529Z,30.20
2022-11-29T23:38:31.297Z,28.98
2022-11-29T23:40:58.305Z,25.17
2022-11-29T23:43:25.053Z,29.35
2022-11-29T23:45:51.752Z,31.00
2022-11-29T23:50:45.610Z,28.67
2022-11-29T23:53:13.716Z,33.33
2022-11-29T23:55:40.394Z,30.33
