createdAt,value
2023-04-05T00:07:04.578Z,66.26
2023-04-05T00:17:04.903Z,70.74
2023-04-05T00:27:04.922Z,71.61
2023-04-05T00:37:05.123Z,70.78
2023-04-05T00:47:05.328Z,68.59
2023-04-05T00:57:05.527Z,69.35
2023-04-05T01:07:05.735Z,69.35
2023-04-05T01:17:05.884Z,67.57
2023-04-05T01:27:06.089Z,68.20
2023-04-05T01:37:06.293Z,69.03
2023-04-05T01:47:06.506Z,70.73
2023-04-05T01:57:06.729Z,69.97
2023-04-05T02:07:06.933Z,71.12
2023-04-05T02:17:07.148Z,70.87
2023-04-05T02:27:07.353Z,71.88
2023-04-05T02:37:07.550Z,71.81
2023-04-05T02:47:07.756Z,73.10
2023-04-05T02:57:07.966Z,73.86
2023-04-05T03:07:08.181Z,74.49
2023-04-05T03:17:08.391Z,75.26
2023-04-05T03:27:08.560Z,75.92
2023-04-05T03:37:08.754Z,75.92
2023-04-05T03:47:08.968Z,76.26
2023-04-05T03:57:09.183Z,76.37
2023-04-05T04:07:09.419Z,76.37
2023-04-05T04:17:09.614Z,76.89
2023-04-05T04:27:09.854Z,76.16
2023-04-05T04:37:10.072Z,76.89
2023-04-05T04:47:10.278Z,76.72
2023-04-05T04:57:10.492Z,78.08
2023-04-05T05:07:10.729Z,78.08
2023-04-05T05:17:10.959Z,77.03
2023-04-05T05:27:11.178Z,77.97
2023-04-05T05:37:11.390Z,77.94
2023-04-05T05:47:11.602Z,77.94
2023-04-05T05:57:11.823Z,78.15
2023-04-05T06:07:12.034Z,78.25
2023-04-05T06:17:12.346Z,78.39
2023-04-05T06:27:12.429Z,75.50
2023-04-05T06:37:12.726Z,72.06
2023-04-05T06:47:12.510Z,70.84
2023-04-05T06:57:12.724Z,68.49
2023-04-05T07:07:13.045Z,66.87
2023-04-05T07:17:13.053Z,65.45
2023-04-05T07:27:13.266Z,66.75
2023-04-05T07:37:13.465Z,65.13
2023-04-05T07:47:13.674Z,62.58
2023-04-05T07:57:13.895Z,60.89
2023-04-05T08:07:14.128Z,60.87
2023-04-05T08:17:14.338Z,59.44
2023-04-05T08:27:14.534Z,59.62
2023-04-05T08:37:14.721Z,57.96
2023-04-05T08:47:14.938Z,57.86
2023-04-05T08:57:15.142Z,54.33
2023-04-05T09:07:15.470Z,53.22
2023-04-05T09:17:15.555Z,52.94
2023-04-05T09:27:15.613Z,51.35
2023-04-05T09:37:15.836Z,56.05
2023-04-05T09:47:16.028Z,53.97
2023-04-05T09:57:16.222Z,55.28
2023-04-05T10:07:16.439Z,54.66
2023-04-05T10:17:16.624Z,52.95
2023-04-05T10:27:16.816Z,52.80
2023-04-05T10:37:17.055Z,47.86
2023-04-05T10:47:17.341Z,49.58
2023-04-05T10:57:17.502Z,47.52
2023-04-05T11:07:17.712Z,48.05
2023-04-05T11:17:17.921Z,45.06
2023-04-05T11:27:18.117Z,44.32
2023-04-05T11:37:18.326Z,44.45
2023-04-05T11:47:18.594Z,42.61
2023-04-05T11:57:18.804Z,40.26
2023-04-05T12:07:19.017Z,43.12
2023-04-05T12:17:19.233Z,40.11
2023-04-05T12:27:19.429Z,40.90
2023-04-05T12:37:19.623Z,41.69
2023-04-05T12:47:19.797Z,40.41
2023-04-05T12:57:20.000Z,40.21
2023-04-05T13:07:20.200Z,41.11
2023-04-05T13:17:20.414Z,38.53
2023-04-05T13:27:20.626Z,40.11
2023-04-05T13:37:20.825Z,39.85
2023-04-05T13:47:21.025Z,40.39
2023-04-05T13:57:21.231Z,37.41
2023-04-05T14:07:21.419Z,39.83
2023-04-05T14:17:21.688Z,36.32
2023-04-05T14:27:21.849Z,38.75
2023-04-05T14:37:22.040Z,36.82
2023-04-05T14:47:22.273Z,34.53
2023-04-05T14:57:22.463Z,36.17
2023-04-05T15:07:22.682Z,38.15
2023-04-05T15:17:22.875Z,32.04
2023-04-05T15:27:23.067Z,33.58
2023-04-05T15:37:23.262Z,33.20
2023-04-05T15:47:23.470Z,33.10
2023-04-05T15:57:23.673Z,31.76
2023-04-05T16:07:23.869Z,32.21
2023-04-05T16:17:24.085Z,31.43
2023-04-05T16:27:24.376Z,31.41
2023-04-05T16:37:24.346Z,33.71
2023-04-05T16:47:24.580Z,32.68
2023-04-05T16:57:24.728Z,37.11
2023-04-05T17:07:24.926Z,33.14
2023-04-05T17:17:25.150Z,35.11
2023-04-05T17:27:26.074Z,38.29
2023-04-05T17:37:25.502Z,35.75
2023-04-05T17:47:25.795Z,36.72
2023-04-05T17:57:25.870Z,38.87
2023-04-05T18:07:26.090Z,41.30
2023-04-05T18:17:26.386Z,43.03
2023-04-05T18:27:26.565Z,39.15
2023-04-05T18:37:26.778Z,41.17
2023-04-05T18:47:27.006Z,42.97
2023-04-05T18:57:27.286Z,43.91
2023-04-05T19:07:27.539Z,43.35
2023-04-05T19:17:27.608Z,44.02
2023-04-05T19:27:27.828Z,46.02
2023-04-05T19:37:28.081Z,46.04
2023-04-05T19:47:28.531Z,45.40
2023-04-05T19:57:28.528Z,48.16
2023-04-05T20:07:28.775Z,48.57
2023-04-05T20:17:28.868Z,52.45
2023-04-05T20:27:29.032Z,49.42
2023-04-05T20:37:29.228Z,49.55
2023-04-05T20:47:29.477Z,49.39
2023-04-05T20:57:29.639Z,48.47
2023-04-05T21:07:29.847Z,52.98
2023-04-05T21:17:30.047Z,56.88
2023-04-05T21:27:30.251Z,59.66
2023-04-05T21:37:30.470Z,59.17
2023-04-05T21:47:30.701Z,59.59
2023-04-05T21:57:30.985Z,61.23
2023-04-05T22:07:31.016Z,61.52
2023-04-05T22:17:31.133Z,62.24
2023-04-05T22:27:31.324Z,63.97
2023-04-05T22:37:31.513Z,64.18
2023-04-05T22:47:31.765Z,62.45
2023-04-05T22:57:31.932Z,63.46
2023-04-05T23:07:32.142Z,65.71
2023-04-05T23:17:32.426Z,64.19
2023-04-05T23:27:32.603Z,63.63
2023-04-05T23:37:32.803Z,63.49
2023-04-05T23:47:33.099Z,63.29
2023-04-05T23:57:33.272Z,64.32
