createdAt,value
2022-08-26T00:01:31.673Z,22.9
2022-08-26T00:04:19.435Z,22.9
2022-08-26T00:07:08.119Z,22.9
2022-08-26T00:09:56.619Z,22.8
2022-08-26T00:12:45.476Z,22.8
2022-08-26T00:15:33.189Z,22.7
2022-08-26T00:18:22.253Z,22.7
2022-08-26T00:21:10.176Z,22.7
2022-08-26T00:23:57.907Z,22.7
2022-08-26T00:26:45.402Z,22.7
2022-08-26T00:29:37.388Z,22.7
2022-08-26T00:32:25.418Z,22.7
2022-08-26T00:35:14.310Z,22.7
2022-08-26T00:38:02.199Z,22.7
2022-08-26T00:40:50.746Z,22.6
2022-08-26T00:43:47.686Z,22.6
2022-08-26T00:46:36.642Z,22.7
2022-08-26T00:49:30.079Z,22.7
2022-08-26T00:52:24.370Z,22.7
2022-08-26T00:55:19.724Z,22.6
2022-08-26T00:58:13.663Z,22.6
2022-08-26T01:01:01.538Z,22.5
2022-08-26T01:03:50.201Z,22.5
2022-08-26T01:06:38.623Z,22.5
2022-08-26T01:09:27.516Z,22.5
2022-08-26T01:12:16.614Z,22.4
2022-08-26T01:15:13.136Z,22.4
2022-08-26T01:18:07.005Z,22.3
2022-08-26T01:20:57.521Z,22.3
2022-08-26T01:23:50.900Z,22.4
2022-08-26T01:26:40.118Z,22.4
2022-08-26T01:29:29.994Z,22.4
2022-08-26T01:32:20.182Z,22.4
2022-08-26T01:35:09.472Z,22.4
2022-08-26T01:37:57.347Z,22.4
2022-08-26T01:40:46.883Z,22.3
2022-08-26T01:43:35.730Z,22.3
2022-08-26T01:46:25.558Z,22.3
2022-08-26T01:49:16.499Z,22.3
2022-08-26T01:52:07.877Z,22.3
2022-08-26T01:55:03.038Z,22.2
2022-08-26T01:57:52.212Z,22.2
2022-08-26T02:00:46.016Z,22.2
2022-08-26T02:03:34.171Z,22.2
2022-08-26T02:06:36.020Z,22.1
2022-08-26T02:09:24.324Z,22.1
2022-08-26T02:12:13.419Z,22.1
2022-08-26T02:15:05.729Z,22.1
2022-08-26T02:17:57.546Z,22
2022-08-26T02:20:47.615Z,21.9
2022-08-26T02:23:41.785Z,21.9
2022-08-26T02:26:29.471Z,21.9
2022-08-26T02:29:17.080Z,21.8
2022-08-26T02:32:08.997Z,21.8
2022-08-26T02:34:56.827Z,21.8
2022-08-26T02:37:44.508Z,21.7
2022-08-26T02:40:33.192Z,21.7
2022-08-26T02:43:31.697Z,21.7
2022-08-26T02:46:29.761Z,21.8
2022-08-26T02:49:17.941Z,21.8
2022-08-26T02:52:06.264Z,21.8
2022-08-26T02:54:54.164Z,21.8
2022-08-26T02:57:42.972Z,21.8
2022-08-26T03:00:31.481Z,21.8
2022-08-26T03:03:22.552Z,21.7
2022-08-26T03:06:12.415Z,21.7
2022-08-26T03:09:00.023Z,21.7
2022-08-26T03:11:48.339Z,21.7
2022-08-26T03:14:36.976Z,21.7
2022-08-26T03:17:24.526Z,21.7
2022-08-26T03:20:15.467Z,21.7
2022-08-26T03:23:03.742Z,21.7
2022-08-26T03:25:52.282Z,21.7
2022-08-26T03:28:39.862Z,21.7
2022-08-26T03:33:24.655Z,21.7
2022-08-26T03:36:13.367Z,21.6
2022-08-26T03:39:02.483Z,21.6
2022-08-26T03:41:50.908Z,21.6
2022-08-26T03:44:42.079Z,21.6
2022-08-26T03:47:29.929Z,21.6
2022-08-26T03:50:22.597Z,21.6
2022-08-26T03:53:12.672Z,21.6
2022-08-26T03:56:01.207Z,21.7
2022-08-26T03:58:49.504Z,21.7
2022-08-26T04:01:39.073Z,21.6
2022-08-26T04:04:27.484Z,21.4
2022-08-26T04:07:15.040Z,21.6
2022-08-26T04:10:03.123Z,21.5
2022-08-26T04:12:52.824Z,21.5
2022-08-26T04:15:40.396Z,21.5
2022-08-26T04:18:32.661Z,21.5
2022-08-26T04:21:24.879Z,21.5
2022-08-26T04:24:14.134Z,21.5
2022-08-26T04:27:02.247Z,21.4
2022-08-26T04:29:53.562Z,21.4
2022-08-26T04:32:43.716Z,21.4
2022-08-26T04:35:31.452Z,21.4
2022-08-26T04:38:19.752Z,21.4
2022-08-26T04:41:15.311Z,21.4
2022-08-26T04:44:05.213Z,21.4
2022-08-26T04:46:52.940Z,21.4
2022-08-26T04:49:41.596Z,21.4
2022-08-26T04:52:29.166Z,21.4
2022-08-26T04:55:18.947Z,21.4
2022-08-26T04:58:07.514Z,21.4
2022-08-26T05:01:00.292Z,21.3
2022-08-26T05:03:49.641Z,21.4
2022-08-26T05:06:39.404Z,21.4
2022-08-26T05:09:27.320Z,21.3
2022-08-26T05:12:15.760Z,21.3
2022-08-26T05:15:05.272Z,21.3
2022-08-26T05:17:55.012Z,21.3
2022-08-26T05:20:43.903Z,21.3
2022-08-26T05:23:34.973Z,21.3
2022-08-26T05:26:23.366Z,21.3
2022-08-26T05:29:16.046Z,21.3
2022-08-26T05:32:04.445Z,21.4
2022-08-26T05:34:53.034Z,21.4
2022-08-26T05:37:42.002Z,21.5
2022-08-26T05:40:29.663Z,21.5
2022-08-26T05:43:20.975Z,21.5
2022-08-26T05:46:09.446Z,21.5
2022-08-26T05:48:57.280Z,21.5
2022-08-26T05:51:45.461Z,21.4
2022-08-26T05:54:33.067Z,21.4
2022-08-26T05:57:20.561Z,21.4
2022-08-26T06:00:10.877Z,21.5
2022-08-26T06:03:00.798Z,21.5
2022-08-26T06:05:49.270Z,21.5
2022-08-26T06:08:37.483Z,21.5
2022-08-26T06:11:26.998Z,21.3
2022-08-26T06:14:17.221Z,21.5
2022-08-26T06:17:06.357Z,21.5
2022-08-26T06:19:57.254Z,21.5
2022-08-26T06:22:45.194Z,21.6
2022-08-26T06:26:04.238Z,21.6
2022-08-26T06:28:52.678Z,21.7
2022-08-26T06:31:40.984Z,21.7
2022-08-26T06:34:29.825Z,21.7
2022-08-26T06:37:18.818Z,21.8
2022-08-26T06:40:08.623Z,21.8
2022-08-26T06:42:56.989Z,21.9
2022-08-26T06:45:45.438Z,22
2022-08-26T06:48:35.655Z,22
2022-08-26T06:51:24.390Z,22.1
2022-08-26T06:54:15.258Z,22.1
2022-08-26T06:57:02.986Z,22.2
2022-08-26T06:59:51.629Z,22.2
2022-08-26T07:02:39.511Z,22.3
2022-08-26T07:05:27.673Z,22.3
2022-08-26T07:08:15.656Z,22.4
2022-08-26T07:11:04.956Z,22.4
2022-08-26T07:13:54.226Z,22.5
2022-08-26T07:16:43.646Z,22.5
2022-08-26T07:19:32.086Z,22.6
2022-08-26T07:22:21.259Z,22.6
2022-08-26T07:25:08.878Z,22.7
2022-08-26T07:27:56.865Z,22.8
2022-08-26T07:30:44.621Z,22.8
2022-08-26T07:33:32.190Z,22.9
2022-08-26T07:36:20.721Z,22.9
2022-08-26T07:39:09.157Z,23
2022-08-26T07:41:57.562Z,23.1
2022-08-26T07:44:46.483Z,23.1
2022-08-26T07:47:35.127Z,23.2
2022-08-26T07:50:48.770Z,23.3
2022-08-26T07:53:38.510Z,23.4
2022-08-26T07:56:26.126Z,23.4
2022-08-26T07:59:15.153Z,23.5
2022-08-26T08:02:04.314Z,23.6
2022-08-26T08:04:52.100Z,23.7
2022-08-26T08:07:44.812Z,23.8
2022-08-26T08:10:33.558Z,23.8
2022-08-26T08:13:23.906Z,23.9
2022-08-26T08:16:17.070Z,24
2022-08-26T08:19:04.630Z,24.1
2022-08-26T08:21:52.604Z,24.2
2022-08-26T08:24:40.195Z,24.3
2022-08-26T08:27:27.931Z,24.3
2022-08-26T08:30:20.828Z,24.4
2022-08-26T08:33:10.776Z,24.5
2022-08-26T08:35:58.434Z,24.5
2022-08-26T08:38:46.574Z,24.6
2022-08-26T08:41:35.155Z,24.6
2022-08-26T08:44:34.525Z,24.7
2022-08-26T08:47:26.978Z,24.8
2022-08-26T08:50:20.130Z,24.9
2022-08-26T08:53:13.750Z,24.9
2022-08-26T08:56:07.354Z,25.1
2022-08-26T08:59:08.238Z,25.2
2022-08-26T09:02:02.958Z,25.3
2022-08-26T09:04:59.668Z,25.4
2022-08-26T09:07:55.022Z,25.5
2022-08-26T09:10:47.275Z,25.6
2022-08-26T09:13:40.710Z,25.7
2022-08-26T09:16:33.817Z,25.9
2022-08-26T09:19:36.372Z,26
2022-08-26T09:22:28.062Z,26.1
2022-08-26T09:25:18.687Z,26.3
2022-08-26T09:28:06.451Z,26.4
2022-08-26T09:31:01.628Z,26.5
2022-08-26T09:33:58.756Z,26.7
2022-08-26T09:36:57.312Z,26.8
2022-08-26T09:39:45.388Z,26.9
2022-08-26T09:42:32.989Z,27
2022-08-26T09:45:21.532Z,27.2
2022-08-26T09:48:13.955Z,27.3
2022-08-26T09:51:16.986Z,27.5
2022-08-26T09:54:15.991Z,27.6
2022-08-26T09:57:11.671Z,27.8
2022-08-26T10:00:05.634Z,28
2022-08-26T10:03:10.730Z,28.2
2022-08-26T10:06:11.098Z,28.3
2022-08-26T10:09:09.864Z,28.5
2022-08-26T10:12:03.366Z,28.7
2022-08-26T10:14:56.781Z,28.9
2022-08-26T10:17:53.015Z,29
2022-08-26T10:20:50.119Z,29.1
2022-08-26T10:23:43.581Z,29.2
2022-08-26T10:26:36.995Z,29.4
2022-08-26T10:29:31.205Z,29.6
2022-08-26T10:32:25.309Z,29.7
2022-08-26T10:35:20.056Z,29.8
2022-08-26T10:38:11.742Z,29.9
2022-08-26T10:41:03.943Z,30
2022-08-26T10:44:02.360Z,30.1
2022-08-26T10:46:55.688Z,30.3
2022-08-26T10:49:51.183Z,30.4
2022-08-26T10:52:40.982Z,30.6
2022-08-26T10:55:42.949Z,30.7
2022-08-26T10:58:41.543Z,30.9
2022-08-26T11:01:41.235Z,31
2022-08-26T11:04:37.272Z,31
2022-08-26T11:07:31.784Z,31.2
2022-08-26T11:10:24.351Z,31.3
2022-08-26T11:13:41.684Z,31.4
2022-08-26T11:16:48.790Z,31.6
2022-08-26T11:19:59.575Z,31.7
2022-08-26T11:22:50.486Z,31.8
2022-08-26T11:25:39.844Z,31.9
2022-08-26T11:28:59.388Z,32.1
2022-08-26T11:31:54.560Z,32.2
2022-08-26T11:34:42.762Z,32.3
2022-08-26T11:37:49.222Z,32.4
2022-08-26T11:40:42.009Z,32.5
2022-08-26T11:43:30.471Z,32.6
2022-08-26T11:46:18.893Z,32.7
2022-08-26T11:49:10.703Z,32.8
2022-08-26T11:51:59.515Z,32.9
2022-08-26T11:55:06.839Z,33
2022-08-26T11:57:59.484Z,33.1
2022-08-26T12:00:51.080Z,33.2
2022-08-26T12:03:43.384Z,33.2
2022-08-26T12:06:36.378Z,33.4
2022-08-26T12:09:34.256Z,33.5
2022-08-26T12:12:36.175Z,33.5
2022-08-26T12:15:24.858Z,33.6
2022-08-26T12:18:14.306Z,33.7
2022-08-26T12:21:04.937Z,33.7
2022-08-26T12:23:58.849Z,33.8
2022-08-26T12:26:48.702Z,33.9
2022-08-26T12:29:49.081Z,34
2022-08-26T12:32:57.297Z,34
2022-08-26T12:35:56.380Z,34.1
2022-08-26T12:38:46.650Z,34.1
2022-08-26T12:41:34.580Z,34.1
2022-08-26T12:44:32.891Z,34.2
2022-08-26T12:47:33.880Z,34.3
2022-08-26T12:50:31.759Z,34.4
2022-08-26T12:53:22.492Z,34.5
2022-08-26T12:56:13.137Z,34.5
2022-08-26T12:59:13.479Z,34.6
2022-08-26T13:02:09.969Z,34.8
2022-08-26T13:05:20.239Z,34.8
2022-08-26T13:08:10.302Z,34.9
2022-08-26T13:11:02.015Z,34.9
2022-08-26T13:13:55.909Z,34.9
2022-08-26T13:16:46.242Z,34.9
2022-08-26T13:19:34.075Z,35.1
2022-08-26T13:22:21.656Z,35.1
2022-08-26T13:25:10.299Z,35.2
2022-08-26T13:27:57.943Z,35.3
2022-08-26T13:30:45.698Z,35.3
2022-08-26T13:33:34.407Z,35.4
2022-08-26T13:36:22.914Z,35.4
2022-08-26T13:39:10.535Z,35.4
2022-08-26T13:41:58.852Z,35.5
2022-08-26T13:44:46.537Z,35.5
2022-08-26T13:47:36.396Z,35.6
2022-08-26T13:50:24.020Z,35.6
2022-08-26T13:53:11.731Z,35.6
2022-08-26T13:55:59.939Z,35.6
2022-08-26T13:58:49.559Z,35.7
2022-08-26T14:01:38.168Z,35.7
2022-08-26T14:04:27.472Z,35.7
2022-08-26T14:07:15.314Z,35.7
2022-08-26T14:10:03.303Z,35.8
2022-08-26T14:12:52.602Z,35.8
2022-08-26T14:15:41.247Z,35.8
2022-08-26T14:18:29.262Z,35.7
2022-08-26T14:21:19.540Z,35.8
2022-08-26T14:24:08.502Z,35.9
2022-08-26T14:26:56.159Z,35.9
2022-08-26T14:29:44.158Z,35.9
2022-08-26T14:32:31.859Z,35.8
2022-08-26T14:35:20.629Z,35.7
2022-08-26T14:38:11.044Z,35.7
2022-08-26T14:40:59.187Z,35.7
2022-08-26T14:43:48.515Z,35.6
2022-08-26T14:46:42.593Z,35.6
2022-08-26T14:49:32.350Z,35.5
2022-08-26T14:52:20.451Z,35.4
2022-08-26T14:55:08.210Z,35.3
2022-08-26T14:57:55.883Z,35.2
2022-08-26T15:00:44.027Z,35.2
2022-08-26T15:03:31.899Z,35.1
2022-08-26T15:06:19.546Z,34.9
2022-08-26T15:09:08.358Z,34.8
2022-08-26T15:11:56.667Z,34.7
2022-08-26T15:14:44.271Z,34.6
2022-08-26T15:17:31.974Z,34.4
2022-08-26T15:20:20.444Z,34.3
2022-08-26T15:23:08.753Z,34.3
2022-08-26T15:25:56.767Z,34.2
2022-08-26T15:28:44.759Z,34.2
2022-08-26T15:31:32.504Z,34.2
2022-08-26T15:34:21.090Z,34.1
2022-08-26T15:37:09.408Z,34.2
2022-08-26T15:39:57.354Z,34.1
2022-08-26T15:42:45.011Z,34
2022-08-26T15:45:42.131Z,34.1
2022-08-26T15:48:29.695Z,34.1
2022-08-26T15:51:17.527Z,34
2022-08-26T15:54:07.498Z,34.2
2022-08-26T15:56:58.810Z,34.2
2022-08-26T15:59:48.350Z,34.2
2022-08-26T16:02:36.476Z,34.2
2022-08-26T16:05:24.134Z,34.2
2022-08-26T16:08:11.849Z,34.3
2022-08-26T16:11:03.450Z,34.4
2022-08-26T16:13:51.700Z,34.3
2022-08-26T16:16:40.018Z,34.3
2022-08-26T16:19:28.253Z,34.3
2022-08-26T16:22:16.009Z,34.2
2022-08-26T16:25:03.708Z,34.1
2022-08-26T16:27:52.160Z,34.1
2022-08-26T16:30:40.459Z,34
2022-08-26T16:33:29.828Z,33.8
2022-08-26T16:36:17.764Z,33.7
2022-08-26T16:39:05.255Z,33.5
2022-08-26T16:41:54.059Z,33.4
2022-08-26T16:44:41.742Z,33.3
2022-08-26T16:47:29.799Z,33.2
2022-08-26T16:50:18.487Z,33.2
2022-08-26T16:55:56.856Z,33.1
2022-08-26T16:58:44.520Z,33
2022-08-26T17:01:33.060Z,32.8
2022-08-26T17:04:21.533Z,32.7
2022-08-26T17:07:09.610Z,32.5
2022-08-26T17:09:57.524Z,32.3
2022-08-26T17:12:45.182Z,32.1
2022-08-26T17:15:33.735Z,31.9
2022-08-26T17:18:21.348Z,31.7
2022-08-26T17:21:12.592Z,31.5
2022-08-26T17:24:00.370Z,31.3
2022-08-26T17:26:53.465Z,31.2
2022-08-26T17:29:43.120Z,31.1
2022-08-26T17:32:30.521Z,31
2022-08-26T17:35:18.345Z,30.8
2022-08-26T17:38:06.601Z,30.7
2022-08-26T17:40:54.262Z,30.5
2022-08-26T17:43:43.185Z,30.4
2022-08-26T17:46:33.130Z,30.2
2022-08-26T17:49:21.834Z,30.1
2022-08-26T17:52:11.573Z,29.9
2022-08-26T17:54:59.389Z,29.8
2022-08-26T17:57:53.626Z,29.6
2022-08-26T18:00:41.972Z,29.5
2022-08-26T18:03:31.068Z,29.3
2022-08-26T18:06:20.154Z,29.2
2022-08-26T18:09:08.679Z,29.1
2022-08-26T18:11:56.934Z,28.9
2022-08-26T18:14:45.146Z,28.8
2022-08-26T18:17:32.743Z,28.7
2022-08-26T18:20:20.902Z,28.6
2022-08-26T18:23:09.024Z,28.5
2022-08-26T18:25:57.307Z,28.4
2022-08-26T18:28:44.967Z,28.3
2022-08-26T18:31:32.738Z,28.1
2022-08-26T18:34:20.516Z,28
2022-08-26T18:39:57.105Z,27.9
2022-08-26T18:42:45.250Z,27.8
2022-08-26T18:45:37.315Z,27.8
2022-08-26T18:48:25.642Z,27.7
2022-08-26T18:51:13.720Z,27.7
2022-08-26T18:54:03.015Z,27.6
2022-08-26T18:56:52.062Z,27.6
2022-08-26T18:59:39.687Z,27.5
2022-08-26T19:02:27.676Z,27.5
2022-08-26T19:05:18.963Z,27.4
2022-08-26T19:08:06.733Z,27.4
2022-08-26T19:10:55.019Z,27.3
2022-08-26T19:13:45.339Z,27.2
2022-08-26T19:16:33.060Z,27.1
2022-08-26T19:19:22.049Z,27
2022-08-26T19:22:09.799Z,27
2022-08-26T19:24:57.499Z,27
2022-08-26T19:27:45.459Z,26.9
2022-08-26T19:30:33.156Z,26.9
2022-08-26T19:33:23.758Z,26.9
2022-08-26T19:36:14.781Z,26.8
2022-08-26T19:39:07.783Z,26.7
2022-08-26T19:41:55.752Z,26.7
2022-08-26T19:44:43.987Z,26.6
2022-08-26T19:48:03.580Z,26.6
2022-08-26T19:50:51.487Z,26.5
2022-08-26T19:53:39.223Z,26.5
2022-08-26T19:56:30.163Z,26.5
2022-08-26T19:59:19.579Z,26.5
2022-08-26T20:02:10.569Z,26.4
2022-08-26T20:04:59.509Z,26.4
2022-08-26T20:07:48.081Z,26.4
2022-08-26T20:10:36.997Z,26.3
2022-08-26T20:13:24.771Z,26.3
2022-08-26T20:16:13.026Z,26.2
2022-08-26T20:19:01.900Z,26.2
2022-08-26T20:22:21.602Z,26.1
2022-08-26T20:25:10.170Z,26
2022-08-26T20:27:57.831Z,26
2022-08-26T20:30:46.668Z,25.9
2022-08-26T20:33:44.358Z,25.9
2022-08-26T20:36:35.266Z,25.8
2022-08-26T20:39:25.351Z,25.7
2022-08-26T20:42:20.035Z,25.7
2022-08-26T20:45:08.611Z,25.6
2022-08-26T20:47:57.091Z,25.6
2022-08-26T20:50:45.105Z,25.5
2022-08-26T20:53:32.792Z,25.5
2022-08-26T20:56:20.828Z,25.4
2022-08-26T20:59:09.418Z,25.4
2022-08-26T21:01:57.222Z,25.4
2022-08-26T21:04:45.266Z,25.3
2022-08-26T21:07:32.936Z,25.3
2022-08-26T21:10:20.756Z,25.2
2022-08-26T21:13:11.049Z,25.2
2022-08-26T21:15:59.081Z,25.2
2022-08-26T21:18:47.094Z,25.1
2022-08-26T21:21:34.813Z,25.1
2022-08-26T21:24:23.456Z,25.1
2022-08-26T21:27:11.249Z,25.1
2022-08-26T21:29:59.205Z,25
2022-08-26T21:32:47.579Z,24.9
2022-08-26T21:35:35.371Z,24.9
2022-08-26T21:38:23.068Z,24.9
2022-08-26T21:41:11.127Z,24.9
2022-08-26T21:44:03.968Z,24.8
2022-08-26T21:46:51.771Z,24.8
2022-08-26T21:49:40.465Z,24.8
2022-08-26T21:52:28.857Z,24.8
2022-08-26T21:55:16.583Z,24.8
2022-08-26T21:58:04.536Z,24.8
2022-08-26T22:00:52.169Z,24.8
2022-08-26T22:03:47.560Z,24.8
2022-08-26T22:06:37.305Z,24.8
2022-08-26T22:09:28.539Z,24.8
2022-08-26T22:12:17.191Z,24.8
2022-08-26T22:15:05.023Z,24.7
2022-08-26T22:17:54.317Z,24.7
2022-08-26T22:20:41.974Z,24.6
2022-08-26T22:23:30.417Z,24.6
2022-08-26T22:26:20.569Z,24.5
2022-08-26T22:29:17.330Z,24.5
2022-08-26T22:32:05.526Z,24.4
2022-08-26T22:34:53.327Z,24.4
2022-08-26T22:37:40.976Z,24.3
2022-08-26T22:40:29.228Z,24.3
2022-08-26T22:43:17.013Z,24.3
2022-08-26T22:46:05.114Z,24.2
2022-08-26T22:48:54.247Z,24.2
2022-08-26T22:51:41.954Z,24.1
2022-08-26T22:54:30.685Z,24.1
2022-08-26T22:57:18.418Z,24.1
2022-08-26T23:00:06.600Z,24.1
2022-08-26T23:02:57.508Z,24.1
2022-08-26T23:05:45.520Z,24
2022-08-26T23:08:34.597Z,24
2022-08-26T23:11:22.876Z,23.9
2022-08-26T23:14:10.552Z,23.9
2022-08-26T23:16:58.809Z,23.8
2022-08-26T23:19:46.954Z,23.8
2022-08-26T23:22:34.737Z,23.7
2022-08-26T23:25:23.025Z,23.7
2022-08-26T23:28:14.601Z,23.7
2022-08-26T23:31:02.554Z,23.7
2022-08-26T23:33:50.885Z,23.7
2022-08-26T23:37:10.568Z,23.6
2022-08-26T23:39:58.908Z,23.6
2022-08-26T23:42:49.904Z,23.6
2022-08-26T23:45:38.145Z,23.5
2022-08-26T23:48:25.832Z,23.4
2022-08-26T23:51:14.756Z,23.4
2022-08-26T23:54:34.444Z,23.4
2022-08-26T23:57:22.199Z,23.3
