createdAt,value
2022-11-26T00:00:48.069Z,48.02
2022-11-26T00:01:48.072Z,46.57
2022-11-26T00:02:48.110Z,44.96
2022-11-26T00:03:48.022Z,44.96
2022-11-26T00:04:48.014Z,46.08
2022-11-26T00:05:48.002Z,47.70
2022-11-26T00:06:48.011Z,47.70
2022-11-26T00:07:48.039Z,45.76
2022-11-26T00:08:47.981Z,48.34
2022-11-26T00:09:47.987Z,49.15
2022-11-26T00:10:47.955Z,45.44
2022-11-26T00:11:47.943Z,45.92
2022-11-26T00:12:47.932Z,44.31
2022-11-26T00:13:47.921Z,44.63
2022-11-26T00:14:47.948Z,44.96
2022-11-26T00:15:47.902Z,45.44
2022-11-26T00:16:48.024Z,50.11
2022-11-26T00:17:48.247Z,45.76
2022-11-26T00:18:47.908Z,44.31
2022-11-26T00:19:47.885Z,47.70
2022-11-26T00:20:47.874Z,48.50
2022-11-26T00:21:47.849Z,51.08
2022-11-26T00:22:47.848Z,46.25
2022-11-26T00:23:47.867Z,45.92
2022-11-26T00:24:47.829Z,44.79
2022-11-26T00:25:47.815Z,43.51
2022-11-26T00:26:47.806Z,48.34
2022-11-26T00:27:47.800Z,49.79
2022-11-26T00:28:47.836Z,53.01
2022-11-26T00:29:47.776Z,48.34
2022-11-26T00:30:47.764Z,45.60
2022-11-26T00:31:47.858Z,43.83
2022-11-26T00:32:47.762Z,44.15
2022-11-26T00:33:47.752Z,45.12
2022-11-26T00:34:47.717Z,43.83
2022-11-26T00:35:47.708Z,44.31
2022-11-26T00:36:47.728Z,49.79
2022-11-26T00:37:47.704Z,50.43
2022-11-26T00:38:47.736Z,51.88
2022-11-26T00:39:47.674Z,49.47
2022-11-26T00:40:47.667Z,45.60
2022-11-26T00:41:47.679Z,45.44
2022-11-26T00:42:47.650Z,47.05
2022-11-26T00:43:47.619Z,46.57
2022-11-26T00:44:47.624Z,52.53
2022-11-26T00:45:47.739Z,46.08
2022-11-26T00:46:47.624Z,44.96
2022-11-26T00:47:47.597Z,43.83
2022-11-26T00:48:47.589Z,43.51
2022-11-26T00:49:47.575Z,45.12
2022-11-26T00:50:47.586Z,45.44
2022-11-26T00:51:47.597Z,47.21
2022-11-26T00:52:47.575Z,44.47
2022-11-26T00:53:47.551Z,43.18
2022-11-26T00:54:47.527Z,43.83
2022-11-26T00:55:47.522Z,44.79
2022-11-26T00:56:47.522Z,43.51
2022-11-26T00:57:47.566Z,43.83
2022-11-26T00:58:47.493Z,50.92
2022-11-26T00:59:47.485Z,47.37
2022-11-26T01:00:47.511Z,44.79
2022-11-26T01:01:47.540Z,47.21
2022-11-26T01:02:47.465Z,47.70
2022-11-26T01:03:47.455Z,45.92
2022-11-26T01:04:47.450Z,45.76
2022-11-26T01:05:47.424Z,52.37
2022-11-26T01:06:47.444Z,50.76
2022-11-26T01:07:47.516Z,46.08
2022-11-26T01:08:47.402Z,46.57
2022-11-26T01:09:47.401Z,49.47
2022-11-26T01:10:47.376Z,44.63
2022-11-26T01:11:52.381Z,45.92
2022-11-26T01:12:49.357Z,46.57
2022-11-26T01:13:47.367Z,49.31
2022-11-26T01:14:47.348Z,44.47
2022-11-26T01:15:47.355Z,44.96
2022-11-26T01:16:47.422Z,47.05
2022-11-26T01:17:47.320Z,45.44
2022-11-26T01:18:47.328Z,45.44
2022-11-26T01:19:47.301Z,43.99
2022-11-26T01:20:47.286Z,44.96
2022-11-26T01:21:47.344Z,48.18
2022-11-26T01:22:47.263Z,43.67
2022-11-26T01:23:47.316Z,48.18
2022-11-26T01:24:48.245Z,50.76
2022-11-26T01:25:47.248Z,46.89
2022-11-26T01:26:47.236Z,44.31
2022-11-26T01:27:47.246Z,48.50
2022-11-26T01:28:47.218Z,44.79
2022-11-26T01:29:47.227Z,48.02
2022-11-26T01:30:47.207Z,44.96
2022-11-26T01:31:47.351Z,45.44
2022-11-26T01:32:47.197Z,48.34
2022-11-26T01:33:47.182Z,45.44
2022-11-26T01:34:47.153Z,46.25
2022-11-26T01:35:47.141Z,45.28
2022-11-26T01:36:47.142Z,45.44
2022-11-26T01:37:47.153Z,49.47
2022-11-26T01:38:47.123Z,45.76
2022-11-26T01:39:47.105Z,44.96
2022-11-26T01:40:47.108Z,48.34
2022-11-26T01:41:47.087Z,44.15
2022-11-26T01:42:47.104Z,45.92
2022-11-26T01:43:47.075Z,43.99
2022-11-26T01:44:47.069Z,46.25
2022-11-26T01:45:47.117Z,45.92
2022-11-26T01:46:47.050Z,44.31
2022-11-26T01:47:47.034Z,43.83
2022-11-26T01:48:47.097Z,44.79
2022-11-26T01:49:47.009Z,51.08
2022-11-26T01:50:47.004Z,49.79
2022-11-26T01:51:46.989Z,52.53
2022-11-26T01:52:46.987Z,48.50
2022-11-26T01:53:47.020Z,44.96
2022-11-26T01:54:46.962Z,44.79
2022-11-26T01:55:46.965Z,43.67
2022-11-26T01:56:46.950Z,44.15
2022-11-26T01:57:46.928Z,43.34
2022-11-26T01:58:46.916Z,44.31
2022-11-26T01:59:46.940Z,45.60
2022-11-26T02:00:46.968Z,47.21
2022-11-26T02:01:46.935Z,45.76
2022-11-26T02:02:47.002Z,47.05
2022-11-26T02:03:46.895Z,45.76
2022-11-26T02:04:46.876Z,44.31
2022-11-26T02:05:46.856Z,45.12
2022-11-26T02:06:46.844Z,47.05
2022-11-26T02:07:46.916Z,46.57
2022-11-26T02:08:46.894Z,44.79
2022-11-26T02:09:46.825Z,44.31
2022-11-26T02:10:46.811Z,47.05
2022-11-26T02:11:46.813Z,44.79
2022-11-26T02:12:46.802Z,46.73
2022-11-26T02:13:46.784Z,45.92
2022-11-26T02:14:46.805Z,44.31
2022-11-26T02:15:46.780Z,44.63
2022-11-26T02:16:46.821Z,53.17
2022-11-26T02:17:46.751Z,45.92
2022-11-26T02:18:46.750Z,47.53
2022-11-26T02:19:46.722Z,46.25
2022-11-26T02:20:46.722Z,43.99
2022-11-26T02:21:46.715Z,44.15
2022-11-26T02:22:46.705Z,46.25
2022-11-26T02:23:46.722Z,47.05
2022-11-26T02:24:46.678Z,43.67
2022-11-26T02:25:46.724Z,49.31
2022-11-26T02:26:46.691Z,44.47
2022-11-26T02:27:46.694Z,44.47
2022-11-26T02:28:46.651Z,45.60
2022-11-26T02:29:46.673Z,43.67
2022-11-26T02:30:46.613Z,43.34
2022-11-26T02:31:46.682Z,45.44
2022-11-26T02:32:46.594Z,44.31
2022-11-26T02:33:46.626Z,46.25
2022-11-26T02:34:46.575Z,43.51
2022-11-26T02:35:46.561Z,43.51
2022-11-26T02:36:46.578Z,43.34
2022-11-26T02:37:46.584Z,46.25
2022-11-26T02:38:46.550Z,44.96
2022-11-26T02:39:46.539Z,46.73
2022-11-26T02:40:46.515Z,43.51
2022-11-26T02:41:46.508Z,45.28
2022-11-26T02:42:46.505Z,45.44
2022-11-26T02:43:46.510Z,43.18
2022-11-26T02:44:46.496Z,43.51
2022-11-26T02:45:47.519Z,43.83
2022-11-26T02:46:46.460Z,43.83
2022-11-26T02:47:46.465Z,43.34
2022-11-26T02:48:46.444Z,45.12
2022-11-26T02:49:46.453Z,43.34
2022-11-26T02:50:46.426Z,43.51
2022-11-26T02:51:46.410Z,46.08
2022-11-26T02:52:46.398Z,44.31
2022-11-26T02:53:46.393Z,42.86
2022-11-26T02:54:46.394Z,42.70
2022-11-26T02:55:46.401Z,44.15
2022-11-26T02:56:46.360Z,44.15
2022-11-26T02:57:46.352Z,43.02
2022-11-26T02:58:46.340Z,42.86
2022-11-26T02:59:46.330Z,47.21
2022-11-26T03:00:46.403Z,43.18
2022-11-26T03:01:46.312Z,42.70
2022-11-26T03:02:46.302Z,43.99
2022-11-26T03:03:46.348Z,52.85
2022-11-26T03:04:46.296Z,46.25
2022-11-26T03:05:46.291Z,43.67
2022-11-26T03:06:46.268Z,43.18
2022-11-26T03:07:46.328Z,43.51
2022-11-26T03:08:46.247Z,50.60
2022-11-26T03:09:46.293Z,48.66
2022-11-26T03:10:46.220Z,44.63
2022-11-26T03:11:46.306Z,44.63
2022-11-26T03:12:46.222Z,43.51
2022-11-26T03:13:46.203Z,45.28
2022-11-26T03:17:13.744Z,43.67
2022-11-26T03:18:14.845Z,42.70
2022-11-26T03:19:14.855Z,44.96
2022-11-26T03:20:14.835Z,43.99
2022-11-26T03:21:14.815Z,43.99
2022-11-26T03:22:14.825Z,44.96
2022-11-26T03:23:14.795Z,43.83
2022-11-26T03:24:14.791Z,44.47
2022-11-26T03:25:14.778Z,44.47
2022-11-26T03:26:14.782Z,44.79
2022-11-26T03:27:14.769Z,48.34
2022-11-26T03:28:14.753Z,48.98
2022-11-26T03:29:14.735Z,45.12
2022-11-26T03:30:14.737Z,44.63
2022-11-26T03:31:14.754Z,43.51
2022-11-26T03:32:14.744Z,45.44
2022-11-26T03:33:14.694Z,50.76
2022-11-26T03:34:14.686Z,45.76
2022-11-26T03:35:14.678Z,46.41
2022-11-26T03:36:14.670Z,43.67
2022-11-26T03:37:14.681Z,44.79
2022-11-26T03:38:14.646Z,45.44
2022-11-26T03:39:14.642Z,46.89
2022-11-26T03:40:14.633Z,44.47
2022-11-26T03:41:14.615Z,45.92
2022-11-26T03:42:14.621Z,47.21
2022-11-26T03:43:14.595Z,45.92
2022-11-26T03:44:14.603Z,44.31
2022-11-26T03:45:14.576Z,44.47
2022-11-26T03:46:14.602Z,45.76
2022-11-26T03:47:14.581Z,44.96
2022-11-26T03:48:14.534Z,45.12
2022-11-26T03:49:14.543Z,44.63
2022-11-26T03:50:14.532Z,44.31
2022-11-26T03:51:14.511Z,45.76
2022-11-26T03:52:14.525Z,54.62
2022-11-26T03:53:14.498Z,46.08
2022-11-26T03:54:14.503Z,44.63
2022-11-26T03:55:14.473Z,45.12
2022-11-26T03:56:14.463Z,48.66
2022-11-26T03:57:14.454Z,51.40
2022-11-26T03:58:14.451Z,47.70
2022-11-26T03:59:14.455Z,45.92
2022-11-26T04:00:14.420Z,49.63
2022-11-26T04:01:14.491Z,47.21
2022-11-26T04:02:14.413Z,46.25
2022-11-26T04:03:14.420Z,50.43
2022-11-26T04:04:14.407Z,53.98
2022-11-26T04:05:14.379Z,48.50
2022-11-26T04:06:14.361Z,46.41
2022-11-26T04:07:14.451Z,48.18
2022-11-26T04:08:14.351Z,46.25
2022-11-26T04:09:14.357Z,47.53
2022-11-26T04:10:14.326Z,46.89
2022-11-26T04:11:14.329Z,48.66
2022-11-26T04:12:14.303Z,50.27
2022-11-26T04:13:14.314Z,49.79
2022-11-26T04:14:14.289Z,46.25
2022-11-26T04:15:14.285Z,43.99
2022-11-26T04:16:14.284Z,44.79
2022-11-26T04:17:15.278Z,52.37
2022-11-26T04:18:14.254Z,44.63
2022-11-26T04:19:14.236Z,46.57
2022-11-26T04:20:14.258Z,48.98
2022-11-26T04:21:14.223Z,48.34
2022-11-26T04:22:14.211Z,50.11
2022-11-26T04:23:14.217Z,48.66
2022-11-26T04:24:14.213Z,48.66
2022-11-26T04:25:14.184Z,47.53
2022-11-26T04:26:14.177Z,49.31
2022-11-26T04:27:14.165Z,47.37
2022-11-26T04:28:14.154Z,52.37
2022-11-26T04:29:14.171Z,47.21
2022-11-26T04:30:14.127Z,49.95
2022-11-26T04:31:14.184Z,47.70
2022-11-26T04:32:14.118Z,46.57
2022-11-26T04:33:14.134Z,49.31
2022-11-26T04:34:14.094Z,50.60
2022-11-26T04:35:14.084Z,48.50
2022-11-26T04:36:14.075Z,47.70
2022-11-26T04:37:14.064Z,48.82
2022-11-26T04:38:14.075Z,47.05
2022-11-26T04:39:14.048Z,47.37
2022-11-26T04:40:14.052Z,48.50
2022-11-26T04:41:14.036Z,43.99
2022-11-26T04:42:14.025Z,46.89
2022-11-26T04:43:14.029Z,51.88
2022-11-26T04:44:14.010Z,51.40
2022-11-26T04:45:14.004Z,45.28
2022-11-26T04:46:14.018Z,43.83
2022-11-26T04:47:13.986Z,47.53
2022-11-26T04:48:13.960Z,46.73
2022-11-26T04:49:13.976Z,47.53
2022-11-26T04:50:13.967Z,45.12
2022-11-26T04:51:13.925Z,48.02
2022-11-26T04:52:13.919Z,46.08
2022-11-26T04:53:13.906Z,45.60
2022-11-26T04:54:13.896Z,46.57
2022-11-26T04:55:13.912Z,47.70
2022-11-26T04:56:13.896Z,44.47
2022-11-26T04:57:13.900Z,44.31
2022-11-26T04:58:13.858Z,48.66
2022-11-26T04:59:13.881Z,46.73
2022-11-26T05:00:13.838Z,47.05
2022-11-26T05:01:13.863Z,45.60
2022-11-26T05:02:13.896Z,45.12
2022-11-26T05:03:13.808Z,47.05
2022-11-26T05:04:13.810Z,48.34
2022-11-26T05:05:13.797Z,52.85
2022-11-26T05:06:13.790Z,46.57
2022-11-26T05:07:13.814Z,45.76
2022-11-26T05:08:13.762Z,48.50
2022-11-26T05:09:13.847Z,47.05
2022-11-26T05:10:13.772Z,45.44
2022-11-26T05:11:13.741Z,49.31
2022-11-26T05:12:13.748Z,49.79
2022-11-26T05:13:14.307Z,50.92
2022-11-26T05:14:13.706Z,50.11
2022-11-26T05:15:13.707Z,48.82
2022-11-26T05:16:13.738Z,48.02
2022-11-26T05:17:13.678Z,47.37
2022-11-26T05:18:13.703Z,49.15
2022-11-26T05:19:13.655Z,48.34
2022-11-26T05:20:13.660Z,47.37
2022-11-26T05:21:13.629Z,45.28
2022-11-26T05:22:13.629Z,48.50
2022-11-26T05:23:13.632Z,49.63
2022-11-26T05:24:13.617Z,48.18
2022-11-26T05:25:13.630Z,46.41
2022-11-26T05:26:13.584Z,46.08
2022-11-26T05:27:13.581Z,44.79
2022-11-26T05:28:13.603Z,46.25
2022-11-26T05:29:13.565Z,52.69
2022-11-26T05:30:13.543Z,48.50
2022-11-26T05:31:13.643Z,49.63
2022-11-26T05:32:13.524Z,47.70
2022-11-26T05:33:13.543Z,48.98
2022-11-26T05:34:13.512Z,49.15
2022-11-26T05:35:13.506Z,51.72
2022-11-26T05:36:13.519Z,50.92
2022-11-26T05:37:13.472Z,46.57
2022-11-26T05:38:13.477Z,45.60
2022-11-26T05:39:13.460Z,46.25
2022-11-26T05:40:13.454Z,45.60
2022-11-26T05:41:13.462Z,51.40
2022-11-26T05:42:13.429Z,46.08
2022-11-26T05:43:13.423Z,45.44
2022-11-26T05:44:13.459Z,48.50
2022-11-26T05:45:13.412Z,48.82
2022-11-26T05:46:13.442Z,47.37
2022-11-26T05:47:13.391Z,52.85
2022-11-26T05:48:13.378Z,48.02
2022-11-26T05:49:13.388Z,48.34
2022-11-26T05:50:13.351Z,46.89
2022-11-26T05:51:13.342Z,53.50
2022-11-26T05:52:13.340Z,51.72
2022-11-26T05:53:13.313Z,49.95
2022-11-26T05:54:13.302Z,45.60
2022-11-26T05:55:13.310Z,48.18
2022-11-26T05:56:13.290Z,49.47
2022-11-26T05:57:13.285Z,48.02
2022-11-26T05:58:13.270Z,47.70
2022-11-26T05:59:13.261Z,46.89
2022-11-26T06:00:13.263Z,47.21
2022-11-26T06:01:13.241Z,47.21
2022-11-26T06:02:13.354Z,54.46
2022-11-26T06:03:17.059Z,51.40
2022-11-26T06:04:14.214Z,51.40
2022-11-26T06:05:13.202Z,52.85
2022-11-26T06:06:13.198Z,53.33
2022-11-26T06:07:13.225Z,48.18
2022-11-26T06:08:13.194Z,55.27
2022-11-26T06:09:13.158Z,52.85
2022-11-26T06:10:13.190Z,52.69
2022-11-26T06:11:13.131Z,51.24
2022-11-26T06:12:14.133Z,52.85
2022-11-26T06:13:13.118Z,51.40
2022-11-26T06:14:13.120Z,48.82
2022-11-26T06:15:13.097Z,48.98
2022-11-26T06:16:13.160Z,48.34
2022-11-26T06:17:13.103Z,51.40
2022-11-26T06:18:13.067Z,46.08
2022-11-26T06:19:13.068Z,48.34
2022-11-26T06:20:13.059Z,51.72
2022-11-26T06:21:13.036Z,48.18
2022-11-26T06:22:13.039Z,52.05
2022-11-26T06:23:13.024Z,51.72
2022-11-26T06:24:13.011Z,45.60
2022-11-26T06:25:13.026Z,48.50
2022-11-26T06:26:12.985Z,49.79
2022-11-26T06:27:12.984Z,56.07
2022-11-26T06:28:12.984Z,49.95
2022-11-26T06:29:12.973Z,49.95
2022-11-26T06:30:12.968Z,49.47
2022-11-26T06:31:13.016Z,51.88
2022-11-26T06:32:12.933Z,53.01
2022-11-26T06:33:12.929Z,48.66
2022-11-26T06:34:12.914Z,49.79
2022-11-26T06:35:12.903Z,48.82
2022-11-26T06:36:12.914Z,52.53
2022-11-26T06:37:12.884Z,51.56
2022-11-26T06:38:12.877Z,46.57
2022-11-26T06:39:12.897Z,49.63
2022-11-26T06:40:12.865Z,49.79
2022-11-26T06:41:12.850Z,49.63
2022-11-26T06:42:12.839Z,54.62
2022-11-26T06:43:12.819Z,52.05
2022-11-26T06:44:12.828Z,46.73
2022-11-26T06:45:12.806Z,45.44
2022-11-26T06:46:12.875Z,50.11
2022-11-26T06:47:12.795Z,48.82
2022-11-26T06:48:12.779Z,46.08
2022-11-26T06:49:12.825Z,56.56
2022-11-26T06:50:12.749Z,47.37
2022-11-26T06:51:12.757Z,49.31
2022-11-26T06:52:12.733Z,47.21
2022-11-26T06:53:12.727Z,48.82
2022-11-26T06:54:12.733Z,51.88
2022-11-26T06:55:12.711Z,48.34
2022-11-26T06:56:18.037Z,49.31
2022-11-26T06:57:14.686Z,51.08
2022-11-26T06:58:12.681Z,52.21
2022-11-26T06:59:12.671Z,47.21
2022-11-26T07:00:12.657Z,51.24
2022-11-26T07:01:12.703Z,51.40
2022-11-26T07:02:12.684Z,56.24
2022-11-26T07:03:12.633Z,52.05
2022-11-26T07:04:12.639Z,53.17
2022-11-26T07:05:12.615Z,46.89
2022-11-26T07:06:12.595Z,48.66
2022-11-26T07:07:12.641Z,49.47
2022-11-26T07:08:12.580Z,48.98
2022-11-26T07:09:12.584Z,48.18
2022-11-26T07:10:12.564Z,51.88
2022-11-26T07:11:12.559Z,51.40
2022-11-26T07:12:12.539Z,49.47
2022-11-26T07:13:12.540Z,48.98
2022-11-26T07:14:12.548Z,51.40
2022-11-26T07:15:12.522Z,47.86
2022-11-26T07:16:12.567Z,46.73
2022-11-26T07:17:12.482Z,52.37
2022-11-26T07:18:12.492Z,53.50
2022-11-26T07:19:12.516Z,55.75
2022-11-26T07:20:12.471Z,51.72
2022-11-26T07:21:12.460Z,48.66
2022-11-26T07:22:12.472Z,51.88
2022-11-26T07:23:12.444Z,50.43
2022-11-26T07:24:12.428Z,51.72
2022-11-26T07:25:13.032Z,53.01
2022-11-26T07:26:13.400Z,50.43
2022-11-26T07:27:12.399Z,46.41
2022-11-26T07:28:12.383Z,54.62
2022-11-26T07:29:12.371Z,51.88
2022-11-26T07:30:12.374Z,52.05
2022-11-26T07:31:16.580Z,56.07
2022-11-26T07:32:12.337Z,53.82
2022-11-26T07:33:12.326Z,50.27
2022-11-26T07:34:12.348Z,49.47
2022-11-26T07:35:12.319Z,50.76
2022-11-26T07:36:12.303Z,52.53
2022-11-26T07:37:12.292Z,49.79
2022-11-26T07:38:12.286Z,49.79
2022-11-26T07:39:12.288Z,50.27
2022-11-26T07:40:12.266Z,52.21
2022-11-26T07:41:12.253Z,51.88
2022-11-26T07:42:12.262Z,53.01
2022-11-26T07:43:12.230Z,52.37
2022-11-26T07:44:12.243Z,51.08
2022-11-26T07:45:12.232Z,49.47
2022-11-26T07:46:12.276Z,48.34
2022-11-26T07:47:12.196Z,51.72
2022-11-26T07:48:16.711Z,52.69
2022-11-26T07:49:13.173Z,54.62
2022-11-26T07:50:12.173Z,52.53
2022-11-26T07:51:13.163Z,54.14
2022-11-26T07:52:12.141Z,54.95
2022-11-26T07:53:12.140Z,48.34
2022-11-26T07:54:12.144Z,51.40
2022-11-26T07:55:12.723Z,54.14
2022-11-26T07:56:13.113Z,54.62
2022-11-26T07:57:12.119Z,54.95
2022-11-26T07:58:12.089Z,51.56
2022-11-26T07:59:12.080Z,52.37
2022-11-26T08:00:12.079Z,51.24
2022-11-26T08:01:12.213Z,52.85
2022-11-26T08:02:12.051Z,51.72
2022-11-26T08:03:12.044Z,51.56
2022-11-26T08:04:12.022Z,50.27
2022-11-26T08:05:12.036Z,52.05
2022-11-26T08:06:12.073Z,50.92
2022-11-26T08:07:16.083Z,52.21
2022-11-26T08:08:13.114Z,52.69
2022-11-26T08:09:11.985Z,50.60
2022-11-26T08:10:11.986Z,52.37
2022-11-26T08:11:11.958Z,53.33
2022-11-26T08:12:11.953Z,50.43
2022-11-26T08:13:11.939Z,49.63
2022-11-26T08:14:11.952Z,50.76
2022-11-26T08:15:11.920Z,52.21
2022-11-26T08:16:11.936Z,52.37
2022-11-26T08:17:11.923Z,53.33
2022-11-26T08:18:11.888Z,51.56
2022-11-26T08:19:11.884Z,47.53
2022-11-26T08:20:11.903Z,47.86
2022-11-26T08:21:11.865Z,56.24
2022-11-26T08:22:11.842Z,52.37
2022-11-26T08:23:11.837Z,55.27
2022-11-26T08:24:11.837Z,53.33
2022-11-26T08:25:11.845Z,51.40
2022-11-26T08:27:13.822Z,51.24
2022-11-26T08:28:11.788Z,52.69
2022-11-26T08:29:11.803Z,49.79
2022-11-26T08:30:11.797Z,56.07
2022-11-26T08:31:11.800Z,54.95
2022-11-26T08:32:11.762Z,52.05
2022-11-26T08:33:11.742Z,55.91
2022-11-26T08:34:11.742Z,53.82
2022-11-26T08:35:11.746Z,53.66
2022-11-26T08:36:11.742Z,54.62
2022-11-26T08:37:11.713Z,53.01
2022-11-26T08:38:11.693Z,54.14
2022-11-26T08:39:11.693Z,51.72
2022-11-26T08:40:13.928Z,55.27
2022-11-26T08:41:12.690Z,53.82
2022-11-26T08:42:11.669Z,53.82
2022-11-26T08:43:11.652Z,54.46
2022-11-26T08:44:11.676Z,56.07
2022-11-26T08:45:11.630Z,55.75
2022-11-26T08:46:11.708Z,55.43
2022-11-26T08:47:11.641Z,53.98
2022-11-26T08:48:11.592Z,55.27
2022-11-26T08:49:11.585Z,53.98
2022-11-26T08:50:11.576Z,52.85
2022-11-26T08:51:11.565Z,52.85
2022-11-26T08:52:11.578Z,56.07
2022-11-26T08:53:11.549Z,54.46
2022-11-26T08:54:11.542Z,56.24
2022-11-26T08:55:11.518Z,56.07
2022-11-26T08:56:12.519Z,53.01
2022-11-26T08:57:11.529Z,54.14
2022-11-26T08:58:11.521Z,57.20
2022-11-26T08:59:11.504Z,55.43
2022-11-26T09:00:11.484Z,54.79
2022-11-26T09:01:11.519Z,55.27
2022-11-26T09:02:14.802Z,56.07
2022-11-26T09:03:13.517Z,53.17
2022-11-26T09:04:11.432Z,51.40
2022-11-26T09:05:11.427Z,52.21
2022-11-26T09:06:11.411Z,57.20
2022-11-26T09:07:11.482Z,51.56
2022-11-26T09:08:11.399Z,55.91
2022-11-26T09:09:11.397Z,56.07
2022-11-26T09:10:11.392Z,55.27
2022-11-26T09:11:11.363Z,57.36
2022-11-26T09:12:11.364Z,56.07
2022-11-26T09:13:11.353Z,54.46
2022-11-26T09:14:11.340Z,53.33
2022-11-26T09:15:11.352Z,56.56
2022-11-26T09:16:43.296Z,54.95
2022-11-26T09:17:11.318Z,55.75
2022-11-26T09:18:11.311Z,53.98
2022-11-26T09:19:11.291Z,53.98
2022-11-26T09:20:11.301Z,55.59
2022-11-26T09:21:11.265Z,55.27
2022-11-26T09:22:11.308Z,57.69
2022-11-26T09:23:11.252Z,57.20
2022-11-26T09:24:11.256Z,56.07
2022-11-26T09:25:12.310Z,52.53
2022-11-26T09:26:11.219Z,54.95
2022-11-26T09:27:11.216Z,55.91
2022-11-26T09:28:11.203Z,56.56
2022-11-26T09:29:12.207Z,58.81
2022-11-26T09:30:11.183Z,56.07
2022-11-26T09:31:11.188Z,57.20
2022-11-26T09:32:31.155Z,56.07
2022-11-26T09:33:13.149Z,56.88
2022-11-26T09:34:11.131Z,54.14
2022-11-26T09:35:11.142Z,51.56
2022-11-26T09:36:11.121Z,55.59
2022-11-26T09:37:11.119Z,56.07
2022-11-26T09:38:11.126Z,55.59
2022-11-26T09:39:11.096Z,52.69
2022-11-26T09:40:11.079Z,54.95
2022-11-26T09:41:11.082Z,53.66
2022-11-26T09:42:11.079Z,54.62
2022-11-26T09:43:11.081Z,53.17
2022-11-26T09:44:11.029Z,54.46
2022-11-26T09:45:12.039Z,56.24
2022-11-26T09:46:11.099Z,56.07
2022-11-26T09:47:12.828Z,56.56
2022-11-26T09:48:12.024Z,57.85
2022-11-26T09:49:10.999Z,54.95
2022-11-26T09:50:11.010Z,54.46
2022-11-26T09:51:10.989Z,54.46
2022-11-26T09:52:10.999Z,56.56
2022-11-26T09:53:10.965Z,55.91
2022-11-26T09:54:11.012Z,52.05
2022-11-26T09:55:11.005Z,56.56
2022-11-26T09:56:10.940Z,54.46
2022-11-26T09:57:10.910Z,55.91
2022-11-26T09:58:10.905Z,56.07
2022-11-26T09:59:10.909Z,55.43
2022-11-26T10:00:10.895Z,55.91
2022-11-26T10:01:10.949Z,53.66
2022-11-26T10:02:10.909Z,54.79
2022-11-26T10:03:10.871Z,55.91
2022-11-26T10:04:10.860Z,56.56
2022-11-26T10:05:10.869Z,55.75
2022-11-26T10:06:10.851Z,55.43
2022-11-26T10:07:10.850Z,55.11
2022-11-26T10:08:10.827Z,54.79
2022-11-26T10:09:10.808Z,54.95
2022-11-26T10:10:10.807Z,55.91
2022-11-26T10:11:10.788Z,53.33
2022-11-26T10:12:24.452Z,56.88
2022-11-26T10:13:19.108Z,55.59
2022-11-26T10:14:12.760Z,55.59
2022-11-26T10:15:10.760Z,56.56
2022-11-26T10:16:10.808Z,54.95
2022-11-26T10:17:10.721Z,53.82
2022-11-26T10:18:10.714Z,53.66
2022-11-26T10:19:10.711Z,53.33
2022-11-26T10:20:10.695Z,56.72
2022-11-26T10:21:10.705Z,56.56
2022-11-26T10:22:10.676Z,51.88
2022-11-26T10:23:10.648Z,54.14
2022-11-26T10:24:10.649Z,56.24
2022-11-26T10:25:10.683Z,54.95
2022-11-26T10:26:10.640Z,55.43
2022-11-26T10:27:11.635Z,53.82
2022-11-26T10:28:10.631Z,55.11
2022-11-26T10:29:10.608Z,54.62
2022-11-26T10:30:10.609Z,53.50
2022-11-26T10:31:10.679Z,54.14
2022-11-26T10:32:10.599Z,53.98
2022-11-26T10:33:10.554Z,56.24
2022-11-26T10:34:10.544Z,54.95
2022-11-26T10:35:10.543Z,56.56
2022-11-26T10:36:10.539Z,53.17
2022-11-26T10:37:10.539Z,55.75
2022-11-26T10:38:10.526Z,53.82
2022-11-26T10:39:10.515Z,55.43
2022-11-26T10:40:10.500Z,56.56
2022-11-26T10:41:10.486Z,56.07
2022-11-26T10:42:10.475Z,53.82
2022-11-26T10:43:10.492Z,53.82
2022-11-26T10:44:10.467Z,57.20
2022-11-26T10:45:12.309Z,53.82
2022-11-26T10:46:11.448Z,55.91
2022-11-26T10:47:10.444Z,54.79
2022-11-26T10:48:10.440Z,56.56
2022-11-26T10:49:10.424Z,52.85
2022-11-26T10:50:31.815Z,54.14
2022-11-26T10:51:12.416Z,55.27
2022-11-26T10:52:10.380Z,56.72
2022-11-26T10:53:10.413Z,55.27
2022-11-26T10:54:10.354Z,53.98
2022-11-26T10:55:10.350Z,58.65
2022-11-26T10:56:10.350Z,56.72
2022-11-26T10:57:10.329Z,56.24
2022-11-26T10:58:10.351Z,53.66
2022-11-26T10:59:10.302Z,54.30
2022-11-26T11:00:10.317Z,55.43
2022-11-26T11:01:10.406Z,55.59
2022-11-26T11:02:10.332Z,56.40
2022-11-26T11:03:10.264Z,53.82
2022-11-26T11:04:10.311Z,54.30
2022-11-26T11:05:10.251Z,56.24
2022-11-26T11:06:10.240Z,55.75
2022-11-26T11:07:12.074Z,55.11
2022-11-26T11:08:10.221Z,52.69
2022-11-26T11:09:10.205Z,51.88
2022-11-26T11:10:10.198Z,54.62
2022-11-26T11:11:10.212Z,54.46
2022-11-26T11:12:10.176Z,55.43
2022-11-26T11:13:10.179Z,55.75
2022-11-26T11:14:10.157Z,53.98
2022-11-26T11:15:10.165Z,56.07
2022-11-26T11:16:10.191Z,53.98
2022-11-26T11:17:10.160Z,50.76
2022-11-26T11:18:10.114Z,53.66
2022-11-26T11:19:10.122Z,53.98
2022-11-26T11:20:10.089Z,52.85
2022-11-26T11:21:10.080Z,53.33
2022-11-26T11:22:10.096Z,55.59
2022-11-26T11:23:10.063Z,56.07
2022-11-26T11:24:10.076Z,55.27
2022-11-26T11:25:10.094Z,52.85
2022-11-26T11:26:10.040Z,54.30
2022-11-26T11:27:10.035Z,54.46
2022-11-26T11:28:12.359Z,56.07
2022-11-26T11:29:11.008Z,52.53
2022-11-26T11:30:09.992Z,53.01
2022-11-26T11:31:10.003Z,54.95
2022-11-26T11:32:09.984Z,53.98
2022-11-26T11:33:09.987Z,55.75
2022-11-26T11:34:09.971Z,54.95
2022-11-26T11:35:09.945Z,56.07
2022-11-26T11:36:09.941Z,56.56
2022-11-26T11:37:14.415Z,52.53
2022-11-26T11:38:10.913Z,54.79
2022-11-26T11:39:09.897Z,52.37
2022-11-26T11:40:13.024Z,55.43
2022-11-26T11:41:10.868Z,54.79
2022-11-26T11:42:09.859Z,55.27
2022-11-26T11:43:09.870Z,53.33
2022-11-26T11:44:09.843Z,54.46
2022-11-26T11:45:09.837Z,55.43
2022-11-26T11:46:10.006Z,52.21
2022-11-26T11:47:09.833Z,55.43
2022-11-26T11:48:09.803Z,56.24
2022-11-26T11:49:09.799Z,56.72
2022-11-26T11:50:09.786Z,52.85
2022-11-26T11:51:09.779Z,54.14
2022-11-26T11:52:09.782Z,57.04
2022-11-26T11:53:09.752Z,53.33
2022-11-26T11:54:09.758Z,53.66
2022-11-26T11:55:09.741Z,54.30
2022-11-26T11:56:09.764Z,54.79
2022-11-26T11:57:09.715Z,51.40
2022-11-26T11:58:09.726Z,54.62
2022-11-26T11:59:09.693Z,54.46
2022-11-26T12:00:09.692Z,52.69
2022-11-26T12:01:09.678Z,52.85
2022-11-26T12:02:09.687Z,49.79
2022-11-26T12:03:10.698Z,52.37
2022-11-26T12:04:15.053Z,55.27
2022-11-26T12:05:11.738Z,53.66
2022-11-26T12:06:09.629Z,54.95
2022-11-26T12:07:09.637Z,53.98
2022-11-26T12:08:09.603Z,54.14
2022-11-26T12:09:10.612Z,55.75
2022-11-26T12:10:09.593Z,54.95
2022-11-26T12:11:09.581Z,54.79
2022-11-26T12:12:09.569Z,53.82
2022-11-26T12:13:09.566Z,51.88
2022-11-26T12:14:09.569Z,52.37
2022-11-26T12:15:09.543Z,53.01
2022-11-26T12:16:09.548Z,52.69
2022-11-26T12:17:09.524Z,55.59
2022-11-26T12:18:09.516Z,50.11
2022-11-26T12:19:09.505Z,57.36
2022-11-26T12:20:09.519Z,54.95
2022-11-26T12:21:09.478Z,53.98
2022-11-26T12:22:09.459Z,54.46
2022-11-26T12:23:13.186Z,53.82
2022-11-26T12:24:11.450Z,51.24
2022-11-26T12:25:09.449Z,53.82
2022-11-26T12:26:09.427Z,52.21
2022-11-26T12:27:09.424Z,55.75
2022-11-26T12:28:09.413Z,54.62
2022-11-26T12:29:09.424Z,53.17
2022-11-26T12:30:09.410Z,53.98
2022-11-26T12:31:09.394Z,53.66
2022-11-26T12:32:09.412Z,53.33
2022-11-26T12:33:09.358Z,53.82
2022-11-26T12:34:09.343Z,50.76
2022-11-26T12:35:09.357Z,54.62
2022-11-26T12:36:09.325Z,49.79
2022-11-26T12:37:09.308Z,53.01
2022-11-26T12:38:09.306Z,54.79
2022-11-26T12:39:09.294Z,56.40
2022-11-26T12:40:09.292Z,53.50
2022-11-26T12:41:09.296Z,55.43
2022-11-26T12:42:09.270Z,53.82
2022-11-26T12:43:09.263Z,55.91
2022-11-26T12:44:09.251Z,52.53
2022-11-26T12:45:13.334Z,53.98
2022-11-26T12:46:09.308Z,56.56
2022-11-26T12:47:09.213Z,54.95
2022-11-26T12:48:09.209Z,53.66
2022-11-26T12:49:09.188Z,55.27
2022-11-26T12:50:09.176Z,54.79
2022-11-26T12:51:09.182Z,53.33
2022-11-26T12:52:09.171Z,51.08
2022-11-26T12:53:09.143Z,53.66
2022-11-26T12:54:09.150Z,53.82
2022-11-26T12:55:09.154Z,55.43
2022-11-26T12:56:09.131Z,52.53