createdAt,value
2022-12-14T00:08:17.650Z,21.50
2022-12-14T00:18:22.582Z,21.54
2022-12-14T00:28:23.537Z,21.59
2022-12-14T00:38:27.445Z,21.59
2022-12-14T00:48:31.944Z,21.63
2022-12-14T00:58:35.305Z,21.63
2022-12-14T01:08:38.504Z,21.66
2022-12-14T01:18:41.656Z,21.64
2022-12-14T01:28:44.836Z,21.66
2022-12-14T01:38:47.977Z,21.66
2022-12-14T01:48:51.178Z,21.67
2022-12-14T01:58:54.311Z,21.69
2022-12-14T02:08:57.501Z,21.71
2022-12-14T02:19:00.653Z,21.71
2022-12-14T02:29:03.838Z,21.71
2022-12-14T02:39:06.986Z,21.71
2022-12-14T02:49:10.167Z,21.71
2022-12-14T02:59:13.331Z,21.72
2022-12-14T03:09:16.529Z,21.72
2022-12-14T03:19:19.666Z,21.74
2022-12-14T03:29:22.853Z,21.74
2022-12-14T03:39:25.987Z,21.74
2022-12-14T03:49:29.168Z,21.75
2022-12-14T03:59:32.315Z,21.74
2022-12-14T04:09:35.505Z,21.74
2022-12-14T04:19:38.650Z,21.75
2022-12-14T04:29:47.210Z,21.75
2022-12-14T04:39:45.783Z,21.75
2022-12-14T04:49:49.166Z,21.76
2022-12-14T04:59:52.403Z,21.76
2022-12-14T05:09:55.576Z,21.75
2022-12-14T05:19:58.709Z,21.76
2022-12-14T05:30:01.890Z,21.75
2022-12-14T05:40:05.028Z,21.75
2022-12-14T05:50:08.217Z,21.76
2022-12-14T06:00:11.355Z,21.76
2022-12-14T06:10:14.540Z,21.76
2022-12-14T06:20:17.781Z,21.75
2022-12-14T06:30:20.970Z,21.74
2022-12-14T06:40:24.114Z,21.76
2022-12-14T06:50:27.301Z,21.75
2022-12-14T07:00:30.450Z,21.76
2022-12-14T07:10:33.643Z,21.75
2022-12-14T07:20:36.776Z,21.76
2022-12-14T07:30:39.964Z,21.75
2022-12-14T07:40:43.109Z,21.76
2022-12-14T07:50:46.303Z,21.75
2022-12-14T08:00:49.436Z,21.72
2022-12-14T08:10:52.622Z,21.74
2022-12-14T08:20:55.766Z,21.74
2022-12-14T08:30:59.030Z,21.74
2022-12-14T08:41:02.227Z,21.74
2022-12-14T08:51:05.382Z,21.67
2022-12-14T09:01:08.661Z,21.69
2022-12-14T09:11:11.857Z,21.67
2022-12-14T09:21:15.016Z,21.69
2022-12-14T09:31:18.234Z,21.67
2022-12-14T09:41:21.401Z,21.67
2022-12-14T09:51:24.612Z,21.67
2022-12-14T10:01:27.849Z,21.69
2022-12-14T10:11:31.046Z,21.72
2022-12-14T10:21:34.217Z,21.75
2022-12-14T10:31:37.482Z,21.75
2022-12-14T10:41:40.655Z,21.75
2022-12-14T10:51:43.809Z,21.78
2022-12-14T11:01:47.137Z,21.78
2022-12-14T11:11:50.411Z,21.79
2022-12-14T11:21:53.566Z,21.79
2022-12-14T11:31:56.722Z,21.81
2022-12-14T11:41:59.872Z,21.78
2022-12-14T11:52:03.029Z,21.75
2022-12-14T12:02:06.246Z,21.74
2022-12-14T12:12:09.416Z,21.74
2022-12-14T12:22:12.580Z,21.74
2022-12-14T12:32:15.748Z,21.74
2022-12-14T12:42:18.914Z,21.72
2022-12-14T12:52:22.081Z,21.72
2022-12-14T13:02:25.449Z,21.72
2022-12-14T13:12:28.635Z,21.71
2022-12-14T13:22:31.788Z,21.69
2022-12-14T13:32:37.483Z,21.72
2022-12-14T13:42:38.394Z,21.75
2022-12-14T13:52:41.544Z,21.76
2022-12-14T14:02:44.857Z,21.78
2022-12-14T14:12:48.053Z,21.76
2022-12-14T14:22:51.232Z,21.78
2022-12-14T14:33:02.942Z,21.79
2022-12-14T14:42:59.151Z,21.78
2022-12-14T14:53:02.306Z,21.81
2022-12-14T15:03:05.639Z,21.79
2022-12-14T15:13:08.803Z,21.78
2022-12-14T15:23:12.006Z,21.79
2022-12-14T15:33:15.145Z,21.78
2022-12-14T15:43:18.343Z,21.79
2022-12-14T15:53:21.475Z,21.79
2022-12-14T16:03:24.747Z,21.79
2022-12-14T16:13:28.502Z,21.79
2022-12-14T16:23:32.371Z,21.78
2022-12-14T16:33:35.765Z,21.76
2022-12-14T16:43:38.940Z,21.75
2022-12-14T16:53:42.073Z,21.74
2022-12-14T17:03:45.342Z,21.74
2022-12-14T17:13:49.669Z,21.75
2022-12-14T17:23:53.042Z,21.74
2022-12-14T17:33:56.175Z,21.74
2022-12-14T17:43:59.491Z,21.71
2022-12-14T17:54:02.628Z,21.67
2022-12-14T18:04:05.904Z,21.69
2022-12-14T18:14:09.085Z,21.67
2022-12-14T18:24:14.350Z,21.69
2022-12-14T18:34:15.654Z,21.66
2022-12-14T18:44:18.835Z,21.69
2022-12-14T18:54:21.974Z,21.67
2022-12-14T19:04:25.367Z,21.66
2022-12-14T19:14:28.503Z,21.66
2022-12-14T19:24:31.696Z,21.66
2022-12-14T19:34:34.832Z,21.66
2022-12-14T19:44:38.018Z,21.66
2022-12-14T19:54:41.157Z,21.66
2022-12-14T20:04:44.369Z,21.66
2022-12-14T20:14:49.378Z,21.64
2022-12-14T20:24:50.168Z,21.63
2022-12-14T20:34:53.300Z,21.63
2022-12-14T20:44:56.487Z,21.64
2022-12-14T20:54:59.625Z,21.64
2022-12-14T21:05:02.821Z,21.64
2022-12-14T21:15:05.962Z,21.64
2022-12-14T21:25:09.154Z,21.60
2022-12-14T21:35:12.287Z,21.61
2022-12-14T21:45:15.472Z,21.60
2022-12-14T21:55:18.610Z,21.60
2022-12-14T22:05:21.795Z,21.59
2022-12-14T22:15:24.925Z,21.61
2022-12-14T22:25:28.122Z,21.60
2022-12-14T22:35:31.259Z,21.59
2022-12-14T22:45:34.494Z,21.60
2022-12-14T22:55:37.659Z,21.59
2022-12-14T23:05:40.855Z,21.56
2022-12-14T23:15:43.996Z,21.57
2022-12-14T23:25:47.186Z,21.57
2022-12-14T23:35:50.311Z,21.60
2022-12-14T23:45:53.579Z,21.60
2022-12-14T23:55:56.791Z,21.59
