createdAt,value
2022-12-09T00:01:40.372Z,135.90031
2022-12-09T00:06:42.190Z,135.90031
2022-12-09T00:11:43.684Z,141.4359
2022-12-09T00:16:45.391Z,136.5
2022-12-09T00:21:47.355Z,135.90031
2022-12-09T00:26:48.839Z,133.53846
2022-12-09T00:31:50.429Z,131.80488
2022-12-09T00:36:52.068Z,128.98498
2022-12-09T00:41:53.589Z,128.43114
2022-12-09T00:46:55.477Z,122.03468
2022-12-09T00:51:57.543Z,126.24852
2022-12-09T00:56:59.171Z,123.59184
2022-12-09T01:02:01.016Z,122.03468
2022-12-09T01:07:02.916Z,121.52161
2022-12-09T01:12:04.647Z,119
2022-12-09T01:17:06.317Z,115.58774
2022-12-09T01:22:08.395Z,115.58774
2022-12-09T01:27:10.095Z,120
2022-12-09T01:32:11.829Z,131.80488
2022-12-09T01:37:13.721Z,132.95706
2022-12-09T01:42:15.161Z,138.32177
2022-12-09T01:47:16.974Z,139.55556
2022-12-09T01:52:19.076Z,137.71069
2022-12-09T01:57:20.746Z,136.5
2022-12-09T02:02:22.399Z,135.90031
2022-12-09T02:07:24.027Z,135.90031
2022-12-09T02:12:25.540Z,130.10272
2022-12-09T02:17:27.203Z,129.54217
2022-12-09T02:22:29.354Z,130.10272
2022-12-09T02:27:31.147Z,129.54217
2022-12-09T02:32:32.818Z,128.98498
2022-12-09T02:37:34.427Z,125.71091
2022-12-09T02:42:36.145Z,122.03468
2022-12-09T02:47:38.012Z,121.52161
2022-12-09T02:52:40.552Z,122.55072
2022-12-09T02:57:42.392Z,121.52161
2022-12-09T03:02:44.158Z,118.0113
2022-12-09T03:07:45.741Z,117.52113
2022-12-09T03:12:47.375Z,118.0113
2022-12-09T03:17:49.369Z,122.55072
2022-12-09T03:22:51.969Z,121.01149
2022-12-09T03:27:53.590Z,119.49858
2022-12-09T03:32:55.765Z,116.54902
2022-12-09T03:37:57.633Z,116.54902
2022-12-09T03:42:59.559Z,119.49858
2022-12-09T03:48:01.432Z,119
2022-12-09T03:53:03.196Z,121.01149
2022-12-09T03:58:05.056Z,135.30435
2022-12-09T04:03:06.800Z,138.32177
2022-12-09T04:08:08.633Z,146.63158
2022-12-09T04:13:10.527Z,136.5
2022-12-09T04:18:12.337Z,126.24852
2022-12-09T04:23:14.133Z,144.65147
2022-12-09T04:28:15.888Z,142.70968
2022-12-09T04:33:17.584Z,138.32177
2022-12-09T04:38:19.164Z,126.24852
2022-12-09T04:43:21.109Z,121.01149
2022-12-09T04:48:22.883Z,116.06704
2022-12-09T04:53:24.970Z,121.52161
2022-12-09T04:58:26.767Z,121.01149
2022-12-09T05:03:28.727Z,121.52161
2022-12-09T05:08:31.837Z,122.55072
2022-12-09T05:13:34.264Z,124.64516
2022-12-09T05:18:36.124Z,127.8806
2022-12-09T05:23:38.477Z,119.49858
2022-12-09T05:28:40.317Z,123.59184
2022-12-09T05:33:42.301Z,115.58774
2022-12-09T05:38:44.460Z,120
2022-12-09T05:43:46.512Z,120
2022-12-09T05:48:48.396Z,116.54902
2022-12-09T05:53:50.481Z,133.53846
2022-12-09T05:58:52.196Z,134.12346
2022-12-09T06:03:54.222Z,137.10345
2022-12-09T06:08:56.374Z,134.71207
2022-12-09T06:13:58.357Z,146.63158
2022-12-09T06:19:00.104Z,146.63158
2022-12-09T06:24:02.036Z,147.97351
2022-12-09T06:29:04.286Z,139.55556
2022-12-09T06:34:06.147Z,142.70968
2022-12-09T06:39:10.044Z,144.65147
2022-12-09T06:44:15.835Z,151.40741
2022-12-09T06:49:21.594Z,145.30719
2022-12-09T06:54:23.689Z,156.41379
2022-12-09T06:59:25.449Z,150.71141
2022-12-09T07:04:27.479Z,147.97351
2022-12-09T07:09:29.805Z,151.40741
2022-12-09T07:14:31.977Z,153.52381
2022-12-09T07:19:33.928Z,168.81752
2022-12-09T07:24:36.463Z,169.64103
2022-12-09T07:29:38.408Z,177.33333
2022-12-09T07:34:40.574Z,172.99628
2022-12-09T07:39:42.526Z,128.43114
2022-12-09T07:44:44.276Z,141.4359
2022-12-09T07:49:46.053Z,152.10811
2022-12-09T07:54:47.852Z,157.14879
2022-12-09T07:59:49.940Z,162.43972
2022-12-09T08:04:51.965Z,142.70968
2022-12-09T08:09:54.136Z,146.63158
2022-12-09T08:14:56.039Z,154.9589
2022-12-09T08:19:58.143Z,148.65116
2022-12-09T08:25:00.550Z,145.30719
2022-12-09T08:30:02.633Z,134.12346
2022-12-09T08:35:04.649Z,144
2022-12-09T08:40:06.694Z,139.55556
2022-12-09T08:45:09.314Z,142.70968
2022-12-09T08:50:17.807Z,144
2022-12-09T08:55:20.472Z,153.52381
2022-12-09T09:00:22.459Z,151.40741
2022-12-09T09:05:24.148Z,152.81356
2022-12-09T09:10:26.686Z,154.9589
2022-12-09T09:15:28.421Z,145.30719
2022-12-09T09:20:30.213Z,175.57895
2022-12-09T09:25:32.446Z,166.38267
2022-12-09T09:30:34.569Z,174.71161
2022-12-09T09:35:36.626Z,188.44444
2022-12-09T09:40:38.705Z,183.68872
2022-12-09T09:45:40.500Z,154.23891
2022-12-09T09:50:42.768Z,171.30627
2022-12-09T09:55:44.931Z,199.60166
2022-12-09T10:00:47.772Z,209.51724
2022-12-09T10:05:50.281Z,220.23318
2022-12-09T10:10:52.662Z,221.47748
2022-12-09T10:15:54.917Z,192.3871
2022-12-09T10:20:57.232Z,227.87097
2022-12-09T10:25:59.543Z,255.11111
2022-12-09T10:31:01.763Z,215.36564
2022-12-09T10:36:03.577Z,255.11111
2022-12-09T10:41:05.200Z,275.1828
2022-12-09T10:46:18.784Z,284.33149
2022-12-09T10:51:21.452Z,288.13408
2022-12-09T10:56:23.490Z,278.78261
2022-12-09T11:01:25.467Z,276.97297
2022-12-09T11:06:27.365Z,354.66667
2022-12-09T11:11:29.345Z,294
2022-12-09T11:16:31.294Z,252
2022-12-09T11:21:33.435Z,338.87179
2022-12-09T11:26:35.844Z,263.17098
2022-12-09T11:31:37.575Z,226.56881
2022-12-09T11:36:42.368Z,220.23318
2022-12-09T11:41:45.508Z,263.17098
2022-12-09T11:46:47.133Z,294
2022-12-09T11:51:48.673Z,259.89744
2022-12-09T11:56:57.938Z,230.51163
2022-12-09T12:01:59.667Z,208.37768
2022-12-09T12:07:01.178Z,182.75969
2022-12-09T12:12:02.764Z,183.68872
2022-12-09T12:17:04.435Z,173.85075
2022-12-09T12:22:05.940Z,176.45283
2022-12-09T12:27:07.657Z,168
2022-12-09T12:32:09.712Z,177.33333
2022-12-09T12:37:11.300Z,169.64103
2022-12-09T12:42:12.836Z,150.02007
2022-12-09T12:47:14.345Z,139.55556
2022-12-09T12:52:39.431Z,139.55556
2022-12-09T12:57:55.935Z,138.32177
2022-12-09T13:03:00.832Z,121.01149
2022-12-09T13:08:04.710Z,115.58774
2022-12-09T13:13:06.231Z,131.23404
2022-12-09T13:18:07.751Z,144.65147
2022-12-09T13:23:09.314Z,165.58273
2022-12-09T13:28:11.217Z,176.45283
2022-12-09T13:33:12.783Z,184.625
2022-12-09T13:38:14.216Z,164
2022-12-09T13:43:15.783Z,153.52381
2022-12-09T13:48:17.710Z,170.47059
2022-12-09T13:53:19.257Z,156.41379
2022-12-09T13:58:21.009Z,128.43114
2022-12-09T14:03:22.717Z,125.17647
2022-12-09T14:08:24.437Z,123.06977
2022-12-09T14:13:26.020Z,115.58774
2022-12-09T14:18:27.751Z,112.76712
2022-12-09T14:23:29.258Z,106.96296
2022-12-09T14:28:30.996Z,102.35476
2022-12-09T14:33:32.654Z,102.76289
2022-12-09T14:38:34.216Z,102.76289
2022-12-09T14:43:35.922Z,103.17313
2022-12-09T14:48:37.884Z,104.41667
2022-12-09T14:53:39.343Z,110.03774
2022-12-09T14:58:40.994Z,130.10272
2022-12-09T15:03:45.751Z,140.17834
2022-12-09T15:08:47.509Z,132.3792
2022-12-09T15:13:49.031Z,147.97351
2022-12-09T15:18:50.503Z,137.10345
2022-12-09T15:23:51.985Z,124.11696
2022-12-09T15:28:53.676Z,119.49858
2022-12-09T15:33:55.159Z,122.55072
2022-12-09T15:38:57.332Z,126.78932
2022-12-09T15:43:58.828Z,130.66667
2022-12-09T15:49:00.552Z,128.98498
2022-12-09T15:54:02.123Z,123.06977
2022-12-09T15:59:03.889Z,126.24852
2022-12-09T16:04:05.305Z,126.78932
2022-12-09T16:09:06.801Z,125.71091
2022-12-09T16:14:08.272Z,123.59184
2022-12-09T16:19:09.845Z,118.0113
2022-12-09T16:24:11.412Z,109.14745
2022-12-09T16:29:13.259Z,99.16373
2022-12-09T16:34:14.828Z,98.77387
2022-12-09T16:39:16.264Z,93.51456
2022-12-09T16:44:18.257Z,91.36842
2022-12-09T16:49:19.798Z,93.15254
2022-12-09T16:54:21.270Z,89.97156
2022-12-09T16:59:23.115Z,89.97156
2022-12-09T17:04:24.751Z,89.28302
2022-12-09T17:09:26.235Z,89.97156
2022-12-09T17:14:28.747Z,94.61125
2022-12-09T17:19:30.190Z,93.87835
2022-12-09T17:24:31.805Z,98
2022-12-09T17:29:33.513Z,100.34518
2022-12-09T17:34:36.659Z,97.61596
2022-12-09T17:39:38.428Z,99.94937
2022-12-09T17:44:40.150Z,102.35476
2022-12-09T17:49:41.582Z,99.55556
2022-12-09T17:54:43.133Z,104
2022-12-09T17:59:44.823Z,102.35476
2022-12-09T18:04:46.298Z,99.94937
2022-12-09T18:09:54.183Z,98.77387
2022-12-09T18:14:56.110Z,98.38596
2022-12-09T18:19:57.581Z,96.09877
2022-12-09T18:24:59.046Z,98
2022-12-09T18:30:00.692Z,97.23383
2022-12-09T18:35:02.263Z,97.61596
2022-12-09T18:40:03.908Z,99.94937
2022-12-09T18:45:05.546Z,99.16373
2022-12-09T18:50:07.567Z,99.55556
2022-12-09T18:55:09.342Z,100.743
2022-12-09T19:00:11.016Z,101.94872
2022-12-09T19:05:12.471Z,98.38596
2022-12-09T19:10:13.951Z,101.14286
2022-12-09T19:15:16.477Z,104.41667
2022-12-09T19:20:17.956Z,102.76289
2022-12-09T19:25:19.584Z,105.25654
2022-12-09T19:30:21.191Z,104.83551
2022-12-09T19:35:22.647Z,104
2022-12-09T19:40:24.095Z,99.55556
2022-12-09T19:45:25.717Z,101.54476
2022-12-09T19:50:27.186Z,102.35476
2022-12-09T19:55:29.292Z,103.17313
2022-12-09T20:00:31.222Z,107.82979
2022-12-09T20:05:32.987Z,108.70588
2022-12-09T20:10:34.461Z,110.03774
2022-12-09T20:15:36.058Z,111.3913
2022-12-09T20:20:37.566Z,113.23077
2022-12-09T20:25:39.097Z,110.93767
2022-12-09T20:30:40.811Z,108.70588
2022-12-09T20:35:42.298Z,104.83551
2022-12-09T20:40:43.815Z,103.58549
2022-12-09T20:45:46.419Z,98
2022-12-09T20:50:48.672Z,101.54476
2022-12-09T20:55:50.138Z,103.58549
2022-12-09T21:00:51.923Z,104.41667
2022-12-09T21:05:53.424Z,99.94937
2022-12-09T21:10:54.944Z,97.23383
2022-12-09T21:15:56.526Z,100.743
2022-12-09T21:20:58.130Z,102.35476
2022-12-09T21:25:59.576Z,102.76289
2022-12-09T21:31:01.454Z,103.17313
2022-12-09T21:36:02.983Z,102.76289
2022-12-09T21:41:04.444Z,104
2022-12-09T21:46:06.600Z,101.94872
2022-12-09T21:51:09.495Z,102.35476
2022-12-09T21:56:12.186Z,104
2022-12-09T22:01:13.951Z,104
2022-12-09T22:06:15.506Z,106.10526
2022-12-09T22:11:16.999Z,106.53298
2022-12-09T22:16:18.617Z,106.96296
2022-12-09T22:21:25.252Z,105.25654
2022-12-09T22:26:27.393Z,103.58549
2022-12-09T22:31:30.661Z,104.83551
2022-12-09T22:36:32.276Z,104
2022-12-09T22:41:33.753Z,104.41667
2022-12-09T22:46:35.452Z,104
2022-12-09T22:51:36.999Z,104
2022-12-09T22:56:38.515Z,103.58549
2022-12-09T23:01:40.299Z,103.17313
2022-12-09T23:06:41.847Z,103.17313
2022-12-09T23:11:43.288Z,102.76289
2022-12-09T23:16:44.788Z,101.14286
2022-12-09T23:21:46.905Z,101.94872
2022-12-09T23:26:48.355Z,102.76289
2022-12-09T23:31:49.989Z,101.94872
2022-12-09T23:36:51.516Z,99.94937
2022-12-09T23:41:52.908Z,101.14286
2022-12-09T23:46:54.661Z,100.34518
2022-12-09T23:51:56.154Z,99.94937
2022-12-09T23:56:57.574Z,99.94937
