createdAt,value
2022-12-23T00:00:01.253Z,7.15
2022-12-23T00:00:12.971Z,7.15
2022-12-23T00:00:23.699Z,7.15
2022-12-23T00:00:36.635Z,7.15
2022-12-23T00:00:50.341Z,7.15
2022-12-23T00:01:01.121Z,7.15
2022-12-23T00:01:11.868Z,7.15
2022-12-23T00:01:22.628Z,7.15
2022-12-23T00:01:33.457Z,7.15
2022-12-23T00:01:46.742Z,7.15
2022-12-23T00:02:00.123Z,7.16
2022-12-23T00:02:11.100Z,7.15
2022-12-23T00:02:23.846Z,7.16
2022-12-23T00:02:34.726Z,7.16
2022-12-23T00:02:47.516Z,7.16
2022-12-23T00:02:59.490Z,7.16
2022-12-23T00:03:10.463Z,7.16
2022-12-23T00:03:23.030Z,7.16
2022-12-23T00:03:33.884Z,7.16
2022-12-23T00:03:44.798Z,7.16
2022-12-23T00:03:55.731Z,7.16
2022-12-23T00:04:06.578Z,7.16
2022-12-23T00:04:17.429Z,7.16
2022-12-23T00:04:28.191Z,7.16
2022-12-23T00:04:38.933Z,7.16
2022-12-23T00:04:49.702Z,7.16
2022-12-23T00:05:00.437Z,7.16
2022-12-23T00:05:11.191Z,7.16
2022-12-23T00:05:21.917Z,7.16
2022-12-23T00:05:37.458Z,7.17
2022-12-23T00:05:48.314Z,7.15
2022-12-23T00:05:59.043Z,7.16
2022-12-23T00:06:09.769Z,7.15
2022-12-23T00:06:21.476Z,7.16
2022-12-23T00:06:32.361Z,7.15
2022-12-23T00:06:43.075Z,7.17
2022-12-23T00:06:55.519Z,7.16
2022-12-23T00:07:06.262Z,7.16
2022-12-23T00:07:17.004Z,7.16
2022-12-23T00:07:30.194Z,7.16
2022-12-23T00:07:40.932Z,7.17
2022-12-23T00:07:54.362Z,7.17
2022-12-23T00:08:07.599Z,7.16
2022-12-23T00:08:19.327Z,7.16
2022-12-23T00:08:30.052Z,7.17
2022-12-23T00:08:40.783Z,7.19
2022-12-23T00:08:51.523Z,7.17
2022-12-23T00:09:03.987Z,7.19
2022-12-23T00:09:15.692Z,7.19
2022-12-23T00:09:26.438Z,7.19
2022-12-23T00:09:37.410Z,7.19
2022-12-23T00:09:49.847Z,7.19
2022-12-23T00:10:02.262Z,7.19
2022-12-23T00:10:13.011Z,7.20
2022-12-23T00:10:25.237Z,7.22
2022-12-23T00:10:35.975Z,7.20
2022-12-23T00:10:46.725Z,7.20
2022-12-23T00:10:59.933Z,7.20
2022-12-23T00:11:10.679Z,7.22
2022-12-23T00:11:23.141Z,7.22
2022-12-23T00:11:33.852Z,7.23
2022-12-23T00:11:44.583Z,7.23
2022-12-23T00:11:55.314Z,7.22
2022-12-23T00:12:07.555Z,7.22
2022-12-23T00:12:19.802Z,7.24
2022-12-23T00:12:30.551Z,7.24
2022-12-23T00:12:42.965Z,7.26
2022-12-23T00:12:53.694Z,7.24
2022-12-23T00:13:05.411Z,7.24
2022-12-23T00:13:16.151Z,7.26
2022-12-23T00:13:26.923Z,7.26
2022-12-23T00:13:37.633Z,7.26
2022-12-23T00:13:48.363Z,7.27
2022-12-23T00:13:59.150Z,7.27
2022-12-23T00:14:14.644Z,7.27
2022-12-23T00:14:25.474Z,7.31
2022-12-23T00:14:36.204Z,7.32
2022-12-23T00:14:46.924Z,7.34
2022-12-23T00:14:57.668Z,7.34
2022-12-23T00:15:08.417Z,7.35
2022-12-23T00:15:19.153Z,7.35
2022-12-23T00:15:29.879Z,7.35
2022-12-23T00:15:40.604Z,7.35
2022-12-23T00:15:51.342Z,7.37
2022-12-23T00:16:02.151Z,7.37
2022-12-23T00:16:15.361Z,7.37
2022-12-23T00:16:26.174Z,7.38
2022-12-23T00:16:37.006Z,7.37
2022-12-23T00:16:47.822Z,7.38
2022-12-23T00:16:58.705Z,7.38
2022-12-23T00:17:22.003Z,7.40
2022-12-23T00:17:25.131Z,7.38
2022-12-23T00:17:35.880Z,7.41
2022-12-23T00:17:46.644Z,7.38
2022-12-23T00:17:57.393Z,7.40
2022-12-23T00:18:09.814Z,7.40
2022-12-23T00:18:22.108Z,7.41
2022-12-23T00:18:32.894Z,7.41
2022-12-23T00:18:44.596Z,7.41
2022-12-23T00:18:56.284Z,7.42
2022-12-23T00:19:09.993Z,7.42
2022-12-23T00:19:20.790Z,7.42
2022-12-23T00:19:32.499Z,7.42
2022-12-23T00:19:43.228Z,7.42
2022-12-23T00:19:53.967Z,7.44
2022-12-23T00:20:04.778Z,7.42
2022-12-23T00:20:15.522Z,7.44
2022-12-23T00:20:26.248Z,7.45
2022-12-23T00:20:37.968Z,7.42
2022-12-23T00:20:51.159Z,7.44
2022-12-23T00:21:08.080Z,7.44
2022-12-23T00:21:19.193Z,7.44
2022-12-23T00:21:29.992Z,7.44
2022-12-23T00:21:40.756Z,7.44
2022-12-23T00:21:51.485Z,7.44
2022-12-23T00:22:02.224Z,7.44
2022-12-23T00:22:14.647Z,7.45
2022-12-23T00:22:27.415Z,7.45
2022-12-23T00:22:39.655Z,7.44
2022-12-23T00:22:50.423Z,7.44
2022-12-23T00:23:02.865Z,7.45
2022-12-23T00:23:13.618Z,7.45
2022-12-23T00:23:27.059Z,7.45
2022-12-23T00:23:38.758Z,7.47
2022-12-23T00:23:49.534Z,7.47
2022-12-23T00:24:00.250Z,7.49
2022-12-23T00:24:10.995Z,7.47
2022-12-23T00:24:21.731Z,7.49
2022-12-23T00:24:32.459Z,7.49
2022-12-23T00:24:43.197Z,7.47
2022-12-23T00:24:53.927Z,7.50
2022-12-23T00:25:04.657Z,7.49
2022-12-23T00:25:15.425Z,7.47
2022-12-23T00:25:27.127Z,7.49
2022-12-23T00:25:37.856Z,7.50
2022-12-23T00:25:48.587Z,7.49
2022-12-23T00:25:59.344Z,7.49
2022-12-23T00:26:10.072Z,7.49
2022-12-23T00:26:20.796Z,7.50
2022-12-23T00:26:31.648Z,7.50
2022-12-23T00:26:43.808Z,7.50
2022-12-23T00:26:54.564Z,7.50
2022-12-23T00:27:06.958Z,7.50
2022-12-23T00:27:18.671Z,7.52
2022-12-23T00:27:32.922Z,7.50
2022-12-23T00:27:46.738Z,7.52
2022-12-23T00:27:57.517Z,7.50
2022-12-23T00:28:09.968Z,7.53
2022-12-23T00:28:20.747Z,7.53
2022-12-23T00:28:32.987Z,7.53
2022-12-23T00:28:46.768Z,7.55
2022-12-23T00:28:57.552Z,7.53
2022-12-23T00:29:08.327Z,7.53
2022-12-23T00:29:19.079Z,7.55
2022-12-23T00:29:30.769Z,7.55
2022-12-23T00:29:42.483Z,7.55
2022-12-23T00:29:54.159Z,7.55
2022-12-23T00:30:04.934Z,7.56
2022-12-23T00:30:15.649Z,7.53
2022-12-23T00:30:27.347Z,7.55
2022-12-23T00:30:38.080Z,7.55
2022-12-23T00:30:48.860Z,7.56
2022-12-23T00:31:00.549Z,7.56
2022-12-23T00:31:11.420Z,7.56
2022-12-23T00:31:22.276Z,7.58
2022-12-23T00:31:33.071Z,7.56
2022-12-23T00:31:43.844Z,7.56
2022-12-23T00:31:54.679Z,7.58
2022-12-23T00:32:07.713Z,7.58
2022-12-23T00:32:18.526Z,7.59
2022-12-23T00:32:30.253Z,7.59
2022-12-23T00:32:43.190Z,7.58
2022-12-23T00:33:00.950Z,7.58
2022-12-23T00:33:11.698Z,7.59
2022-12-23T00:33:23.409Z,7.59
2022-12-23T00:33:34.179Z,7.58
2022-12-23T00:33:44.939Z,7.58
2022-12-23T00:33:55.670Z,7.60
2022-12-23T00:34:06.428Z,7.58
2022-12-23T00:34:19.639Z,7.59
2022-12-23T00:34:30.389Z,7.58
2022-12-23T00:34:41.379Z,7.59
2022-12-23T00:34:52.121Z,7.60
2022-12-23T00:35:02.882Z,7.60
2022-12-23T00:35:13.623Z,7.59
2022-12-23T00:35:25.288Z,7.59
2022-12-23T00:35:36.030Z,7.59
2022-12-23T00:35:48.481Z,7.59
2022-12-23T00:35:59.280Z,7.60
2022-12-23T00:36:10.088Z,7.60
2022-12-23T00:36:20.928Z,7.59
2022-12-23T00:36:31.954Z,7.60
2022-12-23T00:36:42.793Z,7.60
2022-12-23T00:36:55.280Z,7.62
2022-12-23T00:37:06.991Z,7.62
2022-12-23T00:37:17.716Z,7.62
2022-12-23T00:37:28.440Z,7.62
2022-12-23T00:37:40.871Z,7.62
2022-12-23T00:37:52.578Z,7.63
2022-12-23T00:38:05.779Z,7.62
2022-12-23T00:38:16.539Z,7.63
2022-12-23T00:38:27.291Z,7.66
2022-12-23T00:38:38.030Z,7.63
2022-12-23T00:38:50.449Z,7.66
2022-12-23T00:39:04.244Z,7.66
2022-12-23T00:39:16.702Z,7.66
2022-12-23T00:39:28.640Z,7.66
2022-12-23T00:39:39.371Z,7.66
2022-12-23T00:39:54.964Z,7.66
2022-12-23T00:40:07.602Z,7.66
2022-12-23T00:40:18.389Z,7.66
2022-12-23T00:40:29.114Z,7.63
2022-12-23T00:40:39.867Z,7.66
2022-12-23T00:40:51.590Z,7.66
2022-12-23T00:41:02.328Z,7.66
2022-12-23T00:41:13.060Z,7.66
2022-12-23T00:41:25.252Z,7.66
2022-12-23T00:41:36.002Z,7.67
2022-12-23T00:41:46.753Z,7.66
2022-12-23T00:42:00.178Z,7.67
2022-12-23T00:42:10.953Z,7.66
2022-12-23T00:42:22.714Z,7.67
2022-12-23T00:42:33.452Z,7.67
2022-12-23T00:42:44.179Z,7.67
2022-12-23T00:42:57.630Z,7.67
2022-12-23T00:43:10.847Z,7.69
2022-12-23T00:43:22.582Z,7.69
2022-12-23T00:43:35.034Z,7.71
2022-12-23T00:43:45.761Z,7.71
2022-12-23T00:43:56.501Z,7.71
2022-12-23T00:44:08.702Z,7.69
2022-12-23T00:44:19.433Z,7.71
2022-12-23T00:44:30.203Z,7.71
2022-12-23T00:44:40.917Z,7.71
2022-12-23T00:44:51.652Z,7.72
2022-12-23T00:45:02.443Z,7.72
2022-12-23T00:45:13.175Z,7.72
2022-12-23T00:45:23.905Z,7.72
2022-12-23T00:45:34.684Z,7.72
2022-12-23T00:45:46.419Z,7.72
2022-12-23T00:45:57.186Z,7.74
2022-12-23T00:46:08.059Z,7.72
2022-12-23T00:46:18.888Z,7.72
2022-12-23T00:46:29.753Z,7.74
2022-12-23T00:46:40.534Z,7.74
2022-12-23T00:46:51.275Z,7.72
2022-12-23T00:47:02.015Z,7.72
2022-12-23T00:47:12.750Z,7.74
2022-12-23T00:47:23.512Z,7.74
2022-12-23T00:47:34.241Z,7.74
2022-12-23T00:47:44.972Z,7.74
2022-12-23T00:47:55.704Z,7.75
2022-12-23T00:48:06.445Z,7.74
2022-12-23T00:48:17.201Z,7.75
2022-12-23T00:48:30.402Z,7.74
2022-12-23T00:48:41.168Z,7.74
2022-12-23T00:48:53.862Z,7.75
2022-12-23T00:49:04.610Z,7.75
2022-12-23T00:49:17.588Z,7.75
2022-12-23T00:49:30.063Z,7.75
2022-12-23T00:49:41.834Z,7.75
2022-12-23T00:49:52.573Z,7.75
2022-12-23T00:50:03.313Z,7.75
2022-12-23T00:50:14.995Z,7.77
2022-12-23T00:50:26.707Z,7.77
2022-12-23T00:50:38.413Z,7.77
2022-12-23T00:50:49.144Z,7.77
2022-12-23T00:50:59.939Z,7.77
2022-12-23T00:51:12.373Z,7.75
2022-12-23T00:51:23.106Z,7.77
2022-12-23T00:51:33.866Z,7.77
2022-12-23T00:51:44.614Z,7.77
2022-12-23T00:51:55.373Z,7.77
2022-12-23T00:52:06.116Z,7.77
2022-12-23T00:52:16.845Z,7.77
2022-12-23T00:52:29.263Z,7.78
2022-12-23T00:52:40.007Z,7.78
2022-12-23T00:52:50.797Z,7.78
2022-12-23T00:53:01.525Z,7.77
2022-12-23T00:53:13.222Z,7.79
2022-12-23T00:53:25.436Z,7.78
2022-12-23T00:53:40.668Z,7.78
2022-12-23T00:53:52.895Z,7.78
2022-12-23T00:54:05.607Z,7.79
2022-12-23T00:54:16.371Z,7.79
2022-12-23T00:54:27.114Z,7.81
2022-12-23T00:54:37.892Z,7.81
2022-12-23T00:54:48.652Z,7.81
2022-12-23T00:55:01.079Z,7.81
2022-12-23T00:55:11.806Z,7.82
2022-12-23T00:55:24.253Z,7.81
2022-12-23T00:55:35.082Z,7.82
2022-12-23T00:55:45.816Z,7.81
2022-12-23T00:55:56.566Z,7.82
2022-12-23T00:56:08.976Z,7.82
2022-12-23T00:56:19.713Z,7.81
2022-12-23T00:56:30.498Z,7.84
2022-12-23T00:56:41.252Z,7.84
2022-12-23T00:56:51.977Z,7.84
2022-12-23T00:57:02.785Z,7.84
2022-12-23T00:57:13.498Z,7.82
2022-12-23T00:57:24.244Z,7.84
2022-12-23T00:57:36.695Z,7.82
2022-12-23T00:57:48.386Z,7.84
2022-12-23T00:57:59.140Z,7.85
2022-12-23T00:58:09.882Z,7.85
2022-12-23T00:58:20.617Z,7.84
2022-12-23T00:58:33.055Z,7.84
2022-12-23T00:58:45.456Z,7.84
2022-12-23T00:58:56.197Z,7.85
2022-12-23T00:59:06.944Z,7.85
2022-12-23T00:59:17.671Z,7.85
2022-12-23T00:59:30.095Z,7.87
2022-12-23T00:59:43.828Z,7.85
2022-12-23T00:59:56.787Z,7.84
2022-12-23T01:00:08.536Z,7.85
2022-12-23T01:00:20.977Z,7.84
2022-12-23T01:00:32.693Z,7.85
2022-12-23T01:00:45.255Z,7.85
2022-12-23T01:00:56.141Z,7.84
2022-12-23T01:01:06.927Z,7.85
2022-12-23T01:01:17.852Z,7.85
2022-12-23T01:01:28.994Z,7.84
2022-12-23T01:01:40.053Z,7.85
2022-12-23T01:01:53.312Z,7.85
2022-12-23T01:02:05.415Z,7.85
2022-12-23T01:02:16.390Z,7.87
2022-12-23T01:02:29.142Z,7.85
2022-12-23T01:02:42.126Z,7.85
2022-12-23T01:02:55.628Z,7.87
2022-12-23T01:03:06.565Z,7.87
2022-12-23T01:03:18.553Z,7.89
2022-12-23T01:03:30.327Z,7.89
2022-12-23T01:03:41.277Z,7.87
2022-12-23T01:03:51.997Z,7.87
2022-12-23T01:04:02.744Z,7.89
2022-12-23T01:04:13.530Z,7.89
2022-12-23T01:04:24.324Z,7.87
2022-12-23T01:04:35.067Z,7.87
2022-12-23T01:04:46.798Z,7.87
2022-12-23T01:04:57.604Z,7.87
2022-12-23T01:05:08.407Z,7.87
2022-12-23T01:05:19.141Z,7.89
2022-12-23T01:05:29.894Z,7.87
2022-12-23T01:05:40.651Z,7.87
2022-12-23T01:05:53.159Z,7.87
2022-12-23T01:06:03.900Z,7.87
2022-12-23T01:06:14.687Z,7.87
2022-12-23T01:06:25.434Z,7.89
2022-12-23T01:06:36.187Z,7.89
2022-12-23T01:06:46.941Z,7.89
2022-12-23T01:06:57.753Z,7.89
2022-12-23T01:07:08.557Z,7.87
2022-12-23T01:07:19.298Z,7.87
2022-12-23T01:07:30.068Z,7.89
2022-12-23T01:07:40.824Z,7.87
2022-12-23T01:07:51.553Z,7.87
2022-12-23T01:08:02.311Z,7.89
2022-12-23T01:08:13.060Z,7.89
2022-12-23T01:08:23.768Z,7.87
2022-12-23T01:08:34.508Z,7.89
2022-12-23T01:08:45.310Z,7.89
2022-12-23T01:08:56.078Z,7.89
2022-12-23T01:09:06.828Z,7.89
2022-12-23T01:09:18.548Z,7.89
2022-12-23T01:09:29.314Z,7.89
2022-12-23T01:09:40.039Z,7.90
2022-12-23T01:09:52.547Z,7.89
2022-12-23T01:10:03.274Z,7.89
2022-12-23T01:10:14.016Z,7.89
2022-12-23T01:10:24.759Z,7.89
2022-12-23T01:10:35.555Z,7.90
2022-12-23T01:10:46.251Z,7.90
2022-12-23T01:10:57.012Z,7.90
2022-12-23T01:11:07.776Z,7.90
2022-12-23T01:11:18.548Z,7.90
2022-12-23T01:11:30.758Z,7.90
2022-12-23T01:11:41.538Z,7.90
2022-12-23T01:11:52.319Z,7.90
2022-12-23T01:12:03.054Z,7.90
2022-12-23T01:12:13.776Z,7.90
2022-12-23T01:12:24.530Z,7.92
2022-12-23T01:12:35.259Z,7.90
2022-12-23T01:12:46.003Z,7.92
2022-12-23T01:12:57.719Z,7.92
2022-12-23T01:13:08.599Z,7.92
2022-12-23T01:13:19.409Z,7.92
2022-12-23T01:13:31.615Z,7.90
2022-12-23T01:13:42.403Z,7.92
2022-12-23T01:13:53.170Z,7.92
2022-12-23T01:14:03.899Z,7.92
2022-12-23T01:14:14.659Z,7.92
2022-12-23T01:14:25.398Z,7.92
2022-12-23T01:14:36.154Z,7.92
2022-12-23T01:14:46.888Z,7.92
2022-12-23T01:14:57.620Z,7.93
2022-12-23T01:15:08.401Z,7.92
2022-12-23T01:15:19.149Z,7.92
2022-12-23T01:15:29.871Z,7.93
2022-12-23T01:15:40.636Z,7.92
2022-12-23T01:15:51.381Z,7.92
2022-12-23T01:16:02.126Z,7.90
2022-12-23T01:16:17.940Z,7.92
2022-12-23T01:16:29.874Z,7.92
2022-12-23T01:16:40.675Z,7.92
2022-12-23T01:16:51.407Z,7.92
2022-12-23T01:17:02.261Z,7.92
2022-12-23T01:17:13.229Z,7.92
2022-12-23T01:17:27.497Z,7.92
2022-12-23T01:17:38.235Z,7.92
2022-12-23T01:17:48.960Z,7.92
2022-12-23T01:17:59.705Z,7.92
2022-12-23T01:18:10.440Z,7.92
2022-12-23T01:18:21.172Z,7.90
2022-12-23T01:18:31.911Z,7.90
2022-12-23T01:18:42.649Z,7.90
2022-12-23T01:18:53.383Z,7.90
2022-12-23T01:19:05.810Z,7.90
2022-12-23T01:19:18.239Z,7.90
2022-12-23T01:19:29.003Z,7.90
2022-12-23T01:19:39.738Z,7.90
2022-12-23T01:19:50.482Z,7.90
2022-12-23T01:20:01.261Z,7.90
2022-12-23T01:20:12.021Z,7.90
2022-12-23T01:20:22.790Z,7.90
2022-12-23T01:20:33.573Z,7.90
2022-12-23T01:20:46.005Z,7.90
2022-12-23T01:20:56.740Z,7.89
2022-12-23T01:21:07.471Z,7.89
2022-12-23T01:21:19.195Z,7.89
2022-12-23T01:21:31.633Z,7.89
2022-12-23T01:21:44.089Z,7.90
2022-12-23T01:21:54.845Z,7.89
2022-12-23T01:22:07.062Z,7.89
2022-12-23T01:22:17.825Z,7.87
2022-12-23T01:22:28.568Z,7.89
2022-12-23T01:22:40.275Z,7.87
2022-12-23T01:22:51.013Z,7.87
2022-12-23T01:23:01.768Z,7.87
2022-12-23T01:23:14.211Z,7.87
2022-12-23T01:23:27.432Z,7.87
2022-12-23T01:23:39.679Z,7.85
2022-12-23T01:23:50.411Z,7.85
2022-12-23T01:24:02.171Z,7.85
2022-12-23T01:24:13.873Z,7.85
2022-12-23T01:24:29.081Z,7.85
2022-12-23T01:24:39.817Z,7.85
2022-12-23T01:24:52.248Z,7.85
2022-12-23T01:25:03.014Z,7.85
2022-12-23T01:25:13.752Z,7.84
2022-12-23T01:25:25.464Z,7.84
2022-12-23T01:25:36.190Z,7.84
2022-12-23T01:25:46.935Z,7.82
2022-12-23T01:25:57.662Z,7.84
2022-12-23T01:26:08.399Z,7.82
2022-12-23T01:26:19.146Z,7.82
2022-12-23T01:26:33.865Z,7.82
2022-12-23T01:26:44.609Z,7.84
2022-12-23T01:26:55.333Z,7.82
2022-12-23T01:27:06.104Z,7.82
2022-12-23T01:27:16.825Z,7.82
2022-12-23T01:27:27.616Z,7.82
2022-12-23T01:27:38.342Z,7.81
2022-12-23T01:27:51.510Z,7.82
2022-12-23T01:28:02.310Z,7.81
2022-12-23T01:28:15.022Z,7.81
2022-12-23T01:28:25.753Z,7.81
2022-12-23T01:28:37.475Z,7.81
2022-12-23T01:28:48.208Z,7.82
2022-12-23T01:28:58.935Z,7.81
2022-12-23T01:29:09.704Z,7.81
2022-12-23T01:29:21.440Z,7.81
2022-12-23T01:29:32.171Z,7.81
2022-12-23T01:29:42.948Z,7.81
2022-12-23T01:29:53.716Z,7.79
2022-12-23T01:30:06.429Z,7.79
2022-12-23T01:30:17.151Z,7.81
2022-12-23T01:30:27.912Z,7.79
2022-12-23T01:30:40.304Z,7.79
2022-12-23T01:30:52.724Z,7.82
2022-12-23T01:31:05.172Z,7.79
2022-12-23T01:31:15.995Z,7.81
2022-12-23T01:31:26.740Z,7.79
2022-12-23T01:31:39.717Z,7.81
2022-12-23T01:31:50.536Z,7.79
2022-12-23T01:32:01.400Z,7.79
2022-12-23T01:32:13.185Z,7.78
2022-12-23T01:32:24.964Z,7.78
2022-12-23T01:32:36.703Z,7.79
2022-12-23T01:32:48.925Z,7.78
2022-12-23T01:33:00.655Z,7.79
2022-12-23T01:33:11.415Z,7.78
2022-12-23T01:33:22.155Z,7.78
2022-12-23T01:33:33.882Z,7.78
2022-12-23T01:33:46.386Z,7.78
2022-12-23T01:33:58.636Z,7.78
2022-12-23T01:34:09.385Z,7.78
2022-12-23T01:34:21.634Z,7.77
2022-12-23T01:34:36.731Z,7.77
2022-12-23T01:34:48.945Z,7.77
2022-12-23T01:34:59.676Z,7.75
2022-12-23T01:35:12.114Z,7.77
2022-12-23T01:35:23.006Z,7.77
2022-12-23T01:35:33.738Z,7.77
2022-12-23T01:35:44.498Z,7.77
2022-12-23T01:35:55.226Z,7.77
2022-12-23T01:36:05.999Z,7.75
2022-12-23T01:36:16.723Z,7.75
2022-12-23T01:36:27.458Z,7.75
2022-12-23T01:36:39.896Z,7.77
2022-12-23T01:36:54.605Z,7.75
2022-12-23T01:37:05.399Z,7.77
2022-12-23T01:37:17.103Z,7.75
2022-12-23T01:37:27.856Z,7.75
2022-12-23T01:37:38.589Z,7.75
2022-12-23T01:37:49.305Z,7.75
2022-12-23T01:38:00.053Z,7.75
2022-12-23T01:38:12.768Z,7.75
2022-12-23T01:38:23.507Z,7.75
2022-12-23T01:38:34.298Z,7.75
2022-12-23T01:38:46.706Z,7.77
2022-12-23T01:38:58.946Z,7.75
2022-12-23T01:39:09.711Z,7.74
2022-12-23T01:39:20.427Z,7.75
2022-12-23T01:39:31.187Z,7.74
2022-12-23T01:39:41.913Z,7.77
2022-12-23T01:39:52.646Z,7.75
2022-12-23T01:40:03.386Z,7.77
2022-12-23T01:40:14.227Z,7.75
2022-12-23T01:40:25.897Z,7.75
2022-12-23T01:40:36.685Z,7.75
2022-12-23T01:40:47.437Z,7.75
2022-12-23T01:41:00.163Z,7.77
2022-12-23T01:41:12.360Z,7.75
2022-12-23T01:41:23.107Z,7.75
2022-12-23T01:41:35.555Z,7.77
2022-12-23T01:41:46.736Z,7.74
2022-12-23T01:41:59.594Z,7.77
2022-12-23T01:42:11.772Z,7.75
2022-12-23T01:42:22.561Z,7.75
2022-12-23T01:42:35.009Z,7.75
2022-12-23T01:42:49.197Z,7.77
2022-12-23T01:43:02.407Z,7.75
2022-12-23T01:43:13.147Z,7.75
2022-12-23T01:43:25.105Z,7.77
2022-12-23T01:43:35.837Z,7.74
2022-12-23T01:43:47.635Z,7.77
2022-12-23T01:43:58.389Z,7.75
2022-12-23T01:44:11.388Z,7.75
2022-12-23T01:44:25.108Z,7.75
2022-12-23T01:44:38.848Z,7.75
2022-12-23T01:44:51.303Z,7.75
2022-12-23T01:45:04.496Z,7.75
2022-12-23T01:45:16.977Z,7.75
2022-12-23T01:45:27.807Z,7.75
2022-12-23T01:45:40.065Z,7.75
2022-12-23T01:45:50.881Z,7.75
2022-12-23T01:46:01.868Z,7.74
2022-12-23T01:46:12.755Z,7.75
2022-12-23T01:46:24.617Z,7.74
2022-12-23T01:46:35.379Z,7.74
2022-12-23T01:46:46.106Z,7.74
2022-12-23T01:46:57.812Z,7.75
2022-12-23T01:47:11.030Z,7.75
2022-12-23T01:47:22.748Z,7.75
2022-12-23T01:47:33.522Z,7.75
2022-12-23T01:47:44.243Z,7.75
2022-12-23T01:47:54.981Z,7.74
2022-12-23T01:48:05.708Z,7.77
2022-12-23T01:48:16.459Z,7.77
2022-12-23T01:48:28.887Z,7.75
2022-12-23T01:48:39.617Z,7.75
2022-12-23T01:48:52.050Z,7.75
2022-12-23T01:49:02.782Z,7.75
2022-12-23T01:49:15.227Z,7.75
2022-12-23T01:49:25.956Z,7.75
2022-12-23T01:49:36.683Z,7.77
2022-12-23T01:49:47.424Z,7.77
2022-12-23T01:49:58.143Z,7.77
2022-12-23T01:50:08.907Z,7.77
2022-12-23T01:50:21.099Z,7.77
2022-12-23T01:50:33.520Z,7.77
2022-12-23T01:50:44.267Z,7.77
2022-12-23T01:50:56.699Z,7.78
2022-12-23T01:51:07.489Z,7.77
2022-12-23T01:51:19.941Z,7.77
2022-12-23T01:51:33.141Z,7.77
2022-12-23T01:51:43.873Z,7.75
2022-12-23T01:51:56.104Z,7.77
2022-12-23T01:52:08.529Z,7.77
2022-12-23T01:52:20.980Z,7.77
2022-12-23T01:52:32.730Z,7.77
2022-12-23T01:52:43.523Z,7.78
2022-12-23T01:52:56.476Z,7.78
2022-12-23T01:53:10.840Z,7.77
2022-12-23T01:53:21.604Z,7.78
2022-12-23T01:53:34.031Z,7.78
2022-12-23T01:53:45.740Z,7.78
2022-12-23T01:53:56.501Z,7.77
2022-12-23T01:54:07.261Z,7.78
2022-12-23T01:54:18.045Z,7.77
2022-12-23T01:54:31.760Z,7.77
2022-12-23T01:54:44.212Z,7.79
2022-12-23T01:54:54.940Z,7.78
2022-12-23T01:55:06.674Z,7.79
2022-12-23T01:55:17.437Z,7.78
2022-12-23T01:55:31.055Z,7.79
2022-12-23T01:55:41.810Z,7.79
2022-12-23T01:55:52.580Z,7.79
2022-12-23T01:56:03.331Z,7.79
2022-12-23T01:56:14.062Z,7.79
2022-12-23T01:56:24.800Z,7.79
2022-12-23T01:56:35.593Z,7.79
2022-12-23T01:56:47.334Z,7.81
2022-12-23T01:56:58.070Z,7.79
2022-12-23T01:57:08.852Z,7.79
2022-12-23T01:57:21.301Z,7.81
2022-12-23T01:57:34.274Z,7.81
2022-12-23T01:57:47.001Z,7.79
2022-12-23T01:57:57.751Z,7.81
2022-12-23T01:58:08.501Z,7.79
2022-12-23T01:58:19.256Z,7.79
2022-12-23T01:58:29.988Z,7.81
2022-12-23T01:58:40.722Z,7.81
2022-12-23T01:58:54.469Z,7.81
2022-12-23T01:59:06.933Z,7.81
2022-12-23T01:59:17.703Z,7.81
2022-12-23T01:59:29.906Z,7.81
2022-12-23T01:59:42.389Z,7.81
2022-12-23T01:59:53.156Z,7.81
2022-12-23T02:00:03.894Z,7.82
2022-12-23T02:00:14.634Z,7.81
2022-12-23T02:00:25.383Z,7.82
2022-12-23T02:00:36.144Z,7.81
2022-12-23T02:00:46.881Z,7.81
2022-12-23T02:00:57.674Z,7.82
2022-12-23T02:01:09.983Z,7.81
2022-12-23T02:01:20.817Z,7.81
2022-12-23T02:01:32.638Z,7.79
2022-12-23T02:01:43.578Z,7.82
2022-12-23T02:01:56.133Z,7.81
2022-12-23T02:02:07.966Z,7.81
2022-12-23T02:02:19.969Z,7.82
2022-12-23T02:02:31.012Z,7.81
2022-12-23T02:02:44.666Z,7.82
2022-12-23T02:02:57.967Z,7.82
2022-12-23T02:03:11.320Z,7.82
2022-12-23T02:03:22.148Z,7.82
2022-12-23T02:03:36.421Z,7.82
2022-12-23T02:03:47.173Z,7.82
2022-12-23T02:04:00.678Z,7.84
2022-12-23T02:04:12.413Z,7.82
2022-12-23T02:04:23.162Z,7.82
2022-12-23T02:04:34.884Z,7.82
2022-12-23T02:04:48.643Z,7.84
2022-12-23T02:05:01.426Z,7.82
2022-12-23T02:05:12.179Z,7.82
2022-12-23T02:05:24.912Z,7.84
2022-12-23T02:05:35.643Z,7.84
2022-12-23T02:05:48.093Z,7.84
2022-12-23T02:06:00.563Z,7.84
2022-12-23T02:06:12.298Z,7.84
2022-12-23T02:06:23.069Z,7.84
2022-12-23T02:06:35.574Z,7.84
2022-12-23T02:06:46.283Z,7.84
2022-12-23T02:06:57.013Z,7.84
2022-12-23T02:07:09.237Z,7.84
2022-12-23T02:07:19.974Z,7.84
2022-12-23T02:07:30.714Z,7.85
2022-12-23T02:07:42.424Z,7.85
2022-12-23T02:07:55.183Z,7.85
2022-12-23T02:08:07.431Z,7.87
2022-12-23T02:08:18.175Z,7.89
2022-12-23T02:08:29.871Z,7.87
2022-12-23T02:08:40.605Z,7.89
2022-12-23T02:08:51.335Z,7.87
2022-12-23T02:09:02.073Z,7.89
2022-12-23T02:09:14.068Z,7.89
2022-12-23T02:09:25.784Z,7.89
2022-12-23T02:09:38.230Z,7.87
2022-12-23T02:09:49.948Z,7.89
2022-12-23T02:10:00.693Z,7.89
2022-12-23T02:10:11.459Z,7.90
2022-12-23T02:10:22.185Z,7.92
2022-12-23T02:10:32.922Z,7.92
2022-12-23T02:10:43.653Z,7.93
2022-12-23T02:10:56.873Z,7.93
2022-12-23T02:11:07.605Z,7.94
2022-12-23T02:11:18.347Z,7.94
2022-12-23T02:11:30.805Z,7.96
2022-12-23T02:11:41.537Z,7.96
2022-12-23T02:11:52.286Z,7.96
2022-12-23T02:12:05.475Z,7.96
2022-12-23T02:12:17.938Z,7.97
2022-12-23T02:12:30.397Z,7.97
2022-12-23T02:12:41.175Z,7.97
2022-12-23T02:12:52.912Z,7.97
2022-12-23T02:13:06.104Z,7.99
2022-12-23T02:13:18.316Z,7.97
2022-12-23T02:13:30.021Z,7.99
2022-12-23T02:13:40.748Z,7.99
2022-12-23T02:13:53.714Z,7.99
2022-12-23T02:14:04.465Z,7.99
2022-12-23T02:14:17.587Z,7.99
2022-12-23T02:14:28.362Z,7.99
2022-12-23T02:14:39.097Z,8.00
2022-12-23T02:14:51.536Z,7.99
2022-12-23T02:15:03.273Z,8.02
2022-12-23T02:15:17.063Z,8.00
2022-12-23T02:15:29.526Z,8.00
2022-12-23T02:15:41.976Z,8.02
2022-12-23T02:15:52.749Z,7.99
2022-12-23T02:16:03.481Z,8.02
2022-12-23T02:16:15.279Z,8.02
2022-12-23T02:16:26.145Z,8.00
2022-12-23T02:16:36.938Z,8.02
2022-12-23T02:16:47.763Z,7.99
2022-12-23T02:16:58.513Z,8.02
2022-12-23T02:17:10.282Z,8.00
2022-12-23T02:17:21.123Z,8.02
2022-12-23T02:17:31.887Z,8.00
2022-12-23T02:17:42.618Z,8.02
2022-12-23T02:17:53.346Z,8.02
2022-12-23T02:18:04.120Z,7.99
2022-12-23T02:18:17.398Z,8.00
2022-12-23T02:18:30.142Z,8.02
2022-12-23T02:18:40.858Z,8.02
2022-12-23T02:18:51.628Z,8.02
2022-12-23T02:19:02.368Z,8.00
2022-12-23T02:19:13.115Z,8.00
2022-12-23T02:19:23.856Z,8.03
2022-12-23T02:19:36.077Z,8.02
2022-12-23T02:19:47.786Z,8.03
2022-12-23T02:19:58.556Z,8.02
2022-12-23T02:20:10.237Z,8.00
2022-12-23T02:20:20.997Z,8.03
2022-12-23T02:20:31.727Z,8.03
2022-12-23T02:20:42.468Z,8.02
2022-12-23T02:20:54.068Z,8.03
2022-12-23T02:21:04.819Z,8.02
2022-12-23T02:21:15.596Z,8.04
2022-12-23T02:21:26.336Z,8.03
2022-12-23T02:21:37.170Z,8.03
2022-12-23T02:21:48.993Z,8.03
2022-12-23T02:21:59.846Z,8.02
2022-12-23T02:22:10.687Z,8.03
2022-12-23T02:22:23.192Z,8.02
2022-12-23T02:22:36.123Z,8.02
2022-12-23T02:22:46.849Z,8.03
2022-12-23T02:22:59.289Z,8.03
2022-12-23T02:23:11.002Z,8.02
2022-12-23T02:23:23.967Z,8.03
2022-12-23T02:23:36.406Z,8.04
2022-12-23T02:23:48.160Z,8.04
2022-12-23T02:23:58.908Z,8.04
2022-12-23T02:24:12.638Z,8.04
2022-12-23T02:24:23.382Z,8.04
2022-12-23T02:24:34.138Z,8.04
2022-12-23T02:24:45.846Z,8.07
2022-12-23T02:24:58.087Z,8.08
2022-12-23T02:25:09.795Z,8.07
2022-12-23T02:25:20.559Z,8.07
2022-12-23T02:25:35.311Z,8.07
2022-12-23T02:25:48.043Z,8.08
2022-12-23T02:26:01.767Z,8.08
2022-12-23T02:26:13.472Z,8.08
2022-12-23T02:26:24.217Z,8.08
2022-12-23T02:26:36.658Z,8.08
2022-12-23T02:26:50.286Z,8.10
2022-12-23T02:27:02.741Z,8.10
2022-12-23T02:27:13.478Z,8.10
2022-12-23T02:27:24.219Z,8.10
2022-12-23T02:27:34.980Z,8.08
2022-12-23T02:27:45.708Z,8.10
2022-12-23T02:27:56.458Z,8.10
2022-12-23T02:28:07.188Z,8.10
2022-12-23T02:28:18.926Z,8.10
2022-12-23T02:28:34.541Z,8.11
2022-12-23T02:28:47.036Z,8.11
2022-12-23T02:28:59.478Z,8.11
2022-12-23T02:29:11.670Z,8.11
2022-12-23T02:29:22.398Z,8.11
2022-12-23T02:29:33.179Z,8.11
2022-12-23T02:29:43.951Z,8.11
2022-12-23T02:29:56.169Z,8.11
2022-12-23T02:30:07.861Z,8.11
2022-12-23T02:30:20.327Z,8.11
2022-12-23T02:30:32.063Z,8.12
2022-12-23T02:30:44.521Z,8.12
2022-12-23T02:30:55.267Z,8.12
2022-12-23T02:31:06.349Z,8.12
2022-12-23T02:31:18.835Z,8.12
2022-12-23T02:31:31.930Z,8.12
2022-12-23T02:31:43.950Z,8.12
2022-12-23T02:31:54.740Z,8.14
2022-12-23T02:32:05.471Z,8.15
2022-12-23T02:32:17.941Z,8.15
2022-12-23T02:32:28.669Z,8.17
2022-12-23T02:32:42.398Z,8.17