createdAt,value
2022-10-28T00:00:18.256Z,101229.19
2022-10-28T00:02:51.372Z,101223.72
2022-10-28T00:05:18.178Z,101223.56
2022-10-28T00:07:44.832Z,101221.03
2022-10-28T00:10:13.380Z,101222.81
2022-10-28T00:12:40.090Z,101216.84
2022-10-28T00:15:07.126Z,101214.25
2022-10-28T00:17:33.719Z,101206.19
2022-10-28T00:20:00.291Z,101199.03
2022-10-28T00:22:28.877Z,101195.41
2022-10-28T00:24:55.587Z,101206.06
2022-10-28T00:27:25.267Z,101206.13
2022-10-28T00:29:55.133Z,101212.28
2022-10-28T00:32:21.720Z,101215.84
2022-10-28T00:34:48.710Z,101213.19
2022-10-28T00:37:17.634Z,101214.94
2022-10-28T00:39:44.181Z,101206.97
2022-10-28T00:42:11.279Z,101216.75
2022-10-28T00:44:50.137Z,101207.75
2022-10-28T00:47:29.154Z,101203.38
2022-10-28T00:50:14.806Z,101204.22
2022-10-28T00:52:41.835Z,101191.72
2022-10-28T00:55:08.861Z,101188.22
2022-10-28T00:57:37.235Z,101191.81
2022-10-28T01:00:07.022Z,101184.53
2022-10-28T01:02:40.937Z,101194.34
2022-10-28T01:05:08.192Z,101197.88
2022-10-28T01:07:34.987Z,101206.63
2022-10-28T01:10:01.762Z,101206.56
2022-10-28T01:12:56.253Z,101208.22
2022-10-28T01:15:38.229Z,101207.47
2022-10-28T01:18:37.181Z,101209.56
2022-10-28T01:21:37.185Z,101200.50
2022-10-28T01:24:20.264Z,101188.97
2022-10-28T01:26:52.889Z,101192.38
2022-10-28T01:29:32.147Z,101189.78
2022-10-28T01:32:07.975Z,101185.44
2022-10-28T01:35:24.724Z,101189.88
2022-10-28T01:38:17.935Z,101191.69
2022-10-28T01:41:08.414Z,101200.56
2022-10-28T01:43:55.782Z,101192.44
2022-10-28T01:46:30.888Z,101189.78
2022-10-28T01:49:01.206Z,101193.38
2022-10-28T01:51:35.438Z,101181.69
2022-10-28T01:54:04.045Z,101187.19
2022-10-28T01:56:33.600Z,101188.09
2022-10-28T01:59:01.327Z,101183.56
2022-10-28T02:01:29.687Z,101184.44
2022-10-28T02:03:56.800Z,101178.16
2022-10-28T02:06:26.542Z,101184.44
2022-10-28T02:09:12.011Z,101182.69
2022-10-28T02:11:38.492Z,101191.63
2022-10-28T02:14:33.080Z,101181.84
2022-10-28T02:17:02.653Z,101180.03
2022-10-28T02:19:43.538Z,101172.97
2022-10-28T02:22:16.324Z,101171.97
2022-10-28T02:25:01.581Z,101176.38
2022-10-28T02:27:36.615Z,101162.91
2022-10-28T02:30:22.059Z,101166.50
2022-10-28T02:32:58.804Z,101170.97
2022-10-28T02:35:50.711Z,101173.75
2022-10-28T02:38:21.330Z,101164.94
2022-10-28T02:43:25.012Z,101164.91
2022-10-28T02:45:55.511Z,101164.97
2022-10-28T02:48:28.530Z,101161.31
2022-10-28T02:50:59.221Z,101157.72
2022-10-28T02:53:46.353Z,101159.56
2022-10-28T02:56:13.826Z,101149.81
2022-10-28T02:58:41.018Z,101154.25
2022-10-28T03:01:08.058Z,101152.47
2022-10-28T03:03:37.682Z,101147.91
2022-10-28T03:06:04.534Z,101152.47
2022-10-28T03:08:32.673Z,101148.88
2022-10-28T03:10:59.226Z,101148.19
2022-10-28T03:13:26.249Z,101143.63
2022-10-28T03:15:52.921Z,101134.78
2022-10-28T03:18:19.613Z,101127.63
2022-10-28T03:20:47.150Z,101137.41
2022-10-28T03:23:13.822Z,101132.91
2022-10-28T03:25:40.464Z,101130.28
2022-10-28T03:28:07.094Z,101128.41
2022-10-28T03:30:33.649Z,101136.56
2022-10-28T03:33:00.182Z,101131.34
2022-10-28T03:39:18.729Z,101123.34
2022-10-28T03:41:45.753Z,101119.75
2022-10-28T03:44:12.321Z,101110.91
2022-10-28T03:46:39.121Z,101113.41
2022-10-28T03:49:05.787Z,101116.13
2022-10-28T03:51:32.372Z,101112.59
2022-10-28T03:53:59.008Z,101108.91
2022-10-28T03:56:25.604Z,101116.00
2022-10-28T04:01:23.803Z,101118.66
2022-10-28T04:03:50.455Z,101109.81
2022-10-28T04:06:17.189Z,101116.94
2022-10-28T04:08:43.736Z,101118.56
2022-10-28T04:11:10.400Z,101118.59
2022-10-28T04:13:37.003Z,101119.47
2022-10-28T04:16:03.816Z,101115.84
2022-10-28T04:18:30.410Z,101109.50
2022-10-28T04:20:57.055Z,101120.25
2022-10-28T04:23:23.604Z,101113.25
2022-10-28T04:25:54.177Z,101123.94
2022-10-28T04:28:22.233Z,101124.72
2022-10-28T04:31:01.795Z,101130.22
2022-10-28T04:33:29.691Z,101140.16
2022-10-28T04:35:56.336Z,101125.84
2022-10-28T04:40:55.506Z,101125.88
2022-10-28T04:43:22.157Z,101131.00
2022-10-28T04:45:48.724Z,101132.00
2022-10-28T04:48:15.471Z,101131.09
2022-10-28T04:50:42.300Z,101131.97
2022-10-28T04:53:12.536Z,101134.53
2022-10-28T04:55:39.417Z,101135.53
2022-10-28T04:58:06.281Z,101131.00
2022-10-28T05:00:36.088Z,101127.41
2022-10-28T05:03:03.312Z,101123.97
2022-10-28T05:05:30.005Z,101123.00
2022-10-28T05:07:56.944Z,101128.13
2022-10-28T05:10:23.825Z,101129.16
2022-10-28T05:12:50.570Z,101128.44
2022-10-28T05:15:17.236Z,101133.06
2022-10-28T05:17:45.228Z,101145.63
2022-10-28T05:20:12.711Z,101142.94
2022-10-28T05:22:47.163Z,101137.59
2022-10-28T05:25:14.125Z,101134.97
2022-10-28T05:27:40.719Z,101128.66
2022-10-28T05:30:08.182Z,101132.25
2022-10-28T05:32:35.000Z,101130.44
2022-10-28T05:35:01.686Z,101128.63
2022-10-28T05:37:28.313Z,101133.16
2022-10-28T05:39:56.457Z,101123.28
2022-10-28T05:42:23.168Z,101134.00
2022-10-28T05:44:49.911Z,101128.63
2022-10-28T05:47:17.554Z,101127.69
2022-10-28T05:49:44.504Z,101136.66
2022-10-28T05:52:13.554Z,101128.56
2022-10-28T05:54:40.206Z,101129.44
2022-10-28T05:57:09.602Z,101136.56
2022-10-28T05:59:36.237Z,101127.69
2022-10-28T06:02:03.317Z,101132.81
2022-10-28T06:04:31.090Z,101121.00
2022-10-28T06:06:57.859Z,101126.59
2022-10-28T06:09:27.461Z,101125.56
2022-10-28T06:11:52.563Z,101132.47
2022-10-28T06:14:19.186Z,101135.41
2022-10-28T06:16:45.847Z,101140.75
2022-10-28T06:19:12.551Z,101140.72
2022-10-28T06:21:39.240Z,101136.34
2022-10-28T06:24:11.225Z,101146.22
2022-10-28T06:26:39.499Z,101141.75
2022-10-28T06:29:09.404Z,101142.56
2022-10-28T06:31:40.856Z,101144.16
2022-10-28T06:34:08.446Z,101144.19
2022-10-28T06:36:35.177Z,101144.50
2022-10-28T06:39:01.926Z,101148.84
2022-10-28T06:41:29.041Z,101141.06
2022-10-28T06:43:55.672Z,101145.53
2022-10-28T06:46:22.325Z,101154.53
2022-10-28T06:48:50.591Z,101152.66
2022-10-28T06:51:17.266Z,101158.91
2022-10-28T06:53:43.961Z,101154.34
2022-10-28T06:56:10.867Z,101156.97
2022-10-28T06:58:37.539Z,101159.66
2022-10-28T07:01:05.637Z,101154.34
2022-10-28T07:03:35.044Z,101160.47
2022-10-28T07:06:01.940Z,101162.28
2022-10-28T07:08:29.156Z,101165.84
2022-10-28T07:10:57.191Z,101168.56
2022-10-28T07:13:24.659Z,101174.78
2022-10-28T07:15:56.068Z,101171.06
2022-10-28T07:18:23.820Z,101169.19
2022-10-28T07:20:51.288Z,101165.59
2022-10-28T07:23:18.357Z,101165.44
2022-10-28T07:28:18.980Z,101173.28
2022-10-28T07:30:45.844Z,101170.66
2022-10-28T07:33:12.554Z,101176.75
2022-10-28T07:35:39.356Z,101168.81
2022-10-28T07:38:05.952Z,101172.31
2022-10-28T07:40:32.699Z,101176.69
2022-10-28T07:42:59.596Z,101174.31
2022-10-28T07:45:26.388Z,101179.69
2022-10-28T07:47:59.235Z,101173.38
2022-10-28T07:50:25.974Z,101176.16
2022-10-28T07:52:53.045Z,101173.38
2022-10-28T07:55:21.536Z,101172.50
2022-10-28T07:57:48.577Z,101180.53
2022-10-28T08:00:19.031Z,101183.09
2022-10-28T08:02:45.669Z,101182.13
2022-10-28T08:05:12.410Z,101194.63
2022-10-28T08:07:39.203Z,101195.53
2022-10-28T08:10:06.412Z,101187.50
2022-10-28T08:12:33.093Z,101192.72
2022-10-28T08:15:02.922Z,101192.72
2022-10-28T08:17:29.908Z,101197.22
2022-10-28T08:19:56.653Z,101188.25
2022-10-28T08:22:23.483Z,101183.88
2022-10-28T08:24:50.132Z,101181.06
2022-10-28T08:27:16.770Z,101178.31
2022-10-28T08:29:43.465Z,101170.94
2022-10-28T08:32:10.108Z,101169.16
2022-10-28T08:34:39.373Z,101166.47
2022-10-28T08:37:09.326Z,101154.81
2022-10-28T08:39:36.024Z,101159.25
2022-10-28T08:42:17.574Z,101170.13
2022-10-28T08:45:22.500Z,101161.09
2022-10-28T08:48:07.548Z,101170.81
2022-10-28T08:50:44.723Z,101173.41
2022-10-28T08:53:26.776Z,101167.03
2022-10-28T08:55:57.212Z,101162.34
2022-10-28T08:58:26.395Z,101167.88
2022-10-28T09:00:57.662Z,101162.94
2022-10-28T09:03:26.153Z,101167.34
2022-10-28T09:06:06.362Z,101172.81
2022-10-28T09:08:40.874Z,101161.59
2022-10-28T09:11:10.525Z,101161.28
2022-10-28T09:14:30.843Z,101151.28
2022-10-28T09:17:00.826Z,101153.66
2022-10-28T09:19:39.656Z,101150.03
2022-10-28T09:22:12.324Z,101164.06
2022-10-28T09:25:05.782Z,101152.53
2022-10-28T09:28:03.944Z,101159.09
2022-10-28T09:30:59.663Z,101144.38
2022-10-28T09:33:35.513Z,101144.81
2022-10-28T09:36:07.961Z,101140.69
2022-10-28T09:38:37.409Z,101150.31
2022-10-28T09:41:28.650Z,101150.44
2022-10-28T09:44:25.726Z,101146.53
2022-10-28T09:46:57.494Z,101155.59
2022-10-28T09:49:27.858Z,101152.91
2022-10-28T09:52:19.030Z,101154.72
2022-10-28T09:54:52.245Z,101166.16
2022-10-28T09:57:34.243Z,101163.47
2022-10-28T10:02:45.625Z,101158.44
2022-10-28T10:05:18.968Z,101171.28
2022-10-28T10:07:55.056Z,101174.19
2022-10-28T10:10:45.104Z,101167.81
2022-10-28T10:13:13.506Z,101167.81
2022-10-28T10:15:44.963Z,101172.31
2022-10-28T10:18:19.099Z,101163.56
2022-10-28T10:20:53.446Z,101153.00
2022-10-28T10:23:23.187Z,101162.72
2022-10-28T10:26:14.288Z,101165.72
2022-10-28T10:28:45.394Z,101168.13
2022-10-28T10:31:20.917Z,101164.59
2022-10-28T10:33:58.433Z,101165.97
2022-10-28T10:36:31.468Z,101167.41
2022-10-28T10:39:04.749Z,101156.41
2022-10-28T10:41:43.307Z,101163.16
2022-10-28T10:44:22.575Z,101163.03
2022-10-28T10:47:05.953Z,101161.00
2022-10-28T10:49:34.701Z,101157.00
2022-10-28T10:52:10.323Z,101156.31
2022-10-28T10:54:38.420Z,101149.75
2022-10-28T10:57:17.986Z,101155.25
2022-10-28T10:59:49.651Z,101149.38
2022-10-28T11:02:39.802Z,101153.41
2022-10-28T11:05:09.171Z,101146.03
2022-10-28T11:07:36.954Z,101150.56
2022-10-28T11:10:04.167Z,101143.38
2022-10-28T11:12:32.257Z,101139.63
2022-10-28T11:15:03.251Z,101136.94
2022-10-28T11:17:34.671Z,101136.41
2022-10-28T11:20:22.992Z,101128.56
2022-10-28T11:23:00.482Z,101136.69
2022-10-28T11:25:36.972Z,101124.91
2022-10-28T11:28:04.548Z,101132.56
2022-10-28T11:30:46.856Z,101124.69
2022-10-28T11:33:42.660Z,101114.19
2022-10-28T11:36:09.344Z,101103.78
2022-10-28T11:38:57.418Z,101107.66
2022-10-28T11:41:45.799Z,101105.81
2022-10-28T11:44:31.708Z,101104.56
2022-10-28T11:47:05.441Z,101108.28
2022-10-28T11:50:07.150Z,101109.94
2022-10-28T11:52:51.683Z,101106.03
2022-10-28T11:55:42.947Z,101106.06
2022-10-28T11:58:33.298Z,101095.97
2022-10-28T12:01:06.819Z,101099.75
2022-10-28T12:03:54.080Z,101101.50
2022-10-28T12:06:20.690Z,101088.38
2022-10-28T12:09:02.835Z,101087.19
2022-10-28T12:11:36.658Z,101070.41
2022-10-28T12:14:46.111Z,101080.81
2022-10-28T12:17:27.835Z,101076.69
2022-10-28T12:20:01.377Z,101081.28
2022-10-28T12:22:29.621Z,101074.72
2022-10-28T12:24:58.370Z,101067.25
2022-10-28T12:27:30.067Z,101060.41
2022-10-28T12:30:02.363Z,101063.09
2022-10-28T12:32:31.866Z,101061.75
2022-10-28T12:35:26.407Z,101059.56
2022-10-28T12:38:28.755Z,101053.25
2022-10-28T12:41:30.436Z,101059.63
2022-10-28T12:43:57.139Z,101054.88
2022-10-28T12:46:47.188Z,101058.34
2022-10-28T12:49:22.027Z,101066.69
2022-10-28T12:55:08.302Z,101068.16
2022-10-28T12:57:35.411Z,101069.22
2022-10-28T13:00:07.072Z,101076.41
2022-10-28T13:02:45.504Z,101070.06
2022-10-28T13:05:20.697Z,101066.63
2022-10-28T13:08:34.828Z,101071.72
2022-10-28T13:11:23.945Z,101075.19
2022-10-28T13:14:31.546Z,101082.78
2022-10-28T13:17:15.698Z,101079.59
2022-10-28T13:20:13.200Z,101094.50
2022-10-28T13:22:43.282Z,101095.38
2022-10-28T13:25:27.693Z,101088.09
2022-10-28T13:28:00.762Z,101088.78
2022-10-28T13:30:58.170Z,101096.09
2022-10-28T13:33:29.459Z,101094.16
2022-10-28T13:36:17.661Z,101102.41
2022-10-28T13:38:53.339Z,101103.69
2022-10-28T13:41:34.811Z,101114.63
2022-10-28T13:44:10.480Z,101110.00
2022-10-28T13:46:58.848Z,101111.59
2022-10-28T13:49:28.886Z,101103.56
2022-10-28T13:52:06.973Z,101105.97
2022-10-28T13:54:51.841Z,101110.63
2022-10-28T13:57:37.247Z,101117.75
2022-10-28T14:00:09.363Z,101114.53
2022-10-28T14:02:40.990Z,101114.25
2022-10-28T14:05:24.922Z,101129.50
2022-10-28T14:08:00.484Z,101119.88
2022-10-28T14:10:31.133Z,101118.03
2022-10-28T14:13:03.252Z,101127.75
2022-10-28T14:15:36.828Z,101131.28
2022-10-28T14:21:07.369Z,101142.84
2022-10-28T14:23:33.893Z,101142.84
2022-10-28T14:26:04.924Z,101137.66
2022-10-28T14:28:31.591Z,101146.28
2022-10-28T14:31:14.422Z,101147.91
2022-10-28T14:33:44.586Z,101140.56
2022-10-28T14:36:14.211Z,101156.00
2022-10-28T14:39:08.763Z,101163.34
2022-10-28T14:42:04.210Z,101161.75
2022-10-28T14:44:52.242Z,101171.16
2022-10-28T14:47:54.459Z,101168.81
2022-10-28T14:50:25.907Z,101169.34
2022-10-28T14:52:53.996Z,101170.75
2022-10-28T14:55:31.377Z,101174.50
2022-10-28T14:58:16.925Z,101169.16
2022-10-28T15:04:06.310Z,101194.44
2022-10-28T15:06:41.663Z,101203.81
2022-10-28T15:09:31.819Z,101197.63
2022-10-28T15:12:08.010Z,101198.56
2022-10-28T15:14:56.227Z,101207.44
2022-10-28T15:17:26.439Z,101189.56
2022-10-28T15:19:58.004Z,101204.75
2022-10-28T15:22:31.245Z,101201.13
2022-10-28T15:25:12.670Z,101193.16
2022-10-28T15:27:41.387Z,101192.56
2022-10-28T15:30:16.317Z,101205.22
2022-10-28T15:32:42.988Z,101202.78
2022-10-28T15:35:45.288Z,101218.44
2022-10-28T15:38:29.809Z,101209.31
2022-10-28T15:40:57.103Z,101207.00
2022-10-28T15:43:28.506Z,101214.28
2022-10-28T15:46:08.952Z,101202.91
2022-10-28T15:48:35.710Z,101204.78
2022-10-28T15:52:22.920Z,101210.28
2022-10-28T15:54:56.638Z,101212.50
2022-10-28T15:57:33.581Z,101219.56
2022-10-28T16:00:23.159Z,101223.44
2022-10-28T16:03:05.326Z,101233.47
2022-10-28T16:05:32.150Z,101227.06
2022-10-28T16:08:17.274Z,101225.50
2022-10-28T16:10:49.614Z,101236.22
2022-10-28T16:13:19.281Z,101246.09
2022-10-28T16:15:51.273Z,101253.06
2022-10-28T16:18:18.022Z,101264.06
2022-10-28T16:20:45.459Z,101264.91
2022-10-28T16:23:20.973Z,101260.41
2022-10-28T16:25:48.741Z,101257.97
2022-10-28T16:28:27.862Z,101257.06
2022-10-28T16:31:05.431Z,101266.22
2022-10-28T16:33:34.455Z,101264.31
2022-10-28T16:36:02.675Z,101270.59
2022-10-28T16:38:39.007Z,101267.06
2022-10-28T16:41:17.275Z,101265.22
2022-10-28T16:43:44.656Z,101269.63
2022-10-28T16:46:23.692Z,101274.28
2022-10-28T16:49:08.552Z,101283.44
2022-10-28T16:51:35.388Z,101281.59
2022-10-28T16:54:02.076Z,101278.94
2022-10-28T16:56:29.091Z,101279.00
2022-10-28T16:58:55.939Z,101284.56
2022-10-28T17:01:22.843Z,101280.13
2022-10-28T17:03:49.595Z,101282.97
2022-10-28T17:06:18.754Z,101281.13
2022-10-28T17:11:34.286Z,101297.53
2022-10-28T17:14:01.296Z,101300.28
2022-10-28T17:16:27.932Z,101300.22
2022-10-28T17:18:54.707Z,101316.41
2022-10-28T17:21:21.419Z,101311.97
2022-10-28T17:23:48.080Z,101318.19
2022-10-28T17:26:15.108Z,101321.88
2022-10-28T17:28:41.731Z,101326.22
2022-10-28T17:31:08.797Z,101329.69
2022-10-28T17:33:35.555Z,101321.84
2022-10-28T17:36:08.970Z,101328.34
2022-10-28T17:38:35.873Z,101323.94
2022-10-28T17:41:02.674Z,101336.31
2022-10-28T17:43:29.335Z,101331.69
2022-10-28T17:46:07.641Z,101336.38
2022-10-28T17:48:34.476Z,101322.97
2022-10-28T17:51:01.264Z,101336.28
2022-10-28T17:53:27.899Z,101336.25
2022-10-28T17:59:35.991Z,101321.31
2022-10-28T18:02:03.143Z,101331.28
2022-10-28T18:04:30.441Z,101331.34
2022-10-28T18:06:57.942Z,101331.38
2022-10-28T18:09:25.144Z,101335.03
2022-10-28T18:11:51.933Z,101343.03
2022-10-28T18:14:20.168Z,101351.94
2022-10-28T18:16:46.891Z,101346.63
2022-10-28T18:19:15.037Z,101343.78
2022-10-28T18:21:48.481Z,101341.16
2022-10-28T18:24:15.825Z,101344.91
2022-10-28T18:26:42.493Z,101345.94
2022-10-28T18:29:14.102Z,101355.91
2022-10-28T18:31:43.857Z,101355.06
2022-10-28T18:34:11.314Z,101353.31
2022-10-28T18:36:38.082Z,101351.44
2022-10-28T18:39:06.941Z,101355.91
2022-10-28T18:41:41.473Z,101369.28
2022-10-28T18:44:14.122Z,101364.81
2022-10-28T18:46:41.233Z,101363.94
2022-10-28T18:49:07.864Z,101370.22
2022-10-28T18:51:34.807Z,101374.75
2022-10-28T18:54:01.692Z,101376.59
2022-10-28T18:56:32.039Z,101386.41
2022-10-28T18:58:58.814Z,101381.97
2022-10-28T19:01:29.918Z,101385.59
2022-10-28T19:03:59.339Z,101390.03
2022-10-28T19:06:32.683Z,101391.81
2022-10-28T19:09:05.141Z,101387.34
2022-10-28T19:11:33.248Z,101382.06
2022-10-28T19:14:08.308Z,101387.50
2022-10-28T19:16:35.595Z,101393.66
2022-10-28T19:19:06.167Z,101398.09
2022-10-28T19:21:41.012Z,101391.88
2022-10-28T19:24:08.528Z,101392.75
2022-10-28T19:26:35.662Z,101401.66
2022-10-28T19:29:04.191Z,101394.47
2022-10-28T19:31:35.827Z,101401.59
2022-10-28T19:34:02.452Z,101407.81
2022-10-28T19:36:30.151Z,101413.16
2022-10-28T19:38:57.598Z,101415.00
2022-10-28T19:41:28.579Z,101422.19
2022-10-28T19:43:59.639Z,101418.50
2022-10-28T19:46:31.940Z,101420.38
2022-10-28T19:49:00.774Z,101423.97
2022-10-28T19:51:30.929Z,101417.72
2022-10-28T19:54:00.229Z,101424.84
2022-10-28T19:56:31.432Z,101430.22
2022-10-28T19:59:05.506Z,101425.75
2022-10-28T20:01:35.174Z,101429.34
2022-10-28T20:04:05.057Z,101432.03
2022-10-28T20:06:36.628Z,101426.69
2022-10-28T20:09:07.600Z,101431.19
2022-10-28T20:11:40.070Z,101435.63
2022-10-28T20:14:12.957Z,101442.78
2022-10-28T20:16:43.224Z,101441.06
2022-10-28T20:19:10.089Z,101443.72
2022-10-28T20:21:44.090Z,101451.75
2022-10-28T20:24:10.996Z,101453.56
2022-10-28T20:26:38.644Z,101449.13
2022-10-28T20:29:07.001Z,101458.03
2022-10-28T20:31:34.329Z,101463.38
2022-10-28T20:34:04.009Z,101458.03
2022-10-28T20:36:39.090Z,101463.41
2022-10-28T20:39:11.993Z,101458.09
2022-10-28T20:41:43.502Z,101454.53
2022-10-28T20:44:13.426Z,101458.09
2022-10-28T20:46:40.625Z,101467.00
2022-10-28T20:49:10.742Z,101466.13
2022-10-28T20:51:37.497Z,101472.38
2022-10-28T20:54:04.460Z,101479.53
2022-10-28T20:56:32.948Z,101477.75
2022-10-28T20:58:59.933Z,101490.25
2022-10-28T21:01:29.386Z,101498.28
2022-10-28T21:03:57.418Z,101492.91
2022-10-28T21:06:24.285Z,101486.69
2022-10-28T21:08:51.797Z,101492.00
2022-10-28T21:11:18.363Z,101490.25
2022-10-28T21:13:52.747Z,101491.16
2022-10-28T21:16:19.854Z,101497.41
2022-10-28T21:18:46.852Z,101499.19
2022-10-28T21:21:13.694Z,101493.81
2022-10-28T21:23:40.378Z,101505.44
2022-10-28T21:26:08.063Z,101503.63
2022-10-28T21:28:35.845Z,101508.09
2022-10-28T21:31:08.007Z,101512.53
2022-10-28T21:33:36.008Z,101502.72
2022-10-28T21:36:05.883Z,101512.53
2022-10-28T21:38:33.674Z,101515.22
2022-10-28T21:41:03.213Z,101515.22
2022-10-28T21:43:32.191Z,101515.25
2022-10-28T21:45:58.918Z,101509.91
2022-10-28T21:48:26.465Z,101512.56
2022-10-28T21:50:54.632Z,101507.19
2022-10-28T21:53:21.586Z,101508.09
2022-10-28T21:55:50.000Z,101498.28
2022-10-28T21:58:18.176Z,101503.63
2022-10-28T22:00:45.011Z,101509.91
2022-10-28T22:03:12.819Z,101517.06
2022-10-28T22:05:39.482Z,101510.81
2022-10-28T22:08:06.245Z,101508.13
2022-10-28T22:10:32.866Z,101506.34
2022-10-28T22:12:59.455Z,101506.34
2022-10-28T22:15:26.072Z,101499.19
2022-10-28T22:17:52.878Z,101496.53
2022-10-28T22:20:19.739Z,101498.31
2022-10-28T22:22:46.400Z,101505.47
2022-10-28T22:25:13.039Z,101513.50
2022-10-28T22:27:39.684Z,101506.31
2022-10-28T22:30:06.736Z,101505.44
2022-10-28T22:32:33.271Z,101500.97
2022-10-28T22:34:59.965Z,101508.13
2022-10-28T22:37:26.553Z,101500.09
2022-10-28T22:39:53.156Z,101509.00
2022-10-28T22:42:19.709Z,101510.81
2022-10-28T22:44:46.305Z,101516.13
2022-10-28T22:47:13.001Z,101510.81
2022-10-28T22:49:39.589Z,101514.38
2022-10-28T22:52:06.268Z,101518.81
2022-10-28T22:54:32.839Z,101522.38
2022-10-28T22:56:59.520Z,101517.00
2022-10-28T22:59:26.119Z,101517.00
2022-10-28T23:01:52.789Z,101516.13
2022-10-28T23:04:19.893Z,101513.44
2022-10-28T23:06:46.885Z,101510.75
2022-10-28T23:09:13.467Z,101523.25
2022-10-28T23:11:40.020Z,101517.88
2022-10-28T23:14:06.694Z,101522.34
2022-10-28T23:16:33.275Z,101523.19
2022-10-28T23:19:03.096Z,101520.53
2022-10-28T23:21:29.696Z,101523.16
2022-10-28T23:23:58.266Z,101524.09
2022-10-28T23:26:28.027Z,101525.91
2022-10-28T23:28:57.892Z,101529.44
2022-10-28T23:31:24.498Z,101525.94
2022-10-28T23:33:52.936Z,101529.47
2022-10-28T23:36:19.482Z,101537.50
2022-10-28T23:38:46.251Z,101549.09
2022-10-28T23:41:16.078Z,101543.75
2022-10-28T23:43:42.863Z,101538.44
2022-10-28T23:46:09.829Z,101536.63
2022-10-28T23:48:36.393Z,101536.63
2022-10-28T23:51:03.131Z,101536.63
2022-10-28T23:53:30.650Z,101530.44
2022-10-28T23:55:57.764Z,101526.81
2022-10-28T23:58:24.536Z,101524.16
