createdAt,value
2018-04-10T00:00:14.121Z,100821.72
2018-04-10T00:02:42.598Z,100823.17
2018-04-10T00:05:11.926Z,100827.75
2018-04-10T00:07:40.303Z,100822.72
2018-04-10T00:10:10.645Z,100827.88
2018-04-10T00:12:39.262Z,100824.95
2018-04-10T00:15:07.768Z,100832.26
2018-04-10T00:17:36.205Z,100832.29
2018-04-10T00:20:04.785Z,100833.83
2018-04-10T00:22:33.215Z,100836.71
2018-04-10T00:25:03.036Z,100835.35
2018-04-10T00:27:31.512Z,100835.88
2018-04-10T00:29:59.868Z,100838.64
2018-04-10T00:32:28.505Z,100834.91
2018-04-10T00:34:57.781Z,100838.58
2018-04-10T00:37:26.495Z,100837.69
2018-04-10T00:39:54.860Z,100834.50
2018-04-10T00:42:23.216Z,100837.75
2018-04-10T00:44:51.567Z,100830.70
2018-04-10T00:47:20.088Z,100834.31
2018-04-10T00:49:49.831Z,100835.38
2018-04-10T00:52:18.867Z,100833.09
2018-04-10T00:54:48.192Z,100834.92
2018-04-10T00:57:17.756Z,100843.53
2018-04-10T00:59:46.170Z,100842.02
2018-04-10T01:02:14.747Z,100837.45
2018-04-10T01:04:43.568Z,100840.50
2018-04-10T01:07:11.918Z,100846.47
2018-04-10T01:09:41.128Z,100850.78
2018-04-10T01:12:09.559Z,100844.92
2018-04-10T01:14:39.049Z,100848.38
2018-04-10T01:17:07.847Z,100849.66
2018-04-10T01:19:36.214Z,100848.38
2018-04-10T01:22:05.622Z,100850.20
2018-04-10T01:24:34.259Z,100848.50
2018-04-10T01:27:03.294Z,100848.92
2018-04-10T01:29:31.881Z,100847.87
2018-04-10T01:32:01.392Z,100844.56
2018-04-10T01:34:29.798Z,100841.66
2018-04-10T01:36:58.180Z,100853.04
2018-04-10T01:39:26.564Z,100850.52
2018-04-10T01:41:55.056Z,100858.03
2018-04-10T01:44:23.539Z,100860.00
2018-04-10T01:46:51.929Z,100853.20
2018-04-10T01:49:20.522Z,100854.86
2018-04-10T01:51:49.795Z,100849.52
2018-04-10T01:54:18.473Z,100853.31
2018-04-10T01:56:47.172Z,100854.14
2018-04-10T01:59:16.463Z,100850.35
2018-04-10T02:01:45.141Z,100858.66
2018-04-10T02:04:13.742Z,100856.44
2018-04-10T02:06:42.221Z,100858.72
2018-04-10T02:09:10.985Z,100859.44
2018-04-10T02:11:39.447Z,100862.50
2018-04-10T02:14:08.215Z,100863.52
2018-04-10T02:16:36.562Z,100865.83
2018-04-10T02:19:05.815Z,100871.55
2018-04-10T02:21:34.333Z,100867.09
2018-04-10T02:24:03.350Z,100870.75
2018-04-10T02:26:31.803Z,100870.70
2018-04-10T02:29:00.238Z,100875.67
2018-04-10T02:31:29.043Z,100875.39
2018-04-10T02:33:57.552Z,100887.41
2018-04-10T02:36:27.092Z,100888.92
2018-04-10T02:38:55.795Z,100892.44
2018-04-10T02:41:24.143Z,100895.05
2018-04-10T02:43:52.492Z,100895.18
2018-04-10T02:46:20.855Z,100891.11
2018-04-10T02:48:49.948Z,100899.38
2018-04-10T02:51:19.608Z,100900.12
2018-04-10T02:53:48.010Z,100903.34
2018-04-10T02:56:17.373Z,100907.77
2018-04-10T02:58:45.790Z,100909.70
2018-04-10T03:01:14.902Z,100912.38
2018-04-10T03:03:44.371Z,100914.19
2018-04-10T03:06:12.723Z,100914.60
2018-04-10T03:08:41.102Z,100911.92
2018-04-10T03:11:10.799Z,100913.94
2018-04-10T03:13:39.180Z,100917.20
2018-04-10T03:16:07.531Z,100921.81
2018-04-10T03:18:35.939Z,100926.41
2018-04-10T03:21:04.350Z,100924.59
2018-04-10T03:23:33.002Z,100932.41
2018-04-10T03:26:01.960Z,100932.67
2018-04-10T03:28:30.355Z,100934.19
2018-04-10T03:30:59.046Z,100937.72
2018-04-10T03:33:27.955Z,100936.89
2018-04-10T03:35:56.836Z,100926.28
2018-04-10T03:38:25.204Z,100922.50
2018-04-10T03:40:54.023Z,100920.33
2018-04-10T03:43:22.506Z,100927.97
2018-04-10T03:45:51.069Z,100934.41
2018-04-10T03:48:19.463Z,100938.22
2018-04-10T03:50:48.444Z,100933.50
2018-04-10T03:53:17.309Z,100936.06
2018-04-10T03:55:45.734Z,100936.94
2018-04-10T03:58:14.214Z,100950.48
2018-04-10T04:00:42.885Z,100948.45
2018-04-10T04:03:11.542Z,100948.98
2018-04-10T04:05:40.656Z,100952.48
2018-04-10T04:08:09.254Z,100956.83
2018-04-10T04:10:38.089Z,100950.53
2018-04-10T04:13:06.842Z,100950.70
2018-04-10T04:15:35.184Z,100958.75
2018-04-10T04:18:03.978Z,100959.19
2018-04-10T04:20:44.913Z,100960.88
2018-04-10T04:23:15.699Z,100968.91
2018-04-10T04:25:44.330Z,100964.69
2018-04-10T04:28:12.811Z,100965.94
2018-04-10T04:30:41.680Z,100966.26
2018-04-10T04:33:10.274Z,100960.27
2018-04-10T04:35:39.052Z,100959.78
2018-04-10T04:38:07.439Z,100959.20
2018-04-10T04:40:36.265Z,100967.01
2018-04-10T04:43:04.615Z,100970.58
2018-04-10T04:45:32.982Z,100969.90
2018-04-10T04:48:02.267Z,100970.25
2018-04-10T04:50:30.824Z,100972.66
2018-04-10T04:52:59.790Z,100958.15
2018-04-10T04:55:28.161Z,100971.45
2018-04-10T04:57:56.847Z,100971.91
2018-04-10T05:00:25.685Z,100977.86
2018-04-10T05:02:54.103Z,100975.75
2018-04-10T05:05:22.516Z,100972.73
2018-04-10T05:07:50.884Z,100980.59
2018-04-10T05:10:19.619Z,100976.14
2018-04-10T05:12:49.138Z,100981.29
2018-04-10T05:15:18.072Z,100976.18
2018-04-10T05:17:46.439Z,100983.42
2018-04-10T05:20:15.239Z,100995.27
2018-04-10T05:22:43.657Z,101003.05
2018-04-10T05:25:13.283Z,100999.80
2018-04-10T05:27:41.693Z,101006.34
2018-04-10T05:30:10.294Z,101008.58
2018-04-10T05:32:38.660Z,101013.76
2018-04-10T05:35:07.057Z,101012.66
2018-04-10T05:37:36.215Z,101017.58
2018-04-10T05:40:04.566Z,101028.56
2018-04-10T05:42:33.154Z,101033.66
2018-04-10T05:45:01.906Z,101041.74
2018-04-10T05:47:30.337Z,101046.98
2018-04-10T05:49:59.189Z,101051.31
2018-04-10T05:52:27.575Z,101055.20
2018-04-10T05:54:56.771Z,101056.00
2018-04-10T05:57:25.297Z,101055.10
2018-04-10T05:59:54.762Z,101058.48
2018-04-10T06:02:24.085Z,101066.30
2018-04-10T06:04:54.766Z,101060.37
2018-04-10T06:07:23.327Z,101066.27
2018-04-10T06:09:51.856Z,101071.66
2018-04-10T06:12:20.609Z,101076.61
2018-04-10T06:14:50.017Z,101075.81
2018-04-10T06:17:18.531Z,101076.97
2018-04-10T06:19:47.055Z,101087.91
2018-04-10T06:22:17.195Z,101083.09
2018-04-10T06:24:45.642Z,101090.91
2018-04-10T06:27:14.768Z,101092.55
2018-04-10T06:29:43.127Z,101092.52
2018-04-10T06:32:11.787Z,101093.11
2018-04-10T06:34:41.089Z,101096.89
2018-04-10T06:37:09.739Z,101096.66
2018-04-10T06:39:38.790Z,101097.78
2018-04-10T06:42:07.424Z,101104.17
2018-04-10T06:44:35.836Z,101107.77
2018-04-10T06:47:04.321Z,101110.98
2018-04-10T06:49:33.310Z,101113.20
2018-04-10T06:52:04.003Z,101108.33
2018-04-10T06:54:32.390Z,101108.97
2018-04-10T06:57:01.430Z,101098.77
2018-04-10T06:59:29.808Z,101102.75
2018-04-10T07:01:58.251Z,101111.41
2018-04-10T07:04:27.093Z,101115.06
2018-04-10T07:06:55.451Z,101118.63
2018-04-10T07:09:23.904Z,101124.30
2018-04-10T07:11:52.353Z,101120.89
2018-04-10T07:14:20.715Z,101134.80
2018-04-10T07:16:49.366Z,101135.19
2018-04-10T07:19:18.784Z,101141.52
2018-04-10T07:21:47.421Z,101143.37
2018-04-10T07:24:15.867Z,101147.54
2018-04-10T07:26:44.366Z,101154.24
2018-04-10T07:29:12.801Z,101162.86
2018-04-10T07:31:41.329Z,101156.57
2018-04-10T07:34:10.618Z,101149.34
2018-04-10T07:36:39.015Z,101155.55
2018-04-10T07:39:07.697Z,101161.63
2018-04-10T07:41:36.279Z,101157.50
2018-04-10T07:44:04.707Z,101162.83
2018-04-10T07:46:34.850Z,101165.48
2018-04-10T07:49:04.023Z,101164.38
2018-04-10T07:51:32.599Z,101168.63
2018-04-10T07:54:02.118Z,101169.91
2018-04-10T07:56:31.104Z,101173.62
2018-04-10T07:58:59.759Z,101174.26
2018-04-10T08:01:28.136Z,101181.50
2018-04-10T08:03:56.715Z,101173.31
2018-04-10T08:06:25.154Z,101179.92
2018-04-10T08:08:53.658Z,101192.89
2018-04-10T08:11:22.128Z,101194.21
2018-04-10T08:13:50.504Z,101205.55
2018-04-10T08:16:19.260Z,101209.59
2018-04-10T08:18:47.702Z,101212.47
2018-04-10T08:21:16.400Z,101214.41
2018-04-10T08:23:44.768Z,101219.76
2018-04-10T08:26:13.785Z,101220.12
2018-04-10T08:28:42.220Z,101222.63
2018-04-10T08:31:10.647Z,101231.14
2018-04-10T08:33:41.189Z,101230.18
2018-04-10T08:36:10.268Z,101242.73
2018-04-10T08:38:38.723Z,101241.89
2018-04-10T08:41:07.535Z,101246.27
2018-04-10T08:43:36.980Z,101247.98
2018-04-10T08:46:05.350Z,101250.19
2018-04-10T08:48:33.834Z,101250.25
2018-04-10T08:51:03.072Z,101244.66
2018-04-10T08:53:31.552Z,101251.94
2018-04-10T08:56:03.568Z,101253.28
2018-04-10T08:58:32.279Z,101256.61
2018-04-10T09:01:01.167Z,101246.98
2018-04-10T09:03:30.330Z,101255.31
2018-04-10T09:05:58.693Z,101264.31
2018-04-10T09:08:27.448Z,101258.39
2018-04-10T09:10:55.887Z,101263.16
2018-04-10T09:13:24.319Z,101266.70
2018-04-10T09:15:52.712Z,101272.05
2018-04-10T09:18:22.145Z,101276.36
2018-04-10T09:20:51.703Z,101281.13
2018-04-10T09:23:20.067Z,101280.00
2018-04-10T09:25:49.127Z,101286.53
2018-04-10T09:28:17.891Z,101289.39
2018-04-10T09:30:46.384Z,101306.80
2018-04-10T09:33:15.091Z,101304.01
2018-04-10T09:35:43.536Z,101307.07
2018-04-10T09:38:13.144Z,101305.48
2018-04-10T09:40:41.542Z,101313.70
2018-04-10T09:43:09.911Z,101316.84
2018-04-10T09:45:39.295Z,101315.00
2018-04-10T09:48:08.855Z,101323.59
2018-04-10T09:50:38.330Z,101315.58
2018-04-10T09:53:06.976Z,101318.23
2018-04-10T09:55:35.349Z,101312.74
2018-04-10T09:58:03.730Z,101319.08
2018-04-10T10:00:37.570Z,101324.73
2018-04-10T10:03:07.784Z,101319.48
2018-04-10T10:05:36.234Z,101326.66
2018-04-10T10:08:05.657Z,101327.16
2018-04-10T10:10:34.059Z,101333.72
2018-04-10T10:13:03.813Z,101333.14
2018-04-10T10:15:32.728Z,101335.77
2018-04-10T10:18:02.427Z,101340.58
2018-04-10T10:20:30.843Z,101342.36
2018-04-10T10:22:59.803Z,101345.47
2018-04-10T10:25:29.287Z,101347.02
2018-04-10T10:27:57.757Z,101346.38
2018-04-10T10:30:26.653Z,101349.80
2018-04-10T10:32:55.119Z,101353.14
2018-04-10T10:35:23.540Z,101355.84
2018-04-10T10:37:52.238Z,101361.05
2018-04-10T10:40:21.026Z,101357.52
2018-04-10T10:42:49.891Z,101358.61
2018-04-10T10:45:18.251Z,101362.75
2018-04-10T10:47:46.872Z,101366.02
2018-04-10T10:50:16.857Z,101372.42
2018-04-10T10:52:45.383Z,101367.30
2018-04-10T10:55:14.008Z,101374.93
2018-04-10T10:57:42.731Z,101367.92
2018-04-10T11:00:11.087Z,101363.68
2018-04-10T11:02:40.919Z,101363.23
2018-04-10T11:05:10.200Z,101363.31
2018-04-10T11:07:38.791Z,101362.55
2018-04-10T11:10:08.255Z,101373.02
2018-04-10T11:12:36.674Z,101365.31
2018-04-10T11:15:05.039Z,101363.17
2018-04-10T11:17:34.485Z,101375.64
2018-04-10T11:20:04.804Z,101374.07
2018-04-10T11:22:34.889Z,101373.41
2018-04-10T11:25:03.931Z,101371.00
2018-04-10T11:27:33.033Z,101372.16
2018-04-10T11:30:02.754Z,101380.53
2018-04-10T11:32:31.451Z,101381.47
2018-04-10T11:34:59.833Z,101384.86
2018-04-10T11:37:28.195Z,101382.30
2018-04-10T11:39:57.502Z,101385.92
2018-04-10T11:42:26.676Z,101389.47
2018-04-10T11:44:55.476Z,101388.27
2018-04-10T11:47:23.857Z,101398.38
2018-04-10T11:49:52.869Z,101405.81
2018-04-10T11:52:22.428Z,101401.95
2018-04-10T11:54:51.412Z,101401.85
2018-04-10T11:57:21.026Z,101403.64
2018-04-10T11:59:50.249Z,101414.62
2018-04-10T12:02:19.283Z,101412.40
2018-04-10T12:04:48.471Z,101411.64
2018-04-10T12:07:16.844Z,101408.92
2018-04-10T12:09:46.265Z,101412.29
2018-04-10T12:12:14.663Z,101410.34
2018-04-10T12:14:44.115Z,101410.94
2018-04-10T12:17:12.479Z,101416.94
2018-04-10T12:19:40.911Z,101411.72
2018-04-10T12:22:09.276Z,101415.83
2018-04-10T12:24:38.392Z,101417.03
2018-04-10T12:27:07.055Z,101425.29
2018-04-10T12:29:35.473Z,101427.38
2018-04-10T12:32:03.840Z,101432.84
2018-04-10T12:34:33.354Z,101437.80
2018-04-10T12:37:02.452Z,101437.08
2018-04-10T12:39:31.935Z,101436.73
2018-04-10T12:42:01.549Z,101447.88
2018-04-10T12:44:31.311Z,101446.41
2018-04-10T12:47:00.250Z,101443.94
2018-04-10T12:49:30.049Z,101446.05
2018-04-10T12:52:01.186Z,101447.09
2018-04-10T12:54:30.075Z,101438.65
2018-04-10T12:56:59.327Z,101439.02
2018-04-10T12:59:28.915Z,101436.45
2018-04-10T13:01:57.312Z,101439.95
2018-04-10T13:04:26.257Z,101443.06
2018-04-10T13:06:55.218Z,101437.37
2018-04-10T13:09:23.899Z,101443.08
2018-04-10T13:11:52.336Z,101442.63
2018-04-10T13:14:21.061Z,101441.69
2018-04-10T13:16:49.419Z,101446.59
2018-04-10T13:19:18.914Z,101444.42
2018-04-10T13:21:47.596Z,101444.98
2018-04-10T13:24:16.281Z,101431.62
2018-04-10T13:26:45.832Z,101433.61
2018-04-10T13:29:14.511Z,101435.03
2018-04-10T13:31:43.417Z,101435.97
2018-04-10T13:34:12.174Z,101436.17
2018-04-10T13:36:40.827Z,101440.10
2018-04-10T13:39:09.431Z,101441.48
2018-04-10T13:41:38.406Z,101450.98
2018-04-10T13:44:07.278Z,101455.92
2018-04-10T13:46:37.290Z,101458.14
2018-04-10T13:49:06.825Z,101464.72
2018-04-10T13:51:36.813Z,101463.67
2018-04-10T13:54:06.899Z,101461.24
2018-04-10T13:56:37.149Z,101460.62
2018-04-10T13:59:07.155Z,101456.24
2018-04-10T14:01:36.045Z,101457.34
2018-04-10T14:04:05.350Z,101457.80
2018-04-10T14:09:07.450Z,101452.71
2018-04-10T14:11:37.207Z,101458.08
2018-04-10T14:14:05.877Z,101460.34
2018-04-10T14:16:34.377Z,101453.48
2018-04-10T14:19:03.111Z,101452.62
2018-04-10T14:21:31.916Z,101459.08
2018-04-10T14:24:00.696Z,101454.63
2018-04-10T14:26:29.159Z,101457.44
2018-04-10T14:28:57.509Z,101460.81
2018-04-10T14:31:25.872Z,101466.38
2018-04-10T14:33:54.695Z,101468.16
2018-04-10T14:36:24.066Z,101473.66
2018-04-10T14:38:52.441Z,101468.68
2018-04-10T14:41:21.539Z,101475.98
2018-04-10T14:43:50.768Z,101477.58
2018-04-10T14:46:19.127Z,101477.84
2018-04-10T14:48:47.628Z,101481.57
2018-04-10T14:51:16.164Z,101488.06
2018-04-10T14:53:44.767Z,101481.50
2018-04-10T14:56:13.159Z,101478.97
2018-04-10T14:58:41.516Z,101480.11
2018-04-10T15:01:09.868Z,101477.91
2018-04-10T15:03:38.283Z,101479.16
2018-04-10T15:06:06.680Z,101475.94
2018-04-10T15:08:35.415Z,101471.57
2018-04-10T15:11:03.768Z,101469.94
2018-04-10T15:13:32.407Z,101468.16
2018-04-10T15:16:01.171Z,101466.06
2018-04-10T15:18:29.886Z,101463.21
2018-04-10T15:20:58.276Z,101469.98
2018-04-10T15:23:26.710Z,101468.92
2018-04-10T15:25:56.207Z,101471.06
2018-04-10T15:28:24.673Z,101467.73
2018-04-10T15:30:54.019Z,101463.65
2018-04-10T15:33:23.077Z,101466.36
2018-04-10T15:35:53.129Z,101470.72
2018-04-10T15:38:22.556Z,101465.73
2018-04-10T15:40:51.018Z,101470.48
2018-04-10T15:43:19.629Z,101469.89
2018-04-10T15:45:48.082Z,101464.97
2018-04-10T15:48:16.566Z,101462.74
2018-04-10T15:50:45.335Z,101469.29
2018-04-10T15:53:13.947Z,101469.14
2018-04-10T15:55:42.528Z,101472.27
2018-04-10T15:58:11.330Z,101471.91
2018-04-10T16:00:39.707Z,101474.58
2018-04-10T16:03:08.283Z,101476.36
2018-04-10T16:05:36.710Z,101470.72
2018-04-10T16:08:05.557Z,101474.88
2018-04-10T16:10:34.038Z,101476.16
2018-04-10T16:13:03.332Z,101475.13
2018-04-10T16:15:31.873Z,101475.61
2018-04-10T16:18:00.579Z,101477.06
2018-04-10T16:20:28.938Z,101477.23
2018-04-10T16:22:57.291Z,101473.84
2018-04-10T16:25:25.640Z,101467.82
2018-04-10T16:27:54.617Z,101470.83
2018-04-10T16:30:23.014Z,101464.36
2018-04-10T16:32:51.819Z,101469.66
2018-04-10T16:35:20.171Z,101474.35
2018-04-10T16:37:48.838Z,101458.77
2018-04-10T16:40:17.602Z,101463.05
2018-04-10T16:42:45.962Z,101460.72
2018-04-10T16:45:14.673Z,101467.98
2018-04-10T16:47:43.367Z,101465.70
2018-04-10T16:50:11.799Z,101472.11
2018-04-10T16:52:40.151Z,101469.72
2018-04-10T16:55:08.890Z,101475.21
2018-04-10T16:57:37.247Z,101469.47
2018-04-10T17:00:05.625Z,101465.17
2018-04-10T17:02:33.990Z,101464.81
2018-04-10T17:05:02.356Z,101459.41
2018-04-10T17:07:31.399Z,101467.97
2018-04-10T17:09:59.793Z,101464.20
2018-04-10T17:12:28.502Z,101464.35
2018-04-10T17:14:56.895Z,101468.04
2018-04-10T17:17:26.341Z,101469.62
2018-04-10T17:19:54.970Z,101467.37
2018-04-10T17:22:23.735Z,101476.00
2018-04-10T17:24:52.147Z,101478.63
2018-04-10T17:27:20.690Z,101480.92
2018-04-10T17:29:49.180Z,101486.50
2018-04-10T17:32:17.826Z,101487.78
2018-04-10T17:34:46.556Z,101487.81
2018-04-10T17:37:14.921Z,101485.78
2018-04-10T17:39:43.580Z,101491.81
2018-04-10T17:42:12.235Z,101499.95
2018-04-10T17:44:41.515Z,101498.77
2018-04-10T17:47:09.872Z,101502.24
2018-04-10T17:49:38.248Z,101499.45
2018-04-10T17:52:06.620Z,101495.73
2018-04-10T17:54:35.581Z,101502.16
2018-04-10T17:57:03.943Z,101500.05
2018-04-10T17:59:32.648Z,101509.00
2018-04-10T18:02:01.008Z,101511.52
2018-04-10T18:04:29.518Z,101512.80
2018-04-10T18:06:58.592Z,101521.37
2018-04-10T18:09:26.968Z,101518.47
2018-04-10T18:11:55.960Z,101521.08
2018-04-10T18:14:24.344Z,101526.61
2018-04-10T18:16:53.599Z,101524.50
2018-04-10T18:19:22.999Z,101527.84
2018-04-10T18:21:51.667Z,101531.63
2018-04-10T18:24:20.142Z,101533.38
2018-04-10T18:26:48.831Z,101532.61
2018-04-10T18:29:17.638Z,101534.37
2018-04-10T18:31:46.683Z,101540.64
2018-04-10T18:34:15.410Z,101544.41
2018-04-10T18:36:43.784Z,101551.96
2018-04-10T18:39:12.229Z,101551.20
2018-04-10T18:41:41.515Z,101553.64
2018-04-10T18:44:10.313Z,101558.63
2018-04-10T18:46:38.984Z,101555.76
2018-04-10T18:49:08.657Z,101561.28
2018-04-10T18:51:37.895Z,101565.81
2018-04-10T18:54:07.741Z,101570.92
2018-04-10T18:56:36.486Z,101568.49
2018-04-10T18:59:05.168Z,101564.00
2018-04-10T19:01:33.623Z,101569.05
2018-04-10T19:04:02.006Z,101569.05
2018-04-10T19:06:31.226Z,101573.20
2018-04-10T19:08:59.933Z,101578.19
2018-04-10T19:14:05.457Z,101578.18
2018-04-10T19:16:35.101Z,101576.59
2018-04-10T19:19:03.756Z,101579.88
2018-04-10T19:21:32.208Z,101580.81
2018-04-10T19:24:00.585Z,101582.88
2018-04-10T19:26:30.353Z,101582.97
2018-04-10T19:28:59.548Z,101588.03
2018-04-10T19:31:27.912Z,101590.98
2018-04-10T19:33:57.285Z,101591.92
2018-04-10T19:36:25.644Z,101597.14
2018-04-10T19:38:54.328Z,101592.56
2018-04-10T19:41:22.727Z,101595.50
2018-04-10T19:43:51.092Z,101600.92
2018-04-10T19:46:21.474Z,101595.45
2018-04-10T19:48:49.840Z,101595.87
2018-04-10T19:51:18.449Z,101592.06
2018-04-10T19:53:46.812Z,101595.92
2018-04-10T19:56:15.179Z,101596.77
2018-04-10T19:58:44.749Z,101593.81
2018-04-10T20:01:13.256Z,101594.59
2018-04-10T20:03:42.189Z,101595.87
2018-04-10T20:06:10.947Z,101592.91
2018-04-10T20:08:39.676Z,101592.00
2018-04-10T20:11:10.897Z,101591.48
2018-04-10T20:13:39.287Z,101596.22
2018-04-10T20:16:07.654Z,101593.82
2018-04-10T20:18:37.147Z,101599.30
2018-04-10T20:21:05.543Z,101600.59
2018-04-10T20:23:34.178Z,101603.66
2018-04-10T20:26:02.538Z,101604.03
2018-04-10T20:28:31.437Z,101606.77
2018-04-10T20:30:59.829Z,101606.91
2018-04-10T20:33:28.357Z,101612.05
2018-04-10T20:35:57.111Z,101611.70
2018-04-10T20:38:25.833Z,101614.30
2018-04-10T20:40:55.132Z,101608.89
2018-04-10T20:43:23.511Z,101612.34
2018-04-10T20:45:52.090Z,101615.83
2018-04-10T20:48:20.482Z,101618.37
2018-04-10T20:50:48.832Z,101623.01
2018-04-10T20:53:17.233Z,101625.95
2018-04-10T20:55:45.957Z,101625.98
2018-04-10T20:58:14.649Z,101632.36
2018-04-10T21:00:43.164Z,101632.42
2018-04-10T21:03:12.742Z,101630.39
2018-04-10T21:05:41.090Z,101632.56
2018-04-10T21:08:10.017Z,101637.69
2018-04-10T21:10:38.590Z,101630.10
2018-04-10T21:13:07.534Z,101629.67
2018-04-10T21:15:36.812Z,101625.05
2018-04-10T21:18:05.600Z,101634.38
2018-04-10T21:20:34.008Z,101631.43
2018-04-10T21:23:04.087Z,101636.91
2018-04-10T21:25:32.547Z,101632.77
2018-04-10T21:28:01.445Z,101633.31
2018-04-10T21:30:30.216Z,101632.53
2018-04-10T21:32:59.851Z,101638.02
2018-04-10T21:35:29.583Z,101636.82
2018-04-10T21:37:58.389Z,101633.98
2018-04-10T21:40:26.896Z,101628.56
2018-04-10T21:43:01.675Z,101639.53
2018-04-10T21:45:31.299Z,101641.27
2018-04-10T21:47:59.813Z,101648.44
2018-04-10T21:50:28.203Z,101650.60
2018-04-10T21:52:56.563Z,101650.19
2018-04-10T21:55:25.109Z,101646.45
2018-04-10T21:57:54.551Z,101641.45
2018-04-10T22:00:22.904Z,101642.70
2018-04-10T22:02:51.964Z,101644.40
2018-04-10T22:05:20.971Z,101649.87
2018-04-10T22:07:49.368Z,101644.00
2018-04-10T22:10:18.265Z,101643.63
2018-04-10T22:12:49.446Z,101638.58
2018-04-10T22:15:18.377Z,101636.95
2018-04-10T22:17:47.330Z,101640.37
2018-04-10T22:20:16.053Z,101642.53
2018-04-10T22:22:45.134Z,101642.59
2018-04-10T22:25:13.597Z,101638.80
2018-04-10T22:27:43.827Z,101642.97
2018-04-10T22:30:13.162Z,101641.75
2018-04-10T22:32:41.525Z,101640.48
2018-04-10T22:35:10.579Z,101642.64
2018-04-10T22:37:39.598Z,101643.91
2018-04-10T22:40:08.050Z,101648.13
2018-04-10T22:42:37.122Z,101642.30
2018-04-10T22:45:06.413Z,101645.28
2018-04-10T22:47:35.306Z,101643.66
2018-04-10T22:50:03.826Z,101638.66
2018-04-10T22:52:32.624Z,101634.52
2018-04-10T22:55:01.203Z,101640.03
2018-04-10T22:57:29.554Z,101644.63
2018-04-10T22:59:58.154Z,101650.13
2018-04-10T23:02:26.605Z,101644.72
2018-04-10T23:04:55.199Z,101641.36
2018-04-10T23:07:23.584Z,101643.05
2018-04-10T23:09:52.012Z,101643.50
2018-04-10T23:12:20.530Z,101648.98
2018-04-10T23:14:49.139Z,101649.40
2018-04-10T23:17:17.492Z,101651.55
2018-04-10T23:19:45.844Z,101653.66
2018-04-10T23:22:14.191Z,101652.39
2018-04-10T23:24:42.567Z,101651.98
2018-04-10T23:27:11.282Z,101652.41
2018-04-10T23:29:40.401Z,101659.97
2018-04-10T23:32:08.739Z,101658.70
2018-04-10T23:34:37.408Z,101655.29
2018-04-10T23:37:05.834Z,101655.65
2018-04-10T23:39:34.525Z,101651.39
2018-04-10T23:42:03.229Z,101656.39
2018-04-10T23:44:31.979Z,101654.23
2018-04-10T23:47:00.747Z,101650.02
2018-04-10T23:49:30.303Z,101650.40
2018-04-10T23:51:59.282Z,101648.23
2018-04-10T23:54:27.945Z,101650.28
2018-04-10T23:56:56.811Z,101650.66
2018-04-10T23:59:25.917Z,101651.48
