createdAt,value
2019-06-15T00:00:40.665Z,1006.1
2019-06-15T00:01:42.146Z,1006.1
2019-06-15T00:02:43.551Z,1006.0
2019-06-15T00:03:45.027Z,1005.9
2019-06-15T00:04:46.431Z,1005.9
2019-06-15T00:05:47.906Z,1005.9
2019-06-15T00:06:49.304Z,1005.8
2019-06-15T00:07:50.786Z,1005.8
2019-06-15T00:08:52.185Z,1005.7
2019-06-15T00:09:53.666Z,1005.6
2019-06-15T00:10:55.071Z,1005.6
2019-06-15T00:11:56.550Z,1005.4
2019-06-15T00:12:57.954Z,1005.4
2019-06-15T00:13:59.430Z,1005.4
2019-06-15T00:15:00.826Z,1005.4
2019-06-15T00:16:02.311Z,1005.4
2019-06-15T00:17:03.715Z,1005.4
2019-06-15T00:18:05.119Z,1005.4
2019-06-15T00:19:06.631Z,1005.3
2019-06-15T00:20:08.094Z,1005.4
2019-06-15T00:21:09.437Z,1005.4
2019-06-15T00:22:10.852Z,1005.4
2019-06-15T00:23:12.253Z,1005.4
2019-06-15T00:24:13.733Z,1005.4
2019-06-15T00:25:15.134Z,1005.4
2019-06-15T00:26:16.613Z,1005.3
2019-06-15T00:27:18.015Z,1005.3
2019-06-15T00:28:19.492Z,1005.3
2019-06-15T00:29:20.890Z,1005.2
2019-06-15T00:30:22.376Z,1005.2
2019-06-15T00:31:23.779Z,1005.2
2019-06-15T00:32:25.257Z,1005.2
2019-06-15T00:33:26.661Z,1005.3
2019-06-15T00:34:28.062Z,1005.2
2019-06-15T00:35:29.475Z,1005.3
2019-06-15T00:36:30.873Z,1005.3
2019-06-15T00:37:32.273Z,1005.3
2019-06-15T00:38:33.690Z,1005.2
2019-06-15T00:39:35.094Z,1005.2
2019-06-15T00:40:36.569Z,1005.1
2019-06-15T00:41:38.116Z,1005.1
2019-06-15T00:42:39.513Z,1005.1
2019-06-15T00:43:40.919Z,1005.0
2019-06-15T00:44:42.437Z,1005.0
2019-06-15T00:45:43.836Z,1005.0
2019-06-15T00:46:45.319Z,1005.0
2019-06-15T00:47:46.719Z,1004.9
2019-06-15T00:48:48.124Z,1004.9
2019-06-15T00:49:49.644Z,1004.8
2019-06-15T00:50:51.043Z,1004.9
2019-06-15T00:51:52.447Z,1004.9
2019-06-15T00:52:53.958Z,1004.9
2019-06-15T00:53:55.362Z,1005.0
2019-06-15T00:54:56.763Z,1005.1
2019-06-15T00:55:58.282Z,1005.1
2019-06-15T00:56:59.680Z,1005.2
2019-06-15T00:58:01.084Z,1005.1
2019-06-15T00:59:02.498Z,1005.1
2019-06-15T01:00:03.907Z,1005.1
2019-06-15T01:01:05.311Z,1005.3
2019-06-15T01:02:06.825Z,1005.2
2019-06-15T01:03:08.230Z,1005.3
2019-06-15T01:04:09.623Z,1005.3
2019-06-15T01:05:11.045Z,1005.2
2019-06-15T01:06:12.440Z,1005.1
2019-06-15T01:07:13.831Z,1005.1
2019-06-15T01:08:15.364Z,1005.1
2019-06-15T01:09:16.767Z,1005.2
2019-06-15T01:10:18.166Z,1005.2
2019-06-15T01:11:19.692Z,1005.1
2019-06-15T01:12:21.092Z,1005.1
2019-06-15T01:13:22.489Z,1005.1
2019-06-15T01:14:24.011Z,1005.0
2019-06-15T01:15:25.426Z,1004.9
2019-06-15T01:16:26.892Z,1004.8
2019-06-15T01:17:28.287Z,1004.8
2019-06-15T01:18:29.775Z,1004.7
2019-06-15T01:19:31.172Z,1004.7
2019-06-15T01:20:32.672Z,1004.6
2019-06-15T01:21:34.072Z,1004.6
2019-06-15T01:22:35.533Z,1004.6
2019-06-15T01:23:36.928Z,1004.6
2019-06-15T01:24:38.334Z,1004.5
2019-06-15T01:25:39.757Z,1004.4
2019-06-15T01:26:41.187Z,1004.4
2019-06-15T01:27:42.584Z,1004.3
2019-06-15T01:28:44.071Z,1004.3
2019-06-15T01:29:45.470Z,1004.3
2019-06-15T01:30:46.952Z,1004.3
2019-06-15T01:31:48.355Z,1004.3
2019-06-15T01:32:49.835Z,1004.2
2019-06-15T01:33:51.344Z,1004.3
2019-06-15T01:34:55.579Z,1004.2
2019-06-15T01:35:56.984Z,1004.1
2019-06-15T01:37:01.868Z,1004.1
2019-06-15T01:38:02.710Z,1004.1
2019-06-15T01:39:04.228Z,1004.0
2019-06-15T01:40:05.673Z,1004.0
2019-06-15T01:41:07.069Z,1004.0
2019-06-15T01:42:08.543Z,1004.0
2019-06-15T01:43:10.554Z,1004.0
2019-06-15T01:44:11.957Z,1004.0
2019-06-15T01:45:13.365Z,1004.0
2019-06-15T01:46:14.774Z,1003.9
2019-06-15T01:47:16.247Z,1004.0
2019-06-15T01:48:17.646Z,1003.9
2019-06-15T01:49:19.128Z,1003.9
2019-06-15T01:50:20.531Z,1003.9
2019-06-15T01:51:22.009Z,1003.9
2019-06-15T01:52:23.410Z,1003.8
2019-06-15T01:53:24.810Z,1003.8
2019-06-15T01:54:26.322Z,1003.8
2019-06-15T01:55:27.701Z,1003.7
2019-06-15T01:56:29.102Z,1003.7
2019-06-15T01:57:30.567Z,1003.6
2019-06-15T01:58:31.966Z,1003.6
2019-06-15T01:59:33.367Z,1003.6
2019-06-15T02:00:34.977Z,1003.5
2019-06-15T02:01:36.382Z,1003.5
2019-06-15T02:02:37.856Z,1003.5
2019-06-15T02:03:39.259Z,1003.5
2019-06-15T02:04:40.659Z,1003.5
2019-06-15T02:05:42.171Z,1003.5
2019-06-15T02:06:43.607Z,1003.5
2019-06-15T02:07:44.992Z,1003.4
2019-06-15T02:08:46.498Z,1003.4
2019-06-15T02:09:47.896Z,1003.4
2019-06-15T02:10:49.297Z,1003.4
2019-06-15T02:11:50.823Z,1003.4
2019-06-15T02:12:52.217Z,1003.3
2019-06-15T02:13:53.617Z,1003.3
2019-06-15T02:14:55.141Z,1003.4
2019-06-15T02:15:56.541Z,1003.3
2019-06-15T02:16:57.967Z,1003.2
2019-06-15T02:17:59.462Z,1003.2
2019-06-15T02:19:00.868Z,1003.2
2019-06-15T02:20:02.349Z,1003.2
2019-06-15T02:21:03.781Z,1003.2
2019-06-15T02:22:05.213Z,1003.2
2019-06-15T02:23:06.643Z,1003.2
2019-06-15T02:24:08.154Z,1003.2
2019-06-15T02:25:09.593Z,1003.2
2019-06-15T02:26:11.041Z,1003.2
2019-06-15T02:27:12.663Z,1003.2
2019-06-15T02:28:14.091Z,1003.2
2019-06-15T02:29:15.528Z,1003.2
2019-06-15T02:30:17.205Z,1003.3
2019-06-15T02:31:18.632Z,1003.3
2019-06-15T02:32:20.107Z,1003.3
2019-06-15T02:33:21.686Z,1003.3
2019-06-15T02:34:23.083Z,1003.3
2019-06-15T02:35:24.507Z,1003.3
2019-06-15T02:36:26.023Z,1003.4
2019-06-15T02:37:27.451Z,1003.4
2019-06-15T02:38:28.872Z,1003.4
2019-06-15T02:39:30.357Z,1003.3
2019-06-15T02:40:31.835Z,1003.3
2019-06-15T02:41:33.459Z,1003.3
2019-06-15T02:42:34.889Z,1003.3
2019-06-15T02:43:36.347Z,1003.3
2019-06-15T02:44:37.783Z,1003.3
2019-06-15T02:45:39.223Z,1003.3
2019-06-15T02:46:40.858Z,1003.3
2019-06-15T02:47:42.291Z,1003.3
2019-06-15T02:48:43.751Z,1003.3
2019-06-15T02:49:48.591Z,1003.3
2019-06-15T02:50:52.482Z,1003.4
2019-06-15T02:51:53.783Z,1003.3
2019-06-15T02:52:55.214Z,1003.3
2019-06-15T02:53:56.880Z,1003.3
2019-06-15T02:54:58.308Z,1003.3
2019-06-15T02:55:59.749Z,1003.4
2019-06-15T02:57:01.405Z,1003.5
2019-06-15T02:58:02.883Z,1003.4
2019-06-15T02:59:04.312Z,1003.4
2019-06-15T03:00:05.984Z,1003.4
2019-06-15T03:01:07.390Z,1003.5
2019-06-15T03:02:09.006Z,1003.4
2019-06-15T03:03:10.456Z,1003.5
2019-06-15T03:04:12.112Z,1003.6
2019-06-15T03:05:13.587Z,1003.6
2019-06-15T03:06:15.149Z,1003.6
2019-06-15T03:07:16.665Z,1003.6
2019-06-15T03:08:18.097Z,1003.6
2019-06-15T03:09:19.535Z,1003.7
2019-06-15T03:10:21.169Z,1003.7
2019-06-15T03:11:22.583Z,1003.7
2019-06-15T03:12:24.027Z,1003.8
2019-06-15T03:13:25.685Z,1003.8
2019-06-15T03:14:27.144Z,1003.9
2019-06-15T03:15:28.569Z,1003.8
2019-06-15T03:16:30.201Z,1003.9
2019-06-15T03:17:31.638Z,1004.0
2019-06-15T03:18:33.067Z,1004.0
2019-06-15T03:19:34.522Z,1004.0
2019-06-15T03:20:35.953Z,1004.0
2019-06-15T03:21:37.427Z,1004.0
2019-06-15T03:22:39.070Z,1004.0
2019-06-15T03:23:40.509Z,1004.0
2019-06-15T03:24:41.922Z,1003.9
2019-06-15T03:25:43.586Z,1004.0
2019-06-15T03:26:45.042Z,1004.0
2019-06-15T03:27:46.742Z,1004.0
2019-06-15T03:28:48.192Z,1004.0
2019-06-15T03:29:49.771Z,1004.0
2019-06-15T03:30:51.216Z,1004.0
2019-06-15T03:31:52.836Z,1003.9
2019-06-15T03:32:54.265Z,1003.9
2019-06-15T03:33:55.954Z,1003.7
2019-06-15T03:34:57.415Z,1003.6
2019-06-15T03:35:59.024Z,1003.6
2019-06-15T03:37:00.473Z,1003.6
2019-06-15T03:38:02.117Z,1003.5
2019-06-15T03:39:03.543Z,1003.6
2019-06-15T03:40:05.212Z,1003.6
2019-06-15T03:41:06.678Z,1003.6
2019-06-15T03:42:08.289Z,1003.6
2019-06-15T03:43:09.697Z,1003.6
2019-06-15T03:44:11.333Z,1003.6
2019-06-15T03:45:12.751Z,1003.6
2019-06-15T03:46:14.162Z,1003.6
2019-06-15T03:47:15.657Z,1003.7
2019-06-15T03:48:17.063Z,1003.6
2019-06-15T03:49:18.495Z,1003.6
2019-06-15T03:50:20.007Z,1003.6
2019-06-15T03:51:21.439Z,1003.5
2019-06-15T03:52:23.119Z,1003.5
2019-06-15T03:53:24.584Z,1003.5
2019-06-15T03:54:26.084Z,1003.5
2019-06-15T03:55:27.542Z,1003.5
2019-06-15T03:56:29.114Z,1003.5
2019-06-15T03:57:30.515Z,1003.5
2019-06-15T03:58:32.164Z,1003.6
2019-06-15T03:59:33.628Z,1003.5
2019-06-15T04:00:35.255Z,1003.5
2019-06-15T04:01:36.702Z,1003.6
2019-06-15T04:02:38.354Z,1003.5
2019-06-15T04:03:39.818Z,1003.6
2019-06-15T04:04:41.428Z,1003.4
2019-06-15T04:05:42.988Z,1003.4
2019-06-15T04:06:44.516Z,1003.4
2019-06-15T04:07:46.000Z,1003.4
2019-06-15T04:08:47.655Z,1003.3
2019-06-15T04:09:49.211Z,1003.3
2019-06-15T04:10:51.188Z,1003.2
2019-06-15T04:11:52.614Z,1003.2
2019-06-15T04:12:54.100Z,1003.2
2019-06-15T04:13:55.623Z,1003.1
2019-06-15T04:14:57.067Z,1003.2
2019-06-15T04:15:58.634Z,1003.2
2019-06-15T04:17:00.343Z,1003.2
2019-06-15T04:18:01.898Z,1003.2
2019-06-15T04:19:03.592Z,1003.3
2019-06-15T04:20:05.125Z,1003.3
2019-06-15T04:21:06.671Z,1003.3
2019-06-15T04:22:08.189Z,1003.4
2019-06-15T04:23:09.945Z,1003.4
2019-06-15T04:24:11.484Z,1003.4
2019-06-15T04:25:13.106Z,1003.4
2019-06-15T04:26:14.606Z,1003.5
2019-06-15T04:27:16.111Z,1003.5
2019-06-15T04:28:17.660Z,1003.5
2019-06-15T04:29:19.147Z,1003.5
2019-06-15T04:30:20.666Z,1003.5
2019-06-15T04:31:22.611Z,1003.5
2019-06-15T04:32:24.160Z,1003.5
2019-06-15T04:33:25.702Z,1003.5
2019-06-15T04:34:27.317Z,1003.5
2019-06-15T04:35:28.845Z,1003.5
2019-06-15T04:36:30.532Z,1003.5
2019-06-15T04:37:32.307Z,1003.6
2019-06-15T04:38:33.823Z,1003.6
2019-06-15T04:39:35.601Z,1003.7
2019-06-15T04:40:37.121Z,1003.7
2019-06-15T04:41:38.616Z,1003.8
2019-06-15T04:42:40.198Z,1003.8
2019-06-15T04:43:41.663Z,1003.9
2019-06-15T04:44:43.153Z,1004.0
2019-06-15T04:45:44.706Z,1004.0
2019-06-15T04:46:46.159Z,1004.1
2019-06-15T04:47:47.719Z,1004.1
2019-06-15T04:48:49.275Z,1004.1
2019-06-15T04:49:50.723Z,1004.1
2019-06-15T04:50:52.401Z,1004.1
2019-06-15T04:51:53.934Z,1004.2
2019-06-15T04:52:55.397Z,1004.2
2019-06-15T04:53:57.097Z,1004.1
2019-06-15T04:54:58.571Z,1004.1
2019-06-15T04:56:00.069Z,1004.2
2019-06-15T04:57:01.536Z,1004.1
2019-06-15T04:58:03.069Z,1004.1
2019-06-15T04:59:04.553Z,1004.0
2019-06-15T05:00:06.090Z,1004.0
2019-06-15T05:01:07.548Z,1004.0
2019-06-15T05:02:09.044Z,1003.9
2019-06-15T05:03:10.565Z,1003.9
2019-06-15T05:04:12.044Z,1003.9
2019-06-15T05:05:13.520Z,1003.9
2019-06-15T05:06:15.007Z,1003.9
2019-06-15T05:07:16.456Z,1003.9
2019-06-15T05:08:17.975Z,1003.9
2019-06-15T05:09:19.433Z,1003.9
2019-06-15T05:10:21.059Z,1003.9
2019-06-15T05:11:22.497Z,1003.9
2019-06-15T05:12:23.983Z,1003.9
2019-06-15T05:13:25.480Z,1003.9
2019-06-15T05:14:26.979Z,1003.9
2019-06-15T05:15:28.418Z,1003.9
2019-06-15T05:16:29.927Z,1003.9
2019-06-15T05:17:31.383Z,1003.9
2019-06-15T05:18:32.836Z,1003.9
2019-06-15T05:19:34.333Z,1003.9
2019-06-15T05:20:35.797Z,1003.9
2019-06-15T05:21:37.253Z,1003.9
2019-06-15T05:22:38.758Z,1004.0
2019-06-15T05:23:40.192Z,1003.9
2019-06-15T05:24:42.778Z,1003.9
2019-06-15T05:25:44.237Z,1003.9
2019-06-15T05:26:45.752Z,1003.9
2019-06-15T05:27:47.200Z,1003.9
2019-06-15T05:28:48.817Z,1003.9
2019-06-15T05:29:50.290Z,1003.9
2019-06-15T05:30:51.884Z,1003.9
2019-06-15T05:31:53.328Z,1003.8
2019-06-15T05:32:54.812Z,1003.9
2019-06-15T05:33:56.209Z,1003.9
2019-06-15T05:34:57.644Z,1003.9
2019-06-15T05:35:59.091Z,1004.0
2019-06-15T05:37:00.541Z,1004.1
2019-06-15T05:38:01.957Z,1004.1
2019-06-15T05:39:03.463Z,1004.1
2019-06-15T05:40:04.942Z,1004.1
2019-06-15T05:41:06.422Z,1004.1
2019-06-15T05:42:07.905Z,1004.1
2019-06-15T05:43:09.419Z,1004.1
2019-06-15T05:44:10.872Z,1004.2
2019-06-15T05:45:12.413Z,1004.2
2019-06-15T05:46:13.960Z,1004.2
2019-06-15T05:47:15.493Z,1004.3
2019-06-15T05:48:16.991Z,1004.3
2019-06-15T05:49:18.460Z,1004.3
2019-06-15T05:50:19.945Z,1004.2
2019-06-15T05:51:21.443Z,1004.2
2019-06-15T05:52:22.883Z,1004.2
2019-06-15T05:53:24.415Z,1004.1
2019-06-15T05:54:25.878Z,1004.2
2019-06-15T05:55:27.428Z,1004.2
2019-06-15T05:56:28.887Z,1004.3
2019-06-15T05:57:30.466Z,1004.3
2019-06-15T05:58:32.095Z,1004.3
2019-06-15T05:59:33.594Z,1004.3
2019-06-15T06:00:35.333Z,1004.4
2019-06-15T06:01:36.864Z,1004.3
2019-06-15T06:02:38.342Z,1004.3
2019-06-15T06:03:39.813Z,1004.3
2019-06-15T06:04:41.299Z,1004.3
2019-06-15T06:05:42.759Z,1004.4
2019-06-15T06:06:44.207Z,1004.4
2019-06-15T06:07:45.762Z,1004.4
2019-06-15T06:08:47.300Z,1004.6
2019-06-15T06:09:48.721Z,1004.5
2019-06-15T06:10:50.232Z,1004.5
2019-06-15T06:11:51.752Z,1004.5
2019-06-15T06:12:53.218Z,1004.6
2019-06-15T06:13:54.937Z,1004.5
2019-06-15T06:14:56.614Z,1004.5
2019-06-15T06:16:00.282Z,1004.5
2019-06-15T06:17:01.754Z,1004.5
2019-06-15T06:18:03.250Z,1004.5
2019-06-15T06:19:04.767Z,1004.5
2019-06-15T06:20:06.217Z,1004.5
2019-06-15T06:21:07.707Z,1004.5
2019-06-15T06:22:09.215Z,1004.6
2019-06-15T06:23:10.641Z,1004.6
2019-06-15T06:24:12.120Z,1004.7
2019-06-15T06:25:13.571Z,1004.7
2019-06-15T06:26:15.004Z,1004.7
2019-06-15T06:27:16.497Z,1004.6
2019-06-15T06:28:18.009Z,1004.6
2019-06-15T06:29:19.452Z,1004.6
2019-06-15T06:30:20.938Z,1004.6
2019-06-15T06:31:22.447Z,1004.5
2019-06-15T06:32:23.865Z,1004.6
2019-06-15T06:33:25.287Z,1004.6
2019-06-15T06:34:26.790Z,1004.7
2019-06-15T06:35:28.255Z,1004.7
2019-06-15T06:36:29.783Z,1004.7
2019-06-15T06:37:31.214Z,1004.7
2019-06-15T06:38:32.658Z,1004.8
2019-06-15T06:39:34.147Z,1004.7
2019-06-15T06:40:35.582Z,1004.8
2019-06-15T06:41:37.018Z,1004.8
2019-06-15T06:42:38.513Z,1004.8
2019-06-15T06:43:39.952Z,1004.8
2019-06-15T06:44:41.536Z,1004.8
2019-06-15T06:45:43.018Z,1004.8
2019-06-15T06:46:44.483Z,1004.8
2019-06-15T06:47:45.948Z,1004.8
2019-06-15T06:48:47.434Z,1004.8
2019-06-15T06:49:48.864Z,1004.8
2019-06-15T06:50:50.310Z,1004.8
2019-06-15T06:51:51.889Z,1004.8
2019-06-15T06:52:53.320Z,1004.8
2019-06-15T06:53:54.782Z,1004.8
2019-06-15T06:54:56.275Z,1004.8
2019-06-15T06:55:59.171Z,1004.8
2019-06-15T06:57:00.634Z,1004.8
2019-06-15T06:58:02.169Z,1004.8
2019-06-15T06:59:03.596Z,1004.8
2019-06-15T07:00:05.060Z,1004.8
2019-06-15T07:01:06.602Z,1004.9
2019-06-15T07:02:08.176Z,1004.9
2019-06-15T07:03:09.673Z,1004.8
2019-06-15T07:04:11.193Z,1004.9
2019-06-15T07:05:12.726Z,1004.8
2019-06-15T07:06:14.145Z,1004.9
2019-06-15T07:07:15.589Z,1004.8
2019-06-15T07:08:17.088Z,1004.8
2019-06-15T07:09:18.830Z,1004.8
2019-06-15T07:10:20.404Z,1004.8
2019-06-15T07:11:21.865Z,1004.7
2019-06-15T07:12:23.314Z,1004.8
2019-06-15T07:13:24.731Z,1004.8
2019-06-15T07:14:26.186Z,1004.8
2019-06-15T07:15:27.628Z,1004.8
2019-06-15T07:16:29.107Z,1004.8
2019-06-15T07:17:30.553Z,1004.9
2019-06-15T07:18:32.127Z,1004.9
2019-06-15T07:19:33.576Z,1004.9
2019-06-15T07:20:35.093Z,1004.9
2019-06-15T07:21:36.564Z,1004.9
2019-06-15T07:22:38.070Z,1005.0
2019-06-15T07:23:39.513Z,1005.0
2019-06-15T07:24:41.052Z,1005.0
2019-06-15T07:25:42.524Z,1005.0
2019-06-15T07:26:44.002Z,1005.0
2019-06-15T07:27:45.469Z,1005.0
2019-06-15T07:28:46.895Z,1005.0
2019-06-15T07:29:48.453Z,1005.1
2019-06-15T07:30:49.894Z,1005.0
2019-06-15T07:31:51.365Z,1005.1
2019-06-15T07:32:52.860Z,1005.0
2019-06-15T07:33:54.303Z,1005.1
2019-06-15T07:34:55.786Z,1005.1
2019-06-15T07:35:57.258Z,1005.1
2019-06-15T07:37:01.480Z,1005.1
2019-06-15T07:38:00.142Z,1005.1
2019-06-15T07:39:01.757Z,1005.2
2019-06-15T07:40:03.221Z,1005.2
2019-06-15T07:41:04.662Z,1005.2
2019-06-15T07:42:06.172Z,1005.2
2019-06-15T07:43:07.611Z,1005.1
2019-06-15T07:44:09.094Z,1005.2
2019-06-15T07:45:10.602Z,1005.2
2019-06-15T07:46:12.054Z,1005.2
2019-06-15T07:47:13.564Z,1005.2
2019-06-15T07:48:15.069Z,1005.2
2019-06-15T07:49:16.617Z,1005.3
2019-06-15T07:50:18.091Z,1005.3
2019-06-15T07:51:19.636Z,1005.3
2019-06-15T07:52:21.078Z,1005.3
2019-06-15T07:53:22.492Z,1005.4
2019-06-15T07:54:24.031Z,1005.3
2019-06-15T07:55:25.459Z,1005.4
2019-06-15T07:56:26.919Z,1005.4
2019-06-15T07:57:28.459Z,1005.4
2019-06-15T07:58:29.888Z,1005.4
2019-06-15T07:59:31.363Z,1005.5
2019-06-15T08:00:32.857Z,1005.5
2019-06-15T08:01:34.285Z,1005.5
2019-06-15T08:02:35.822Z,1005.6
2019-06-15T08:03:37.374Z,1005.5
2019-06-15T08:04:38.815Z,1005.5
2019-06-15T08:05:40.287Z,1005.6
2019-06-15T08:06:41.768Z,1005.6
2019-06-15T08:07:43.268Z,1005.6
2019-06-15T08:08:44.725Z,1005.6
2019-06-15T08:09:46.151Z,1005.5
2019-06-15T08:10:47.671Z,1005.5
2019-06-15T08:11:49.093Z,1005.5
2019-06-15T08:12:50.517Z,1005.5
2019-06-15T08:13:52.012Z,1005.5
2019-06-15T08:14:53.458Z,1005.5
2019-06-15T08:15:54.885Z,1005.5
2019-06-15T08:16:56.412Z,1005.5
2019-06-15T08:17:57.868Z,1005.5
2019-06-15T08:18:59.334Z,1005.5
2019-06-15T08:20:00.876Z,1005.6
2019-06-15T08:21:02.348Z,1005.6
2019-06-15T08:22:03.740Z,1005.6
2019-06-15T08:23:05.368Z,1005.7
2019-06-15T08:24:06.815Z,1005.6
2019-06-15T08:25:08.414Z,1005.7
2019-06-15T08:26:09.959Z,1005.7
2019-06-15T08:27:11.435Z,1005.7
2019-06-15T08:28:12.891Z,1005.7
2019-06-15T08:29:14.399Z,1005.7
2019-06-15T08:30:15.840Z,1005.7
2019-06-15T08:31:17.304Z,1005.8
2019-06-15T08:32:18.863Z,1005.8
2019-06-15T08:33:20.303Z,1005.8
2019-06-15T08:34:21.711Z,1005.8
2019-06-15T08:35:23.210Z,1005.8
2019-06-15T08:36:24.629Z,1005.8
2019-06-15T08:37:26.071Z,1005.8
2019-06-15T08:38:27.594Z,1005.9
2019-06-15T08:39:29.037Z,1005.9
2019-06-15T08:40:30.453Z,1005.9
2019-06-15T08:41:31.912Z,1005.9
2019-06-15T08:42:33.342Z,1005.9
2019-06-15T08:43:34.782Z,1005.9
2019-06-15T08:44:36.781Z,1006.0
2019-06-15T08:45:38.239Z,1006.0
2019-06-15T08:46:40.766Z,1006.1
2019-06-15T08:47:42.194Z,1006.1
2019-06-15T08:48:43.862Z,1006.2
2019-06-15T08:49:45.439Z,1006.2
2019-06-15T08:50:46.887Z,1006.2
2019-06-15T08:51:48.365Z,1006.1
2019-06-15T08:52:49.804Z,1006.2
2019-06-15T08:53:51.218Z,1006.2
2019-06-15T08:54:52.679Z,1006.1
2019-06-15T08:55:54.093Z,1006.1
2019-06-15T08:56:55.591Z,1006.1
2019-06-15T08:57:57.258Z,1006.2
2019-06-15T08:58:58.692Z,1006.0
2019-06-15T09:00:00.248Z,1006.1
2019-06-15T09:01:01.666Z,1006.2
2019-06-15T09:02:03.199Z,1006.2
2019-06-15T09:03:06.350Z,1006.5
2019-06-15T09:04:07.755Z,1006.4
2019-06-15T09:05:09.227Z,1006.2
2019-06-15T09:06:10.678Z,1006.4
2019-06-15T09:07:12.119Z,1006.2
2019-06-15T09:08:13.585Z,1006.2
2019-06-15T09:09:16.069Z,1006.2
2019-06-15T09:10:17.217Z,1006.2
2019-06-15T09:11:18.709Z,1006.2
2019-06-15T09:12:20.140Z,1006.2
2019-06-15T09:13:21.562Z,1006.2
2019-06-15T09:14:23.048Z,1006.2
2019-06-15T09:15:24.500Z,1006.2
2019-06-15T09:16:26.029Z,1006.1
2019-06-15T09:17:27.437Z,1006.2
2019-06-15T09:18:28.922Z,1006.2
2019-06-15T09:19:30.377Z,1006.2
2019-06-15T09:20:31.841Z,1006.2
2019-06-15T09:21:33.422Z,1006.2
2019-06-15T09:22:34.964Z,1006.3
2019-06-15T09:23:36.389Z,1006.3
2019-06-15T09:24:37.843Z,1006.3
2019-06-15T09:25:39.295Z,1006.3
2019-06-15T09:26:40.704Z,1006.3
2019-06-15T09:27:42.156Z,1006.2
2019-06-15T09:28:43.593Z,1006.3
2019-06-15T09:29:45.048Z,1006.3
2019-06-15T09:30:46.543Z,1006.3
2019-06-15T09:31:48.017Z,1006.4
2019-06-15T09:32:49.453Z,1006.3
2019-06-15T09:33:50.869Z,1006.4
2019-06-15T09:34:52.381Z,1006.4
2019-06-15T09:35:53.871Z,1006.4
2019-06-15T09:36:55.321Z,1006.4
2019-06-15T09:37:56.758Z,1006.4
2019-06-15T09:38:58.183Z,1006.4
2019-06-15T09:39:59.652Z,1006.5
2019-06-15T09:41:01.095Z,1006.5
2019-06-15T09:42:02.684Z,1006.5
2019-06-15T09:43:04.068Z,1006.4
2019-06-15T09:44:05.513Z,1006.5
2019-06-15T09:45:07.025Z,1006.5
2019-06-15T09:46:08.497Z,1006.5
2019-06-15T09:47:09.933Z,1006.6
2019-06-15T09:48:11.392Z,1006.6
2019-06-15T09:49:12.816Z,1006.6
2019-06-15T09:50:14.405Z,1006.6
2019-06-15T09:51:15.899Z,1006.6
2019-06-15T09:52:17.346Z,1006.7
2019-06-15T09:53:18.806Z,1006.7
2019-06-15T09:54:20.365Z,1006.7
2019-06-15T09:55:22.193Z,1006.7
2019-06-15T09:56:23.647Z,1006.7
2019-06-15T09:57:25.164Z,1006.7
2019-06-15T09:58:27.068Z,1006.7
2019-06-15T09:59:28.520Z,1006.7
2019-06-15T10:00:30.000Z,1006.8
2019-06-15T10:01:31.429Z,1006.8
2019-06-15T10:02:32.861Z,1006.7
2019-06-15T10:03:34.295Z,1006.8
2019-06-15T10:04:35.733Z,1006.8
2019-06-15T10:05:37.163Z,1006.8
2019-06-15T10:06:38.696Z,1006.9
2019-06-15T10:07:40.167Z,1006.9
2019-06-15T10:08:41.571Z,1007.0
2019-06-15T10:09:43.090Z,1006.9
2019-06-15T10:10:44.776Z,1006.9
2019-06-15T10:11:46.411Z,1006.9
2019-06-15T10:12:47.881Z,1006.9
2019-06-15T10:13:49.287Z,1007.0
2019-06-15T10:14:50.774Z,1007.0
2019-06-15T10:15:52.191Z,1006.9
2019-06-15T10:16:53.598Z,1006.9
2019-06-15T10:17:55.093Z,1007.0
2019-06-15T10:18:56.514Z,1007.0
2019-06-15T10:19:59.877Z,1007.0
2019-06-15T10:21:01.343Z,1007.0
2019-06-15T10:22:03.304Z,1007.1
2019-06-15T10:23:04.791Z,1007.1
2019-06-15T10:24:06.202Z,1007.1
2019-06-15T10:25:07.892Z,1007.1
2019-06-15T10:26:09.289Z,1007.1
2019-06-15T10:27:10.729Z,1007.1
2019-06-15T10:28:12.201Z,1007.1
2019-06-15T10:29:14.524Z,1007.2
2019-06-15T10:30:15.941Z,1007.2
2019-06-15T10:31:17.364Z,1007.2
2019-06-15T10:32:18.844Z,1007.2
2019-06-15T10:33:20.365Z,1007.2
2019-06-15T10:34:21.830Z,1007.2
2019-06-15T10:35:23.252Z,1007.3
2019-06-15T10:36:24.835Z,1007.3
2019-06-15T10:37:26.277Z,1007.3
2019-06-15T10:38:27.838Z,1007.3
2019-06-15T10:39:29.337Z,1007.4
2019-06-15T10:40:30.782Z,1007.4
2019-06-15T10:41:32.223Z,1007.4
2019-06-15T10:42:33.692Z,1007.5
2019-06-15T10:43:35.155Z,1007.6
2019-06-15T10:44:36.665Z,1007.6
2019-06-15T10:45:38.105Z,1007.7
2019-06-15T10:46:39.631Z,1007.6
2019-06-15T10:47:41.032Z,1007.7
2019-06-15T10:48:42.515Z,1007.6
2019-06-15T10:49:44.015Z,1007.5
2019-06-15T10:50:45.405Z,1007.5
2019-06-15T10:51:46.834Z,1007.5
2019-06-15T10:52:48.302Z,1007.5
2019-06-15T10:53:49.790Z,1007.5
2019-06-15T10:54:51.184Z,1007.6
2019-06-15T10:55:52.606Z,1007.7
2019-06-15T10:56:54.146Z,1007.7
2019-06-15T10:57:55.571Z,1007.7
2019-06-15T10:58:56.999Z,1007.7
2019-06-15T10:59:58.458Z,1007.7
2019-06-15T11:00:59.909Z,1007.9
2019-06-15T11:02:01.367Z,1007.8
2019-06-15T11:03:02.890Z,1007.8
2019-06-15T11:04:04.340Z,1007.8
2019-06-15T11:05:05.797Z,1007.9
2019-06-15T11:06:07.332Z,1008.0
2019-06-15T11:07:08.759Z,1008.0
2019-06-15T11:08:10.326Z,1008.1
2019-06-15T11:09:11.778Z,1008.0
2019-06-15T11:10:13.291Z,1008.0
2019-06-15T11:11:14.777Z,1008.0
2019-06-15T11:12:16.245Z,1007.9
2019-06-15T11:13:18.112Z,1008.0
2019-06-15T11:14:19.626Z,1008.1
2019-06-15T11:15:21.107Z,1008.2
2019-06-15T11:16:22.484Z,1008.4
2019-06-15T11:17:23.970Z,1008.4
2019-06-15T11:18:25.386Z,1008.2
2019-06-15T11:19:26.821Z,1008.1
2019-06-15T11:20:32.660Z,1008.2
2019-06-15T11:21:34.104Z,1008.0
2019-06-15T11:22:38.308Z,1008.2
2019-06-15T11:23:39.607Z,1008.1
2019-06-15T11:24:41.035Z,1008.1
2019-06-15T11:25:42.588Z,1008.2
2019-06-15T11:26:44.000Z,1008.2
2019-06-15T11:27:47.258Z,1008.2
2019-06-15T11:28:48.685Z,1008.2
2019-06-15T11:29:50.206Z,1008.1
2019-06-15T11:30:51.643Z,1008.3
2019-06-15T11:31:53.291Z,1008.2
2019-06-15T11:32:54.931Z,1008.3
2019-06-15T11:33:56.342Z,1008.2
2019-06-15T11:34:57.804Z,1008.3
2019-06-15T11:35:59.370Z,1008.2
2019-06-15T11:37:00.814Z,1008.3
2019-06-15T11:38:02.228Z,1008.3
2019-06-15T11:39:03.863Z,1008.2
2019-06-15T11:40:05.313Z,1008.3
2019-06-15T11:41:06.788Z,1008.3
2019-06-15T11:42:08.300Z,1008.2
2019-06-15T11:43:09.740Z,1008.3
2019-06-15T11:44:11.384Z,1008.2
2019-06-15T11:45:13.013Z,1008.4
2019-06-15T11:46:14.331Z,1008.4
2019-06-15T11:47:15.774Z,1008.5
2019-06-15T11:48:17.257Z,1008.6
2019-06-15T11:49:18.714Z,1008.5
2019-06-15T11:50:20.198Z,1008.5
2019-06-15T11:51:21.640Z,1008.5
2019-06-15T11:52:23.132Z,1008.5
2019-06-15T11:53:24.627Z,1008.5
2019-06-15T11:54:26.387Z,1008.6
2019-06-15T11:55:39.005Z,1008.6
2019-06-15T11:56:29.213Z,1008.6
2019-06-15T11:57:31.731Z,1008.6
2019-06-15T11:58:33.153Z,1008.5
2019-06-15T11:59:35.381Z,1008.7
2019-06-15T12:00:36.738Z,1008.6
2019-06-15T12:01:38.205Z,1008.6
2019-06-15T12:02:39.640Z,1008.6
2019-06-15T12:03:41.104Z,1008.7
2019-06-15T12:04:55.243Z,1008.7
2019-06-15T12:05:43.981Z,1008.7
2019-06-15T12:06:45.410Z,1008.7
2019-06-15T12:07:46.943Z,1008.8
2019-06-15T12:08:48.385Z,1008.7
2019-06-15T12:09:49.854Z,1008.8
2019-06-15T12:10:51.415Z,1008.8
2019-06-15T12:11:52.942Z,1008.8
2019-06-15T12:12:54.385Z,1008.9
2019-06-15T12:13:56.000Z,1008.8
2019-06-15T12:14:57.512Z,1008.8
2019-06-15T12:15:59.027Z,1008.9
2019-06-15T12:17:00.471Z,1008.8
2019-06-15T12:18:02.013Z,1008.8
2019-06-15T12:19:03.452Z,1008.9
2019-06-15T12:20:04.975Z,1008.8
2019-06-15T12:21:06.467Z,1008.8
2019-06-15T12:22:07.991Z,1008.9
2019-06-15T12:23:09.504Z,1008.9
2019-06-15T12:24:11.049Z,1008.8
2019-06-15T12:25:12.528Z,1008.9
2019-06-15T12:26:14.083Z,1008.9
2019-06-15T12:27:15.516Z,1009.0
2019-06-15T12:28:16.955Z,1009.0
2019-06-15T12:29:18.448Z,1009.0
2019-06-15T12:30:19.914Z,1008.9
2019-06-15T12:31:21.381Z,1009.0
2019-06-15T12:32:22.888Z,1009.0
2019-06-15T12:33:24.331Z,1008.9
2019-06-15T12:34:25.798Z,1009.0
2019-06-15T12:35:27.313Z,1009.0
2019-06-15T12:36:28.757Z,1009.0
2019-06-15T12:37:30.195Z,1009.0
2019-06-15T12:38:31.719Z,1009.1
2019-06-15T12:39:33.170Z,1009.0
2019-06-15T12:40:34.708Z,1009.0
2019-06-15T12:41:36.134Z,1009.0
2019-06-15T12:42:37.688Z,1009.1
2019-06-15T12:43:39.104Z,1009.1
2019-06-15T12:44:40.655Z,1009.1
2019-06-15T12:45:42.104Z,1009.0
2019-06-15T12:46:43.629Z,1009.0
2019-06-15T12:47:45.097Z,1009.0