createdAt,value
2023-06-14T00:00:55.783Z,95356.00
2023-06-14T00:01:56.860Z,95354.00
2023-06-14T00:02:57.190Z,95354.00
2023-06-14T00:03:57.172Z,95352.00
2023-06-14T00:04:56.980Z,95352.00
2023-06-14T00:05:57.077Z,95350.00
2023-06-14T00:06:57.100Z,95350.00
2023-06-14T00:07:57.211Z,95350.00
2023-06-14T00:08:57.194Z,95350.00
2023-06-14T00:09:57.230Z,95352.00
2023-06-14T00:10:57.312Z,95354.00
2023-06-14T00:11:57.363Z,95350.00
2023-06-14T00:12:56.383Z,95356.00
2023-06-14T00:13:56.428Z,95352.00
2023-06-14T00:14:56.489Z,95354.00
2023-06-14T00:15:56.521Z,95354.00
2023-06-14T00:16:56.608Z,95352.00
2023-06-14T00:17:56.683Z,95352.00
2023-06-14T00:18:57.657Z,95352.00
2023-06-14T00:19:56.808Z,95354.00
2023-06-14T00:20:57.738Z,95352.00
2023-06-14T00:21:56.792Z,95350.00
2023-06-14T00:22:56.886Z,95352.00
2023-06-14T00:23:57.915Z,95346.00
2023-06-14T00:24:57.941Z,95348.00
2023-06-14T00:25:57.002Z,95346.00
2023-06-14T00:26:58.082Z,95348.00
2023-06-14T00:27:57.139Z,95346.00
2023-06-14T00:28:58.140Z,95346.00
2023-06-14T00:29:58.206Z,95344.00
2023-06-14T00:30:58.254Z,95344.00
2023-06-14T00:31:58.370Z,95340.00
2023-06-14T00:32:57.399Z,95342.00
2023-06-14T00:33:57.417Z,95344.00
2023-06-14T00:34:57.533Z,95342.00
2023-06-14T00:35:57.555Z,95346.00
2023-06-14T00:36:58.568Z,95344.00
2023-06-14T00:37:58.634Z,95344.00
2023-06-14T00:38:57.675Z,95346.00
2023-06-14T00:39:58.728Z,95344.00
2023-06-14T00:40:58.776Z,95342.00
2023-06-14T00:41:58.821Z,95344.00
2023-06-14T00:42:58.864Z,95342.00
2023-06-14T00:43:58.924Z,95342.00
2023-06-14T00:44:58.976Z,95344.00
2023-06-14T00:45:59.092Z,95342.00
2023-06-14T00:46:59.236Z,95344.00
2023-06-14T00:47:59.218Z,95342.00
2023-06-14T00:48:59.225Z,95342.00
2023-06-14T00:49:59.230Z,95344.00
2023-06-14T00:50:59.343Z,95344.00
2023-06-14T00:51:59.357Z,95344.00
2023-06-14T00:52:59.405Z,95344.00
2023-06-14T00:53:58.473Z,95342.00
2023-06-14T00:54:59.526Z,95342.00
2023-06-14T00:55:58.561Z,95346.00
2023-06-14T00:56:59.610Z,95346.00
2023-06-14T00:57:59.682Z,95346.00
2023-06-14T00:58:59.722Z,95346.00
2023-06-14T00:59:59.806Z,95348.00
2023-06-14T01:00:58.828Z,95350.00
2023-06-14T01:01:59.902Z,95348.00
2023-06-14T01:03:00.031Z,95350.00
2023-06-14T01:03:59.035Z,95350.00
2023-06-14T01:05:00.048Z,95352.00
2023-06-14T01:06:00.084Z,95350.00
2023-06-14T01:07:00.193Z,95350.00
2023-06-14T01:07:59.179Z,95354.00
2023-06-14T01:09:00.204Z,95348.00
2023-06-14T01:10:00.278Z,95354.00
2023-06-14T01:10:59.305Z,95356.00
2023-06-14T01:12:00.328Z,95352.00
2023-06-14T01:13:00.403Z,95352.00
2023-06-14T01:14:00.422Z,95354.00
2023-06-14T01:14:59.457Z,95352.00
2023-06-14T01:16:00.575Z,95354.00
2023-06-14T01:17:00.569Z,95356.00
2023-06-14T01:18:00.644Z,95354.00
2023-06-14T01:19:00.676Z,95354.00
2023-06-14T01:20:00.713Z,95354.00
2023-06-14T01:21:00.758Z,95352.00
2023-06-14T01:22:00.816Z,95352.00
2023-06-14T01:22:59.911Z,95352.00
2023-06-14T01:23:59.935Z,95348.00
2023-06-14T01:25:00.948Z,95348.00
2023-06-14T01:25:59.988Z,95348.00
2023-06-14T01:27:00.011Z,95344.00
2023-06-14T01:28:01.057Z,95346.00
2023-06-14T01:29:01.105Z,95344.00
2023-06-14T01:30:00.181Z,95342.00
2023-06-14T01:31:01.181Z,95344.00
2023-06-14T01:32:00.232Z,95344.00
2023-06-14T01:33:00.340Z,95340.00
2023-06-14T01:34:01.384Z,95340.00
2023-06-14T01:35:01.492Z,95340.00
2023-06-14T01:36:01.444Z,95340.00
2023-06-14T01:37:01.489Z,95342.00
2023-06-14T01:38:01.556Z,95340.00
2023-06-14T01:39:01.561Z,95344.00
2023-06-14T01:40:00.596Z,95342.00
2023-06-14T01:41:01.667Z,95342.00
2023-06-14T01:42:01.807Z,95342.00
2023-06-14T01:43:00.769Z,95342.00
2023-06-14T01:44:00.817Z,95342.00
2023-06-14T01:45:01.850Z,95340.00
2023-06-14T01:46:00.940Z,95338.00
2023-06-14T01:47:01.957Z,95340.00
2023-06-14T01:48:02.089Z,95340.00
2023-06-14T01:49:02.026Z,95338.00
2023-06-14T01:50:02.073Z,95340.00
2023-06-14T01:51:01.110Z,95336.00
2023-06-14T01:52:02.146Z,95342.00
2023-06-14T01:53:02.250Z,95336.00
2023-06-14T01:54:02.256Z,95338.00
2023-06-14T01:55:02.287Z,95340.00
2023-06-14T01:56:01.313Z,95338.00
2023-06-14T01:57:02.348Z,95338.00
2023-06-14T01:58:02.384Z,95338.00
2023-06-14T01:59:01.425Z,95338.00
2023-06-14T02:00:02.469Z,95336.00
2023-06-14T02:01:02.541Z,95338.00
2023-06-14T02:02:02.570Z,95338.00
2023-06-14T02:03:02.639Z,95338.00
2023-06-14T02:04:01.663Z,95342.00
2023-06-14T02:05:01.700Z,95344.00
2023-06-14T02:06:02.871Z,95344.00
2023-06-14T02:07:01.849Z,95344.00
2023-06-14T02:08:01.866Z,95344.00
2023-06-14T02:09:01.896Z,95344.00
2023-06-14T02:10:02.962Z,95342.00
2023-06-14T02:11:02.944Z,95342.00
2023-06-14T02:12:02.943Z,95344.00
2023-06-14T02:13:02.975Z,95342.00
2023-06-14T02:14:02.977Z,95342.00
2023-06-14T02:15:02.022Z,95344.00
2023-06-14T02:16:02.056Z,95342.00
2023-06-14T02:17:02.081Z,95344.00
2023-06-14T02:18:03.182Z,95344.00
2023-06-14T02:19:03.143Z,95344.00
2023-06-14T02:20:03.149Z,95346.00
2023-06-14T02:21:02.193Z,95346.00
2023-06-14T02:22:03.227Z,95346.00
2023-06-14T02:23:02.365Z,95346.00
2023-06-14T02:24:03.366Z,95346.00
2023-06-14T02:25:03.460Z,95344.00
2023-06-14T02:26:03.410Z,95350.00
2023-06-14T02:27:03.310Z,95350.00
2023-06-14T02:28:03.386Z,95348.00
2023-06-14T02:29:03.385Z,95348.00
2023-06-14T02:30:03.370Z,95346.00
2023-06-14T02:31:03.439Z,95346.00
2023-06-14T02:32:03.576Z,95346.00
2023-06-14T02:33:03.530Z,95346.00
2023-06-14T02:34:03.638Z,95348.00
2023-06-14T02:35:02.534Z,95350.00
2023-06-14T02:36:03.554Z,95352.00
2023-06-14T02:37:03.628Z,95350.00
2023-06-14T02:38:03.635Z,95350.00
2023-06-14T02:39:03.650Z,95352.00
2023-06-14T02:40:03.664Z,95348.00
2023-06-14T02:41:03.683Z,95352.00
2023-06-14T02:42:02.715Z,95352.00
2023-06-14T02:43:03.725Z,95352.00
2023-06-14T02:44:03.711Z,95354.00
2023-06-14T02:45:03.739Z,95354.00
2023-06-14T02:46:03.760Z,95348.00
2023-06-14T02:47:02.800Z,95350.00
2023-06-14T02:48:03.957Z,95350.00
2023-06-14T02:49:03.908Z,95352.00
2023-06-14T02:50:02.862Z,95354.00
2023-06-14T02:51:02.886Z,95354.00
2023-06-14T02:52:02.909Z,95354.00
2023-06-14T02:53:02.928Z,95352.00
2023-06-14T02:54:03.963Z,95356.00
2023-06-14T02:55:03.971Z,95358.00
2023-06-14T02:56:04.011Z,95354.00
2023-06-14T02:57:04.029Z,95356.00
2023-06-14T02:58:04.114Z,95354.00
2023-06-14T02:59:03.098Z,95354.00
2023-06-14T03:00:03.121Z,95350.00
2023-06-14T03:01:04.208Z,95352.00
2023-06-14T03:02:04.213Z,95352.00
2023-06-14T03:03:04.253Z,95350.00
2023-06-14T03:04:04.418Z,95352.00
2023-06-14T03:05:03.223Z,95352.00
2023-06-14T03:06:03.251Z,95350.00
2023-06-14T03:07:03.305Z,95350.00
2023-06-14T03:08:03.361Z,95352.00
2023-06-14T03:09:04.406Z,95352.00
2023-06-14T03:10:04.435Z,95348.00
2023-06-14T03:11:04.441Z,95348.00
2023-06-14T03:12:04.433Z,95348.00
2023-06-14T03:13:04.469Z,95348.00
2023-06-14T03:14:04.500Z,95352.00
2023-06-14T03:15:04.521Z,95350.00
2023-06-14T03:16:04.514Z,95354.00
2023-06-14T03:17:04.605Z,95354.00
2023-06-14T03:18:04.697Z,95356.00
2023-06-14T03:19:04.647Z,95356.00
2023-06-14T03:20:03.674Z,95358.00
2023-06-14T03:21:04.665Z,95358.00
2023-06-14T03:22:04.703Z,95360.00
2023-06-14T03:23:04.758Z,95362.00
2023-06-14T03:24:04.933Z,95364.00
2023-06-14T03:25:04.787Z,95364.00
2023-06-14T03:26:04.810Z,95370.00
2023-06-14T03:27:04.834Z,95368.00
2023-06-14T03:28:03.824Z,95366.00
2023-06-14T03:29:04.850Z,95368.00
2023-06-14T03:30:03.885Z,95368.00
2023-06-14T03:31:05.589Z,95370.00
2023-06-14T03:32:04.882Z,95370.00
2023-06-14T03:33:03.959Z,95368.00
2023-06-14T03:34:04.932Z,95368.00
2023-06-14T03:35:04.953Z,95368.00
2023-06-14T03:36:04.949Z,95370.00
2023-06-14T03:37:04.954Z,95364.00
2023-06-14T03:38:04.970Z,95370.00
2023-06-14T03:39:03.991Z,95366.00
2023-06-14T03:40:04.993Z,95374.00
2023-06-14T03:41:05.044Z,95368.00
2023-06-14T03:42:05.060Z,95374.00
2023-06-14T03:43:04.086Z,95372.00
2023-06-14T03:44:05.078Z,95370.00
2023-06-14T03:45:05.119Z,95372.00
2023-06-14T03:46:05.141Z,95372.00
2023-06-14T03:47:04.129Z,95372.00
2023-06-14T03:48:05.211Z,95374.00
2023-06-14T03:49:05.165Z,95378.00
2023-06-14T03:50:05.227Z,95378.00
2023-06-14T03:51:04.188Z,95383.00
2023-06-14T03:52:05.203Z,95383.00
2023-06-14T03:53:05.221Z,95387.00
2023-06-14T03:54:17.801Z,95387.00
2023-06-14T03:56:04.225Z,95389.00
2023-06-14T03:57:05.209Z,95389.00
2023-06-14T03:58:05.216Z,95389.00
2023-06-14T03:59:04.214Z,95387.00
2023-06-14T04:00:05.210Z,95391.00
2023-06-14T04:01:05.207Z,95389.00
2023-06-14T04:02:05.208Z,95391.00
2023-06-14T04:03:05.257Z,95391.00
2023-06-14T04:04:04.224Z,95397.00
2023-06-14T04:05:05.222Z,95397.00
2023-06-14T04:06:05.189Z,95399.00
2023-06-14T04:07:04.164Z,95401.00
2023-06-14T04:08:05.160Z,95403.00
2023-06-14T04:09:05.152Z,95405.00
2023-06-14T04:10:05.130Z,95403.00
2023-06-14T04:11:05.154Z,95405.00
2023-06-14T04:12:05.121Z,95407.00
2023-06-14T04:13:05.128Z,95407.00
2023-06-14T04:14:04.106Z,95403.00
2023-06-14T04:15:18.890Z,95407.00
2023-06-14T04:16:05.119Z,95409.00
2023-06-14T04:17:05.080Z,95407.00
2023-06-14T04:18:04.147Z,95411.00
2023-06-14T04:19:05.070Z,95409.00
2023-06-14T04:20:05.129Z,95411.00
2023-06-14T04:21:05.053Z,95411.00
2023-06-14T04:22:05.061Z,95409.00
2023-06-14T04:23:04.036Z,95421.00
2023-06-14T04:24:05.076Z,95411.00
2023-06-14T04:25:05.752Z,95413.00
2023-06-14T04:26:05.053Z,95413.00
2023-06-14T04:27:05.020Z,95421.00
2023-06-14T04:28:05.016Z,95421.00
2023-06-14T04:29:04.039Z,95413.00
2023-06-14T04:30:05.086Z,95411.00
2023-06-14T04:31:04.008Z,95413.00
2023-06-14T04:32:05.000Z,95411.00
2023-06-14T04:33:05.083Z,95421.00
2023-06-14T04:34:05.018Z,95423.00
2023-06-14T04:35:05.055Z,95423.00
2023-06-14T04:36:04.964Z,95421.00
2023-06-14T04:37:04.962Z,95423.00
2023-06-14T04:38:04.993Z,95425.00
2023-06-14T04:39:03.954Z,95427.00
2023-06-14T04:40:04.946Z,95428.00
2023-06-14T04:41:04.953Z,95425.00
2023-06-14T04:42:05.014Z,95428.00
2023-06-14T04:43:04.981Z,95427.00
2023-06-14T04:44:04.982Z,95428.00
2023-06-14T04:45:04.984Z,95430.00
2023-06-14T04:46:05.013Z,95430.00
2023-06-14T04:47:05.002Z,95430.00
2023-06-14T04:48:05.044Z,95432.00
2023-06-14T04:49:05.028Z,95432.00
2023-06-14T04:50:04.036Z,95434.00
2023-06-14T04:51:04.029Z,95436.00
2023-06-14T04:52:05.060Z,95440.00
2023-06-14T04:53:05.102Z,95436.00
2023-06-14T04:54:05.143Z,95434.00
2023-06-14T04:55:04.178Z,95432.00
2023-06-14T04:56:05.313Z,95430.00
2023-06-14T04:57:05.241Z,95430.00
2023-06-14T04:58:05.275Z,95428.00
2023-06-14T04:59:05.317Z,95427.00
2023-06-14T05:00:05.373Z,95427.00
2023-06-14T05:01:05.421Z,95427.00
2023-06-14T05:02:05.410Z,95427.00
2023-06-14T05:03:04.557Z,95427.00
2023-06-14T05:04:05.609Z,95428.00
2023-06-14T05:05:04.526Z,95428.00
2023-06-14T05:06:05.577Z,95427.00
2023-06-14T05:07:05.563Z,95427.00
2023-06-14T05:08:04.608Z,95427.00
2023-06-14T05:09:05.632Z,95427.00
2023-06-14T05:10:05.656Z,95423.00
2023-06-14T05:11:05.687Z,95427.00
2023-06-14T05:12:05.709Z,95425.00
2023-06-14T05:13:05.748Z,95423.00
2023-06-14T05:14:05.787Z,95427.00
2023-06-14T05:15:05.809Z,95423.00
2023-06-14T05:16:05.894Z,95428.00
2023-06-14T05:17:04.867Z,95423.00
2023-06-14T05:18:06.000Z,95425.00
2023-06-14T05:19:05.947Z,95425.00
2023-06-14T05:20:06.011Z,95428.00
2023-06-14T05:21:06.029Z,95427.00
2023-06-14T05:22:05.144Z,95428.00
2023-06-14T05:23:05.135Z,95428.00
2023-06-14T05:24:06.263Z,95430.00
2023-06-14T05:25:06.242Z,95428.00
2023-06-14T05:26:06.275Z,95427.00
2023-06-14T05:27:06.358Z,95423.00
2023-06-14T05:28:06.374Z,95427.00
2023-06-14T05:29:05.406Z,95427.00
2023-06-14T05:30:05.475Z,95428.00
2023-06-14T05:31:05.537Z,95428.00
2023-06-14T05:32:06.568Z,95430.00
2023-06-14T05:33:06.602Z,95425.00
2023-06-14T05:34:06.681Z,95428.00
2023-06-14T05:35:06.663Z,95427.00
2023-06-14T05:36:08.654Z,95428.00
2023-06-14T05:37:06.691Z,95430.00
2023-06-14T05:38:06.701Z,95428.00
2023-06-14T05:39:06.673Z,95428.00
2023-06-14T05:40:06.679Z,95430.00
2023-06-14T05:41:06.670Z,95432.00
2023-06-14T05:42:06.679Z,95434.00
2023-06-14T05:43:06.667Z,95436.00
2023-06-14T05:44:06.655Z,95434.00
2023-06-14T05:45:06.619Z,95436.00
2023-06-14T05:46:05.624Z,95438.00
2023-06-14T05:47:06.701Z,95434.00
2023-06-14T05:48:06.660Z,95440.00
2023-06-14T05:49:06.627Z,95440.00
2023-06-14T05:50:06.616Z,95444.00
2023-06-14T05:51:05.613Z,95440.00
2023-06-14T05:52:06.583Z,95444.00
2023-06-14T05:53:06.576Z,95444.00
2023-06-14T05:54:06.612Z,95444.00
2023-06-14T05:55:06.559Z,95442.00
2023-06-14T05:56:06.572Z,95444.00
2023-06-14T05:57:06.557Z,95442.00
2023-06-14T05:58:05.557Z,95442.00
2023-06-14T05:59:05.566Z,95438.00
2023-06-14T06:00:06.543Z,95440.00
2023-06-14T06:01:06.520Z,95442.00
2023-06-14T06:02:06.532Z,95440.00
2023-06-14T06:03:06.573Z,95440.00
2023-06-14T06:04:06.619Z,95442.00
2023-06-14T06:05:06.487Z,95444.00
2023-06-14T06:06:05.489Z,95444.00
2023-06-14T06:07:06.502Z,95442.00
2023-06-14T06:08:06.491Z,95440.00
2023-06-14T06:09:06.476Z,95440.00
2023-06-14T06:10:06.518Z,95440.00
2023-06-14T06:11:06.472Z,95438.00
2023-06-14T06:12:05.448Z,95444.00
2023-06-14T06:13:05.466Z,95442.00
2023-06-14T06:14:06.443Z,95440.00
2023-06-14T06:15:06.456Z,95440.00
2023-06-14T06:16:06.462Z,95442.00
2023-06-14T06:17:06.541Z,95444.00
2023-06-14T06:18:06.528Z,95442.00
2023-06-14T06:19:06.561Z,95442.00
2023-06-14T06:20:06.550Z,95440.00
2023-06-14T06:21:06.558Z,95444.00
2023-06-14T06:22:05.576Z,95444.00
2023-06-14T06:23:06.595Z,95446.00
2023-06-14T06:24:06.678Z,95442.00
2023-06-14T06:25:05.611Z,95442.00
2023-06-14T06:26:05.668Z,95446.00
2023-06-14T06:27:05.615Z,95446.00
2023-06-14T06:28:06.663Z,95442.00
2023-06-14T06:29:06.707Z,95446.00
2023-06-14T06:30:06.776Z,95444.00
2023-06-14T06:31:06.831Z,95444.00
2023-06-14T06:32:06.881Z,95444.00
2023-06-14T06:33:06.983Z,95442.00
2023-06-14T06:34:06.969Z,95442.00
2023-06-14T06:35:07.037Z,95444.00
2023-06-14T06:36:07.078Z,95446.00
2023-06-14T06:37:06.111Z,95446.00
2023-06-14T06:38:07.163Z,95444.00
2023-06-14T06:39:07.208Z,95442.00
2023-06-14T06:40:07.330Z,95440.00
2023-06-14T06:41:07.230Z,95446.00
2023-06-14T06:42:07.302Z,95442.00
2023-06-14T06:43:07.324Z,95444.00
2023-06-14T06:44:06.319Z,95442.00
2023-06-14T06:45:06.328Z,95440.00
2023-06-14T06:46:07.409Z,95442.00
2023-06-14T06:47:07.368Z,95440.00
2023-06-14T06:48:06.471Z,95440.00
2023-06-14T06:49:06.410Z,95438.00
2023-06-14T06:50:07.414Z,95442.00
2023-06-14T06:51:07.447Z,95438.00
2023-06-14T06:52:06.446Z,95438.00
2023-06-14T06:53:07.456Z,95438.00
2023-06-14T06:54:07.613Z,95438.00
2023-06-14T06:55:07.482Z,95440.00
2023-06-14T06:56:07.494Z,95436.00
2023-06-14T06:57:07.489Z,95440.00
2023-06-14T06:58:06.527Z,95436.00
2023-06-14T06:59:07.533Z,95438.00
2023-06-14T07:00:06.529Z,95436.00
2023-06-14T07:01:07.526Z,95436.00
2023-06-14T07:02:07.641Z,95434.00
2023-06-14T07:03:06.636Z,95436.00
2023-06-14T07:04:07.638Z,95438.00
2023-06-14T07:05:06.701Z,95436.00
2023-06-14T07:06:07.814Z,95438.00
2023-06-14T07:07:07.735Z,95436.00
2023-06-14T07:08:07.778Z,95436.00
2023-06-14T07:09:07.831Z,95440.00
2023-06-14T07:10:07.896Z,95436.00
2023-06-14T07:11:07.940Z,95440.00
2023-06-14T07:12:07.979Z,95438.00
2023-06-14T07:13:10.254Z,95438.00
2023-06-14T07:14:08.039Z,95440.00
2023-06-14T07:15:07.992Z,95440.00
2023-06-14T07:16:08.074Z,95442.00
2023-06-14T07:17:08.008Z,95440.00
2023-06-14T07:18:08.056Z,95440.00
2023-06-14T07:19:08.007Z,95442.00
2023-06-14T07:20:07.969Z,95440.00
2023-06-14T07:21:07.963Z,95442.00
2023-06-14T07:22:07.957Z,95442.00
2023-06-14T07:23:06.963Z,95438.00
2023-06-14T07:24:07.970Z,95438.00
2023-06-14T07:25:06.952Z,95440.00
2023-06-14T07:26:06.923Z,95440.00
2023-06-14T07:27:07.920Z,95440.00
2023-06-14T07:28:07.919Z,95440.00
2023-06-14T07:29:07.924Z,95442.00
2023-06-14T07:30:08.264Z,95438.00
2023-06-14T07:31:07.880Z,95438.00
2023-06-14T07:32:07.879Z,95440.00
2023-06-14T07:33:08.023Z,95438.00
2023-06-14T07:34:06.916Z,95436.00
2023-06-14T07:35:07.912Z,95438.00
2023-06-14T07:36:07.857Z,95436.00
2023-06-14T07:37:06.860Z,95434.00
2023-06-14T07:38:06.835Z,95432.00
2023-06-14T07:39:06.872Z,95430.00
2023-06-14T07:40:07.838Z,95432.00
2023-06-14T07:41:07.823Z,95428.00
2023-06-14T07:42:06.813Z,95428.00
2023-06-14T07:43:07.819Z,95427.00
2023-06-14T07:44:07.863Z,95428.00
2023-06-14T07:45:07.897Z,95430.00
2023-06-14T07:46:08.405Z,95427.00
2023-06-14T07:47:07.985Z,95425.00
2023-06-14T07:48:08.146Z,95421.00
2023-06-14T07:49:08.292Z,95413.00
2023-06-14T07:50:08.120Z,95423.00
2023-06-14T07:51:08.170Z,95411.00
2023-06-14T07:52:08.236Z,95411.00
2023-06-14T07:53:08.302Z,95411.00
2023-06-14T07:54:07.663Z,95413.00
2023-06-14T07:55:08.368Z,95413.00
2023-06-14T07:56:08.406Z,95407.00
2023-06-14T07:57:08.405Z,95409.00
2023-06-14T07:58:08.411Z,95409.00
2023-06-14T07:59:08.434Z,95407.00
2023-06-14T08:00:07.482Z,95405.00
2023-06-14T08:01:07.528Z,95405.00
2023-06-14T08:02:08.509Z,95403.00
2023-06-14T08:03:07.522Z,95401.00
2023-06-14T08:04:08.493Z,95407.00
2023-06-14T08:05:08.475Z,95407.00
2023-06-14T08:06:08.556Z,95403.00
2023-06-14T08:07:07.941Z,95405.00
2023-06-14T08:08:08.599Z,95403.00
2023-06-14T08:09:08.647Z,95403.00
2023-06-14T08:10:08.656Z,95407.00
2023-06-14T08:11:08.768Z,95407.00
2023-06-14T08:12:07.772Z,95405.00
2023-06-14T08:13:08.826Z,95405.00
2023-06-14T08:14:08.902Z,95403.00
2023-06-14T08:15:14.372Z,95405.00
2023-06-14T08:16:08.977Z,95403.00
2023-06-14T08:17:07.932Z,95399.00
2023-06-14T08:18:07.980Z,95399.00
2023-06-14T08:19:08.912Z,95397.00
2023-06-14T08:20:07.894Z,95395.00
2023-06-14T08:21:08.901Z,95397.00
2023-06-14T08:22:08.868Z,95395.00
2023-06-14T08:23:08.860Z,95399.00
2023-06-14T08:24:07.897Z,95397.00
2023-06-14T08:25:08.865Z,95397.00
2023-06-14T08:26:08.862Z,95399.00
2023-06-14T08:27:09.667Z,95397.00
2023-06-14T08:28:08.859Z,95399.00
2023-06-14T08:29:08.889Z,95399.00
2023-06-14T08:30:07.886Z,95397.00
2023-06-14T08:31:08.811Z,95399.00
2023-06-14T08:32:08.863Z,95397.00
2023-06-14T08:33:16.619Z,95395.00
2023-06-14T08:34:08.839Z,95397.00
2023-06-14T08:35:08.816Z,95399.00
2023-06-14T08:36:07.785Z,95397.00
2023-06-14T08:37:08.784Z,95397.00
2023-06-14T08:38:08.783Z,95397.00
2023-06-14T08:39:07.767Z,95393.00
2023-06-14T08:40:07.769Z,95397.00
2023-06-14T08:41:08.764Z,95391.00
2023-06-14T08:42:13.094Z,95391.00
2023-06-14T08:43:08.755Z,95391.00
2023-06-14T08:44:08.728Z,95391.00
2023-06-14T08:45:09.173Z,95391.00
2023-06-14T08:46:08.724Z,95387.00
2023-06-14T08:47:08.717Z,95385.00
2023-06-14T08:48:07.833Z,95385.00
2023-06-14T08:49:08.690Z,95389.00
2023-06-14T08:50:19.772Z,95387.00
2023-06-14T08:51:08.740Z,95387.00
2023-06-14T08:52:08.684Z,95387.00
2023-06-14T08:53:08.666Z,95385.00
2023-06-14T08:54:08.670Z,95387.00
2023-06-14T08:55:08.668Z,95383.00
2023-06-14T08:56:08.659Z,95383.00
2023-06-14T08:57:07.649Z,95385.00
2023-06-14T08:58:08.664Z,95387.00
2023-06-14T08:59:08.645Z,95389.00
2023-06-14T09:00:08.676Z,95389.00
2023-06-14T09:01:08.731Z,95387.00
2023-06-14T09:02:13.168Z,95387.00
2023-06-14T09:03:08.652Z,95385.00
2023-06-14T09:04:08.601Z,95383.00
2023-06-14T09:05:07.610Z,95382.00
2023-06-14T09:06:08.618Z,95383.00
2023-06-14T09:07:08.581Z,95380.00
2023-06-14T09:08:08.581Z,95380.00
2023-06-14T09:09:08.578Z,95382.00
2023-06-14T09:10:08.579Z,95382.00
2023-06-14T09:11:08.551Z,95382.00
2023-06-14T09:12:07.551Z,95382.00
2023-06-14T09:13:08.549Z,95380.00
2023-06-14T09:14:08.541Z,95382.00
2023-06-14T09:15:08.530Z,95382.00
2023-06-14T09:16:08.536Z,95380.00
2023-06-14T09:17:07.550Z,95382.00
2023-06-14T09:18:07.566Z,95382.00
2023-06-14T09:19:08.517Z,95382.00
2023-06-14T09:20:08.497Z,95380.00
2023-06-14T09:21:08.521Z,95380.00
2023-06-14T09:22:08.531Z,95376.00
2023-06-14T09:23:08.467Z,95376.00
2023-06-14T09:24:08.499Z,95380.00
2023-06-14T09:25:08.467Z,95380.00
2023-06-14T09:26:07.457Z,95380.00
2023-06-14T09:27:07.447Z,95380.00
2023-06-14T09:28:08.466Z,95380.00
2023-06-14T09:29:08.448Z,95376.00
2023-06-14T09:30:08.451Z,95376.00
2023-06-14T09:31:08.562Z,95378.00
2023-06-14T09:32:08.435Z,95376.00
2023-06-14T09:33:08.627Z,95376.00
2023-06-14T09:34:08.399Z,95380.00
2023-06-14T09:35:08.415Z,95376.00
2023-06-14T09:36:08.403Z,95380.00
2023-06-14T09:37:08.392Z,95376.00
2023-06-14T09:38:08.684Z,95376.00
2023-06-14T09:39:07.419Z,95378.00
2023-06-14T09:40:08.372Z,95376.00
2023-06-14T09:41:07.368Z,95380.00
2023-06-14T09:42:08.366Z,95378.00
2023-06-14T09:43:08.362Z,95378.00
2023-06-14T09:44:10.619Z,95374.00
2023-06-14T09:45:08.370Z,95374.00
2023-06-14T09:46:08.349Z,95376.00
2023-06-14T09:47:08.346Z,95374.00
2023-06-14T09:48:08.704Z,95376.00
2023-06-14T09:49:08.490Z,95376.00
2023-06-14T09:50:08.713Z,95376.00
2023-06-14T09:51:08.329Z,95378.00
2023-06-14T09:52:08.315Z,95378.00
2023-06-14T09:53:08.541Z,95378.00
2023-06-14T09:54:08.396Z,95372.00
2023-06-14T09:55:09.554Z,95374.00
2023-06-14T09:56:08.435Z,95370.00
2023-06-14T09:57:08.472Z,95366.00
2023-06-14T09:58:09.110Z,95370.00
2023-06-14T09:59:08.773Z,95370.00
2023-06-14T10:00:08.607Z,95366.00
2023-06-14T10:01:07.675Z,95366.00
2023-06-14T10:02:08.724Z,95364.00
2023-06-14T10:03:08.743Z,95360.00
2023-06-14T10:04:11.364Z,95360.00
2023-06-14T10:05:08.885Z,95360.00
2023-06-14T10:06:08.765Z,95360.00
2023-06-14T10:07:07.787Z,95358.00
2023-06-14T10:08:07.764Z,95358.00
2023-06-14T10:09:07.762Z,95354.00
2023-06-14T10:10:08.834Z,95354.00
2023-06-14T10:11:08.733Z,95350.00
2023-06-14T10:12:07.730Z,95348.00
2023-06-14T10:13:07.724Z,95350.00
2023-06-14T10:14:08.718Z,95352.00
2023-06-14T10:15:07.704Z,95348.00
2023-06-14T10:16:07.700Z,95346.00
2023-06-14T10:17:08.696Z,95346.00
2023-06-14T10:18:08.734Z,95342.00
2023-06-14T10:19:08.685Z,95346.00
2023-06-14T10:20:08.680Z,95342.00
2023-06-14T10:21:08.678Z,95348.00
2023-06-14T10:22:07.680Z,95348.00
2023-06-14T10:23:08.661Z,95346.00
2023-06-14T10:24:08.681Z,95344.00
2023-06-14T10:25:08.651Z,95340.00
2023-06-14T10:26:07.667Z,95340.00
2023-06-14T10:27:07.623Z,95342.00
2023-06-14T10:28:08.629Z,95342.00
2023-06-14T10:29:08.644Z,95346.00
2023-06-14T10:30:08.606Z,95344.00
2023-06-14T10:31:07.604Z,95342.00
2023-06-14T10:32:08.641Z,95342.00
2023-06-14T10:33:08.668Z,95342.00
2023-06-14T10:34:08.596Z,95336.00
2023-06-14T10:35:08.675Z,95338.00
2023-06-14T10:36:07.598Z,95342.00
2023-06-14T10:37:08.562Z,95338.00
2023-06-14T10:38:08.573Z,95336.00
2023-06-14T10:39:07.570Z,95338.00
2023-06-14T10:40:07.576Z,95336.00
2023-06-14T10:41:07.562Z,95338.00
2023-06-14T10:42:07.572Z,95336.00
2023-06-14T10:43:08.548Z,95338.00
2023-06-14T10:44:07.538Z,95338.00
2023-06-14T10:45:07.754Z,95340.00
2023-06-14T10:46:08.568Z,95338.00
2023-06-14T10:47:08.521Z,95332.00
2023-06-14T10:48:08.517Z,95336.00
2023-06-14T10:49:07.491Z,95334.00
2023-06-14T10:50:07.538Z,95334.00
2023-06-14T10:51:08.595Z,95328.00
2023-06-14T10:52:08.649Z,95332.00
2023-06-14T10:53:07.665Z,95330.00
2023-06-14T10:54:08.711Z,95321.00
2023-06-14T10:55:08.737Z,95327.00
2023-06-14T10:56:08.765Z,95328.00
2023-06-14T10:57:08.810Z,95328.00
2023-06-14T10:58:08.910Z,95325.00
2023-06-14T10:59:07.903Z,95323.00
2023-06-14T11:00:07.992Z,95325.00
2023-06-14T11:01:07.996Z,95319.00
2023-06-14T11:02:09.054Z,95321.00
2023-06-14T11:03:09.218Z,95321.00
2023-06-14T11:04:09.128Z,95323.00
2023-06-14T11:05:09.112Z,95328.00
2023-06-14T11:06:09.147Z,95328.00
2023-06-14T11:07:09.207Z,95327.00
2023-06-14T11:08:09.252Z,95328.00
2023-06-14T11:09:09.300Z,95325.00
2023-06-14T11:10:09.350Z,95327.00
2023-06-14T11:11:10.227Z,95327.00
2023-06-14T11:12:09.393Z,95325.00
2023-06-14T11:13:08.403Z,95330.00
2023-06-14T11:14:08.455Z,95334.00
2023-06-14T11:15:08.443Z,95327.00
2023-06-14T11:16:09.498Z,95328.00
2023-06-14T11:17:09.461Z,95327.00
2023-06-14T11:18:09.504Z,95328.00
2023-06-14T11:19:09.524Z,95327.00
2023-06-14T11:20:09.561Z,95325.00
2023-06-14T11:21:09.697Z,95323.00
2023-06-14T11:22:09.641Z,95323.00
2023-06-14T11:23:09.672Z,95323.00
2023-06-14T11:24:08.751Z,95323.00
2023-06-14T11:25:09.775Z,95315.00
2023-06-14T11:26:09.818Z,95315.00
2023-06-14T11:27:09.932Z,95317.00
2023-06-14T11:28:09.891Z,95317.00
2023-06-14T11:29:09.922Z,95319.00
2023-06-14T11:30:09.982Z,95315.00
2023-06-14T11:31:10.002Z,95311.00
2023-06-14T11:32:10.357Z,95317.00
2023-06-14T11:33:09.075Z,95317.00
2023-06-14T11:34:10.079Z,95315.00
2023-06-14T11:35:10.103Z,95317.00
2023-06-14T11:36:10.252Z,95317.00
2023-06-14T11:37:10.118Z,95309.00
2023-06-14T11:38:09.127Z,95309.00
2023-06-14T11:39:09.177Z,95309.00
2023-06-14T11:40:09.210Z,95307.00
2023-06-14T11:41:10.228Z,95307.00
2023-06-14T11:42:10.234Z,95303.00
2023-06-14T11:43:10.237Z,95305.00
2023-06-14T11:44:10.279Z,95307.00
2023-06-14T11:45:10.595Z,95303.00
2023-06-14T11:46:10.297Z,95305.00