createdAt,value
2023-03-22T00:00:32.123Z,17.87
2023-03-22T00:02:58.510Z,17.85
2023-03-22T00:05:25.487Z,17.82
2023-03-22T00:07:51.999Z,17.78
2023-03-22T00:10:18.846Z,17.75
2023-03-22T00:12:45.210Z,17.71
2023-03-22T00:15:11.529Z,17.68
2023-03-22T00:17:37.857Z,17.64
2023-03-22T00:20:04.228Z,17.61
2023-03-22T00:22:30.536Z,17.57
2023-03-22T00:24:57.009Z,17.54
2023-03-22T00:27:23.590Z,17.50
2023-03-22T00:29:49.926Z,17.46
2023-03-22T00:32:16.360Z,17.43
2023-03-22T00:34:43.167Z,17.39
2023-03-22T00:37:09.513Z,17.36
2023-03-22T00:39:36.336Z,17.34
2023-03-22T00:42:02.589Z,17.31
2023-03-22T00:44:29.812Z,17.27
2023-03-22T00:46:56.978Z,17.24
2023-03-22T00:49:23.351Z,17.21
2023-03-22T00:51:49.901Z,17.18
2023-03-22T00:54:16.387Z,17.15
2023-03-22T00:56:43.542Z,17.10
2023-03-22T00:59:09.931Z,17.08
2023-03-22T01:01:37.429Z,17.05
2023-03-22T01:04:03.823Z,17.01
2023-03-22T01:06:30.317Z,16.98
2023-03-22T01:08:56.966Z,16.95
2023-03-22T01:11:27.550Z,16.94
2023-03-22T01:13:53.872Z,16.90
2023-03-22T01:16:20.441Z,16.88
2023-03-22T01:18:46.937Z,16.84
2023-03-22T01:21:14.172Z,16.82
2023-03-22T01:23:40.492Z,16.80
2023-03-22T01:26:07.605Z,16.77
2023-03-22T01:28:33.926Z,16.76
2023-03-22T01:31:00.307Z,16.73
2023-03-22T01:33:26.700Z,16.70
2023-03-22T01:35:54.182Z,16.68
2023-03-22T01:38:20.569Z,16.66
2023-03-22T01:40:47.647Z,16.63
2023-03-22T01:43:13.975Z,16.61
2023-03-22T01:45:41.317Z,16.58
2023-03-22T01:48:08.465Z,16.56
2023-03-22T01:50:34.793Z,16.54
2023-03-22T01:53:01.151Z,16.52
2023-03-22T01:55:27.487Z,16.49
2023-03-22T01:57:53.902Z,16.48
2023-03-22T02:00:20.712Z,16.45
2023-03-22T02:02:47.184Z,16.42
2023-03-22T02:05:13.564Z,16.40
2023-03-22T02:07:39.843Z,16.38
2023-03-22T02:10:06.468Z,16.36
2023-03-22T02:12:32.786Z,16.34
2023-03-22T02:14:59.190Z,16.31
2023-03-22T02:17:26.419Z,16.28
2023-03-22T02:19:52.754Z,16.26
2023-03-22T02:22:19.775Z,16.24
2023-03-22T02:24:46.405Z,16.23
2023-03-22T02:27:12.916Z,16.21
2023-03-22T02:29:39.417Z,16.19
2023-03-22T02:32:05.719Z,16.16
2023-03-22T02:34:32.060Z,16.16
2023-03-22T02:36:58.573Z,16.14
2023-03-22T02:39:25.579Z,16.12
2023-03-22T02:41:52.419Z,16.10
2023-03-22T02:44:19.566Z,16.07
2023-03-22T02:46:46.536Z,16.06
2023-03-22T02:49:12.929Z,16.04
2023-03-22T02:51:39.322Z,16.03
2023-03-22T02:54:05.634Z,16.02
2023-03-22T02:56:32.505Z,16.00
2023-03-22T02:58:59.392Z,16.02
2023-03-22T03:01:25.809Z,16.04
2023-03-22T03:03:52.079Z,16.02
2023-03-22T03:06:18.468Z,16.00
2023-03-22T03:08:44.920Z,15.99
2023-03-22T03:11:11.237Z,15.96
2023-03-22T03:13:37.588Z,15.95
2023-03-22T03:16:04.492Z,15.94
2023-03-22T03:18:31.135Z,15.92
2023-03-22T03:20:57.432Z,15.90
2023-03-22T03:23:23.889Z,15.89
2023-03-22T03:25:50.504Z,15.79
2023-03-22T03:28:17.386Z,15.85
2023-03-22T03:30:43.691Z,15.83
2023-03-22T03:33:09.999Z,15.81
2023-03-22T03:35:36.938Z,15.79
2023-03-22T03:38:03.345Z,15.78
2023-03-22T03:40:29.643Z,15.77
2023-03-22T03:42:56.308Z,15.75
2023-03-22T03:45:23.083Z,15.73
2023-03-22T03:47:50.750Z,15.72
2023-03-22T03:50:17.129Z,15.70
2023-03-22T03:52:43.492Z,15.67
2023-03-22T03:55:09.790Z,15.65
2023-03-22T03:57:36.097Z,15.63
2023-03-22T04:00:02.538Z,15.61
2023-03-22T04:02:32.038Z,15.59
2023-03-22T04:04:58.591Z,15.59
2023-03-22T04:07:24.941Z,15.57
2023-03-22T04:09:51.349Z,15.56
2023-03-22T04:12:18.044Z,15.55
2023-03-22T04:14:44.373Z,15.54
2023-03-22T04:17:10.744Z,15.53
2023-03-22T04:19:37.110Z,15.51
2023-03-22T04:22:03.637Z,15.52
2023-03-22T04:24:30.073Z,15.50
2023-03-22T04:26:56.338Z,15.50
2023-03-22T04:29:22.764Z,15.50
2023-03-22T04:31:49.048Z,15.49
2023-03-22T04:34:15.460Z,15.48
2023-03-22T04:36:41.877Z,15.47
2023-03-22T04:39:08.253Z,15.47
2023-03-22T04:41:34.746Z,15.46
2023-03-22T04:44:01.149Z,15.44
2023-03-22T04:46:27.517Z,15.44
2023-03-22T04:48:53.917Z,15.43
2023-03-22T04:51:20.331Z,15.42
2023-03-22T04:53:46.922Z,15.39
2023-03-22T04:56:13.277Z,15.39
2023-03-22T04:58:39.587Z,15.38
2023-03-22T05:01:12.208Z,15.37
2023-03-22T05:03:38.622Z,15.36
2023-03-22T05:06:04.981Z,15.35
2023-03-22T05:08:31.320Z,15.35
2023-03-22T05:10:57.966Z,15.34
2023-03-22T05:13:24.290Z,15.33
2023-03-22T05:15:50.648Z,15.32
2023-03-22T05:18:17.011Z,15.33
2023-03-22T05:20:43.309Z,15.33
2023-03-22T05:23:09.590Z,15.33
2023-03-22T05:25:36.748Z,15.33
2023-03-22T05:28:03.212Z,15.33
2023-03-22T05:30:29.614Z,15.33
2023-03-22T05:32:56.717Z,15.30
2023-03-22T05:35:23.296Z,15.30
2023-03-22T05:37:49.652Z,15.29
2023-03-22T05:40:15.965Z,15.30
2023-03-22T05:42:42.250Z,15.29
2023-03-22T05:45:08.635Z,15.32
2023-03-22T05:47:35.040Z,15.35
2023-03-22T05:50:01.412Z,15.39
2023-03-22T05:52:27.759Z,15.47
2023-03-22T05:54:54.075Z,15.52
2023-03-22T05:57:20.395Z,15.56
2023-03-22T05:59:46.688Z,15.60
2023-03-22T06:02:13.043Z,15.66
2023-03-22T06:04:39.366Z,15.60
2023-03-22T06:07:06.062Z,15.58
2023-03-22T06:09:34.663Z,15.61
2023-03-22T06:12:01.096Z,15.77
2023-03-22T06:14:27.399Z,15.88
2023-03-22T06:16:53.763Z,15.92
2023-03-22T06:19:20.108Z,16.05
2023-03-22T06:21:46.626Z,16.04
2023-03-22T06:24:13.276Z,15.92
2023-03-22T06:26:39.837Z,15.88
2023-03-22T06:29:06.466Z,15.86
2023-03-22T06:31:32.989Z,15.85
2023-03-22T06:33:59.721Z,15.87
2023-03-22T06:36:26.085Z,15.98
2023-03-22T06:38:52.710Z,16.32
2023-03-22T06:41:19.024Z,16.49
2023-03-22T06:43:45.329Z,16.41
2023-03-22T06:46:11.666Z,16.27
2023-03-22T06:48:38.124Z,16.22
2023-03-22T06:51:04.591Z,16.21
2023-03-22T06:53:30.862Z,16.19
2023-03-22T06:55:57.332Z,16.19
2023-03-22T06:58:23.822Z,16.23
2023-03-22T07:00:50.131Z,16.30
2023-03-22T07:03:16.433Z,16.57
2023-03-22T07:05:42.785Z,17.02
2023-03-22T07:08:09.195Z,17.33
2023-03-22T07:10:35.884Z,17.75
2023-03-22T07:13:02.209Z,18.13
2023-03-22T07:15:28.509Z,18.41
2023-03-22T07:17:54.841Z,18.74
2023-03-22T07:20:21.168Z,19.01
2023-03-22T07:22:47.566Z,19.04
2023-03-22T07:25:13.923Z,18.85
2023-03-22T07:27:40.718Z,18.99
2023-03-22T07:30:09.368Z,19.04
2023-03-22T07:32:36.100Z,19.07
2023-03-22T07:35:02.493Z,19.21
2023-03-22T07:37:29.503Z,19.32
2023-03-22T07:39:56.024Z,19.38
2023-03-22T07:42:22.298Z,19.40
2023-03-22T07:44:48.734Z,19.69
2023-03-22T07:47:15.048Z,19.80
2023-03-22T07:49:41.488Z,19.96
2023-03-22T07:52:07.996Z,19.87
2023-03-22T07:54:34.710Z,19.89
2023-03-22T07:57:01.162Z,19.83
2023-03-22T07:59:27.503Z,19.86
2023-03-22T08:01:53.878Z,19.92
2023-03-22T08:04:20.208Z,19.85
2023-03-22T08:06:46.504Z,19.90
2023-03-22T08:09:12.914Z,19.86
2023-03-22T08:11:39.247Z,19.86
2023-03-22T08:14:05.586Z,19.89
2023-03-22T08:16:31.948Z,19.88
2023-03-22T08:18:58.315Z,19.93
2023-03-22T08:21:24.665Z,19.95
2023-03-22T08:23:50.936Z,20.11
2023-03-22T08:26:17.275Z,20.04
2023-03-22T08:28:45.480Z,19.96
2023-03-22T08:31:13.833Z,19.92
2023-03-22T08:33:41.046Z,19.93
2023-03-22T08:36:10.493Z,20.00
2023-03-22T08:38:36.817Z,19.99
2023-03-22T08:41:03.122Z,20.01
2023-03-22T08:43:29.457Z,20.02
2023-03-22T08:45:55.744Z,20.00
2023-03-22T08:48:22.294Z,19.99
2023-03-22T08:50:48.785Z,19.99
2023-03-22T08:53:15.265Z,19.98
2023-03-22T08:55:41.794Z,19.96
2023-03-22T08:58:08.198Z,19.96
2023-03-22T09:00:47.637Z,19.94
2023-03-22T09:03:15.307Z,19.95
2023-03-22T09:05:41.816Z,19.95
2023-03-22T09:08:08.256Z,19.95
2023-03-22T09:10:34.664Z,19.98
2023-03-22T09:13:01.164Z,20.08
2023-03-22T09:15:27.434Z,20.10
2023-03-22T09:20:30.872Z,20.19
2023-03-22T09:22:57.321Z,20.21
2023-03-22T09:25:23.847Z,20.25
2023-03-22T09:27:50.209Z,20.28
2023-03-22T09:30:16.722Z,20.29
2023-03-22T09:32:43.088Z,20.28
2023-03-22T09:35:09.348Z,20.26
2023-03-22T09:37:35.707Z,20.25
2023-03-22T09:40:02.006Z,20.25
2023-03-22T09:42:28.273Z,20.25
2023-03-22T09:44:54.616Z,20.24
2023-03-22T09:47:20.952Z,20.27
2023-03-22T09:49:53.493Z,20.30
2023-03-22T09:52:23.683Z,20.32
2023-03-22T09:54:52.584Z,20.38
2023-03-22T09:57:21.159Z,20.35
2023-03-22T09:59:47.547Z,20.37
2023-03-22T10:02:14.077Z,20.39
2023-03-22T10:04:40.639Z,20.42
2023-03-22T10:07:07.134Z,20.44
2023-03-22T10:09:33.659Z,20.44
2023-03-22T10:12:00.032Z,20.44
2023-03-22T10:14:26.471Z,20.45
2023-03-22T10:16:54.635Z,20.46
2023-03-22T10:19:24.142Z,20.49
2023-03-22T10:21:50.668Z,20.50
2023-03-22T10:24:17.017Z,20.52
2023-03-22T10:26:43.441Z,20.53
2023-03-22T10:29:09.903Z,20.55
2023-03-22T10:31:36.353Z,20.52
2023-03-22T10:34:02.895Z,20.51
2023-03-22T10:36:29.234Z,20.52
2023-03-22T10:38:55.661Z,20.50
2023-03-22T10:41:21.971Z,20.52
2023-03-22T10:43:48.264Z,20.57
2023-03-22T10:46:14.775Z,20.58
2023-03-22T10:48:41.385Z,20.63
2023-03-22T10:51:09.756Z,20.65
2023-03-22T10:53:36.429Z,20.64
2023-03-22T10:56:02.815Z,20.66
2023-03-22T10:58:29.132Z,20.67
2023-03-22T11:00:55.767Z,20.69
2023-03-22T11:03:23.552Z,20.71
2023-03-22T11:05:51.170Z,20.72
2023-03-22T11:08:17.665Z,20.73
2023-03-22T11:10:44.206Z,20.73
2023-03-22T11:13:10.609Z,20.73
2023-03-22T11:15:37.165Z,20.77
2023-03-22T11:18:03.860Z,20.81
2023-03-22T11:20:31.236Z,20.83
2023-03-22T11:22:57.796Z,20.85
2023-03-22T11:25:24.341Z,20.85
2023-03-22T11:27:50.859Z,20.85
2023-03-22T11:30:21.915Z,20.86
2023-03-22T11:32:48.443Z,20.85
2023-03-22T11:35:14.872Z,20.86
2023-03-22T11:37:41.224Z,20.87
2023-03-22T11:40:07.760Z,20.87
2023-03-22T11:42:34.214Z,20.89
2023-03-22T11:45:01.860Z,20.88
2023-03-22T11:47:28.424Z,20.90
2023-03-22T11:49:54.885Z,20.89
2023-03-22T11:52:21.317Z,20.91
2023-03-22T11:54:47.894Z,20.92
2023-03-22T11:57:14.396Z,20.96
2023-03-22T11:59:40.846Z,20.99
2023-03-22T12:02:07.384Z,21.04
2023-03-22T12:04:33.847Z,21.06
2023-03-22T12:07:00.285Z,21.10
2023-03-22T12:09:26.675Z,21.13
2023-03-22T12:11:53.078Z,21.14
2023-03-22T12:14:19.591Z,21.16
2023-03-22T12:16:46.125Z,21.15
2023-03-22T12:19:12.428Z,21.15
2023-03-22T12:21:38.725Z,21.18
2023-03-22T12:24:05.142Z,21.19
2023-03-22T12:26:33.772Z,21.24
2023-03-22T12:29:00.134Z,21.26
2023-03-22T12:31:26.581Z,21.25
2023-03-22T12:33:53.008Z,21.25
2023-03-22T12:36:19.574Z,21.28
2023-03-22T12:38:45.994Z,21.34
2023-03-22T12:41:12.356Z,21.40
2023-03-22T12:43:38.717Z,21.40
2023-03-22T12:46:05.097Z,21.42
2023-03-22T12:48:31.534Z,21.43
2023-03-22T12:50:58.038Z,21.39
2023-03-22T12:53:24.768Z,21.40
2023-03-22T12:55:51.215Z,21.41
2023-03-22T12:58:18.822Z,21.42
2023-03-22T13:00:45.289Z,21.42
2023-03-22T13:03:14.941Z,21.42
2023-03-22T13:05:41.626Z,21.40
2023-03-22T13:08:08.199Z,21.39
2023-03-22T13:10:34.566Z,21.39
2023-03-22T13:13:00.997Z,21.38
2023-03-22T13:15:34.801Z,21.37
2023-03-22T13:18:05.320Z,21.41
2023-03-22T13:20:31.785Z,21.44
2023-03-22T13:22:58.289Z,21.46
2023-03-22T13:25:24.743Z,21.48
2023-03-22T13:27:51.208Z,21.49
2023-03-22T13:30:17.546Z,21.50
2023-03-22T13:32:43.992Z,21.51
2023-03-22T13:35:10.581Z,21.51
2023-03-22T13:37:37.193Z,21.51
2023-03-22T13:40:03.579Z,21.51
2023-03-22T13:42:33.377Z,21.52
2023-03-22T13:45:00.234Z,21.53
2023-03-22T13:47:26.829Z,21.52
2023-03-22T13:49:53.355Z,21.52
2023-03-22T13:52:19.788Z,21.51
2023-03-22T13:54:46.065Z,21.50
2023-03-22T13:57:12.341Z,21.48
2023-03-22T13:59:38.834Z,21.48
2023-03-22T14:02:05.217Z,21.48
2023-03-22T14:04:31.699Z,21.47
2023-03-22T14:06:58.149Z,21.47
2023-03-22T14:09:24.763Z,21.46
2023-03-22T14:11:51.072Z,21.46
2023-03-22T14:14:17.291Z,21.44
2023-03-22T14:16:43.540Z,21.43
2023-03-22T14:19:09.820Z,21.43
2023-03-22T14:21:36.192Z,21.42
