createdAt,value
2018-10-18T00:00:54.755Z,6.8
2018-10-18T00:03:56.029Z,6.8
2018-10-18T00:06:55.514Z,6.7
2018-10-18T00:09:54.929Z,6.7
2018-10-18T00:12:54.717Z,6.8
2018-10-18T00:15:54.903Z,6.9
2018-10-18T00:18:55.051Z,6.6
2018-10-18T00:21:54.810Z,6.5
2018-10-18T00:24:54.849Z,6.8
2018-10-18T00:27:54.814Z,6.6
2018-10-18T00:30:55.033Z,6.7
2018-10-18T00:33:54.891Z,6.7
2018-10-18T00:36:54.870Z,6.7
2018-10-18T00:39:54.836Z,6.5
2018-10-18T00:42:54.688Z,6.5
2018-10-18T00:45:54.755Z,6.7
2018-10-18T00:48:54.864Z,6.7
2018-10-18T00:51:54.875Z,6.7
2018-10-18T00:54:55.107Z,6.5
2018-10-18T00:57:56.007Z,6.4
2018-10-18T01:00:54.874Z,6.6
2018-10-18T01:03:54.903Z,6.8
2018-10-18T01:06:54.861Z,6.6
2018-10-18T01:09:55.016Z,6.5
2018-10-18T01:12:55.008Z,6.4
2018-10-18T01:15:54.762Z,6.7
2018-10-18T01:18:54.790Z,6.8
2018-10-18T01:21:54.593Z,6.5
2018-10-18T01:24:54.666Z,6.5
2018-10-18T01:27:54.836Z,6.5
2018-10-18T01:30:54.871Z,6.4
2018-10-18T01:33:54.828Z,6.4
2018-10-18T01:36:55.213Z,6.4
2018-10-18T01:39:54.752Z,6.4
2018-10-18T01:42:54.880Z,6.7
2018-10-18T01:45:54.846Z,6.5
2018-10-18T01:48:54.767Z,6.5
2018-10-18T01:51:54.716Z,6.3
2018-10-18T01:54:54.840Z,6.4
2018-10-18T01:57:54.733Z,6.3
2018-10-18T02:00:54.727Z,6.5
2018-10-18T02:03:54.687Z,6.4
2018-10-18T02:06:54.654Z,6.5
2018-10-18T02:09:54.920Z,6.3
2018-10-18T02:12:54.787Z,6.3
2018-10-18T02:15:55.116Z,6.4
2018-10-18T02:18:55.638Z,6.3
2018-10-18T02:21:54.779Z,6.3
2018-10-18T02:24:55.466Z,6.4
2018-10-18T02:27:54.728Z,6.4
2018-10-18T02:30:54.784Z,6.4
2018-10-18T02:33:54.711Z,6.3
2018-10-18T02:36:54.801Z,6.3
2018-10-18T02:39:54.604Z,6.2
2018-10-18T02:42:54.984Z,6.5
2018-10-18T02:45:54.804Z,6.4
2018-10-18T02:48:54.739Z,6.4
2018-10-18T02:51:54.881Z,6.2
2018-10-18T02:54:55.027Z,6.2
2018-10-18T02:57:54.737Z,6.2
2018-10-18T03:00:54.673Z,6.4
2018-10-18T03:03:54.862Z,6.3
2018-10-18T03:06:54.737Z,6.3
2018-10-18T03:09:54.961Z,6.2
2018-10-18T03:12:55.171Z,6.3
2018-10-18T03:15:56.608Z,6.6
2018-10-18T03:18:54.597Z,6.5
2018-10-18T03:21:54.683Z,6.3
2018-10-18T03:24:54.863Z,6.3
2018-10-18T03:27:54.809Z,6.2
2018-10-18T03:30:54.915Z,6.2
2018-10-18T03:33:54.930Z,6
2018-10-18T03:36:54.913Z,6
2018-10-18T03:39:54.711Z,6.1
2018-10-18T03:42:54.996Z,6.2
2018-10-18T03:45:54.809Z,6
2018-10-18T03:48:54.779Z,6
2018-10-18T03:51:54.777Z,6.1
2018-10-18T03:54:54.667Z,6.2
2018-10-18T03:57:54.835Z,6.1
2018-10-18T04:00:55.087Z,6
2018-10-18T04:03:55.028Z,6
2018-10-18T04:06:54.871Z,6
2018-10-18T04:09:54.694Z,6
2018-10-18T04:12:57.583Z,6.1
2018-10-18T04:15:54.887Z,6.1
2018-10-18T04:18:55.050Z,6.2
2018-10-18T04:21:55.044Z,6.1
2018-10-18T04:24:54.780Z,6.1
2018-10-18T04:27:55.006Z,6.1
2018-10-18T04:30:54.723Z,6.1
2018-10-18T04:33:54.751Z,6.2
2018-10-18T04:36:54.872Z,6
2018-10-18T04:39:54.770Z,6.1
2018-10-18T04:42:54.656Z,6
2018-10-18T04:45:54.788Z,6.2
2018-10-18T04:48:56.931Z,6.1
2018-10-18T04:51:54.734Z,6.2
2018-10-18T04:54:55.153Z,6.3
2018-10-18T04:57:54.705Z,6.1
2018-10-18T05:00:55.579Z,6.1
2018-10-18T05:03:55.032Z,6
2018-10-18T05:06:55.377Z,6
2018-10-18T05:09:54.872Z,5.9
2018-10-18T05:12:55.330Z,6
2018-10-18T05:15:54.732Z,6.2
2018-10-18T05:18:55.780Z,6.1
2018-10-18T05:21:54.552Z,6
2018-10-18T05:24:55.964Z,6.1
2018-10-18T05:27:54.783Z,6.1
2018-10-18T05:30:55.347Z,6
2018-10-18T05:33:55.042Z,8.9
2018-10-18T05:36:55.311Z,12.7
2018-10-18T05:39:55.015Z,12
2018-10-18T05:42:56.039Z,12.4
2018-10-18T05:45:54.812Z,12.3
2018-10-18T05:48:55.067Z,11.7
2018-10-18T05:51:54.843Z,11.5
2018-10-18T05:54:55.705Z,12.3
2018-10-18T05:57:54.546Z,11.8
2018-10-18T06:00:55.474Z,10.9
2018-10-18T06:03:54.775Z,10.5
2018-10-18T06:06:55.388Z,10.5
2018-10-18T06:09:56.465Z,11.1
2018-10-18T06:12:55.440Z,10.3
2018-10-18T06:15:54.576Z,10.3
2018-10-18T06:18:55.464Z,9.8
2018-10-18T06:21:55.710Z,10.1
2018-10-18T06:24:55.230Z,10.9
2018-10-18T06:27:54.740Z,10
2018-10-18T06:30:55.494Z,9.8
2018-10-18T06:33:55.075Z,9.3
2018-10-18T06:36:55.265Z,9.2
2018-10-18T06:39:54.708Z,9.7
2018-10-18T06:42:55.484Z,9.6
2018-10-18T06:45:54.464Z,9.2
2018-10-18T06:48:56.598Z,9.2
2018-10-18T06:51:55.041Z,9
2018-10-18T06:54:55.567Z,8.8
2018-10-18T06:57:54.803Z,8.8
2018-10-18T07:00:54.540Z,8.7
2018-10-18T07:03:54.711Z,8.9
2018-10-18T07:06:54.664Z,8.8
2018-10-18T07:09:54.816Z,8.8
2018-10-18T07:12:54.646Z,8.8
2018-10-18T07:15:54.975Z,8.8
2018-10-18T07:18:54.647Z,8.7
2018-10-18T07:21:54.698Z,8.7
2018-10-18T07:24:54.609Z,8.7
2018-10-18T07:27:54.713Z,8.6
2018-10-18T07:30:54.868Z,8.5
2018-10-18T07:33:55.290Z,8.5
2018-10-18T07:36:54.674Z,8.5
2018-10-18T07:39:54.761Z,8.4
2018-10-18T07:42:54.496Z,8.4
2018-10-18T07:45:54.725Z,8.5
2018-10-18T07:48:54.707Z,8.3
2018-10-18T07:51:54.634Z,8.3
2018-10-18T07:54:54.707Z,8.5
2018-10-18T07:57:54.621Z,8.6
2018-10-18T08:00:55.292Z,8.6
2018-10-18T08:03:54.530Z,8.4
2018-10-18T08:06:55.359Z,8.5
2018-10-18T08:09:55.272Z,8.2
2018-10-18T08:12:55.388Z,8.3
2018-10-18T08:15:54.782Z,8.1
2018-10-18T08:18:55.481Z,8.7
2018-10-18T08:21:54.891Z,8.4
2018-10-18T08:24:55.455Z,8.5
2018-10-18T08:27:54.787Z,8.4
2018-10-18T08:30:55.340Z,8.3
2018-10-18T08:33:54.594Z,8.4
2018-10-18T08:36:55.359Z,8.5
2018-10-18T08:39:54.832Z,8.4
2018-10-18T08:42:54.975Z,8.6
2018-10-18T08:45:54.590Z,8.6
2018-10-18T08:48:55.207Z,8.5
2018-10-18T08:51:54.596Z,8.6
2018-10-18T08:54:55.623Z,8.4
2018-10-18T08:57:54.477Z,8.3
2018-10-18T09:00:55.545Z,8.5
2018-10-18T09:03:54.544Z,8.3
2018-10-18T09:06:55.303Z,8.4
2018-10-18T09:09:54.819Z,8.2
2018-10-18T09:12:55.316Z,8.4
2018-10-18T09:15:56.355Z,8.4
2018-10-18T09:18:55.447Z,8.4
2018-10-18T09:21:54.783Z,8.2
2018-10-18T09:24:55.361Z,8.2
2018-10-18T09:27:54.649Z,8.3
2018-10-18T09:30:55.510Z,8.3
2018-10-18T09:33:54.778Z,8
2018-10-18T09:36:55.235Z,8.2
2018-10-18T09:39:54.889Z,8.1
2018-10-18T09:42:55.858Z,8.2
2018-10-18T09:45:55.110Z,8.4
2018-10-18T09:48:55.372Z,8.4
2018-10-18T09:51:54.701Z,8.2
2018-10-18T09:54:55.413Z,8
2018-10-18T09:57:54.857Z,8
2018-10-18T10:00:55.459Z,7.8
2018-10-18T10:03:54.823Z,8
2018-10-18T10:06:55.276Z,7.8
2018-10-18T10:09:54.773Z,7.9
2018-10-18T10:12:55.748Z,8
2018-10-18T10:15:54.417Z,8.1
2018-10-18T10:18:55.583Z,8.3
2018-10-18T10:21:54.770Z,8.8
2018-10-18T10:24:54.697Z,8.5
2018-10-18T10:27:54.595Z,8.2
2018-10-18T10:30:55.444Z,8.3
2018-10-18T10:33:54.484Z,8
2018-10-18T10:36:55.390Z,7.9
2018-10-18T10:39:55.481Z,7.6
2018-10-18T10:42:56.322Z,8.4
2018-10-18T10:45:55.055Z,8.1
2018-10-18T10:48:54.773Z,8
2018-10-18T10:51:55.555Z,7.8
2018-10-18T10:54:54.643Z,8.1
2018-10-18T10:57:55.370Z,7.8
2018-10-18T11:00:54.643Z,7.9
2018-10-18T11:03:54.966Z,7.6
2018-10-18T11:06:54.604Z,7.5
2018-10-18T11:09:54.707Z,7.6
2018-10-18T11:12:54.768Z,8.4
2018-10-18T11:15:55.087Z,8.7
2018-10-18T11:18:54.494Z,9.2
2018-10-18T11:21:54.685Z,8.8
2018-10-18T11:24:56.756Z,8.9
2018-10-18T11:27:54.364Z,9.4
2018-10-18T11:30:54.336Z,9.6
2018-10-18T11:33:54.548Z,9.3
2018-10-18T11:36:54.775Z,8.7
2018-10-18T11:39:54.416Z,8.4
2018-10-18T11:42:54.469Z,9.4
2018-10-18T11:45:55.185Z,8.9
2018-10-18T11:48:54.608Z,8.6
2018-10-18T11:51:56.025Z,8.9
2018-10-18T11:54:54.890Z,8.3
2018-10-18T11:57:54.510Z,8.6
2018-10-18T12:00:54.484Z,8.2
2018-10-18T12:03:54.489Z,8.1
2018-10-18T12:06:54.811Z,8
2018-10-18T12:09:54.506Z,7.8
2018-10-18T12:12:54.556Z,7.8
2018-10-18T12:15:54.437Z,8.8
2018-10-18T12:18:55.128Z,8.2
2018-10-18T12:21:54.555Z,7.7
2018-10-18T12:24:54.364Z,7.7
2018-10-18T12:27:54.450Z,7.6
2018-10-18T12:30:54.467Z,7.8
2018-10-18T12:33:54.828Z,7.7
2018-10-18T12:36:54.755Z,7.5
2018-10-18T12:39:54.463Z,7.3
2018-10-18T12:42:54.563Z,7.3
2018-10-18T12:45:54.455Z,7.3
2018-10-18T12:48:54.564Z,7.2
2018-10-18T12:51:54.534Z,7.3
2018-10-18T12:54:54.706Z,7.3
2018-10-18T12:57:54.896Z,7.3
2018-10-18T13:00:54.462Z,7.4
2018-10-18T13:03:54.533Z,7.4
2018-10-18T13:06:54.463Z,7.2
2018-10-18T13:09:54.649Z,7.1
2018-10-18T13:12:54.546Z,7.1
2018-10-18T13:15:54.615Z,6.9
2018-10-18T13:18:54.768Z,7
2018-10-18T13:21:54.521Z,7.1
2018-10-18T13:24:55.147Z,6.9
2018-10-18T13:27:54.573Z,6.8
2018-10-18T13:30:54.548Z,6.8
2018-10-18T13:33:55.093Z,6.8
2018-10-18T13:36:54.377Z,6.8
2018-10-18T13:39:54.555Z,6.8
2018-10-18T13:42:54.440Z,6.8
2018-10-18T13:45:54.582Z,6.8
2018-10-18T13:48:54.435Z,6.8
2018-10-18T13:51:54.463Z,6.7
2018-10-18T13:54:54.414Z,6.8
2018-10-18T13:57:54.511Z,6.8
2018-10-18T14:00:54.467Z,6.7
2018-10-18T14:03:54.509Z,6.6
2018-10-18T14:06:54.583Z,6.6
2018-10-18T14:09:54.449Z,6.6
2018-10-18T14:12:54.696Z,6.6
2018-10-18T14:15:54.506Z,6.8
2018-10-18T14:18:54.791Z,6.5
2018-10-18T14:21:54.504Z,6.5
2018-10-18T14:24:54.404Z,6.3
2018-10-18T14:27:54.407Z,6.4
2018-10-18T14:30:56.522Z,6.4
2018-10-18T14:33:54.500Z,6.4
2018-10-18T14:36:54.430Z,6.2
2018-10-18T14:39:54.527Z,6.3
2018-10-18T14:42:54.406Z,6.2
2018-10-18T14:45:54.614Z,6.4
2018-10-18T14:48:54.665Z,6.3
2018-10-18T14:51:55.031Z,6.2
2018-10-18T14:54:54.830Z,6.3
2018-10-18T14:57:54.849Z,6.1
2018-10-18T15:00:54.339Z,6.3
2018-10-18T15:03:54.696Z,6.3
2018-10-18T15:06:54.383Z,6.4
2018-10-18T15:09:54.655Z,6.3
2018-10-18T15:12:54.672Z,6.2
2018-10-18T15:15:54.343Z,6.2
2018-10-18T15:18:54.434Z,6.1
2018-10-18T15:21:54.509Z,6.3
2018-10-18T15:24:54.539Z,6.3
2018-10-18T15:27:56.202Z,6.1
2018-10-18T15:30:54.394Z,6.2
2018-10-18T15:33:54.842Z,6.2
2018-10-18T15:36:54.479Z,6.3
2018-10-18T15:39:55.103Z,6.4
2018-10-18T15:42:54.371Z,6.3
2018-10-18T15:45:54.551Z,6.1
2018-10-18T15:48:54.386Z,6.3
2018-10-18T15:51:54.426Z,6.5
2018-10-18T15:54:54.571Z,6.5
2018-10-18T15:57:54.327Z,6.3
2018-10-18T16:00:54.651Z,6.1
2018-10-18T16:03:55.045Z,6.6
2018-10-18T16:06:54.412Z,6.4
2018-10-18T16:09:54.427Z,6.5
2018-10-18T16:12:54.505Z,6.6
2018-10-18T16:15:54.304Z,6.7
2018-10-18T16:18:54.545Z,6.8
2018-10-18T16:21:54.273Z,6.7
2018-10-18T16:24:54.255Z,6.9
2018-10-18T16:27:54.363Z,7.2
2018-10-18T16:30:54.485Z,8.1
2018-10-18T16:33:56.985Z,8.2
2018-10-18T16:36:54.792Z,7.8
2018-10-18T16:39:54.322Z,8.1
2018-10-18T16:42:54.426Z,7.8
2018-10-18T16:45:55.061Z,7.5
2018-10-18T16:48:54.294Z,7.9
2018-10-18T16:51:55.317Z,8.4
2018-10-18T16:54:54.271Z,7.8
2018-10-18T16:57:55.166Z,8.1
2018-10-18T17:00:54.771Z,7.9
2018-10-18T17:03:55.634Z,8.2
2018-10-18T17:06:54.699Z,7.8
2018-10-18T17:09:55.245Z,7.5
2018-10-18T17:12:54.345Z,7.5
2018-10-18T17:15:55.057Z,7.4
2018-10-18T17:18:54.353Z,7.3
2018-10-18T17:21:54.639Z,7.5
2018-10-18T17:24:54.468Z,7.9
2018-10-18T17:27:54.702Z,7.4
2018-10-18T17:30:54.761Z,7.2
2018-10-18T17:33:55.225Z,8.6
2018-10-18T17:36:54.582Z,8
2018-10-18T17:39:54.642Z,7.9
2018-10-18T17:42:54.785Z,7.6
2018-10-18T17:45:54.911Z,7.3
2018-10-18T17:48:54.506Z,7.8
2018-10-18T17:51:55.026Z,7.8
2018-10-18T17:54:54.448Z,8.2
2018-10-18T17:57:55.354Z,7.9
2018-10-18T18:00:54.222Z,7.9
2018-10-18T18:03:55.044Z,9.1
2018-10-18T18:06:56.698Z,9
2018-10-18T18:09:55.279Z,8.7
2018-10-18T18:12:54.335Z,9.7
2018-10-18T18:15:55.025Z,9.7
2018-10-18T18:18:54.368Z,8.6
2018-10-18T18:21:54.913Z,8
2018-10-18T18:24:54.306Z,8
2018-10-18T18:27:54.411Z,8
2018-10-18T18:30:54.327Z,8.6
2018-10-18T18:33:54.370Z,8.2
2018-10-18T18:36:54.551Z,8.4
2018-10-18T18:39:54.450Z,8.8
2018-10-18T18:42:54.468Z,8.3
2018-10-18T18:45:54.262Z,8.3
2018-10-18T18:48:54.372Z,8
2018-10-18T18:51:54.317Z,8.1
2018-10-18T18:54:54.527Z,7.9
2018-10-18T18:57:54.667Z,12.2
2018-10-18T19:00:54.507Z,10.1
2018-10-18T19:03:54.354Z,9.2
2018-10-18T19:06:54.564Z,12.2
2018-10-18T19:09:54.541Z,12.8
2018-10-18T19:12:54.401Z,13
2018-10-18T19:15:54.686Z,13.2
2018-10-18T19:18:54.491Z,11.7
2018-10-18T19:21:54.599Z,12.6
2018-10-18T19:24:54.207Z,11.6
2018-10-18T19:27:54.825Z,10.9
2018-10-18T19:30:54.265Z,10.1
2018-10-18T19:33:54.189Z,9.8
2018-10-18T19:36:54.290Z,9.4
2018-10-18T19:39:54.294Z,9.7
2018-10-18T19:42:54.400Z,9.2
2018-10-18T19:45:55.239Z,9.3
2018-10-18T19:48:54.534Z,8.7
2018-10-18T19:51:55.247Z,8.4
2018-10-18T19:54:54.395Z,9
2018-10-18T19:57:54.602Z,9
2018-10-18T20:00:54.278Z,9.1
2018-10-18T20:03:54.932Z,9.3
2018-10-18T20:06:54.145Z,8.6
2018-10-18T20:09:54.340Z,9.2
2018-10-18T20:12:56.515Z,8.5
2018-10-18T20:15:54.205Z,8.5
2018-10-18T20:18:54.370Z,8.5
2018-10-18T20:21:54.418Z,8.1
2018-10-18T20:24:57.568Z,8.1
2018-10-18T20:27:54.740Z,8.3
2018-10-18T20:30:54.694Z,8.5
2018-10-18T20:33:54.313Z,8.3
2018-10-18T20:36:54.270Z,8.1
2018-10-18T20:39:56.671Z,8
2018-10-18T20:42:54.337Z,8.1
2018-10-18T20:45:55.769Z,8.1
2018-10-18T20:48:54.362Z,8
2018-10-18T20:51:54.408Z,7.9
2018-10-18T20:54:54.703Z,8.1
2018-10-18T20:57:54.316Z,7.7
2018-10-18T21:00:54.190Z,7.8
2018-10-18T21:03:54.441Z,7.6
2018-10-18T21:06:54.847Z,7.8
2018-10-18T21:09:54.451Z,7.6
2018-10-18T21:12:54.907Z,7.6
2018-10-18T21:15:54.242Z,7.8
2018-10-18T21:18:54.360Z,7.7
2018-10-18T21:21:56.349Z,7.7
2018-10-18T21:24:54.202Z,7.8
2018-10-18T21:27:56.227Z,7.7
2018-10-18T21:30:54.454Z,7.7
2018-10-18T21:33:54.668Z,7.7
2018-10-18T21:36:54.850Z,8.1
2018-10-18T21:39:54.398Z,8
2018-10-18T21:42:54.259Z,7.9
2018-10-18T21:45:54.250Z,7.8
2018-10-18T21:48:56.017Z,7.7
2018-10-18T21:51:54.360Z,7.8
2018-10-18T21:54:54.490Z,7.8
2018-10-18T21:57:54.352Z,7.8
2018-10-18T22:00:54.323Z,7.9
2018-10-18T22:03:54.360Z,7.7
2018-10-18T22:06:54.202Z,7.8
2018-10-18T22:09:54.288Z,7.7
2018-10-18T22:12:54.280Z,7.9
2018-10-18T22:15:54.649Z,7.9
2018-10-18T22:18:54.285Z,7.8
2018-10-18T22:21:54.574Z,7.9
2018-10-18T22:24:54.150Z,8
2018-10-18T22:27:54.342Z,7.7
2018-10-18T22:30:54.143Z,7.8
2018-10-18T22:33:54.785Z,7.4
2018-10-18T22:36:54.125Z,7.6
2018-10-18T22:39:54.337Z,7.6
2018-10-18T22:42:54.124Z,7.7
2018-10-18T22:45:54.238Z,7.8
2018-10-18T22:48:54.076Z,7.8
2018-10-18T22:51:54.399Z,7.6
2018-10-18T22:54:54.334Z,7.7
2018-10-18T22:57:54.146Z,7.7
2018-10-18T23:00:54.153Z,7.7
2018-10-18T23:03:54.404Z,7.7
2018-10-18T23:06:54.193Z,7.6
2018-10-18T23:09:54.420Z,7.6
2018-10-18T23:12:54.331Z,7.7
2018-10-18T23:15:54.558Z,7.8
2018-10-18T23:18:54.396Z,7.7
2018-10-18T23:21:54.188Z,7.7
2018-10-18T23:24:54.249Z,7.6
2018-10-18T23:27:54.261Z,7.5
2018-10-18T23:30:54.238Z,7.5
2018-10-18T23:33:54.076Z,7.6
2018-10-18T23:36:54.212Z,7.7
2018-10-18T23:39:54.394Z,7.7
2018-10-18T23:42:54.272Z,7.6
2018-10-18T23:45:54.364Z,7.7
2018-10-18T23:48:54.199Z,7.7
2018-10-18T23:51:54.118Z,7.7
2018-10-18T23:54:55.365Z,7.8
2018-10-18T23:57:54.183Z,7.9
