createdAt,value
2023-02-11T00:01:13.876Z,-1.70
2023-02-11T00:03:41.358Z,-1.60
2023-02-11T00:06:11.719Z,-1.60
2023-02-11T00:08:39.393Z,-1.70
2023-02-11T00:11:07.050Z,-1.70
2023-02-11T00:13:34.478Z,-1.70
2023-02-11T00:16:10.402Z,-1.80
2023-02-11T00:18:38.014Z,-1.80
2023-02-11T00:21:14.555Z,-1.80
2023-02-11T00:23:42.312Z,-1.80
2023-02-11T00:26:30.677Z,-1.80
2023-02-11T00:28:58.039Z,-1.80
2023-02-11T00:31:26.265Z,-1.90
2023-02-11T00:33:54.475Z,-1.90
2023-02-11T00:36:27.332Z,-1.90
2023-02-11T00:38:55.999Z,-1.90
2023-02-11T00:41:24.115Z,-2.00
2023-02-11T00:43:52.705Z,-2.00
2023-02-11T00:46:20.282Z,-2.10
2023-02-11T00:48:48.003Z,-2.10
2023-02-11T00:51:15.509Z,-2.20
2023-02-11T00:53:43.353Z,-2.30
2023-02-11T00:56:10.677Z,-2.30
2023-02-11T00:58:38.261Z,-2.30
2023-02-11T01:01:05.506Z,-2.30
2023-02-11T01:03:33.268Z,-2.30
2023-02-11T01:06:00.761Z,-2.30
2023-02-11T01:08:28.260Z,-2.20
2023-02-11T01:11:01.025Z,-2.30
2023-02-11T01:13:30.660Z,-2.30
2023-02-11T01:15:58.288Z,-2.30
2023-02-11T01:18:25.937Z,-2.30
2023-02-11T01:20:54.338Z,-2.30
2023-02-11T01:23:21.706Z,-2.30
2023-02-11T01:25:49.973Z,-2.40
2023-02-11T01:28:19.702Z,-2.40
2023-02-11T01:30:47.829Z,-2.40
2023-02-11T01:33:15.247Z,-2.40
2023-02-11T01:35:43.464Z,-2.40
2023-02-11T01:38:20.749Z,-2.40
2023-02-11T01:40:55.176Z,-2.30
2023-02-11T01:43:24.734Z,-2.30
2023-02-11T01:45:58.186Z,-2.30
2023-02-11T01:48:28.144Z,-2.40
2023-02-11T01:51:08.963Z,-2.40
2023-02-11T01:53:57.288Z,-2.40
2023-02-11T01:56:45.122Z,-2.30
2023-02-11T01:59:20.064Z,-2.40
2023-02-11T02:01:52.057Z,-2.30
2023-02-11T02:04:20.522Z,-2.30
2023-02-11T02:07:08.206Z,-2.30
2023-02-11T02:09:44.321Z,-2.30
2023-02-11T02:12:11.520Z,-2.40
2023-02-11T02:14:40.648Z,-2.40
2023-02-11T02:17:14.976Z,-2.40
2023-02-11T02:20:05.480Z,-2.50
2023-02-11T02:23:02.163Z,-2.50
2023-02-11T02:25:51.051Z,-2.50
2023-02-11T02:28:52.985Z,-2.50
2023-02-11T02:31:43.556Z,-2.60
2023-02-11T02:34:30.679Z,-2.60
2023-02-11T02:37:08.409Z,-2.60
2023-02-11T02:39:37.510Z,-2.60
2023-02-11T02:42:05.733Z,-2.60
2023-02-11T02:44:34.372Z,-2.60
2023-02-11T02:47:01.869Z,-2.60
2023-02-11T02:49:29.410Z,-2.60
2023-02-11T02:52:24.944Z,-2.60
2023-02-11T02:55:23.432Z,-2.70
2023-02-11T02:58:24.506Z,-2.70
2023-02-11T03:01:09.620Z,-2.70
2023-02-11T03:04:05.848Z,-2.70
2023-02-11T03:07:03.065Z,-2.70
2023-02-11T03:09:34.937Z,-2.70
2023-02-11T03:12:04.650Z,-2.70
2023-02-11T03:14:33.392Z,-2.70
2023-02-11T03:17:02.979Z,-2.80
2023-02-11T03:19:43.569Z,-2.80
2023-02-11T03:22:36.554Z,-2.80
2023-02-11T03:25:04.847Z,-2.80
2023-02-11T03:27:51.456Z,-2.80
2023-02-11T03:30:31.658Z,-2.70
2023-02-11T03:33:08.912Z,-2.70
2023-02-11T03:35:41.578Z,-2.70
2023-02-11T03:38:22.498Z,-2.70
2023-02-11T03:40:51.197Z,-2.70
2023-02-11T03:43:23.246Z,-2.80
2023-02-11T03:45:53.556Z,-2.70
2023-02-11T03:48:30.201Z,-2.70
2023-02-11T03:51:00.487Z,-2.70
2023-02-11T03:53:27.999Z,-2.70
2023-02-11T03:55:58.120Z,-2.70
2023-02-11T03:58:25.407Z,-2.70
2023-02-11T04:00:52.756Z,-2.70
2023-02-11T04:03:20.083Z,-2.60
2023-02-11T04:05:48.005Z,-2.60
2023-02-11T04:08:15.532Z,-2.60
2023-02-11T04:10:42.724Z,-2.60
2023-02-11T04:13:09.942Z,-2.60
2023-02-11T04:15:37.207Z,-2.60
2023-02-11T04:18:05.003Z,-2.60
2023-02-11T04:20:32.388Z,-2.70
2023-02-11T04:22:59.707Z,-2.70
2023-02-11T04:25:27.390Z,-2.70
2023-02-11T04:27:54.866Z,-2.60
2023-02-11T04:30:22.453Z,-2.60
2023-02-11T04:32:49.686Z,-2.60
2023-02-11T04:35:17.136Z,-2.50
2023-02-11T04:37:44.298Z,-2.50
2023-02-11T04:40:11.749Z,-2.50
2023-02-11T04:42:38.979Z,-2.50
2023-02-11T04:45:07.796Z,-2.60
2023-02-11T04:47:35.160Z,-2.60
2023-02-11T04:50:02.415Z,-2.60
2023-02-11T04:52:29.744Z,-2.60
2023-02-11T04:54:56.945Z,-2.60
2023-02-11T04:57:24.382Z,-2.60
2023-02-11T04:59:51.780Z,-2.60
2023-02-11T05:02:19.125Z,-2.60
2023-02-11T05:04:46.426Z,-2.60
2023-02-11T05:07:13.875Z,-2.60
2023-02-11T05:09:41.109Z,-2.60
2023-02-11T05:12:08.336Z,-2.50
2023-02-11T05:14:35.737Z,-2.50
2023-02-11T05:17:03.205Z,-2.50
2023-02-11T05:19:32.033Z,-2.50
2023-02-11T05:22:03.068Z,-2.50
2023-02-11T05:24:33.805Z,-2.50
2023-02-11T05:27:01.861Z,-2.50
2023-02-11T05:29:29.715Z,-2.40
2023-02-11T05:31:58.458Z,-2.30
2023-02-11T05:34:25.761Z,-2.30
2023-02-11T05:36:53.203Z,-2.20
2023-02-11T05:39:20.629Z,-2.20
2023-02-11T05:41:47.924Z,-2.10
2023-02-11T05:44:15.288Z,-2.10
2023-02-11T05:46:42.735Z,-2.10
2023-02-11T05:49:10.187Z,-2.00
2023-02-11T05:51:37.469Z,-2.00
2023-02-11T05:54:04.878Z,-2.00
2023-02-11T05:56:32.106Z,-2.00
2023-02-11T05:59:00.430Z,-1.90
2023-02-11T06:01:28.111Z,-1.90
2023-02-11T06:03:55.458Z,-1.90
2023-02-11T06:06:23.049Z,-1.70
2023-02-11T06:08:50.466Z,-1.70
2023-02-11T06:11:18.678Z,-1.60
2023-02-11T06:13:45.916Z,-1.50
2023-02-11T06:16:13.377Z,-1.40
2023-02-11T06:18:40.880Z,-1.40
2023-02-11T06:21:10.005Z,-1.40
2023-02-11T06:23:37.818Z,-1.30
2023-02-11T06:26:09.441Z,-1.30
2023-02-11T06:28:39.340Z,-1.20
2023-02-11T06:31:08.370Z,-1.20
2023-02-11T06:33:36.355Z,-1.20
2023-02-11T06:36:05.361Z,-1.10
2023-02-11T06:38:32.530Z,-1.10
2023-02-11T06:40:59.907Z,-1.00
2023-02-11T06:43:27.080Z,-1.00
2023-02-11T06:45:55.635Z,-1.00
2023-02-11T06:48:23.542Z,-1.00
2023-02-11T06:50:50.978Z,-1.00
2023-02-11T06:53:18.274Z,-1.10
2023-02-11T06:55:45.496Z,-1.10
2023-02-11T06:58:12.988Z,-1.10
2023-02-11T07:00:40.470Z,-1.00
2023-02-11T07:03:08.648Z,-1.00
2023-02-11T07:05:38.154Z,-0.90
2023-02-11T07:08:05.433Z,-0.80
2023-02-11T07:10:34.119Z,-0.60
2023-02-11T07:13:01.333Z,-0.60
2023-02-11T07:15:28.614Z,-0.50
2023-02-11T07:17:55.904Z,-0.40
2023-02-11T07:20:23.154Z,-0.30
2023-02-11T07:22:50.354Z,-0.20
2023-02-11T07:25:17.951Z,-0.20
2023-02-11T07:27:45.126Z,-0.20
2023-02-11T07:30:13.100Z,-0.10
2023-02-11T07:32:40.515Z,-0.10
2023-02-11T07:35:08.148Z,0.00
2023-02-11T07:37:35.979Z,0.00
2023-02-11T07:40:03.627Z,0.10
2023-02-11T07:42:30.853Z,0.10
2023-02-11T07:44:58.075Z,0.20
2023-02-11T07:47:25.586Z,0.20
2023-02-11T07:49:56.097Z,0.30
2023-02-11T07:52:23.937Z,0.30
2023-02-11T07:54:51.163Z,0.40
2023-02-11T07:57:18.345Z,0.50
2023-02-11T07:59:45.570Z,0.60
2023-02-11T08:02:12.853Z,0.70
2023-02-11T08:04:40.155Z,0.80
2023-02-11T08:07:07.384Z,0.90
2023-02-11T08:09:34.710Z,0.90
2023-02-11T08:12:02.273Z,1.00
2023-02-11T08:14:29.475Z,1.00
2023-02-11T08:16:56.679Z,1.10
2023-02-11T08:19:23.835Z,1.10
2023-02-11T08:21:51.016Z,1.10
2023-02-11T08:24:18.268Z,1.30
2023-02-11T08:26:45.689Z,1.40
2023-02-11T08:29:14.994Z,1.50
2023-02-11T08:31:45.903Z,1.60
2023-02-11T08:34:14.372Z,1.70
2023-02-11T08:36:43.328Z,1.80
2023-02-11T08:39:20.837Z,1.80
2023-02-11T08:41:50.453Z,1.90
2023-02-11T08:44:19.539Z,2.00
2023-02-11T08:46:47.626Z,2.20
2023-02-11T08:49:15.296Z,2.20
2023-02-11T08:51:42.818Z,2.40
2023-02-11T08:54:10.424Z,2.50
2023-02-11T08:56:39.198Z,2.50
2023-02-11T08:59:07.352Z,2.60
2023-02-11T09:01:34.982Z,2.70
2023-02-11T09:04:02.230Z,2.80
2023-02-11T09:06:29.702Z,2.90
2023-02-11T09:08:57.972Z,3.00
2023-02-11T09:11:32.397Z,3.10
2023-02-11T09:14:00.453Z,3.30
2023-02-11T09:16:30.159Z,3.30
2023-02-11T09:18:59.012Z,3.30
2023-02-11T09:21:27.017Z,3.30
2023-02-11T09:23:54.987Z,3.20
2023-02-11T09:26:25.852Z,3.20
2023-02-11T09:28:53.049Z,3.30
2023-02-11T09:31:23.068Z,3.60
2023-02-11T09:33:56.230Z,3.40
2023-02-11T09:36:25.828Z,3.40
2023-02-11T09:38:53.487Z,3.30
2023-02-11T09:41:23.539Z,3.40
2023-02-11T09:43:57.311Z,3.40
2023-02-11T09:46:27.412Z,3.50
2023-02-11T09:48:56.166Z,3.70
2023-02-11T09:51:57.946Z,3.70
2023-02-11T09:54:37.338Z,3.80
2023-02-11T09:57:06.189Z,3.80
2023-02-11T09:59:33.775Z,3.80
2023-02-11T10:02:14.766Z,3.90
2023-02-11T10:05:01.422Z,4.00
2023-02-11T10:07:51.362Z,4.00
2023-02-11T10:10:39.441Z,4.10
2023-02-11T10:13:29.598Z,4.20
2023-02-11T10:16:22.835Z,4.40
2023-02-11T10:19:05.162Z,4.60
2023-02-11T10:21:46.507Z,4.70
2023-02-11T10:24:16.797Z,4.80
2023-02-11T10:26:45.701Z,4.80
2023-02-11T10:29:32.589Z,4.80
2023-02-11T10:32:03.768Z,5.00
2023-02-11T10:34:31.092Z,5.00
2023-02-11T10:36:58.433Z,5.00
2023-02-11T10:39:27.598Z,5.00
2023-02-11T10:42:04.960Z,5.10
2023-02-11T10:44:58.738Z,5.10
2023-02-11T10:47:30.060Z,5.10
2023-02-11T10:50:03.636Z,5.20
2023-02-11T10:52:31.319Z,5.50
2023-02-11T10:55:05.944Z,5.60
2023-02-11T10:57:36.509Z,5.70
2023-02-11T11:00:40.047Z,5.80
2023-02-11T11:03:28.968Z,5.90
2023-02-11T11:06:02.101Z,6.20
2023-02-11T11:08:49.511Z,6.40
2023-02-11T11:11:26.172Z,6.50
2023-02-11T11:13:53.302Z,6.40
2023-02-11T11:16:30.528Z,6.40
2023-02-11T11:19:06.842Z,6.50
2023-02-11T11:21:42.591Z,6.50
2023-02-11T11:24:39.921Z,6.50
2023-02-11T11:27:07.722Z,6.30
2023-02-11T11:29:42.704Z,6.40
2023-02-11T11:32:15.132Z,6.40
2023-02-11T11:34:44.958Z,6.60
2023-02-11T11:37:21.251Z,6.70
2023-02-11T11:40:02.518Z,6.80
2023-02-11T11:42:35.126Z,6.90
2023-02-11T11:45:24.783Z,7.00
2023-02-11T11:47:58.005Z,7.10
2023-02-11T11:50:34.938Z,7.10
2023-02-11T11:53:24.902Z,7.00
2023-02-11T11:56:01.555Z,7.00
2023-02-11T11:58:30.154Z,7.10
2023-02-11T12:01:22.761Z,7.30
2023-02-11T12:04:07.635Z,7.40
2023-02-11T12:07:10.568Z,7.30
2023-02-11T12:10:12.600Z,7.40
2023-02-11T12:12:46.916Z,7.50
2023-02-11T12:15:32.780Z,7.50
2023-02-11T12:18:09.064Z,7.50
2023-02-11T12:21:03.646Z,7.60
2023-02-11T12:23:51.558Z,7.70
2023-02-11T12:26:22.810Z,7.80
2023-02-11T12:29:45.194Z,7.70
2023-02-11T12:32:33.329Z,7.60
2023-02-11T12:35:24.142Z,7.40
2023-02-11T12:38:03.235Z,7.40
2023-02-11T12:40:45.012Z,7.40
2023-02-11T12:43:17.666Z,7.50
2023-02-11T12:46:32.210Z,7.60
2023-02-11T12:49:24.530Z,7.80
2023-02-11T12:52:04.623Z,7.80
2023-02-11T12:54:48.636Z,7.80
2023-02-11T12:57:26.517Z,7.50
2023-02-11T13:00:17.160Z,7.70
2023-02-11T13:03:12.457Z,7.70
2023-02-11T13:05:54.196Z,7.60
2023-02-11T13:08:31.353Z,7.70
2023-02-11T13:11:02.465Z,7.70
2023-02-11T13:13:35.577Z,7.60
2023-02-11T13:16:08.420Z,7.60
2023-02-11T13:18:58.447Z,7.40
2023-02-11T13:22:02.374Z,7.30
2023-02-11T13:24:50.799Z,7.10
2023-02-11T13:27:36.364Z,7.10
2023-02-11T13:30:13.084Z,7.10
2023-02-11T13:32:55.517Z,7.20
2023-02-11T13:35:34.851Z,7.50
2023-02-11T13:38:21.477Z,7.80
2023-02-11T13:41:23.449Z,8.10
2023-02-11T13:44:04.262Z,8.20
2023-02-11T13:46:53.901Z,8.20
2023-02-11T13:49:29.588Z,8.30
2023-02-11T13:51:57.817Z,8.30
2023-02-11T13:54:35.390Z,8.30
2023-02-11T13:57:35.714Z,8.30
2023-02-11T14:00:35.382Z,8.40
2023-02-11T14:03:30.167Z,8.40
2023-02-11T14:06:27.731Z,8.30
2023-02-11T14:09:10.137Z,8.30
2023-02-11T14:11:43.092Z,8.30
2023-02-11T14:14:23.788Z,8.20
2023-02-11T14:17:00.815Z,8.30
2023-02-11T14:19:35.353Z,8.30
2023-02-11T14:22:05.727Z,8.20
2023-02-11T14:24:32.852Z,8.30
2023-02-11T14:27:42.056Z,8.20
2023-02-11T14:30:26.846Z,8.00
2023-02-11T14:33:18.919Z,7.90
2023-02-11T14:36:00.411Z,7.80
2023-02-11T14:38:42.613Z,7.70
2023-02-11T14:41:23.947Z,7.70
2023-02-11T14:43:58.334Z,7.70
2023-02-11T14:46:35.425Z,7.80
2023-02-11T14:49:05.109Z,7.70
2023-02-11T14:51:36.395Z,7.70
2023-02-11T14:54:17.059Z,7.70
2023-02-11T14:56:46.661Z,7.80
2023-02-11T14:59:19.917Z,7.80
2023-02-11T15:01:50.876Z,7.90
2023-02-11T15:04:27.498Z,8.00
2023-02-11T15:06:57.455Z,7.90
2023-02-11T15:09:33.039Z,7.80
2023-02-11T15:12:00.554Z,7.70
2023-02-11T15:14:33.484Z,7.70
2023-02-11T15:17:04.411Z,7.60
2023-02-11T15:19:39.504Z,7.60
2023-02-11T15:22:32.701Z,7.60
2023-02-11T15:25:03.800Z,7.40
2023-02-11T15:27:40.192Z,7.50
2023-02-11T15:30:29.453Z,7.30
2023-02-11T15:33:03.228Z,7.30
2023-02-11T15:35:37.772Z,7.30
2023-02-11T15:38:05.487Z,7.40
2023-02-11T15:40:36.121Z,7.30
2023-02-11T15:43:06.337Z,7.20
2023-02-11T15:45:36.241Z,7.30
2023-02-11T15:48:20.151Z,7.30
2023-02-11T15:51:01.010Z,7.30
2023-02-11T15:53:36.373Z,7.20
2023-02-11T15:56:25.453Z,7.10
2023-02-11T15:59:00.011Z,7.20
2023-02-11T16:01:35.484Z,7.20
2023-02-11T16:04:05.256Z,7.20
2023-02-11T16:06:40.854Z,7.10
2023-02-11T16:09:13.624Z,7.10
2023-02-11T16:11:47.198Z,7.00
2023-02-11T16:14:27.736Z,7.00
2023-02-11T16:17:08.670Z,6.80
2023-02-11T16:19:36.789Z,6.80
2023-02-11T16:22:10.066Z,6.80
2023-02-11T16:24:38.998Z,6.70
2023-02-11T16:27:39.669Z,6.70
2023-02-11T16:30:29.138Z,6.70
2023-02-11T16:32:56.364Z,6.70
2023-02-11T16:35:23.809Z,6.70
2023-02-11T16:37:51.121Z,6.70
2023-02-11T16:40:18.454Z,6.70
2023-02-11T16:42:45.573Z,6.70
2023-02-11T16:45:16.977Z,6.70
2023-02-11T16:47:46.280Z,6.60
2023-02-11T16:50:22.257Z,6.60
2023-02-11T16:52:49.991Z,6.60
2023-02-11T16:55:17.306Z,6.60
2023-02-11T16:57:44.708Z,6.60
2023-02-11T17:00:16.456Z,6.50
2023-02-11T17:02:43.905Z,6.50
2023-02-11T17:05:20.328Z,6.40
2023-02-11T17:07:47.648Z,6.30
2023-02-11T17:10:22.581Z,6.40
2023-02-11T17:12:51.111Z,6.30
2023-02-11T17:15:18.250Z,6.30
2023-02-11T17:17:45.820Z,6.30
2023-02-11T17:20:14.126Z,6.30
2023-02-11T17:22:41.576Z,6.30
2023-02-11T17:25:12.203Z,6.20
2023-02-11T17:27:39.569Z,6.10
2023-02-11T17:30:07.331Z,6.10
2023-02-11T17:32:34.679Z,6.10
2023-02-11T17:35:01.867Z,6.10
2023-02-11T17:37:29.230Z,6.20
2023-02-11T17:39:56.418Z,6.20
2023-02-11T17:42:23.628Z,6.30
2023-02-11T17:44:50.850Z,6.30
2023-02-11T17:47:17.969Z,6.30
2023-02-11T17:49:45.198Z,6.40
2023-02-11T17:52:12.407Z,6.40
2023-02-11T17:54:39.716Z,6.40
2023-02-11T17:57:06.874Z,6.30
2023-02-11T17:59:35.458Z,6.30
2023-02-11T18:02:03.922Z,6.30
2023-02-11T18:04:32.530Z,6.30
2023-02-11T18:06:59.770Z,6.30
2023-02-11T18:09:27.186Z,6.20
2023-02-11T18:11:54.971Z,6.10
2023-02-11T18:14:22.959Z,6.10
2023-02-11T18:16:51.727Z,6.10
2023-02-11T18:19:19.314Z,6.10
2023-02-11T18:21:48.768Z,6.10
2023-02-11T18:24:16.985Z,6.10
2023-02-11T18:26:44.143Z,6.00
2023-02-11T18:29:11.348Z,6.00
2023-02-11T18:31:39.305Z,6.00
2023-02-11T18:34:07.780Z,5.90
2023-02-11T18:36:35.800Z,5.90
2023-02-11T18:39:04.902Z,5.80
2023-02-11T18:41:32.230Z,5.90
2023-02-11T18:44:02.629Z,5.80
2023-02-11T18:46:30.098Z,5.80
2023-02-11T18:48:57.398Z,5.80
2023-02-11T18:51:24.876Z,5.80
2023-02-11T18:53:52.179Z,5.70
2023-02-11T18:56:21.758Z,5.70
2023-02-11T18:58:51.202Z,5.60
2023-02-11T19:01:25.763Z,5.60
2023-02-11T19:03:54.169Z,5.50
2023-02-11T19:06:26.718Z,5.40
2023-02-11T19:08:59.004Z,5.30
2023-02-11T19:11:46.606Z,5.10
2023-02-11T19:14:15.452Z,5.10
2023-02-11T19:16:44.426Z,5.00
2023-02-11T19:19:12.558Z,5.00
2023-02-11T19:21:43.114Z,4.90
2023-02-11T19:24:11.504Z,4.90
2023-02-11T19:26:39.028Z,4.90
2023-02-11T19:29:06.883Z,4.80
2023-02-11T19:31:34.400Z,4.80
2023-02-11T19:34:03.607Z,4.80
2023-02-11T19:36:31.025Z,4.80
2023-02-11T19:39:02.033Z,4.80
2023-02-11T19:41:30.820Z,4.80
2023-02-11T19:43:58.004Z,4.80
2023-02-11T19:46:27.838Z,4.70
2023-02-11T19:48:55.091Z,4.70
2023-02-11T19:51:22.450Z,4.70
2023-02-11T19:53:51.205Z,4.70
2023-02-11T19:56:20.830Z,4.70
2023-02-11T19:58:48.274Z,4.60
2023-02-11T20:01:18.850Z,4.60
2023-02-11T20:03:50.073Z,4.50
2023-02-11T20:06:24.141Z,4.40
2023-02-11T20:09:03.329Z,4.40
2023-02-11T20:11:31.227Z,4.40
2023-02-11T20:13:59.355Z,4.40
2023-02-11T20:16:41.008Z,4.40
2023-02-11T20:19:18.096Z,4.30
2023-02-11T20:21:47.748Z,4.70
2023-02-11T20:24:17.162Z,4.40
2023-02-11T20:26:46.378Z,4.40
2023-02-11T20:29:15.288Z,4.40
2023-02-11T20:31:42.914Z,4.40
2023-02-11T20:34:11.884Z,4.40
2023-02-11T20:36:40.399Z,4.40
2023-02-11T20:39:08.788Z,4.50
2023-02-11T20:41:39.664Z,4.60
2023-02-11T20:44:10.849Z,4.50
2023-02-11T20:46:40.548Z,4.50
2023-02-11T20:49:10.714Z,4.60
2023-02-11T20:51:38.159Z,4.60
2023-02-11T20:54:06.559Z,4.60
2023-02-11T20:56:36.899Z,4.60
2023-02-11T20:59:05.498Z,4.60
2023-02-11T21:01:36.339Z,4.60
2023-02-11T21:04:07.836Z,4.50
2023-02-11T21:06:40.526Z,4.40
2023-02-11T21:09:10.498Z,4.40
2023-02-11T21:11:37.708Z,4.40
2023-02-11T21:14:04.896Z,4.40
2023-02-11T21:16:32.842Z,4.40
2023-02-11T21:19:00.579Z,4.40
2023-02-11T21:21:27.828Z,4.40
2023-02-11T21:23:56.053Z,4.50
2023-02-11T21:26:23.608Z,4.50
2023-02-11T21:28:51.903Z,4.50
2023-02-11T21:31:22.278Z,4.50
2023-02-11T21:33:50.735Z,4.60
2023-02-11T21:36:18.211Z,4.60
2023-02-11T21:38:45.498Z,4.60
2023-02-11T21:41:12.798Z,4.70
2023-02-11T21:43:40.151Z,4.60
2023-02-11T21:46:14.835Z,4.70
2023-02-11T21:48:42.587Z,4.70
2023-02-11T21:51:14.685Z,4.70
2023-02-11T21:53:41.858Z,4.60
2023-02-11T21:56:17.305Z,4.70
2023-02-11T21:58:46.306Z,4.70
2023-02-11T22:01:22.732Z,4.70
2023-02-11T22:03:50.255Z,4.80
2023-02-11T22:06:21.337Z,4.80
2023-02-11T22:08:49.817Z,4.80
2023-02-11T22:11:18.037Z,4.70
2023-02-11T22:13:46.057Z,4.80
2023-02-11T22:16:16.871Z,4.80
2023-02-11T22:18:46.876Z,4.80
2023-02-11T22:21:17.222Z,4.80
2023-02-11T22:23:45.176Z,4.80
2023-02-11T22:26:15.372Z,4.80
2023-02-11T22:28:43.182Z,4.80
2023-02-11T22:31:31.425Z,4.80
2023-02-11T22:33:59.415Z,4.80
2023-02-11T22:36:35.147Z,4.80
2023-02-11T22:39:04.701Z,4.90
2023-02-11T22:41:32.324Z,4.90
2023-02-11T22:43:59.837Z,4.90
2023-02-11T22:46:27.065Z,4.90
2023-02-11T22:48:54.899Z,4.90
2023-02-11T22:51:24.592Z,5.00
2023-02-11T22:54:00.371Z,5.00
2023-02-11T22:56:29.161Z,5.00
2023-02-11T22:58:58.356Z,5.10
2023-02-11T23:01:25.848Z,5.00
2023-02-11T23:03:53.037Z,5.10
2023-02-11T23:06:20.200Z,5.10
2023-02-11T23:08:47.638Z,5.00
2023-02-11T23:11:18.663Z,5.00
2023-02-11T23:13:48.091Z,5.00
2023-02-11T23:16:19.012Z,5.00
2023-02-11T23:18:48.002Z,5.00
2023-02-11T23:21:18.790Z,5.00
2023-02-11T23:23:45.993Z,5.10
2023-02-11T23:26:15.559Z,5.00
2023-02-11T23:28:45.923Z,5.00
2023-02-11T23:31:19.424Z,5.00
2023-02-11T23:33:47.750Z,5.00
2023-02-11T23:36:16.168Z,5.00
2023-02-11T23:38:43.638Z,5.00
2023-02-11T23:41:12.138Z,5.00
2023-02-11T23:43:39.341Z,5.00
2023-02-11T23:46:07.648Z,5.00
2023-02-11T23:48:36.597Z,5.00
2023-02-11T23:51:04.397Z,4.90
2023-02-11T23:53:31.636Z,4.90
2023-02-11T23:55:58.795Z,4.90
2023-02-11T23:58:26.020Z,4.90
