createdAt,value
2019-04-26T00:00:23.128Z,14.50
2019-04-26T00:02:57.150Z,14.30
2019-04-26T00:05:34.438Z,14.20
2019-04-26T00:07:58.054Z,14.30
2019-04-26T00:10:39.967Z,14.30
2019-04-26T00:13:18.357Z,14.40
2019-04-26T00:16:03.399Z,14.40
2019-04-26T00:18:32.505Z,14.40
2019-04-26T00:21:01.543Z,14.40
2019-04-26T00:23:30.807Z,14.30
2019-04-26T00:26:00.216Z,14.20
2019-04-26T00:28:29.280Z,14.20
2019-04-26T00:30:58.572Z,14.20
2019-04-26T00:33:27.548Z,14.20
2019-04-26T00:35:56.588Z,14.20
2019-04-26T00:38:25.980Z,14.20
2019-04-26T00:40:55.444Z,14.30
2019-04-26T00:43:24.694Z,14.30
2019-04-26T00:45:55.619Z,14.30
2019-04-26T00:48:25.581Z,14.20
2019-04-26T00:50:55.953Z,14.20
2019-04-26T00:53:28.028Z,14.20
2019-04-26T00:55:58.068Z,14.20
2019-04-26T00:58:29.196Z,14.20
2019-04-26T01:00:58.678Z,14.20
2019-04-26T01:03:27.665Z,14.00
2019-04-26T01:06:00.090Z,13.90
2019-04-26T01:08:29.468Z,13.90
2019-04-26T01:10:58.501Z,13.90
2019-04-26T01:13:27.597Z,13.90
2019-04-26T01:15:56.737Z,13.90
2019-04-26T01:18:26.425Z,14.00
2019-04-26T01:20:58.617Z,14.00
2019-04-26T01:23:30.014Z,14.00
2019-04-26T01:26:10.577Z,14.10
2019-04-26T01:28:44.814Z,14.10
2019-04-26T01:31:14.837Z,13.90
2019-04-26T01:33:44.685Z,14.00
2019-04-26T01:36:13.874Z,13.90
2019-04-26T01:38:45.333Z,13.80
2019-04-26T01:41:22.370Z,13.80
2019-04-26T01:44:00.918Z,13.70
2019-04-26T01:46:36.945Z,13.60
2019-04-26T01:49:08.261Z,13.70
2019-04-26T01:51:59.361Z,13.70
2019-04-26T01:54:32.929Z,13.70
2019-04-26T01:57:04.670Z,13.70
2019-04-26T01:59:37.282Z,13.80
2019-04-26T02:02:14.569Z,13.80
2019-04-26T02:04:46.594Z,13.80
2019-04-26T02:07:30.382Z,13.60
2019-04-26T02:09:59.496Z,13.60
2019-04-26T02:12:28.797Z,13.60
2019-04-26T02:14:57.850Z,13.50
2019-04-26T02:17:27.294Z,13.60
2019-04-26T02:19:56.794Z,13.70
2019-04-26T02:22:32.351Z,13.60
2019-04-26T02:25:01.666Z,13.60
2019-04-26T02:27:32.398Z,13.50
2019-04-26T02:30:02.988Z,13.40
2019-04-26T02:32:33.206Z,13.50
2019-04-26T02:35:03.580Z,13.40
2019-04-26T02:37:34.118Z,13.40
2019-04-26T02:40:03.908Z,13.30
2019-04-26T02:42:40.931Z,13.30
2019-04-26T02:46:11.574Z,13.30
2019-04-26T02:49:06.542Z,13.30
2019-04-26T02:51:40.338Z,13.30
2019-04-26T02:54:44.844Z,13.30
2019-04-26T02:57:36.483Z,13.20
2019-04-26T03:00:10.079Z,13.30
2019-04-26T03:02:40.465Z,13.40
2019-04-26T03:05:10.627Z,13.40
2019-04-26T03:08:16.410Z,13.40
2019-04-26T03:11:05.547Z,13.40
2019-04-26T03:13:52.238Z,13.30
2019-04-26T03:16:43.798Z,13.20
2019-04-26T03:19:25.634Z,13.20
2019-04-26T03:22:20.168Z,13.40
2019-04-26T03:24:56.819Z,13.30
2019-04-26T03:27:39.344Z,13.30
2019-04-26T03:30:20.931Z,13.30
2019-04-26T03:33:17.120Z,13.30
2019-04-26T03:36:25.102Z,13.20
2019-04-26T03:39:10.955Z,13.20
2019-04-26T03:42:20.395Z,13.20
2019-04-26T03:45:09.535Z,13.20
2019-04-26T03:47:45.559Z,13.10
2019-04-26T03:50:19.241Z,13.20
2019-04-26T03:53:17.643Z,13.10
2019-04-26T03:56:15.665Z,13.10
2019-04-26T03:59:13.317Z,13.10
2019-04-26T04:01:51.496Z,13.00
2019-04-26T04:04:43.283Z,13.00
2019-04-26T04:07:15.593Z,12.90
2019-04-26T04:09:49.631Z,12.90
2019-04-26T04:12:43.964Z,12.90
2019-04-26T04:15:18.612Z,13.00
2019-04-26T04:17:59.861Z,13.00
2019-04-26T04:21:06.993Z,12.90
2019-04-26T04:23:51.654Z,13.00
2019-04-26T04:26:39.612Z,13.00
2019-04-26T04:29:42.769Z,13.00
2019-04-26T04:32:11.185Z,13.00
2019-04-26T04:34:45.528Z,13.10
2019-04-26T04:37:18.069Z,13.10
2019-04-26T04:40:01.573Z,13.00
2019-04-26T04:42:52.924Z,13.10
2019-04-26T04:45:54.980Z,13.00
2019-04-26T04:48:50.573Z,13.10
2019-04-26T04:51:48.660Z,13.10
2019-04-26T04:54:23.945Z,13.10
2019-04-26T04:57:09.739Z,13.10
2019-04-26T05:00:01.166Z,13.00
2019-04-26T05:02:48.660Z,13.00
2019-04-26T05:06:07.932Z,13.10
2019-04-26T05:08:56.978Z,13.00
2019-04-26T05:11:51.876Z,12.90
2019-04-26T05:14:38.372Z,12.90
2019-04-26T05:17:38.570Z,12.70
2019-04-26T05:20:21.906Z,12.70
2019-04-26T05:23:51.050Z,12.80
2019-04-26T05:26:58.726Z,12.60
2019-04-26T05:29:54.910Z,12.70
2019-04-26T05:32:52.559Z,12.60
2019-04-26T05:35:42.638Z,12.70
2019-04-26T05:38:34.959Z,12.60
2019-04-26T05:41:39.859Z,12.60
2019-04-26T05:44:43.726Z,12.60
2019-04-26T05:47:28.998Z,12.70
2019-04-26T05:51:13.379Z,12.70
2019-04-26T05:54:53.944Z,12.80
2019-04-26T05:58:06.471Z,12.90
2019-04-26T06:01:11.147Z,12.70
2019-04-26T06:04:47.127Z,12.80
2019-04-26T06:08:14.087Z,12.70
2019-04-26T06:11:15.119Z,12.80
2019-04-26T06:14:20.052Z,12.70
2019-04-26T06:17:10.316Z,12.60
2019-04-26T06:20:00.483Z,12.60
2019-04-26T06:22:44.607Z,12.70
2019-04-26T06:25:26.418Z,12.60
2019-04-26T06:28:22.905Z,12.70
2019-04-26T06:31:13.465Z,12.70
2019-04-26T06:33:58.739Z,12.60
2019-04-26T06:36:47.012Z,12.70
2019-04-26T06:39:34.936Z,12.60
2019-04-26T06:42:36.033Z,12.50
2019-04-26T06:45:51.101Z,12.50
2019-04-26T06:48:43.116Z,12.50
2019-04-26T06:51:24.743Z,12.60
2019-04-26T06:54:17.052Z,12.60
2019-04-26T06:57:17.992Z,12.60
2019-04-26T07:00:00.814Z,12.70
2019-04-26T07:02:57.495Z,12.70
2019-04-26T07:05:30.268Z,12.70
2019-04-26T07:08:25.940Z,12.70
2019-04-26T07:11:40.072Z,12.70
2019-04-26T07:14:51.124Z,12.80
2019-04-26T07:17:28.132Z,12.80
2019-04-26T07:20:33.261Z,12.90
2019-04-26T07:23:47.615Z,13.00
2019-04-26T07:27:01.428Z,12.90
2019-04-26T07:29:44.405Z,13.00
2019-04-26T07:32:23.314Z,12.80
2019-04-26T07:35:34.225Z,12.70
2019-04-26T07:38:25.781Z,12.90
2019-04-26T07:41:47.703Z,12.90
2019-04-26T07:44:44.329Z,12.90
2019-04-26T07:48:18.472Z,12.90
2019-04-26T07:51:13.676Z,13.00
2019-04-26T07:54:06.690Z,13.00
2019-04-26T07:57:12.916Z,13.00
2019-04-26T08:00:18.002Z,12.90
2019-04-26T08:03:08.736Z,13.00
2019-04-26T08:05:51.650Z,12.90
2019-04-26T08:08:23.277Z,12.80
2019-04-26T08:11:23.067Z,12.90
2019-04-26T08:14:04.751Z,12.90
2019-04-26T08:16:53.746Z,12.90
2019-04-26T08:19:24.798Z,12.80
2019-04-26T08:22:05.274Z,12.80
2019-04-26T08:24:30.942Z,12.70
2019-04-26T08:27:18.822Z,12.80
2019-04-26T08:29:44.414Z,12.80
2019-04-26T08:32:21.207Z,12.90
2019-04-26T08:35:02.268Z,12.80
2019-04-26T08:37:52.654Z,12.90
2019-04-26T08:40:30.704Z,13.00
2019-04-26T08:43:30.844Z,13.10
2019-04-26T08:46:26.611Z,13.00
2019-04-26T08:49:26.139Z,13.10
2019-04-26T08:51:58.658Z,13.20
2019-04-26T08:54:32.674Z,13.10
2019-04-26T08:57:06.542Z,13.10
2019-04-26T08:59:40.166Z,13.00
2019-04-26T09:02:27.944Z,13.00
2019-04-26T09:05:31.686Z,13.00
2019-04-26T09:08:03.936Z,13.30
2019-04-26T09:10:39.359Z,13.40
2019-04-26T09:13:10.416Z,13.30
2019-04-26T09:16:08.019Z,13.10
2019-04-26T09:18:43.447Z,13.00
2019-04-26T09:21:08.374Z,12.90
2019-04-26T09:23:55.027Z,13.10
2019-04-26T09:26:37.232Z,13.20
2019-04-26T09:29:21.715Z,13.20
2019-04-26T09:31:54.589Z,13.30
2019-04-26T09:34:23.893Z,13.20
2019-04-26T09:36:53.199Z,13.50
2019-04-26T09:39:22.939Z,13.50
2019-04-26T09:41:53.655Z,13.70
2019-04-26T09:44:41.466Z,13.60
2019-04-26T09:47:16.951Z,13.80
2019-04-26T09:49:52.876Z,13.80
2019-04-26T09:52:25.812Z,14.00
2019-04-26T09:54:54.805Z,13.90
2019-04-26T09:57:23.812Z,14.00
2019-04-26T09:59:52.980Z,13.90
2019-04-26T10:02:22.004Z,14.00
2019-04-26T10:04:50.924Z,14.20
2019-04-26T10:07:20.088Z,14.20
2019-04-26T10:09:51.727Z,14.30
2019-04-26T10:12:34.761Z,14.10
2019-04-26T10:15:15.272Z,14.00
2019-04-26T10:17:46.457Z,13.90
2019-04-26T10:20:15.040Z,14.10
2019-04-26T10:22:44.164Z,14.10
2019-04-26T10:25:16.529Z,14.20
2019-04-26T10:27:44.585Z,14.40
2019-04-26T10:30:16.020Z,14.50
2019-04-26T10:32:45.081Z,14.90
2019-04-26T10:35:17.550Z,15.00
2019-04-26T10:37:48.198Z,15.00
2019-04-26T10:40:15.845Z,14.80
2019-04-26T10:42:45.052Z,14.80
2019-04-26T10:45:16.182Z,14.90
2019-04-26T10:47:44.856Z,14.70
2019-04-26T10:50:14.237Z,14.90
2019-04-26T10:52:55.691Z,15.00
2019-04-26T10:55:46.437Z,14.90
2019-04-26T10:58:37.874Z,14.70
2019-04-26T11:01:12.072Z,14.70
2019-04-26T11:03:41.180Z,14.90
2019-04-26T11:06:10.233Z,14.90
2019-04-26T11:08:39.489Z,14.90
2019-04-26T11:11:09.918Z,14.80
2019-04-26T11:13:39.116Z,14.70
2019-04-26T11:16:08.932Z,14.80
2019-04-26T11:18:38.174Z,14.80
2019-04-26T11:21:07.256Z,14.90
2019-04-26T11:23:36.668Z,14.90
2019-04-26T11:26:05.920Z,14.90
2019-04-26T11:28:34.965Z,14.80
2019-04-26T11:31:04.173Z,14.80
2019-04-26T11:33:44.227Z,14.80
2019-04-26T11:36:07.362Z,14.70
2019-04-26T11:38:34.710Z,14.70
2019-04-26T11:41:06.284Z,14.40
2019-04-26T11:43:34.585Z,14.40
2019-04-26T11:46:04.918Z,14.50
2019-04-26T11:48:34.113Z,14.60
2019-04-26T11:51:03.193Z,14.50
2019-04-26T11:53:33.541Z,14.50
2019-04-26T11:56:04.644Z,14.60
2019-04-26T11:58:33.545Z,14.70
2019-04-26T12:01:04.303Z,14.50
2019-04-26T12:03:33.261Z,14.50
2019-04-26T12:06:14.775Z,14.60
2019-04-26T12:08:56.426Z,14.70
2019-04-26T12:11:31.548Z,14.70
2019-04-26T12:13:59.501Z,14.80
2019-04-26T12:16:27.146Z,15.00
2019-04-26T12:18:56.177Z,15.40
2019-04-26T12:21:25.242Z,15.50
2019-04-26T12:23:55.509Z,15.80
2019-04-26T12:26:24.818Z,16.20
2019-04-26T12:28:53.814Z,16.40
2019-04-26T12:31:22.698Z,16.40
2019-04-26T12:33:51.955Z,16.50
2019-04-26T12:36:20.918Z,16.60
2019-04-26T12:38:49.903Z,16.80
2019-04-26T12:41:25.244Z,16.80
2019-04-26T12:43:49.833Z,16.50
2019-04-26T12:46:27.075Z,16.40
2019-04-26T12:48:57.114Z,16.20
2019-04-26T12:51:26.090Z,15.90
2019-04-26T12:53:55.131Z,15.70
2019-04-26T12:56:26.587Z,15.80
2019-04-26T12:58:55.071Z,15.70
2019-04-26T13:01:24.092Z,15.60
2019-04-26T13:04:06.472Z,15.50
2019-04-26T13:06:38.811Z,15.50
2019-04-26T13:09:14.867Z,15.60
2019-04-26T13:11:58.915Z,15.70
2019-04-26T13:14:49.854Z,15.80
2019-04-26T13:17:21.971Z,15.90
2019-04-26T13:19:54.235Z,15.90
2019-04-26T13:22:21.988Z,16.10
2019-04-26T13:24:50.880Z,16.10
2019-04-26T13:27:19.932Z,16.10
2019-04-26T13:30:01.317Z,16.20
2019-04-26T13:32:19.739Z,16.20
2019-04-26T13:34:48.829Z,16.40
2019-04-26T13:37:17.727Z,16.40
2019-04-26T13:39:46.764Z,16.30
2019-04-26T13:42:17.558Z,16.30
2019-04-26T13:45:11.714Z,16.40
2019-04-26T13:47:58.478Z,16.30
2019-04-26T13:50:31.806Z,16.60
2019-04-26T13:53:00.907Z,16.80
2019-04-26T13:55:30.510Z,16.90
2019-04-26T13:57:59.937Z,16.80
2019-04-26T14:00:30.942Z,16.80
2019-04-26T14:02:59.987Z,16.80
2019-04-26T14:05:29.044Z,16.70
2019-04-26T14:07:58.062Z,16.60
2019-04-26T14:10:27.038Z,16.50
2019-04-26T14:12:56.334Z,16.70
2019-04-26T14:15:25.379Z,16.60
2019-04-26T14:17:54.641Z,16.70
2019-04-26T14:20:24.486Z,16.80
2019-04-26T14:23:17.032Z,16.80
2019-04-26T14:26:06.600Z,16.70
2019-04-26T14:28:35.897Z,16.70
2019-04-26T14:31:06.356Z,16.80
2019-04-26T14:33:35.301Z,17.00
2019-04-26T14:36:11.332Z,17.10
2019-04-26T14:38:39.535Z,17.10
2019-04-26T14:41:06.092Z,17.00
2019-04-26T14:43:40.829Z,17.20
2019-04-26T14:46:05.889Z,17.40
2019-04-26T14:48:36.191Z,17.20
2019-04-26T14:51:08.277Z,17.40
2019-04-26T14:53:38.018Z,17.50
2019-04-26T14:56:07.554Z,17.50
2019-04-26T14:58:36.743Z,17.50
2019-04-26T15:01:06.659Z,17.60
2019-04-26T15:04:10.006Z,17.40
2019-04-26T15:06:42.409Z,17.50
2019-04-26T15:09:19.531Z,17.60
2019-04-26T15:11:53.029Z,17.60
2019-04-26T15:14:19.087Z,17.80
2019-04-26T15:16:45.005Z,17.60
2019-04-26T15:19:14.676Z,17.30
2019-04-26T15:21:43.619Z,17.20
2019-04-26T15:24:12.904Z,17.40
2019-04-26T15:26:41.919Z,17.40
2019-04-26T15:29:12.654Z,17.20
2019-04-26T15:31:41.631Z,17.10
2019-04-26T15:34:12.108Z,17.30
2019-04-26T15:36:43.462Z,17.30
2019-04-26T15:39:23.193Z,17.30
2019-04-26T15:42:03.240Z,17.10
2019-04-26T15:44:57.496Z,17.00
2019-04-26T15:47:47.043Z,17.00
2019-04-26T15:50:24.215Z,17.10
2019-04-26T15:52:53.183Z,17.10
2019-04-26T15:55:22.467Z,17.20
2019-04-26T15:57:53.059Z,17.50
2019-04-26T16:00:22.776Z,17.60
2019-04-26T16:02:52.805Z,17.80
2019-04-26T16:05:24.392Z,17.60
2019-04-26T16:07:53.345Z,17.70
2019-04-26T16:10:25.732Z,17.90
2019-04-26T16:12:56.200Z,17.60
2019-04-26T16:15:24.279Z,17.70
2019-04-26T16:17:53.432Z,17.30
2019-04-26T16:20:22.597Z,17.30
2019-04-26T16:22:53.279Z,17.30
2019-04-26T16:25:22.950Z,17.20
2019-04-26T16:28:12.562Z,17.30
2019-04-26T16:31:18.638Z,17.40
2019-04-26T16:33:48.894Z,17.50
2019-04-26T16:36:17.849Z,17.40
2019-04-26T16:38:48.673Z,17.20
2019-04-26T16:41:21.843Z,17.30
2019-04-26T16:43:53.280Z,17.20
2019-04-26T16:46:20.421Z,17.10
2019-04-26T16:48:50.127Z,17.20
2019-04-26T16:51:19.445Z,17.10
2019-04-26T16:54:05.482Z,17.00
2019-04-26T16:56:25.839Z,17.00
2019-04-26T16:58:50.171Z,16.90
2019-04-26T17:01:19.229Z,16.80
2019-04-26T17:03:48.439Z,17.00
2019-04-26T17:06:17.577Z,17.00
2019-04-26T17:08:50.008Z,17.10
2019-04-26T17:11:17.812Z,17.10
2019-04-26T17:13:51.240Z,17.10
2019-04-26T17:16:17.679Z,17.00
2019-04-26T17:18:46.665Z,16.90
2019-04-26T17:21:21.635Z,16.80
2019-04-26T17:24:13.001Z,16.80
2019-04-26T17:26:49.098Z,16.80
2019-04-26T17:29:18.181Z,16.80
2019-04-26T17:31:47.306Z,16.70
2019-04-26T17:34:16.371Z,16.70
2019-04-26T17:36:46.294Z,16.70
2019-04-26T17:39:17.535Z,16.70
2019-04-26T17:41:50.672Z,16.80
2019-04-26T17:44:20.720Z,16.80
2019-04-26T17:46:56.221Z,16.70
2019-04-26T17:49:22.648Z,16.70
2019-04-26T17:51:51.720Z,16.70
2019-04-26T17:54:41.607Z,16.70
2019-04-26T17:56:51.999Z,16.60
2019-04-26T17:59:33.702Z,16.60
2019-04-26T18:02:00.245Z,16.60
2019-04-26T18:04:32.398Z,16.60
2019-04-26T18:07:01.551Z,16.60
2019-04-26T18:09:40.439Z,16.50
2019-04-26T18:11:59.164Z,16.60
2019-04-26T18:14:30.294Z,16.50
2019-04-26T18:17:04.518Z,16.40
2019-04-26T18:19:56.638Z,16.40
2019-04-26T18:22:34.587Z,16.30
2019-04-26T18:25:05.798Z,16.20
2019-04-26T18:27:36.009Z,16.10
2019-04-26T18:30:11.382Z,16.00
2019-04-26T18:32:42.142Z,16.00
2019-04-26T18:35:09.270Z,15.90
2019-04-26T18:37:39.495Z,15.90
2019-04-26T18:40:09.115Z,15.90
2019-04-26T18:42:41.883Z,15.80
2019-04-26T18:45:09.072Z,15.70
2019-04-26T18:47:40.932Z,15.70
2019-04-26T18:50:10.394Z,15.70
2019-04-26T18:52:47.276Z,15.60
2019-04-26T18:55:29.073Z,15.50
2019-04-26T18:58:01.458Z,15.50
2019-04-26T19:00:38.265Z,15.50
2019-04-26T19:03:07.503Z,15.50
2019-04-26T19:05:36.642Z,15.50
2019-04-26T19:08:07.581Z,15.50
2019-04-26T19:10:36.776Z,15.50
2019-04-26T19:13:18.121Z,15.40
2019-04-26T19:16:03.642Z,15.30
2019-04-26T19:18:57.693Z,15.30
2019-04-26T19:21:32.292Z,15.30
2019-04-26T19:24:07.407Z,15.30
2019-04-26T19:26:34.986Z,15.20
2019-04-26T19:29:15.608Z,15.10
2019-04-26T19:31:34.902Z,15.10
2019-04-26T19:34:03.989Z,15.00
2019-04-26T19:36:33.028Z,14.80
2019-04-26T19:39:03.632Z,14.80
2019-04-26T19:41:32.857Z,14.70
2019-04-26T19:44:02.210Z,14.70
2019-04-26T19:46:49.550Z,14.60
2019-04-26T19:49:37.446Z,14.50
2019-04-26T19:52:11.978Z,14.50
2019-04-26T19:55:11.418Z,14.50
2019-04-26T19:57:47.045Z,14.40
2019-04-26T20:00:16.966Z,14.40
2019-04-26T20:02:46.671Z,14.30
2019-04-26T20:05:17.337Z,14.30
2019-04-26T20:07:46.673Z,14.30
2019-04-26T20:10:15.718Z,14.30
2019-04-26T20:12:44.623Z,14.20
2019-04-26T20:15:25.471Z,14.20
2019-04-26T20:17:44.902Z,14.20
2019-04-26T20:20:20.829Z,14.20
2019-04-26T20:22:44.742Z,14.20
2019-04-26T20:25:13.874Z,14.20
2019-04-26T20:27:42.766Z,14.10
2019-04-26T20:30:18.166Z,14.10
2019-04-26T20:32:47.702Z,14.00
2019-04-26T20:35:19.723Z,14.00
2019-04-26T20:37:49.502Z,13.90
2019-04-26T20:40:23.259Z,13.90
2019-04-26T20:42:51.205Z,13.90
2019-04-26T20:45:21.751Z,13.80
2019-04-26T20:47:53.913Z,13.70
2019-04-26T20:50:21.842Z,13.70
2019-04-26T20:52:55.597Z,13.60
2019-04-26T20:55:23.517Z,13.50
2019-04-26T20:57:52.403Z,13.50
2019-04-26T21:00:22.502Z,13.40
2019-04-26T21:02:55.951Z,13.40
2019-04-26T21:05:22.900Z,13.40
2019-04-26T21:07:51.937Z,13.30
2019-04-26T21:10:25.089Z,13.20
2019-04-26T21:12:54.598Z,13.20
2019-04-26T21:15:24.125Z,13.00
2019-04-26T21:17:56.717Z,13.00
2019-04-26T21:20:27.737Z,13.00
2019-04-26T21:22:57.710Z,12.90
2019-04-26T21:25:35.644Z,12.90
2019-04-26T21:28:19.962Z,12.90
2019-04-26T21:31:03.406Z,12.70
2019-04-26T21:33:38.921Z,12.70
2019-04-26T21:36:26.012Z,12.70
2019-04-26T21:39:13.683Z,12.70
2019-04-26T21:41:45.169Z,12.70
2019-04-26T21:44:15.836Z,12.60
2019-04-26T21:46:45.064Z,12.50
2019-04-26T21:49:20.294Z,12.50
2019-04-26T21:51:51.301Z,12.50
2019-04-26T21:54:18.070Z,12.40
2019-04-26T21:56:48.588Z,12.40
2019-04-26T21:59:16.856Z,12.30
2019-04-26T22:01:48.349Z,12.20
2019-04-26T22:04:16.988Z,12.30
2019-04-26T22:06:46.008Z,12.30
2019-04-26T22:09:38.528Z,12.30
2019-04-26T22:12:10.440Z,12.30
2019-04-26T22:14:40.697Z,12.30
2019-04-26T22:17:18.784Z,12.30
2019-04-26T22:20:23.392Z,12.40
2019-04-26T22:23:16.309Z,12.40
2019-04-26T22:25:47.718Z,12.30
2019-04-26T22:28:16.709Z,12.20
2019-04-26T22:30:46.245Z,12.20
2019-04-26T22:33:15.317Z,12.10
2019-04-26T22:35:44.285Z,12.10
2019-04-26T22:38:17.349Z,12.00
2019-04-26T22:40:44.305Z,11.90
2019-04-26T22:43:44.329Z,11.90
2019-04-26T22:46:44.434Z,11.80
2019-04-26T22:49:05.755Z,11.80
2019-04-26T22:51:37.082Z,11.70
2019-04-26T22:54:06.183Z,11.80
2019-04-26T22:56:37.216Z,11.80
2019-04-26T22:59:07.939Z,11.80
2019-04-26T23:01:39.309Z,11.80
2019-04-26T23:04:07.686Z,11.90
2019-04-26T23:06:36.702Z,11.80
2019-04-26T23:09:11.019Z,11.80
2019-04-26T23:11:45.281Z,11.80
2019-04-26T23:14:31.026Z,11.80
2019-04-26T23:17:27.218Z,11.80
2019-04-26T23:20:13.008Z,11.80
2019-04-26T23:22:42.717Z,11.80
2019-04-26T23:25:13.559Z,11.70
2019-04-26T23:27:43.609Z,11.70
2019-04-26T23:30:14.118Z,11.70
2019-04-26T23:32:43.514Z,11.60
2019-04-26T23:35:13.739Z,11.60
2019-04-26T23:37:42.934Z,11.60
2019-04-26T23:40:12.031Z,11.60
2019-04-26T23:42:41.066Z,11.60
2019-04-26T23:45:12.374Z,11.60
2019-04-26T23:47:40.994Z,11.60
2019-04-26T23:50:10.046Z,11.60
2019-04-26T23:52:39.104Z,11.60
2019-04-26T23:55:09.214Z,11.60
2019-04-26T23:57:38.540Z,11.50
