createdAt,value
2022-09-02T00:02:08.101Z,97720.19
2022-09-02T00:04:35.093Z,97731.84
2022-09-02T00:07:02.117Z,97722.66
2022-09-02T00:09:29.785Z,97731.03
2022-09-02T00:11:57.490Z,97729.13
2022-09-02T00:14:32.475Z,97717.75
2022-09-02T00:17:01.080Z,97724.28
2022-09-02T00:19:30.260Z,97716.13
2022-09-02T00:22:00.469Z,97708.56
2022-09-02T00:24:27.766Z,97713.72
2022-09-02T00:26:56.381Z,97716.16
2022-09-02T00:29:26.830Z,97717.25
2022-09-02T00:31:54.957Z,97708.88
2022-09-02T00:34:22.128Z,97717.53
2022-09-02T00:36:49.159Z,97711.03
2022-09-02T00:39:16.329Z,97715.09
2022-09-02T00:41:45.042Z,97710.22
2022-09-02T00:44:16.329Z,97714.03
2022-09-02T00:46:43.536Z,97714.88
2022-09-02T00:49:26.701Z,97721.34
2022-09-02T00:52:14.252Z,97725.38
2022-09-02T00:54:49.965Z,97726.22
2022-09-02T00:57:22.346Z,97730.53
2022-09-02T01:00:18.393Z,97728.66
2022-09-02T01:02:59.524Z,97735.13
2022-09-02T01:05:30.155Z,97732.41
2022-09-02T01:07:58.064Z,97729.72
2022-09-02T01:10:34.507Z,97732.69
2022-09-02T01:13:08.493Z,97731.06
2022-09-02T01:15:38.580Z,97722.44
2022-09-02T01:18:09.582Z,97714.88
2022-09-02T01:20:36.680Z,97713.50
2022-09-02T01:23:06.175Z,97705.38
2022-09-02T01:25:34.753Z,97711.03
2022-09-02T01:28:09.749Z,97711.28
2022-09-02T01:30:41.476Z,97693.16
2022-09-02T01:33:08.785Z,97692.63
2022-09-02T01:35:37.627Z,97695.88
2022-09-02T01:38:05.202Z,97687.75
2022-09-02T01:40:33.290Z,97689.13
2022-09-02T01:43:09.830Z,97685.59
2022-09-02T01:45:38.218Z,97686.09
2022-09-02T01:48:05.950Z,97689.09
2022-09-02T01:50:33.930Z,97679.38
2022-09-02T01:53:04.126Z,97677.50
2022-09-02T01:55:34.730Z,97680.72
2022-09-02T01:58:03.095Z,97686.44
2022-09-02T02:00:31.226Z,97681.28
2022-09-02T02:02:58.250Z,97679.97
2022-09-02T02:05:25.811Z,97678.34
2022-09-02T02:07:54.461Z,97682.41
2022-09-02T02:10:21.780Z,97678.06
2022-09-02T02:12:50.317Z,97673.50
2022-09-02T02:15:21.100Z,97679.44
2022-09-02T02:17:49.186Z,97676.22
2022-09-02T02:20:17.856Z,97686.47
2022-09-02T02:22:46.649Z,97682.41
2022-09-02T02:25:15.392Z,97671.59
2022-09-02T02:27:43.957Z,97671.03
2022-09-02T02:30:14.533Z,97674.00
2022-09-02T02:32:43.121Z,97663.72
2022-09-02T02:35:11.545Z,97664.28
2022-09-02T02:37:38.792Z,97668.84
2022-09-02T02:40:08.077Z,97666.13
2022-09-02T02:42:35.636Z,97656.16
2022-09-02T02:45:03.022Z,97658.59
2022-09-02T02:47:30.034Z,97651.78
2022-09-02T02:49:56.955Z,97662.09
2022-09-02T02:52:24.185Z,97653.16
2022-09-02T02:54:52.850Z,97660.97
2022-09-02T02:57:20.003Z,97655.88
2022-09-02T02:59:46.953Z,97666.13
2022-09-02T03:02:14.059Z,97661.28
2022-09-02T03:04:41.528Z,97668.56
2022-09-02T03:07:09.327Z,97670.72
2022-09-02T03:09:36.866Z,97673.16
2022-09-02T03:12:06.115Z,97674.78
2022-09-02T03:14:34.896Z,97673.97
2022-09-02T03:17:01.965Z,97669.38
2022-09-02T03:19:29.189Z,97676.13
2022-09-02T03:21:56.104Z,97669.09
2022-09-02T03:24:23.271Z,97679.38
2022-09-02T03:26:50.266Z,97675.03
2022-09-02T03:29:18.252Z,97683.41
2022-09-02T03:31:45.494Z,97676.66
2022-09-02T03:34:13.578Z,97682.91
2022-09-02T03:36:41.604Z,97680.44
2022-09-02T03:39:11.890Z,97681.50
2022-09-02T03:41:41.405Z,97685.84
2022-09-02T03:44:09.897Z,97675.84
2022-09-02T03:46:38.033Z,97683.69
2022-09-02T03:49:06.151Z,97686.66
2022-09-02T03:51:33.279Z,97678.81
2022-09-02T03:54:02.826Z,97688.84
2022-09-02T03:56:30.328Z,97692.59
2022-09-02T03:58:57.553Z,97693.69
2022-09-02T04:01:28.062Z,97697.72
2022-09-02T04:04:01.010Z,97699.38
2022-09-02T04:06:32.396Z,97704.75
2022-09-02T04:09:02.972Z,97701.53
2022-09-02T04:11:30.278Z,97697.19
2022-09-02T04:13:57.240Z,97700.44
2022-09-02T04:16:29.275Z,97703.69
2022-09-02T04:19:04.331Z,97691.25
2022-09-02T04:21:37.105Z,97696.94
2022-09-02T04:24:06.241Z,97697.47
2022-09-02T04:26:33.668Z,97700.16
2022-09-02T04:29:00.701Z,97699.34
2022-09-02T04:31:32.672Z,97703.41
2022-09-02T04:34:00.804Z,97700.75
2022-09-02T04:36:30.798Z,97711.00
2022-09-02T04:39:01.397Z,97724.81
2022-09-02T04:41:31.471Z,97718.88
2022-09-02T04:44:03.714Z,97712.34
2022-09-02T04:46:36.156Z,97709.34
2022-09-02T04:49:07.560Z,97700.94
2022-09-02T04:51:34.977Z,97713.34
2022-09-02T04:54:04.983Z,97705.94
2022-09-02T04:56:32.556Z,97707.25
2022-09-02T04:59:01.705Z,97699.88
2022-09-02T05:01:33.523Z,97689.72
2022-09-02T05:04:09.972Z,97681.88
2022-09-02T05:06:44.395Z,97689.53
2022-09-02T05:09:16.912Z,97689.38
2022-09-02T05:11:48.133Z,97688.72
2022-09-02T05:14:16.533Z,97691.66
2022-09-02T05:16:44.053Z,97687.28
2022-09-02T05:19:14.673Z,97692.94
2022-09-02T05:21:49.364Z,97694.25
2022-09-02T05:24:26.612Z,97695.78
2022-09-02T05:26:55.834Z,97695.47
2022-09-02T05:29:23.987Z,97699.47
2022-09-02T05:31:52.322Z,97692.78
2022-09-02T05:34:22.533Z,97699.59
2022-09-02T05:36:52.207Z,97692.72
2022-09-02T05:39:19.548Z,97693.88
2022-09-02T05:41:47.439Z,97695.47
2022-09-02T05:44:14.690Z,97698.06
2022-09-02T05:46:44.479Z,97700.66
2022-09-02T05:49:22.825Z,97698.56
2022-09-02T05:52:00.261Z,97703.78
2022-09-02T05:54:37.244Z,97703.63
2022-09-02T05:57:11.673Z,97706.81
2022-09-02T05:59:44.315Z,97696.97
2022-09-02T06:02:17.835Z,97702.16
2022-09-02T06:04:48.482Z,97705.94
2022-09-02T06:07:18.683Z,97706.25
2022-09-02T06:09:48.547Z,97703.75
2022-09-02T06:12:20.303Z,97703.56
2022-09-02T06:14:48.990Z,97702.84
2022-09-02T06:17:17.136Z,97705.38
2022-09-02T06:19:52.787Z,97712.94
2022-09-02T06:22:22.958Z,97713.31
2022-09-02T06:24:50.361Z,97715.47
2022-09-02T06:27:21.623Z,97711.22
2022-09-02T06:29:52.576Z,97708.91
2022-09-02T06:32:22.018Z,97717.22
2022-09-02T06:34:53.195Z,97712.84
2022-09-02T06:37:21.405Z,97712.53
2022-09-02T06:39:48.974Z,97714.66
2022-09-02T06:42:22.104Z,97727.75
2022-09-02T06:45:21.637Z,97736.41
2022-09-02T06:47:48.769Z,97733.97
2022-09-02T06:50:16.133Z,97726.53
2022-09-02T06:52:43.333Z,97722.16
2022-09-02T06:55:13.039Z,97729.88
2022-09-02T06:57:40.483Z,97727.41
2022-09-02T07:00:11.888Z,97725.88
2022-09-02T07:02:39.183Z,97729.06
2022-09-02T07:05:15.615Z,97726.34
2022-09-02T07:07:48.264Z,97721.56
2022-09-02T07:10:16.437Z,97714.94
2022-09-02T07:12:49.479Z,97718.94
2022-09-02T07:15:17.684Z,97715.28
2022-09-02T07:17:45.116Z,97731.09
2022-09-02T07:20:23.547Z,97715.66
2022-09-02T07:22:56.479Z,97719.63
2022-09-02T07:25:25.738Z,97709.78
2022-09-02T07:27:53.598Z,97718.38
2022-09-02T07:30:21.328Z,97712.25
2022-09-02T07:32:52.250Z,97710.25
2022-09-02T07:35:22.505Z,97718.69
2022-09-02T07:37:51.100Z,97708.94
2022-09-02T07:40:20.886Z,97710.13
2022-09-02T07:42:48.036Z,97721.53
2022-09-02T07:45:15.378Z,97715.25
2022-09-02T07:47:44.770Z,97714.69
2022-09-02T07:50:17.101Z,97703.56
2022-09-02T07:52:50.620Z,97722.31
2022-09-02T07:55:17.971Z,97721.41
2022-09-02T07:57:46.614Z,97727.81
2022-09-02T08:00:15.166Z,97719.28
2022-09-02T08:02:42.939Z,97717.03
2022-09-02T08:05:14.377Z,97719.28
2022-09-02T08:07:41.410Z,97722.34
2022-09-02T08:10:13.161Z,97717.53
2022-09-02T08:12:42.327Z,97728.50
2022-09-02T08:15:11.460Z,97749.44
2022-09-02T08:17:40.937Z,97763.97
2022-09-02T08:20:12.396Z,97764.50
2022-09-02T08:22:41.168Z,97756.31
2022-09-02T08:25:08.988Z,97741.81
2022-09-02T08:27:36.879Z,97734.22
2022-09-02T08:30:10.427Z,97731.75
2022-09-02T08:32:38.886Z,97721.06
2022-09-02T08:35:07.596Z,97709.19
2022-09-02T08:37:35.429Z,97704.69
2022-09-02T08:40:05.098Z,97702.44
2022-09-02T08:42:38.495Z,97701.72
2022-09-02T08:45:12.712Z,97700.28
2022-09-02T08:47:44.220Z,97703.47
2022-09-02T08:50:15.940Z,97701.22
2022-09-02T08:52:57.723Z,97699.88
2022-09-02T08:55:43.653Z,97701.41
2022-09-02T08:58:15.588Z,97698.00
2022-09-02T09:00:46.158Z,97699.56
2022-09-02T09:03:29.211Z,97707.25
2022-09-02T09:06:08.151Z,97706.28
2022-09-02T09:08:50.423Z,97704.22
2022-09-02T09:11:37.068Z,97708.16
2022-09-02T09:14:23.437Z,97705.19
2022-09-02T09:16:59.732Z,97707.75
2022-09-02T09:19:56.951Z,97706.94
2022-09-02T09:22:27.015Z,97703.72
2022-09-02T09:24:54.042Z,97705.97
2022-09-02T09:27:22.891Z,97716.28
2022-09-02T09:29:51.774Z,97702.28
2022-09-02T09:32:36.729Z,97693.75
2022-09-02T09:35:07.979Z,97686.97
2022-09-02T09:37:41.874Z,97688.38
2022-09-02T09:40:23.746Z,97692.25
2022-09-02T09:43:14.138Z,97687.00
2022-09-02T10:17:40.888Z,97663.50
2022-09-02T10:20:26.761Z,97644.03
2022-09-02T10:23:17.056Z,97651.13
2022-09-02T10:25:58.883Z,97624.50
2022-09-02T10:28:45.525Z,97621.28
2022-09-02T10:31:25.559Z,97621.56
2022-09-02T10:33:52.573Z,97607.94
2022-09-02T10:36:47.219Z,97618.16
2022-09-02T10:39:40.489Z,97609.53
2022-09-02T10:42:23.842Z,97600.19
2022-09-02T10:45:31.853Z,97607.34
2022-09-02T10:48:16.915Z,97617.19
2022-09-02T10:51:04.918Z,97617.81
2022-09-02T10:53:40.659Z,97604.75
2022-09-02T10:56:25.729Z,97613.75
2022-09-02T10:58:55.628Z,97619.97
2022-09-02T11:01:28.676Z,97616.19
2022-09-02T11:03:58.499Z,97617.66
2022-09-02T11:06:40.284Z,97625.78
2022-09-02T11:09:21.566Z,97631.69
2022-09-02T11:12:06.219Z,97622.16
2022-09-02T11:14:56.838Z,97627.94
2022-09-02T11:17:47.262Z,97626.44
2022-09-02T11:20:34.539Z,97619.81
2022-09-02T11:23:20.444Z,97626.38
2022-09-02T11:25:55.758Z,97626.75
2022-09-02T11:28:31.663Z,97623.41
2022-09-02T11:31:06.896Z,97613.38
2022-09-02T11:33:53.539Z,97617.81
2022-09-02T11:36:20.981Z,97621.84
2022-09-02T11:39:00.797Z,97601.75
2022-09-02T11:41:50.969Z,97604.47
2022-09-02T11:44:52.145Z,97595.31
2022-09-02T11:47:25.849Z,97593.38
2022-09-02T11:50:13.953Z,97596.09
2022-09-02T11:53:03.629Z,97601.00
2022-09-02T11:55:38.589Z,97597.69
2022-09-02T11:58:05.697Z,97582.34
2022-09-02T12:00:36.912Z,97594.22
2022-09-02T12:03:16.655Z,97596.66
2022-09-02T12:06:11.689Z,97593.81
2022-09-02T12:08:43.141Z,97588.66
2022-09-02T12:11:30.710Z,97584.63
2022-09-02T12:14:01.781Z,97596.50
2022-09-02T12:16:36.981Z,97595.53
2022-09-02T12:19:08.997Z,97590.84
2022-09-02T12:21:57.119Z,97578.75
2022-09-02T12:24:25.553Z,97592.56
2022-09-02T12:26:53.600Z,97588.03
2022-09-02T12:29:20.653Z,97587.59
2022-09-02T12:31:52.368Z,97596.69
2022-09-02T12:34:22.841Z,97594.47
2022-09-02T12:36:53.334Z,97587.69
2022-09-02T12:39:23.482Z,97593.00
2022-09-02T12:42:12.024Z,97598.59
2022-09-02T12:44:59.755Z,97594.28
2022-09-02T12:47:31.161Z,97589.19
2022-09-02T12:50:36.332Z,97593.19
2022-09-02T12:53:37.340Z,97590.94
2022-09-02T12:56:09.657Z,97589.19
2022-09-02T12:58:46.145Z,97581.44
2022-09-02T13:01:19.641Z,97580.38
2022-09-02T13:04:11.429Z,97588.78
2022-09-02T13:07:07.530Z,97566.19
2022-09-02T13:09:56.479Z,97576.13
2022-09-02T13:12:32.170Z,97571.91
2022-09-02T13:15:10.687Z,97567.59
2022-09-02T13:17:43.791Z,97558.59
2022-09-02T13:20:32.066Z,97548.47
2022-09-02T13:23:36.708Z,97564.22
2022-09-02T13:26:45.867Z,97551.78
2022-09-02T13:29:32.466Z,97547.75
2022-09-02T13:32:35.428Z,97552.31
2022-09-02T13:35:06.458Z,97542.53
2022-09-02T13:37:45.608Z,97537.59
2022-09-02T13:40:27.551Z,97541.94
2022-09-02T13:42:58.094Z,97532.50
2022-09-02T13:45:27.353Z,97529.19
2022-09-02T13:47:57.156Z,97535.72
2022-09-02T13:50:27.614Z,97532.69
2022-09-02T13:53:54.069Z,97525.91
2022-09-02T13:55:55.702Z,97527.84
2022-09-02T13:58:32.788Z,97540.63
2022-09-02T14:01:19.658Z,97536.59
2022-09-02T14:03:50.410Z,97536.00
2022-09-02T14:06:40.328Z,97535.94
2022-09-02T14:09:11.613Z,97537.91
2022-09-02T14:11:42.939Z,97529.91
2022-09-02T14:14:15.424Z,97539.00
2022-09-02T14:16:42.491Z,97530.19
2022-09-02T14:19:09.419Z,97523.59
2022-09-02T14:21:38.132Z,97520.13
2022-09-02T14:24:05.717Z,97521.72
2022-09-02T14:26:38.270Z,97522.63
2022-09-02T14:29:07.096Z,97531.91
2022-09-02T14:31:35.071Z,97536.28
2022-09-02T14:34:02.197Z,97542.47
2022-09-02T14:36:37.139Z,97546.63
2022-09-02T14:39:11.993Z,97547.09
2022-09-02T14:41:46.662Z,97550.50
2022-09-02T14:44:36.428Z,97561.97
2022-09-02T14:47:13.071Z,97575.22
2022-09-02T14:49:47.932Z,97569.53
2022-09-02T14:52:21.015Z,97586.69
2022-09-02T14:54:50.674Z,97601.06
2022-09-02T14:57:32.914Z,97595.75
2022-09-02T15:00:10.605Z,97597.25
2022-09-02T15:02:40.818Z,97599.47
2022-09-02T15:05:11.169Z,97602.81
2022-09-02T15:07:38.278Z,97596.66
2022-09-02T15:10:09.295Z,97588.38
2022-09-02T15:12:52.501Z,97585.16
2022-09-02T15:15:19.671Z,97581.44
2022-09-02T15:17:46.918Z,97578.91
2022-09-02T15:20:14.077Z,97574.44
2022-09-02T15:22:41.221Z,97571.38
2022-09-02T15:25:08.682Z,97575.38
2022-09-02T15:27:37.220Z,97586.53
2022-09-02T15:30:05.958Z,97575.25
2022-09-02T15:32:33.093Z,97565.19
2022-09-02T15:35:00.174Z,97566.41
2022-09-02T15:37:27.792Z,97571.63
2022-09-02T15:39:54.808Z,97557.03
2022-09-02T15:42:22.399Z,97571.13
2022-09-02T15:44:49.697Z,97579.47
2022-09-02T15:47:16.744Z,97576.78
2022-09-02T15:49:43.748Z,97584.28
2022-09-02T15:52:11.343Z,97596.44
2022-09-02T15:54:38.318Z,97594.91
2022-09-02T15:57:05.487Z,97590.69
2022-09-02T15:59:32.483Z,97597.38
2022-09-02T16:02:00.755Z,97605.78
2022-09-02T16:04:27.837Z,97604.25
2022-09-02T16:06:54.910Z,97613.31
2022-09-02T16:09:22.029Z,97633.06
2022-09-02T16:11:51.935Z,97656.41
2022-09-02T16:14:20.735Z,97654.34
2022-09-02T16:16:49.534Z,97652.63
2022-09-02T16:19:18.816Z,97662.47
2022-09-02T16:21:45.726Z,97661.69
2022-09-02T16:24:12.652Z,97656.63
2022-09-02T16:26:41.751Z,97673.41
2022-09-02T16:29:13.931Z,97646.78
2022-09-02T16:31:42.724Z,97636.91
2022-09-02T16:34:12.162Z,97626.41
2022-09-02T16:36:41.758Z,97615.75
2022-09-02T16:39:10.735Z,97606.81
2022-09-02T16:41:44.036Z,97600.41
2022-09-02T16:44:14.154Z,97587.13
2022-09-02T16:46:41.070Z,97590.03
2022-09-02T16:49:09.772Z,97590.03
2022-09-02T16:51:38.462Z,97601.81
2022-09-02T16:54:05.710Z,97600.47
2022-09-02T16:56:35.296Z,97593.00
2022-09-02T16:59:04.179Z,97593.56
2022-09-02T17:01:32.546Z,97608.16
2022-09-02T17:04:00.936Z,97623.09
2022-09-02T17:06:29.617Z,97633.00
2022-09-02T17:08:57.167Z,97648.31
2022-09-02T17:11:30.133Z,97664.75
2022-09-02T17:14:02.713Z,97660.28
2022-09-02T17:16:38.333Z,97672.25
2022-09-02T17:19:05.703Z,97671.22
2022-09-02T17:21:47.277Z,97678.94
2022-09-02T17:24:15.548Z,97678.09
2022-09-02T17:26:46.876Z,97686.41
2022-09-02T17:29:38.013Z,97709.34
2022-09-02T17:32:03.874Z,97722.63
2022-09-02T17:34:33.354Z,97724.06
2022-09-02T17:37:00.573Z,97734.06
2022-09-02T17:39:27.602Z,97754.50
2022-09-02T17:41:54.685Z,97763.81
2022-09-02T17:44:24.393Z,97770.09
2022-09-02T17:46:52.098Z,97776.66
2022-09-02T17:49:20.714Z,97782.91
2022-09-02T17:51:48.149Z,97781.00
2022-09-02T17:54:15.795Z,97791.06
2022-09-02T17:57:02.555Z,97802.47
2022-09-02T18:00:02.383Z,97793.38
2022-09-02T18:02:46.023Z,97792.13
2022-09-02T18:05:28.995Z,97806.72
2022-09-02T18:08:18.221Z,97814.44
2022-09-02T18:10:57.285Z,97797.03
2022-09-02T18:13:35.841Z,97779.81
2022-09-02T18:16:08.855Z,97773.97
2022-09-02T18:18:40.301Z,97780.84
2022-09-02T18:21:17.575Z,97790.50
2022-09-02T18:24:02.977Z,97794.13
2022-09-02T18:26:54.883Z,97768.44
2022-09-02T18:29:40.096Z,97735.03
2022-09-02T18:32:36.260Z,97719.94
2022-09-02T18:35:43.918Z,97722.63
2022-09-02T18:38:22.716Z,97710.25
2022-09-02T18:41:03.113Z,97704.34
2022-09-02T18:43:57.710Z,97688.69
2022-09-02T18:46:29.297Z,97686.75
2022-09-02T18:49:00.853Z,97690.44
2022-09-02T18:51:35.891Z,97682.97
2022-09-02T18:54:30.818Z,97695.22
2022-09-02T18:57:08.165Z,97717.38
2022-09-02T18:59:55.295Z,97730.31
2022-09-02T19:02:30.914Z,97737.69
2022-09-02T19:04:58.937Z,97747.22
2022-09-02T19:07:47.294Z,97745.75
2022-09-02T19:10:14.318Z,97745.31
2022-09-02T19:12:42.491Z,97751.31
2022-09-02T19:15:13.102Z,97746.34
2022-09-02T19:17:41.254Z,97753.34
2022-09-02T19:20:09.515Z,97767.47
2022-09-02T19:22:41.273Z,97765.84
2022-09-02T19:25:16.886Z,97774.91
2022-09-02T19:27:46.385Z,97786.13
2022-09-02T19:30:19.589Z,97782.81
2022-09-02T19:32:50.229Z,97806.22
2022-09-02T19:35:20.500Z,97810.09
2022-09-02T19:37:51.245Z,97817.69
2022-09-02T19:40:24.498Z,97819.56
2022-09-02T19:42:54.710Z,97820.13
2022-09-02T19:45:22.854Z,97814.94
2022-09-02T19:48:06.502Z,97807.88
2022-09-02T19:50:37.505Z,97815.44
2022-09-02T19:53:04.550Z,97812.72
2022-09-02T19:55:33.870Z,97808.41
2022-09-02T19:58:01.174Z,97814.06
2022-09-02T20:00:28.241Z,97816.22
2022-09-02T20:02:56.270Z,97815.81
2022-09-02T20:05:25.367Z,97823.44
2022-09-02T20:07:54.276Z,97836.72
2022-09-02T20:10:27.797Z,97831.88
2022-09-02T20:12:55.496Z,97827.84
2022-09-02T20:15:22.753Z,97826.66
2022-09-02T20:17:49.911Z,97832.13
2022-09-02T20:20:20.429Z,97829.66
2022-09-02T20:22:52.185Z,97846.69
2022-09-02T20:25:24.291Z,97844.31
2022-09-02T20:28:28.264Z,97859.75
2022-09-02T20:31:10.152Z,97853.16
2022-09-02T20:33:54.068Z,97826.00
2022-09-02T20:36:41.298Z,97821.91
2022-09-02T20:39:27.763Z,97802.69
2022-09-02T20:42:04.917Z,97803.47
2022-09-02T20:44:42.634Z,97795.53
2022-09-02T20:47:27.569Z,97806.56
2022-09-02T20:49:54.540Z,97795.53
2022-09-02T20:52:34.666Z,97771.00
2022-09-02T20:55:29.030Z,97764.41
2022-09-02T20:58:16.985Z,97752.09
2022-09-02T21:01:06.818Z,97740.78
2022-09-02T21:03:55.351Z,97754.38
2022-09-02T21:06:28.874Z,97763.09
2022-09-02T21:09:19.846Z,97769.25
2022-09-02T21:11:54.488Z,97765.31
2022-09-02T21:14:26.290Z,97757.25
2022-09-02T21:17:01.088Z,97746.44
2022-09-02T21:19:36.522Z,97739.78
2022-09-02T21:22:21.989Z,97736.75
2022-09-02T21:25:03.778Z,97733.09
2022-09-02T21:28:00.180Z,97722.50
2022-09-02T21:30:35.815Z,97717.81
2022-09-02T21:33:08.862Z,97701.75
2022-09-02T21:35:41.061Z,97684.00
2022-09-02T21:38:23.017Z,97673.94
2022-09-02T21:41:04.969Z,97662.91
2022-09-02T21:43:55.818Z,97651.16
2022-09-02T21:46:43.486Z,97643.78
2022-09-02T21:49:39.342Z,97633.41
2022-09-02T21:52:06.540Z,97615.94
2022-09-02T21:54:44.231Z,97618.63
2022-09-02T21:57:36.387Z,97623.53
2022-09-02T22:00:09.144Z,97628.03
2022-09-02T22:03:03.032Z,97643.69
2022-09-02T22:06:05.022Z,97638.19
2022-09-02T22:08:50.567Z,97621.06
2022-09-02T22:11:39.227Z,97622.22
2022-09-02T22:14:30.949Z,97622.63
2022-09-02T22:17:07.938Z,97629.63
2022-09-02T22:19:39.201Z,97623.97
2022-09-02T22:22:09.346Z,97624.50
2022-09-02T22:24:37.573Z,97636.69
2022-09-02T22:27:11.616Z,97639.59
2022-09-02T22:29:57.158Z,97628.31
2022-09-02T22:32:28.738Z,97640.09
2022-09-02T22:35:25.179Z,97643.63
2022-09-02T22:38:16.835Z,97640.91
2022-09-02T22:40:48.484Z,97644.84
2022-09-02T22:43:22.452Z,97646.66
2022-09-02T22:46:16.689Z,97639.59
2022-09-02T22:49:11.711Z,97636.78
2022-09-02T22:52:07.247Z,97635.88
2022-09-02T22:54:34.230Z,97630.94
2022-09-02T22:57:17.379Z,97634.75
2022-09-02T22:59:57.207Z,97633.34
2022-09-02T23:02:34.514Z,97633.69
2022-09-02T23:05:43.295Z,97627.72
2022-09-02T23:08:15.443Z,97635.28
2022-09-02T23:11:06.782Z,97643.28
2022-09-02T23:13:56.066Z,97665.19
2022-09-02T23:16:47.508Z,97673.38
2022-09-02T23:19:36.058Z,97686.72
2022-09-02T23:22:14.104Z,97688.97
2022-09-02T23:25:06.665Z,97689.72
2022-09-02T23:27:44.389Z,97698.59
2022-09-02T23:30:13.785Z,97697.50
2022-09-02T23:33:02.744Z,97695.00
2022-09-02T23:35:41.060Z,97696.53
2022-09-02T23:38:23.575Z,97705.28
2022-09-02T23:41:25.994Z,97697.84
2022-09-02T23:43:53.011Z,97706.16
2022-09-02T23:46:49.593Z,97707.44
2022-09-02T23:50:10.611Z,97713.63
2022-09-02T23:53:02.319Z,97719.88
2022-09-02T23:55:56.434Z,97732.41
2022-09-02T23:58:59.855Z,97747.88
