createdAt,value
2023-05-20T00:00:24.057Z,93.59
2023-05-20T00:01:23.993Z,93.30
2023-05-20T00:02:23.992Z,93.69
2023-05-20T00:03:24.000Z,93.69
2023-05-20T00:04:23.826Z,93.98
2023-05-20T00:05:23.798Z,93.40
2023-05-20T00:06:23.731Z,94.17
2023-05-20T00:07:23.672Z,93.21
2023-05-20T00:08:23.613Z,93.40
2023-05-20T00:09:23.559Z,93.69
2023-05-20T00:10:23.504Z,94.07
2023-05-20T00:11:23.455Z,93.79
2023-05-20T00:12:23.400Z,94.17
2023-05-20T00:13:23.341Z,94.17
2023-05-20T00:14:23.305Z,93.69
2023-05-20T00:15:23.234Z,93.98
2023-05-20T00:16:23.212Z,93.88
2023-05-20T00:17:23.130Z,93.88
2023-05-20T00:18:23.096Z,94.07
2023-05-20T00:19:23.046Z,93.98
2023-05-20T00:20:22.967Z,94.17
2023-05-20T00:21:22.912Z,94.26
2023-05-20T00:22:22.859Z,94.17
2023-05-20T00:23:22.811Z,93.98
2023-05-20T00:24:22.754Z,94.36
2023-05-20T00:25:22.701Z,93.98
2023-05-20T00:26:22.685Z,94.36
2023-05-20T00:27:22.622Z,94.36
2023-05-20T00:28:22.538Z,94.55
2023-05-20T00:29:22.478Z,94.84
2023-05-20T00:30:22.428Z,94.45
2023-05-20T00:31:22.472Z,94.65
2023-05-20T00:32:22.364Z,94.65
2023-05-20T00:33:22.264Z,94.45
2023-05-20T00:34:22.206Z,94.65
2023-05-20T00:35:22.154Z,94.45
2023-05-20T00:36:22.112Z,94.55
2023-05-20T00:37:22.047Z,94.45
2023-05-20T00:38:21.992Z,94.65
2023-05-20T00:39:21.947Z,94.55
2023-05-20T00:40:21.891Z,95.22
2023-05-20T00:41:21.859Z,95.12
2023-05-20T00:42:21.872Z,95.12
2023-05-20T00:43:21.719Z,94.93
2023-05-20T00:44:21.782Z,95.51
2023-05-20T00:45:21.622Z,95.12
2023-05-20T00:46:21.583Z,95.41
2023-05-20T00:47:21.505Z,95.12
2023-05-20T00:48:21.495Z,95.70
2023-05-20T00:49:21.396Z,95.51
2023-05-20T00:50:21.349Z,95.03
2023-05-20T00:51:21.289Z,95.12
2023-05-20T00:52:21.230Z,95.41
2023-05-20T00:53:21.207Z,95.03
2023-05-20T00:54:21.152Z,95.79
2023-05-20T00:55:21.080Z,95.79
2023-05-20T00:56:21.021Z,94.93
2023-05-20T00:57:20.973Z,95.61
2023-05-20T00:58:20.906Z,95.51
2023-05-20T00:59:20.858Z,95.70
2023-05-20T01:00:20.818Z,95.51
2023-05-20T01:01:20.830Z,95.41
2023-05-20T01:02:20.761Z,95.51
2023-05-20T01:03:20.840Z,95.61
2023-05-20T01:04:20.599Z,95.79
2023-05-20T01:05:20.529Z,95.89
2023-05-20T01:06:20.474Z,95.51
2023-05-20T01:07:20.416Z,96.08
2023-05-20T01:08:20.367Z,96.27
2023-05-20T01:09:20.309Z,96.27
2023-05-20T01:10:20.262Z,95.31
2023-05-20T01:11:20.215Z,95.79
2023-05-20T01:12:20.153Z,96.37
2023-05-20T01:13:20.100Z,96.18
2023-05-20T01:14:20.060Z,96.18
2023-05-20T01:15:19.985Z,96.18
2023-05-20T01:16:19.974Z,96.56
2023-05-20T01:17:19.874Z,96.27
2023-05-20T01:18:19.838Z,96.66
2023-05-20T01:19:19.785Z,96.66
2023-05-20T01:20:19.719Z,96.37
2023-05-20T01:21:19.666Z,96.27
2023-05-20T01:22:19.606Z,96.37
2023-05-20T01:23:19.558Z,96.37
2023-05-20T01:24:19.503Z,96.47
2023-05-20T01:25:19.444Z,96.27
2023-05-20T01:26:19.387Z,96.75
2023-05-20T01:27:19.348Z,96.66
2023-05-20T01:28:19.282Z,96.66
2023-05-20T01:29:19.237Z,96.47
2023-05-20T01:30:19.168Z,96.75
2023-05-20T01:31:19.144Z,97.33
2023-05-20T01:32:19.063Z,97.04
2023-05-20T01:33:19.007Z,96.75
2023-05-20T01:34:18.956Z,97.33
2023-05-20T01:35:18.896Z,97.04
2023-05-20T01:36:18.842Z,97.52
2023-05-20T01:37:18.807Z,97.42
2023-05-20T01:38:18.738Z,97.23
2023-05-20T01:39:18.685Z,96.84
2023-05-20T01:40:18.652Z,97.23
2023-05-20T01:41:18.599Z,97.80
2023-05-20T01:42:18.527Z,97.42
2023-05-20T01:43:18.478Z,97.42
2023-05-20T01:44:18.423Z,97.61
2023-05-20T01:45:18.363Z,97.80
2023-05-20T01:46:18.367Z,97.61
2023-05-20T01:47:18.264Z,97.42
2023-05-20T01:48:18.198Z,97.23
2023-05-20T01:49:18.153Z,97.52
2023-05-20T01:50:18.087Z,97.90
2023-05-20T01:51:18.040Z,97.90
2023-05-20T01:52:17.980Z,97.61
2023-05-20T01:53:17.927Z,97.80
2023-05-20T01:54:17.870Z,97.80
2023-05-20T01:55:17.819Z,97.71
2023-05-20T01:56:17.761Z,97.71
2023-05-20T01:57:17.707Z,97.42
2023-05-20T01:58:17.656Z,98.00
2023-05-20T01:59:17.617Z,97.61
2023-05-20T02:00:17.549Z,97.80
2023-05-20T02:01:17.548Z,98.00
2023-05-20T02:02:17.548Z,98.09
2023-05-20T02:03:17.407Z,97.52
2023-05-20T02:04:17.332Z,97.71
2023-05-20T02:05:17.300Z,97.42
2023-05-20T02:06:17.254Z,97.61
2023-05-20T02:07:17.166Z,97.52
2023-05-20T02:08:17.113Z,97.61
2023-05-20T02:09:17.057Z,97.71
2023-05-20T02:10:17.007Z,97.61
2023-05-20T02:11:16.955Z,97.61
2023-05-20T02:12:16.928Z,97.90
2023-05-20T02:13:16.854Z,98.19
2023-05-20T02:14:16.804Z,98.28
2023-05-20T02:15:16.749Z,98.57
2023-05-20T02:16:16.696Z,98.19
2023-05-20T02:17:16.780Z,98.28
2023-05-20T02:18:16.643Z,97.80
2023-05-20T02:19:16.584Z,98.28
2023-05-20T02:20:16.504Z,98.28
2023-05-20T02:21:16.434Z,98.57
2023-05-20T02:22:16.366Z,98.38
2023-05-20T02:23:16.303Z,98.38
2023-05-20T02:24:16.250Z,98.66
2023-05-20T02:25:16.197Z,98.38
2023-05-20T02:26:16.142Z,98.66
2023-05-20T02:27:16.096Z,98.19
2023-05-20T02:28:16.040Z,98.47
2023-05-20T02:29:15.983Z,98.09
2023-05-20T02:30:15.928Z,98.28
2023-05-20T02:31:15.885Z,98.38
2023-05-20T02:32:15.830Z,98.19
2023-05-20T02:33:15.811Z,98.09
2023-05-20T02:34:15.755Z,98.76
2023-05-20T02:35:15.656Z,98.28
2023-05-20T02:36:15.599Z,98.38
2023-05-20T02:37:15.549Z,98.38
2023-05-20T02:38:15.526Z,98.28
2023-05-20T02:39:15.437Z,98.47
2023-05-20T02:40:15.382Z,98.57
2023-05-20T02:41:15.332Z,98.57
2023-05-20T02:42:15.342Z,98.19
2023-05-20T02:43:15.227Z,98.19
2023-05-20T02:44:15.183Z,98.28
2023-05-20T02:45:15.115Z,98.57
2023-05-20T02:46:15.156Z,98.19
2023-05-20T02:47:15.044Z,98.28
2023-05-20T02:48:14.992Z,98.57
2023-05-20T02:49:15.898Z,98.38
2023-05-20T02:50:16.440Z,98.38
2023-05-20T02:51:14.793Z,98.09
2023-05-20T02:52:14.732Z,98.28
2023-05-20T02:53:14.681Z,98.28
2023-05-20T02:54:14.627Z,98.47
2023-05-20T02:55:14.576Z,98.57
2023-05-20T02:56:14.520Z,98.38
2023-05-20T02:57:14.465Z,98.28
2023-05-20T02:58:14.403Z,98.57
2023-05-20T02:59:14.392Z,98.38
2023-05-20T03:00:14.301Z,99.15
2023-05-20T03:01:14.289Z,99.24
2023-05-20T03:02:14.188Z,98.66
2023-05-20T03:03:14.152Z,98.95
2023-05-20T03:04:14.149Z,99.24
2023-05-20T03:05:14.041Z,99.15
2023-05-20T03:06:13.977Z,98.95
2023-05-20T03:07:13.920Z,99.24
2023-05-20T03:08:13.865Z,98.95
2023-05-20T03:09:13.813Z,99.24
2023-05-20T03:10:13.766Z,98.38
2023-05-20T03:11:13.705Z,98.47
2023-05-20T03:12:13.649Z,99.15
2023-05-20T03:13:13.595Z,98.90
2023-05-20T03:14:13.539Z,98.95
2023-05-20T03:15:13.486Z,98.95
2023-05-20T03:16:13.529Z,99.05
2023-05-20T03:17:13.378Z,99.24
2023-05-20T03:18:13.321Z,99.05
2023-05-20T03:19:13.367Z,98.71
2023-05-20T03:20:13.212Z,98.76
2023-05-20T03:21:13.157Z,98.95
2023-05-20T03:22:13.104Z,98.86
2023-05-20T03:23:13.060Z,98.76
2023-05-20T03:24:12.990Z,98.86
2023-05-20T03:25:12.945Z,98.66
2023-05-20T03:26:12.884Z,98.66
2023-05-20T03:27:12.829Z,99.05
2023-05-20T03:28:12.778Z,98.76
2023-05-20T03:29:12.724Z,99.15
2023-05-20T03:30:12.661Z,98.66
2023-05-20T03:31:12.681Z,99.24
2023-05-20T03:32:12.555Z,99.15
2023-05-20T03:33:12.520Z,99.33
2023-05-20T03:34:12.448Z,98.95
2023-05-20T03:35:12.431Z,99.05
2023-05-20T03:36:12.346Z,99.19
2023-05-20T03:37:12.295Z,99.33
2023-05-20T03:38:12.243Z,99.33
2023-05-20T03:39:12.177Z,99.52
2023-05-20T03:40:12.144Z,99.24
2023-05-20T03:41:12.073Z,99.24
2023-05-20T03:42:12.082Z,99.52
2023-05-20T03:43:11.962Z,99.33
2023-05-20T03:44:11.911Z,99.52
2023-05-20T03:45:11.848Z,99.43
2023-05-20T03:46:11.819Z,99.33
2023-05-20T03:47:11.763Z,99.33
2023-05-20T03:48:11.699Z,98.95
2023-05-20T03:49:11.632Z,99.24
2023-05-20T03:50:11.601Z,99.24
2023-05-20T03:51:11.536Z,99.33
2023-05-20T03:52:11.470Z,99.24
2023-05-20T03:53:11.431Z,99.15
2023-05-20T03:54:11.358Z,99.19
2023-05-20T03:55:11.321Z,99.81
2023-05-20T03:56:11.251Z,99.62
2023-05-20T03:57:11.198Z,99.72
2023-05-20T03:58:11.141Z,99.62
2023-05-20T03:59:11.096Z,99.62
2023-05-20T04:00:11.041Z,99.72
2023-05-20T04:01:10.985Z,99.33
2023-05-20T04:02:10.995Z,99.81
2023-05-20T04:03:11.010Z,99.99
2023-05-20T04:04:10.899Z,99.62
2023-05-20T04:05:10.797Z,99.81
2023-05-20T04:06:10.710Z,99.52
2023-05-20T04:07:10.667Z,99.99
2023-05-20T04:08:10.601Z,99.99
2023-05-20T04:09:10.549Z,99.99
2023-05-20T04:10:10.487Z,99.99
2023-05-20T04:11:10.437Z,99.99
2023-05-20T04:12:10.389Z,99.99
2023-05-20T04:13:10.330Z,99.99
2023-05-20T04:14:10.269Z,99.81
2023-05-20T04:15:10.221Z,99.99
2023-05-20T04:16:10.190Z,99.99
2023-05-20T04:17:10.156Z,99.99
2023-05-20T04:18:10.079Z,99.99
2023-05-20T04:19:10.064Z,99.99
2023-05-20T04:20:09.952Z,99.99
2023-05-20T04:21:09.894Z,99.99
2023-05-20T04:22:09.837Z,99.99
2023-05-20T04:23:09.818Z,99.99
2023-05-20T04:24:09.801Z,99.99
2023-05-20T04:25:09.688Z,99.99
2023-05-20T04:26:09.720Z,99.99
2023-05-20T04:27:09.592Z,99.99
2023-05-20T04:28:09.513Z,99.99
2023-05-20T04:29:09.461Z,99.99
2023-05-20T04:30:09.405Z,99.99
2023-05-20T04:31:09.353Z,99.99
2023-05-20T04:32:09.323Z,99.99
2023-05-20T04:33:09.294Z,99.99
2023-05-20T04:34:09.189Z,99.99
2023-05-20T04:35:09.134Z,99.99
2023-05-20T04:36:09.081Z,99.99
2023-05-20T04:37:09.031Z,99.99
2023-05-20T04:38:08.969Z,99.99
2023-05-20T04:39:08.934Z,99.99
2023-05-20T04:40:08.861Z,99.99
2023-05-20T04:41:08.812Z,99.99
2023-05-20T04:42:08.761Z,99.99
2023-05-20T04:43:08.707Z,99.99
2023-05-20T04:44:08.641Z,99.99
2023-05-20T04:45:08.595Z,99.99
2023-05-20T04:46:08.556Z,99.99
2023-05-20T04:47:08.480Z,99.99
2023-05-20T04:48:08.535Z,99.99
2023-05-20T04:49:08.375Z,99.99
2023-05-20T04:50:08.318Z,99.99
2023-05-20T04:51:08.280Z,99.99
2023-05-20T04:52:08.204Z,99.99
2023-05-20T04:53:08.157Z,99.99
2023-05-20T04:54:08.102Z,99.99
2023-05-20T04:55:08.068Z,99.99
2023-05-20T04:56:08.005Z,99.99
2023-05-20T04:57:07.935Z,99.99
2023-05-20T04:58:07.886Z,99.99
2023-05-20T04:59:07.827Z,99.99
2023-05-20T05:00:07.793Z,99.99
2023-05-20T05:01:07.769Z,99.99
2023-05-20T05:02:07.665Z,99.99
2023-05-20T05:03:07.752Z,99.99
2023-05-20T05:04:07.702Z,99.99
2023-05-20T05:05:07.644Z,99.99
2023-05-20T05:06:07.465Z,99.91
2023-05-20T05:07:07.397Z,99.99
2023-05-20T05:08:07.345Z,99.99
2023-05-20T05:09:07.287Z,99.99
2023-05-20T05:10:07.279Z,99.99
2023-05-20T05:11:08.943Z,99.99
2023-05-20T05:12:07.126Z,99.99
2023-05-20T05:13:07.069Z,99.99
2023-05-20T05:14:07.019Z,99.99
2023-05-20T05:15:06.969Z,99.99
2023-05-20T05:16:06.940Z,99.99
2023-05-20T05:17:06.857Z,99.99
2023-05-20T05:18:06.841Z,99.99
2023-05-20T05:19:06.809Z,99.99
2023-05-20T05:20:06.712Z,99.99
2023-05-20T05:21:06.635Z,99.99
2023-05-20T05:22:06.586Z,99.99
2023-05-20T05:23:06.529Z,99.99
2023-05-20T05:24:06.477Z,99.99
2023-05-20T05:25:06.423Z,99.99
2023-05-20T05:26:06.365Z,99.99
2023-05-20T05:27:06.325Z,99.99
2023-05-20T05:28:06.259Z,99.99
2023-05-20T05:29:06.227Z,99.99
2023-05-20T05:30:06.148Z,99.99
2023-05-20T05:31:06.101Z,99.99
2023-05-20T05:32:06.072Z,99.99
2023-05-20T05:33:06.114Z,99.99
2023-05-20T05:34:05.926Z,99.99
2023-05-20T05:35:08.131Z,99.99
2023-05-20T05:36:05.819Z,99.99
2023-05-20T05:37:05.767Z,99.99
2023-05-20T05:38:05.720Z,99.99
2023-05-20T05:39:05.665Z,99.99
2023-05-20T05:40:05.615Z,99.99
2023-05-20T05:41:05.554Z,99.99
2023-05-20T05:42:05.515Z,99.99
2023-05-20T05:43:12.447Z,99.99
2023-05-20T05:44:05.391Z,99.99
2023-05-20T05:45:05.332Z,99.99
2023-05-20T05:46:05.278Z,99.99
2023-05-20T05:48:36.831Z,99.99
2023-05-20T05:49:36.773Z,99.91
2023-05-20T05:51:29.633Z,99.72
2023-05-20T05:52:29.571Z,99.99
2023-05-20T05:54:22.436Z,99.99
2023-05-20T05:55:22.369Z,99.99
2023-05-20T05:57:15.232Z,99.99
2023-05-20T05:58:15.184Z,99.99
2023-05-20T06:00:08.056Z,99.99
2023-05-20T06:01:07.990Z,99.99
2023-05-20T06:03:00.981Z,99.99
2023-05-20T06:04:00.968Z,99.99
2023-05-20T06:05:53.645Z,99.99
2023-05-20T06:06:53.578Z,99.99
2023-05-20T06:08:46.448Z,99.72
2023-05-20T06:09:46.380Z,99.99
2023-05-20T06:11:39.240Z,99.99
2023-05-20T06:12:39.182Z,99.99
2023-05-20T06:14:32.060Z,99.99
2023-05-20T06:15:32.051Z,99.99
2023-05-20T06:17:24.875Z,99.99
2023-05-20T06:18:24.822Z,99.99
2023-05-20T06:20:17.651Z,99.99
2023-05-20T06:21:17.589Z,99.99
2023-05-20T06:23:10.448Z,99.99
2023-05-20T06:24:10.394Z,99.99
2023-05-20T06:26:03.255Z,99.99
2023-05-20T06:27:03.226Z,99.99
2023-05-20T06:28:56.058Z,99.99
2023-05-20T06:29:56.021Z,99.99
2023-05-20T06:31:49.394Z,99.99
2023-05-20T06:32:49.350Z,99.99
2023-05-20T06:33:49.245Z,99.99
2023-05-20T06:34:49.185Z,99.99
2023-05-20T06:35:49.138Z,99.99
2023-05-20T06:36:49.077Z,99.99
2023-05-20T06:37:49.108Z,99.99
2023-05-20T06:38:48.972Z,99.99
2023-05-20T06:39:48.916Z,99.99
2023-05-20T06:40:48.872Z,99.99
2023-05-20T06:41:48.802Z,99.99
2023-05-20T06:42:48.760Z,99.99
2023-05-20T06:43:50.096Z,99.99
2023-05-20T06:44:48.652Z,99.99
2023-05-20T06:45:48.598Z,99.99
2023-05-20T06:46:48.553Z,99.99
2023-05-20T06:47:48.528Z,99.99
2023-05-20T06:48:48.433Z,99.99
2023-05-20T06:49:48.375Z,99.99
2023-05-20T06:50:48.317Z,99.99
2023-05-20T06:51:48.269Z,99.99
2023-05-20T06:52:48.214Z,99.99
2023-05-20T06:53:48.155Z,99.99
2023-05-20T06:54:48.106Z,99.99
2023-05-20T06:55:48.049Z,99.99
2023-05-20T06:56:47.999Z,99.99
2023-05-20T06:57:52.897Z,99.99
2023-05-20T06:58:47.885Z,99.99
2023-05-20T06:59:47.833Z,99.99
2023-05-20T07:00:47.782Z,99.99
2023-05-20T07:01:50.437Z,99.99
2023-05-20T07:02:47.702Z,99.99
2023-05-20T07:03:47.652Z,99.99
2023-05-20T07:04:47.563Z,99.99
2023-05-20T07:05:47.507Z,99.99
2023-05-20T07:06:47.463Z,99.99
2023-05-20T07:07:47.399Z,99.99
2023-05-20T07:08:47.347Z,99.99
2023-05-20T07:09:47.304Z,99.99
2023-05-20T07:10:47.238Z,99.99
2023-05-20T07:11:47.177Z,99.99
2023-05-20T07:12:47.129Z,99.99
2023-05-20T07:13:47.893Z,99.99
2023-05-20T07:14:47.022Z,99.99
2023-05-20T07:15:46.998Z,99.99
2023-05-20T07:16:46.907Z,99.99
2023-05-20T07:17:47.450Z,99.99
2023-05-20T07:18:46.833Z,99.99
2023-05-20T07:19:46.749Z,99.99
2023-05-20T07:20:46.693Z,99.99
2023-05-20T07:21:46.636Z,99.99
2023-05-20T07:22:46.593Z,99.99
2023-05-20T07:23:46.535Z,99.99
2023-05-20T07:24:46.482Z,99.99
2023-05-20T07:25:46.462Z,99.99
2023-05-20T07:26:46.405Z,99.99
2023-05-20T07:27:46.316Z,99.99
2023-05-20T07:28:46.262Z,99.99
2023-05-20T07:29:46.211Z,99.99
2023-05-20T07:30:46.153Z,99.99
2023-05-20T07:31:46.172Z,99.99
2023-05-20T07:32:46.077Z,99.99
2023-05-20T07:33:45.998Z,99.99
2023-05-20T07:34:45.936Z,99.99
2023-05-20T07:35:45.891Z,99.99
2023-05-20T07:36:45.831Z,99.99
2023-05-20T07:37:45.784Z,99.99
2023-05-20T07:38:57.039Z,99.99
2023-05-20T07:39:45.671Z,99.99
2023-05-20T07:40:45.631Z,99.99
2023-05-20T07:41:45.560Z,99.99
2023-05-20T07:42:45.509Z,99.99
2023-05-20T07:43:45.453Z,99.99
2023-05-20T07:44:45.422Z,99.99
2023-05-20T07:45:45.379Z,99.99
2023-05-20T07:46:45.379Z,99.99
2023-05-20T07:47:45.267Z,99.99
2023-05-20T07:48:45.184Z,99.99
2023-05-20T07:49:45.137Z,99.99
2023-05-20T07:50:45.078Z,99.99
2023-05-20T07:51:45.027Z,99.99
2023-05-20T07:52:55.907Z,99.99
2023-05-20T07:53:44.910Z,99.99
2023-05-20T07:54:44.864Z,99.99
2023-05-20T07:55:44.799Z,99.99
2023-05-20T07:56:44.764Z,99.99
2023-05-20T07:57:44.912Z,99.99
2023-05-20T07:58:44.649Z,99.99
2023-05-20T07:59:44.589Z,99.99
2023-05-20T08:00:44.539Z,99.99
2023-05-20T08:01:44.482Z,99.99
2023-05-20T08:02:44.576Z,99.99
2023-05-20T08:03:51.073Z,99.99
2023-05-20T08:04:44.432Z,99.99
2023-05-20T08:05:44.286Z,99.99
2023-05-20T08:06:44.222Z,99.99
2023-05-20T08:07:44.168Z,99.99
2023-05-20T08:08:44.103Z,99.99
2023-05-20T08:09:44.052Z,99.99
2023-05-20T08:10:44.012Z,99.99
2023-05-20T08:11:44.783Z,99.99
2023-05-20T08:12:43.891Z,99.99
2023-05-20T08:13:43.832Z,99.99
2023-05-20T08:14:43.784Z,99.99
2023-05-20T08:15:43.731Z,99.99
2023-05-20T08:16:43.703Z,99.99
2023-05-20T08:17:43.660Z,99.99
2023-05-20T08:18:43.618Z,99.99
2023-05-20T08:19:43.526Z,99.99
2023-05-20T08:20:43.457Z,99.99
2023-05-20T08:21:43.479Z,99.99
2023-05-20T08:22:43.388Z,99.99
2023-05-20T08:23:43.295Z,99.99
2023-05-20T08:24:43.276Z,99.99
2023-05-20T08:25:43.195Z,99.99
2023-05-20T08:26:43.155Z,99.99
2023-05-20T08:27:43.078Z,99.99
2023-05-20T08:28:43.031Z,99.99
2023-05-20T08:29:42.975Z,99.99
2023-05-20T08:30:42.962Z,99.99
2023-05-20T08:31:42.901Z,99.99
2023-05-20T08:32:42.878Z,99.99
2023-05-20T08:33:42.758Z,99.99
2023-05-20T08:34:42.703Z,99.99
2023-05-20T08:35:42.653Z,99.99
2023-05-20T08:36:42.697Z,99.99
2023-05-20T08:37:42.558Z,99.99
2023-05-20T08:38:42.491Z,99.99
2023-05-20T08:39:42.437Z,99.99
2023-05-20T08:40:42.383Z,99.99
2023-05-20T08:41:42.327Z,99.99
2023-05-20T08:42:42.282Z,99.99
2023-05-20T08:43:42.220Z,99.99
2023-05-20T08:44:42.182Z,99.99
2023-05-20T08:45:42.111Z,99.99
2023-05-20T08:46:42.161Z,99.99
2023-05-20T08:47:42.046Z,99.99
2023-05-20T08:48:41.959Z,99.99
2023-05-20T08:49:41.907Z,99.99
2023-05-20T08:50:41.860Z,99.99
2023-05-20T08:51:41.794Z,99.99
2023-05-20T08:52:41.736Z,99.99
2023-05-20T08:53:41.806Z,99.99
2023-05-20T08:54:41.637Z,99.99
2023-05-20T08:55:41.583Z,99.99
2023-05-20T08:56:41.523Z,99.99
2023-05-20T08:57:41.474Z,99.99
2023-05-20T08:58:41.425Z,99.99
2023-05-20T08:59:41.380Z,99.99
2023-05-20T09:00:41.314Z,99.99
2023-05-20T09:01:41.380Z,99.99
2023-05-20T09:02:41.235Z,99.99
2023-05-20T09:03:41.157Z,99.99
2023-05-20T09:04:41.134Z,99.99
2023-05-20T09:05:41.046Z,99.99
2023-05-20T09:06:40.993Z,99.99
2023-05-20T09:07:40.937Z,99.99
2023-05-20T09:08:40.883Z,99.99
2023-05-20T09:09:40.840Z,99.99
2023-05-20T09:10:40.777Z,99.99
2023-05-20T09:11:40.732Z,99.99
2023-05-20T09:12:40.677Z,99.99
2023-05-20T09:13:40.633Z,99.99
2023-05-20T09:14:40.561Z,99.99
2023-05-20T09:15:40.511Z,99.99
2023-05-20T09:16:40.497Z,99.99
2023-05-20T09:17:40.421Z,99.99
2023-05-20T09:18:40.396Z,99.99
2023-05-20T09:19:40.335Z,99.99
2023-05-20T09:20:40.241Z,99.99
2023-05-20T09:21:40.185Z,99.99
2023-05-20T09:22:40.139Z,99.99
2023-05-20T09:23:40.086Z,99.99
2023-05-20T09:24:40.029Z,99.99
2023-05-20T09:25:39.985Z,99.99
2023-05-20T09:26:39.918Z,99.99
2023-05-20T09:27:39.863Z,99.99
2023-05-20T09:28:39.819Z,99.99
2023-05-20T09:29:39.755Z,99.99
2023-05-20T09:30:39.698Z,99.99
2023-05-20T09:31:39.681Z,99.99
2023-05-20T09:32:39.630Z,99.99
2023-05-20T09:33:39.549Z,99.99
2023-05-20T09:34:39.484Z,99.99
2023-05-20T09:35:39.460Z,99.99
2023-05-20T09:36:39.386Z,99.99
2023-05-20T09:37:39.330Z,99.99
2023-05-20T09:38:39.287Z,99.99
2023-05-20T09:39:39.220Z,99.99
2023-05-20T09:40:39.166Z,99.99
2023-05-20T09:41:39.138Z,99.99
2023-05-20T09:42:39.058Z,99.99
2023-05-20T09:43:39.005Z,99.99
2023-05-20T09:44:38.951Z,99.99
2023-05-20T09:45:38.898Z,99.99
2023-05-20T09:46:38.850Z,99.99
2023-05-20T09:47:38.806Z,99.99
2023-05-20T09:48:38.791Z,99.99
2023-05-20T09:49:38.683Z,99.99
2023-05-20T09:50:38.631Z,99.99
2023-05-20T09:51:38.576Z,99.99
2023-05-20T09:52:38.525Z,99.99
2023-05-20T09:53:38.469Z,99.99
2023-05-20T09:54:38.416Z,99.99
2023-05-20T09:55:38.393Z,99.99
2023-05-20T09:56:38.309Z,99.99
2023-05-20T09:57:38.269Z,99.99
2023-05-20T09:58:38.204Z,99.99
2023-05-20T09:59:38.163Z,99.99
2023-05-20T10:00:38.101Z,99.99
2023-05-20T10:01:38.060Z,99.99
2023-05-20T10:02:38.070Z,99.99
2023-05-20T10:03:38.046Z,99.99
2023-05-20T10:04:37.890Z,99.99
2023-05-20T10:05:37.828Z,99.99
2023-05-20T10:06:37.779Z,99.99
2023-05-20T10:07:42.113Z,99.99
2023-05-20T10:08:37.670Z,99.99
2023-05-20T10:09:37.628Z,99.99
2023-05-20T10:10:37.560Z,99.99
2023-05-20T10:11:37.530Z,99.99
2023-05-20T10:12:37.487Z,99.99
2023-05-20T10:13:37.418Z,99.99
2023-05-20T10:14:37.722Z,99.99
2023-05-20T10:15:37.479Z,99.99
2023-05-20T10:16:37.248Z,99.99
2023-05-20T10:17:37.213Z,99.99
2023-05-20T10:18:37.137Z,99.99
2023-05-20T10:19:37.088Z,99.99
2023-05-20T10:20:37.033Z,99.99
2023-05-20T10:21:36.982Z,99.99
2023-05-20T10:22:36.924Z,99.99
2023-05-20T10:23:36.872Z,99.99
2023-05-20T10:24:36.819Z,99.99
2023-05-20T10:25:36.914Z,99.99
2023-05-20T10:26:36.720Z,99.99
2023-05-20T10:27:36.668Z,99.99
2023-05-20T10:28:36.611Z,99.99
2023-05-20T10:29:36.567Z,99.99
2023-05-20T10:30:36.680Z,99.99
2023-05-20T10:31:36.451Z,99.99
2023-05-20T10:32:36.459Z,99.99
2023-05-20T10:33:36.359Z,99.99
2023-05-20T10:34:36.288Z,99.99
2023-05-20T10:35:36.235Z,99.99
2023-05-20T10:36:36.180Z,99.99
2023-05-20T10:37:36.132Z,99.99
2023-05-20T10:38:36.072Z,99.99
2023-05-20T10:39:36.036Z,99.99
2023-05-20T10:40:36.222Z,99.99
2023-05-20T10:41:35.924Z,99.99
2023-05-20T10:42:35.866Z,99.99
2023-05-20T10:43:35.810Z,99.99
2023-05-20T10:44:35.756Z,99.99
2023-05-20T10:45:35.750Z,99.99
2023-05-20T10:46:53.923Z,99.99
2023-05-20T10:47:35.635Z,99.99
2023-05-20T10:48:35.637Z,99.99
2023-05-20T10:49:35.501Z,99.99
2023-05-20T10:50:35.788Z,99.99
2023-05-20T10:51:35.378Z,99.99
2023-05-20T10:52:35.340Z,99.99
2023-05-20T10:53:35.282Z,99.99
2023-05-20T10:54:35.223Z,99.99
2023-05-20T10:55:35.173Z,99.99
2023-05-20T10:56:35.112Z,99.99
2023-05-20T10:57:35.073Z,99.99
2023-05-20T10:58:35.005Z,99.99
2023-05-20T10:59:41.966Z,99.99
2023-05-20T11:00:35.080Z,99.99
2023-05-20T11:01:34.929Z,99.99
2023-05-20T11:02:34.869Z,99.99
2023-05-20T11:03:34.876Z,99.99
2023-05-20T11:04:34.713Z,99.99
2023-05-20T11:05:34.637Z,99.99
2023-05-20T11:06:34.586Z,99.99
2023-05-20T11:07:34.528Z,99.99
2023-05-20T11:08:34.500Z,99.99
2023-05-20T11:09:34.426Z,99.99
2023-05-20T11:10:34.563Z,99.99
2023-05-20T11:11:34.325Z,99.99
2023-05-20T11:12:34.390Z,99.99
2023-05-20T11:13:34.219Z,99.99
2023-05-20T11:14:34.161Z,99.99
2023-05-20T11:15:34.107Z,99.99
2023-05-20T11:16:34.062Z,99.99
2023-05-20T11:17:34.130Z,99.99
2023-05-20T11:18:33.956Z,99.99
2023-05-20T11:19:33.997Z,99.99
2023-05-20T11:20:34.059Z,99.99
2023-05-20T11:21:33.791Z,99.99
2023-05-20T11:22:35.459Z,99.99
2023-05-20T11:23:33.691Z,99.99
2023-05-20T11:24:33.630Z,99.99
2023-05-20T11:25:33.599Z,99.99
2023-05-20T11:26:33.546Z,99.99
2023-05-20T11:27:33.473Z,99.99
2023-05-20T11:28:33.427Z,99.99
2023-05-20T11:29:33.367Z,99.99
2023-05-20T11:30:33.651Z,99.99
2023-05-20T11:31:33.267Z,99.99
2023-05-20T11:32:33.233Z,99.99
2023-05-20T11:33:33.164Z,99.99
2023-05-20T11:34:33.111Z,99.99
2023-05-20T11:35:33.047Z,99.99
2023-05-20T11:36:32.999Z,99.99
2023-05-20T11:37:32.948Z,99.99
2023-05-20T11:38:32.888Z,99.99
2023-05-20T11:39:32.844Z,99.99
2023-05-20T11:40:38.800Z,99.99
2023-05-20T11:41:32.750Z,99.99
2023-05-20T11:42:32.677Z,99.99
2023-05-20T11:43:32.626Z,99.99
2023-05-20T11:44:32.573Z,99.99
2023-05-20T11:45:32.518Z,99.99
2023-05-20T11:46:32.502Z,99.99
2023-05-20T11:47:32.452Z,99.99
2023-05-20T11:48:32.354Z,99.99
2023-05-20T11:49:32.317Z,99.99
2023-05-20T11:50:32.416Z,99.99
2023-05-20T11:51:32.224Z,99.99
2023-05-20T11:52:32.146Z,99.99
2023-05-20T11:53:32.121Z,99.99
2023-05-20T11:54:32.040Z,99.99
2023-05-20T11:55:31.987Z,99.99
2023-05-20T11:56:31.939Z,99.99
2023-05-20T11:57:31.886Z,99.99
2023-05-20T11:58:31.857Z,99.99
2023-05-20T11:59:31.779Z,99.99
2023-05-20T12:00:46.717Z,99.99
2023-05-20T12:01:31.687Z,99.99
2023-05-20T12:02:31.641Z,99.99
2023-05-20T12:03:31.691Z,99.99
2023-05-20T12:04:31.564Z,99.99
2023-05-20T12:05:31.485Z,99.99
2023-05-20T12:06:31.411Z,99.99
2023-05-20T12:07:31.366Z,99.99
2023-05-20T12:08:31.301Z,99.99
2023-05-20T12:09:31.253Z,99.99
2023-05-20T12:10:31.196Z,99.99
2023-05-20T12:11:31.148Z,99.99
2023-05-20T12:12:31.096Z,99.99
2023-05-20T12:13:31.803Z,99.99
2023-05-20T12:14:31.002Z,99.99
2023-05-20T12:15:31.022Z,99.99
2023-05-20T12:16:30.909Z,99.99
2023-05-20T12:17:30.877Z,99.99
2023-05-20T12:18:30.784Z,99.99
2023-05-20T12:19:30.792Z,99.99
2023-05-20T12:20:30.673Z,99.99
2023-05-20T12:21:30.649Z,99.99
2023-05-20T12:22:30.666Z,99.99
2023-05-20T12:23:30.525Z,99.99
2023-05-20T12:24:30.468Z,99.99
2023-05-20T12:25:30.420Z,99.99
2023-05-20T12:26:30.355Z,99.99
2023-05-20T12:27:30.312Z,99.99
2023-05-20T12:28:30.254Z,99.99
2023-05-20T12:29:30.198Z,99.99
2023-05-20T12:30:30.154Z,99.99
2023-05-20T12:31:31.854Z,99.99
2023-05-20T12:32:30.101Z,99.99
2023-05-20T12:33:29.986Z,99.99
2023-05-20T12:34:29.935Z,99.99
2023-05-20T12:35:29.887Z,99.99
2023-05-20T12:36:29.828Z,99.99
2023-05-20T12:37:29.788Z,99.99
2023-05-20T12:38:29.733Z,99.99
2023-05-20T12:39:29.672Z,99.99
2023-05-20T12:40:29.618Z,99.99
2023-05-20T12:41:29.564Z,99.99
2023-05-20T12:42:29.516Z,99.99
2023-05-20T12:43:29.470Z,99.99
2023-05-20T12:44:29.406Z,99.99
2023-05-20T12:45:29.354Z,99.99
2023-05-20T12:46:29.326Z,99.99
2023-05-20T12:47:29.280Z,99.99
2023-05-20T12:48:29.195Z,99.99
2023-05-20T12:49:29.146Z,99.99
2023-05-20T12:50:29.086Z,99.99
2023-05-20T12:51:29.044Z,99.99
2023-05-20T12:52:28.995Z,99.99
2023-05-20T12:53:28.962Z,99.99
2023-05-20T12:54:28.878Z,99.99
2023-05-20T12:55:28.859Z,99.99
2023-05-20T12:56:28.778Z,99.99
2023-05-20T12:57:28.729Z,99.99
2023-05-20T12:58:28.669Z,99.99
2023-05-20T12:59:28.626Z,99.99
2023-05-20T13:00:28.564Z,99.99
2023-05-20T13:01:28.605Z,99.99
2023-05-20T13:02:28.547Z,99.99
2023-05-20T13:03:28.440Z,99.99
2023-05-20T13:04:28.363Z,99.99
2023-05-20T13:05:28.307Z,99.99
2023-05-20T13:06:28.266Z,99.99