createdAt,value
2023-02-25T00:01:38.557Z,4.40
2023-02-25T00:04:07.123Z,4.30
2023-02-25T00:06:37.069Z,4.30
2023-02-25T00:18:31.031Z,4.00
2023-02-25T00:20:59.902Z,4.00
2023-02-25T00:23:30.564Z,4.10
2023-02-25T00:26:00.248Z,4.20
2023-02-25T00:28:29.301Z,4.20
2023-02-25T00:30:58.074Z,4.30
2023-02-25T00:33:26.786Z,4.30
2023-02-25T00:35:55.367Z,4.40
2023-02-25T00:38:24.297Z,4.40
2023-02-25T00:40:54.273Z,4.50
2023-02-25T00:43:30.003Z,4.50
2023-02-25T00:46:00.216Z,4.60
2023-02-25T00:48:28.804Z,4.60
2023-02-25T00:50:57.998Z,4.70
2023-02-25T00:53:26.665Z,4.70
2023-02-25T00:56:01.623Z,4.70
2023-02-25T00:58:30.287Z,4.70
2023-02-25T01:00:59.085Z,4.70
2023-02-25T01:03:27.751Z,4.60
2023-02-25T01:05:56.641Z,4.50
2023-02-25T01:08:25.436Z,4.50
2023-02-25T01:10:55.172Z,4.50
2023-02-25T01:13:27.357Z,4.50
2023-02-25T01:15:55.978Z,4.40
2023-02-25T01:18:24.572Z,4.40
2023-02-25T01:20:57.869Z,4.30
2023-02-25T01:23:26.458Z,4.30
2023-02-25T01:25:55.548Z,4.30
2023-02-25T01:28:24.214Z,4.30
2023-02-25T01:30:54.741Z,4.30
2023-02-25T01:33:23.447Z,4.20
2023-02-25T01:35:52.193Z,4.20
2023-02-25T01:38:21.131Z,4.20
2023-02-25T01:40:50.210Z,4.10
2023-02-25T01:43:19.183Z,4.10
2023-02-25T01:45:49.766Z,4.10
2023-02-25T01:48:23.409Z,4.10
2023-02-25T01:50:56.585Z,4.10
2023-02-25T01:53:30.033Z,4.00
2023-02-25T01:56:00.465Z,4.00
2023-02-25T01:58:30.046Z,4.00
2023-02-25T02:00:58.819Z,3.90
2023-02-25T02:03:34.479Z,3.90
2023-02-25T02:06:11.224Z,3.90
2023-02-25T02:08:43.337Z,3.90
2023-02-25T02:11:12.051Z,3.90
2023-02-25T02:29:59.527Z,3.80
2023-02-25T02:32:35.940Z,3.70
2023-02-25T02:35:11.869Z,3.70
2023-02-25T02:37:48.802Z,3.70
2023-02-25T02:40:31.157Z,3.70
2023-02-25T02:43:17.052Z,3.70
2023-02-25T02:45:50.781Z,3.70
2023-02-25T02:48:26.105Z,3.80
2023-02-25T02:50:59.991Z,3.80
2023-02-25T02:53:33.226Z,3.80
2023-02-25T02:56:04.692Z,3.80
2023-02-25T02:58:36.335Z,3.80
2023-02-25T03:01:09.811Z,3.80
2023-02-25T03:03:43.805Z,3.80
2023-02-25T03:06:17.108Z,3.80
2023-02-25T03:08:49.497Z,3.80
2023-02-25T03:11:18.148Z,3.90
2023-02-25T04:01:42.356Z,3.80
2023-02-25T04:04:11.427Z,3.90
2023-02-25T04:06:40.596Z,3.90
2023-02-25T04:09:09.564Z,3.90
2023-02-25T04:11:38.127Z,3.90
2023-02-25T04:14:06.689Z,3.90
2023-02-25T04:16:35.338Z,3.90
2023-02-25T04:19:06.023Z,3.90
2023-02-25T04:21:36.472Z,3.90
2023-02-25T04:24:06.999Z,4.00
2023-02-25T04:26:36.332Z,4.00
2023-02-25T04:29:05.613Z,4.00
2023-02-25T04:31:34.293Z,4.10
2023-02-25T04:34:02.864Z,4.10
2023-02-25T04:36:35.090Z,4.10
2023-02-25T04:39:06.509Z,4.10
2023-02-25T04:41:36.890Z,4.10
2023-02-25T04:44:07.136Z,4.00
2023-02-25T04:46:38.253Z,3.90
2023-02-25T04:49:07.359Z,3.90
2023-02-25T04:51:38.983Z,3.90
2023-02-25T04:54:08.710Z,3.90
2023-02-25T04:56:37.677Z,3.90
2023-02-25T04:59:06.453Z,3.90
2023-02-25T05:01:35.266Z,4.00
2023-02-25T05:04:03.832Z,4.00
2023-02-25T05:06:32.705Z,4.00
2023-02-25T05:09:02.684Z,3.90
2023-02-25T05:11:31.307Z,3.90
2023-02-25T05:13:59.922Z,3.90
2023-02-25T05:16:28.694Z,3.80
2023-02-25T05:18:57.870Z,3.70
2023-02-25T05:21:27.721Z,3.70
2023-02-25T05:23:56.360Z,3.60
2023-02-25T05:26:26.685Z,3.60
2023-02-25T05:28:56.808Z,3.60
2023-02-25T05:31:26.560Z,3.60
2023-02-25T05:33:55.321Z,3.60
2023-02-25T05:36:27.779Z,3.50
2023-02-25T05:38:58.964Z,3.50
2023-02-25T05:41:28.977Z,3.50
2023-02-25T05:43:58.383Z,3.50
2023-02-25T05:46:27.685Z,3.50
2023-02-25T05:48:56.411Z,3.50
2023-02-25T05:51:25.010Z,3.50
2023-02-25T05:53:53.973Z,3.50
2023-02-25T06:15:23.013Z,3.50
2023-02-25T06:17:51.800Z,3.60
2023-02-25T06:20:20.486Z,3.70
2023-02-25T06:22:49.083Z,3.70
2023-02-25T06:25:17.728Z,3.80
2023-02-25T06:27:46.296Z,3.80
2023-02-25T06:30:15.555Z,3.90
2023-02-25T06:32:45.520Z,3.90
2023-02-25T06:35:15.245Z,3.90
2023-02-25T06:37:44.258Z,4.00
2023-02-25T06:40:15.226Z,4.00
2023-02-25T06:42:43.836Z,4.10
2023-02-25T06:45:12.730Z,4.10
2023-02-25T06:47:41.329Z,4.20
2023-02-25T06:50:12.707Z,4.20
2023-02-25T06:52:41.629Z,4.30
2023-02-25T06:55:11.498Z,4.30
2023-02-25T06:57:42.101Z,4.30
2023-02-25T07:00:12.143Z,4.40
2023-02-25T07:02:40.778Z,4.40
2023-02-25T07:05:11.215Z,4.40
2023-02-25T07:07:40.087Z,4.40
2023-02-25T07:10:10.728Z,4.50
2023-02-25T07:12:39.328Z,4.60
2023-02-25T07:15:09.457Z,4.70
2023-02-25T07:17:38.274Z,4.80
2023-02-25T07:20:07.925Z,4.90
2023-02-25T07:22:38.053Z,5.00
2023-02-25T07:25:08.071Z,5.10
2023-02-25T07:27:36.625Z,5.10
2023-02-25T07:30:06.908Z,5.10
2023-02-25T07:32:35.552Z,5.10
2023-02-25T07:35:04.638Z,5.00
2023-02-25T07:37:33.689Z,5.00
2023-02-25T07:40:04.120Z,5.00
2023-02-25T07:42:32.669Z,5.00
2023-02-25T07:45:02.320Z,5.10
2023-02-25T07:47:31.782Z,5.10
2023-02-25T07:50:00.297Z,5.20
2023-02-25T07:52:29.441Z,5.20
2023-02-25T07:54:57.996Z,5.30
2023-02-25T07:57:29.006Z,5.30
2023-02-25T07:59:58.596Z,5.40
2023-02-25T08:02:27.405Z,5.40
2023-02-25T08:04:55.976Z,5.40
2023-02-25T08:07:26.566Z,5.40
2023-02-25T08:09:55.946Z,5.50
2023-02-25T08:12:24.514Z,5.60
2023-02-25T08:14:55.644Z,5.80
2023-02-25T08:17:24.266Z,5.80
2023-02-25T08:19:53.783Z,5.70
2023-02-25T08:22:22.377Z,5.50
2023-02-25T08:24:50.948Z,5.30
2023-02-25T08:27:19.622Z,4.90
2023-02-25T08:29:48.259Z,4.60
2023-02-25T08:32:18.399Z,4.40
2023-02-25T08:34:48.790Z,4.30
2023-02-25T08:37:17.662Z,4.10
2023-02-25T08:39:46.361Z,4.10
2023-02-25T08:42:19.044Z,4.20
2023-02-25T08:44:47.824Z,4.30
2023-02-25T08:47:18.614Z,4.30
2023-02-25T08:49:47.729Z,4.30
2023-02-25T08:52:16.365Z,4.40
2023-02-25T09:16:56.069Z,5.20
2023-02-25T09:19:24.849Z,5.20
2023-02-25T09:21:54.616Z,5.00
2023-02-25T09:24:23.396Z,4.90
2023-02-25T09:26:52.276Z,4.60
2023-02-25T09:29:20.829Z,4.40
2023-02-25T09:31:49.578Z,4.30
2023-02-25T09:34:20.455Z,4.30
2023-02-25T09:36:49.133Z,4.40
2023-02-25T09:39:17.839Z,4.40
2023-02-25T09:41:53.907Z,4.50
2023-02-25T09:44:28.282Z,4.30
2023-02-25T09:47:05.083Z,4.00
2023-02-25T09:49:38.203Z,3.60
2023-02-25T09:52:12.974Z,3.20
2023-02-25T09:54:47.281Z,2.80
2023-02-25T09:57:20.112Z,2.80
2023-02-25T09:59:49.883Z,2.60
2023-02-25T10:02:28.086Z,2.60
2023-02-25T10:05:14.490Z,2.70
2023-02-25T10:07:54.584Z,2.80
2023-02-25T10:10:28.507Z,3.00
2023-02-25T10:13:05.398Z,3.20
2023-02-25T10:15:52.641Z,3.50
2023-02-25T10:18:42.526Z,3.80
2023-02-25T10:21:24.746Z,4.00
2023-02-25T10:24:05.168Z,4.00
2023-02-25T10:26:39.329Z,4.20
2023-02-25T10:29:13.330Z,4.30
2023-02-25T10:31:45.861Z,4.40
2023-02-25T10:34:23.107Z,4.40
2023-02-25T10:36:56.593Z,4.40
2023-02-25T10:39:26.557Z,4.40
2023-02-25T10:41:55.466Z,4.40
2023-02-25T10:44:24.151Z,4.30
2023-02-25T10:46:56.862Z,4.40
2023-02-25T10:49:27.934Z,4.40
2023-02-25T10:52:03.420Z,4.50
2023-02-25T10:54:33.790Z,4.30
2023-02-25T10:57:08.485Z,4.30
2023-02-25T10:59:38.602Z,4.40
2023-02-25T11:02:23.367Z,4.30
2023-02-25T11:04:53.604Z,4.30
2023-02-25T11:07:35.853Z,4.40
2023-02-25T11:10:13.155Z,4.50
2023-02-25T11:12:43.683Z,4.40
2023-02-25T11:15:45.366Z,4.40
2023-02-25T11:18:22.171Z,4.40
2023-02-25T11:20:54.744Z,4.40
2023-02-25T11:23:29.421Z,4.40
2023-02-25T11:25:58.300Z,4.50
2023-02-25T11:28:32.202Z,4.70
2023-02-25T11:31:14.340Z,5.00
2023-02-25T11:33:47.102Z,5.10
2023-02-25T11:36:23.654Z,5.20
2023-02-25T11:39:07.355Z,5.40
2023-02-25T11:41:35.939Z,5.30
2023-02-25T11:44:29.621Z,5.30
2023-02-25T11:47:05.758Z,5.20
2023-02-25T11:50:05.132Z,5.10
2023-02-25T11:52:41.848Z,5.00
2023-02-25T11:55:31.363Z,4.80
2023-02-25T11:58:08.036Z,4.70
2023-02-25T12:00:43.411Z,4.60
2023-02-25T12:03:34.921Z,4.50
2023-02-25T12:31:37.289Z,5.70
2023-02-25T12:34:30.354Z,5.60
2023-02-25T12:37:18.593Z,5.70
2023-02-25T12:39:59.781Z,5.50
2023-02-25T12:42:46.240Z,5.30
2023-02-25T12:45:34.726Z,5.20
2023-02-25T12:48:42.821Z,5.10
2023-02-25T12:51:41.798Z,5.00
2023-02-25T12:54:32.043Z,3.20
2023-02-25T12:57:23.099Z,2.50
2023-02-25T13:00:12.730Z,2.50
2023-02-25T13:06:15.229Z,2.90
2023-02-25T13:09:22.699Z,3.20
2023-02-25T13:12:12.535Z,3.50
2023-02-25T13:14:55.982Z,3.80
2023-02-25T13:17:57.429Z,3.90
2023-02-25T13:20:44.883Z,4.10
2023-02-25T13:23:32.824Z,4.20
2023-02-25T13:26:19.040Z,4.20
2023-02-25T13:29:04.245Z,4.20
2023-02-25T13:31:45.587Z,4.30
2023-02-25T13:34:34.727Z,4.20
2023-02-25T13:37:22.747Z,4.20
2023-02-25T13:40:21.706Z,4.00
2023-02-25T13:43:16.072Z,3.90
2023-02-25T13:45:57.757Z,3.90
2023-02-25T13:48:45.680Z,3.60
2023-02-25T13:51:43.042Z,3.50
2023-02-25T13:54:44.506Z,3.50
2023-02-25T13:57:30.855Z,3.60
2023-02-25T14:00:34.690Z,3.70
2023-02-25T14:03:34.185Z,3.70
2023-02-25T14:06:09.641Z,3.70
2023-02-25T14:09:20.061Z,3.60
2023-02-25T14:12:11.650Z,3.70
2023-02-25T14:15:16.767Z,3.60
2023-02-25T14:17:59.737Z,3.50
2023-02-25T14:20:50.720Z,3.40
2023-02-25T14:23:31.164Z,3.30
2023-02-25T14:26:19.877Z,3.20
2023-02-25T14:28:54.753Z,3.20
2023-02-25T14:31:38.174Z,3.20
2023-02-25T14:34:24.944Z,3.20
2023-02-25T14:37:22.704Z,3.20
2023-02-25T14:40:05.333Z,3.10
2023-02-25T14:42:48.533Z,3.10
2023-02-25T14:45:22.420Z,3.00
2023-02-25T14:47:58.973Z,3.00
2023-02-25T14:50:32.358Z,3.00
2023-02-25T14:53:33.686Z,3.00
2023-02-25T14:56:34.166Z,3.00
2023-02-25T14:59:31.585Z,2.90
2023-02-25T15:02:40.062Z,3.00
2023-02-25T15:05:40.044Z,3.00
2023-02-25T15:08:42.317Z,3.10
2023-02-25T15:11:31.125Z,3.20
2023-02-25T15:14:24.936Z,3.20
2023-02-25T15:17:22.364Z,3.20
2023-02-25T15:20:11.584Z,3.20
2023-02-25T15:22:56.658Z,3.20
2023-02-25T15:25:39.244Z,3.20
2023-02-25T15:28:36.502Z,3.10
2023-02-25T15:31:28.585Z,3.00
2023-02-25T15:34:30.961Z,3.00
2023-02-25T15:37:30.257Z,3.00
2023-02-25T15:40:02.514Z,3.00
2023-02-25T15:42:48.024Z,3.00
2023-02-25T15:45:36.971Z,3.00
2023-02-25T15:48:31.687Z,3.00
2023-02-25T15:51:01.508Z,3.10
2023-02-25T15:53:54.303Z,3.10
2023-02-25T15:56:31.332Z,3.10
2023-02-25T15:59:00.991Z,3.10
2023-02-25T16:01:43.886Z,3.10
2023-02-25T16:04:46.282Z,3.10
2023-02-25T16:07:18.689Z,3.00
2023-02-25T16:10:06.979Z,3.00
2023-02-25T16:12:39.344Z,3.00
2023-02-25T16:15:13.541Z,2.90
2023-02-25T16:17:42.397Z,2.90
2023-02-25T16:20:30.310Z,2.90
2023-02-25T16:23:13.390Z,2.80
2023-02-25T16:25:50.945Z,2.70
2023-02-25T16:28:32.150Z,2.70
2023-02-25T16:31:05.999Z,2.70
2023-02-25T16:33:45.021Z,2.60
2023-02-25T16:36:26.003Z,2.50
2023-02-25T16:38:59.166Z,2.50
2023-02-25T16:41:38.020Z,2.50
2023-02-25T16:44:09.585Z,2.60
2023-02-25T16:46:41.691Z,2.50
2023-02-25T16:49:18.844Z,2.50
2023-02-25T16:51:48.540Z,2.50
2023-02-25T16:54:20.727Z,2.50
2023-02-25T16:56:54.030Z,2.50
2023-02-25T16:59:24.826Z,2.50
2023-02-25T17:01:58.630Z,2.60
2023-02-25T17:04:30.828Z,2.50
2023-02-25T17:07:17.042Z,2.50
2023-02-25T17:09:47.646Z,2.50
2023-02-25T17:12:19.952Z,2.50
2023-02-25T17:14:52.035Z,2.40
2023-02-25T17:17:26.710Z,2.40
2023-02-25T17:19:56.402Z,2.40
2023-02-25T17:22:26.584Z,2.40
2023-02-25T17:24:58.159Z,2.40
2023-02-25T17:27:28.547Z,2.40
2023-02-25T17:29:58.627Z,2.40
2023-02-25T17:32:29.105Z,2.40
2023-02-25T17:35:01.737Z,2.40
2023-02-25T17:37:33.494Z,2.40
2023-02-25T17:40:04.542Z,2.40
2023-02-25T17:42:35.926Z,2.30
2023-02-25T17:45:08.846Z,2.30
2023-02-25T17:47:38.365Z,2.30
2023-02-25T17:50:27.630Z,2.30
2023-02-25T17:52:56.340Z,2.30
2023-02-25T17:55:28.389Z,2.30
2023-02-25T17:58:00.776Z,2.30
2023-02-25T18:00:33.743Z,2.30
2023-02-25T18:03:17.702Z,2.30
2023-02-25T18:05:52.235Z,2.30
2023-02-25T18:08:22.580Z,2.20
2023-02-25T18:11:01.180Z,2.20
2023-02-25T18:13:35.662Z,2.30
2023-02-25T18:16:39.822Z,2.20
2023-02-25T18:19:31.765Z,2.20
2023-02-25T18:22:00.388Z,2.20
2023-02-25T18:24:33.204Z,2.20
2023-02-25T18:27:04.906Z,2.20
2023-02-25T18:29:33.512Z,2.20
2023-02-25T18:32:03.579Z,2.20
2023-02-25T18:34:32.621Z,2.10
2023-02-25T18:37:01.293Z,2.10
2023-02-25T18:39:29.962Z,2.10
2023-02-25T18:41:58.689Z,2.10
2023-02-25T18:44:27.280Z,2.10
2023-02-25T18:46:55.936Z,2.10
2023-02-25T18:49:25.895Z,2.10
2023-02-25T18:51:54.611Z,2.00
2023-02-25T18:54:23.180Z,2.00
2023-02-25T18:56:51.752Z,1.90
2023-02-25T18:59:20.483Z,1.90
2023-02-25T19:01:49.226Z,1.90
2023-02-25T19:04:19.706Z,1.80
2023-02-25T19:06:50.005Z,1.80
2023-02-25T19:09:19.372Z,1.80
2023-02-25T19:11:48.070Z,1.70
2023-02-25T19:14:19.809Z,1.80
2023-02-25T19:16:48.373Z,1.80
2023-02-25T19:19:20.271Z,1.80
2023-02-25T19:21:50.246Z,1.80
2023-02-25T19:24:18.883Z,1.80
2023-02-25T19:26:51.593Z,1.80
2023-02-25T19:29:20.164Z,1.80
2023-02-25T19:31:48.810Z,1.80
2023-02-25T19:34:17.540Z,1.80
2023-02-25T19:36:46.069Z,1.80
2023-02-25T19:39:15.983Z,1.80
2023-02-25T19:41:44.788Z,1.80
2023-02-25T19:44:15.028Z,1.80
2023-02-25T19:46:43.733Z,1.80
2023-02-25T19:49:12.893Z,1.80
2023-02-25T19:51:41.470Z,1.90
2023-02-25T19:54:10.045Z,1.80
2023-02-25T19:56:40.134Z,1.80
2023-02-25T19:59:11.882Z,1.80
2023-02-25T20:01:41.513Z,1.70
2023-02-25T20:04:15.868Z,1.70
2023-02-25T20:06:45.681Z,1.70
2023-02-25T20:09:14.316Z,1.70
2023-02-25T20:11:46.871Z,1.70
2023-02-25T20:14:17.439Z,1.60
2023-02-25T20:16:46.285Z,1.60
2023-02-25T20:19:14.910Z,1.60
2023-02-25T20:21:43.762Z,1.60
2023-02-25T20:24:12.280Z,1.50
2023-02-25T20:26:40.968Z,1.50
2023-02-25T20:48:18.063Z,1.50
2023-02-25T20:50:47.215Z,1.50
2023-02-25T20:53:15.922Z,1.50
2023-02-25T20:55:47.507Z,1.50
2023-02-25T20:58:16.125Z,1.50
2023-02-25T21:00:44.831Z,1.50
2023-02-25T21:03:17.040Z,1.50
2023-02-25T21:05:45.638Z,1.50
2023-02-25T21:08:17.093Z,1.60
2023-02-25T21:10:45.977Z,1.60
2023-02-25T21:13:15.810Z,1.60
2023-02-25T21:15:44.568Z,1.60
2023-02-25T21:18:14.658Z,1.60
2023-02-25T21:20:43.357Z,1.60
2023-02-25T21:23:11.984Z,1.60
2023-02-25T21:25:40.534Z,1.60
2023-02-25T21:28:09.049Z,1.60
2023-02-25T21:30:39.293Z,1.60
2023-02-25T21:33:08.433Z,1.60
2023-02-25T21:35:38.448Z,1.60
2023-02-25T21:38:07.013Z,1.60
2023-02-25T21:40:36.233Z,1.60
2023-02-25T21:43:08.163Z,1.60
2023-02-25T21:45:37.849Z,1.60
2023-02-25T21:48:07.108Z,1.60
2023-02-25T21:50:37.263Z,1.60
2023-02-25T21:53:06.529Z,1.60
2023-02-25T21:55:38.186Z,1.50
2023-02-25T21:58:06.748Z,1.60
2023-02-25T22:00:35.276Z,1.60
2023-02-25T22:03:03.869Z,1.50
2023-02-25T22:05:32.612Z,1.50
2023-02-25T22:08:02.625Z,1.50
2023-02-25T22:10:31.149Z,1.50
2023-02-25T22:12:59.783Z,1.50
2023-02-25T22:15:28.462Z,1.50
2023-02-25T22:17:57.186Z,1.50
2023-02-25T22:20:25.789Z,1.50
2023-02-25T22:22:54.397Z,1.50
2023-02-25T22:25:24.397Z,1.40
2023-02-25T22:27:52.939Z,1.40
2023-02-25T22:30:24.380Z,1.40
2023-02-25T22:32:53.034Z,1.40
2023-02-25T22:35:21.565Z,1.40
2023-02-25T22:37:50.140Z,1.40
2023-02-25T22:40:18.751Z,1.40
2023-02-25T22:42:48.762Z,1.40
2023-02-25T22:45:17.450Z,1.40
2023-02-25T22:47:46.064Z,1.40
2023-02-25T22:50:14.594Z,1.40
2023-02-25T22:52:44.830Z,1.40
2023-02-25T22:55:13.655Z,1.40
2023-02-25T22:57:42.210Z,1.50
2023-02-25T23:31:47.098Z,1.30
2023-02-25T23:34:19.768Z,1.40
2023-02-25T23:36:51.869Z,1.30
2023-02-25T23:39:20.460Z,1.30
2023-02-25T23:44:22.628Z,1.20
2023-02-25T23:46:52.683Z,1.30
2023-02-25T23:49:21.298Z,1.20
2023-02-25T23:51:53.344Z,1.20
2023-02-25T23:54:23.857Z,1.20
2023-02-25T23:56:52.567Z,1.20
2023-02-25T23:59:23.741Z,1.10
