createdAt,value
2022-10-02T00:00:50.322Z,99.99
2022-10-02T00:01:50.328Z,99.99
2022-10-02T00:02:50.295Z,99.99
2022-10-02T00:03:50.367Z,99.99
2022-10-02T00:04:50.323Z,99.99
2022-10-02T00:05:50.272Z,99.99
2022-10-02T00:06:50.232Z,99.99
2022-10-02T00:07:50.221Z,99.99
2022-10-02T00:08:50.220Z,99.99
2022-10-02T00:09:50.253Z,99.99
2022-10-02T00:10:50.198Z,99.99
2022-10-02T00:11:50.200Z,99.99
2022-10-02T00:12:50.172Z,99.99
2022-10-02T00:13:50.180Z,99.99
2022-10-02T00:14:50.219Z,99.99
2022-10-02T00:15:50.139Z,99.99
2022-10-02T00:16:50.155Z,99.99
2022-10-02T00:17:50.122Z,99.99
2022-10-02T00:18:50.118Z,99.99
2022-10-02T00:19:50.149Z,99.99
2022-10-02T00:20:50.100Z,99.99
2022-10-02T00:21:50.078Z,99.99
2022-10-02T00:22:50.073Z,99.99
2022-10-02T00:23:50.072Z,99.99
2022-10-02T00:24:50.043Z,99.99
2022-10-02T00:25:50.078Z,99.99
2022-10-02T00:26:50.016Z,99.99
2022-10-02T00:27:50.047Z,99.99
2022-10-02T00:28:49.990Z,99.99
2022-10-02T00:29:50.002Z,99.99
2022-10-02T00:30:50.037Z,99.99
2022-10-02T00:31:50.005Z,99.99
2022-10-02T00:32:49.960Z,99.99
2022-10-02T00:33:49.942Z,99.99
2022-10-02T00:34:49.934Z,99.99
2022-10-02T00:35:49.981Z,99.99
2022-10-02T00:36:49.911Z,99.99
2022-10-02T00:37:49.895Z,99.99
2022-10-02T00:38:49.874Z,99.99
2022-10-02T00:39:49.866Z,99.99
2022-10-02T00:40:49.893Z,99.99
2022-10-02T00:41:49.853Z,99.99
2022-10-02T00:42:49.846Z,99.99
2022-10-02T00:43:49.840Z,99.99
2022-10-02T00:44:49.823Z,99.99
2022-10-02T00:45:49.895Z,99.99
2022-10-02T00:46:49.799Z,99.99
2022-10-02T00:47:49.801Z,99.99
2022-10-02T00:48:49.801Z,99.99
2022-10-02T00:49:49.762Z,99.99
2022-10-02T00:50:49.788Z,99.99
2022-10-02T00:51:49.739Z,99.99
2022-10-02T00:52:49.748Z,99.99
2022-10-02T00:53:49.723Z,99.99
2022-10-02T00:54:49.720Z,99.99
2022-10-02T00:55:49.781Z,99.99
2022-10-02T00:56:49.678Z,99.99
2022-10-02T00:57:49.684Z,99.99
2022-10-02T00:58:49.647Z,99.99
2022-10-02T00:59:49.662Z,99.99
2022-10-02T01:00:49.705Z,99.99
2022-10-02T01:01:49.700Z,99.99
2022-10-02T01:02:49.617Z,99.99
2022-10-02T01:03:49.601Z,99.99
2022-10-02T01:04:49.600Z,99.99
2022-10-02T01:05:49.646Z,99.99
2022-10-02T01:06:49.585Z,99.99
2022-10-02T01:07:49.550Z,99.99
2022-10-02T01:08:49.536Z,99.99
2022-10-02T01:09:49.518Z,99.99
2022-10-02T01:10:49.569Z,99.99
2022-10-02T01:11:49.523Z,99.99
2022-10-02T01:12:49.500Z,99.99
2022-10-02T01:13:49.505Z,99.99
2022-10-02T01:14:49.474Z,99.99
2022-10-02T01:15:49.521Z,99.99
2022-10-02T01:16:49.509Z,99.99
2022-10-02T01:17:49.449Z,99.99
2022-10-02T01:18:49.443Z,99.99
2022-10-02T01:19:49.432Z,99.99
2022-10-02T01:20:49.453Z,99.99
2022-10-02T01:21:49.390Z,99.99
2022-10-02T01:22:49.381Z,99.99
2022-10-02T01:23:49.402Z,99.99
2022-10-02T01:24:49.411Z,99.99
2022-10-02T01:25:49.358Z,99.99
2022-10-02T01:26:49.338Z,99.99
2022-10-02T01:27:49.350Z,99.99
2022-10-02T01:28:49.322Z,99.99
2022-10-02T01:29:49.300Z,99.99
2022-10-02T01:30:49.329Z,99.99
2022-10-02T01:31:49.324Z,99.99
2022-10-02T01:32:49.278Z,99.99
2022-10-02T01:33:49.274Z,99.99
2022-10-02T01:34:49.253Z,99.99
2022-10-02T01:35:50.251Z,99.99
2022-10-02T01:36:49.201Z,99.99
2022-10-02T01:37:49.203Z,99.99
2022-10-02T01:38:49.173Z,99.99
2022-10-02T01:39:49.182Z,99.99
2022-10-02T01:40:49.206Z,99.99
2022-10-02T01:41:49.202Z,99.99
2022-10-02T01:42:49.161Z,99.99
2022-10-02T01:43:49.142Z,99.99
2022-10-02T01:44:49.130Z,99.99
2022-10-02T01:45:49.212Z,99.99
2022-10-02T01:46:49.105Z,99.99
2022-10-02T01:47:49.098Z,99.99
2022-10-02T01:48:49.097Z,99.99
2022-10-02T01:49:49.073Z,99.99
2022-10-02T01:50:49.097Z,99.99
2022-10-02T01:51:49.093Z,99.99
2022-10-02T01:52:49.056Z,99.99
2022-10-02T01:53:49.035Z,99.99
2022-10-02T01:54:49.011Z,99.99
2022-10-02T01:55:49.057Z,99.99
2022-10-02T01:56:48.991Z,99.99
2022-10-02T01:57:48.998Z,99.99
2022-10-02T01:58:48.973Z,99.99
2022-10-02T01:59:48.976Z,99.99
2022-10-02T02:00:49.020Z,99.99
2022-10-02T02:01:49.009Z,99.99
2022-10-02T02:02:48.944Z,99.99
2022-10-02T02:03:48.910Z,99.99
2022-10-02T02:04:48.920Z,99.99
2022-10-02T02:05:48.960Z,99.99
2022-10-02T02:06:48.868Z,99.99
2022-10-02T02:07:48.865Z,99.99
2022-10-02T02:08:48.860Z,99.99
2022-10-02T02:09:48.845Z,99.99
2022-10-02T02:10:48.889Z,99.99
2022-10-02T02:11:48.830Z,99.99
2022-10-02T02:12:48.812Z,99.99
2022-10-02T02:13:48.829Z,99.99
2022-10-02T02:14:48.788Z,99.99
2022-10-02T02:15:48.829Z,99.99
2022-10-02T02:16:48.838Z,99.99
2022-10-02T02:17:48.777Z,99.99
2022-10-02T02:18:48.797Z,99.99
2022-10-02T02:19:48.759Z,99.99
2022-10-02T02:20:48.787Z,99.99
2022-10-02T02:21:48.723Z,99.99
2022-10-02T02:22:48.709Z,99.99
2022-10-02T02:23:48.694Z,99.99
2022-10-02T02:24:48.715Z,99.99
2022-10-02T02:25:48.736Z,99.99
2022-10-02T02:26:48.694Z,99.99
2022-10-02T02:27:48.683Z,99.99
2022-10-02T02:28:48.666Z,99.99
2022-10-02T02:29:48.651Z,99.99
2022-10-02T02:30:48.680Z,99.99
2022-10-02T02:31:48.665Z,99.99
2022-10-02T02:32:48.604Z,99.99
2022-10-02T02:33:48.597Z,99.99
2022-10-02T02:34:48.635Z,99.99
2022-10-02T02:35:48.590Z,99.99
2022-10-02T02:36:48.555Z,99.99
2022-10-02T02:37:48.543Z,99.99
2022-10-02T02:38:48.516Z,99.99
2022-10-02T02:39:48.519Z,99.99
2022-10-02T02:40:48.549Z,99.99
2022-10-02T02:41:48.510Z,99.99
2022-10-02T02:42:48.503Z,99.99
2022-10-02T02:43:48.476Z,99.99
2022-10-02T02:44:48.483Z,99.99
2022-10-02T02:45:48.540Z,99.99
2022-10-02T02:46:48.461Z,99.99
2022-10-02T02:47:48.441Z,99.99
2022-10-02T02:48:48.415Z,99.99
2022-10-02T02:49:48.412Z,99.99
2022-10-02T02:50:48.453Z,99.99
2022-10-02T02:51:48.401Z,99.99
2022-10-02T02:52:48.375Z,99.99
2022-10-02T02:53:48.389Z,99.99
2022-10-02T02:54:48.399Z,99.99
2022-10-02T02:55:48.384Z,99.99
2022-10-02T02:56:48.323Z,99.99
2022-10-02T02:57:48.312Z,99.99
2022-10-02T02:58:48.313Z,99.99
2022-10-02T02:59:48.293Z,99.99
2022-10-02T03:00:48.376Z,99.99
2022-10-02T03:01:48.338Z,99.99
2022-10-02T03:02:48.259Z,99.99
2022-10-02T03:03:48.283Z,99.99
2022-10-02T03:04:48.250Z,99.99
2022-10-02T03:05:48.273Z,99.99
2022-10-02T03:06:48.222Z,99.99
2022-10-02T03:07:48.185Z,99.99
2022-10-02T03:08:48.180Z,99.99
2022-10-02T03:09:48.177Z,99.99
2022-10-02T03:10:48.227Z,99.99
2022-10-02T03:11:48.155Z,99.99
2022-10-02T03:12:48.148Z,99.99
2022-10-02T03:13:48.152Z,99.99
2022-10-02T03:14:48.134Z,99.99
2022-10-02T03:15:48.204Z,99.99
2022-10-02T03:16:48.108Z,99.99
2022-10-02T03:17:48.078Z,99.99
2022-10-02T03:18:48.081Z,99.99
2022-10-02T03:19:48.058Z,99.99
2022-10-02T03:20:48.092Z,99.99
2022-10-02T03:21:48.040Z,99.99
2022-10-02T03:22:48.043Z,99.99
2022-10-02T03:23:48.012Z,99.99
2022-10-02T03:24:48.007Z,99.99
2022-10-02T03:25:48.031Z,99.99
2022-10-02T03:26:47.988Z,99.99
2022-10-02T03:27:48.044Z,99.99
2022-10-02T03:28:56.652Z,99.99
2022-10-02T03:29:48.938Z,99.99
2022-10-02T03:30:47.994Z,99.99
2022-10-02T03:31:47.968Z,99.99
2022-10-02T03:32:47.930Z,99.99
2022-10-02T03:33:47.889Z,99.99
2022-10-02T03:34:47.900Z,99.99
2022-10-02T03:35:47.934Z,99.99
2022-10-02T03:36:47.886Z,99.99
2022-10-02T03:37:47.846Z,99.99
2022-10-02T03:39:00.762Z,99.99
2022-10-02T03:39:48.824Z,99.99
2022-10-02T03:40:47.869Z,99.99
2022-10-02T03:41:47.819Z,99.99
2022-10-02T03:42:47.798Z,99.99
2022-10-02T03:43:47.797Z,99.99
2022-10-02T03:44:47.776Z,99.99
2022-10-02T03:45:51.512Z,99.99
2022-10-02T03:46:47.814Z,99.99
2022-10-02T03:47:47.753Z,99.99
2022-10-02T03:48:47.773Z,99.99
2022-10-02T03:49:47.724Z,99.99
2022-10-02T03:50:47.757Z,99.99
2022-10-02T03:51:47.702Z,99.99
2022-10-02T03:52:47.802Z,99.99
2022-10-02T03:53:47.677Z,99.99
2022-10-02T03:54:47.665Z,99.99
2022-10-02T03:55:47.701Z,99.99
2022-10-02T03:56:47.649Z,99.99
2022-10-02T03:57:47.641Z,99.99
2022-10-02T03:58:47.621Z,99.99
2022-10-02T03:59:47.605Z,99.99
2022-10-02T04:00:47.645Z,99.99
2022-10-02T04:01:49.228Z,99.99
2022-10-02T04:02:47.601Z,99.99
2022-10-02T04:03:47.634Z,99.99
2022-10-02T04:04:47.551Z,99.99
2022-10-02T04:05:47.570Z,99.99
2022-10-02T04:06:47.515Z,99.99
2022-10-02T04:07:52.428Z,99.99
2022-10-02T04:08:48.495Z,99.99
2022-10-02T04:09:47.475Z,99.99
2022-10-02T04:10:47.537Z,99.99
2022-10-02T04:11:47.461Z,99.99
2022-10-02T04:12:47.462Z,99.99
2022-10-02T04:13:47.434Z,99.99
2022-10-02T04:14:47.446Z,99.99
2022-10-02T04:15:47.490Z,99.99
2022-10-02T04:16:47.422Z,99.99
2022-10-02T04:17:47.394Z,99.99
2022-10-02T04:18:47.388Z,99.99
2022-10-02T04:19:47.394Z,99.99
2022-10-02T04:20:47.416Z,99.99
2022-10-02T04:21:47.368Z,99.99
2022-10-02T04:22:47.334Z,99.99
2022-10-02T04:23:47.309Z,99.99
2022-10-02T04:24:47.328Z,99.99
2022-10-02T04:25:47.352Z,99.99
2022-10-02T04:26:47.311Z,99.99
2022-10-02T04:27:47.311Z,99.99
2022-10-02T04:28:47.280Z,99.99
2022-10-02T04:29:47.268Z,99.99
2022-10-02T04:30:47.295Z,99.99
2022-10-02T04:31:47.276Z,99.99
2022-10-02T04:32:47.248Z,99.99
2022-10-02T04:33:47.231Z,99.99
2022-10-02T04:34:47.200Z,99.99
2022-10-02T04:35:47.248Z,99.99
2022-10-02T04:36:47.181Z,99.99
2022-10-02T04:37:47.162Z,99.99
2022-10-02T04:38:47.154Z,99.99
2022-10-02T04:39:47.132Z,99.99
2022-10-02T04:40:47.191Z,99.99
2022-10-02T04:41:47.133Z,99.99
2022-10-02T04:42:47.123Z,99.99
2022-10-02T04:43:47.097Z,99.99
2022-10-02T04:44:47.100Z,99.99
2022-10-02T04:45:47.189Z,99.99
2022-10-02T04:46:47.081Z,99.99
2022-10-02T04:47:47.062Z,99.99
2022-10-02T04:48:47.040Z,99.99
2022-10-02T04:49:47.048Z,99.99
2022-10-02T04:50:47.070Z,99.99
2022-10-02T04:51:46.992Z,99.99
2022-10-02T04:52:47.006Z,99.99
2022-10-02T04:53:46.999Z,99.99
2022-10-02T04:54:46.983Z,99.99
2022-10-02T04:55:47.019Z,99.99
2022-10-02T04:56:46.960Z,99.99
2022-10-02T04:57:46.930Z,99.99
2022-10-02T04:58:46.965Z,99.99
2022-10-02T04:59:46.918Z,99.99
2022-10-02T05:00:46.992Z,99.99
2022-10-02T05:01:46.966Z,99.99
2022-10-02T05:02:46.896Z,99.99
2022-10-02T05:03:46.869Z,99.99
2022-10-02T05:04:46.860Z,99.99
2022-10-02T05:05:46.897Z,99.99
2022-10-02T05:06:46.842Z,99.99
2022-10-02T05:07:46.817Z,99.99
2022-10-02T05:08:46.799Z,99.99
2022-10-02T05:09:46.788Z,99.99
2022-10-02T05:10:46.840Z,99.99
2022-10-02T05:11:46.773Z,99.99
2022-10-02T05:12:46.785Z,99.99
2022-10-02T05:13:46.755Z,99.99
2022-10-02T05:14:46.777Z,99.99
2022-10-02T05:15:46.849Z,99.99
2022-10-02T05:16:46.739Z,99.99
2022-10-02T05:17:46.732Z,99.99
2022-10-02T05:18:46.738Z,99.99
2022-10-02T05:19:46.793Z,99.99
2022-10-02T05:20:46.744Z,99.99
2022-10-02T05:21:46.685Z,99.99
2022-10-02T05:22:46.662Z,99.99
2022-10-02T05:23:46.674Z,99.99
2022-10-02T05:24:46.645Z,99.99
2022-10-02T05:25:46.690Z,99.99
2022-10-02T05:26:46.615Z,99.99
2022-10-02T05:27:46.656Z,99.99
2022-10-02T05:28:46.602Z,99.99
2022-10-02T05:29:46.586Z,99.99
2022-10-02T05:30:46.616Z,99.99
2022-10-02T05:31:46.635Z,99.99
2022-10-02T05:32:46.569Z,99.99
2022-10-02T05:33:48.500Z,99.99
2022-10-02T05:34:46.525Z,99.99
2022-10-02T05:35:46.551Z,99.99
2022-10-02T05:36:46.506Z,99.99
2022-10-02T05:37:46.476Z,99.99
2022-10-02T05:38:46.464Z,99.99
2022-10-02T05:39:46.461Z,99.99
2022-10-02T05:40:46.519Z,99.99
2022-10-02T05:41:46.439Z,99.99
2022-10-02T05:42:46.469Z,99.99
2022-10-02T05:43:46.418Z,99.99
2022-10-02T05:44:46.434Z,99.99
2022-10-02T05:45:46.542Z,99.99
2022-10-02T05:46:46.433Z,99.99
2022-10-02T05:47:46.381Z,99.99
2022-10-02T05:48:46.370Z,99.99
2022-10-02T05:49:46.371Z,99.99
2022-10-02T05:50:46.412Z,99.99
2022-10-02T05:51:46.322Z,99.99
2022-10-02T05:52:46.344Z,99.99
2022-10-02T05:53:46.303Z,99.99
2022-10-02T05:54:46.314Z,99.99
2022-10-02T05:55:46.342Z,99.99
2022-10-02T05:56:46.281Z,99.99
2022-10-02T05:57:46.272Z,99.99
2022-10-02T05:58:46.253Z,99.99
2022-10-02T05:59:46.263Z,99.99
2022-10-02T06:00:46.351Z,99.99
2022-10-02T06:01:46.287Z,99.99
2022-10-02T06:02:46.211Z,99.99
2022-10-02T06:03:46.213Z,99.99
2022-10-02T06:04:46.237Z,99.99
2022-10-02T06:05:46.224Z,99.99
2022-10-02T06:06:46.187Z,99.99
2022-10-02T06:07:46.140Z,99.99
2022-10-02T06:08:46.127Z,99.99
2022-10-02T06:09:46.111Z,99.99
2022-10-02T06:10:46.190Z,99.99
2022-10-02T06:11:46.101Z,99.99
2022-10-02T06:12:46.108Z,99.99
2022-10-02T06:13:46.128Z,99.99
2022-10-02T06:14:49.913Z,99.99
2022-10-02T06:15:46.112Z,99.99
2022-10-02T06:16:46.093Z,99.99
2022-10-02T06:17:46.017Z,99.99
2022-10-02T06:18:46.024Z,99.99
2022-10-02T06:19:46.011Z,99.99
2022-10-02T06:20:46.064Z,99.99
2022-10-02T06:21:45.999Z,99.99
2022-10-02T06:22:45.979Z,99.99
2022-10-02T06:23:45.998Z,99.99
2022-10-02T06:24:45.964Z,99.99
2022-10-02T06:25:45.973Z,99.99
2022-10-02T06:26:45.946Z,99.99
2022-10-02T06:27:45.953Z,99.99
2022-10-02T06:28:45.932Z,99.99
2022-10-02T06:29:45.902Z,99.99
2022-10-02T06:30:45.946Z,99.99
2022-10-02T06:31:45.956Z,99.99
2022-10-02T06:32:45.859Z,99.99
2022-10-02T06:33:45.860Z,99.99
2022-10-02T06:34:48.221Z,99.99
2022-10-02T06:35:45.879Z,99.99
2022-10-02T06:36:45.820Z,99.99
2022-10-02T06:37:45.796Z,99.99
2022-10-02T06:38:45.801Z,99.99
2022-10-02T06:39:45.779Z,99.99
2022-10-02T06:40:45.787Z,99.99
2022-10-02T06:41:45.809Z,99.99
2022-10-02T06:42:45.769Z,99.99
2022-10-02T06:43:45.738Z,99.99
2022-10-02T06:44:45.744Z,99.99
2022-10-02T06:45:45.762Z,99.99
2022-10-02T06:46:49.409Z,99.99
2022-10-02T06:47:46.704Z,99.99
2022-10-02T06:48:45.689Z,99.99
2022-10-02T06:49:45.722Z,99.99
2022-10-02T06:50:45.671Z,99.99
2022-10-02T06:51:45.704Z,99.16
2022-10-02T06:52:45.627Z,99.83
2022-10-02T06:53:45.633Z,99.93
2022-10-02T06:54:45.625Z,97.39
2022-10-02T06:55:45.601Z,98.36
2022-10-02T06:56:45.639Z,97.40
2022-10-02T06:57:45.593Z,97.80
2022-10-02T06:58:45.583Z,97.30
2022-10-02T06:59:45.559Z,97.05
2022-10-02T07:00:45.677Z,97.45
2022-10-02T07:01:45.629Z,95.42
2022-10-02T07:02:45.535Z,94.51
2022-10-02T07:03:45.527Z,94.98
2022-10-02T07:04:45.517Z,95.07
2022-10-02T07:05:45.492Z,94.17
2022-10-02T07:06:45.554Z,93.71
2022-10-02T07:07:45.463Z,92.70
2022-10-02T07:08:45.457Z,93.91
2022-10-02T07:09:45.427Z,93.67
2022-10-02T07:10:45.425Z,91.94
2022-10-02T07:11:45.482Z,92.14
2022-10-02T07:12:45.431Z,90.73
2022-10-02T07:13:45.403Z,92.25
2022-10-02T07:14:45.388Z,91.54
2022-10-02T07:15:45.401Z,92.91
2022-10-02T07:16:45.474Z,91.30
2022-10-02T07:17:45.379Z,90.75
2022-10-02T07:18:45.352Z,90.91
2022-10-02T07:19:45.354Z,88.72
2022-10-02T07:20:45.306Z,90.54
2022-10-02T07:21:45.380Z,90.75
2022-10-02T07:22:45.958Z,90.54
2022-10-02T07:23:45.356Z,90.20
2022-10-02T07:24:45.289Z,89.85
2022-10-02T07:25:45.280Z,88.48
2022-10-02T07:26:45.294Z,88.53
2022-10-02T07:27:45.321Z,89.14
2022-10-02T07:28:45.220Z,86.82
2022-10-02T07:29:45.225Z,87.58
2022-10-02T07:30:45.203Z,85.90
2022-10-02T07:31:45.329Z,87.58
2022-10-02T07:32:45.172Z,86.43
2022-10-02T07:33:45.186Z,87.30
2022-10-02T07:34:45.179Z,85.31
2022-10-02T07:35:45.177Z,84.81
2022-10-02T07:36:45.179Z,86.35
2022-10-02T07:37:45.130Z,84.47
2022-10-02T07:38:45.105Z,85.58
2022-10-02T07:39:45.090Z,84.53
2022-10-02T07:40:45.088Z,85.70
2022-10-02T07:41:45.164Z,85.16
2022-10-02T07:42:45.101Z,83.70
2022-10-02T07:43:45.075Z,83.10
2022-10-02T07:44:45.054Z,82.03
2022-10-02T07:45:45.121Z,82.79
2022-10-02T07:46:45.102Z,84.25
2022-10-02T07:47:45.032Z,81.22
2022-10-02T07:48:45.001Z,82.33
2022-10-02T07:49:45.002Z,82.37
2022-10-02T07:50:44.999Z,83.64
2022-10-02T07:51:45.012Z,81.48
2022-10-02T07:52:44.973Z,82.15
2022-10-02T07:53:44.946Z,81.35
2022-10-02T07:54:44.941Z,81.61
2022-10-02T07:55:44.932Z,79.90
2022-10-02T07:56:44.932Z,79.69
2022-10-02T07:57:44.914Z,82.58
2022-10-02T07:58:44.894Z,78.65
2022-10-02T07:59:44.889Z,79.42
2022-10-02T08:00:44.875Z,77.61
2022-10-02T08:01:44.949Z,78.71
2022-10-02T08:02:44.853Z,77.84
2022-10-02T08:03:44.869Z,79.76
2022-10-02T08:04:44.820Z,78.38
2022-10-02T08:05:44.804Z,78.07
2022-10-02T08:06:44.855Z,77.81
2022-10-02T08:07:44.806Z,78.71
2022-10-02T08:08:44.777Z,77.81
2022-10-02T08:09:44.768Z,78.51
2022-10-02T08:10:44.742Z,79.56
2022-10-02T08:11:49.218Z,79.83
2022-10-02T08:12:44.742Z,80.41
2022-10-02T08:13:44.725Z,80.73
2022-10-02T08:14:44.719Z,83.66
2022-10-02T08:15:44.710Z,84.33
2022-10-02T08:16:44.798Z,80.47
2022-10-02T08:17:44.694Z,80.60
2022-10-02T08:18:44.674Z,78.39
2022-10-02T08:19:44.697Z,78.96
2022-10-02T08:20:44.674Z,80.06
2022-10-02T08:21:44.675Z,76.40
2022-10-02T08:22:44.627Z,76.83
2022-10-02T08:23:44.598Z,74.45
2022-10-02T08:24:44.602Z,76.20
2022-10-02T08:25:44.597Z,77.77
2022-10-02T08:26:44.620Z,76.84
2022-10-02T08:27:44.582Z,78.72
2022-10-02T08:28:44.541Z,80.01
2022-10-02T08:29:44.554Z,82.17
2022-10-02T08:30:44.529Z,83.07
2022-10-02T08:31:44.583Z,82.81
2022-10-02T08:32:44.498Z,82.41
2022-10-02T08:33:44.504Z,82.24
2022-10-02T08:34:44.484Z,83.26
2022-10-02T08:35:44.504Z,85.08
2022-10-02T08:36:44.517Z,83.29
2022-10-02T08:37:44.442Z,84.41
2022-10-02T08:38:44.422Z,83.19
2022-10-02T08:39:44.419Z,84.20
2022-10-02T08:40:44.400Z,85.78
2022-10-02T08:41:44.461Z,84.27
2022-10-02T08:42:44.411Z,83.26
2022-10-02T08:43:44.394Z,82.85
2022-10-02T08:44:44.367Z,83.86
2022-10-02T08:45:44.395Z,83.26
2022-10-02T08:46:44.400Z,82.95
2022-10-02T08:47:44.351Z,84.47
2022-10-02T08:48:44.321Z,82.51
2022-10-02T08:49:44.341Z,84.53
2022-10-02T08:50:44.320Z,82.07
2022-10-02T08:51:44.344Z,81.55
2022-10-02T08:52:44.283Z,78.31
2022-10-02T08:53:44.264Z,76.23
2022-10-02T08:54:44.269Z,76.09
2022-10-02T08:55:44.246Z,76.49
2022-10-02T08:56:44.287Z,76.32
2022-10-02T08:57:44.262Z,75.56
2022-10-02T08:58:44.216Z,77.24
2022-10-02T08:59:44.228Z,79.69
2022-10-02T09:00:44.233Z,78.63
2022-10-02T09:01:44.270Z,79.03
2022-10-02T09:02:44.158Z,78.96
2022-10-02T09:03:44.179Z,79.47
2022-10-02T09:04:44.132Z,78.19
2022-10-02T09:05:44.145Z,75.05
2022-10-02T09:06:44.177Z,76.76
2022-10-02T09:07:44.122Z,75.86
2022-10-02T09:08:44.079Z,76.80
2022-10-02T09:09:44.077Z,78.08
2022-10-02T09:10:44.080Z,79.63
2022-10-02T09:11:44.120Z,79.77
2022-10-02T09:12:44.031Z,80.31
2022-10-02T09:13:44.049Z,81.32
2022-10-02T09:14:44.054Z,81.52
2022-10-02T09:15:44.023Z,78.96
2022-10-02T09:16:44.109Z,79.36
2022-10-02T09:17:44.019Z,79.43
2022-10-02T09:18:43.980Z,77.62
2022-10-02T09:19:43.986Z,78.16
2022-10-02T09:20:43.961Z,79.71
2022-10-02T09:21:43.962Z,80.55
2022-10-02T09:22:43.993Z,80.96
2022-10-02T09:23:43.921Z,79.58
2022-10-02T09:24:43.927Z,80.21
2022-10-02T09:25:43.904Z,78.43
2022-10-02T09:26:43.894Z,80.05
2022-10-02T09:27:43.944Z,80.35
2022-10-02T09:28:43.892Z,80.01
2022-10-02T09:29:43.871Z,79.61
2022-10-02T09:30:43.859Z,80.76
2022-10-02T09:31:43.871Z,80.39
2022-10-02T09:32:43.877Z,82.14
2022-10-02T09:33:43.829Z,82.55
2022-10-02T09:34:43.800Z,82.45
2022-10-02T09:35:43.782Z,81.44
2022-10-02T09:36:43.778Z,82.24
2022-10-02T09:37:43.817Z,83.15
2022-10-02T09:38:43.743Z,83.76
2022-10-02T09:39:43.734Z,82.85
2022-10-02T09:40:43.728Z,84.73
2022-10-02T09:41:43.733Z,82.21
2022-10-02T09:42:43.793Z,83.22
2022-10-02T09:43:43.688Z,82.98
2022-10-02T09:44:43.693Z,83.38
2022-10-02T09:45:43.713Z,83.68
2022-10-02T09:46:43.668Z,82.27
2022-10-02T09:47:43.685Z,82.79
2022-10-02T09:48:43.649Z,81.63
2022-10-02T09:49:43.647Z,77.53
2022-10-02T09:50:43.614Z,76.93
2022-10-02T09:51:43.604Z,77.97
2022-10-02T09:52:43.641Z,75.19
2022-10-02T09:53:43.579Z,76.50
2022-10-02T09:54:43.583Z,76.94
2022-10-02T09:55:43.563Z,77.84
2022-10-02T09:56:43.561Z,78.55
2022-10-02T09:57:43.606Z,79.66
2022-10-02T09:58:43.543Z,78.45
2022-10-02T09:59:43.525Z,77.88
2022-10-02T10:00:43.540Z,80.46
2022-10-02T10:01:43.503Z,78.99
2022-10-02T10:02:43.637Z,79.80
2022-10-02T10:03:43.496Z,80.40
2022-10-02T10:05:04.431Z,80.10
2022-10-02T10:05:44.462Z,80.74
2022-10-02T10:06:43.434Z,81.55
2022-10-02T10:07:43.473Z,80.38
2022-10-02T10:08:43.401Z,81.52
2022-10-02T10:09:43.397Z,82.07
2022-10-02T10:10:43.376Z,84.99
2022-10-02T10:11:43.399Z,83.88
2022-10-02T10:12:43.418Z,83.52
2022-10-02T10:13:43.373Z,84.03
2022-10-02T10:14:43.365Z,83.26
2022-10-02T10:15:43.354Z,84.77
2022-10-02T10:16:43.387Z,85.84
2022-10-02T10:17:43.368Z,84.09
2022-10-02T10:18:43.297Z,84.99
2022-10-02T10:19:43.307Z,83.68
2022-10-02T10:20:43.289Z,85.25
2022-10-02T10:21:43.289Z,83.74
2022-10-02T10:22:43.300Z,83.48
2022-10-02T10:23:43.248Z,84.75
2022-10-02T10:24:43.247Z,82.84
2022-10-02T10:25:43.242Z,83.54
2022-10-02T10:26:43.214Z,81.76
2022-10-02T10:27:43.263Z,81.96
2022-10-02T10:28:43.240Z,79.36
2022-10-02T10:29:43.192Z,79.10
2022-10-02T10:30:43.172Z,80.55
2022-10-02T10:31:43.261Z,80.85
2022-10-02T10:32:43.194Z,81.96
2022-10-02T10:33:43.157Z,81.87
2022-10-02T10:34:43.122Z,81.96
2022-10-02T10:35:43.135Z,81.79
2022-10-02T10:36:46.627Z,80.36
2022-10-02T10:37:43.143Z,75.59
2022-10-02T10:38:43.062Z,74.98
2022-10-02T10:39:43.067Z,71.23
2022-10-02T10:40:43.037Z,65.09
2022-10-02T10:41:43.034Z,63.63
2022-10-02T10:43:05.954Z,62.83
2022-10-02T10:43:44.010Z,63.87
2022-10-02T10:44:43.012Z,64.62
2022-10-02T10:45:43.011Z,68.02
2022-10-02T10:46:42.983Z,68.32
2022-10-02T10:47:43.031Z,69.69
2022-10-02T10:48:45.912Z,70.32
2022-10-02T10:49:43.963Z,71.83
2022-10-02T10:50:42.941Z,70.73
2022-10-02T10:51:42.923Z,70.36
2022-10-02T10:52:42.979Z,73.47
2022-10-02T10:53:42.916Z,73.37
2022-10-02T10:54:42.938Z,72.10
2022-10-02T10:55:42.891Z,74.04
2022-10-02T10:56:42.888Z,74.65
2022-10-02T10:57:42.913Z,73.94
2022-10-02T10:58:42.864Z,73.21
2022-10-02T10:59:42.860Z,75.15
2022-10-02T11:00:42.901Z,75.09
2022-10-02T11:01:42.872Z,75.19
2022-10-02T11:02:42.940Z,74.82
2022-10-02T11:03:42.816Z,74.85
2022-10-02T11:04:42.781Z,74.99
2022-10-02T11:05:42.782Z,76.34
2022-10-02T11:06:45.971Z,75.33
2022-10-02T11:07:42.799Z,76.14
2022-10-02T11:08:42.724Z,76.74
2022-10-02T11:09:42.716Z,75.79
2022-10-02T11:10:42.705Z,76.84
2022-10-02T11:11:42.703Z,76.34
2022-10-02T11:12:42.742Z,75.79
2022-10-02T11:13:42.714Z,72.91
2022-10-02T11:14:42.697Z,74.41
2022-10-02T11:15:42.661Z,72.00
2022-10-02T11:16:42.734Z,72.47
2022-10-02T11:17:42.676Z,72.17
2022-10-02T11:18:42.651Z,71.80
2022-10-02T11:19:42.620Z,69.23
2022-10-02T11:20:42.606Z,67.72
2022-10-02T11:21:42.593Z,64.56
2022-10-02T11:22:42.645Z,65.20
2022-10-02T11:23:42.585Z,62.04
2022-10-02T11:24:42.567Z,61.68
2022-10-02T11:25:42.581Z,63.17
2022-10-02T11:26:42.551Z,64.62
2022-10-02T11:27:42.578Z,68.99
2022-10-02T11:28:42.526Z,65.37
2022-10-02T11:29:42.509Z,65.46
2022-10-02T11:30:42.502Z,67.03
2022-10-02T11:31:42.546Z,64.79
2022-10-02T11:32:42.516Z,66.19
2022-10-02T11:33:42.465Z,64.62
2022-10-02T11:34:42.479Z,67.86
2022-10-02T11:35:42.445Z,65.69
2022-10-02T11:36:42.460Z,64.70
2022-10-02T11:37:42.460Z,62.21
2022-10-02T11:38:42.391Z,62.82
2022-10-02T11:39:42.388Z,60.74
2022-10-02T11:40:42.376Z,58.06
2022-10-02T11:41:42.397Z,61.11
2022-10-02T11:42:42.437Z,63.83
2022-10-02T11:43:44.173Z,66.75
2022-10-02T11:44:42.342Z,69.86
2022-10-02T11:45:42.370Z,71.43
2022-10-02T11:46:42.326Z,70.23
2022-10-02T11:47:42.357Z,73.98
2022-10-02T11:48:42.296Z,73.11
2022-10-02T11:49:42.293Z,76.76
2022-10-02T11:50:42.276Z,77.44
2022-10-02T11:51:42.264Z,81.61
2022-10-02T11:52:47.346Z,83.26
2022-10-02T11:53:43.271Z,83.20
2022-10-02T11:54:42.224Z,85.50
2022-10-02T11:55:42.223Z,86.59
2022-10-02T11:56:42.202Z,88.15
2022-10-02T11:57:42.238Z,90.86
2022-10-02T11:58:42.172Z,93.07
2022-10-02T11:59:42.217Z,94.34
2022-10-02T12:00:42.176Z,97.11
2022-10-02T12:01:42.141Z,97.16
2022-10-02T12:02:42.235Z,98.93
2022-10-02T12:03:42.126Z,98.73
2022-10-02T12:04:42.121Z,98.93
2022-10-02T12:05:42.106Z,99.99
2022-10-02T12:06:42.125Z,99.69
2022-10-02T12:07:42.156Z,99.99
2022-10-02T12:08:42.057Z,99.99
2022-10-02T12:09:42.077Z,99.80
2022-10-02T12:10:42.051Z,99.39
2022-10-02T12:11:42.058Z,99.99
2022-10-02T12:12:42.094Z,94.15
2022-10-02T12:13:42.029Z,94.07
2022-10-02T12:14:42.006Z,94.29
2022-10-02T12:15:42.025Z,92.22
2022-10-02T12:16:42.065Z,90.75
2022-10-02T12:17:42.009Z,90.52
2022-10-02T12:18:41.967Z,89.79
2022-10-02T12:19:41.954Z,85.53
2022-10-02T12:20:41.941Z,86.36
2022-10-02T12:21:41.928Z,82.93
2022-10-02T12:22:41.977Z,77.72
2022-10-02T12:23:41.915Z,79.88
2022-10-02T12:24:41.900Z,78.14
2022-10-02T12:25:41.867Z,77.48
2022-10-02T12:26:41.865Z,77.54
2022-10-02T12:27:41.901Z,77.34
2022-10-02T12:28:41.846Z,75.97
2022-10-02T12:29:41.865Z,77.84
2022-10-02T12:30:41.826Z,74.96
2022-10-02T12:31:41.963Z,76.20
2022-10-02T12:32:41.867Z,71.83
2022-10-02T12:33:41.780Z,78.41
2022-10-02T12:34:41.788Z,77.08
2022-10-02T12:35:41.765Z,72.27
2022-10-02T12:36:41.771Z,76.28
2022-10-02T12:37:41.788Z,77.69
2022-10-02T12:38:41.716Z,77.29
2022-10-02T12:39:41.767Z,81.76
2022-10-02T12:40:41.701Z,83.14
2022-10-02T12:41:41.708Z,83.28
2022-10-02T12:42:41.749Z,79.52
2022-10-02T12:43:41.688Z,77.95
2022-10-02T12:44:41.673Z,82.71
2022-10-02T12:45:41.715Z,83.16
2022-10-02T12:46:41.641Z,84.91
2022-10-02T12:47:41.682Z,85.30
2022-10-02T12:48:41.626Z,85.84
2022-10-02T12:49:41.645Z,88.06
2022-10-02T12:50:41.608Z,87.10
2022-10-02T12:51:41.589Z,88.51
2022-10-02T12:52:41.638Z,90.37