createdAt,value
2022-10-03T00:00:11.868Z,99027.44
2022-10-03T00:01:41.915Z,99026.34
2022-10-03T00:03:24.153Z,99027.78
2022-10-03T00:04:51.682Z,99030.59
2022-10-03T00:06:14.525Z,99030.22
2022-10-03T00:07:31.104Z,99031.69
2022-10-03T00:09:25.551Z,99024.56
2022-10-03T00:10:42.392Z,99027.69
2022-10-03T00:12:36.175Z,99029.25
2022-10-03T00:14:12.725Z,99023.22
2022-10-03T00:15:32.598Z,99034.72
2022-10-03T00:17:07.357Z,99030.22
2022-10-03T00:18:34.568Z,99034.59
2022-10-03T00:19:59.256Z,99030.47
2022-10-03T00:21:15.566Z,99030.72
2022-10-03T00:22:42.405Z,99019.94
2022-10-03T00:24:17.713Z,99028.53
2022-10-03T00:26:28.893Z,99025.97
2022-10-03T00:27:46.712Z,99035.31
2022-10-03T00:29:30.277Z,99028.91
2022-10-03T00:31:09.815Z,99020.78
2022-10-03T00:32:41.558Z,99012.44
2022-10-03T00:34:36.427Z,99017.31
2022-10-03T00:36:24.695Z,99027.34
2022-10-03T00:37:49.717Z,99023.22
2022-10-03T00:39:17.953Z,99018.03
2022-10-03T00:40:45.475Z,99016.34
2022-10-03T00:42:47.195Z,99021.53
2022-10-03T00:44:38.270Z,99018.25
2022-10-03T00:46:20.271Z,99011.25
2022-10-03T00:47:50.167Z,99016.19
2022-10-03T00:49:33.811Z,99009.81
2022-10-03T00:51:14.531Z,99017.53
2022-10-03T00:52:40.062Z,99016.81
2022-10-03T00:55:04.167Z,99012.22
2022-10-03T00:56:39.199Z,99006.41
2022-10-03T00:58:15.920Z,99008.47
2022-10-03T01:00:08.461Z,99008.34
2022-10-03T01:01:43.941Z,99004.34
2022-10-03T01:03:02.458Z,98994.56
2022-10-03T01:04:27.237Z,99004.13
2022-10-03T01:06:35.280Z,99002.31
2022-10-03T01:08:09.389Z,99016.47
2022-10-03T01:09:48.758Z,99013.94
2022-10-03T01:11:33.740Z,99007.75
2022-10-03T01:13:07.563Z,99003.41
2022-10-03T01:14:45.048Z,99005.09
2022-10-03T01:16:39.015Z,98999.41
2022-10-03T01:18:03.167Z,99003.03
2022-10-03T01:20:02.078Z,99006.06
2022-10-03T01:21:37.181Z,98995.53
2022-10-03T01:23:08.513Z,98995.41
2022-10-03T01:24:25.412Z,98999.03
2022-10-03T01:25:59.628Z,98999.53
2022-10-03T01:27:57.976Z,98986.22
2022-10-03T01:30:16.777Z,98993.72
2022-10-03T01:31:50.624Z,98993.09
2022-10-03T01:33:10.787Z,98989.97
2022-10-03T01:34:54.829Z,98992.63
2022-10-03T01:36:38.772Z,98993.34
2022-10-03T01:38:27.974Z,98991.41
2022-10-03T01:39:56.050Z,98997.13
2022-10-03T01:41:03.415Z,98996.88
2022-10-03T01:42:15.737Z,98995.66
2022-10-03T01:43:47.521Z,98996.03
2022-10-03T01:45:22.720Z,98990.34
2022-10-03T01:46:59.144Z,98995.41
2022-10-03T01:48:13.211Z,98990.56
2022-10-03T01:50:13.965Z,98990.56
2022-10-03T01:51:33.843Z,98989.00
2022-10-03T01:53:27.908Z,98983.31
2022-10-03T01:55:24.059Z,98978.38
2022-10-03T01:56:54.885Z,98995.16
2022-10-03T01:58:24.186Z,98992.50
2022-10-03T01:59:50.950Z,98992.63
2022-10-03T02:02:48.244Z,98987.66
2022-10-03T02:04:19.216Z,98995.06
2022-10-03T02:05:42.681Z,98987.66
2022-10-03T02:07:05.897Z,98991.53
2022-10-03T02:09:01.275Z,98986.69
2022-10-03T02:10:33.037Z,98997.72
2022-10-03T02:11:51.892Z,98999.03
2022-10-03T02:13:16.191Z,98996.88
2022-10-03T02:14:40.355Z,99006.06
2022-10-03T02:16:11.308Z,99002.41
2022-10-03T02:17:41.472Z,99008.59
2022-10-03T02:19:14.319Z,99011.38
2022-10-03T02:20:41.404Z,99007.41
2022-10-03T02:21:59.006Z,99003.41
2022-10-03T02:23:15.232Z,99006.16
2022-10-03T02:24:33.025Z,99003.63
2022-10-03T02:26:12.863Z,98996.50
2022-10-03T02:27:52.566Z,98993.47
2022-10-03T02:29:44.213Z,99004.00
2022-10-03T02:31:09.609Z,98996.38
2022-10-03T02:32:52.462Z,99006.28
2022-10-03T02:34:39.421Z,99002.66
2022-10-03T02:36:11.360Z,99007.97
2022-10-03T02:37:52.736Z,99002.91
2022-10-03T02:39:18.387Z,99011.63
2022-10-03T02:40:42.617Z,98995.91
2022-10-03T02:42:20.715Z,98995.91
2022-10-03T02:44:04.589Z,98991.44
2022-10-03T02:45:13.621Z,98996.13
2022-10-03T02:46:35.942Z,98995.16
2022-10-03T02:48:30.120Z,99000.47
2022-10-03T02:50:26.445Z,98995.53
2022-10-03T02:52:10.695Z,98998.34
2022-10-03T02:53:41.286Z,98998.06
2022-10-03T02:55:20.599Z,98999.75
2022-10-03T02:56:44.177Z,98996.03
2022-10-03T02:58:27.983Z,99006.31
2022-10-03T02:59:43.702Z,99001.44
2022-10-03T03:01:01.971Z,98997.34
2022-10-03T03:02:43.674Z,98992.03
2022-10-03T03:04:39.245Z,98994.19
2022-10-03T03:06:20.460Z,98994.81
2022-10-03T03:08:03.263Z,99000.00
2022-10-03T03:09:47.399Z,99003.66
2022-10-03T03:11:08.508Z,98999.66
2022-10-03T03:13:22.156Z,98990.19
2022-10-03T03:14:42.313Z,98999.50
2022-10-03T03:16:39.619Z,98992.38
2022-10-03T03:18:10.225Z,98982.97
2022-10-03T03:19:55.126Z,98985.50
2022-10-03T03:21:24.069Z,98990.81
2022-10-03T03:23:31.452Z,98985.97
2022-10-03T03:24:43.257Z,98989.38
2022-10-03T03:26:09.255Z,98990.22
2022-10-03T03:28:03.529Z,98987.19
2022-10-03T03:29:32.559Z,98980.56
2022-10-03T03:30:53.455Z,98984.53
2022-10-03T03:32:11.701Z,98988.50
2022-10-03T03:34:00.035Z,98991.19
2022-10-03T03:35:16.138Z,98988.50
2022-10-03T03:36:49.753Z,98992.00
2022-10-03T03:38:12.284Z,98986.09
2022-10-03T03:39:25.008Z,98983.66
2022-10-03T03:40:51.104Z,98984.28
2022-10-03T03:42:25.504Z,98986.22
2022-10-03T03:43:44.981Z,98981.84
2022-10-03T03:45:13.324Z,98988.91
2022-10-03T03:46:39.910Z,98992.84
2022-10-03T03:48:22.937Z,98991.66
2022-10-03T03:50:01.088Z,98983.44
2022-10-03T03:51:33.344Z,98989.75
2022-10-03T03:53:32.846Z,98986.34
2022-10-03T03:54:51.460Z,98988.38
2022-10-03T03:56:41.847Z,98983.91
2022-10-03T03:58:14.959Z,98987.94
2022-10-03T04:00:06.032Z,98978.00
2022-10-03T04:02:06.694Z,98981.03
2022-10-03T04:03:44.963Z,98984.78
2022-10-03T04:05:32.723Z,98980.41
2022-10-03T04:07:04.733Z,98982.34
2022-10-03T04:08:30.190Z,98972.56
2022-10-03T04:10:15.512Z,98975.34
2022-10-03T04:12:14.090Z,98980.19
2022-10-03T04:14:07.918Z,98980.03
2022-10-03T04:15:32.516Z,98983.31
2022-10-03T04:17:07.893Z,98979.56
2022-10-03T04:18:46.858Z,98982.56
2022-10-03T04:20:24.897Z,98972.91
2022-10-03T04:21:50.939Z,98982.56
2022-10-03T04:23:12.377Z,98977.50
2022-10-03T04:25:06.898Z,98983.56
2022-10-03T04:26:46.270Z,98974.38
2022-10-03T04:28:14.318Z,98974.00
2022-10-03T04:29:47.365Z,98973.75
2022-10-03T04:31:44.582Z,98965.19
2022-10-03T04:33:12.772Z,98971.94
2022-10-03T04:34:50.853Z,98970.88
2022-10-03T04:36:34.913Z,98965.63
2022-10-03T04:37:52.709Z,98961.06
2022-10-03T04:39:02.516Z,98957.56
2022-10-03T04:40:31.768Z,98964.44
2022-10-03T04:42:18.106Z,98962.75
2022-10-03T04:44:00.465Z,98958.63
2022-10-03T04:45:42.425Z,98973.63
2022-10-03T04:47:35.109Z,98967.22
2022-10-03T04:49:07.838Z,98972.44
2022-10-03T04:50:58.721Z,98973.97
2022-10-03T04:52:28.957Z,98979.31
2022-10-03T04:53:57.730Z,98976.16
2022-10-03T04:55:17.585Z,98967.59
2022-10-03T04:56:44.100Z,98968.56
2022-10-03T04:58:05.078Z,98979.78
2022-10-03T04:59:47.232Z,98978.47
2022-10-03T05:01:25.293Z,98979.56
2022-10-03T05:02:43.714Z,98979.44
2022-10-03T05:04:15.095Z,98973.75
2022-10-03T05:05:40.583Z,98974.22
2022-10-03T05:07:05.374Z,98977.97
2022-10-03T05:09:05.061Z,98974.72
2022-10-03T05:10:47.289Z,98980.75
2022-10-03T05:12:11.132Z,98979.91
2022-10-03T05:13:45.796Z,98986.09
2022-10-03T05:15:22.687Z,98982.59
2022-10-03T05:16:46.547Z,98979.19
2022-10-03T05:18:17.658Z,98978.47
2022-10-03T05:19:46.222Z,98984.28
2022-10-03T05:21:00.631Z,98978.59
2022-10-03T05:22:20.755Z,98985.72
2022-10-03T05:23:47.035Z,98981.47
2022-10-03T05:25:03.329Z,98980.41
2022-10-03T05:27:07.325Z,98979.16
2022-10-03T05:28:55.514Z,98982.94
2022-10-03T05:30:27.380Z,98979.78
2022-10-03T05:32:27.020Z,98978.31
2022-10-03T05:34:25.650Z,98977.84
2022-10-03T05:36:08.105Z,98967.69
2022-10-03T05:37:45.637Z,98978.69
2022-10-03T05:39:31.827Z,98972.41
2022-10-03T05:40:54.616Z,98973.00
2022-10-03T05:42:31.716Z,98974.34
2022-10-03T05:44:15.225Z,98964.88
2022-10-03T05:45:35.808Z,98979.53
2022-10-03T05:47:30.097Z,98980.50
2022-10-03T05:49:04.202Z,98981.34
2022-10-03T05:50:58.225Z,98974.34
2022-10-03T05:52:16.448Z,98980.91
2022-10-03T05:54:28.427Z,98989.47
2022-10-03T05:55:50.550Z,98994.56
2022-10-03T05:57:18.885Z,98992.22
2022-10-03T05:59:33.343Z,98993.59
2022-10-03T06:00:59.052Z,98996.38
2022-10-03T06:02:39.623Z,98999.97
2022-10-03T06:03:49.483Z,98998.28
2022-10-03T06:05:11.987Z,99004.59
2022-10-03T06:06:34.169Z,99001.56
2022-10-03T06:08:23.474Z,99006.75
2022-10-03T06:10:03.257Z,99011.97
2022-10-03T06:11:44.788Z,99012.81
2022-10-03T06:13:14.182Z,99020.56
2022-10-03T06:14:51.932Z,99015.47
2022-10-03T06:16:46.102Z,99022.25
2022-10-03T06:18:37.766Z,99032.91
2022-10-03T06:20:15.519Z,99012.56
2022-10-03T06:21:57.151Z,99012.66
2022-10-03T06:23:23.204Z,99025.03
2022-10-03T06:25:22.364Z,99018.75
2022-10-03T06:26:47.191Z,99020.03
2022-10-03T06:28:41.859Z,99008.81
2022-10-03T06:30:12.457Z,99017.50
2022-10-03T06:31:54.026Z,99004.78
2022-10-03T06:33:17.588Z,99013.50
2022-10-03T06:35:03.523Z,99012.53
2022-10-03T06:36:45.962Z,99017.59
2022-10-03T06:37:55.868Z,99006.31
2022-10-03T06:39:36.562Z,98993.94
2022-10-03T06:41:18.962Z,99018.28
2022-10-03T06:42:29.822Z,99006.03
2022-10-03T06:43:49.099Z,99010.28
2022-10-03T06:45:50.307Z,99002.72
2022-10-03T06:47:16.758Z,99006.56
2022-10-03T06:49:17.237Z,99018.16
2022-10-03T06:50:38.858Z,99020.69
2022-10-03T06:51:58.152Z,99032.94
2022-10-03T06:53:33.161Z,99019.59
2022-10-03T06:55:39.948Z,99029.78
2022-10-03T06:57:09.417Z,99027.97
2022-10-03T06:59:09.307Z,99020.63
2022-10-03T07:00:33.054Z,99024.25
2022-10-03T07:01:59.863Z,99033.44
2022-10-03T07:04:03.963Z,99031.41
2022-10-03T07:05:59.020Z,99010.72
2022-10-03T07:07:30.885Z,99034.84
2022-10-03T07:09:11.612Z,99040.19
2022-10-03T07:10:56.188Z,99032.81
2022-10-03T07:12:28.324Z,99031.59
2022-10-03T07:14:22.537Z,99027.88
2022-10-03T07:16:27.532Z,99022.19
2022-10-03T07:17:47.857Z,99030.44
2022-10-03T07:19:23.075Z,99029.94
2022-10-03T07:20:27.316Z,99026.56
2022-10-03T07:22:20.007Z,99023.19
2022-10-03T07:24:03.295Z,99038.31
2022-10-03T07:25:32.890Z,99026.34
2022-10-03T07:27:03.881Z,99033.00
2022-10-03T07:28:32.246Z,99033.34
2022-10-03T07:29:51.532Z,99034.69
2022-10-03T07:31:25.893Z,99029.63
2022-10-03T07:32:54.801Z,99032.41
2022-10-03T07:34:47.203Z,99024.53
2022-10-03T07:37:03.099Z,99033.59
2022-10-03T07:39:01.561Z,99038.44
2022-10-03T07:40:36.656Z,99039.41
2022-10-03T07:42:16.593Z,99038.97
2022-10-03T07:44:10.168Z,99041.00
2022-10-03T07:45:39.888Z,99047.88
2022-10-03T07:47:17.166Z,99043.78
2022-10-03T07:49:05.591Z,99048.84
2022-10-03T07:50:31.640Z,99054.06
2022-10-03T07:52:17.930Z,99043.31
2022-10-03T07:53:31.630Z,99045.22
2022-10-03T07:55:20.793Z,99049.59
2022-10-03T07:56:55.561Z,99052.38
2022-10-03T07:58:38.117Z,99056.97
2022-10-03T08:00:12.279Z,99063.25
2022-10-03T08:01:47.820Z,99055.03
2022-10-03T08:03:22.993Z,99056.09
2022-10-03T08:04:57.016Z,99059.50
2022-10-03T08:06:45.701Z,99065.78
2022-10-03T08:08:32.390Z,99052.59
2022-10-03T08:09:58.865Z,99051.41
2022-10-03T08:11:32.567Z,99055.84
2022-10-03T08:13:34.231Z,99054.56
2022-10-03T08:15:31.176Z,99052.47
2022-10-03T08:17:06.039Z,99044.97
2022-10-03T08:18:36.840Z,99059.03
2022-10-03T08:20:14.680Z,99054.06
2022-10-03T08:21:30.480Z,99054.19
2022-10-03T08:22:55.896Z,99055.03
2022-10-03T08:24:35.654Z,99055.38
2022-10-03T08:26:17.514Z,99060.50
2022-10-03T08:27:45.101Z,99060.22
2022-10-03T08:29:41.334Z,99054.19
2022-10-03T08:31:09.782Z,99053.22
2022-10-03T08:32:38.077Z,99062.63
2022-10-03T08:34:17.487Z,99066.16
2022-10-03T08:36:01.684Z,99064.81
2022-10-03T08:37:39.510Z,99069.69
2022-10-03T08:39:51.115Z,99061.22
2022-10-03T08:41:41.545Z,99053.13
2022-10-03T08:43:22.450Z,99053.81
2022-10-03T08:45:02.290Z,99063.50
2022-10-03T08:46:41.331Z,99068.69
2022-10-03T08:48:42.216Z,99064.97
2022-10-03T08:50:13.045Z,99062.41
2022-10-03T08:51:51.154Z,99066.03
2022-10-03T08:53:46.860Z,99070.13
2022-10-03T08:55:32.481Z,99067.97
2022-10-03T08:57:13.748Z,99064.69
2022-10-03T08:58:58.537Z,99065.28
2022-10-03T09:00:14.019Z,99071.91
2022-10-03T09:01:48.679Z,99072.47
2022-10-03T09:03:42.095Z,99071.97
2022-10-03T09:05:38.147Z,99076.59
2022-10-03T09:07:18.253Z,99072.56
2022-10-03T09:08:49.428Z,99067.09
2022-10-03T09:10:29.002Z,99062.88
2022-10-03T09:12:00.707Z,99061.44
2022-10-03T09:13:46.390Z,99056.19
2022-10-03T09:15:10.044Z,99049.34
2022-10-03T09:16:49.041Z,99042.81
2022-10-03T09:18:27.448Z,99055.22
2022-10-03T09:20:00.941Z,99047.56
2022-10-03T09:21:45.066Z,99061.63
2022-10-03T09:23:41.014Z,99059.66
2022-10-03T09:24:54.615Z,99063.56
2022-10-03T09:26:41.744Z,99061.88
2022-10-03T09:28:25.793Z,99062.00
2022-10-03T09:30:21.592Z,99062.78
2022-10-03T09:32:41.882Z,99059.72
2022-10-03T09:34:13.320Z,99064.44
2022-10-03T09:35:51.081Z,99068.41
2022-10-03T09:37:50.225Z,99070.47
2022-10-03T09:39:48.122Z,99068.44
2022-10-03T09:41:42.796Z,99066.41
2022-10-03T09:42:52.974Z,99061.28
2022-10-03T09:44:20.563Z,99066.13
2022-10-03T09:45:51.480Z,99070.59
2022-10-03T09:47:54.769Z,99074.94
2022-10-03T09:49:41.580Z,99068.75
2022-10-03T09:51:20.360Z,99065.34
2022-10-03T09:52:42.532Z,99078.25
2022-10-03T09:54:17.344Z,99071.22
2022-10-03T09:56:10.753Z,99073.16
2022-10-03T09:57:30.642Z,99066.13
2022-10-03T09:58:56.287Z,99065.03
2022-10-03T10:00:20.264Z,99076.41
2022-10-03T10:01:43.034Z,99071.09
2022-10-03T10:03:21.140Z,99073.75
2022-10-03T10:05:08.707Z,99069.28
2022-10-03T10:06:24.960Z,99064.16
2022-10-03T10:08:09.345Z,99067.38
2022-10-03T10:09:58.168Z,99065.41
2022-10-03T10:11:35.338Z,99075.59
2022-10-03T10:13:21.746Z,99068.81
2022-10-03T10:14:58.430Z,99067.38
2022-10-03T10:16:49.517Z,99059.63
2022-10-03T10:18:34.095Z,99062.19
2022-10-03T10:20:23.355Z,99065.69
2022-10-03T10:21:46.764Z,99064.28
2022-10-03T10:23:27.992Z,99069.47
2022-10-03T10:25:09.909Z,99083.50
2022-10-03T10:26:57.495Z,99073.94
2022-10-03T10:28:35.989Z,99073.25
2022-10-03T10:30:04.459Z,99077.72
2022-10-03T10:31:49.141Z,99076.47
2022-10-03T10:33:41.573Z,99085.59
2022-10-03T10:35:20.084Z,99078.06
2022-10-03T10:36:52.047Z,99077.72
2022-10-03T10:38:17.175Z,99066.09
2022-10-03T10:39:53.794Z,99072.25
2022-10-03T10:41:48.832Z,99077.09
2022-10-03T10:43:27.143Z,99077.81
2022-10-03T10:45:19.945Z,99086.06
2022-10-03T10:47:14.159Z,99079.78
2022-10-03T10:48:52.421Z,99069.13
2022-10-03T10:50:50.826Z,99085.22
2022-10-03T10:52:34.242Z,99084.88
2022-10-03T10:54:15.520Z,99088.25
2022-10-03T10:55:46.526Z,99081.47
2022-10-03T10:57:46.676Z,99073.25
2022-10-03T10:59:18.042Z,99070.94
2022-10-03T11:00:51.375Z,99072.31
2022-10-03T11:02:07.595Z,99075.06
2022-10-03T11:04:19.858Z,99076.53
2022-10-03T11:06:09.475Z,99080.75
2022-10-03T11:07:56.383Z,99083.28
2022-10-03T11:09:29.256Z,99078.81
2022-10-03T11:11:03.651Z,99086.66
2022-10-03T11:12:28.831Z,99084.00
2022-10-03T11:14:22.325Z,99084.25
2022-10-03T11:16:15.136Z,99098.41
2022-10-03T11:17:59.066Z,99099.03
2022-10-03T11:19:46.906Z,99101.44
2022-10-03T11:21:04.969Z,99098.91
2022-10-03T11:22:51.961Z,99092.94
2022-10-03T11:24:37.024Z,99096.94
2022-10-03T11:26:23.215Z,99099.13
2022-10-03T11:28:00.368Z,99094.56
2022-10-03T11:29:33.902Z,99097.81
2022-10-03T11:31:11.299Z,99095.53
2022-10-03T11:32:43.807Z,99094.56
2022-10-03T11:34:15.976Z,99098.78
2022-10-03T11:36:18.196Z,99097.66
2022-10-03T11:38:08.392Z,99094.56
2022-10-03T11:40:15.876Z,99098.06
2022-10-03T11:41:40.882Z,99096.72
2022-10-03T11:43:38.963Z,99088.97
2022-10-03T11:45:02.664Z,99101.44
2022-10-03T11:46:55.144Z,99101.31
2022-10-03T11:48:38.854Z,99097.81
2022-10-03T11:50:32.657Z,99103.84
2022-10-03T11:52:06.688Z,99100.84
2022-10-03T11:53:45.135Z,99096.59
2022-10-03T11:55:17.818Z,99101.09
2022-10-03T11:56:36.431Z,99098.69
2022-10-03T11:57:46.695Z,99099.41
2022-10-03T11:59:30.569Z,99097.44
2022-10-03T12:00:40.583Z,99107.13
2022-10-03T12:02:15.591Z,99110.53
2022-10-03T12:03:36.706Z,99106.91
2022-10-03T12:05:19.881Z,99108.59
2022-10-03T12:07:18.505Z,99118.75
2022-10-03T12:08:54.867Z,99125.50
2022-10-03T12:10:43.939Z,99124.53
2022-10-03T12:12:38.399Z,99115.34
2022-10-03T12:14:10.190Z,99123.56
2022-10-03T12:15:36.423Z,99127.22
2022-10-03T12:17:35.523Z,99121.63
2022-10-03T12:18:44.893Z,99125.41
2022-10-03T12:20:07.427Z,99121.28
2022-10-03T12:21:28.063Z,99123.72
2022-10-03T12:22:53.348Z,99131.34
2022-10-03T12:24:26.103Z,99130.94
2022-10-03T12:25:43.067Z,99118.34
2022-10-03T12:27:24.018Z,99130.56
2022-10-03T12:28:45.694Z,99136.38
2022-10-03T12:30:05.157Z,99127.41
2022-10-03T12:31:19.249Z,99133.59
2022-10-03T12:33:05.278Z,99146.66
2022-10-03T12:34:30.061Z,99144.59
2022-10-03T12:35:44.535Z,99144.09
2022-10-03T12:37:22.692Z,99146.88
2022-10-03T12:39:02.452Z,99135.97
2022-10-03T12:40:44.998Z,99137.00
2022-10-03T12:42:25.525Z,99145.34
2022-10-03T12:43:47.123Z,99118.69
2022-10-03T12:45:27.175Z,99148.34
2022-10-03T12:46:45.904Z,99146.25
2022-10-03T12:48:31.377Z,99145.19
2022-10-03T12:50:55.553Z,99138.91
2022-10-03T12:52:15.472Z,99132.72
2022-10-03T12:53:24.040Z,99136.00
2022-10-03T12:54:48.431Z,99135.03
2022-10-03T12:56:25.968Z,99136.72
2022-10-03T12:57:59.343Z,99138.66
2022-10-03T12:59:31.181Z,99141.19
2022-10-03T13:01:09.330Z,99148.22
2022-10-03T13:02:35.732Z,99138.25
2022-10-03T13:04:15.259Z,99142.03
2022-10-03T13:05:42.074Z,99135.25
2022-10-03T13:07:08.625Z,99144.09
2022-10-03T13:08:48.998Z,99144.09
2022-10-03T13:10:41.753Z,99140.88
2022-10-03T13:12:12.324Z,99154.91
2022-10-03T13:14:04.096Z,99148.88
2022-10-03T13:15:42.530Z,99149.13
2022-10-03T13:17:36.465Z,99149.25
2022-10-03T13:18:52.203Z,99138.38
2022-10-03T13:20:10.899Z,99140.66
2022-10-03T13:21:46.488Z,99130.69
2022-10-03T13:23:19.230Z,99127.66
2022-10-03T13:24:33.893Z,99126.53
2022-10-03T13:25:49.269Z,99119.53
2022-10-03T13:27:41.357Z,99123.69
2022-10-03T13:28:59.651Z,99118.91
2022-10-03T13:30:14.435Z,99120.50
2022-10-03T13:31:31.357Z,99126.53
2022-10-03T13:32:42.942Z,99126.81
2022-10-03T13:34:02.730Z,99128.94
2022-10-03T13:35:59.689Z,99132.72
2022-10-03T13:37:14.758Z,99126.75
2022-10-03T13:38:45.915Z,99130.13
2022-10-03T13:40:00.638Z,99126.88
2022-10-03T13:41:27.312Z,99129.19
2022-10-03T13:42:53.684Z,99141.78
2022-10-03T13:44:41.521Z,99132.94
2022-10-03T13:45:51.861Z,99130.59
2022-10-03T13:47:39.971Z,99133.66
2022-10-03T13:49:01.996Z,99131.84
2022-10-03T13:50:18.580Z,99128.06
2022-10-03T13:51:50.652Z,99128.19
2022-10-03T13:53:07.249Z,99125.13
2022-10-03T13:54:22.571Z,99128.38
2022-10-03T13:55:55.044Z,99133.97
2022-10-03T13:57:19.128Z,99141.41
2022-10-03T13:58:26.374Z,99138.13
2022-10-03T13:59:59.151Z,99140.69
2022-10-03T14:01:07.580Z,99140.56
2022-10-03T14:02:50.246Z,99132.56
2022-10-03T14:04:43.476Z,99132.78
2022-10-03T14:06:24.770Z,99148.22
2022-10-03T14:07:41.187Z,99147.94
2022-10-03T14:08:55.845Z,99149.66
2022-10-03T14:10:53.850Z,99159.47
2022-10-03T14:12:54.970Z,99166.06
2022-10-03T14:14:42.909Z,99163.38
2022-10-03T14:16:04.381Z,99157.22
2022-10-03T14:17:51.229Z,99159.75
2022-10-03T14:19:31.040Z,99153.44
2022-10-03T14:20:53.889Z,99163.38
2022-10-03T14:22:32.670Z,99156.34
2022-10-03T14:24:02.457Z,99166.06
2022-10-03T14:25:34.549Z,99160.59
2022-10-03T14:27:07.280Z,99168.44
2022-10-03T14:28:27.996Z,99176.44
2022-10-03T14:29:49.461Z,99174.53
2022-10-03T14:31:24.414Z,99176.22
2022-10-03T14:33:05.218Z,99177.63
2022-10-03T14:34:47.042Z,99188.44
2022-10-03T14:36:15.531Z,99182.53
2022-10-03T14:37:31.572Z,99176.34
2022-10-03T14:38:58.972Z,99174.53
2022-10-03T14:40:21.387Z,99182.97
2022-10-03T14:41:55.673Z,99173.28
2022-10-03T14:43:24.744Z,99178.47
2022-10-03T14:44:49.687Z,99186.81
2022-10-03T14:45:59.396Z,99171.09
2022-10-03T14:47:13.724Z,99172.78
2022-10-03T14:48:45.214Z,99177.59
2022-10-03T14:50:00.034Z,99172.84
2022-10-03T14:51:39.965Z,99181.03
2022-10-03T14:53:02.269Z,99170.97
2022-10-03T14:54:27.591Z,99175.06
2022-10-03T14:55:53.204Z,99170.03
2022-10-03T14:57:04.003Z,99170.03
2022-10-03T14:58:29.778Z,99172.13
2022-10-03T14:59:36.756Z,99168.47
2022-10-03T15:00:55.904Z,99173.56
2022-10-03T15:02:20.378Z,99165.69
2022-10-03T15:03:34.344Z,99167.91
2022-10-03T15:04:42.387Z,99168.75
2022-10-03T15:06:36.254Z,99185.28
2022-10-03T15:07:46.327Z,99183.00
2022-10-03T15:08:58.619Z,99177.16
2022-10-03T15:10:24.147Z,99182.09
2022-10-03T15:11:36.114Z,99185.22
2022-10-03T15:12:49.321Z,99175.66
2022-10-03T15:14:13.628Z,99177.19
2022-10-03T15:15:31.744Z,99179.88
2022-10-03T15:17:07.399Z,99186.31
2022-10-03T15:18:24.501Z,99173.13
2022-10-03T15:19:45.717Z,99176.78
2022-10-03T15:20:57.814Z,99191.81
2022-10-03T15:22:23.217Z,99197.13
2022-10-03T15:23:45.282Z,99182.47
2022-10-03T15:24:54.560Z,99189.97
2022-10-03T15:26:02.420Z,99200.78
2022-10-03T15:27:20.321Z,99194.72
2022-10-03T15:29:17.495Z,99187.69
2022-10-03T15:30:33.932Z,99201.31
2022-10-03T15:31:49.034Z,99190.88
2022-10-03T15:33:08.536Z,99187.75
2022-10-03T15:34:41.558Z,99190.03
2022-10-03T15:35:55.691Z,99186.91
2022-10-03T15:37:18.275Z,99185.66
2022-10-03T15:38:33.488Z,99186.91
2022-10-03T15:39:44.417Z,99190.03
2022-10-03T15:41:07.746Z,99192.59
2022-10-03T15:42:25.990Z,99208.97
2022-10-03T15:43:44.510Z,99210.81
2022-10-03T15:45:01.855Z,99209.22
2022-10-03T15:46:46.747Z,99198.81
2022-10-03T15:47:58.247Z,99209.28
2022-10-03T15:49:24.868Z,99205.50
2022-10-03T15:50:36.127Z,99210.00
2022-10-03T15:51:41.398Z,99200.78
2022-10-03T15:52:57.418Z,99212.53
2022-10-03T15:54:20.966Z,99203.94
2022-10-03T15:55:51.528Z,99204.09
2022-10-03T15:57:01.273Z,99205.06
2022-10-03T15:58:21.641Z,99207.97
2022-10-03T15:59:40.921Z,99215.97
2022-10-03T16:01:00.923Z,99211.47
2022-10-03T16:02:21.535Z,99211.88
2022-10-03T16:04:07.619Z,99212.97
2022-10-03T16:05:25.861Z,99204.63
2022-10-03T16:07:37.208Z,99204.75
2022-10-03T16:09:14.205Z,99208.25
2022-10-03T16:10:32.169Z,99213.38
2022-10-03T16:12:05.881Z,99211.81
2022-10-03T16:13:44.879Z,99216.53
2022-10-03T16:15:20.873Z,99214.50
2022-10-03T16:16:40.811Z,99211.72
2022-10-03T16:18:06.019Z,99214.63
2022-10-03T16:19:40.709Z,99223.13
2022-10-03T16:21:02.286Z,99226.16
2022-10-03T16:22:35.745Z,99232.47
2022-10-03T16:23:45.883Z,99223.75
2022-10-03T16:25:05.420Z,99228.59
2022-10-03T16:26:28.339Z,99235.34
2022-10-03T16:27:41.674Z,99231.84
2022-10-03T16:29:13.325Z,99239.47
2022-10-03T16:30:25.212Z,99230.41
2022-10-03T16:32:09.966Z,99238.78
2022-10-03T16:33:18.166Z,99239.88
2022-10-03T16:34:28.133Z,99240.00
2022-10-03T16:35:55.287Z,99241.81
2022-10-03T16:37:01.230Z,99249.81
2022-10-03T16:38:39.649Z,99245.69
2022-10-03T16:39:51.893Z,99245.94
2022-10-03T16:41:02.675Z,99244.13
2022-10-03T16:42:38.577Z,99241.22
2022-10-03T16:44:05.347Z,99241.47
2022-10-03T16:45:31.011Z,99237.22
2022-10-03T16:46:39.932Z,99243.50
2022-10-03T16:47:45.974Z,99253.47
2022-10-03T16:49:20.248Z,99245.81
2022-10-03T16:50:25.678Z,99256.97
2022-10-03T16:51:56.128Z,99251.88
2022-10-03T16:53:11.649Z,99247.66
2022-10-03T16:54:23.879Z,99252.34
2022-10-03T16:56:09.484Z,99238.63
2022-10-03T16:57:29.972Z,99251.25
2022-10-03T16:58:44.051Z,99257.53
2022-10-03T16:59:54.332Z,99255.59
2022-10-03T17:01:26.804Z,99261.56
2022-10-03T17:02:32.925Z,99246.03
2022-10-03T17:03:48.891Z,99257.53
2022-10-03T17:05:06.101Z,99258.13
2022-10-03T17:06:34.277Z,99258.66
2022-10-03T17:07:47.445Z,99254.16
2022-10-03T17:08:55.219Z,99261.19
2022-10-03T17:10:01.150Z,99256.06
2022-10-03T17:11:09.184Z,99253.66
2022-10-03T17:12:39.166Z,99250.03
2022-10-03T17:13:53.825Z,99256.94
2022-10-03T17:15:21.928Z,99263.34
2022-10-03T17:16:48.000Z,99256.56
2022-10-03T17:18:25.849Z,99261.91
2022-10-03T17:19:56.491Z,99262.38
2022-10-03T17:21:29.406Z,99271.47
2022-10-03T17:22:59.148Z,99264.59
2022-10-03T17:25:00.129Z,99266.50
2022-10-03T17:26:15.308Z,99265.53
2022-10-03T17:27:31.854Z,99264.47
2022-10-03T17:29:11.553Z,99267.22
2022-10-03T17:30:34.570Z,99264.81
2022-10-03T17:32:15.175Z,99268.34
2022-10-03T17:34:17.573Z,99276.31
2022-10-03T17:35:55.377Z,99268.44
2022-10-03T17:37:48.877Z,99273.16
2022-10-03T17:39:20.360Z,99278.25
2022-10-03T17:40:45.407Z,99273.28
2022-10-03T17:42:09.751Z,99280.06
2022-10-03T17:44:04.905Z,99278.13
2022-10-03T17:45:31.781Z,99284.31
2022-10-03T17:47:11.662Z,99287.22
2022-10-03T17:48:26.621Z,99280.66
2022-10-03T17:50:12.796Z,99286.25
2022-10-03T17:51:40.153Z,99289.63
2022-10-03T17:52:51.125Z,99288.56
2022-10-03T17:53:59.627Z,99287.81
2022-10-03T17:55:10.648Z,99291.44
2022-10-03T17:56:22.478Z,99292.28
2022-10-03T17:57:48.902Z,99294.00
2022-10-03T17:59:15.950Z,99293.28
2022-10-03T18:00:30.321Z,99293.00
2022-10-03T18:01:44.346Z,99291.44
2022-10-03T18:03:30.188Z,99291.78
2022-10-03T18:04:48.015Z,99281.78
2022-10-03T18:06:00.098Z,99290.34
2022-10-03T18:07:23.197Z,99282.34
2022-10-03T18:08:38.128Z,99285.28
2022-10-03T18:09:53.038Z,99281.41
2022-10-03T18:11:02.702Z,99285.03
2022-10-03T18:12:31.594Z,99300.91
2022-10-03T18:13:42.512Z,99288.06
2022-10-03T18:15:21.269Z,99293.63
2022-10-03T18:16:43.056Z,99296.41
2022-10-03T18:18:29.893Z,99302.22