createdAt,value
2023-03-08T00:00:18.581Z,3.28
2023-03-08T00:02:46.066Z,3.70
2023-03-08T00:07:40.700Z,3.50
2023-03-08T00:12:35.942Z,3.40
2023-03-08T00:15:03.617Z,3.17
2023-03-08T00:17:31.138Z,3.15
2023-03-08T00:19:58.522Z,3.50
2023-03-08T00:27:20.625Z,3.38
2023-03-08T00:32:17.047Z,3.42
2023-03-08T00:34:47.005Z,3.45
2023-03-08T00:37:14.463Z,3.42
2023-03-08T00:42:09.327Z,3.28
2023-03-08T00:44:36.837Z,3.22
2023-03-08T00:47:04.414Z,3.10
2023-03-08T00:49:31.856Z,3.20
2023-03-08T00:54:26.640Z,3.10
2023-03-08T00:56:54.114Z,2.40
2023-03-08T01:01:48.871Z,2.17
2023-03-08T01:09:12.257Z,1.95
2023-03-08T01:11:40.375Z,2.20
2023-03-08T01:14:09.084Z,1.98
2023-03-08T01:16:37.209Z,1.75
2023-03-08T01:19:05.358Z,1.92
2023-03-08T01:21:32.894Z,1.70
2023-03-08T01:24:00.690Z,1.67
2023-03-08T01:26:29.261Z,1.70
2023-03-08T01:28:57.748Z,1.80
2023-03-08T01:31:27.892Z,1.73
2023-03-08T01:33:57.765Z,1.52
2023-03-08T01:36:27.821Z,1.17
2023-03-08T01:38:55.757Z,1.30
2023-03-08T01:41:26.771Z,1.33
2023-03-08T01:43:54.697Z,1.27
2023-03-08T01:46:36.014Z,1.00
2023-03-08T01:49:11.868Z,0.88
2023-03-08T01:51:47.469Z,1.00
2023-03-08T01:54:23.621Z,1.10
2023-03-08T01:56:53.590Z,0.88
2023-03-08T01:59:23.104Z,0.90
2023-03-08T02:01:51.279Z,0.50
2023-03-08T02:04:20.204Z,0.70
2023-03-08T02:06:48.804Z,0.50
2023-03-08T02:09:21.685Z,0.50
2023-03-08T02:11:49.972Z,0.50
2023-03-08T02:14:17.482Z,0.35
2023-03-08T02:16:48.940Z,0.30
2023-03-08T02:19:32.272Z,0.28
2023-03-08T02:22:07.176Z,0.50
2023-03-08T02:24:34.669Z,0.40
2023-03-08T02:29:34.619Z,0.20
2023-03-08T02:32:02.238Z,0.20
2023-03-08T02:34:30.322Z,0.22
2023-03-08T02:36:59.060Z,0.28
2023-03-08T02:39:26.907Z,0.65
2023-03-08T02:41:55.641Z,0.20
2023-03-08T02:44:23.165Z,0.50
2023-03-08T02:46:53.073Z,0.20
2023-03-08T02:49:20.670Z,0.10
2023-03-08T02:51:48.995Z,0.10
2023-03-08T02:54:17.092Z,0.20
2023-03-08T02:56:44.700Z,0.40
2023-03-08T02:59:14.318Z,0.32
2023-03-08T03:01:44.419Z,0.43
2023-03-08T03:04:11.983Z,0.40
2023-03-08T03:09:08.751Z,0.68
2023-03-08T03:11:36.738Z,0.30
2023-03-08T03:14:04.293Z,0.60
2023-03-08T03:16:37.018Z,0.65
2023-03-08T03:19:04.603Z,0.70
2023-03-08T03:21:33.027Z,1.20
2023-03-08T03:24:00.867Z,0.90
2023-03-08T03:26:35.900Z,0.90
2023-03-08T03:29:03.383Z,0.65
2023-03-08T03:31:34.519Z,0.80
2023-03-08T03:34:02.781Z,0.75
2023-03-08T03:36:30.215Z,1.00
2023-03-08T03:38:58.971Z,1.27
2023-03-08T03:41:26.982Z,1.20
2023-03-08T03:44:05.378Z,1.40
2023-03-08T03:46:34.115Z,2.35
2023-03-08T03:49:02.609Z,1.08
2023-03-08T03:51:35.598Z,1.20
2023-03-08T03:54:23.325Z,1.60
2023-03-08T03:56:51.436Z,1.85
2023-03-08T03:59:23.563Z,2.17
2023-03-08T04:01:52.912Z,1.73
2023-03-08T04:04:25.561Z,2.17
2023-03-08T04:06:54.726Z,1.55
2023-03-08T04:09:25.948Z,2.08
2023-03-08T04:12:06.002Z,1.92
2023-03-08T04:14:35.313Z,3.25
2023-03-08T04:17:04.194Z,2.22
2023-03-08T04:19:39.141Z,2.58
2023-03-08T04:22:08.280Z,2.75
2023-03-08T04:24:43.772Z,2.00
2023-03-08T04:27:16.537Z,3.45
2023-03-08T04:29:44.052Z,3.30
2023-03-08T04:32:11.927Z,2.97
2023-03-08T04:34:49.854Z,2.67
2023-03-08T04:37:20.830Z,2.03
2023-03-08T04:39:53.158Z,2.80
2023-03-08T04:42:20.721Z,3.40
2023-03-08T04:44:48.840Z,2.55
2023-03-08T04:47:20.169Z,2.78
2023-03-08T04:49:47.781Z,2.85
2023-03-08T04:52:15.304Z,2.45
2023-03-08T04:54:43.619Z,3.28
2023-03-08T04:57:21.500Z,2.50
2023-03-08T04:59:51.482Z,2.40
2023-03-08T05:02:22.304Z,2.70
2023-03-08T05:04:50.421Z,2.80
2023-03-08T05:07:18.000Z,2.33
2023-03-08T05:09:46.616Z,2.60
2023-03-08T05:12:14.624Z,2.28
2023-03-08T05:14:55.016Z,3.88
2023-03-08T05:17:24.749Z,2.33
2023-03-08T05:19:52.770Z,2.67
2023-03-08T05:22:25.362Z,2.45
2023-03-08T05:24:56.276Z,2.78
2023-03-08T05:27:24.652Z,2.67
2023-03-08T05:29:53.236Z,2.35
2023-03-08T05:32:20.965Z,2.42
2023-03-08T05:34:52.813Z,3.58
2023-03-08T05:37:27.908Z,3.40
2023-03-08T05:40:00.185Z,2.30
2023-03-08T05:42:31.543Z,2.58
2023-03-08T05:45:00.623Z,2.60
2023-03-08T05:47:33.763Z,3.22
2023-03-08T05:50:01.361Z,3.15
2023-03-08T05:52:34.514Z,4.85
2023-03-08T05:55:02.481Z,3.10
2023-03-08T05:57:30.078Z,3.25
2023-03-08T05:59:57.596Z,2.85
2023-03-08T06:02:25.125Z,2.88
2023-03-08T06:04:56.132Z,2.28
2023-03-08T06:07:26.453Z,2.55
2023-03-08T06:09:59.455Z,2.67
2023-03-08T06:12:27.012Z,2.05
2023-03-08T06:14:58.320Z,2.40
2023-03-08T06:17:28.845Z,2.83
2023-03-08T06:19:57.842Z,2.35
2023-03-08T06:22:25.424Z,3.38
2023-03-08T06:24:54.988Z,2.97
2023-03-08T06:27:34.141Z,2.53
2023-03-08T06:30:06.146Z,2.55
2023-03-08T06:32:35.797Z,2.75
2023-03-08T06:35:04.257Z,1.92
2023-03-08T06:37:35.668Z,2.38
2023-03-08T06:40:05.930Z,2.33
2023-03-08T06:42:41.193Z,1.98
2023-03-08T06:45:13.338Z,2.30
2023-03-08T06:47:40.973Z,2.72
2023-03-08T06:50:11.785Z,1.60
2023-03-08T06:52:41.668Z,1.60
2023-03-08T06:55:10.493Z,1.67
2023-03-08T06:57:38.230Z,1.65
2023-03-08T07:00:06.297Z,1.80
2023-03-08T07:02:33.764Z,1.80
2023-03-08T07:05:01.149Z,1.30
2023-03-08T07:07:28.772Z,1.65
2023-03-08T07:09:56.276Z,1.63
2023-03-08T07:12:24.438Z,2.03
2023-03-08T07:14:53.224Z,1.83
2023-03-08T07:17:20.744Z,2.20
2023-03-08T07:19:48.123Z,2.40
2023-03-08T07:24:42.929Z,2.25
2023-03-08T07:27:10.443Z,2.53
2023-03-08T07:29:37.865Z,1.83
2023-03-08T07:32:05.859Z,1.85
2023-03-08T07:34:33.425Z,2.20
2023-03-08T07:37:00.979Z,1.60
2023-03-08T07:39:28.551Z,1.77
2023-03-08T07:41:56.202Z,1.52
2023-03-08T07:44:23.907Z,1.63
2023-03-08T07:46:51.482Z,1.73
2023-03-08T07:49:21.684Z,1.63
2023-03-08T07:51:50.055Z,2.20
2023-03-08T07:54:17.566Z,1.88
2023-03-08T07:56:45.183Z,2.03
2023-03-08T07:59:12.716Z,2.17
2023-03-08T08:01:40.445Z,4.20
2023-03-08T08:04:09.097Z,2.85
2023-03-08T08:06:37.236Z,2.15
2023-03-08T08:09:05.186Z,2.40
2023-03-08T08:11:32.795Z,1.58
2023-03-08T08:14:01.788Z,2.10
2023-03-08T08:16:29.370Z,3.40
2023-03-08T08:18:56.837Z,1.83
2023-03-08T08:21:26.422Z,2.13
2023-03-08T08:23:58.500Z,1.80
2023-03-08T08:26:26.484Z,2.15
2023-03-08T08:28:54.931Z,2.10
2023-03-08T08:31:25.641Z,2.30
2023-03-08T08:33:53.139Z,3.42
2023-03-08T08:36:21.636Z,2.15
2023-03-08T08:38:51.810Z,1.75
2023-03-08T08:41:24.651Z,2.33
2023-03-08T08:43:52.940Z,2.50
2023-03-08T08:46:20.538Z,2.42
2023-03-08T08:48:48.081Z,2.33
2023-03-08T08:51:15.587Z,3.13
2023-03-08T08:53:44.365Z,2.55
2023-03-08T08:56:26.773Z,3.25
2023-03-08T08:58:57.679Z,3.50
2023-03-08T09:01:29.154Z,3.28
2023-03-08T09:03:56.696Z,2.83
2023-03-08T09:06:26.291Z,2.60
2023-03-08T09:08:56.265Z,3.05
2023-03-08T09:11:25.673Z,2.92
2023-03-08T09:13:54.312Z,3.58
2023-03-08T09:16:27.701Z,2.47
2023-03-08T09:18:57.123Z,2.40
2023-03-08T09:21:26.149Z,3.00
2023-03-08T09:23:54.306Z,3.25
2023-03-08T09:26:21.838Z,2.92
2023-03-08T09:28:49.350Z,2.55
2023-03-08T09:31:18.378Z,3.00
2023-03-08T09:33:48.558Z,3.38
2023-03-08T09:36:16.759Z,3.03
2023-03-08T09:38:44.591Z,3.05
2023-03-08T09:41:42.960Z,3.17
2023-03-08T09:44:16.646Z,3.35
2023-03-08T09:47:02.026Z,2.33
2023-03-08T09:49:31.682Z,2.03
2023-03-08T09:52:23.226Z,2.55
2023-03-08T09:54:52.089Z,3.58
2023-03-08T09:57:34.328Z,3.30
2023-03-08T10:00:09.973Z,3.38
2023-03-08T10:03:17.422Z,2.97
2023-03-08T10:06:05.308Z,2.88
2023-03-08T10:08:45.487Z,2.85
2023-03-08T10:11:24.659Z,2.28
2023-03-08T10:13:56.812Z,3.67
2023-03-08T10:16:28.586Z,2.60
2023-03-08T10:19:00.640Z,2.28
2023-03-08T10:21:32.886Z,4.57
2023-03-08T10:24:41.692Z,2.55
2023-03-08T10:27:32.343Z,2.22
2023-03-08T10:30:01.560Z,2.47
2023-03-08T10:32:29.405Z,1.60
2023-03-08T10:35:05.733Z,1.83
2023-03-08T10:37:34.484Z,1.55
2023-03-08T10:40:07.113Z,2.40
2023-03-08T10:42:36.373Z,1.75
2023-03-08T10:45:12.754Z,1.90
2023-03-08T10:47:40.997Z,1.70
2023-03-08T10:50:18.223Z,1.90
2023-03-08T10:52:48.318Z,1.23
2023-03-08T10:55:26.617Z,2.17
2023-03-08T10:57:56.630Z,1.52
2023-03-08T11:00:36.268Z,1.83
2023-03-08T11:03:17.102Z,1.20
2023-03-08T11:06:01.249Z,1.30
2023-03-08T11:08:32.707Z,1.65
2023-03-08T11:11:14.392Z,1.25
2023-03-08T11:13:47.702Z,1.70
2023-03-08T11:16:44.348Z,2.10
2023-03-08T11:22:28.592Z,1.92
2023-03-08T11:25:14.462Z,2.22
2023-03-08T11:27:52.276Z,2.30
2023-03-08T11:30:37.818Z,2.67
2023-03-08T11:33:47.194Z,2.40
2023-03-08T11:37:05.285Z,2.70
2023-03-08T11:39:37.086Z,2.88
2023-03-08T11:42:22.831Z,2.72
2023-03-08T11:45:15.390Z,2.70
2023-03-08T11:47:58.185Z,3.78
2023-03-08T11:50:38.193Z,2.45
2023-03-08T11:53:18.501Z,3.33
2023-03-08T11:56:00.753Z,2.95
2023-03-08T11:58:49.444Z,3.50
2023-03-08T12:01:25.825Z,2.70
2023-03-08T12:03:58.875Z,3.58
2023-03-08T12:06:33.746Z,2.30
2023-03-08T12:09:08.153Z,2.20
2023-03-08T12:11:44.720Z,2.45
2023-03-08T12:14:30.574Z,2.85
2023-03-08T12:17:10.171Z,2.70
2023-03-08T12:19:44.676Z,2.70
2023-03-08T12:22:33.729Z,2.40
2023-03-08T12:25:23.066Z,3.10
2023-03-08T12:27:53.618Z,2.33
2023-03-08T12:30:27.295Z,2.13
2023-03-08T12:32:56.700Z,3.33
2023-03-08T12:35:28.927Z,2.00
2023-03-08T12:38:03.009Z,2.45
2023-03-08T12:40:52.101Z,2.45
2023-03-08T12:43:19.738Z,2.60
2023-03-08T12:46:01.215Z,2.72
2023-03-08T12:48:40.094Z,3.33
2023-03-08T12:51:13.406Z,3.53
2023-03-08T12:53:49.875Z,3.58
2023-03-08T12:56:26.639Z,3.13
2023-03-08T12:58:59.452Z,3.00
2023-03-08T13:01:32.009Z,3.08
2023-03-08T13:04:00.227Z,3.20
2023-03-08T13:06:52.755Z,2.80
2023-03-08T13:09:42.341Z,3.08
2023-03-08T13:12:15.747Z,2.95
2023-03-08T13:14:46.662Z,4.32
2023-03-08T13:17:32.545Z,3.08
2023-03-08T13:20:08.039Z,3.17
2023-03-08T13:22:58.584Z,2.85
2023-03-08T13:25:55.482Z,2.92
2023-03-08T13:28:32.286Z,2.65
2023-03-08T13:31:18.180Z,3.33
2023-03-08T13:33:47.848Z,2.75
2023-03-08T13:36:29.066Z,2.10
2023-03-08T13:39:05.753Z,2.63
2023-03-08T13:41:41.588Z,2.70
2023-03-08T13:44:22.408Z,2.30
2023-03-08T13:47:01.366Z,3.10
2023-03-08T13:49:43.474Z,2.30
2023-03-08T13:52:18.238Z,2.25
2023-03-08T13:54:51.400Z,2.67
2023-03-08T13:57:28.122Z,2.45
2023-03-08T13:59:58.197Z,2.78
2023-03-08T14:02:28.592Z,2.70
2023-03-08T14:04:57.438Z,3.95
2023-03-08T14:07:28.374Z,2.30
2023-03-08T14:09:56.713Z,2.35
2023-03-08T14:12:28.698Z,2.53
2023-03-08T14:15:00.422Z,2.08
2023-03-08T14:17:30.850Z,3.65
2023-03-08T14:20:07.338Z,2.33
2023-03-08T14:22:40.248Z,3.25
2023-03-08T14:25:25.361Z,2.83
2023-03-08T14:27:53.141Z,3.65
2023-03-08T14:30:29.476Z,2.60
2023-03-08T14:33:17.116Z,2.20
2023-03-08T14:35:53.754Z,2.63
2023-03-08T14:38:33.664Z,2.38
2023-03-08T14:41:06.395Z,2.33
2023-03-08T14:43:34.071Z,2.78
2023-03-08T14:46:05.453Z,2.63
2023-03-08T14:48:35.368Z,2.97
2023-03-08T14:51:02.939Z,3.00
2023-03-08T14:53:34.561Z,3.00
2023-03-08T14:56:16.206Z,2.83
2023-03-08T14:58:49.017Z,3.40
2023-03-08T15:01:43.793Z,3.42
2023-03-08T15:04:25.832Z,3.33
2023-03-08T15:06:54.726Z,3.88
2023-03-08T15:09:22.901Z,4.13
2023-03-08T15:11:52.973Z,4.00
2023-03-08T15:14:20.411Z,3.35
2023-03-08T15:16:47.976Z,3.13
2023-03-08T15:19:15.439Z,3.70
2023-03-08T15:21:43.137Z,4.25
2023-03-08T15:24:16.243Z,4.00
2023-03-08T15:26:44.631Z,4.10
2023-03-08T15:29:32.331Z,4.82
2023-03-08T15:32:01.885Z,4.57
2023-03-08T15:34:29.327Z,4.50
2023-03-08T15:36:57.000Z,3.67
2023-03-08T15:39:24.609Z,4.32
2023-03-08T15:41:52.244Z,3.70
2023-03-08T15:44:19.793Z,4.15
2023-03-08T15:46:47.535Z,3.72
2023-03-08T15:49:15.111Z,4.97
2023-03-08T15:51:42.804Z,4.78
2023-03-08T15:54:10.976Z,4.72
2023-03-08T15:56:38.411Z,3.67
2023-03-08T15:59:05.807Z,3.45
2023-03-08T16:01:33.459Z,4.05
2023-03-08T16:04:01.228Z,3.95
2023-03-08T16:06:28.832Z,4.03
2023-03-08T16:08:56.809Z,4.40
2023-03-08T16:11:24.303Z,4.18
2023-03-08T16:13:52.981Z,5.05
2023-03-08T16:16:21.279Z,4.50
2023-03-08T16:18:48.948Z,5.00
2023-03-08T16:21:17.168Z,4.40
2023-03-08T16:23:44.593Z,4.68
2023-03-08T16:26:17.269Z,3.83
2023-03-08T16:28:47.275Z,4.13
2023-03-08T16:31:16.545Z,4.40
2023-03-08T16:33:44.294Z,4.60
2023-03-08T16:36:12.627Z,4.32
2023-03-08T16:38:41.591Z,4.53
2023-03-08T16:41:13.120Z,4.32
2023-03-08T16:43:47.406Z,4.35
2023-03-08T16:46:20.063Z,4.65
2023-03-08T16:48:49.981Z,6.07
2023-03-08T16:51:19.411Z,5.60
2023-03-08T16:53:47.598Z,4.40
2023-03-08T16:56:22.239Z,5.20
2023-03-08T16:58:49.809Z,4.97
2023-03-08T17:01:19.472Z,4.45
2023-03-08T17:03:47.305Z,5.13
2023-03-08T17:06:17.697Z,5.22
2023-03-08T17:08:45.875Z,3.88
2023-03-08T17:11:22.469Z,4.28
2023-03-08T17:13:52.152Z,4.07
2023-03-08T17:16:21.713Z,5.22
2023-03-08T17:18:50.743Z,4.95
2023-03-08T17:21:19.675Z,6.40
2023-03-08T17:23:47.704Z,5.20
2023-03-08T17:26:17.083Z,4.47
2023-03-08T17:28:45.066Z,5.32
2023-03-08T17:31:16.426Z,5.40
2023-03-08T17:33:44.923Z,7.00
2023-03-08T17:36:14.225Z,6.75
2023-03-08T17:38:42.327Z,6.78
2023-03-08T17:41:14.212Z,4.80
2023-03-08T17:43:42.229Z,4.20
2023-03-08T17:46:17.152Z,4.40
2023-03-08T17:48:44.797Z,3.72
2023-03-08T17:51:17.517Z,3.70
2023-03-08T17:53:46.165Z,4.03
2023-03-08T17:56:16.179Z,3.55
2023-03-08T17:58:44.652Z,2.97
2023-03-08T18:01:16.321Z,3.13
2023-03-08T18:03:44.356Z,2.30
2023-03-08T18:06:25.703Z,2.05
2023-03-08T18:08:53.549Z,1.40
2023-03-08T18:11:21.020Z,2.28
2023-03-08T18:13:49.059Z,1.77
2023-03-08T18:16:16.512Z,1.40
2023-03-08T18:18:45.808Z,2.50
2023-03-08T18:21:14.404Z,2.45
2023-03-08T18:23:43.365Z,1.63
2023-03-08T18:26:13.534Z,1.33
2023-03-08T18:28:41.583Z,1.67
2023-03-08T18:31:12.657Z,1.70
2023-03-08T18:33:40.586Z,1.50
2023-03-08T18:36:08.273Z,2.30
2023-03-08T18:38:36.245Z,2.03
2023-03-08T18:41:21.397Z,2.20
2023-03-08T18:43:49.022Z,1.92
2023-03-08T18:46:16.803Z,2.05
2023-03-08T18:48:47.433Z,1.92
2023-03-08T18:51:16.562Z,2.55
2023-03-08T18:53:44.127Z,1.60
2023-03-08T18:56:11.728Z,2.40
2023-03-08T18:58:39.268Z,2.40
2023-03-08T19:01:13.266Z,1.75
2023-03-08T19:03:41.620Z,1.40
2023-03-08T19:06:09.952Z,2.30
2023-03-08T19:08:37.482Z,1.70
2023-03-08T19:11:16.892Z,1.48
2023-03-08T19:13:44.746Z,1.10
2023-03-08T19:16:23.818Z,1.05
2023-03-08T19:18:54.280Z,0.93
2023-03-08T19:21:27.962Z,1.30
2023-03-08T19:23:56.604Z,1.70
2023-03-08T19:26:38.934Z,1.60
2023-03-08T19:29:13.986Z,2.38
2023-03-08T19:31:43.219Z,3.55
2023-03-08T19:34:13.220Z,2.42
2023-03-08T19:36:42.244Z,2.38
2023-03-08T19:39:14.523Z,2.80
2023-03-08T19:41:42.855Z,2.25
2023-03-08T19:44:10.563Z,2.05
2023-03-08T19:46:39.422Z,1.92
2023-03-08T19:49:08.740Z,1.55
2023-03-08T19:51:36.312Z,1.90
2023-03-08T19:54:06.078Z,2.53
2023-03-08T19:56:34.221Z,2.45
2023-03-08T19:59:02.577Z,1.67
2023-03-08T20:01:30.154Z,1.67
2023-03-08T20:03:57.819Z,1.60
2023-03-08T20:06:46.692Z,1.75
2023-03-08T20:09:23.957Z,1.88
2023-03-08T20:11:57.373Z,1.85
2023-03-08T20:14:27.644Z,1.95
2023-03-08T20:16:56.203Z,2.30
2023-03-08T20:19:23.911Z,2.28
2023-03-08T20:21:51.353Z,2.53
2023-03-08T20:24:19.198Z,2.33
2023-03-08T20:26:47.003Z,2.42
2023-03-08T20:29:15.538Z,2.10
2023-03-08T20:31:44.277Z,1.95
2023-03-08T20:34:11.866Z,2.90
2023-03-08T20:36:39.336Z,2.83
2023-03-08T20:39:07.021Z,2.65
2023-03-08T20:41:34.932Z,2.40
2023-03-08T20:44:02.564Z,1.95
2023-03-08T20:46:33.934Z,2.33
2023-03-08T20:49:01.815Z,2.38
2023-03-08T20:51:29.509Z,2.20
2023-03-08T20:53:57.113Z,2.63
2023-03-08T20:56:25.883Z,3.03
2023-03-08T20:58:56.606Z,2.55
2023-03-08T21:01:29.824Z,2.95
2023-03-08T21:03:57.450Z,2.60
2023-03-08T21:06:28.091Z,2.20
2023-03-08T21:08:55.701Z,2.55
2023-03-08T21:11:23.526Z,3.65
2023-03-08T21:13:52.442Z,1.83
2023-03-08T21:16:22.415Z,2.63
2023-03-08T21:18:52.036Z,2.60
2023-03-08T21:21:24.364Z,2.80
2023-03-08T21:23:54.360Z,2.40
2023-03-08T21:26:24.493Z,2.50
2023-03-08T21:28:53.717Z,2.33
2023-03-08T21:31:21.562Z,2.35
2023-03-08T21:33:49.609Z,2.38
2023-03-08T21:36:17.365Z,3.08
2023-03-08T21:38:44.935Z,2.42
2023-03-08T21:41:20.436Z,2.20
2023-03-08T21:43:48.346Z,2.65
2023-03-08T21:46:16.690Z,2.80
2023-03-08T21:48:44.312Z,2.50
2023-03-08T21:51:12.193Z,2.10
2023-03-08T21:53:40.352Z,2.83
2023-03-08T21:56:12.910Z,2.28
2023-03-08T21:58:41.279Z,2.85
2023-03-08T22:01:21.740Z,2.65
2023-03-08T22:03:50.117Z,2.33
2023-03-08T22:06:17.891Z,2.78
2023-03-08T22:08:45.464Z,3.03
2023-03-08T22:11:13.465Z,2.90
2023-03-08T22:13:41.720Z,3.10
2023-03-08T22:16:09.577Z,2.55
2023-03-08T22:18:37.177Z,2.13
2023-03-08T22:21:04.789Z,2.58
2023-03-08T22:23:32.565Z,3.03
2023-03-08T22:26:00.001Z,2.70
2023-03-08T22:28:27.550Z,2.58
2023-03-08T22:30:55.016Z,2.10
2023-03-08T22:33:22.467Z,2.67
2023-03-08T22:38:19.456Z,2.50
2023-03-08T22:40:46.907Z,3.00
2023-03-08T22:43:14.965Z,3.05
2023-03-08T22:45:42.452Z,2.35
2023-03-08T22:48:09.977Z,2.92
2023-03-08T22:50:37.561Z,2.40
2023-03-08T22:53:05.209Z,2.83
2023-03-08T22:55:32.868Z,4.15
2023-03-08T22:58:00.522Z,3.40
2023-03-08T23:00:28.066Z,3.17
2023-03-08T23:02:57.629Z,3.10
2023-03-08T23:05:25.152Z,2.50
2023-03-08T23:07:54.009Z,3.00
2023-03-08T23:10:21.926Z,2.42
2023-03-08T23:12:49.819Z,3.67
2023-03-08T23:15:17.601Z,2.78
2023-03-08T23:17:45.417Z,3.65
2023-03-08T23:20:13.664Z,2.60
2023-03-08T23:22:43.936Z,2.60
2023-03-08T23:25:13.109Z,2.65
2023-03-08T23:27:41.069Z,2.95
2023-03-08T23:30:12.738Z,2.28
2023-03-08T23:32:43.162Z,3.05
2023-03-08T23:35:11.800Z,2.55
2023-03-08T23:37:40.593Z,3.55
2023-03-08T23:40:14.484Z,3.08
2023-03-08T23:42:42.607Z,3.15
2023-03-08T23:45:10.527Z,4.00
2023-03-08T23:47:38.451Z,2.50
2023-03-08T23:50:06.821Z,3.42
2023-03-08T23:52:34.702Z,2.80
2023-03-08T23:55:02.423Z,2.70
2023-03-08T23:57:30.375Z,3.20
2023-03-08T23:59:58.466Z,2.83
