createdAt,value
2019-01-18T00:01:33.684Z,1.40
2019-01-18T00:04:02.371Z,1.30
2019-01-18T00:06:50.370Z,1.10
2019-01-18T00:09:38.335Z,1.00
2019-01-18T00:12:26.554Z,1.00
2019-01-18T00:15:14.552Z,0.90
2019-01-18T00:18:03.638Z,0.70
2019-01-18T00:20:52.611Z,0.70
2019-01-18T00:23:41.534Z,0.70
2019-01-18T00:26:30.566Z,0.60
2019-01-18T00:29:19.489Z,0.60
2019-01-18T00:32:27.917Z,0.50
2019-01-18T00:35:16.946Z,0.50
2019-01-18T00:38:05.941Z,0.50
2019-01-18T00:40:35.671Z,0.50
2019-01-18T00:46:32.647Z,0.40
2019-01-18T00:49:21.602Z,0.50
2019-01-18T00:52:10.674Z,0.40
2019-01-18T00:54:53.013Z,0.40
2019-01-18T00:57:41.979Z,0.40
2019-01-18T01:04:02.623Z,0.40
2019-01-18T01:07:00.791Z,0.60
2019-01-18T01:09:48.851Z,0.70
2019-01-18T01:12:36.801Z,0.70
2019-01-18T01:15:24.746Z,0.70
2019-01-18T01:18:32.150Z,0.80
2019-01-18T01:27:17.339Z,0.50
2019-01-18T01:30:26.909Z,0.50
2019-01-18T01:36:16.243Z,0.50
2019-01-18T01:39:24.536Z,0.40
2019-01-18T01:42:13.459Z,0.40
2019-01-18T01:45:02.459Z,0.40
2019-01-18T01:47:51.562Z,0.40
2019-01-18T01:50:40.530Z,0.30
2019-01-18T01:53:29.464Z,0.30
2019-01-18T01:56:11.768Z,0.20
2019-01-18T01:59:00.626Z,0.10
2019-01-18T02:02:08.983Z,0.00
2019-01-18T02:04:57.895Z,0.00
2019-01-18T02:08:06.170Z,0.00
2019-01-18T02:10:55.211Z,0.10
2019-01-18T02:13:45.747Z,0.20
2019-01-18T02:16:36.495Z,0.40
2019-01-18T02:19:25.418Z,0.40
2019-01-18T02:22:14.391Z,0.50
2019-01-18T02:25:03.583Z,0.60
2019-01-18T02:27:52.470Z,0.60
2019-01-18T02:30:41.508Z,0.70
2019-01-18T02:33:30.345Z,0.70
2019-01-18T02:36:19.366Z,0.80
2019-01-18T02:42:30.969Z,0.80
2019-01-18T02:45:39.235Z,0.80
2019-01-18T02:48:28.240Z,0.80
2019-01-18T02:53:58.363Z,0.80
2019-01-18T02:56:47.226Z,0.80
2019-01-18T02:59:55.565Z,0.80
2019-01-18T03:02:44.493Z,0.80
2019-01-18T03:05:52.129Z,0.80
2019-01-18T03:08:40.204Z,0.90
2019-01-18T03:11:29.831Z,0.90
2019-01-18T03:14:17.908Z,0.90
2019-01-18T03:17:25.325Z,0.90
2019-01-18T03:20:13.253Z,1.00
2019-01-18T03:23:01.425Z,1.00
2019-01-18T03:25:49.371Z,1.00
2019-01-18T03:28:37.399Z,1.00
2019-01-18T03:31:25.400Z,0.90
2019-01-18T03:34:13.356Z,0.80
2019-01-18T03:37:01.384Z,0.60
2019-01-18T03:39:49.338Z,0.60
2019-01-18T03:42:30.640Z,0.60
2019-01-18T03:45:12.707Z,0.50
2019-01-18T03:47:54.679Z,0.40
2019-01-18T03:50:36.646Z,0.40
2019-01-18T03:53:18.332Z,0.30
2019-01-18T03:56:00.591Z,0.30
2019-01-18T03:58:48.834Z,0.30
2019-01-18T04:04:24.515Z,0.50
2019-01-18T04:07:12.457Z,0.50
2019-01-18T04:10:19.895Z,0.50
2019-01-18T04:13:09.508Z,0.30
2019-01-18T04:15:57.523Z,0.20
2019-01-18T04:19:05.110Z,0.10
2019-01-18T04:21:53.139Z,-0.10
2019-01-18T04:25:00.555Z,-0.30
2019-01-18T04:28:08.047Z,-0.40
2019-01-18T04:30:56.276Z,-0.60
2019-01-18T04:33:44.276Z,-0.60
2019-01-18T04:36:51.694Z,-0.60
2019-01-18T04:39:39.690Z,-0.70
2019-01-18T04:42:27.726Z,-0.80
2019-01-18T04:45:15.682Z,-0.90
2019-01-18T04:48:23.081Z,-0.90
2019-01-18T04:51:30.514Z,-1.00
2019-01-18T04:54:18.454Z,-1.00
2019-01-18T04:57:00.191Z,-0.90
2019-01-18T04:59:41.779Z,-1.00
2019-01-18T05:02:23.089Z,-1.10
2019-01-18T05:05:04.332Z,-1.10
2019-01-18T05:07:46.383Z,-1.10
2019-01-18T05:10:30.264Z,-1.30
2019-01-18T05:13:11.752Z,-1.40
2019-01-18T05:15:53.079Z,-1.40
2019-01-18T05:18:34.307Z,-1.40
2019-01-18T05:21:16.338Z,-1.50
2019-01-18T05:23:58.275Z,-1.50
2019-01-18T05:26:37.869Z,-1.60
2019-01-18T05:29:25.811Z,-1.60
2019-01-18T05:32:33.231Z,-1.60
2019-01-18T05:35:21.387Z,-1.70
2019-01-18T05:38:09.546Z,-1.70
2019-01-18T05:41:10.515Z,-1.70
2019-01-18T05:43:52.073Z,-1.70
2019-01-18T05:46:33.726Z,-1.70
2019-01-18T05:49:14.882Z,-1.80
2019-01-18T05:51:56.027Z,-1.80
2019-01-18T05:54:38.222Z,-1.80
2019-01-18T05:57:20.110Z,-1.80
2019-01-18T06:00:01.443Z,-1.80
2019-01-18T06:02:43.139Z,-1.70
2019-01-18T06:05:25.227Z,-1.70
2019-01-18T06:08:04.862Z,-1.70
2019-01-18T06:10:52.983Z,-1.60
2019-01-18T06:13:42.600Z,-1.50
2019-01-18T06:16:31.576Z,-1.40
2019-01-18T06:19:20.462Z,-1.50
2019-01-18T06:22:09.387Z,-1.50
2019-01-18T06:24:58.344Z,-1.60
2019-01-18T06:27:47.332Z,-1.50
2019-01-18T06:31:01.563Z,-1.50
2019-01-18T06:34:05.831Z,-1.60
2019-01-18T06:36:54.741Z,-1.60
2019-01-18T06:39:43.843Z,-1.70
2019-01-18T06:42:26.825Z,-1.70
2019-01-18T06:45:36.455Z,-1.40
2019-01-18T06:51:54.336Z,-1.70
2019-01-18T06:54:37.191Z,-1.70
2019-01-18T06:57:26.196Z,-1.70
2019-01-18T07:00:36.027Z,-1.70
2019-01-18T07:03:25.108Z,-1.70
2019-01-18T07:06:14.170Z,-1.80
2019-01-18T07:12:32.139Z,-2.00
2019-01-18T07:15:21.093Z,-2.00
2019-01-18T07:18:10.122Z,-2.00
2019-01-18T07:21:18.534Z,-2.00
2019-01-18T07:24:07.383Z,-2.00
2019-01-18T07:26:56.334Z,-2.00
2019-01-18T07:30:24.092Z,-2.00
2019-01-18T07:33:13.185Z,-2.00
2019-01-18T07:36:02.131Z,-1.90
2019-01-18T07:38:51.062Z,-1.80
2019-01-18T07:41:39.992Z,-1.80
2019-01-18T07:47:17.647Z,-1.70
2019-01-18T07:50:25.929Z,-1.60
2019-01-18T07:53:16.341Z,-1.60
2019-01-18T07:56:18.438Z,-1.60
2019-01-18T07:59:07.346Z,-1.50
2019-01-18T08:01:56.198Z,-1.60
2019-01-18T08:07:33.651Z,-1.50
2019-01-18T08:10:23.337Z,-1.40
2019-01-18T08:13:12.287Z,-1.40
2019-01-18T08:16:01.307Z,-1.30
2019-01-18T08:18:50.411Z,-1.30
2019-01-18T08:21:39.337Z,-1.30
2019-01-18T08:24:29.907Z,-1.20
2019-01-18T08:27:18.752Z,-1.20
2019-01-18T08:30:28.451Z,-1.10
2019-01-18T08:33:17.383Z,-1.10
2019-01-18T08:36:06.678Z,-1.00
2019-01-18T08:38:57.219Z,-1.00
2019-01-18T08:41:46.085Z,-0.90
2019-01-18T08:44:35.100Z,-0.80
2019-01-18T08:47:24.075Z,-0.50
2019-01-18T08:50:33.663Z,-0.10
2019-01-18T08:53:21.792Z,0.70
2019-01-18T08:56:23.150Z,1.90
2019-01-18T08:59:05.104Z,2.80
2019-01-18T09:01:46.367Z,1.80
2019-01-18T09:04:27.571Z,1.60
2019-01-18T09:07:09.424Z,1.50
2019-01-18T09:09:50.983Z,1.40
2019-01-18T09:12:33.147Z,1.50
2019-01-18T09:15:14.624Z,1.70
2019-01-18T09:17:56.470Z,1.60
2019-01-18T09:20:37.575Z,1.40
2019-01-18T09:23:18.855Z,1.20
2019-01-18T09:26:00.389Z,1.00
2019-01-18T09:28:41.815Z,1.00
2019-01-18T09:31:23.260Z,1.10
2019-01-18T09:34:05.132Z,1.50
2019-01-18T09:36:46.929Z,1.90
2019-01-18T09:39:28.807Z,2.30
2019-01-18T09:42:10.775Z,3.00
2019-01-18T09:44:52.544Z,3.70
2019-01-18T09:47:33.718Z,4.70
2019-01-18T09:53:30.287Z,6.10
2019-01-18T09:56:12.125Z,7.10
2019-01-18T09:58:54.003Z,8.10
2019-01-18T10:04:42.524Z,8.80
2019-01-18T10:07:30.614Z,9.60
2019-01-18T10:10:18.703Z,10.00
2019-01-18T10:13:07.615Z,10.50
2019-01-18T10:15:55.792Z,11.10
2019-01-18T10:18:43.947Z,11.60
2019-01-18T10:21:31.926Z,11.90
2019-01-18T10:24:21.072Z,12.00
2019-01-18T10:27:29.068Z,11.50
2019-01-18T10:30:17.116Z,10.50
2019-01-18T10:33:24.597Z,10.00
2019-01-18T10:36:12.607Z,8.90
2019-01-18T10:39:00.563Z,8.90
2019-01-18T10:41:48.498Z,9.00
2019-01-18T10:44:36.483Z,9.60
2019-01-18T10:47:24.527Z,8.80
2019-01-18T10:50:12.631Z,8.90
2019-01-18T10:53:20.760Z,8.70
2019-01-18T10:56:02.640Z,8.40
2019-01-18T10:58:43.979Z,8.30
2019-01-18T11:01:12.666Z,8.10
2019-01-18T11:03:41.441Z,7.80
2019-01-18T11:06:10.379Z,7.60
2019-01-18T11:08:39.206Z,7.70
2019-01-18T11:11:27.174Z,7.60
2019-01-18T11:14:34.589Z,7.90
2019-01-18T11:17:22.599Z,8.00
2019-01-18T11:25:46.049Z,7.10
2019-01-18T11:28:54.263Z,6.90
2019-01-18T11:31:44.800Z,6.50
2019-01-18T11:34:33.729Z,6.30
2019-01-18T11:37:22.808Z,6.20
2019-01-18T11:40:32.481Z,6.00
2019-01-18T11:43:21.371Z,6.10
2019-01-18T11:46:10.397Z,5.80
2019-01-18T11:48:59.383Z,6.00
2019-01-18T11:51:48.515Z,6.40
2019-01-18T11:54:37.420Z,6.40
2019-01-18T11:57:39.564Z,6.40
2019-01-18T12:00:29.037Z,6.70
2019-01-18T12:03:37.487Z,6.30
2019-01-18T12:06:26.458Z,6.00
2019-01-18T12:12:23.552Z,5.60
2019-01-18T12:15:12.836Z,5.30
2019-01-18T12:18:03.216Z,5.00
2019-01-18T12:21:11.783Z,4.60
2019-01-18T12:27:08.653Z,4.20
2019-01-18T12:30:37.695Z,4.20
2019-01-18T12:33:26.687Z,4.30
2019-01-18T12:36:15.811Z,4.30
2019-01-18T12:39:25.387Z,4.20
2019-01-18T12:42:07.504Z,4.50
2019-01-18T12:44:56.415Z,5.10
2019-01-18T12:48:05.610Z,5.10
2019-01-18T12:51:14.963Z,4.80
2019-01-18T12:54:23.264Z,4.40
2019-01-18T12:57:05.622Z,4.20
2019-01-18T12:59:54.751Z,4.10
2019-01-18T13:02:43.751Z,4.00
2019-01-18T13:05:52.081Z,3.90
2019-01-18T13:08:40.959Z,3.80
2019-01-18T13:11:29.824Z,3.70
2019-01-18T13:14:18.755Z,3.70
2019-01-18T13:17:27.037Z,3.70
2019-01-18T13:20:16.115Z,3.70
2019-01-18T13:23:07.173Z,3.60
2019-01-18T13:25:56.252Z,3.60
2019-01-18T13:28:45.279Z,3.60
2019-01-18T13:31:34.286Z,3.50
2019-01-18T13:34:23.228Z,3.50
2019-01-18T13:37:23.787Z,3.50
2019-01-18T13:40:07.883Z,3.50
2019-01-18T13:42:56.794Z,3.50
2019-01-18T13:46:05.243Z,3.50
2019-01-18T13:48:54.249Z,3.50
2019-01-18T13:51:46.214Z,3.40
2019-01-18T13:54:53.139Z,3.40
2019-01-18T13:57:42.125Z,3.50
2019-01-18T14:00:30.999Z,3.40
2019-01-18T14:03:19.910Z,3.40
2019-01-18T14:06:23.390Z,3.40
2019-01-18T14:09:18.923Z,3.30
2019-01-18T14:12:07.863Z,3.20
2019-01-18T14:18:20.628Z,3.20
2019-01-18T14:21:09.609Z,3.20
2019-01-18T14:24:17.923Z,3.20
2019-01-18T14:27:07.054Z,3.10
2019-01-18T14:30:36.149Z,3.00
2019-01-18T14:33:44.561Z,3.00
2019-01-18T14:36:52.933Z,2.90
2019-01-18T14:39:41.077Z,3.00
2019-01-18T14:42:29.060Z,3.00
2019-01-18T14:45:17.139Z,2.90
2019-01-18T14:48:05.165Z,2.90
2019-01-18T14:50:53.208Z,2.80
2019-01-18T14:53:41.243Z,2.80
2019-01-18T14:56:24.540Z,2.70
2019-01-18T14:59:05.682Z,2.60
2019-01-18T15:01:47.519Z,2.50
2019-01-18T15:04:29.557Z,2.50
2019-01-18T15:07:11.268Z,2.40
2019-01-18T15:09:52.748Z,2.30
2019-01-18T15:12:34.704Z,2.20
2019-01-18T15:15:16.401Z,2.10
2019-01-18T15:17:57.533Z,2.10
2019-01-18T15:20:39.266Z,2.00
2019-01-18T15:23:21.058Z,1.90
2019-01-18T15:26:02.717Z,1.80
2019-01-18T15:28:44.801Z,1.80
2019-01-18T15:31:24.734Z,1.70
2019-01-18T15:37:00.429Z,1.50
2019-01-18T15:39:48.535Z,1.50
2019-01-18T15:45:57.355Z,1.30
2019-01-18T15:48:45.436Z,1.30
2019-01-18T15:51:33.450Z,1.30
2019-01-18T15:54:21.534Z,1.20
2019-01-18T15:57:02.711Z,1.10
2019-01-18T15:59:44.144Z,1.20
2019-01-18T16:02:26.028Z,1.10
2019-01-18T16:05:07.231Z,0.90
2019-01-18T16:07:46.971Z,0.80
2019-01-18T16:10:35.033Z,0.70
2019-01-18T16:13:24.579Z,0.70
2019-01-18T16:16:12.686Z,0.60
2019-01-18T16:19:20.206Z,0.60
2019-01-18T16:22:08.184Z,0.50
2019-01-18T16:24:56.132Z,0.40
2019-01-18T16:27:44.091Z,0.30
2019-01-18T16:30:32.151Z,0.20
2019-01-18T16:33:23.542Z,0.10
2019-01-18T16:36:29.359Z,0.10
2019-01-18T16:39:17.451Z,0.00
2019-01-18T16:42:05.604Z,-0.10
2019-01-18T16:45:06.191Z,-0.20
2019-01-18T16:47:54.276Z,-0.20
2019-01-18T16:50:42.327Z,-0.30
2019-01-18T16:53:30.353Z,-0.40
2019-01-18T16:56:12.570Z,-0.30
2019-01-18T16:58:53.755Z,-0.30
2019-01-18T17:01:35.723Z,-0.30
2019-01-18T17:04:17.172Z,-0.40
2019-01-18T17:06:58.399Z,-0.50
2019-01-18T17:09:40.046Z,-0.50
2019-01-18T17:12:22.120Z,-0.60
2019-01-18T17:15:03.747Z,-0.60
2019-01-18T17:17:45.284Z,-0.70
2019-01-18T17:20:27.270Z,-0.70
2019-01-18T17:23:09.131Z,-0.80
2019-01-18T17:25:50.702Z,-0.80
2019-01-18T17:28:31.878Z,-0.80
2019-01-18T17:31:13.503Z,-1.20
2019-01-18T17:33:55.619Z,-0.90
2019-01-18T17:36:37.387Z,-1.00
2019-01-18T17:39:18.574Z,-1.00
2019-01-18T17:41:59.747Z,-1.10
2019-01-18T17:44:41.476Z,-1.20
2019-01-18T17:47:22.988Z,-1.20
2019-01-18T17:53:44.477Z,-1.30
2019-01-18T17:56:25.794Z,-1.40
2019-01-18T17:59:08.097Z,-1.40
2019-01-18T18:01:49.431Z,-1.50
2019-01-18T18:04:31.227Z,-1.50
2019-01-18T18:07:12.323Z,-1.60
2019-01-18T18:12:48.202Z,-1.70
2019-01-18T18:15:55.617Z,-1.80
2019-01-18T18:18:43.661Z,-1.90
2019-01-18T18:21:51.107Z,-1.90
2019-01-18T18:24:40.701Z,-2.00
2019-01-18T18:27:48.168Z,-2.00
2019-01-18T18:30:36.171Z,-2.10
2019-01-18T18:33:24.164Z,-2.10
2019-01-18T18:36:12.210Z,-2.20
2019-01-18T18:39:00.393Z,-2.20
2019-01-18T18:42:07.803Z,-2.20
2019-01-18T18:45:10.248Z,-2.20
2019-01-18T18:48:04.851Z,-2.30
2019-01-18T18:51:12.285Z,-2.30
2019-01-18T18:54:00.245Z,-2.40
2019-01-18T18:57:01.246Z,-2.40
2019-01-18T18:59:43.283Z,-2.40
2019-01-18T19:02:24.704Z,-2.40
2019-01-18T19:05:06.683Z,-2.50
2019-01-18T19:07:48.319Z,-2.50
2019-01-18T19:10:30.259Z,-2.50
2019-01-18T19:13:12.156Z,-2.40
2019-01-18T19:15:53.914Z,-2.50
2019-01-18T19:18:35.608Z,-2.50
2019-01-18T19:21:17.088Z,-2.60
2019-01-18T19:23:58.972Z,-2.60
2019-01-18T19:26:40.978Z,-2.60
2019-01-18T19:29:22.258Z,-2.70
2019-01-18T19:32:04.264Z,-2.70
2019-01-18T19:34:46.078Z,-2.60
2019-01-18T19:37:27.600Z,-2.60
2019-01-18T19:40:09.456Z,-2.60
2019-01-18T19:42:51.358Z,-2.60
2019-01-18T19:45:32.419Z,-2.60
2019-01-18T19:48:13.960Z,-2.60
2019-01-18T19:50:55.496Z,-2.70
2019-01-18T19:53:36.718Z,-2.70
2019-01-18T19:56:18.043Z,-2.60
2019-01-18T19:59:01.935Z,-2.70
2019-01-18T20:01:43.911Z,-2.70
2019-01-18T20:04:25.884Z,-2.60
2019-01-18T20:07:09.745Z,-2.60
2019-01-18T20:09:51.541Z,-2.70
2019-01-18T20:12:33.417Z,-2.70
2019-01-18T20:15:15.284Z,-2.70
2019-01-18T20:17:56.608Z,-2.70
2019-01-18T20:20:38.673Z,-2.70
2019-01-18T20:23:21.155Z,-2.70
2019-01-18T20:26:02.343Z,-2.70
2019-01-18T20:28:44.147Z,-2.70
2019-01-18T20:31:26.197Z,-2.70
2019-01-18T20:34:07.991Z,-2.70
2019-01-18T20:36:49.869Z,-2.70
2019-01-18T20:39:32.047Z,-2.70
2019-01-18T20:42:13.963Z,-2.70
2019-01-18T20:44:56.173Z,-2.50
2019-01-18T20:47:38.058Z,-2.40
2019-01-18T20:50:19.520Z,-2.30
2019-01-18T20:53:01.323Z,-2.30
2019-01-18T20:55:42.855Z,-2.40
2019-01-18T21:01:33.546Z,-2.30
2019-01-18T21:04:41.121Z,-2.30
2019-01-18T21:07:49.017Z,-2.30
2019-01-18T21:10:56.459Z,-2.30
2019-01-18T21:14:03.998Z,-2.30
2019-01-18T21:16:52.126Z,-2.30
2019-01-18T21:19:40.170Z,-2.30
2019-01-18T21:22:28.387Z,-2.30
2019-01-18T21:25:18.341Z,-2.30
2019-01-18T21:28:06.457Z,-2.30
2019-01-18T21:31:13.992Z,-2.30
2019-01-18T21:34:02.218Z,-2.30
2019-01-18T21:36:50.398Z,-2.30
2019-01-18T21:39:38.404Z,-2.30
2019-01-18T21:42:26.426Z,-2.30
2019-01-18T21:45:14.454Z,-2.30
2019-01-18T21:51:02.447Z,-2.30
2019-01-18T21:54:11.564Z,-2.30
2019-01-18T21:56:54.623Z,-2.30
2019-01-18T21:59:35.990Z,-2.30
2019-01-18T22:02:18.036Z,-2.30
2019-01-18T22:05:00.021Z,-2.30
2019-01-18T22:07:42.056Z,-2.30
2019-01-18T22:10:23.547Z,-2.30
2019-01-18T22:13:05.501Z,-2.30
2019-01-18T22:15:47.335Z,-2.20
2019-01-18T22:18:29.050Z,-2.20
2019-01-18T22:21:10.935Z,-2.20
2019-01-18T22:23:53.343Z,-2.20
2019-01-18T22:26:35.131Z,-2.20
2019-01-18T22:29:16.364Z,-2.20
2019-01-18T22:31:58.052Z,-2.20
2019-01-18T22:34:39.951Z,-2.30
2019-01-18T22:37:21.764Z,-2.30
2019-01-18T22:40:03.609Z,-2.30
2019-01-18T22:42:45.215Z,-2.40
2019-01-18T22:45:29.301Z,-2.40
2019-01-18T22:48:17.315Z,-2.40
2019-01-18T22:51:05.283Z,-2.30
2019-01-18T22:53:53.312Z,-2.30
2019-01-18T22:56:41.462Z,-2.30
2019-01-18T22:59:29.399Z,-2.40
2019-01-18T23:02:17.457Z,-2.40
2019-01-18T23:05:05.542Z,-2.40
2019-01-18T23:07:53.560Z,-2.50
2019-01-18T23:10:41.783Z,-2.50
2019-01-18T23:13:29.729Z,-2.50
2019-01-18T23:16:37.139Z,-2.50
2019-01-18T23:19:44.573Z,-2.50
2019-01-18T23:22:34.155Z,-2.50
2019-01-18T23:25:22.162Z,-2.60
2019-01-18T23:28:10.161Z,-2.60
2019-01-18T23:30:58.243Z,-2.60
2019-01-18T23:33:46.267Z,-2.60
2019-01-18T23:36:53.703Z,-2.70
2019-01-18T23:40:01.103Z,-2.70
2019-01-18T23:42:52.229Z,-2.70
2019-01-18T23:45:51.655Z,-2.70
2019-01-18T23:48:33.588Z,-2.60
2019-01-18T23:51:15.482Z,-2.50
2019-01-18T23:53:57.210Z,-2.50
2019-01-18T23:56:38.947Z,-2.40
2019-01-18T23:59:20.739Z,-2.30
