createdAt,value
2019-01-31T00:00:07.515Z,15.73
2019-01-31T00:02:56.478Z,17.50
2019-01-31T00:05:33.070Z,17.00
2019-01-31T00:08:22.509Z,18.17
2019-01-31T00:11:05.736Z,18.53
2019-01-31T00:14:05.213Z,16.60
2019-01-31T00:17:06.615Z,17.87
2019-01-31T00:19:56.454Z,19.33
2019-01-31T00:23:08.179Z,15.23
2019-01-31T00:26:04.713Z,17.70
2019-01-31T00:28:41.488Z,16.20
2019-01-31T00:31:24.088Z,18.47
2019-01-31T00:34:26.614Z,18.57
2019-01-31T00:37:11.989Z,18.63
2019-01-31T00:39:57.435Z,18.60
2019-01-31T00:42:39.925Z,18.57
2019-01-31T00:45:25.292Z,18.60
2019-01-31T00:47:58.986Z,19.07
2019-01-31T00:50:55.531Z,18.17
2019-01-31T00:53:45.538Z,19.53
2019-01-31T00:56:33.812Z,19.20
2019-01-31T00:59:31.659Z,17.67
2019-01-31T01:02:20.855Z,18.33
2019-01-31T01:05:27.575Z,19.00
2019-01-31T01:08:09.731Z,19.23
2019-01-31T01:10:45.633Z,19.17
2019-01-31T01:13:30.855Z,20.20
2019-01-31T01:16:10.336Z,17.70
2019-01-31T01:18:55.527Z,19.57
2019-01-31T01:21:41.257Z,19.30
2019-01-31T01:24:14.608Z,19.57
2019-01-31T01:27:06.926Z,19.70
2019-01-31T01:29:46.577Z,19.27
2019-01-31T01:32:25.968Z,20.67
2019-01-31T01:35:14.859Z,20.07
2019-01-31T01:38:06.555Z,19.70
2019-01-31T01:40:56.888Z,19.87
2019-01-31T01:43:30.966Z,18.80
2019-01-31T01:46:25.783Z,21.17
2019-01-31T01:49:08.266Z,22.00
2019-01-31T01:51:47.733Z,19.77
2019-01-31T01:54:46.973Z,22.33
2019-01-31T01:57:41.633Z,21.33
2019-01-31T02:00:33.083Z,21.90
2019-01-31T02:03:15.243Z,25.80
2019-01-31T02:06:01.009Z,21.43
2019-01-31T02:08:51.245Z,24.93
2019-01-31T02:11:39.494Z,22.87
2019-01-31T02:14:25.232Z,22.50
2019-01-31T02:17:10.681Z,22.07
2019-01-31T02:20:06.567Z,23.33
2019-01-31T02:22:40.236Z,22.27
2019-01-31T02:25:13.665Z,22.13
2019-01-31T02:28:08.469Z,22.27
2019-01-31T02:30:51.005Z,23.93
2019-01-31T02:33:45.616Z,23.53
2019-01-31T02:36:39.944Z,23.97
2019-01-31T02:39:16.552Z,22.63
2019-01-31T02:42:08.390Z,24.10
2019-01-31T02:45:02.585Z,23.97
2019-01-31T02:47:48.224Z,21.80
2019-01-31T02:50:40.191Z,25.63
2019-01-31T02:53:19.903Z,24.80
2019-01-31T02:55:54.049Z,21.73
2019-01-31T02:58:27.574Z,23.83
2019-01-31T03:01:07.200Z,23.07
2019-01-31T03:03:40.945Z,23.30
2019-01-31T03:06:45.105Z,23.57
2019-01-31T03:09:27.954Z,23.87
2019-01-31T03:12:16.332Z,23.27
2019-01-31T03:14:50.020Z,22.20
2019-01-31T03:17:29.427Z,23.70
2019-01-31T03:20:06.468Z,23.03
2019-01-31T03:23:00.901Z,23.40
2019-01-31T03:25:39.928Z,24.67
2019-01-31T03:28:25.047Z,22.67
2019-01-31T03:31:22.969Z,24.10
2019-01-31T03:34:21.160Z,22.37
2019-01-31T03:37:18.721Z,26.40
2019-01-31T03:40:15.404Z,21.17
2019-01-31T03:43:24.146Z,22.50
2019-01-31T03:46:28.959Z,22.70
2019-01-31T03:49:26.267Z,21.90
2019-01-31T03:52:02.812Z,22.93
2019-01-31T03:54:39.156Z,22.47
2019-01-31T03:57:38.700Z,23.77
2019-01-31T04:00:28.106Z,24.87
2019-01-31T04:03:04.487Z,24.63
2019-01-31T04:05:38.364Z,24.23
2019-01-31T04:08:09.099Z,25.20
2019-01-31T04:10:40.180Z,24.23
2019-01-31T04:13:10.968Z,23.30
2019-01-31T04:15:41.871Z,24.17
2019-01-31T04:18:12.748Z,25.73
2019-01-31T04:20:43.329Z,25.77
2019-01-31T04:23:14.252Z,26.20
2019-01-31T04:25:44.920Z,24.53
2019-01-31T04:28:15.742Z,24.50
2019-01-31T04:30:46.527Z,25.33
2019-01-31T04:33:17.368Z,23.77
2019-01-31T04:35:48.001Z,26.67
2019-01-31T04:38:20.029Z,23.90
2019-01-31T04:40:51.542Z,23.43
2019-01-31T04:43:22.202Z,27.43
2019-01-31T04:45:53.311Z,24.83
2019-01-31T04:48:24.522Z,27.30
2019-01-31T04:50:55.358Z,25.20
2019-01-31T04:53:25.963Z,25.03
2019-01-31T04:55:56.966Z,25.90
2019-01-31T04:58:27.732Z,25.17
2019-01-31T05:00:58.504Z,26.00
2019-01-31T05:03:29.366Z,24.33
2019-01-31T05:06:00.131Z,25.70
2019-01-31T05:08:31.084Z,26.27
2019-01-31T05:11:02.053Z,26.63
2019-01-31T05:13:32.858Z,26.60
2019-01-31T05:16:04.064Z,26.87
2019-01-31T05:18:34.966Z,27.80
2019-01-31T05:21:05.662Z,26.10
2019-01-31T05:23:36.424Z,25.67
2019-01-31T05:26:07.127Z,25.90
2019-01-31T05:28:38.248Z,26.13
2019-01-31T05:31:08.995Z,25.47
2019-01-31T05:33:39.791Z,27.00
2019-01-31T05:36:10.477Z,25.77
2019-01-31T05:38:41.486Z,27.00
2019-01-31T05:41:12.115Z,28.90
2019-01-31T05:43:42.874Z,25.20
2019-01-31T05:46:13.451Z,27.60
2019-01-31T05:48:44.427Z,27.87
2019-01-31T05:51:15.067Z,27.90
2019-01-31T05:53:45.995Z,30.77
2019-01-31T05:56:16.759Z,27.37
2019-01-31T05:58:47.668Z,31.67
2019-01-31T06:01:18.866Z,29.80
2019-01-31T06:03:49.952Z,29.10
2019-01-31T06:06:20.680Z,27.70
2019-01-31T06:08:51.342Z,35.20
2019-01-31T06:11:22.013Z,39.07
2019-01-31T06:13:54.224Z,49.07
2019-01-31T06:16:25.156Z,49.00
2019-01-31T06:18:55.908Z,49.03
2019-01-31T06:21:26.828Z,46.70
2019-01-31T06:23:57.604Z,49.60
2019-01-31T06:26:28.381Z,44.30
2019-01-31T06:28:59.546Z,42.10
2019-01-31T06:31:30.467Z,42.70
2019-01-31T06:34:01.622Z,40.07
2019-01-31T06:36:32.194Z,41.70
2019-01-31T06:39:03.092Z,38.50
2019-01-31T06:41:34.432Z,37.37
2019-01-31T06:44:05.148Z,38.47
2019-01-31T06:46:37.518Z,40.10
2019-01-31T06:49:08.540Z,35.73
2019-01-31T06:51:39.187Z,35.70
2019-01-31T06:54:10.156Z,35.77
2019-01-31T06:56:41.118Z,37.97
2019-01-31T06:59:14.550Z,35.73
2019-01-31T07:01:44.114Z,34.80
2019-01-31T07:04:14.914Z,35.70
2019-01-31T07:06:45.689Z,36.77
2019-01-31T07:09:16.213Z,37.17
2019-01-31T07:11:47.006Z,37.90
2019-01-31T07:14:18.067Z,37.67
2019-01-31T07:16:48.863Z,39.43
2019-01-31T07:19:19.507Z,39.50
2019-01-31T07:21:51.883Z,37.03
2019-01-31T07:24:22.834Z,37.20
2019-01-31T07:26:54.015Z,40.50
2019-01-31T07:29:24.844Z,38.20
2019-01-31T07:31:55.645Z,39.90
2019-01-31T07:34:26.614Z,34.73
2019-01-31T07:36:57.318Z,36.67
2019-01-31T07:39:28.111Z,38.33
2019-01-31T07:41:59.130Z,37.80
2019-01-31T07:44:30.021Z,35.93
2019-01-31T07:47:00.545Z,36.13
2019-01-31T07:49:31.612Z,36.83
2019-01-31T07:52:02.469Z,34.60
2019-01-31T07:54:33.238Z,36.07
2019-01-31T07:57:04.191Z,38.10
2019-01-31T07:59:34.921Z,36.80
2019-01-31T08:02:07.891Z,35.33
2019-01-31T08:04:39.222Z,36.33
2019-01-31T08:07:10.229Z,37.00
2019-01-31T08:09:40.772Z,34.87
2019-01-31T08:12:11.709Z,37.80
2019-01-31T08:14:43.050Z,35.40
2019-01-31T08:17:13.663Z,36.30
2019-01-31T08:19:45.489Z,36.90
2019-01-31T08:22:16.548Z,36.43
2019-01-31T08:24:47.911Z,35.53
2019-01-31T08:27:19.713Z,34.67
2019-01-31T08:29:50.445Z,33.80
2019-01-31T08:32:21.556Z,35.27
2019-01-31T08:34:53.268Z,35.37
2019-01-31T08:37:24.703Z,33.30
2019-01-31T08:39:55.435Z,35.20
2019-01-31T08:42:26.550Z,34.73
2019-01-31T08:44:57.648Z,36.13
2019-01-31T08:47:28.386Z,36.53
2019-01-31T08:49:58.838Z,34.87
2019-01-31T08:52:29.807Z,36.57
2019-01-31T08:55:00.554Z,35.47
2019-01-31T08:57:31.554Z,36.30
2019-01-31T09:00:02.832Z,36.97
2019-01-31T09:02:33.744Z,37.53
2019-01-31T09:05:05.122Z,36.77
2019-01-31T09:07:36.004Z,35.27
2019-01-31T09:10:15.427Z,37.80
2019-01-31T09:12:46.518Z,35.63
2019-01-31T09:15:19.784Z,33.60
2019-01-31T09:17:50.843Z,36.40
2019-01-31T09:20:27.567Z,36.50
2019-01-31T09:23:10.114Z,38.10
2019-01-31T09:25:52.142Z,35.33
2019-01-31T09:28:26.037Z,34.00
2019-01-31T09:31:05.740Z,37.10
2019-01-31T09:33:42.177Z,34.27
2019-01-31T09:36:33.513Z,37.40
2019-01-31T09:39:31.699Z,37.03
2019-01-31T09:42:08.860Z,37.63
2019-01-31T09:44:51.012Z,37.53
2019-01-31T09:47:36.446Z,37.73
2019-01-31T09:50:31.242Z,36.83
2019-01-31T09:53:24.486Z,38.70
2019-01-31T09:56:16.294Z,41.30
2019-01-31T09:58:55.885Z,38.20
2019-01-31T10:01:45.588Z,38.80
2019-01-31T10:04:43.223Z,38.37
2019-01-31T10:07:45.486Z,35.00
2019-01-31T10:10:30.765Z,38.20
2019-01-31T10:13:04.182Z,39.90
2019-01-31T10:15:40.809Z,37.93
2019-01-31T10:18:17.744Z,40.60
2019-01-31T10:21:14.133Z,40.30
2019-01-31T10:24:08.707Z,38.63
2019-01-31T10:27:15.469Z,37.30
2019-01-31T10:29:57.785Z,37.60
2019-01-31T10:32:49.157Z,38.97
2019-01-31T10:35:22.759Z,37.70
2019-01-31T10:38:11.682Z,39.87
2019-01-31T10:40:50.928Z,38.87
2019-01-31T10:43:39.655Z,37.43
2019-01-31T10:46:21.760Z,40.10
2019-01-31T10:49:07.339Z,39.37
2019-01-31T10:51:49.988Z,36.80
2019-01-31T10:54:35.373Z,37.17
2019-01-31T10:57:18.436Z,40.23
2019-01-31T11:00:09.918Z,38.03
2019-01-31T11:03:03.200Z,39.67
2019-01-31T11:05:36.777Z,40.33
2019-01-31T11:08:26.796Z,43.30
2019-01-31T11:11:15.477Z,40.47
2019-01-31T11:13:57.646Z,39.67
2019-01-31T11:16:49.555Z,40.70
2019-01-31T11:19:44.659Z,39.57
2019-01-31T11:22:23.975Z,43.50
2019-01-31T11:25:09.836Z,45.20
2019-01-31T11:28:03.121Z,42.07
2019-01-31T11:30:45.530Z,42.17
2019-01-31T11:33:39.972Z,44.27
2019-01-31T11:36:32.820Z,43.90
2019-01-31T11:39:25.078Z,45.67
2019-01-31T11:42:21.699Z,44.83
2019-01-31T11:45:15.699Z,41.87
2019-01-31T11:48:19.803Z,44.60
2019-01-31T11:51:13.300Z,43.13
2019-01-31T11:54:05.122Z,43.27
2019-01-31T11:57:05.275Z,40.60
2019-01-31T11:59:30.342Z,43.33
2019-01-31T12:02:01.271Z,44.53
2019-01-31T12:04:32.010Z,41.97
2019-01-31T12:07:03.240Z,43.93
2019-01-31T12:09:34.001Z,45.27
2019-01-31T12:12:04.763Z,42.40
2019-01-31T12:14:35.498Z,41.43
2019-01-31T12:17:06.546Z,44.83
2019-01-31T12:19:37.726Z,44.23
2019-01-31T12:22:08.628Z,43.70
2019-01-31T12:24:39.441Z,42.43
2019-01-31T12:27:10.301Z,45.37
2019-01-31T12:29:41.067Z,44.53
2019-01-31T12:32:12.008Z,46.40
2019-01-31T12:34:43.205Z,46.03
2019-01-31T12:37:14.601Z,45.13
2019-01-31T12:39:45.260Z,47.43
2019-01-31T12:42:16.188Z,46.63
2019-01-31T12:44:47.642Z,48.17
2019-01-31T12:47:18.412Z,43.27
2019-01-31T12:49:49.149Z,45.57
2019-01-31T12:52:20.199Z,43.83
2019-01-31T12:54:50.903Z,45.73
2019-01-31T12:57:21.736Z,43.43
2019-01-31T12:59:52.581Z,46.33
2019-01-31T13:02:23.580Z,42.60
2019-01-31T13:04:54.325Z,42.23
2019-01-31T13:07:25.064Z,44.07
2019-01-31T13:09:56.188Z,45.23
2019-01-31T13:12:26.880Z,45.60
2019-01-31T13:14:58.070Z,40.50
2019-01-31T13:17:28.860Z,41.43
2019-01-31T13:20:03.499Z,43.10
2019-01-31T13:22:36.517Z,40.57
2019-01-31T13:25:09.326Z,43.37
2019-01-31T13:27:40.149Z,40.30
2019-01-31T13:30:16.593Z,40.00
2019-01-31T13:32:47.382Z,41.37
2019-01-31T13:35:18.097Z,42.20
2019-01-31T13:37:49.104Z,43.00
2019-01-31T13:40:21.474Z,45.20
2019-01-31T13:42:52.581Z,40.40
2019-01-31T13:45:28.521Z,41.00
2019-01-31T13:48:01.267Z,43.47
2019-01-31T13:50:32.194Z,39.30
2019-01-31T13:53:03.367Z,41.83
2019-01-31T13:55:34.242Z,40.67
2019-01-31T13:58:05.588Z,38.87
2019-01-31T14:00:36.589Z,42.30
2019-01-31T14:03:07.524Z,62.17
2019-01-31T14:05:41.368Z,90.87
2019-01-31T14:08:12.448Z,95.77
2019-01-31T14:10:43.650Z,83.50
2019-01-31T14:13:14.742Z,72.27
2019-01-31T14:15:45.611Z,57.77
2019-01-31T14:18:16.493Z,68.97
2019-01-31T14:20:47.268Z,48.50
2019-01-31T14:23:18.392Z,50.90
2019-01-31T14:25:49.740Z,48.03
2019-01-31T14:28:20.486Z,44.97
2019-01-31T14:30:51.276Z,46.57
2019-01-31T14:33:23.740Z,42.17
2019-01-31T14:35:54.578Z,43.40
2019-01-31T14:38:25.099Z,38.37
2019-01-31T14:40:56.188Z,36.30
2019-01-31T14:43:26.930Z,35.27
2019-01-31T14:45:57.731Z,36.50
2019-01-31T14:48:28.615Z,37.63
2019-01-31T14:50:59.303Z,35.97
2019-01-31T14:53:30.299Z,34.73
2019-01-31T14:56:01.301Z,34.50
2019-01-31T14:58:32.116Z,33.37
2019-01-31T15:01:02.972Z,33.10
2019-01-31T15:03:34.319Z,32.83
2019-01-31T15:06:05.224Z,33.53
2019-01-31T15:08:35.893Z,30.60
2019-01-31T15:11:06.684Z,34.40
2019-01-31T15:13:37.691Z,31.50
2019-01-31T15:16:08.257Z,32.10
2019-01-31T15:18:40.385Z,30.30
2019-01-31T15:21:11.330Z,30.70
2019-01-31T15:23:42.145Z,29.67
2019-01-31T15:26:13.224Z,29.33
2019-01-31T15:28:44.108Z,30.63
2019-01-31T15:31:15.008Z,27.30
2019-01-31T15:33:45.512Z,29.27
2019-01-31T15:36:16.344Z,26.53
2019-01-31T15:38:47.126Z,25.57
2019-01-31T15:41:18.013Z,28.17
2019-01-31T15:43:49.268Z,29.00
2019-01-31T15:46:20.029Z,27.37
2019-01-31T15:48:50.811Z,26.10
2019-01-31T15:51:21.571Z,26.10
2019-01-31T15:53:52.576Z,27.67
2019-01-31T15:56:23.523Z,28.40
2019-01-31T15:58:54.416Z,28.80
2019-01-31T16:01:25.391Z,27.93
2019-01-31T16:03:56.091Z,26.47
2019-01-31T16:06:26.779Z,27.40
2019-01-31T16:08:57.796Z,27.70
2019-01-31T16:11:28.647Z,25.93
2019-01-31T16:13:59.676Z,25.60
2019-01-31T16:16:30.537Z,27.20
2019-01-31T16:19:01.429Z,26.07
2019-01-31T16:21:32.268Z,26.63
2019-01-31T16:24:03.255Z,23.83
2019-01-31T16:26:34.100Z,25.03
2019-01-31T16:29:04.955Z,24.57
2019-01-31T16:31:35.936Z,24.10
2019-01-31T16:34:06.872Z,25.37
2019-01-31T16:36:37.637Z,24.57
2019-01-31T16:39:09.403Z,25.90
2019-01-31T16:41:40.269Z,24.90
2019-01-31T16:44:11.160Z,24.67
2019-01-31T16:46:41.959Z,27.30
2019-01-31T16:49:13.789Z,23.33
2019-01-31T16:51:45.552Z,28.10
2019-01-31T16:54:16.338Z,24.67
2019-01-31T16:56:46.881Z,25.70
2019-01-31T16:59:18.101Z,24.63
2019-01-31T17:01:48.852Z,27.97
2019-01-31T17:04:19.628Z,25.00
2019-01-31T17:06:50.482Z,26.43
2019-01-31T17:09:21.268Z,23.93
2019-01-31T17:11:52.047Z,24.63
2019-01-31T17:14:22.747Z,24.80
2019-01-31T17:16:54.158Z,24.73
2019-01-31T17:19:25.108Z,26.60
2019-01-31T17:21:55.640Z,26.97
2019-01-31T17:24:26.764Z,27.10
2019-01-31T17:26:57.641Z,27.10
2019-01-31T17:29:29.671Z,25.03
2019-01-31T17:32:00.700Z,26.17
2019-01-31T17:34:31.352Z,25.60
2019-01-31T17:37:02.033Z,23.20
2019-01-31T17:39:33.010Z,26.70
2019-01-31T17:42:04.366Z,24.50
2019-01-31T17:44:35.400Z,25.67
2019-01-31T17:47:06.438Z,27.40
2019-01-31T17:49:37.585Z,25.77
2019-01-31T17:52:08.289Z,26.10
2019-01-31T17:54:39.715Z,26.50
2019-01-31T17:57:10.578Z,26.43
2019-01-31T17:59:41.612Z,29.50
2019-01-31T18:02:12.467Z,27.17
2019-01-31T18:04:43.444Z,28.13
2019-01-31T18:07:14.191Z,31.97
2019-01-31T18:09:45.179Z,30.80
2019-01-31T18:12:16.235Z,29.20
2019-01-31T18:14:47.334Z,29.20
2019-01-31T18:17:18.194Z,30.00
2019-01-31T18:19:49.476Z,28.57
2019-01-31T18:22:20.215Z,29.70
2019-01-31T18:24:51.029Z,26.93
2019-01-31T18:27:22.277Z,28.10
2019-01-31T18:29:53.225Z,27.77
2019-01-31T18:32:24.359Z,28.47
2019-01-31T18:34:55.177Z,29.27
2019-01-31T18:37:26.013Z,26.37
2019-01-31T18:39:57.076Z,29.43
2019-01-31T18:42:28.207Z,29.60
2019-01-31T18:44:59.256Z,31.30
2019-01-31T18:47:30.303Z,30.97
2019-01-31T18:50:01.153Z,29.33
2019-01-31T18:52:31.951Z,28.00
2019-01-31T18:55:03.148Z,28.63
2019-01-31T18:57:33.966Z,29.17
2019-01-31T19:00:09.082Z,30.33
2019-01-31T19:02:40.222Z,30.73
2019-01-31T19:05:11.028Z,26.53
2019-01-31T19:07:41.715Z,28.20
2019-01-31T19:10:13.713Z,28.40
2019-01-31T19:12:44.601Z,27.57
2019-01-31T19:15:21.118Z,29.00
2019-01-31T19:17:52.010Z,27.07
2019-01-31T19:20:28.263Z,26.30
2019-01-31T19:23:00.610Z,29.27
2019-01-31T19:25:32.366Z,27.80
2019-01-31T19:28:03.143Z,28.37
2019-01-31T19:30:38.812Z,29.17
2019-01-31T19:33:09.781Z,27.87
2019-01-31T19:35:42.762Z,28.63
2019-01-31T19:38:13.546Z,28.37
2019-01-31T19:40:44.997Z,28.13
2019-01-31T19:43:15.869Z,27.53
2019-01-31T19:45:48.113Z,27.70
2019-01-31T19:48:19.235Z,26.10
2019-01-31T19:50:50.479Z,26.20
2019-01-31T19:53:21.389Z,26.83
2019-01-31T19:55:52.284Z,27.17
2019-01-31T19:58:22.963Z,26.37
2019-01-31T20:00:53.762Z,24.83
2019-01-31T20:03:24.536Z,28.00
2019-01-31T20:05:55.552Z,25.10
2019-01-31T20:08:26.421Z,25.27
2019-01-31T20:10:57.360Z,25.10
2019-01-31T20:13:29.944Z,24.63
2019-01-31T20:16:00.651Z,28.27
2019-01-31T20:18:31.345Z,23.40
2019-01-31T20:21:02.358Z,26.13
2019-01-31T20:23:34.526Z,25.63
2019-01-31T20:26:08.543Z,25.13
2019-01-31T20:28:39.212Z,22.30
2019-01-31T20:31:10.280Z,24.73
2019-01-31T20:33:41.133Z,25.37
2019-01-31T20:36:12.142Z,25.17
2019-01-31T20:38:42.909Z,24.37
2019-01-31T20:41:13.906Z,21.73
2019-01-31T20:43:45.003Z,22.23
2019-01-31T20:46:15.715Z,21.70
2019-01-31T20:48:46.607Z,24.50
2019-01-31T20:51:17.150Z,24.93
2019-01-31T20:53:47.842Z,23.77
2019-01-31T20:56:18.771Z,21.63
2019-01-31T20:58:49.682Z,23.17
2019-01-31T21:01:20.395Z,21.33
2019-01-31T21:03:51.132Z,23.27
2019-01-31T21:06:21.882Z,24.83
2019-01-31T21:08:52.858Z,23.70
2019-01-31T21:11:23.984Z,23.37
2019-01-31T21:13:54.934Z,23.30
2019-01-31T21:16:25.678Z,23.27
2019-01-31T21:18:56.588Z,23.40
2019-01-31T21:21:27.486Z,23.10
2019-01-31T21:23:58.332Z,21.93
2019-01-31T21:26:29.244Z,21.73
2019-01-31T21:29:00.124Z,23.57
2019-01-31T21:31:31.663Z,21.90
2019-01-31T21:34:02.464Z,23.07
2019-01-31T21:36:33.369Z,22.00
2019-01-31T21:39:05.956Z,20.20
2019-01-31T21:41:37.117Z,21.00
2019-01-31T21:44:07.736Z,22.90
2019-01-31T21:46:38.761Z,23.00
2019-01-31T21:49:09.671Z,23.97
2019-01-31T21:51:40.361Z,22.40
2019-01-31T21:54:11.503Z,21.60
2019-01-31T21:56:42.253Z,22.17
2019-01-31T21:59:13.147Z,23.43
2019-01-31T22:01:43.997Z,22.27
2019-01-31T22:04:14.901Z,22.63
2019-01-31T22:06:46.975Z,22.83
2019-01-31T22:09:17.831Z,20.23
2019-01-31T22:11:48.702Z,18.47
2019-01-31T22:14:19.685Z,21.80
2019-01-31T22:16:50.657Z,21.13
2019-01-31T22:19:21.586Z,20.53
2019-01-31T22:21:56.096Z,22.30
2019-01-31T22:24:27.567Z,19.70
2019-01-31T22:26:58.953Z,18.50
2019-01-31T22:29:29.946Z,21.53
2019-01-31T22:32:04.009Z,22.00
2019-01-31T22:34:35.373Z,23.07
2019-01-31T22:37:06.298Z,21.00
2019-01-31T22:39:37.292Z,20.80
2019-01-31T22:42:08.203Z,21.10
2019-01-31T22:44:39.027Z,21.57
2019-01-31T22:47:09.737Z,23.73
2019-01-31T22:49:41.032Z,22.37
2019-01-31T22:52:11.951Z,22.90
2019-01-31T22:54:42.627Z,23.87
2019-01-31T22:57:13.844Z,23.40
2019-01-31T22:59:44.755Z,24.57
2019-01-31T23:02:16.031Z,24.30
2019-01-31T23:04:46.743Z,22.87
2019-01-31T23:07:17.809Z,21.50
2019-01-31T23:09:48.694Z,23.40
2019-01-31T23:12:19.458Z,25.20
2019-01-31T23:14:51.539Z,21.63
2019-01-31T23:17:22.249Z,21.47
2019-01-31T23:19:52.952Z,23.07
2019-01-31T23:22:23.807Z,22.07
2019-01-31T23:24:54.504Z,23.80
2019-01-31T23:27:25.392Z,24.23
2019-01-31T23:29:56.290Z,23.50
2019-01-31T23:32:27.160Z,23.20
2019-01-31T23:34:57.910Z,25.83
2019-01-31T23:37:28.785Z,24.60
2019-01-31T23:39:59.910Z,24.40
2019-01-31T23:42:30.819Z,24.87
2019-01-31T23:45:01.978Z,25.77
2019-01-31T23:47:32.847Z,24.13
2019-01-31T23:50:03.518Z,24.03
2019-01-31T23:52:34.208Z,25.50
2019-01-31T23:55:07.293Z,24.63
2019-01-31T23:57:38.025Z,27.00
