createdAt,value
2019-02-06T00:00:37.985Z,0.00
2019-02-06T00:01:37.899Z,0.00
2019-02-06T00:02:37.831Z,0.00
2019-02-06T00:03:37.761Z,0.00
2019-02-06T00:04:37.684Z,0.00
2019-02-06T00:05:37.626Z,0.00
2019-02-06T00:06:37.547Z,0.00
2019-02-06T00:07:37.478Z,0.00
2019-02-06T00:08:37.442Z,0.00
2019-02-06T00:09:37.326Z,0.00
2019-02-06T00:10:37.257Z,0.00
2019-02-06T00:11:37.234Z,0.00
2019-02-06T00:12:37.151Z,0.00
2019-02-06T00:13:37.045Z,0.00
2019-02-06T00:14:36.999Z,0.00
2019-02-06T00:15:36.900Z,0.00
2019-02-06T00:16:36.846Z,0.00
2019-02-06T00:17:36.762Z,0.00
2019-02-06T00:18:36.696Z,0.00
2019-02-06T00:19:36.621Z,0.00
2019-02-06T00:20:36.545Z,0.00
2019-02-06T00:21:36.479Z,0.00
2019-02-06T00:22:36.410Z,0.00
2019-02-06T00:23:36.342Z,0.00
2019-02-06T00:24:36.299Z,0.00
2019-02-06T00:25:36.199Z,0.00
2019-02-06T00:26:36.124Z,0.00
2019-02-06T00:27:36.047Z,0.00
2019-02-06T00:28:35.983Z,0.00
2019-02-06T00:29:35.911Z,0.00
2019-02-06T00:30:35.836Z,0.00
2019-02-06T00:31:35.766Z,0.00
2019-02-06T00:32:35.694Z,0.00
2019-02-06T00:33:35.648Z,0.00
2019-02-06T00:34:35.552Z,0.00
2019-02-06T00:35:35.483Z,0.00
2019-02-06T00:36:35.416Z,0.00
2019-02-06T00:37:35.335Z,0.00
2019-02-06T00:38:35.265Z,0.00
2019-02-06T00:39:35.194Z,0.00
2019-02-06T00:40:35.133Z,0.00
2019-02-06T00:41:35.053Z,0.00
2019-02-06T00:42:34.982Z,0.00
2019-02-06T00:43:34.919Z,0.00
2019-02-06T00:44:34.841Z,0.00
2019-02-06T00:45:34.767Z,0.00
2019-02-06T00:46:34.694Z,0.00
2019-02-06T00:47:34.619Z,0.00
2019-02-06T00:48:34.552Z,0.00
2019-02-06T00:49:34.482Z,0.00
2019-02-06T00:50:34.422Z,0.00
2019-02-06T00:51:34.335Z,0.00
2019-02-06T00:52:34.263Z,0.00
2019-02-06T00:53:34.195Z,0.00
2019-02-06T00:54:34.148Z,0.00
2019-02-06T00:55:34.114Z,0.00
2019-02-06T00:56:33.980Z,0.00
2019-02-06T00:57:33.916Z,0.00
2019-02-06T00:58:33.835Z,0.00
2019-02-06T00:59:33.764Z,0.00
2019-02-06T01:00:33.703Z,0.00
2019-02-06T01:01:33.622Z,0.00
2019-02-06T01:02:33.552Z,0.00
2019-02-06T01:03:33.485Z,0.00
2019-02-06T01:04:33.405Z,0.00
2019-02-06T01:05:38.455Z,0.00
2019-02-06T01:06:33.265Z,0.00
2019-02-06T01:07:33.196Z,0.00
2019-02-06T01:08:33.126Z,0.00
2019-02-06T01:09:33.047Z,0.00
2019-02-06T01:10:32.981Z,0.00
2019-02-06T01:11:32.910Z,0.00
2019-02-06T01:12:32.833Z,0.00
2019-02-06T01:13:32.764Z,0.00
2019-02-06T01:14:32.694Z,0.00
2019-02-06T01:15:32.615Z,0.00
2019-02-06T01:16:32.551Z,0.00
2019-02-06T01:17:32.478Z,0.00
2019-02-06T01:18:32.402Z,0.00
2019-02-06T01:19:32.332Z,0.00
2019-02-06T01:20:32.268Z,0.00
2019-02-06T01:21:32.193Z,0.00
2019-02-06T01:22:32.114Z,0.00
2019-02-06T01:23:32.053Z,0.00
2019-02-06T01:24:31.971Z,0.00
2019-02-06T01:25:31.907Z,0.00
2019-02-06T01:26:31.833Z,0.00
2019-02-06T01:27:31.765Z,0.00
2019-02-06T01:28:31.686Z,0.00
2019-02-06T01:29:31.741Z,0.00
2019-02-06T01:30:31.543Z,0.00
2019-02-06T01:31:31.472Z,0.00
2019-02-06T01:32:31.398Z,0.00
2019-02-06T01:33:31.334Z,0.00
2019-02-06T01:34:31.256Z,0.00
2019-02-06T01:35:31.185Z,0.00
2019-02-06T01:36:31.122Z,0.00
2019-02-06T01:37:31.046Z,0.00
2019-02-06T01:38:30.968Z,0.00
2019-02-06T01:39:30.898Z,0.00
2019-02-06T01:40:30.823Z,0.00
2019-02-06T01:41:30.755Z,0.00
2019-02-06T01:42:30.684Z,0.00
2019-02-06T01:43:30.610Z,0.00
2019-02-06T01:44:30.538Z,0.00
2019-02-06T01:45:30.460Z,0.00
2019-02-06T01:46:30.398Z,0.00
2019-02-06T01:47:30.343Z,0.00
2019-02-06T01:48:30.248Z,0.00
2019-02-06T01:49:30.181Z,0.00
2019-02-06T01:50:30.113Z,0.00
2019-02-06T01:51:30.032Z,0.00
2019-02-06T01:52:29.965Z,0.00
2019-02-06T01:53:29.890Z,0.00
2019-02-06T01:54:29.817Z,0.00
2019-02-06T01:55:29.787Z,0.00
2019-02-06T01:56:29.672Z,0.00
2019-02-06T01:57:29.627Z,0.00
2019-02-06T01:58:29.526Z,0.00
2019-02-06T01:59:29.455Z,0.00
2019-02-06T02:00:29.383Z,0.00
2019-02-06T02:01:29.310Z,0.00
2019-02-06T02:02:29.250Z,0.00
2019-02-06T02:03:29.166Z,0.00
2019-02-06T02:04:29.098Z,0.00
2019-02-06T02:05:29.021Z,0.00
2019-02-06T02:06:28.950Z,0.00
2019-02-06T02:07:28.877Z,0.00
2019-02-06T02:08:28.807Z,0.00
2019-02-06T02:09:28.736Z,0.00
2019-02-06T02:10:28.664Z,0.00
2019-02-06T02:11:28.591Z,0.00
2019-02-06T02:12:28.517Z,0.00
2019-02-06T02:13:28.445Z,0.00
2019-02-06T02:14:28.381Z,0.00
2019-02-06T02:15:28.303Z,0.00
2019-02-06T02:16:28.254Z,0.00
2019-02-06T02:17:28.164Z,0.00
2019-02-06T02:18:28.086Z,0.00
2019-02-06T02:19:28.018Z,0.00
2019-02-06T02:20:27.939Z,0.00
2019-02-06T02:21:27.873Z,0.00
2019-02-06T02:22:27.810Z,0.00
2019-02-06T02:23:27.734Z,0.00
2019-02-06T02:24:27.662Z,0.00
2019-02-06T02:25:27.603Z,0.00
2019-02-06T02:26:27.521Z,0.00
2019-02-06T02:27:27.444Z,0.00
2019-02-06T02:28:27.367Z,0.00
2019-02-06T02:29:27.295Z,0.00
2019-02-06T02:30:27.270Z,0.00
2019-02-06T02:31:27.158Z,0.00
2019-02-06T02:32:27.076Z,0.00
2019-02-06T02:33:27.004Z,0.00
2019-02-06T02:34:26.937Z,0.00
2019-02-06T02:35:26.864Z,0.00
2019-02-06T02:36:26.805Z,0.00
2019-02-06T02:37:26.720Z,0.00
2019-02-06T02:38:26.656Z,0.00
2019-02-06T02:39:26.572Z,0.00
2019-02-06T02:40:26.501Z,0.00
2019-02-06T02:41:26.432Z,0.00
2019-02-06T02:42:26.356Z,0.00
2019-02-06T02:43:26.287Z,0.00
2019-02-06T02:44:26.211Z,0.00
2019-02-06T02:45:26.139Z,0.00
2019-02-06T02:46:26.073Z,0.00
2019-02-06T02:47:25.995Z,0.00
2019-02-06T02:48:25.925Z,0.00
2019-02-06T02:49:25.859Z,0.00
2019-02-06T02:50:25.781Z,0.00
2019-02-06T02:51:25.714Z,0.00
2019-02-06T02:52:25.640Z,0.00
2019-02-06T02:53:25.562Z,0.00
2019-02-06T02:54:25.491Z,0.00
2019-02-06T02:55:25.455Z,0.00
2019-02-06T02:56:25.351Z,0.00
2019-02-06T02:57:25.297Z,0.00
2019-02-06T02:58:25.203Z,0.00
2019-02-06T02:59:25.275Z,0.00
2019-02-06T03:00:25.089Z,0.00
2019-02-06T03:01:25.009Z,0.00
2019-02-06T03:02:24.927Z,0.00
2019-02-06T03:03:24.848Z,0.00
2019-02-06T03:04:24.779Z,0.00
2019-02-06T03:05:24.711Z,0.00
2019-02-06T03:06:28.203Z,0.00
2019-02-06T03:07:24.553Z,0.00
2019-02-06T03:08:24.481Z,0.00
2019-02-06T03:09:24.431Z,0.00
2019-02-06T03:10:24.342Z,0.00
2019-02-06T03:11:24.269Z,0.00
2019-02-06T03:12:24.194Z,0.00
2019-02-06T03:13:24.143Z,0.00
2019-02-06T03:14:24.067Z,0.00
2019-02-06T03:15:23.972Z,0.00
2019-02-06T03:16:23.903Z,0.00
2019-02-06T03:17:23.834Z,0.00
2019-02-06T03:18:23.757Z,0.00
2019-02-06T03:19:23.691Z,0.00
2019-02-06T03:20:23.613Z,0.00
2019-02-06T03:21:23.580Z,0.00
2019-02-06T03:22:23.482Z,0.00
2019-02-06T03:23:23.401Z,0.00
2019-02-06T03:24:23.326Z,0.00
2019-02-06T03:25:23.262Z,0.00
2019-02-06T03:26:23.187Z,0.00
2019-02-06T03:27:23.111Z,0.00
2019-02-06T03:28:23.040Z,0.00
2019-02-06T03:29:22.964Z,0.00
2019-02-06T03:30:22.899Z,0.00
2019-02-06T03:31:22.829Z,0.00
2019-02-06T03:32:22.780Z,0.00
2019-02-06T03:33:22.684Z,0.00
2019-02-06T03:34:22.611Z,0.00
2019-02-06T03:35:22.535Z,0.00
2019-02-06T03:36:22.463Z,0.00
2019-02-06T03:37:22.401Z,0.00
2019-02-06T03:38:22.317Z,0.00
2019-02-06T03:39:22.247Z,0.00
2019-02-06T03:40:22.177Z,0.00
2019-02-06T03:41:22.120Z,0.00
2019-02-06T03:42:22.138Z,0.00
2019-02-06T03:43:21.963Z,0.00
2019-02-06T03:44:21.911Z,0.00
2019-02-06T03:45:21.815Z,0.00
2019-02-06T03:46:21.747Z,0.00
2019-02-06T03:47:21.675Z,0.00
2019-02-06T03:48:21.598Z,0.00
2019-02-06T03:49:21.537Z,0.00
2019-02-06T03:50:21.455Z,0.00
2019-02-06T03:51:21.381Z,0.00
2019-02-06T03:52:21.310Z,0.00
2019-02-06T03:53:21.264Z,0.00
2019-02-06T03:54:21.192Z,0.00
2019-02-06T03:55:21.090Z,0.00
2019-02-06T03:56:21.027Z,0.00
2019-02-06T03:57:20.949Z,0.00
2019-02-06T03:58:20.907Z,0.00
2019-02-06T03:59:20.825Z,0.00
2019-02-06T04:00:20.736Z,0.00
2019-02-06T04:01:20.665Z,0.00
2019-02-06T04:02:20.597Z,0.00
2019-02-06T04:03:20.517Z,0.00
2019-02-06T04:04:20.443Z,0.00
2019-02-06T04:05:20.375Z,0.00
2019-02-06T04:06:20.305Z,0.00
2019-02-06T04:07:20.373Z,0.00
2019-02-06T04:08:20.157Z,0.00
2019-02-06T04:09:20.102Z,0.00
2019-02-06T04:10:20.013Z,0.00
2019-02-06T04:11:19.941Z,0.00
2019-02-06T04:12:19.866Z,0.00
2019-02-06T04:13:19.800Z,0.00
2019-02-06T04:14:19.736Z,0.00
2019-02-06T04:15:19.654Z,0.00
2019-02-06T04:16:19.582Z,0.00
2019-02-06T04:17:19.510Z,0.00
2019-02-06T04:18:19.435Z,0.00
2019-02-06T04:19:19.369Z,0.00
2019-02-06T04:20:19.303Z,0.00
2019-02-06T04:21:19.223Z,0.00
2019-02-06T04:22:19.156Z,0.00
2019-02-06T04:23:19.088Z,0.00
2019-02-06T04:24:19.007Z,0.00
2019-02-06T04:25:18.933Z,0.00
2019-02-06T04:26:18.866Z,0.00
2019-02-06T04:27:18.789Z,0.00
2019-02-06T04:28:18.725Z,0.00
2019-02-06T04:29:18.695Z,0.00
2019-02-06T04:30:18.577Z,0.00
2019-02-06T04:31:18.503Z,0.00
2019-02-06T04:32:18.458Z,0.00
2019-02-06T04:33:18.375Z,0.00
2019-02-06T04:34:18.291Z,0.00
2019-02-06T04:35:18.218Z,0.00
2019-02-06T04:36:18.143Z,0.00
2019-02-06T04:37:18.075Z,0.00
2019-02-06T04:38:18.004Z,0.00
2019-02-06T04:39:17.928Z,0.00
2019-02-06T04:40:17.862Z,0.00
2019-02-06T04:41:17.817Z,0.00
2019-02-06T04:42:17.712Z,0.00
2019-02-06T04:43:17.641Z,0.00
2019-02-06T04:44:17.574Z,0.00
2019-02-06T04:45:17.526Z,0.00
2019-02-06T04:46:17.440Z,0.00
2019-02-06T04:47:17.359Z,0.00
2019-02-06T04:48:17.284Z,0.00
2019-02-06T04:49:17.211Z,0.00
2019-02-06T04:50:17.146Z,0.00
2019-02-06T04:51:17.064Z,0.00
2019-02-06T04:52:16.996Z,0.00
2019-02-06T04:53:16.922Z,0.00
2019-02-06T04:54:16.850Z,0.00
2019-02-06T04:55:16.781Z,0.00
2019-02-06T04:56:16.708Z,0.00
2019-02-06T04:57:16.638Z,0.00
2019-02-06T04:58:16.606Z,0.00
2019-02-06T04:59:16.532Z,0.00
2019-02-06T05:00:16.436Z,0.00
2019-02-06T05:01:16.357Z,0.00
2019-02-06T05:02:16.273Z,0.00
2019-02-06T05:03:16.210Z,0.00
2019-02-06T05:04:16.147Z,0.00
2019-02-06T05:05:16.058Z,0.00
2019-02-06T05:06:15.989Z,0.00
2019-02-06T05:07:19.255Z,0.00
2019-02-06T05:08:15.852Z,0.00
2019-02-06T05:09:15.776Z,0.00
2019-02-06T05:10:15.750Z,0.00
2019-02-06T05:11:15.646Z,0.00
2019-02-06T05:12:15.574Z,0.00
2019-02-06T05:13:15.493Z,0.00
2019-02-06T05:14:15.412Z,0.00
2019-02-06T05:15:15.346Z,0.00
2019-02-06T05:16:15.297Z,0.00
2019-02-06T05:17:15.200Z,0.00
2019-02-06T05:18:15.128Z,0.00
2019-02-06T05:19:15.055Z,0.00
2019-02-06T05:20:14.984Z,0.00
2019-02-06T05:21:14.925Z,0.00
2019-02-06T05:22:14.839Z,0.00
2019-02-06T05:23:14.802Z,0.00
2019-02-06T05:24:14.714Z,0.00
2019-02-06T05:25:14.627Z,0.00
2019-02-06T05:26:14.557Z,0.00
2019-02-06T05:27:14.486Z,0.00
2019-02-06T05:28:14.405Z,0.00
2019-02-06T05:29:14.349Z,0.00
2019-02-06T05:30:14.260Z,0.00
2019-02-06T05:31:14.192Z,0.00
2019-02-06T05:32:14.118Z,0.00
2019-02-06T05:33:14.050Z,0.00
2019-02-06T05:34:13.980Z,0.00
2019-02-06T05:35:13.903Z,0.00
2019-02-06T05:36:13.834Z,0.00
2019-02-06T05:37:13.773Z,0.00
2019-02-06T05:38:13.700Z,0.00
2019-02-06T05:39:13.660Z,0.00
2019-02-06T05:40:13.549Z,0.00
2019-02-06T05:41:13.486Z,0.00
2019-02-06T05:42:13.443Z,0.00
2019-02-06T05:43:13.335Z,0.00
2019-02-06T05:44:13.259Z,0.00
2019-02-06T05:45:13.194Z,0.00
2019-02-06T05:46:13.117Z,0.00
2019-02-06T05:47:13.042Z,0.00
2019-02-06T05:48:13.000Z,0.00
2019-02-06T05:49:12.906Z,0.00
2019-02-06T05:50:12.855Z,0.00
2019-02-06T05:51:12.774Z,0.00
2019-02-06T05:52:12.688Z,0.00
2019-02-06T05:53:12.615Z,0.00
2019-02-06T05:54:12.545Z,0.00
2019-02-06T05:55:12.475Z,0.00
2019-02-06T05:56:12.395Z,0.00
2019-02-06T05:57:12.331Z,0.00
2019-02-06T05:58:12.254Z,0.00
2019-02-06T05:59:12.187Z,0.00
2019-02-06T06:00:12.117Z,0.00
2019-02-06T06:01:12.039Z,0.00
2019-02-06T06:02:11.974Z,0.00
2019-02-06T06:03:11.917Z,0.00
2019-02-06T06:04:11.828Z,0.00
2019-02-06T06:05:11.756Z,0.00
2019-02-06T06:06:12.227Z,0.00
2019-02-06T06:07:11.612Z,0.00
2019-02-06T06:08:11.539Z,0.00
2019-02-06T06:09:11.471Z,0.00
2019-02-06T06:10:11.399Z,0.00
2019-02-06T06:11:11.325Z,0.00
2019-02-06T06:12:11.264Z,0.00
2019-02-06T06:13:11.181Z,0.00
2019-02-06T06:14:11.109Z,0.00
2019-02-06T06:15:11.035Z,0.00
2019-02-06T06:16:10.967Z,0.00
2019-02-06T06:17:10.902Z,0.00
2019-02-06T06:18:10.823Z,0.00
2019-02-06T06:19:10.757Z,0.00
2019-02-06T06:20:10.696Z,0.00
2019-02-06T06:21:10.607Z,0.00
2019-02-06T06:22:10.548Z,0.00
2019-02-06T06:23:10.465Z,0.00
2019-02-06T06:24:10.403Z,0.00
2019-02-06T06:25:10.350Z,0.00
2019-02-06T06:26:10.247Z,0.00
2019-02-06T06:27:10.187Z,0.00
2019-02-06T06:28:10.109Z,0.00
2019-02-06T06:29:10.058Z,0.00
2019-02-06T06:30:10.000Z,0.00
2019-02-06T06:31:09.892Z,0.00
2019-02-06T06:32:09.833Z,0.00
2019-02-06T06:33:09.773Z,0.00
2019-02-06T06:34:09.683Z,0.00
2019-02-06T06:35:09.611Z,0.00
2019-02-06T06:36:09.537Z,0.00
2019-02-06T06:37:09.466Z,0.00
2019-02-06T06:38:09.412Z,0.00
2019-02-06T06:39:09.319Z,0.00
2019-02-06T06:40:09.251Z,0.00
2019-02-06T06:41:09.175Z,0.00
2019-02-06T06:42:09.138Z,0.00
2019-02-06T06:43:09.039Z,0.00
2019-02-06T06:44:08.961Z,0.00
2019-02-06T06:45:08.890Z,0.00
2019-02-06T06:46:08.829Z,0.00
2019-02-06T06:47:08.745Z,0.00
2019-02-06T06:48:08.676Z,0.00
2019-02-06T06:49:08.605Z,0.00
2019-02-06T06:50:08.536Z,0.00
2019-02-06T06:51:08.456Z,0.00
2019-02-06T06:52:08.386Z,0.00
2019-02-06T06:53:08.332Z,0.00
2019-02-06T06:54:08.244Z,0.00
2019-02-06T06:55:08.206Z,5.63
2019-02-06T06:56:08.105Z,5.63
2019-02-06T06:57:08.029Z,5.63
2019-02-06T06:58:07.961Z,5.63
2019-02-06T06:59:07.888Z,5.63
2019-02-06T07:00:07.817Z,5.63
2019-02-06T07:01:10.694Z,5.63
2019-02-06T07:02:07.674Z,5.63
2019-02-06T07:03:07.597Z,5.63
2019-02-06T07:04:07.529Z,5.63
2019-02-06T07:05:07.461Z,5.63
2019-02-06T07:06:07.389Z,5.63
2019-02-06T07:07:07.317Z,5.63
2019-02-06T07:08:11.188Z,5.63
2019-02-06T07:09:07.173Z,5.63
2019-02-06T07:10:07.119Z,11.25
2019-02-06T07:11:07.025Z,11.25
2019-02-06T07:12:06.979Z,11.25
2019-02-06T07:13:06.886Z,11.25
2019-02-06T07:14:06.815Z,11.25
2019-02-06T07:15:06.743Z,11.25
2019-02-06T07:16:06.676Z,11.25
2019-02-06T07:17:06.597Z,11.25
2019-02-06T07:18:06.531Z,11.25
2019-02-06T07:19:06.461Z,11.25
2019-02-06T07:20:06.384Z,11.25
2019-02-06T07:21:06.313Z,11.25
2019-02-06T07:22:06.245Z,11.25
2019-02-06T07:23:06.171Z,11.25
2019-02-06T07:24:06.098Z,11.25
2019-02-06T07:25:06.028Z,11.25
2019-02-06T07:26:05.959Z,11.25
2019-02-06T07:27:05.889Z,11.25
2019-02-06T07:28:05.835Z,11.25
2019-02-06T07:29:05.743Z,11.25
2019-02-06T07:30:05.672Z,11.25
2019-02-06T07:31:05.599Z,16.88
2019-02-06T07:32:05.529Z,16.88
2019-02-06T07:33:05.466Z,16.88
2019-02-06T07:34:05.384Z,16.88
2019-02-06T07:35:05.314Z,16.88
2019-02-06T07:36:05.253Z,22.50
2019-02-06T07:37:05.177Z,22.50
2019-02-06T07:38:05.101Z,22.50
2019-02-06T07:39:05.030Z,22.50
2019-02-06T07:40:04.958Z,22.50
2019-02-06T07:41:04.885Z,22.50
2019-02-06T07:42:04.816Z,28.13
2019-02-06T07:43:04.741Z,28.13
2019-02-06T07:44:04.671Z,28.13
2019-02-06T07:45:04.604Z,28.13
2019-02-06T07:46:04.534Z,28.13
2019-02-06T07:47:04.457Z,28.13
2019-02-06T07:48:04.395Z,28.13
2019-02-06T07:49:04.319Z,28.13
2019-02-06T07:50:04.247Z,28.13
2019-02-06T07:51:04.174Z,28.13
2019-02-06T07:52:04.152Z,28.13
2019-02-06T07:53:04.067Z,28.13
2019-02-06T07:54:03.979Z,33.75
2019-02-06T07:55:03.891Z,33.75
2019-02-06T07:56:03.822Z,33.75
2019-02-06T07:57:03.747Z,33.75
2019-02-06T07:58:03.678Z,33.75
2019-02-06T07:59:03.613Z,33.75
2019-02-06T08:00:03.532Z,39.38
2019-02-06T08:01:03.463Z,39.38
2019-02-06T08:02:03.393Z,39.38
2019-02-06T08:03:03.327Z,39.38
2019-02-06T08:04:03.248Z,39.38
2019-02-06T08:05:03.178Z,45.00
2019-02-06T08:06:03.109Z,45.00
2019-02-06T08:07:03.048Z,50.63
2019-02-06T08:08:02.966Z,50.63
2019-02-06T08:09:02.894Z,45.00
2019-02-06T08:10:02.835Z,45.00
2019-02-06T08:11:03.195Z,45.00
2019-02-06T08:12:02.691Z,45.00
2019-02-06T08:13:02.618Z,45.00
2019-02-06T08:14:02.540Z,45.00
2019-02-06T08:15:02.473Z,45.00
2019-02-06T08:16:02.396Z,45.00
2019-02-06T08:17:02.328Z,45.00
2019-02-06T08:18:02.259Z,45.00
2019-02-06T08:19:02.185Z,45.00
2019-02-06T08:20:02.114Z,45.00
2019-02-06T08:21:02.072Z,45.00
2019-02-06T08:22:01.998Z,45.00
2019-02-06T08:23:01.901Z,50.63
2019-02-06T08:24:01.833Z,50.63
2019-02-06T08:25:01.763Z,50.63
2019-02-06T08:26:01.694Z,56.25
2019-02-06T08:27:01.619Z,50.63
2019-02-06T08:28:01.548Z,50.63
2019-02-06T08:29:01.482Z,50.63
2019-02-06T08:30:01.406Z,50.63
2019-02-06T08:31:01.337Z,50.63
2019-02-06T08:32:01.272Z,50.63
2019-02-06T08:33:01.193Z,56.25
2019-02-06T08:34:01.130Z,56.25
2019-02-06T08:35:01.054Z,50.63
2019-02-06T08:36:00.987Z,50.63
2019-02-06T08:37:00.915Z,50.63
2019-02-06T08:38:00.845Z,50.63
2019-02-06T08:39:00.773Z,50.63
2019-02-06T08:40:00.715Z,56.25
2019-02-06T08:41:00.628Z,56.25
2019-02-06T08:42:00.560Z,56.25
2019-02-06T08:43:00.487Z,56.25
2019-02-06T08:44:01.871Z,61.88
2019-02-06T08:45:00.377Z,61.88
2019-02-06T08:46:00.278Z,61.88
2019-02-06T08:47:00.206Z,61.88
2019-02-06T08:48:00.137Z,61.88
2019-02-06T08:49:00.071Z,61.88
2019-02-06T08:50:00.000Z,61.88
2019-02-06T08:50:59.922Z,61.88
2019-02-06T08:51:59.847Z,61.88
2019-02-06T08:52:59.781Z,61.88
2019-02-06T08:53:59.711Z,61.88
2019-02-06T08:54:59.641Z,61.88
2019-02-06T08:55:59.572Z,61.88
2019-02-06T08:56:59.498Z,61.88
2019-02-06T08:57:59.427Z,61.88
2019-02-06T08:58:59.358Z,61.88
2019-02-06T08:59:59.287Z,61.88
2019-02-06T09:00:59.266Z,61.88
2019-02-06T09:01:59.148Z,67.50
2019-02-06T09:02:59.108Z,67.50
2019-02-06T09:03:59.007Z,67.50
2019-02-06T09:04:58.938Z,67.50
2019-02-06T09:05:58.865Z,67.50
2019-02-06T09:06:58.793Z,73.13
2019-02-06T09:07:58.724Z,73.13
2019-02-06T09:09:00.015Z,78.75
2019-02-06T09:09:58.581Z,78.75
2019-02-06T09:10:58.511Z,78.75
2019-02-06T09:11:58.442Z,73.13
2019-02-06T09:12:58.373Z,73.13
2019-02-06T09:13:58.301Z,78.75
2019-02-06T09:14:58.229Z,78.75
2019-02-06T09:15:58.230Z,84.38
2019-02-06T09:16:58.098Z,78.75
2019-02-06T09:17:58.017Z,78.75
2019-02-06T09:18:57.963Z,84.38
2019-02-06T09:19:57.878Z,84.38
2019-02-06T09:20:57.807Z,84.38
2019-02-06T09:21:57.738Z,84.38
2019-02-06T09:22:57.670Z,84.38
2019-02-06T09:23:57.606Z,90.00
2019-02-06T09:24:57.527Z,95.63
2019-02-06T09:25:57.649Z,95.63
2019-02-06T09:26:57.397Z,90.00
2019-02-06T09:27:57.318Z,90.00
2019-02-06T09:28:57.265Z,90.00
2019-02-06T09:29:57.175Z,90.00
2019-02-06T09:30:57.103Z,90.00
2019-02-06T09:31:59.359Z,90.00
2019-02-06T09:32:57.104Z,90.00
2019-02-06T09:33:56.893Z,90.00
2019-02-06T09:34:56.818Z,90.00
2019-02-06T09:35:56.753Z,95.63
2019-02-06T09:36:56.683Z,95.63
2019-02-06T09:37:56.613Z,101.25
2019-02-06T09:38:56.540Z,95.63
2019-02-06T09:39:56.911Z,95.63
2019-02-06T09:40:56.613Z,101.25
2019-02-06T09:41:56.333Z,101.25
2019-02-06T09:42:56.261Z,101.25
2019-02-06T09:43:56.187Z,101.25
2019-02-06T09:44:56.299Z,101.25
2019-02-06T09:45:57.713Z,101.25
2019-02-06T09:46:55.980Z,101.25
2019-02-06T09:47:55.933Z,101.25
2019-02-06T09:48:55.838Z,106.88
2019-02-06T09:49:55.770Z,106.88
2019-02-06T09:50:55.694Z,106.88
2019-02-06T09:51:55.632Z,106.88
2019-02-06T09:52:55.564Z,101.25
2019-02-06T09:53:55.494Z,101.25
2019-02-06T09:54:55.418Z,101.25
2019-02-06T09:55:55.347Z,101.25
2019-02-06T09:56:55.279Z,101.25
2019-02-06T09:57:55.224Z,101.25
2019-02-06T09:58:55.134Z,101.25
2019-02-06T09:59:55.075Z,101.25
2019-02-06T10:00:54.996Z,101.25
2019-02-06T10:01:54.943Z,101.25
2019-02-06T10:02:54.854Z,101.25
2019-02-06T10:03:54.787Z,101.25
2019-02-06T10:04:54.717Z,101.25
2019-02-06T10:05:54.649Z,101.25
2019-02-06T10:06:54.576Z,101.25
2019-02-06T10:07:54.508Z,101.25
2019-02-06T10:08:54.444Z,101.25
2019-02-06T10:09:54.389Z,101.25
2019-02-06T10:10:54.297Z,101.25
2019-02-06T10:11:54.229Z,101.25
2019-02-06T10:12:54.153Z,101.25
2019-02-06T10:13:54.102Z,101.25
2019-02-06T10:14:54.018Z,101.25
2019-02-06T10:15:53.943Z,101.25
2019-02-06T10:16:53.877Z,101.25
2019-02-06T10:17:53.812Z,106.88
2019-02-06T10:18:53.745Z,106.88
2019-02-06T10:19:53.664Z,112.50
2019-02-06T10:20:53.600Z,106.88
2019-02-06T10:21:53.821Z,106.88
2019-02-06T10:22:53.457Z,101.25
2019-02-06T10:23:53.396Z,101.25
2019-02-06T10:24:53.324Z,101.25
2019-02-06T10:25:53.850Z,101.25
2019-02-06T10:26:53.198Z,106.88
2019-02-06T10:27:53.106Z,106.88
2019-02-06T10:28:53.032Z,101.25
2019-02-06T10:29:52.980Z,101.25
2019-02-06T10:30:52.892Z,106.88
2019-02-06T10:31:52.822Z,112.50
2019-02-06T10:32:52.756Z,112.50
2019-02-06T10:33:52.692Z,112.50
2019-02-06T10:34:52.611Z,112.50
2019-02-06T10:35:52.653Z,118.13
2019-02-06T10:36:52.469Z,112.50
2019-02-06T10:37:52.398Z,112.50
2019-02-06T10:38:52.329Z,118.13
2019-02-06T10:39:52.260Z,112.50
2019-02-06T10:40:52.191Z,112.50
2019-02-06T10:41:52.120Z,106.88
2019-02-06T10:42:52.049Z,106.88
2019-02-06T10:43:51.987Z,112.50
2019-02-06T10:44:51.909Z,112.50
2019-02-06T10:45:51.843Z,112.50
2019-02-06T10:46:51.785Z,112.50
2019-02-06T10:47:51.764Z,112.50
2019-02-06T10:48:51.671Z,112.50
2019-02-06T10:49:51.614Z,112.50
2019-02-06T10:50:51.534Z,123.75
2019-02-06T10:51:51.591Z,123.75
2019-02-06T10:52:51.523Z,123.75
2019-02-06T10:53:51.279Z,118.13
2019-02-06T10:54:51.215Z,118.13
2019-02-06T10:55:51.151Z,118.13
2019-02-06T10:56:51.067Z,118.13
2019-02-06T10:57:51.025Z,123.75
2019-02-06T10:58:50.931Z,123.75
2019-02-06T10:59:50.862Z,123.75
2019-02-06T11:00:50.814Z,123.75
2019-02-06T11:01:50.796Z,123.75
2019-02-06T11:02:50.654Z,118.13
2019-02-06T11:03:50.581Z,118.13
2019-02-06T11:04:50.509Z,118.13
2019-02-06T11:05:50.468Z,118.13
2019-02-06T11:06:50.397Z,118.13
2019-02-06T11:07:50.299Z,123.75
2019-02-06T11:08:50.234Z,123.75
2019-02-06T11:09:50.161Z,123.75
2019-02-06T11:10:50.108Z,123.75
2019-02-06T11:11:50.018Z,123.75
2019-02-06T11:12:49.950Z,123.75
2019-02-06T11:13:50.021Z,118.13
2019-02-06T11:14:49.809Z,123.75
2019-02-06T11:15:49.746Z,123.75
2019-02-06T11:16:49.669Z,118.13
2019-02-06T11:17:49.604Z,112.50
2019-02-06T11:18:49.533Z,112.50
2019-02-06T11:19:49.472Z,112.50
2019-02-06T11:20:49.389Z,112.50
2019-02-06T11:21:49.325Z,112.50
2019-02-06T11:22:49.255Z,106.88
2019-02-06T11:23:49.185Z,101.25
2019-02-06T11:24:49.118Z,106.88
2019-02-06T11:25:49.042Z,106.88
2019-02-06T11:26:48.974Z,112.50
2019-02-06T11:27:48.910Z,112.50
2019-02-06T11:28:48.839Z,106.88
2019-02-06T11:29:48.768Z,106.88
2019-02-06T11:30:48.696Z,101.25
2019-02-06T11:31:48.636Z,106.88
2019-02-06T11:32:48.555Z,101.25
2019-02-06T11:33:48.487Z,101.25
2019-02-06T11:34:48.417Z,101.25
2019-02-06T11:35:48.344Z,101.25
2019-02-06T11:36:48.274Z,106.88
2019-02-06T11:37:48.209Z,101.25
2019-02-06T11:38:48.137Z,101.25
2019-02-06T11:39:57.580Z,106.88
2019-02-06T11:40:48.000Z,106.88
2019-02-06T11:41:47.956Z,106.88
2019-02-06T11:42:47.862Z,106.88
2019-02-06T11:43:47.792Z,106.88
2019-02-06T11:44:47.728Z,106.88
2019-02-06T11:45:47.655Z,106.88
2019-02-06T11:46:47.596Z,106.88
2019-02-06T11:47:47.514Z,106.88
2019-02-06T11:48:47.443Z,106.88
2019-02-06T11:49:47.372Z,112.50
2019-02-06T11:50:47.302Z,112.50
2019-02-06T11:51:47.233Z,118.13
2019-02-06T11:52:47.190Z,112.50
2019-02-06T11:53:47.092Z,106.88
2019-02-06T11:54:47.117Z,112.50
2019-02-06T11:55:46.958Z,112.50
2019-02-06T11:56:46.898Z,123.75
2019-02-06T11:57:46.814Z,118.13
2019-02-06T11:58:46.748Z,118.13
2019-02-06T11:59:46.681Z,112.50
2019-02-06T12:00:48.582Z,112.50
2019-02-06T12:01:46.537Z,112.50
2019-02-06T12:02:46.467Z,112.50
2019-02-06T12:03:46.399Z,112.50
2019-02-06T12:04:46.334Z,112.50
2019-02-06T12:05:46.266Z,112.50
2019-02-06T12:06:46.208Z,112.50
2019-02-06T12:07:46.130Z,112.50
2019-02-06T12:08:46.049Z,112.50
2019-02-06T12:09:45.986Z,112.50
2019-02-06T12:10:45.907Z,112.50
2019-02-06T12:11:45.839Z,112.50
2019-02-06T12:12:45.774Z,106.88
2019-02-06T12:13:45.704Z,106.88
2019-02-06T12:14:45.631Z,106.88
2019-02-06T12:15:45.560Z,106.88
2019-02-06T12:16:45.491Z,112.50
2019-02-06T12:17:45.426Z,118.13
2019-02-06T12:18:45.352Z,112.50
2019-02-06T12:19:45.280Z,112.50
2019-02-06T12:20:45.213Z,112.50
2019-02-06T12:21:45.256Z,112.50
2019-02-06T12:22:45.073Z,112.50
2019-02-06T12:23:45.006Z,112.50
2019-02-06T12:24:44.934Z,112.50
2019-02-06T12:25:44.865Z,112.50
2019-02-06T12:26:44.804Z,112.50
2019-02-06T12:27:44.725Z,112.50
2019-02-06T12:28:44.653Z,106.88
2019-02-06T12:29:44.589Z,101.25
2019-02-06T12:30:44.516Z,101.25
2019-02-06T12:31:44.447Z,101.25
2019-02-06T12:32:52.032Z,101.25
2019-02-06T12:33:44.311Z,101.25
2019-02-06T12:34:44.237Z,101.25
2019-02-06T12:35:44.172Z,101.25
2019-02-06T12:36:44.107Z,101.25
2019-02-06T12:37:44.031Z,106.88
2019-02-06T12:38:53.079Z,112.50
2019-02-06T12:39:43.886Z,106.88
2019-02-06T12:40:43.831Z,106.88
2019-02-06T12:41:43.751Z,106.88
2019-02-06T12:42:43.685Z,106.88
2019-02-06T12:43:43.611Z,106.88
2019-02-06T12:44:43.539Z,106.88
2019-02-06T12:45:43.473Z,101.25
2019-02-06T12:46:43.399Z,106.88
2019-02-06T12:47:43.333Z,106.88
2019-02-06T12:48:43.265Z,101.25
2019-02-06T12:49:43.200Z,101.25
2019-02-06T12:50:43.123Z,101.25
2019-02-06T12:51:43.054Z,101.25
2019-02-06T12:52:42.986Z,101.25
2019-02-06T12:53:42.931Z,101.25
2019-02-06T12:54:42.843Z,101.25
2019-02-06T12:55:42.775Z,106.88
2019-02-06T12:56:42.734Z,101.25
2019-02-06T12:57:42.636Z,101.25
2019-02-06T12:58:42.566Z,95.63
2019-02-06T12:59:42.496Z,95.63