createdAt,value
2023-05-05T10:23:03.682Z,27.38
2023-05-05T10:24:02.154Z,27.84
2023-05-05T10:25:02.105Z,28.17
2023-05-05T10:26:02.153Z,28.48
2023-05-05T10:27:02.145Z,28.71
2023-05-05T10:28:03.926Z,28.90
2023-05-05T10:29:02.101Z,29.04
2023-05-05T10:30:02.086Z,29.18
2023-05-05T10:31:02.236Z,29.29
2023-05-05T10:32:10.261Z,29.44
2023-05-05T10:33:22.854Z,29.59
2023-05-05T10:34:03.367Z,29.66
2023-05-05T10:35:02.114Z,29.76
2023-05-05T10:36:02.054Z,29.83
2023-05-05T10:37:02.063Z,29.90
2023-05-05T10:38:02.073Z,29.99
2023-05-05T10:39:02.089Z,30.04
2023-05-05T10:40:02.022Z,30.10
2023-05-05T10:41:02.193Z,30.13
2023-05-05T10:42:02.071Z,30.23
2023-05-05T10:43:02.048Z,30.23
2023-05-05T10:44:04.240Z,30.28
2023-05-05T10:45:02.159Z,30.35
2023-05-05T10:46:02.204Z,30.38
2023-05-05T10:47:02.222Z,30.47
2023-05-05T10:48:02.270Z,30.50
2023-05-05T10:49:02.223Z,30.51
2023-05-05T10:50:02.209Z,30.51
2023-05-05T10:51:02.187Z,30.61
2023-05-05T10:52:02.251Z,30.64
2023-05-05T10:53:02.273Z,30.67
2023-05-05T10:54:02.339Z,30.67
2023-05-05T10:55:02.345Z,30.71
2023-05-05T10:56:02.265Z,30.74
2023-05-05T10:57:02.282Z,30.78
2023-05-05T10:58:02.255Z,30.79
2023-05-05T10:59:02.241Z,30.78
2023-05-05T11:00:02.265Z,30.84
2023-05-05T11:01:02.261Z,30.86
2023-05-05T11:02:02.260Z,30.86
2023-05-05T11:03:02.287Z,30.88
2023-05-05T11:04:02.329Z,30.92
2023-05-05T11:05:02.292Z,30.96
2023-05-05T11:06:02.330Z,31.01
2023-05-05T11:07:02.437Z,31.05
2023-05-05T11:08:02.450Z,31.08
2023-05-05T11:09:02.512Z,31.12
2023-05-05T11:10:02.583Z,31.16
2023-05-05T11:11:02.667Z,31.21
2023-05-05T11:12:02.711Z,31.23
2023-05-05T11:13:02.937Z,31.26
2023-05-05T11:14:02.755Z,31.30
2023-05-05T11:15:02.857Z,31.33
2023-05-05T11:16:02.867Z,31.37
2023-05-05T11:17:02.942Z,31.37
2023-05-05T11:18:06.786Z,31.37
2023-05-05T11:19:02.930Z,31.42
2023-05-05T11:20:02.942Z,31.40
2023-05-05T11:21:03.372Z,31.43
2023-05-05T11:22:02.969Z,31.43
2023-05-05T11:23:02.951Z,31.43
2023-05-05T11:24:02.939Z,31.42
2023-05-05T11:25:02.921Z,31.43
2023-05-05T11:26:02.946Z,31.40
2023-05-05T11:27:02.990Z,31.43
2023-05-05T11:28:02.898Z,31.42
2023-05-05T11:29:02.911Z,31.43
2023-05-05T11:30:02.920Z,31.39
2023-05-05T11:31:02.935Z,31.42
2023-05-05T11:32:02.872Z,31.42
2023-05-05T11:33:02.909Z,31.45
2023-05-05T11:34:03.500Z,31.45
2023-05-05T11:35:02.906Z,31.45
2023-05-05T11:36:05.823Z,31.47
2023-05-05T11:37:02.965Z,31.47
2023-05-05T11:38:02.895Z,31.49
2023-05-05T11:39:02.934Z,31.47
2023-05-05T11:40:02.940Z,31.47
2023-05-05T11:41:02.870Z,31.47
2023-05-05T11:42:08.092Z,31.49
2023-05-05T11:43:03.869Z,31.52
2023-05-05T11:44:02.917Z,31.52
2023-05-05T11:45:02.905Z,31.49
2023-05-05T11:46:02.941Z,31.52
2023-05-05T11:47:02.893Z,31.52
2023-05-05T11:48:02.933Z,31.54
2023-05-05T11:49:02.876Z,31.54
2023-05-05T11:50:02.892Z,31.50
2023-05-05T11:51:02.840Z,31.56
2023-05-05T11:52:02.852Z,31.54
2023-05-05T11:53:02.868Z,31.53
2023-05-05T11:54:02.869Z,31.54
2023-05-05T11:55:02.832Z,31.57
2023-05-05T11:56:02.834Z,31.57
2023-05-05T11:57:02.836Z,31.57
2023-05-05T11:58:02.855Z,31.57
2023-05-05T11:59:02.972Z,31.62
2023-05-05T12:00:02.908Z,31.60
2023-05-05T12:01:02.928Z,31.62
2023-05-05T12:02:02.962Z,31.65
2023-05-05T12:03:03.189Z,31.66
2023-05-05T12:04:03.221Z,31.67
2023-05-05T12:05:02.989Z,31.72
2023-05-05T12:06:02.999Z,31.72
2023-05-05T12:07:03.002Z,31.70
2023-05-05T12:08:03.036Z,31.73
2023-05-05T12:09:03.030Z,31.70
2023-05-05T12:10:03.048Z,31.72
2023-05-05T12:11:03.078Z,31.70
2023-05-05T12:12:03.114Z,31.70
2023-05-05T12:13:03.149Z,31.70
2023-05-05T12:14:03.164Z,31.73
2023-05-05T12:15:03.227Z,31.72
2023-05-05T12:16:03.191Z,31.73
2023-05-05T12:17:03.177Z,31.72
2023-05-05T12:18:03.532Z,31.72
2023-05-05T12:19:03.243Z,31.72
2023-05-05T12:20:03.268Z,31.72
2023-05-05T12:21:03.253Z,31.70
2023-05-05T12:22:03.261Z,31.73
2023-05-05T12:23:03.318Z,31.77
2023-05-05T12:24:03.285Z,31.73
2023-05-05T12:25:03.334Z,31.76
2023-05-05T12:26:03.337Z,31.79
2023-05-05T12:27:03.345Z,31.76
2023-05-05T12:28:03.402Z,31.77
2023-05-05T12:29:03.418Z,31.76
2023-05-05T12:30:03.462Z,31.76
2023-05-05T12:31:03.572Z,31.77
2023-05-05T12:32:03.506Z,31.79
2023-05-05T12:33:03.516Z,31.76
2023-05-05T12:34:03.499Z,31.77
2023-05-05T12:35:03.562Z,31.77
2023-05-05T12:36:03.575Z,31.76
2023-05-05T12:37:03.593Z,31.76
2023-05-05T12:38:03.631Z,31.76
2023-05-05T12:39:03.632Z,31.76
2023-05-05T12:40:03.639Z,31.76
2023-05-05T12:41:03.658Z,31.79
2023-05-05T12:42:03.703Z,31.76
2023-05-05T12:43:03.700Z,31.79
2023-05-05T12:44:03.729Z,31.76
2023-05-05T12:45:03.791Z,31.79
2023-05-05T12:46:03.842Z,31.79
2023-05-05T12:47:03.852Z,31.79
2023-05-05T12:48:03.938Z,31.80
2023-05-05T12:49:03.864Z,31.83
2023-05-05T12:50:03.875Z,31.80
2023-05-05T12:51:03.886Z,31.83
2023-05-05T12:52:03.930Z,31.83
2023-05-05T12:53:03.942Z,31.84
2023-05-05T12:54:03.965Z,31.86
2023-05-05T12:55:03.948Z,31.86
2023-05-05T12:56:03.959Z,31.87
2023-05-05T12:57:03.977Z,31.87
2023-05-05T12:58:03.965Z,31.87
2023-05-05T12:59:03.983Z,31.88
2023-05-05T13:00:03.987Z,31.86
2023-05-05T13:01:04.045Z,31.87
2023-05-05T13:02:04.078Z,31.84
2023-05-05T13:03:04.132Z,31.84
2023-05-05T13:04:04.026Z,31.86
2023-05-05T13:05:04.034Z,31.87
2023-05-05T13:06:04.064Z,31.87
2023-05-05T13:07:04.081Z,31.88
2023-05-05T13:08:04.073Z,31.86
2023-05-05T13:09:04.104Z,31.84
2023-05-05T13:10:04.159Z,31.86
2023-05-05T13:11:04.103Z,31.79
2023-05-05T13:12:04.112Z,31.79
2023-05-05T13:13:04.165Z,31.81
2023-05-05T13:14:04.195Z,31.77
2023-05-05T13:15:04.233Z,31.76
2023-05-05T13:16:04.332Z,31.72
2023-05-05T13:17:04.315Z,31.74
2023-05-05T13:18:04.360Z,31.59
2023-05-05T13:19:04.529Z,31.59
2023-05-05T13:20:04.372Z,31.60
2023-05-05T13:21:04.451Z,31.66
2023-05-05T13:22:04.487Z,31.66
2023-05-05T13:23:04.539Z,31.60
2023-05-05T13:24:21.491Z,31.62
2023-05-05T13:25:05.536Z,31.45
2023-05-05T13:26:04.617Z,31.49
2023-05-05T13:27:04.568Z,31.19
2023-05-05T13:28:04.515Z,31.19
2023-05-05T13:29:04.536Z,31.25
2023-05-05T13:30:04.516Z,31.28
2023-05-05T13:31:04.582Z,31.30
2023-05-05T13:32:04.617Z,31.32
2023-05-05T13:33:04.996Z,31.33
2023-05-05T13:34:04.674Z,31.36
2023-05-05T13:35:04.723Z,31.36
2023-05-05T13:36:04.788Z,31.39
2023-05-05T13:37:04.771Z,31.39
2023-05-05T13:38:04.804Z,31.40
2023-05-05T13:39:04.881Z,31.42
2023-05-05T13:40:04.948Z,31.42
2023-05-05T13:41:04.999Z,31.45
2023-05-05T13:42:05.130Z,31.45
2023-05-05T13:43:05.098Z,31.49
2023-05-05T13:44:05.142Z,31.47
2023-05-05T13:45:05.223Z,31.49
2023-05-05T13:46:18.740Z,31.50
2023-05-05T13:47:06.284Z,31.54
2023-05-05T13:48:05.261Z,31.56
2023-05-05T13:49:05.247Z,31.53
2023-05-05T13:50:05.220Z,31.56
2023-05-05T13:51:05.366Z,31.56
2023-05-05T13:52:05.196Z,31.54
2023-05-05T13:53:05.219Z,31.56
2023-05-05T13:54:05.182Z,31.56
2023-05-05T13:55:05.172Z,31.56
2023-05-05T13:56:05.195Z,31.53
2023-05-05T13:57:05.232Z,31.53
2023-05-05T13:58:05.299Z,31.53
2023-05-05T13:59:05.364Z,31.52
2023-05-05T14:00:05.455Z,31.52
2023-05-05T14:01:05.484Z,31.45
2023-05-05T14:02:05.522Z,31.46
2023-05-05T14:03:05.634Z,31.42
2023-05-05T14:04:06.038Z,31.43
2023-05-05T14:05:05.795Z,31.43
2023-05-05T14:06:05.764Z,31.43
2023-05-05T14:07:05.817Z,31.43
2023-05-05T14:08:05.864Z,31.45
2023-05-05T14:09:06.425Z,31.43
2023-05-05T14:10:05.991Z,31.45
2023-05-05T14:11:06.066Z,31.46
2023-05-05T14:12:06.107Z,31.43
2023-05-05T14:13:06.261Z,31.42
2023-05-05T14:14:06.226Z,31.43
2023-05-05T14:15:06.330Z,31.45
2023-05-05T14:16:06.338Z,31.42
2023-05-05T14:17:06.420Z,31.42
2023-05-05T14:18:06.430Z,31.42
2023-05-05T14:19:06.504Z,31.39
2023-05-05T14:20:06.525Z,31.40
2023-05-05T14:21:06.574Z,31.42
2023-05-05T14:22:06.646Z,31.40
2023-05-05T14:23:06.757Z,31.37
2023-05-05T14:24:06.801Z,31.36
2023-05-05T14:25:07.080Z,31.37
2023-05-05T14:26:06.953Z,31.36
2023-05-05T14:27:06.970Z,31.35
2023-05-05T14:28:06.984Z,31.37
2023-05-05T14:29:07.097Z,31.37
2023-05-05T14:30:07.138Z,31.39
2023-05-05T14:31:07.181Z,31.42
2023-05-05T14:32:07.262Z,31.40
2023-05-05T14:33:07.419Z,31.40
2023-05-05T14:34:07.323Z,31.43
2023-05-05T14:35:07.515Z,31.43
2023-05-05T14:36:07.509Z,31.43
2023-05-05T14:37:07.547Z,31.46
2023-05-05T14:38:07.613Z,31.46
2023-05-05T14:39:07.664Z,31.43
2023-05-05T14:40:07.720Z,31.45
2023-05-05T14:41:07.690Z,31.46
2023-05-05T14:42:07.769Z,31.46
2023-05-05T14:43:07.797Z,31.45
2023-05-05T14:44:07.863Z,31.49
2023-05-05T14:45:08.139Z,31.47
2023-05-05T14:46:07.993Z,31.49
2023-05-05T14:47:08.009Z,31.49
2023-05-05T14:48:08.046Z,31.47
2023-05-05T14:49:08.084Z,31.52
2023-05-05T14:50:08.168Z,31.52
2023-05-05T14:51:08.218Z,31.50
2023-05-05T14:52:08.270Z,31.52
2023-05-05T14:53:08.329Z,31.50
2023-05-05T14:54:20.509Z,31.50
2023-05-05T14:55:09.682Z,31.52
2023-05-05T14:56:08.364Z,31.49
2023-05-05T14:57:08.354Z,31.49
2023-05-05T14:58:08.356Z,31.47
2023-05-05T14:59:08.338Z,31.46
2023-05-05T15:00:08.366Z,31.46
2023-05-05T15:01:08.377Z,31.45
2023-05-05T15:02:08.310Z,31.42
2023-05-05T15:03:08.413Z,31.42
2023-05-05T15:04:08.405Z,31.40
2023-05-05T15:05:08.750Z,31.39
2023-05-05T15:06:08.519Z,31.39
2023-05-05T15:07:08.575Z,31.39
2023-05-05T15:08:08.672Z,31.37
2023-05-05T15:09:08.740Z,31.36
2023-05-05T15:10:08.881Z,31.35
2023-05-05T15:11:08.864Z,31.35
2023-05-05T15:12:08.851Z,31.33
2023-05-05T15:13:08.986Z,31.33
2023-05-05T15:14:08.985Z,31.29
2023-05-05T15:15:09.215Z,31.28
2023-05-05T15:16:09.175Z,31.26
2023-05-05T15:17:09.136Z,31.25
2023-05-05T15:18:09.150Z,31.22
2023-05-05T15:19:09.144Z,31.22
2023-05-05T15:20:09.186Z,31.22
2023-05-05T15:21:09.170Z,31.18
2023-05-05T15:22:09.173Z,31.18
2023-05-05T15:23:09.198Z,31.15
2023-05-05T15:24:09.160Z,31.15
2023-05-05T15:25:09.351Z,31.13
2023-05-05T15:26:09.160Z,31.13
2023-05-05T15:27:09.122Z,31.12
2023-05-05T15:28:09.201Z,31.08
2023-05-05T15:29:09.189Z,31.09
2023-05-05T15:30:09.132Z,31.09
2023-05-05T15:31:09.161Z,31.06
2023-05-05T15:32:09.158Z,31.09
2023-05-05T15:33:09.155Z,31.06
2023-05-05T15:34:09.157Z,31.08
2023-05-05T15:35:09.361Z,31.03
2023-05-05T15:36:09.201Z,31.05
2023-05-05T15:37:09.193Z,31.02
2023-05-05T15:38:09.951Z,31.02
2023-05-05T15:39:09.357Z,31.02
2023-05-05T15:40:09.267Z,30.99
2023-05-05T15:41:09.213Z,30.99
2023-05-05T15:42:09.226Z,30.98
2023-05-05T15:43:09.346Z,30.96
2023-05-05T15:44:09.241Z,30.96
2023-05-05T15:45:09.416Z,30.96
2023-05-05T15:46:09.288Z,30.95
2023-05-05T15:47:09.412Z,30.94
2023-05-05T15:48:09.311Z,30.94
2023-05-05T15:49:09.398Z,30.92
2023-05-05T15:50:09.378Z,30.91
2023-05-05T15:51:09.389Z,30.89
2023-05-05T15:52:09.405Z,30.88
2023-05-05T15:53:09.427Z,30.82
2023-05-05T15:54:09.441Z,30.81
2023-05-05T15:55:09.621Z,30.81
2023-05-05T15:56:09.534Z,30.79
2023-05-05T15:57:09.529Z,30.81
2023-05-05T15:58:09.606Z,30.79
2023-05-05T15:59:09.534Z,30.78
2023-05-05T16:00:09.588Z,30.75
2023-05-05T16:01:09.722Z,30.75
2023-05-05T16:02:09.678Z,30.77
2023-05-05T16:03:09.748Z,30.75
2023-05-05T16:04:09.708Z,30.74
2023-05-05T16:05:10.023Z,30.72
2023-05-05T16:06:09.787Z,30.71
2023-05-05T16:07:09.882Z,30.70
2023-05-05T16:08:09.916Z,30.70
2023-05-05T16:09:09.914Z,30.71
2023-05-05T16:10:09.967Z,30.70
2023-05-05T16:11:10.004Z,30.67
2023-05-05T16:12:10.032Z,30.71
2023-05-05T16:13:10.153Z,30.68
2023-05-05T16:14:10.174Z,30.67
2023-05-05T16:15:10.678Z,30.65
2023-05-05T16:16:10.209Z,30.64
2023-05-05T16:17:10.286Z,30.61
2023-05-05T16:18:10.327Z,30.61
2023-05-05T16:19:10.333Z,30.58
2023-05-05T16:20:10.473Z,30.58
2023-05-05T16:21:10.627Z,30.57
2023-05-05T16:22:10.501Z,30.55
2023-05-05T16:23:10.588Z,30.51
2023-05-05T16:24:10.558Z,30.52
2023-05-05T16:25:10.850Z,30.50
2023-05-05T16:26:10.708Z,30.45
2023-05-05T16:27:10.804Z,30.43
2023-05-05T16:28:10.866Z,30.47
2023-05-05T16:29:10.924Z,30.41
2023-05-05T16:30:10.993Z,30.40
2023-05-05T16:31:11.216Z,30.38
2023-05-05T16:32:11.103Z,30.40
2023-05-05T16:33:11.200Z,30.37
2023-05-05T16:34:11.222Z,30.37
2023-05-05T16:35:11.249Z,30.35
2023-05-05T16:36:11.261Z,30.33
2023-05-05T16:37:11.327Z,30.31
2023-05-05T16:38:11.299Z,30.30
2023-05-05T16:39:11.351Z,30.28
2023-05-05T16:40:11.354Z,30.28
2023-05-05T16:41:11.426Z,30.28
2023-05-05T16:42:11.417Z,30.26
2023-05-05T16:43:11.422Z,30.23
2023-05-05T16:44:11.597Z,30.20
2023-05-05T16:45:11.570Z,30.24
2023-05-05T16:46:11.441Z,30.21
2023-05-05T16:47:11.508Z,30.21
2023-05-05T16:48:11.445Z,30.19
2023-05-05T16:49:11.453Z,30.20
2023-05-05T16:50:11.478Z,30.19
2023-05-05T16:51:11.401Z,30.16
2023-05-05T16:52:11.420Z,30.14
2023-05-05T16:53:11.450Z,30.16
2023-05-05T16:54:11.500Z,30.16
2023-05-05T16:55:11.655Z,30.14
2023-05-05T16:56:11.461Z,30.11
2023-05-05T16:57:11.443Z,30.09
2023-05-05T16:58:11.449Z,30.11
2023-05-05T16:59:11.486Z,30.13
2023-05-05T17:00:11.494Z,30.09
2023-05-05T17:01:11.574Z,30.09
2023-05-05T17:02:11.508Z,30.10
2023-05-05T17:03:11.572Z,30.09
2023-05-05T17:04:11.534Z,30.09
2023-05-05T17:05:11.759Z,30.07
2023-05-05T17:06:11.561Z,30.06
2023-05-05T17:07:11.570Z,30.07
2023-05-05T17:08:11.577Z,30.06
2023-05-05T17:09:11.583Z,30.04
2023-05-05T17:10:11.593Z,30.03
2023-05-05T17:11:11.916Z,30.04
2023-05-05T17:12:11.701Z,30.01
2023-05-05T17:13:11.783Z,30.03
2023-05-05T17:14:11.750Z,30.03
2023-05-05T17:15:11.817Z,30.00
2023-05-05T17:16:11.776Z,29.99
2023-05-05T17:17:11.825Z,30.00
2023-05-05T17:18:11.785Z,29.97
2023-05-05T17:19:11.914Z,29.96
2023-05-05T17:20:11.866Z,29.96
2023-05-05T17:21:11.878Z,29.93
2023-05-05T17:22:11.892Z,29.91
2023-05-05T17:23:11.891Z,29.90
2023-05-05T17:24:11.949Z,29.93
2023-05-05T17:25:12.086Z,29.90
2023-05-05T17:26:12.000Z,29.90
2023-05-05T17:27:12.044Z,29.87
2023-05-05T17:28:12.059Z,29.84
2023-05-05T17:29:13.029Z,29.89
2023-05-05T17:30:12.085Z,29.86
2023-05-05T17:31:12.117Z,29.84
2023-05-05T17:32:12.186Z,29.83
2023-05-05T17:33:12.167Z,29.83
2023-05-05T17:34:12.195Z,29.82
2023-05-05T17:35:12.246Z,29.83
2023-05-05T17:36:12.211Z,29.82
2023-05-05T17:37:12.240Z,29.80
2023-05-05T17:38:12.261Z,29.79
2023-05-05T17:39:12.291Z,29.77
2023-05-05T17:40:12.348Z,29.76
2023-05-05T17:41:12.359Z,29.76
2023-05-05T17:42:12.433Z,29.75
2023-05-05T17:43:12.429Z,29.75
2023-05-05T17:44:12.444Z,29.69
2023-05-05T17:45:12.742Z,29.73
2023-05-05T17:46:12.506Z,29.70
2023-05-05T17:47:12.531Z,29.70
2023-05-05T17:48:12.563Z,29.70
2023-05-05T17:49:12.608Z,29.70
2023-05-05T17:50:12.610Z,29.66
2023-05-05T17:51:12.708Z,29.69
2023-05-05T17:52:12.684Z,29.66
2023-05-05T17:53:12.749Z,29.68
2023-05-05T17:54:12.744Z,29.65
2023-05-05T17:55:12.911Z,29.63
2023-05-05T17:56:12.822Z,29.65
2023-05-05T17:57:12.895Z,29.62
2023-05-05T17:58:12.937Z,29.63
2023-05-05T17:59:12.945Z,29.62
2023-05-05T18:00:12.989Z,29.60
2023-05-05T18:01:13.022Z,29.60
2023-05-05T18:02:13.102Z,29.59
2023-05-05T18:03:13.163Z,29.59
2023-05-05T18:04:13.112Z,29.58
2023-05-05T18:05:13.217Z,29.55
2023-05-05T18:06:13.237Z,29.58
2023-05-05T18:07:13.408Z,29.55
2023-05-05T18:08:13.317Z,29.56
2023-05-05T18:09:13.409Z,29.55
2023-05-05T18:10:13.432Z,29.53
2023-05-05T18:11:13.489Z,29.52
2023-05-05T18:12:13.508Z,29.52
2023-05-05T18:13:13.811Z,29.52
2023-05-05T18:14:13.658Z,29.52
2023-05-05T18:15:13.674Z,29.53
2023-05-05T18:16:13.782Z,29.49
2023-05-05T18:17:13.753Z,29.49
2023-05-05T18:18:13.889Z,29.46
2023-05-05T18:19:13.874Z,29.46
2023-05-05T18:20:13.964Z,29.48
2023-05-05T18:21:14.044Z,29.46
2023-05-05T18:22:14.039Z,29.46
2023-05-05T18:23:14.162Z,29.45
2023-05-05T18:25:14.165Z,29.42
2023-05-05T18:26:14.149Z,29.44
2023-05-05T18:27:14.126Z,29.40
2023-05-05T18:28:14.142Z,29.42
2023-05-05T18:29:14.177Z,29.40
2023-05-05T18:30:14.118Z,29.40
2023-05-05T18:31:14.292Z,29.42
2023-05-05T18:32:14.114Z,29.39
2023-05-05T18:33:14.092Z,29.39
2023-05-05T18:34:14.112Z,29.38
2023-05-05T18:35:14.115Z,29.38
2023-05-05T18:36:14.091Z,29.36
2023-05-05T18:37:14.093Z,29.38
2023-05-05T18:38:14.090Z,29.38
2023-05-05T18:39:14.088Z,29.36
2023-05-05T18:40:14.058Z,29.33
2023-05-05T18:41:14.076Z,29.33
2023-05-05T18:42:14.068Z,29.33
2023-05-05T18:43:14.097Z,29.33
2023-05-05T18:44:14.200Z,29.35
2023-05-05T18:45:14.282Z,29.32
2023-05-05T18:46:14.352Z,29.33
2023-05-05T18:47:14.405Z,29.30
2023-05-05T18:48:14.462Z,29.29
2023-05-05T18:49:14.525Z,29.29
2023-05-05T18:50:14.550Z,29.28
2023-05-05T18:51:14.595Z,29.28
2023-05-05T18:52:14.652Z,29.26
2023-05-05T18:53:14.658Z,29.28
2023-05-05T18:54:14.697Z,29.24
2023-05-05T18:55:14.804Z,29.25
2023-05-05T18:56:14.740Z,29.25
2023-05-05T18:57:14.802Z,29.25
2023-05-05T18:58:14.800Z,29.21
2023-05-05T18:59:14.816Z,29.26
2023-05-05T19:00:14.840Z,29.22
2023-05-05T19:01:14.864Z,29.22
2023-05-05T19:02:14.900Z,29.22
2023-05-05T19:03:14.889Z,29.21
2023-05-05T19:04:29.533Z,29.22
2023-05-05T19:05:15.909Z,29.19
2023-05-05T19:06:14.876Z,29.21
2023-05-05T19:07:27.638Z,29.19
2023-05-05T19:08:15.876Z,29.18
2023-05-05T19:09:14.867Z,29.18
2023-05-05T19:10:14.839Z,29.17
2023-05-05T19:11:14.844Z,29.15
2023-05-05T19:12:14.814Z,29.15
2023-05-05T19:13:14.868Z,29.14
2023-05-05T19:14:14.873Z,29.14
2023-05-05T19:15:14.790Z,29.14
2023-05-05T19:16:14.834Z,29.14
2023-05-05T19:17:14.824Z,29.12
2023-05-05T19:18:14.814Z,29.11
2023-05-05T19:19:14.795Z,29.11
2023-05-05T19:20:14.770Z,29.12
2023-05-05T19:21:14.803Z,29.09
2023-05-05T19:22:14.783Z,29.09
2023-05-05T19:23:14.750Z,29.08
2023-05-05T19:24:14.790Z,29.08
2023-05-05T19:25:14.722Z,29.09
2023-05-05T19:26:14.775Z,29.07
2023-05-05T19:27:16.601Z,29.08
2023-05-05T19:28:14.714Z,29.05
2023-05-05T19:29:14.718Z,29.05
2023-05-05T19:30:14.725Z,29.05
2023-05-05T19:31:14.700Z,29.04
2023-05-05T19:32:14.756Z,29.05
2023-05-05T19:33:14.702Z,29.04
2023-05-05T19:34:14.725Z,29.08
2023-05-05T19:35:14.728Z,29.04
2023-05-05T19:36:14.769Z,29.02
2023-05-05T19:37:14.813Z,29.01
2023-05-05T19:38:14.795Z,29.02
2023-05-05T19:39:15.983Z,29.02
2023-05-05T19:40:14.842Z,29.01
2023-05-05T19:41:14.819Z,28.99
2023-05-05T19:42:14.821Z,28.99
2023-05-05T19:43:14.914Z,28.99
2023-05-05T19:44:14.877Z,28.98
2023-05-05T19:45:14.903Z,28.97
2023-05-05T19:46:14.930Z,28.98
2023-05-05T19:47:14.888Z,28.98
2023-05-05T19:48:14.927Z,28.95
2023-05-05T19:49:14.932Z,28.97
2023-05-05T19:50:14.962Z,28.95
2023-05-05T19:51:14.970Z,28.95
2023-05-05T19:52:15.010Z,28.97
2023-05-05T19:53:14.993Z,28.94
2023-05-05T19:54:15.029Z,28.95
2023-05-05T19:55:15.084Z,28.94
2023-05-05T19:56:15.024Z,28.94
2023-05-05T19:57:15.095Z,28.93
2023-05-05T19:58:15.076Z,28.93
2023-05-05T19:59:15.182Z,28.91
2023-05-05T20:00:15.184Z,28.91
2023-05-05T20:01:15.225Z,28.90
2023-05-05T20:02:15.183Z,28.93
2023-05-05T20:03:15.474Z,28.91
2023-05-05T20:04:15.234Z,28.91
2023-05-05T20:05:15.246Z,28.94
2023-05-05T20:06:15.277Z,28.88
2023-05-05T20:07:15.346Z,28.88
2023-05-05T20:08:15.360Z,28.91
2023-05-05T20:09:15.354Z,28.87
2023-05-05T20:10:15.388Z,28.88
2023-05-05T20:11:15.407Z,28.86
2023-05-05T20:12:15.458Z,28.88
2023-05-05T20:13:15.507Z,28.87
2023-05-05T20:14:15.523Z,28.84
2023-05-05T20:15:15.598Z,28.86
2023-05-05T20:16:15.549Z,28.87
2023-05-05T20:17:15.576Z,28.86
2023-05-05T20:18:15.692Z,28.84
2023-05-05T20:19:15.667Z,28.86
2023-05-05T20:20:15.864Z,28.86
2023-05-05T20:21:15.740Z,28.84
2023-05-05T20:22:15.720Z,28.84
2023-05-05T20:23:15.813Z,28.82
2023-05-05T20:24:15.803Z,28.82
2023-05-05T20:25:15.872Z,28.79
2023-05-05T20:26:15.892Z,28.81
2023-05-05T20:27:15.887Z,28.81
2023-05-05T20:28:15.950Z,28.79
2023-05-05T20:29:16.019Z,28.84
2023-05-05T20:30:16.025Z,28.81
2023-05-05T20:31:16.163Z,28.79
2023-05-05T20:32:16.081Z,28.79
2023-05-05T20:33:16.120Z,28.78
2023-05-05T20:34:16.147Z,28.78
2023-05-05T20:35:16.171Z,28.78
2023-05-05T20:36:16.264Z,28.79
2023-05-05T20:37:16.330Z,28.77
2023-05-05T20:38:16.294Z,28.75
2023-05-05T20:39:16.306Z,28.75
2023-05-05T20:40:16.389Z,28.75
2023-05-05T20:41:16.393Z,28.73
2023-05-05T20:42:16.446Z,28.75
2023-05-05T20:43:16.639Z,28.74
2023-05-05T20:44:16.539Z,28.71
2023-05-05T20:45:16.560Z,28.71
2023-05-05T20:46:16.668Z,28.73
2023-05-05T20:47:16.695Z,28.73
2023-05-05T20:48:16.747Z,28.70
2023-05-05T20:49:16.764Z,28.70
2023-05-05T20:50:16.804Z,28.70
2023-05-05T20:51:16.872Z,28.70
2023-05-05T20:52:16.895Z,28.68
2023-05-05T20:53:16.916Z,28.70
2023-05-05T20:54:17.027Z,28.68
2023-05-05T20:55:17.048Z,28.66
2023-05-05T20:56:17.066Z,28.67
2023-05-05T20:57:17.116Z,28.67
2023-05-05T20:58:17.163Z,28.66
2023-05-05T20:59:17.211Z,28.67
2023-05-05T21:00:17.277Z,28.66
2023-05-05T21:01:17.317Z,28.64
2023-05-05T21:02:17.424Z,28.64
2023-05-05T21:03:17.594Z,28.66
2023-05-05T21:04:17.465Z,28.64
2023-05-05T21:05:17.571Z,28.63
2023-05-05T21:06:17.591Z,28.63
2023-05-05T21:07:17.636Z,28.63
2023-05-05T21:08:17.700Z,28.61
2023-05-05T21:09:17.752Z,28.60
2023-05-05T21:10:17.804Z,28.61
2023-05-05T21:11:17.863Z,28.60
2023-05-05T21:12:17.878Z,28.61
2023-05-05T21:13:18.017Z,28.61
2023-05-05T21:14:18.027Z,28.60
2023-05-05T21:15:18.054Z,28.60
2023-05-05T21:16:18.139Z,28.57
2023-05-05T21:17:18.162Z,28.58
2023-05-05T21:18:18.225Z,28.60
2023-05-05T21:19:18.344Z,28.60
2023-05-05T21:20:18.335Z,28.58
2023-05-05T21:21:18.401Z,28.56
2023-05-05T21:22:18.509Z,28.56
2023-05-05T21:23:18.535Z,28.56
2023-05-05T21:24:18.620Z,28.57
2023-05-05T21:25:18.661Z,28.53
2023-05-05T21:26:18.741Z,28.54
2023-05-05T21:27:18.794Z,28.53
2023-05-05T21:28:18.855Z,28.53
2023-05-05T21:29:18.913Z,28.51
2023-05-05T21:30:18.973Z,28.51
2023-05-05T21:31:22.197Z,28.51
2023-05-05T21:32:19.118Z,28.53
2023-05-05T21:33:19.011Z,28.53
2023-05-05T21:34:19.001Z,28.50
2023-05-05T21:35:19.048Z,28.51
2023-05-05T21:36:19.050Z,28.50
2023-05-05T21:37:18.973Z,28.48
2023-05-05T21:38:18.972Z,28.48
2023-05-05T21:39:18.982Z,28.48
2023-05-05T21:40:18.994Z,28.48
2023-05-05T21:41:19.001Z,28.47
2023-05-05T21:42:18.958Z,28.46
2023-05-05T21:43:18.952Z,28.47
2023-05-05T21:44:18.961Z,28.47
2023-05-05T21:45:18.968Z,28.43
2023-05-05T21:46:18.959Z,28.47
2023-05-05T21:47:18.955Z,28.44
2023-05-05T21:48:18.935Z,28.43
2023-05-05T21:49:18.923Z,28.46
2023-05-05T21:50:18.902Z,28.42
2023-05-05T21:51:18.908Z,28.46
2023-05-05T21:52:18.914Z,28.44
2023-05-05T21:53:18.923Z,28.44
2023-05-05T21:54:18.885Z,28.43
2023-05-05T21:55:18.934Z,28.40
2023-05-05T21:56:18.878Z,28.42
2023-05-05T21:57:18.850Z,28.42
2023-05-05T21:58:18.856Z,28.40
2023-05-05T21:59:19.002Z,28.37
2023-05-05T22:00:19.137Z,28.40
2023-05-05T22:01:18.845Z,28.39
2023-05-05T22:02:18.988Z,28.39
2023-05-05T22:03:18.887Z,28.39
2023-05-05T22:04:18.825Z,28.37
2023-05-05T22:05:18.855Z,28.36
2023-05-05T22:06:18.798Z,28.37
2023-05-05T22:07:18.829Z,28.37
2023-05-05T22:08:18.782Z,28.37
2023-05-05T22:09:18.752Z,28.37
2023-05-05T22:10:18.811Z,28.35
2023-05-05T22:11:18.779Z,28.35
2023-05-05T22:12:18.784Z,28.36
2023-05-05T22:13:18.803Z,28.35
2023-05-05T22:14:18.812Z,28.36
2023-05-05T22:15:18.753Z,28.35
2023-05-05T22:16:18.852Z,28.33
2023-05-05T22:17:18.753Z,28.33
2023-05-05T22:18:18.734Z,28.32
2023-05-05T22:19:18.692Z,28.35
2023-05-05T22:20:18.720Z,28.33
2023-05-05T22:21:18.685Z,28.32
2023-05-05T22:22:18.711Z,28.33
2023-05-05T22:23:18.708Z,28.33
2023-05-05T22:24:18.698Z,28.32
2023-05-05T22:25:18.733Z,28.32
2023-05-05T22:26:18.730Z,28.33
2023-05-05T22:27:18.656Z,28.28
2023-05-05T22:28:18.696Z,28.30
2023-05-05T22:29:18.722Z,28.30
2023-05-05T22:30:18.626Z,28.28
2023-05-05T22:31:18.732Z,28.27
2023-05-05T22:32:18.664Z,28.28
2023-05-05T22:33:18.688Z,28.27
2023-05-05T22:34:18.686Z,28.26
2023-05-05T22:35:18.640Z,28.24
2023-05-05T22:36:18.639Z,28.27
2023-05-05T22:37:18.607Z,28.27
2023-05-05T22:38:18.663Z,28.27
2023-05-05T22:39:18.729Z,28.27
2023-05-05T22:40:18.550Z,28.26
2023-05-05T22:41:18.586Z,28.27
2023-05-05T22:42:18.565Z,28.26
2023-05-05T22:43:18.582Z,28.27
2023-05-05T22:44:18.604Z,28.24
2023-05-05T22:45:18.564Z,28.26
2023-05-05T22:46:18.575Z,28.23
2023-05-05T22:47:18.593Z,28.23
2023-05-05T22:48:18.592Z,28.24
2023-05-05T22:49:18.545Z,28.24
2023-05-05T22:50:18.529Z,28.23
2023-05-05T22:51:18.491Z,28.22
2023-05-05T22:52:18.497Z,28.22
2023-05-05T22:53:18.503Z,28.20
2023-05-05T22:54:18.514Z,28.22
2023-05-05T22:55:18.520Z,28.22
2023-05-05T22:56:18.458Z,28.22
2023-05-05T22:57:18.462Z,28.19
2023-05-05T22:58:18.469Z,28.22
2023-05-05T22:59:18.452Z,28.22
2023-05-05T23:00:18.453Z,28.17
2023-05-05T23:01:18.456Z,28.17
2023-05-05T23:02:18.465Z,28.17
2023-05-05T23:03:18.469Z,28.19
2023-05-05T23:04:18.436Z,28.16
2023-05-05T23:05:18.498Z,28.19
2023-05-05T23:06:18.504Z,28.20
2023-05-05T23:07:18.516Z,28.17
2023-05-05T23:08:18.496Z,28.16
2023-05-05T23:09:18.510Z,28.15
2023-05-05T23:10:18.516Z,28.16
2023-05-05T23:11:18.663Z,28.19
2023-05-05T23:12:18.574Z,28.15
2023-05-05T23:13:18.653Z,28.15
2023-05-05T23:14:18.586Z,28.15
2023-05-05T23:15:18.614Z,28.13
2023-05-05T23:16:18.624Z,28.15