createdAt,value
2019-05-17T00:00:57.320Z,22.00
2019-05-17T00:01:57.784Z,23.00
2019-05-17T00:02:57.127Z,22.50
2019-05-17T00:03:56.595Z,22.40
2019-05-17T00:04:56.557Z,18.90
2019-05-17T00:05:57.008Z,19.00
2019-05-17T00:06:57.043Z,19.30
2019-05-17T00:07:56.778Z,22.80
2019-05-17T00:08:56.555Z,20.80
2019-05-17T00:09:57.547Z,20.50
2019-05-17T00:10:57.055Z,24.50
2019-05-17T00:11:58.161Z,20.90
2019-05-17T00:12:56.512Z,23.10
2019-05-17T00:13:57.034Z,22.30
2019-05-17T00:14:56.857Z,22.10
2019-05-17T00:15:57.348Z,22.60
2019-05-17T00:16:57.344Z,22.80
2019-05-17T00:17:57.112Z,22.30
2019-05-17T00:18:56.908Z,23.30
2019-05-17T00:19:56.851Z,24.90
2019-05-17T00:20:56.941Z,23.30
2019-05-17T00:21:56.781Z,23.10
2019-05-17T00:22:57.378Z,25.10
2019-05-17T00:23:57.255Z,26.90
2019-05-17T00:24:56.840Z,25.50
2019-05-17T00:25:56.555Z,25.90
2019-05-17T00:26:58.495Z,24.00
2019-05-17T00:27:56.480Z,24.00
2019-05-17T00:28:56.395Z,23.60
2019-05-17T00:29:57.142Z,27.00
2019-05-17T00:30:57.118Z,24.70
2019-05-17T00:31:56.816Z,26.60
2019-05-17T00:32:56.961Z,26.20
2019-05-17T00:33:56.737Z,21.50
2019-05-17T00:34:56.460Z,22.10
2019-05-17T00:35:56.388Z,23.20
2019-05-17T00:36:57.378Z,23.90
2019-05-17T00:37:57.118Z,22.00
2019-05-17T00:38:56.792Z,24.70
2019-05-17T00:39:56.777Z,24.30
2019-05-17T00:40:56.868Z,22.40
2019-05-17T00:41:57.312Z,22.20
2019-05-17T00:42:57.089Z,23.00
2019-05-17T00:43:56.956Z,25.30
2019-05-17T00:44:56.621Z,23.80
2019-05-17T00:45:57.442Z,26.00
2019-05-17T00:46:58.862Z,25.20
2019-05-17T00:47:57.232Z,24.80
2019-05-17T00:48:57.272Z,24.00
2019-05-17T00:49:57.050Z,19.90
2019-05-17T00:51:01.721Z,20.90
2019-05-17T00:51:56.775Z,22.20
2019-05-17T00:52:56.626Z,24.80
2019-05-17T00:53:56.325Z,21.70
2019-05-17T00:54:56.384Z,21.00
2019-05-17T00:55:57.329Z,21.60
2019-05-17T00:56:56.706Z,22.40
2019-05-17T00:57:56.563Z,23.40
2019-05-17T00:58:56.824Z,24.80
2019-05-17T00:59:56.520Z,21.30
2019-05-17T01:00:57.061Z,21.20
2019-05-17T01:01:56.293Z,20.00
2019-05-17T01:02:57.334Z,19.80
2019-05-17T01:03:57.140Z,19.40
2019-05-17T01:04:56.811Z,18.50
2019-05-17T01:05:56.759Z,18.30
2019-05-17T01:06:56.343Z,17.90
2019-05-17T01:07:57.311Z,17.80
2019-05-17T01:09:01.846Z,17.50
2019-05-17T01:09:56.618Z,16.20
2019-05-17T01:10:56.616Z,17.00
2019-05-17T01:11:56.640Z,16.40
2019-05-17T01:12:57.565Z,20.00
2019-05-17T01:13:58.523Z,17.30
2019-05-17T01:14:58.128Z,14.90
2019-05-17T01:15:56.567Z,13.60
2019-05-17T01:16:56.515Z,14.20
2019-05-17T01:17:56.368Z,17.10
2019-05-17T01:18:57.343Z,16.70
2019-05-17T01:19:57.361Z,16.00
2019-05-17T01:20:56.783Z,15.80
2019-05-17T01:21:56.807Z,15.90
2019-05-17T01:22:56.685Z,13.90
2019-05-17T01:23:56.322Z,14.30
2019-05-17T01:24:56.972Z,15.60
2019-05-17T01:25:56.723Z,16.00
2019-05-17T01:26:57.399Z,13.90
2019-05-17T01:27:56.408Z,14.90
2019-05-17T01:28:57.320Z,15.60
2019-05-17T01:29:57.256Z,13.10
2019-05-17T01:30:56.961Z,11.60
2019-05-17T01:31:57.076Z,12.90
2019-05-17T01:32:57.067Z,13.00
2019-05-17T01:33:56.492Z,13.40
2019-05-17T01:34:56.506Z,11.80
2019-05-17T01:35:57.313Z,14.10
2019-05-17T01:36:56.940Z,12.80
2019-05-17T01:37:56.475Z,12.00
2019-05-17T01:38:57.609Z,11.90
2019-05-17T01:39:57.399Z,11.80
2019-05-17T01:40:56.446Z,11.90
2019-05-17T01:41:57.387Z,11.00
2019-05-17T01:42:58.026Z,13.10
2019-05-17T01:43:56.945Z,13.70
2019-05-17T01:44:56.798Z,13.50
2019-05-17T01:45:57.417Z,12.60
2019-05-17T01:46:56.700Z,11.50
2019-05-17T01:47:56.301Z,12.10
2019-05-17T01:48:57.749Z,10.60
2019-05-17T01:49:57.598Z,13.00
2019-05-17T01:50:56.802Z,12.40
2019-05-17T01:51:56.813Z,12.70
2019-05-17T01:52:56.634Z,12.00
2019-05-17T01:53:57.336Z,10.30
2019-05-17T01:54:57.137Z,10.10
2019-05-17T01:55:56.846Z,9.70
2019-05-17T01:56:56.672Z,7.50
2019-05-17T01:57:56.463Z,7.40
2019-05-17T01:58:57.495Z,8.70
2019-05-17T01:59:57.139Z,9.20
2019-05-17T02:00:57.391Z,7.80
2019-05-17T02:01:56.515Z,9.20
2019-05-17T02:02:57.746Z,9.80
2019-05-17T02:03:57.519Z,8.60
2019-05-17T02:04:56.973Z,8.70
2019-05-17T02:05:56.597Z,9.00
2019-05-17T02:06:57.397Z,7.90
2019-05-17T02:07:56.966Z,8.30
2019-05-17T02:08:56.897Z,8.00
2019-05-17T02:09:56.851Z,9.30
2019-05-17T02:10:57.353Z,6.90
2019-05-17T02:11:57.166Z,7.20
2019-05-17T02:12:57.044Z,7.70
2019-05-17T02:13:56.215Z,6.50
2019-05-17T02:14:57.557Z,8.10
2019-05-17T02:15:56.448Z,7.60
2019-05-17T02:16:57.354Z,7.30
2019-05-17T02:17:57.353Z,5.80
2019-05-17T02:18:57.353Z,6.60
2019-05-17T02:19:57.291Z,7.20
2019-05-17T02:20:57.048Z,6.70
2019-05-17T02:21:57.019Z,7.70
2019-05-17T02:22:56.512Z,7.70
2019-05-17T02:23:57.114Z,6.80
2019-05-17T02:24:56.792Z,6.90
2019-05-17T02:25:57.192Z,8.00
2019-05-17T02:26:57.046Z,6.10
2019-05-17T02:27:55.518Z,6.30
2019-05-17T02:28:55.507Z,6.50
2019-05-17T02:29:55.499Z,6.50
2019-05-17T02:30:55.496Z,6.50
2019-05-17T02:31:55.486Z,7.10
2019-05-17T02:32:55.477Z,5.70
2019-05-17T02:33:55.476Z,6.60
2019-05-17T02:34:55.456Z,6.00
2019-05-17T02:35:55.456Z,8.00
2019-05-17T02:36:55.454Z,7.00
2019-05-17T02:37:55.436Z,5.80
2019-05-17T02:38:55.431Z,6.70
2019-05-17T02:40:03.069Z,7.00
2019-05-17T02:40:55.415Z,6.70
2019-05-17T02:41:55.409Z,6.80
2019-05-17T02:42:55.413Z,6.10
2019-05-17T02:43:55.395Z,5.70
2019-05-17T02:44:55.391Z,6.50
2019-05-17T02:45:55.378Z,6.30
2019-05-17T02:46:55.381Z,5.50
2019-05-17T02:47:55.368Z,6.10
2019-05-17T02:48:55.358Z,4.90
2019-05-17T02:49:55.341Z,4.60
2019-05-17T02:50:55.340Z,5.60
2019-05-17T02:51:55.333Z,6.00
2019-05-17T02:52:55.330Z,6.60
2019-05-17T02:53:55.319Z,6.50
2019-05-17T02:54:55.318Z,4.90
2019-05-17T02:55:55.303Z,5.40
2019-05-17T02:56:55.300Z,5.80
2019-05-17T02:57:55.288Z,5.60
2019-05-17T02:58:55.280Z,5.00
2019-05-17T02:59:55.273Z,5.60
2019-05-17T03:00:55.264Z,7.30
2019-05-17T03:01:55.257Z,5.40
2019-05-17T03:02:55.257Z,5.10
2019-05-17T03:03:55.242Z,6.20
2019-05-17T03:04:55.233Z,6.10
2019-05-17T03:05:55.226Z,5.40
2019-05-17T03:06:55.930Z,5.20
2019-05-17T03:07:55.215Z,4.70
2019-05-17T03:08:55.212Z,6.20
2019-05-17T03:10:12.300Z,5.30
2019-05-17T03:10:55.186Z,5.40
2019-05-17T03:11:57.080Z,5.10
2019-05-17T03:12:55.171Z,5.50
2019-05-17T03:13:55.167Z,6.60
2019-05-17T03:14:55.158Z,5.90
2019-05-17T03:15:55.154Z,5.90
2019-05-17T03:16:55.147Z,6.10
2019-05-17T03:17:55.137Z,5.40
2019-05-17T03:18:55.125Z,5.90
2019-05-17T03:19:55.123Z,6.60
2019-05-17T03:20:55.117Z,5.80
2019-05-17T03:21:55.113Z,6.70
2019-05-17T03:22:55.094Z,6.20
2019-05-17T03:23:55.092Z,5.80
2019-05-17T03:24:55.081Z,6.10
2019-05-17T03:25:55.075Z,9.00
2019-05-17T03:26:55.077Z,6.00
2019-05-17T03:27:55.062Z,5.90
2019-05-17T03:28:55.939Z,5.90
2019-05-17T03:29:55.042Z,6.20
2019-05-17T03:30:56.832Z,6.40
2019-05-17T03:32:00.016Z,6.60
2019-05-17T03:32:56.754Z,6.80
2019-05-17T03:33:56.071Z,7.10
2019-05-17T03:34:56.466Z,7.40
2019-05-17T03:35:56.518Z,8.10
2019-05-17T03:36:56.425Z,7.00
2019-05-17T03:37:54.989Z,7.70
2019-05-17T03:38:54.981Z,7.90
2019-05-17T03:39:54.976Z,8.00
2019-05-17T03:41:13.930Z,8.10
2019-05-17T03:41:54.954Z,8.30
2019-05-17T03:42:54.950Z,6.60
2019-05-17T03:43:54.941Z,6.50
2019-05-17T03:44:54.940Z,8.40
2019-05-17T03:45:54.928Z,7.10
2019-05-17T03:46:54.925Z,7.40
2019-05-17T03:47:55.445Z,6.70
2019-05-17T03:48:54.907Z,6.40
2019-05-17T03:49:54.901Z,6.80
2019-05-17T03:50:54.889Z,7.00
2019-05-17T03:51:54.890Z,7.10
2019-05-17T03:52:54.877Z,7.00
2019-05-17T03:53:54.869Z,7.40
2019-05-17T03:54:54.862Z,7.50
2019-05-17T03:55:54.852Z,6.30
2019-05-17T03:56:54.846Z,7.10
2019-05-17T03:57:54.842Z,6.70
2019-05-17T03:58:54.848Z,6.10
2019-05-17T03:59:54.825Z,6.20
2019-05-17T04:00:54.841Z,5.90
2019-05-17T04:01:54.808Z,6.30
2019-05-17T04:02:54.832Z,6.00
2019-05-17T04:03:54.797Z,5.50
2019-05-17T04:04:54.789Z,5.80
2019-05-17T04:05:54.779Z,5.80
2019-05-17T04:06:54.782Z,7.40
2019-05-17T04:07:54.776Z,5.60
2019-05-17T04:08:54.796Z,6.60
2019-05-17T04:09:54.754Z,6.30
2019-05-17T04:10:54.747Z,5.60
2019-05-17T04:11:54.740Z,6.00
2019-05-17T04:12:54.733Z,7.00
2019-05-17T04:13:54.737Z,5.80
2019-05-17T04:14:54.712Z,5.90
2019-05-17T04:15:54.705Z,5.60
2019-05-17T04:16:54.723Z,6.30
2019-05-17T04:17:54.708Z,7.50
2019-05-17T04:18:54.695Z,6.80
2019-05-17T04:19:54.690Z,6.70
2019-05-17T04:20:54.673Z,7.00
2019-05-17T04:21:55.695Z,7.00
2019-05-17T04:22:54.656Z,6.30
2019-05-17T04:23:54.651Z,6.20
2019-05-17T04:24:54.646Z,7.20
2019-05-17T04:25:54.634Z,10.10
2019-05-17T04:26:54.647Z,7.60
2019-05-17T04:27:54.619Z,8.60
2019-05-17T04:28:54.612Z,7.60
2019-05-17T04:29:54.610Z,7.00
2019-05-17T04:30:54.619Z,7.80
2019-05-17T04:31:54.728Z,8.00
2019-05-17T04:32:54.591Z,7.50
2019-05-17T04:33:54.580Z,8.20
2019-05-17T04:34:54.572Z,7.40
2019-05-17T04:35:54.562Z,8.70
2019-05-17T04:36:54.556Z,7.40
2019-05-17T04:37:54.550Z,7.30
2019-05-17T04:38:54.545Z,7.30
2019-05-17T04:39:54.534Z,8.80
2019-05-17T04:40:54.525Z,8.10
2019-05-17T04:41:55.126Z,8.10
2019-05-17T04:42:54.518Z,9.10
2019-05-17T04:43:54.506Z,7.90
2019-05-17T04:44:54.501Z,7.20
2019-05-17T04:45:54.491Z,8.20
2019-05-17T04:46:54.481Z,9.00
2019-05-17T04:47:54.477Z,8.20
2019-05-17T04:48:54.479Z,8.70
2019-05-17T04:49:54.465Z,7.60
2019-05-17T04:50:54.458Z,7.90
2019-05-17T04:51:54.454Z,7.70
2019-05-17T04:52:54.443Z,7.50
2019-05-17T04:53:54.431Z,7.70
2019-05-17T04:54:54.426Z,8.80
2019-05-17T04:55:54.421Z,6.80
2019-05-17T04:56:54.429Z,7.30
2019-05-17T04:57:54.418Z,8.10
2019-05-17T04:58:54.606Z,7.10
2019-05-17T04:59:54.391Z,7.30
2019-05-17T05:00:54.386Z,6.90
2019-05-17T05:01:54.383Z,7.00
2019-05-17T05:02:54.372Z,7.70
2019-05-17T05:03:54.366Z,6.90
2019-05-17T05:04:54.358Z,6.70
2019-05-17T05:05:54.347Z,6.60
2019-05-17T05:06:54.341Z,6.90
2019-05-17T05:07:54.335Z,7.80
2019-05-17T05:08:54.336Z,7.00
2019-05-17T05:09:54.323Z,6.60
2019-05-17T05:10:54.315Z,6.70
2019-05-17T05:12:01.179Z,6.60
2019-05-17T05:12:54.297Z,7.70
2019-05-17T05:13:54.295Z,8.00
2019-05-17T05:14:54.287Z,7.20
2019-05-17T05:15:54.280Z,6.40
2019-05-17T05:16:54.278Z,7.60
2019-05-17T05:17:54.262Z,8.60
2019-05-17T05:18:54.258Z,6.80
2019-05-17T05:19:54.247Z,6.40
2019-05-17T05:20:54.241Z,6.90
2019-05-17T05:21:54.236Z,6.70
2019-05-17T05:22:54.235Z,6.90
2019-05-17T05:23:54.222Z,6.90
2019-05-17T05:24:54.214Z,7.00
2019-05-17T05:25:54.202Z,7.80
2019-05-17T05:26:54.197Z,7.00
2019-05-17T05:27:54.194Z,7.80
2019-05-17T05:28:54.187Z,9.00
2019-05-17T05:29:54.175Z,6.30
2019-05-17T05:30:54.172Z,7.00
2019-05-17T05:31:54.160Z,8.50
2019-05-17T05:32:54.156Z,7.90
2019-05-17T05:33:54.153Z,7.20
2019-05-17T05:34:54.144Z,7.50
2019-05-17T05:35:54.137Z,7.40
2019-05-17T05:36:54.132Z,6.60
2019-05-17T05:37:54.123Z,7.70
2019-05-17T05:38:54.111Z,6.90
2019-05-17T05:39:54.659Z,7.10
2019-05-17T05:40:54.106Z,7.70
2019-05-17T05:42:06.370Z,9.10
2019-05-17T05:42:54.087Z,7.70
2019-05-17T05:43:54.077Z,7.20
2019-05-17T05:44:55.528Z,8.60
2019-05-17T05:45:54.066Z,7.00
2019-05-17T05:46:54.062Z,10.60
2019-05-17T05:47:54.052Z,7.80
2019-05-17T05:48:54.055Z,9.40
2019-05-17T05:49:54.037Z,7.80
2019-05-17T05:50:54.027Z,7.60
2019-05-17T05:51:54.032Z,7.80
2019-05-17T05:53:01.960Z,9.90
2019-05-17T05:53:58.544Z,8.50
2019-05-17T05:54:57.117Z,8.80
2019-05-17T05:55:54.077Z,7.50
2019-05-17T05:56:53.994Z,8.30
2019-05-17T05:57:53.982Z,8.70
2019-05-17T05:58:53.975Z,9.50
2019-05-17T05:59:53.979Z,8.10
2019-05-17T06:00:53.965Z,9.70
2019-05-17T06:01:53.953Z,8.10
2019-05-17T06:02:53.961Z,8.80
2019-05-17T06:03:53.940Z,11.20
2019-05-17T06:04:53.932Z,11.00
2019-05-17T06:05:53.928Z,9.50
2019-05-17T06:06:53.927Z,8.50
2019-05-17T06:07:53.918Z,9.50
2019-05-17T06:08:53.907Z,9.20
2019-05-17T06:09:53.899Z,8.50
2019-05-17T06:10:53.891Z,10.40
2019-05-17T06:11:53.885Z,9.70
2019-05-17T06:12:53.889Z,8.10
2019-05-17T06:13:53.880Z,9.70
2019-05-17T06:14:53.872Z,9.70
2019-05-17T06:15:53.859Z,9.40
2019-05-17T06:16:53.853Z,7.60
2019-05-17T06:17:53.839Z,9.10
2019-05-17T06:18:53.844Z,9.90
2019-05-17T06:19:53.836Z,13.30
2019-05-17T06:20:53.828Z,10.80
2019-05-17T06:21:53.822Z,7.80
2019-05-17T06:22:53.818Z,10.00
2019-05-17T06:23:53.809Z,8.60
2019-05-17T06:24:53.799Z,11.00
2019-05-17T06:25:53.797Z,7.40
2019-05-17T06:26:53.790Z,8.50
2019-05-17T06:27:53.791Z,8.50
2019-05-17T06:28:53.774Z,7.30
2019-05-17T06:29:53.770Z,10.40
2019-05-17T06:30:53.762Z,10.30
2019-05-17T06:31:53.754Z,7.20
2019-05-17T06:32:53.747Z,7.70
2019-05-17T06:33:53.738Z,7.80
2019-05-17T06:34:53.733Z,8.00
2019-05-17T06:35:53.727Z,7.90
2019-05-17T06:36:53.719Z,6.80
2019-05-17T06:37:53.712Z,6.40
2019-05-17T06:38:53.707Z,6.50
2019-05-17T06:39:53.700Z,6.10
2019-05-17T06:40:53.694Z,6.50
2019-05-17T06:41:53.682Z,7.80
2019-05-17T06:42:53.678Z,6.10
2019-05-17T06:43:53.671Z,5.90
2019-05-17T06:44:53.663Z,7.20
2019-05-17T06:45:53.662Z,6.80
2019-05-17T06:46:53.653Z,6.10
2019-05-17T06:47:53.646Z,6.10
2019-05-17T06:48:53.648Z,5.90
2019-05-17T06:49:53.683Z,5.90
2019-05-17T06:50:53.628Z,6.30
2019-05-17T06:51:53.621Z,5.60
2019-05-17T06:52:53.624Z,5.50
2019-05-17T06:53:53.606Z,5.90
2019-05-17T06:54:53.597Z,7.50
2019-05-17T06:55:53.606Z,8.60
2019-05-17T06:56:53.585Z,6.30
2019-05-17T06:57:53.579Z,5.30
2019-05-17T06:58:53.576Z,7.90
2019-05-17T06:59:53.571Z,6.80
2019-05-17T07:00:53.560Z,6.10
2019-05-17T07:01:53.550Z,6.00
2019-05-17T07:02:53.541Z,7.40
2019-05-17T07:03:53.541Z,6.40
2019-05-17T07:04:53.533Z,6.30
2019-05-17T07:05:53.521Z,7.50
2019-05-17T07:06:53.516Z,6.20
2019-05-17T07:07:53.521Z,7.70
2019-05-17T07:08:53.503Z,6.20
2019-05-17T07:09:53.501Z,6.50
2019-05-17T07:10:53.494Z,8.80
2019-05-17T07:11:53.485Z,7.20
2019-05-17T07:12:58.673Z,6.90
2019-05-17T07:13:53.467Z,6.10
2019-05-17T07:14:53.461Z,5.30
2019-05-17T07:15:53.456Z,8.00
2019-05-17T07:16:53.451Z,5.90
2019-05-17T07:17:53.446Z,8.90
2019-05-17T07:18:53.436Z,6.50
2019-05-17T07:19:53.430Z,5.70
2019-05-17T07:20:53.426Z,6.90
2019-05-17T07:21:53.418Z,6.10
2019-05-17T07:22:53.409Z,6.20
2019-05-17T07:23:53.399Z,6.30
2019-05-17T07:24:53.396Z,7.60
2019-05-17T07:25:53.384Z,5.70
2019-05-17T07:26:53.387Z,7.80
2019-05-17T07:27:53.375Z,4.80
2019-05-17T07:28:53.371Z,6.10
2019-05-17T07:29:53.361Z,5.90
2019-05-17T07:30:53.365Z,5.70
2019-05-17T07:31:53.348Z,6.70
2019-05-17T07:32:53.341Z,8.20
2019-05-17T07:33:53.331Z,6.60
2019-05-17T07:34:53.323Z,6.10
2019-05-17T07:35:53.319Z,6.10
2019-05-17T07:36:53.317Z,6.40
2019-05-17T07:37:53.295Z,5.00
2019-05-17T07:38:53.304Z,6.20
2019-05-17T07:40:01.030Z,5.80
2019-05-17T07:40:53.286Z,6.00
2019-05-17T07:41:53.278Z,8.30
2019-05-17T07:43:06.689Z,5.00
2019-05-17T07:43:54.262Z,5.30
2019-05-17T07:44:53.261Z,5.60
2019-05-17T07:45:53.248Z,4.60
2019-05-17T07:46:53.241Z,4.70
2019-05-17T07:47:53.233Z,5.10
2019-05-17T07:48:53.229Z,4.10
2019-05-17T07:49:54.658Z,5.80
2019-05-17T07:50:53.218Z,4.10
2019-05-17T07:51:53.212Z,4.40
2019-05-17T07:52:53.202Z,4.40
2019-05-17T07:53:53.199Z,5.80
2019-05-17T07:54:53.191Z,5.20
2019-05-17T07:55:55.902Z,4.60
2019-05-17T07:56:53.181Z,4.10
2019-05-17T07:57:53.170Z,4.40
2019-05-17T07:58:53.166Z,6.60
2019-05-17T07:59:53.165Z,5.30
2019-05-17T08:00:53.157Z,5.00
2019-05-17T08:01:53.140Z,4.70
2019-05-17T08:02:53.140Z,4.80
2019-05-17T08:03:53.156Z,5.50
2019-05-17T08:04:53.293Z,5.60
2019-05-17T08:05:53.246Z,4.90
2019-05-17T08:06:53.254Z,5.20
2019-05-17T08:07:53.244Z,5.10
2019-05-17T08:08:53.255Z,6.00
2019-05-17T08:09:53.192Z,5.10
2019-05-17T08:10:53.214Z,6.00
2019-05-17T08:11:53.212Z,4.70
2019-05-17T08:12:53.232Z,5.30
2019-05-17T08:13:53.208Z,5.00
2019-05-17T08:14:53.216Z,5.60
2019-05-17T08:15:53.227Z,5.40
2019-05-17T08:16:53.171Z,5.60
2019-05-17T08:17:53.227Z,5.90
2019-05-17T08:18:53.238Z,5.20
2019-05-17T08:19:53.132Z,6.00
2019-05-17T08:20:53.196Z,5.50
2019-05-17T08:21:53.837Z,5.20
2019-05-17T08:22:53.147Z,4.90
2019-05-17T08:23:53.116Z,6.60
2019-05-17T08:24:53.125Z,5.00
2019-05-17T08:25:56.190Z,6.20
2019-05-17T08:26:53.150Z,4.60
2019-05-17T08:27:53.085Z,5.20
2019-05-17T08:28:53.083Z,5.40
2019-05-17T08:29:53.077Z,6.40
2019-05-17T08:30:53.008Z,7.50
2019-05-17T08:31:53.113Z,4.60
2019-05-17T08:32:53.010Z,6.10
2019-05-17T08:33:53.071Z,4.80
2019-05-17T08:34:53.026Z,5.40
2019-05-17T08:35:53.088Z,5.00
2019-05-17T08:36:53.076Z,5.20
2019-05-17T08:37:53.018Z,5.00
2019-05-17T08:38:53.046Z,5.60
2019-05-17T08:39:53.058Z,4.70
2019-05-17T08:40:52.937Z,3.90
2019-05-17T08:41:52.877Z,5.20
2019-05-17T08:42:53.023Z,5.20
2019-05-17T08:43:52.956Z,5.90
2019-05-17T08:44:53.022Z,6.50
2019-05-17T08:45:52.855Z,4.30
2019-05-17T08:46:54.658Z,5.50
2019-05-17T08:47:52.976Z,4.40
2019-05-17T08:48:52.969Z,4.90
2019-05-17T08:49:52.830Z,4.20
2019-05-17T08:50:52.943Z,4.50
2019-05-17T08:51:52.946Z,7.20
2019-05-17T08:52:52.963Z,5.60
2019-05-17T08:53:52.893Z,5.90
2019-05-17T08:54:52.915Z,5.30
2019-05-17T08:55:52.971Z,6.10
2019-05-17T08:56:52.921Z,4.80
2019-05-17T08:57:52.781Z,7.30
2019-05-17T08:58:52.914Z,6.20
2019-05-17T08:59:52.922Z,5.20
2019-05-17T09:00:52.922Z,5.40
2019-05-17T09:01:52.866Z,4.80
2019-05-17T09:02:52.893Z,5.40
2019-05-17T09:03:52.870Z,4.20
2019-05-17T09:04:52.869Z,5.50
2019-05-17T09:05:53.136Z,4.30
2019-05-17T09:06:52.907Z,6.80
2019-05-17T09:07:52.845Z,3.90
2019-05-17T09:08:52.713Z,5.20
2019-05-17T09:09:52.805Z,7.20
2019-05-17T09:10:52.800Z,4.40
2019-05-17T09:11:52.697Z,3.60
2019-05-17T09:12:52.693Z,5.60
2019-05-17T09:13:57.952Z,4.30
2019-05-17T09:14:52.675Z,5.00
2019-05-17T09:15:52.667Z,4.00
2019-05-17T09:16:52.672Z,4.70
2019-05-17T09:17:52.800Z,5.00
2019-05-17T09:18:52.741Z,7.50
2019-05-17T09:19:54.420Z,4.50
2019-05-17T09:20:52.756Z,3.60
2019-05-17T09:21:52.785Z,3.40
2019-05-17T09:22:52.785Z,3.60
2019-05-17T09:23:52.760Z,5.30
2019-05-17T09:24:52.747Z,3.90
2019-05-17T09:25:52.761Z,2.60
2019-05-17T09:26:52.716Z,3.30
2019-05-17T09:27:52.758Z,2.80
2019-05-17T09:28:52.729Z,3.30
2019-05-17T09:29:52.710Z,4.20
2019-05-17T09:30:52.756Z,3.00
2019-05-17T09:31:52.771Z,3.00
2019-05-17T09:32:52.731Z,3.20
2019-05-17T09:33:52.738Z,3.30
2019-05-17T09:34:52.749Z,3.50
2019-05-17T09:35:52.711Z,5.00
2019-05-17T09:36:52.552Z,3.00
2019-05-17T09:37:52.667Z,2.80
2019-05-17T09:38:52.719Z,2.70
2019-05-17T09:39:52.694Z,3.70
2019-05-17T09:40:52.685Z,3.70
2019-05-17T09:41:52.668Z,2.80
2019-05-17T09:42:52.650Z,4.70
2019-05-17T09:43:52.524Z,2.70
2019-05-17T09:44:52.657Z,2.80
2019-05-17T09:45:52.638Z,3.20
2019-05-17T09:46:52.650Z,3.10
2019-05-17T09:47:52.678Z,3.60
2019-05-17T09:48:52.631Z,3.10
2019-05-17T09:49:52.658Z,3.00
2019-05-17T09:50:52.593Z,4.50
2019-05-17T09:51:52.604Z,4.00
2019-05-17T09:52:52.622Z,3.30
2019-05-17T09:53:52.628Z,4.20
2019-05-17T09:54:52.602Z,3.50
2019-05-17T09:55:52.581Z,3.40
2019-05-17T09:56:52.597Z,3.10
2019-05-17T09:57:52.458Z,3.30
2019-05-17T09:58:52.526Z,4.10
2019-05-17T09:59:52.484Z,3.20
2019-05-17T10:00:52.568Z,4.00
2019-05-17T10:01:52.538Z,3.80
2019-05-17T10:02:52.578Z,5.10
2019-05-17T10:03:52.499Z,4.50
2019-05-17T10:04:52.577Z,3.60
2019-05-17T10:05:52.550Z,4.20
2019-05-17T10:06:52.564Z,3.60
2019-05-17T10:07:52.578Z,3.40
2019-05-17T10:08:52.552Z,3.30
2019-05-17T10:09:52.544Z,3.90
2019-05-17T10:11:04.814Z,3.60
2019-05-17T10:11:52.564Z,3.70
2019-05-17T10:12:52.503Z,4.10
2019-05-17T10:13:52.525Z,4.40
2019-05-17T10:14:52.508Z,4.40
2019-05-17T10:15:52.386Z,5.30
2019-05-17T10:16:52.548Z,4.40
2019-05-17T10:17:52.530Z,4.30
2019-05-17T10:18:52.486Z,5.30
2019-05-17T10:19:52.377Z,5.80
2019-05-17T10:20:52.374Z,5.20
2019-05-17T10:21:52.368Z,5.00
2019-05-17T10:22:52.389Z,4.70
2019-05-17T10:23:52.362Z,4.40
2019-05-17T10:24:52.360Z,4.70
2019-05-17T10:25:52.357Z,3.90
2019-05-17T10:26:52.357Z,4.00
2019-05-17T10:27:52.422Z,4.20
2019-05-17T10:28:52.354Z,4.80
2019-05-17T10:29:52.344Z,6.50
2019-05-17T10:30:52.611Z,6.60
2019-05-17T10:31:52.349Z,5.20
2019-05-17T10:32:52.331Z,5.10
2019-05-17T10:33:52.328Z,4.20
2019-05-17T10:34:52.330Z,4.70
2019-05-17T10:35:52.328Z,4.70
2019-05-17T10:36:52.329Z,4.70
2019-05-17T10:37:52.327Z,4.40
2019-05-17T10:38:52.319Z,5.10
2019-05-17T10:39:52.317Z,4.80
2019-05-17T10:40:52.318Z,5.40
2019-05-17T10:41:52.307Z,7.20
2019-05-17T10:42:52.303Z,5.00
2019-05-17T10:43:52.451Z,4.80
2019-05-17T10:44:54.796Z,5.00
2019-05-17T10:45:52.412Z,5.90
2019-05-17T10:46:52.351Z,4.80
2019-05-17T10:47:52.445Z,5.60
2019-05-17T10:48:52.283Z,4.70
2019-05-17T10:49:52.286Z,5.00
2019-05-17T10:50:52.281Z,4.70
2019-05-17T10:51:52.278Z,6.90
2019-05-17T10:52:52.276Z,6.70
2019-05-17T10:53:52.283Z,5.70
2019-05-17T10:54:52.281Z,5.40
2019-05-17T10:55:52.264Z,6.00
2019-05-17T10:56:52.264Z,6.10
2019-05-17T10:57:52.261Z,5.60
2019-05-17T10:58:52.258Z,6.40
2019-05-17T10:59:52.254Z,6.10
2019-05-17T11:00:52.253Z,6.10
2019-05-17T11:01:52.248Z,7.80
2019-05-17T11:02:52.248Z,5.90
2019-05-17T11:03:52.243Z,6.20
2019-05-17T11:04:52.234Z,5.90
2019-05-17T11:05:52.234Z,6.80
2019-05-17T11:06:52.232Z,6.60
2019-05-17T11:07:52.226Z,7.10
2019-05-17T11:08:52.224Z,6.60
2019-05-17T11:09:52.240Z,6.80
2019-05-17T11:10:52.221Z,6.80
2019-05-17T11:11:52.215Z,6.90
2019-05-17T11:12:52.220Z,7.00
2019-05-17T11:13:53.080Z,7.10
2019-05-17T11:15:08.183Z,7.10
2019-05-17T11:15:52.207Z,7.00
2019-05-17T11:16:52.198Z,6.90
2019-05-17T11:17:52.199Z,6.70
2019-05-17T11:18:52.210Z,6.80
2019-05-17T11:19:52.189Z,8.00
2019-05-17T11:20:52.183Z,7.40
2019-05-17T11:21:52.182Z,6.70
2019-05-17T11:22:52.185Z,7.60
2019-05-17T11:23:52.181Z,6.40
2019-05-17T11:24:52.175Z,7.10
2019-05-17T11:25:52.170Z,7.50
2019-05-17T11:26:52.165Z,7.60
2019-05-17T11:27:52.163Z,7.40
2019-05-17T11:28:52.162Z,7.20
2019-05-17T11:29:52.158Z,7.50
2019-05-17T11:30:52.159Z,7.20
2019-05-17T11:31:52.153Z,7.10
2019-05-17T11:32:52.156Z,7.70
2019-05-17T11:33:52.142Z,7.40
2019-05-17T11:34:52.142Z,6.80
2019-05-17T11:35:52.146Z,7.90
2019-05-17T11:36:52.144Z,7.70
2019-05-17T11:37:52.131Z,7.30
2019-05-17T11:38:52.128Z,7.50
2019-05-17T11:39:52.129Z,6.90
2019-05-17T11:40:52.122Z,7.10
2019-05-17T11:41:52.123Z,8.80
2019-05-17T11:42:52.143Z,7.00
2019-05-17T11:43:52.108Z,6.80
2019-05-17T11:44:52.122Z,8.30
2019-05-17T11:45:52.118Z,6.80
2019-05-17T11:46:52.107Z,7.50
2019-05-17T11:47:52.109Z,7.00
2019-05-17T11:48:52.107Z,8.40
2019-05-17T11:49:52.108Z,7.90
2019-05-17T11:50:55.042Z,8.60
2019-05-17T11:51:52.096Z,7.20
2019-05-17T11:52:52.099Z,8.10
2019-05-17T11:53:52.092Z,6.80
2019-05-17T11:54:52.089Z,8.70
2019-05-17T11:55:52.088Z,8.30
2019-05-17T11:56:52.094Z,6.90
2019-05-17T11:57:52.081Z,6.30
2019-05-17T11:58:52.074Z,7.10
2019-05-17T11:59:52.072Z,6.70
2019-05-17T12:00:52.076Z,6.40
2019-05-17T12:01:52.080Z,7.10
2019-05-17T12:02:52.075Z,7.50
2019-05-17T12:03:54.358Z,7.20
2019-05-17T12:04:54.314Z,9.00
2019-05-17T12:05:52.295Z,8.80
2019-05-17T12:06:52.064Z,8.60
2019-05-17T12:07:52.972Z,7.00
2019-05-17T12:08:52.061Z,7.40
2019-05-17T12:09:52.064Z,7.40
2019-05-17T12:10:52.117Z,7.40
2019-05-17T12:11:52.062Z,7.00
2019-05-17T12:12:52.061Z,8.20
2019-05-17T12:13:52.062Z,7.30
2019-05-17T12:14:52.063Z,7.00
2019-05-17T12:15:52.061Z,7.80
2019-05-17T12:16:52.062Z,7.90
2019-05-17T12:17:52.059Z,7.20
2019-05-17T12:18:52.059Z,7.50
2019-05-17T12:19:52.123Z,8.10
2019-05-17T12:20:52.069Z,7.20
2019-05-17T12:21:52.061Z,9.00
2019-05-17T12:22:52.059Z,7.60
2019-05-17T12:23:52.054Z,6.90
2019-05-17T12:24:52.048Z,7.90
2019-05-17T12:25:52.057Z,7.80
2019-05-17T12:26:52.055Z,8.60
2019-05-17T12:27:52.054Z,8.00
2019-05-17T12:28:52.065Z,7.70
2019-05-17T12:29:52.051Z,7.90
2019-05-17T12:30:52.051Z,7.70
2019-05-17T12:31:52.048Z,10.10
2019-05-17T12:32:52.047Z,7.80
2019-05-17T12:33:52.050Z,7.60
2019-05-17T12:34:52.050Z,7.60
2019-05-17T12:35:52.046Z,8.20
2019-05-17T12:36:52.049Z,7.40
2019-05-17T12:37:52.044Z,9.50
2019-05-17T12:38:52.040Z,9.30
2019-05-17T12:39:52.044Z,8.40
2019-05-17T12:40:52.044Z,6.90
2019-05-17T12:41:52.079Z,9.10
2019-05-17T12:42:52.049Z,8.00
2019-05-17T12:43:52.035Z,7.80
2019-05-17T12:44:52.034Z,7.30
2019-05-17T12:46:00.172Z,7.00
2019-05-17T12:46:52.034Z,7.20
2019-05-17T12:47:52.042Z,7.40
2019-05-17T12:48:52.031Z,7.40
2019-05-17T12:49:52.026Z,7.40
2019-05-17T12:50:52.026Z,7.60
2019-05-17T12:51:52.034Z,6.60
2019-05-17T12:52:52.024Z,7.60
2019-05-17T12:53:52.028Z,7.50
2019-05-17T12:54:52.025Z,7.60
2019-05-17T12:55:52.022Z,7.00
2019-05-17T12:56:52.018Z,6.70
2019-05-17T12:57:52.021Z,7.20
2019-05-17T12:58:52.024Z,10.50
2019-05-17T12:59:52.021Z,7.50
2019-05-17T13:00:52.019Z,7.50
2019-05-17T13:01:52.016Z,9.00
2019-05-17T13:02:52.015Z,8.50
2019-05-17T13:03:52.014Z,8.90
2019-05-17T13:04:52.019Z,7.00
2019-05-17T13:05:52.019Z,8.70
2019-05-17T13:06:52.016Z,8.60
2019-05-17T13:07:52.017Z,8.10
2019-05-17T13:08:52.011Z,8.30
2019-05-17T13:09:52.013Z,8.80
2019-05-17T13:10:52.005Z,8.10
2019-05-17T13:11:52.009Z,7.50
2019-05-17T13:12:52.009Z,7.30
2019-05-17T13:13:52.019Z,8.10
2019-05-17T13:14:52.002Z,7.80