createdAt,value
2018-07-27T00:01:02.586Z,18.90
2018-07-27T00:03:32.428Z,18.80
2018-07-27T00:06:06.527Z,18.80
2018-07-27T00:08:36.007Z,18.80
2018-07-27T00:11:05.907Z,18.80
2018-07-27T00:13:37.027Z,18.70
2018-07-27T00:16:06.646Z,18.70
2018-07-27T00:18:37.147Z,18.60
2018-07-27T00:21:07.187Z,18.60
2018-07-27T00:26:07.088Z,18.50
2018-07-27T00:28:37.567Z,18.50
2018-07-27T00:31:11.447Z,18.50
2018-07-27T00:33:41.627Z,18.40
2018-07-27T00:36:11.606Z,18.30
2018-07-27T00:38:41.149Z,18.30
2018-07-27T00:41:10.823Z,18.30
2018-07-27T00:43:40.703Z,18.30
2018-07-27T00:46:10.620Z,18.30
2018-07-27T00:48:40.661Z,18.20
2018-07-27T00:51:14.924Z,18.20
2018-07-27T00:53:45.000Z,18.20
2018-07-27T00:56:15.000Z,18.20
2018-07-27T00:58:45.160Z,18.10
2018-07-27T01:01:14.944Z,18.10
2018-07-27T01:03:44.884Z,18.10
2018-07-27T01:06:15.044Z,18.10
2018-07-27T01:08:45.184Z,18.10
2018-07-27T01:11:15.324Z,18.10
2018-07-27T01:13:45.084Z,18.10
2018-07-27T01:16:14.804Z,18.00
2018-07-27T01:18:44.822Z,18.00
2018-07-27T01:21:14.818Z,18.00
2018-07-27T01:23:45.518Z,17.90
2018-07-27T01:26:15.099Z,17.90
2018-07-27T01:31:14.258Z,17.90
2018-07-27T01:33:44.039Z,17.80
2018-07-27T01:36:13.881Z,17.80
2018-07-27T01:38:43.879Z,17.80
2018-07-27T01:41:13.398Z,17.70
2018-07-27T01:43:43.478Z,17.70
2018-07-27T01:46:13.119Z,17.70
2018-07-27T01:48:42.558Z,17.70
2018-07-27T01:51:12.259Z,17.70
2018-07-27T01:53:42.498Z,17.70
2018-07-27T01:56:12.458Z,17.60
2018-07-27T01:58:42.179Z,17.60
2018-07-27T02:01:12.039Z,17.60
2018-07-27T02:03:42.360Z,17.60
2018-07-27T02:06:12.079Z,17.50
2018-07-27T02:08:41.919Z,17.50
2018-07-27T02:11:11.838Z,17.50
2018-07-27T02:13:42.298Z,17.50
2018-07-27T02:16:12.758Z,17.50
2018-07-27T02:18:42.278Z,17.40
2018-07-27T02:23:41.304Z,17.40
2018-07-27T02:26:11.118Z,17.30
2018-07-27T02:28:40.598Z,17.30
2018-07-27T02:31:10.458Z,17.30
2018-07-27T02:33:40.518Z,17.30
2018-07-27T02:36:10.618Z,17.30
2018-07-27T02:38:40.162Z,17.20
2018-07-27T02:41:11.980Z,17.20
2018-07-27T02:43:42.178Z,17.20
2018-07-27T02:46:12.318Z,17.10
2018-07-27T02:48:42.279Z,17.10
2018-07-27T02:51:12.061Z,17.10
2018-07-27T02:53:41.758Z,17.10
2018-07-27T02:56:11.359Z,17.10
2018-07-27T02:58:41.258Z,17.10
2018-07-27T03:01:11.041Z,17.00
2018-07-27T03:06:10.218Z,17.00
2018-07-27T03:08:40.298Z,16.90
2018-07-27T03:11:10.098Z,16.90
2018-07-27T03:16:10.239Z,16.90
2018-07-27T03:18:44.198Z,16.90
2018-07-27T03:21:13.759Z,16.90
2018-07-27T03:23:44.981Z,16.90
2018-07-27T03:26:15.039Z,16.90
2018-07-27T03:28:45.378Z,16.90
2018-07-27T03:31:15.559Z,16.90
2018-07-27T03:33:45.140Z,17.00
2018-07-27T03:36:16.225Z,17.00
2018-07-27T03:38:45.760Z,17.00
2018-07-27T03:41:20.859Z,17.00
2018-07-27T03:43:50.526Z,17.10
2018-07-27T03:46:20.559Z,17.10
2018-07-27T03:48:50.179Z,17.10
2018-07-27T03:51:20.158Z,17.10
2018-07-27T03:53:50.379Z,17.10
2018-07-27T03:56:20.158Z,17.10
2018-07-27T03:58:50.600Z,17.20
2018-07-27T04:01:20.242Z,17.20
2018-07-27T04:03:50.480Z,17.20
2018-07-27T04:06:24.599Z,17.20
2018-07-27T04:08:54.200Z,17.30
2018-07-27T04:11:24.017Z,17.30
2018-07-27T04:13:53.880Z,17.40
2018-07-27T04:16:28.200Z,17.40
2018-07-27T04:18:58.080Z,17.50
2018-07-27T04:21:28.680Z,17.50
2018-07-27T04:23:58.639Z,17.70
2018-07-27T04:26:29.080Z,18.10
2018-07-27T04:28:58.860Z,18.60
2018-07-27T04:31:29.320Z,19.00
2018-07-27T04:33:59.141Z,19.30
2018-07-27T04:36:28.960Z,19.30
2018-07-27T04:38:59.520Z,19.50
2018-07-27T04:41:29.381Z,19.90
2018-07-27T04:43:59.680Z,20.30
2018-07-27T04:46:29.279Z,20.80
2018-07-27T04:51:33.640Z,21.10
2018-07-27T04:54:03.560Z,20.90
2018-07-27T04:56:33.821Z,20.70
2018-07-27T04:59:03.639Z,20.50
2018-07-27T05:01:33.482Z,20.50
2018-07-27T05:04:03.439Z,20.40
2018-07-27T05:06:33.759Z,20.40
2018-07-27T05:09:08.840Z,20.30
2018-07-27T05:11:38.720Z,20.30
2018-07-27T05:14:08.559Z,20.20
2018-07-27T05:16:38.379Z,20.20
2018-07-27T05:19:08.519Z,20.20
2018-07-27T05:21:38.299Z,20.30
2018-07-27T05:24:08.238Z,20.50
2018-07-27T05:29:08.318Z,20.90
2018-07-27T05:31:40.955Z,21.00
2018-07-27T05:34:10.963Z,21.20
2018-07-27T05:36:40.688Z,21.20
2018-07-27T05:39:12.599Z,21.30
2018-07-27T05:41:42.542Z,21.50
2018-07-27T05:44:12.159Z,21.70
2018-07-27T05:46:42.177Z,21.80
2018-07-27T05:49:11.839Z,21.90
2018-07-27T05:51:41.736Z,22.00
2018-07-27T05:56:48.676Z,22.40
2018-07-27T05:59:20.813Z,22.40
2018-07-27T06:01:50.081Z,22.60
2018-07-27T06:06:49.200Z,22.80
2018-07-27T06:09:18.714Z,22.90
2018-07-27T06:11:48.179Z,23.00
2018-07-27T06:16:46.880Z,23.10
2018-07-27T06:21:45.661Z,23.20
2018-07-27T06:24:15.427Z,23.30
2018-07-27T06:26:45.481Z,23.30
2018-07-27T06:29:15.307Z,23.40
2018-07-27T06:31:49.161Z,23.50
2018-07-27T06:34:18.821Z,23.60
2018-07-27T06:36:48.341Z,23.80
2018-07-27T06:39:22.192Z,23.90
2018-07-27T06:41:51.781Z,24.10
2018-07-27T06:44:21.223Z,24.40
2018-07-27T06:46:50.902Z,24.50
2018-07-27T06:49:20.981Z,24.80
2018-07-27T06:51:50.641Z,24.90
2018-07-27T06:54:20.542Z,25.10
2018-07-27T07:01:51.721Z,25.50
2018-07-27T07:04:21.861Z,25.60
2018-07-27T07:06:53.781Z,25.70
2018-07-27T07:09:23.866Z,25.70
2018-07-27T07:11:53.766Z,25.80
2018-07-27T07:16:52.661Z,26.10
2018-07-27T07:19:26.241Z,26.40
2018-07-27T07:21:56.241Z,26.60
2018-07-27T07:24:26.001Z,26.90
2018-07-27T07:26:55.642Z,27.00
2018-07-27T07:29:25.222Z,27.10
2018-07-27T07:31:54.941Z,27.00
2018-07-27T07:34:24.621Z,27.00
2018-07-27T07:36:54.161Z,27.10
2018-07-27T07:39:24.027Z,27.10
2018-07-27T07:41:53.602Z,27.10
2018-07-27T07:44:23.421Z,27.30
2018-07-27T07:46:53.763Z,27.30
2018-07-27T07:49:23.899Z,27.40
2018-07-27T07:51:53.543Z,27.30
2018-07-27T07:54:23.401Z,27.40
2018-07-27T07:56:52.921Z,27.50
2018-07-27T07:59:22.501Z,27.50
2018-07-27T08:01:52.401Z,27.50
2018-07-27T08:06:51.880Z,27.30
2018-07-27T08:09:21.662Z,27.40
2018-07-27T08:11:51.420Z,27.40
2018-07-27T08:14:21.121Z,27.60
2018-07-27T08:16:50.861Z,27.90
2018-07-27T08:19:20.681Z,28.20
2018-07-27T08:21:50.461Z,28.30
2018-07-27T08:24:20.182Z,28.50
2018-07-27T08:26:51.240Z,28.60
2018-07-27T08:29:25.192Z,28.70
2018-07-27T08:31:55.661Z,28.70
2018-07-27T08:34:29.480Z,28.70
2018-07-27T08:36:59.439Z,28.70
2018-07-27T08:39:30.601Z,28.70
2018-07-27T08:42:00.223Z,28.50
2018-07-27T08:44:31.402Z,28.40
2018-07-27T08:47:01.081Z,28.40
2018-07-27T08:49:30.820Z,28.40
2018-07-27T08:52:01.303Z,28.30
2018-07-27T08:54:31.001Z,28.30
2018-07-27T08:57:00.881Z,28.70
2018-07-27T08:59:30.560Z,29.00
2018-07-27T09:02:00.425Z,29.00
2018-07-27T09:04:34.586Z,29.10
2018-07-27T09:07:05.051Z,29.10
2018-07-27T09:09:34.871Z,29.30
2018-07-27T09:12:09.502Z,29.30
2018-07-27T09:14:39.391Z,29.30
2018-07-27T09:17:10.161Z,29.20
2018-07-27T09:19:40.151Z,29.30
2018-07-27T09:24:45.560Z,29.00
2018-07-27T09:27:15.182Z,28.90
2018-07-27T09:29:45.383Z,28.60
2018-07-27T09:32:14.959Z,28.30
2018-07-27T09:34:48.899Z,28.30
2018-07-27T09:37:18.783Z,28.40
2018-07-27T09:39:48.522Z,28.70
2018-07-27T09:42:19.180Z,29.00
2018-07-27T09:44:49.020Z,29.20
2018-07-27T09:47:18.604Z,29.10
2018-07-27T09:49:48.224Z,29.20
2018-07-27T09:52:17.947Z,29.10
2018-07-27T09:54:47.270Z,29.10
2018-07-27T09:57:16.782Z,29.30
2018-07-27T09:59:46.261Z,29.40
2018-07-27T10:02:15.901Z,29.70
2018-07-27T10:04:45.348Z,29.90
2018-07-27T10:07:14.776Z,30.00
2018-07-27T10:09:44.962Z,30.10
2018-07-27T10:12:14.782Z,30.40
2018-07-27T10:14:44.524Z,30.60
2018-07-27T10:17:14.242Z,30.70
2018-07-27T10:19:44.202Z,30.70
2018-07-27T10:22:14.463Z,30.50
2018-07-27T10:24:44.902Z,30.70
2018-07-27T10:27:14.507Z,31.10
2018-07-27T10:29:44.102Z,31.40
2018-07-27T10:32:13.802Z,31.50
2018-07-27T10:34:43.541Z,31.50
2018-07-27T10:37:13.701Z,31.70
2018-07-27T10:39:43.381Z,31.80
2018-07-27T10:42:13.083Z,31.60
2018-07-27T10:44:42.842Z,31.60
2018-07-27T10:47:12.722Z,31.50
2018-07-27T10:49:42.341Z,31.30
2018-07-27T10:52:11.901Z,31.10
2018-07-27T10:54:41.638Z,30.80
2018-07-27T10:57:11.382Z,30.80
2018-07-27T10:59:41.182Z,31.00
2018-07-27T11:02:14.863Z,31.30
2018-07-27T11:04:44.562Z,31.70
2018-07-27T11:09:52.089Z,32.30
2018-07-27T11:12:21.985Z,31.70
2018-07-27T11:17:21.408Z,29.30
2018-07-27T11:19:55.241Z,28.50
2018-07-27T11:22:25.001Z,28.00
2018-07-27T11:27:24.483Z,27.30
2018-07-27T11:29:53.942Z,27.00
2018-07-27T11:32:23.682Z,26.80
2018-07-27T11:34:53.212Z,26.80
2018-07-27T11:37:23.390Z,26.60
2018-07-27T11:39:53.359Z,26.50
2018-07-27T11:42:23.449Z,26.30
2018-07-27T11:44:53.206Z,26.10
2018-07-27T11:47:23.042Z,26.10
2018-07-27T11:52:26.406Z,26.20
2018-07-27T11:55:00.401Z,26.20
2018-07-27T11:57:30.203Z,26.40
2018-07-27T11:59:59.721Z,26.60
2018-07-27T12:02:29.442Z,27.10
2018-07-27T12:04:59.161Z,27.50
2018-07-27T12:07:28.785Z,27.80
2018-07-27T12:09:58.321Z,28.00
2018-07-27T12:12:28.181Z,27.80
2018-07-27T12:14:57.929Z,27.60
2018-07-27T12:17:27.281Z,27.70
2018-07-27T12:19:57.122Z,27.80
2018-07-27T12:22:26.661Z,27.80
2018-07-27T12:24:56.321Z,27.90
2018-07-27T12:27:26.341Z,28.00
2018-07-27T12:29:55.981Z,28.40
2018-07-27T12:32:25.964Z,28.80
2018-07-27T12:34:56.080Z,28.90
2018-07-27T12:37:25.842Z,29.10
2018-07-27T12:39:55.603Z,29.30
2018-07-27T12:44:59.300Z,29.40
2018-07-27T12:47:28.942Z,29.50
2018-07-27T12:49:58.542Z,29.50
2018-07-27T12:52:28.261Z,29.40
2018-07-27T12:54:58.161Z,29.30
2018-07-27T12:57:27.681Z,29.20
2018-07-27T12:59:58.422Z,29.00
2018-07-27T13:02:28.224Z,28.90
2018-07-27T13:04:57.761Z,28.80
2018-07-27T13:07:28.011Z,29.20
2018-07-27T13:10:02.648Z,29.30
2018-07-27T13:12:33.050Z,29.40
2018-07-27T13:15:02.722Z,29.20
2018-07-27T13:17:32.870Z,29.10
2018-07-27T13:20:02.589Z,29.20
2018-07-27T13:22:32.074Z,29.20
2018-07-27T13:25:01.781Z,29.00
2018-07-27T13:27:31.805Z,29.30
2018-07-27T13:30:01.642Z,29.60
2018-07-27T13:32:31.501Z,29.80
2018-07-27T13:35:02.168Z,29.50
2018-07-27T13:37:33.082Z,29.50
2018-07-27T13:40:04.062Z,29.70
2018-07-27T13:42:35.483Z,29.70
2018-07-27T13:45:05.723Z,29.80
2018-07-27T13:47:36.403Z,29.80
2018-07-27T13:50:06.443Z,29.80
2018-07-27T13:52:36.121Z,29.60
2018-07-27T13:55:05.562Z,29.30
2018-07-27T13:57:35.269Z,29.20
2018-07-27T14:00:05.084Z,29.10
2018-07-27T14:02:40.726Z,29.10
2018-07-27T14:05:14.720Z,29.00
2018-07-27T14:07:44.724Z,28.90
2018-07-27T14:10:14.544Z,28.80
2018-07-27T14:12:44.521Z,28.70
2018-07-27T14:15:14.081Z,28.60
2018-07-27T14:17:43.601Z,28.50
2018-07-27T14:20:13.461Z,28.40
2018-07-27T14:22:43.140Z,28.30
2018-07-27T14:25:13.000Z,28.20
2018-07-27T14:27:42.601Z,28.10
2018-07-27T14:30:17.353Z,28.00
2018-07-27T14:32:47.040Z,27.90
2018-07-27T14:37:45.680Z,27.70
2018-07-27T14:40:15.429Z,27.60
2018-07-27T14:42:46.461Z,27.60
2018-07-27T14:45:16.187Z,27.60
2018-07-27T14:47:45.920Z,27.70
2018-07-27T14:50:15.680Z,27.90
2018-07-27T14:52:45.626Z,28.00
2018-07-27T14:55:15.368Z,27.90
2018-07-27T14:57:45.021Z,27.80
2018-07-27T15:00:16.492Z,27.80
2018-07-27T15:02:46.584Z,28.00
2018-07-27T15:05:16.542Z,28.00
2018-07-27T15:07:46.302Z,28.10
2018-07-27T15:10:16.010Z,28.00
2018-07-27T15:12:45.781Z,28.00
2018-07-27T15:15:15.927Z,28.00
2018-07-27T15:17:45.702Z,27.80
2018-07-27T15:20:15.429Z,27.70
2018-07-27T15:22:45.520Z,27.80
2018-07-27T15:25:15.121Z,27.70
2018-07-27T15:27:45.984Z,27.70
2018-07-27T15:30:15.684Z,27.60
2018-07-27T15:32:45.524Z,27.60
2018-07-27T15:35:15.261Z,27.70
2018-07-27T15:37:45.022Z,27.80
2018-07-27T15:40:14.682Z,28.00
2018-07-27T15:42:44.551Z,28.10
2018-07-27T15:45:14.564Z,28.10
2018-07-27T15:50:17.984Z,28.10
2018-07-27T15:55:21.327Z,28.00
2018-07-27T15:57:51.162Z,28.00
2018-07-27T16:00:24.328Z,28.00
2018-07-27T16:02:54.427Z,28.00
2018-07-27T16:05:24.226Z,27.80
2018-07-27T16:07:58.166Z,27.80
2018-07-27T16:10:36.147Z,27.80
2018-07-27T16:13:06.286Z,27.70
2018-07-27T16:15:40.231Z,27.60
2018-07-27T16:18:09.980Z,27.60
2018-07-27T16:20:40.160Z,27.60
2018-07-27T16:23:10.341Z,27.60
2018-07-27T16:25:40.221Z,27.60
2018-07-27T16:28:09.860Z,27.60
2018-07-27T16:30:40.063Z,27.50
2018-07-27T16:33:09.718Z,27.40
2018-07-27T16:35:39.579Z,27.40
2018-07-27T16:38:09.359Z,27.30
2018-07-27T16:40:39.098Z,27.30
2018-07-27T16:43:08.861Z,27.20
2018-07-27T16:45:38.501Z,27.10
2018-07-27T16:48:13.501Z,26.90
2018-07-27T16:50:43.060Z,26.80
2018-07-27T16:53:12.919Z,26.70
2018-07-27T16:55:42.753Z,26.70
2018-07-27T17:00:46.119Z,26.60
2018-07-27T17:03:15.482Z,26.50
2018-07-27T17:05:44.783Z,26.50
2018-07-27T17:08:14.502Z,26.50
2018-07-27T17:10:44.141Z,26.40
2018-07-27T17:13:13.562Z,26.40
2018-07-27T17:15:43.421Z,26.40
2018-07-27T17:18:12.961Z,26.30
2018-07-27T17:20:42.481Z,26.30
2018-07-27T17:23:13.061Z,26.20
2018-07-27T17:25:42.916Z,26.20
2018-07-27T17:28:13.201Z,26.10
2018-07-27T17:30:42.621Z,26.00
2018-07-27T17:33:11.941Z,25.90
2018-07-27T17:35:41.305Z,25.80
2018-07-27T17:38:10.904Z,25.70
2018-07-27T17:40:40.290Z,25.70
2018-07-27T17:43:09.705Z,25.60
2018-07-27T17:45:39.221Z,25.60
2018-07-27T17:48:08.643Z,25.60
2018-07-27T17:50:38.030Z,25.50
2018-07-27T17:53:07.475Z,25.50
2018-07-27T17:55:36.975Z,25.40
2018-07-27T17:58:06.655Z,25.40
2018-07-27T18:00:36.005Z,25.30
2018-07-27T18:03:05.478Z,25.30
2018-07-27T18:05:35.196Z,25.20
2018-07-27T18:08:04.859Z,25.10
2018-07-27T18:10:34.376Z,25.10
2018-07-27T18:13:04.409Z,25.10
2018-07-27T18:15:33.836Z,25.10
2018-07-27T18:18:03.297Z,25.00
2018-07-27T18:20:32.497Z,25.00
2018-07-27T18:23:02.036Z,24.90
2018-07-27T18:25:31.523Z,24.90
2018-07-27T18:28:01.122Z,24.90
2018-07-27T18:30:30.523Z,24.90
2018-07-27T18:35:30.090Z,24.90
2018-07-27T18:38:00.042Z,24.90
2018-07-27T18:40:29.601Z,24.90
2018-07-27T18:45:28.043Z,24.90
2018-07-27T18:47:57.261Z,24.90
2018-07-27T18:50:26.917Z,24.80
2018-07-27T18:52:57.121Z,24.80
2018-07-27T18:55:27.241Z,24.70
2018-07-27T18:57:57.476Z,24.70
2018-07-27T19:00:26.555Z,24.50
2018-07-27T19:02:55.918Z,24.40
2018-07-27T19:05:25.846Z,24.30
2018-07-27T19:07:55.239Z,24.30
2018-07-27T19:10:25.005Z,24.30
2018-07-27T19:12:55.077Z,24.30
2018-07-27T19:15:24.959Z,24.30
2018-07-27T19:17:54.377Z,24.30
2018-07-27T19:20:24.077Z,24.30
2018-07-27T19:22:53.737Z,24.20
2018-07-27T19:25:24.035Z,24.20
2018-07-27T19:27:53.716Z,24.20
2018-07-27T19:30:23.398Z,24.10
2018-07-27T19:32:53.327Z,24.10
2018-07-27T19:35:22.679Z,24.00
2018-07-27T19:37:52.162Z,23.90
2018-07-27T19:40:21.697Z,23.80
2018-07-27T19:42:51.476Z,23.70
2018-07-27T19:45:21.178Z,23.60
2018-07-27T19:47:50.789Z,23.50
2018-07-27T19:50:20.781Z,23.40
2018-07-27T19:52:50.437Z,23.30
2018-07-27T19:55:19.740Z,23.30
2018-07-27T19:57:50.791Z,23.20
2018-07-27T20:00:20.648Z,23.20
2018-07-27T20:02:50.232Z,23.10
2018-07-27T20:05:19.714Z,23.10
2018-07-27T20:07:49.457Z,23.00
2018-07-27T20:10:18.799Z,23.00
2018-07-27T20:12:48.135Z,22.90
2018-07-27T20:15:17.836Z,22.90
2018-07-27T20:17:47.324Z,22.80
2018-07-27T20:20:17.317Z,22.80
2018-07-27T20:22:47.198Z,22.80
2018-07-27T20:25:16.776Z,22.70
2018-07-27T20:27:46.236Z,22.60
2018-07-27T20:30:15.999Z,22.60
2018-07-27T20:32:45.795Z,22.60
2018-07-27T20:35:15.510Z,22.50
2018-07-27T20:37:45.597Z,22.40
2018-07-27T20:40:15.601Z,22.40
2018-07-27T20:43:05.243Z,22.40
2018-07-27T20:45:59.442Z,22.30
2018-07-27T20:48:52.741Z,22.30
2018-07-27T20:52:38.196Z,22.20
2018-07-27T20:55:34.547Z,22.20
2018-07-27T20:58:20.683Z,22.20
2018-07-27T21:01:15.643Z,22.20
2018-07-27T21:12:01.903Z,22.10
2018-07-27T21:14:31.179Z,22.00
2018-07-27T21:17:00.399Z,21.90
2018-07-27T21:22:58.401Z,21.80
2018-07-27T21:25:27.560Z,21.70
2018-07-27T21:27:56.585Z,21.60
2018-07-27T21:30:25.567Z,21.50
2018-07-27T21:32:54.991Z,21.40
2018-07-27T21:37:53.968Z,21.20
2018-07-27T21:40:23.524Z,21.20
2018-07-27T21:42:53.159Z,21.10
2018-07-27T21:45:22.824Z,21.20
2018-07-27T21:47:53.903Z,21.10
2018-07-27T21:50:23.421Z,21.00
2018-07-27T21:53:03.957Z,21.00
2018-07-27T21:55:36.799Z,20.90
2018-07-27T21:58:09.381Z,20.80
2018-07-27T22:00:57.227Z,20.80
2018-07-27T22:03:26.410Z,20.70
2018-07-27T22:05:55.725Z,20.60
2018-07-27T22:08:24.681Z,20.60
2018-07-27T22:10:53.756Z,20.60
2018-07-27T22:13:22.831Z,20.60
2018-07-27T22:15:51.802Z,20.50
2018-07-27T22:18:20.913Z,20.50
2018-07-27T22:20:55.911Z,20.50
2018-07-27T22:23:31.781Z,20.40
2018-07-27T22:26:05.649Z,20.30
2018-07-27T22:28:37.336Z,20.40
2018-07-27T22:31:10.702Z,20.30
2018-07-27T22:33:40.049Z,20.30
2018-07-27T22:36:09.041Z,20.30
2018-07-27T22:38:38.051Z,20.30
2018-07-27T22:41:07.211Z,20.30
2018-07-27T22:43:36.464Z,20.30
2018-07-27T22:46:05.597Z,20.30
2018-07-27T22:48:34.954Z,20.30
2018-07-27T22:51:04.597Z,20.30
2018-07-27T22:53:33.757Z,20.30
2018-07-27T22:56:02.981Z,20.30
2018-07-27T22:58:32.156Z,20.30
2018-07-27T23:01:01.320Z,20.30
2018-07-27T23:03:30.577Z,20.30
2018-07-27T23:06:00.935Z,20.30
2018-07-27T23:08:30.283Z,20.20
2018-07-27T23:11:03.605Z,20.20
2018-07-27T23:13:32.878Z,20.20
2018-07-27T23:16:02.077Z,20.10
2018-07-27T23:18:31.195Z,20.00
2018-07-27T23:21:00.392Z,20.00
2018-07-27T23:23:29.598Z,20.00
2018-07-27T23:25:58.684Z,19.90
2018-07-27T23:28:28.017Z,19.90
2018-07-27T23:30:57.146Z,19.90
2018-07-27T23:33:26.302Z,19.80
2018-07-27T23:35:55.565Z,19.80
2018-07-27T23:38:24.900Z,19.70
2018-07-27T23:40:54.100Z,19.70
2018-07-27T23:43:23.316Z,19.70
2018-07-27T23:45:52.583Z,19.70
2018-07-27T23:48:21.778Z,19.70
2018-07-27T23:50:51.517Z,19.60
2018-07-27T23:53:20.637Z,19.60
2018-07-27T23:55:49.836Z,19.60
2018-07-27T23:58:19.076Z,19.60
