createdAt,value
2017-12-06T00:00:24.504Z,0.00
2017-12-06T00:01:24.518Z,0.00
2017-12-06T00:02:24.596Z,0.00
2017-12-06T00:03:24.943Z,0.00
2017-12-06T00:04:24.770Z,0.00
2017-12-06T00:05:24.691Z,0.00
2017-12-06T00:06:24.681Z,0.00
2017-12-06T00:07:24.756Z,0.00
2017-12-06T00:08:24.749Z,0.00
2017-12-06T00:09:25.132Z,0.00
2017-12-06T00:10:24.860Z,0.00
2017-12-06T00:11:24.884Z,0.00
2017-12-06T00:12:24.906Z,0.00
2017-12-06T00:13:24.949Z,0.00
2017-12-06T00:14:24.920Z,0.00
2017-12-06T00:15:25.315Z,0.00
2017-12-06T00:16:25.084Z,0.00
2017-12-06T00:17:25.064Z,0.00
2017-12-06T00:18:25.105Z,0.00
2017-12-06T00:19:25.273Z,0.00
2017-12-06T00:20:25.104Z,0.00
2017-12-06T00:21:25.514Z,0.00
2017-12-06T00:22:25.282Z,0.00
2017-12-06T00:23:25.271Z,0.00
2017-12-06T00:24:25.241Z,0.00
2017-12-06T00:25:25.286Z,0.00
2017-12-06T00:26:25.292Z,0.00
2017-12-06T00:27:25.388Z,0.00
2017-12-06T00:28:25.749Z,0.00
2017-12-06T00:29:25.386Z,0.00
2017-12-06T00:30:25.410Z,0.00
2017-12-06T00:31:25.552Z,0.00
2017-12-06T00:32:25.542Z,0.00
2017-12-06T00:33:25.575Z,0.00
2017-12-06T00:34:25.590Z,0.00
2017-12-06T00:35:25.923Z,0.00
2017-12-06T00:36:25.654Z,0.00
2017-12-06T00:37:25.684Z,0.00
2017-12-06T00:38:25.728Z,0.00
2017-12-06T00:39:25.707Z,0.00
2017-12-06T00:40:25.773Z,0.00
2017-12-06T00:41:25.827Z,0.00
2017-12-06T00:42:26.087Z,0.00
2017-12-06T00:43:25.818Z,0.00
2017-12-06T00:44:25.895Z,0.00
2017-12-06T00:45:25.891Z,0.00
2017-12-06T00:46:25.975Z,0.00
2017-12-06T00:47:25.990Z,0.00
2017-12-06T00:48:26.025Z,0.00
2017-12-06T00:49:26.370Z,0.00
2017-12-06T00:50:26.062Z,0.00
2017-12-06T00:51:26.211Z,0.00
2017-12-06T00:52:26.165Z,0.00
2017-12-06T00:53:26.175Z,0.00
2017-12-06T00:54:26.172Z,0.00
2017-12-06T00:56:26.595Z,0.00
2017-12-06T00:57:26.306Z,0.00
2017-12-06T00:58:26.354Z,0.00
2017-12-06T00:59:26.383Z,0.00
2017-12-06T01:00:26.414Z,0.00
2017-12-06T01:01:26.426Z,0.00
2017-12-06T01:02:26.428Z,0.00
2017-12-06T01:03:26.969Z,0.00
2017-12-06T01:04:26.462Z,0.00
2017-12-06T01:05:26.576Z,0.00
2017-12-06T01:06:26.545Z,0.00
2017-12-06T01:07:26.581Z,0.00
2017-12-06T01:08:26.635Z,0.00
2017-12-06T01:09:26.617Z,0.00
2017-12-06T01:10:27.022Z,0.00
2017-12-06T01:11:26.733Z,0.00
2017-12-06T01:12:26.760Z,0.00
2017-12-06T01:13:26.796Z,0.00
2017-12-06T01:14:26.898Z,0.00
2017-12-06T01:15:26.819Z,0.00
2017-12-06T01:16:26.852Z,0.00
2017-12-06T01:17:27.267Z,0.00
2017-12-06T01:18:26.912Z,0.00
2017-12-06T01:19:26.930Z,0.00
2017-12-06T01:20:27.131Z,0.00
2017-12-06T01:21:27.074Z,0.00
2017-12-06T01:22:27.039Z,0.00
2017-12-06T01:23:27.106Z,0.00
2017-12-06T01:24:27.454Z,0.00
2017-12-06T01:25:27.131Z,0.00
2017-12-06T01:26:27.260Z,0.00
2017-12-06T01:27:27.176Z,0.00
2017-12-06T01:28:27.212Z,0.00
2017-12-06T01:29:27.237Z,0.00
2017-12-06T01:30:27.371Z,0.00
2017-12-06T01:31:27.654Z,0.00
2017-12-06T01:32:27.381Z,0.00
2017-12-06T01:33:27.411Z,0.00
2017-12-06T01:34:27.394Z,0.00
2017-12-06T01:35:27.441Z,0.00
2017-12-06T01:36:27.560Z,0.00
2017-12-06T01:37:27.501Z,0.00
2017-12-06T01:38:27.867Z,0.00
2017-12-06T01:39:27.566Z,0.00
2017-12-06T01:40:27.646Z,0.00
2017-12-06T01:41:27.629Z,0.00
2017-12-06T01:42:27.647Z,0.00
2017-12-06T01:43:27.672Z,0.00
2017-12-06T01:44:28.068Z,0.00
2017-12-06T01:45:27.798Z,0.00
2017-12-06T01:46:27.892Z,0.00
2017-12-06T01:47:27.800Z,0.00
2017-12-06T01:48:27.873Z,0.00
2017-12-06T01:49:27.876Z,0.00
2017-12-06T01:50:28.256Z,0.00
2017-12-06T01:51:27.932Z,0.00
2017-12-06T01:52:28.068Z,0.00
2017-12-06T01:53:28.031Z,0.00
2017-12-06T01:54:28.013Z,0.00
2017-12-06T01:55:28.095Z,0.00
2017-12-06T01:56:28.424Z,0.00
2017-12-06T01:57:28.157Z,0.00
2017-12-06T01:58:28.138Z,0.00
2017-12-06T01:59:28.165Z,0.00
2017-12-06T02:00:28.197Z,0.00
2017-12-06T02:01:28.229Z,0.00
2017-12-06T02:02:28.611Z,0.00
2017-12-06T02:03:28.406Z,0.00
2017-12-06T02:04:28.376Z,0.00
2017-12-06T02:05:28.405Z,0.00
2017-12-06T02:06:28.404Z,0.00
2017-12-06T02:07:28.534Z,0.00
2017-12-06T02:08:28.811Z,0.00
2017-12-06T02:09:28.533Z,0.00
2017-12-06T02:10:28.563Z,0.00
2017-12-06T02:11:28.609Z,0.00
2017-12-06T02:12:28.639Z,0.00
2017-12-06T02:13:28.701Z,0.00
2017-12-06T02:14:28.997Z,0.00
2017-12-06T02:15:28.662Z,0.00
2017-12-06T02:16:28.709Z,0.00
2017-12-06T02:17:28.740Z,0.00
2017-12-06T02:18:28.753Z,0.00
2017-12-06T02:19:28.835Z,0.00
2017-12-06T02:20:29.172Z,0.00
2017-12-06T02:21:28.941Z,0.00
2017-12-06T02:22:28.879Z,0.00
2017-12-06T02:23:28.914Z,0.00
2017-12-06T02:24:28.991Z,0.00
2017-12-06T02:25:29.078Z,0.00
2017-12-06T02:26:29.379Z,0.00
2017-12-06T02:27:29.099Z,0.00
2017-12-06T02:28:29.115Z,0.00
2017-12-06T02:29:29.212Z,0.00
2017-12-06T02:30:29.141Z,0.00
2017-12-06T02:31:29.306Z,0.00
2017-12-06T02:32:29.541Z,0.00
2017-12-06T02:33:29.273Z,0.00
2017-12-06T02:34:29.491Z,0.00
2017-12-06T02:35:29.296Z,0.00
2017-12-06T02:36:29.313Z,0.00
2017-12-06T02:37:29.407Z,0.00
2017-12-06T02:38:29.757Z,0.00
2017-12-06T02:39:29.419Z,0.00
2017-12-06T02:40:29.489Z,0.00
2017-12-06T02:41:29.465Z,0.00
2017-12-06T02:42:29.496Z,0.00
2017-12-06T02:43:29.541Z,0.00
2017-12-06T02:44:29.925Z,0.00
2017-12-06T02:45:29.653Z,0.00
2017-12-06T02:46:29.705Z,0.00
2017-12-06T02:47:29.650Z,0.00
2017-12-06T02:48:29.752Z,0.00
2017-12-06T02:49:29.709Z,0.00
2017-12-06T02:50:30.109Z,0.00
2017-12-06T02:51:29.790Z,0.00
2017-12-06T02:52:29.855Z,0.00
2017-12-06T02:53:29.850Z,0.00
2017-12-06T02:54:29.939Z,0.00
2017-12-06T02:55:29.997Z,0.00
2017-12-06T02:56:30.294Z,0.00
2017-12-06T02:57:30.002Z,0.00
2017-12-06T02:58:30.052Z,0.00
2017-12-06T02:59:30.085Z,0.00
2017-12-06T03:00:30.066Z,0.00
2017-12-06T03:01:30.129Z,0.00
2017-12-06T03:02:30.189Z,0.00
2017-12-06T03:03:30.532Z,0.00
2017-12-06T03:04:30.183Z,0.00
2017-12-06T03:05:30.244Z,0.00
2017-12-06T03:06:30.361Z,0.00
2017-12-06T03:07:30.337Z,0.00
2017-12-06T03:08:30.352Z,0.00
2017-12-06T03:09:30.325Z,0.00
2017-12-06T03:10:30.707Z,0.00
2017-12-06T03:11:30.409Z,0.00
2017-12-06T03:12:30.514Z,0.00
2017-12-06T03:13:30.452Z,0.00
2017-12-06T03:14:30.560Z,0.00
2017-12-06T03:15:30.511Z,0.00
2017-12-06T03:16:30.614Z,0.00
2017-12-06T03:17:30.926Z,0.00
2017-12-06T03:18:30.753Z,0.00
2017-12-06T03:19:30.712Z,0.00
2017-12-06T03:20:30.760Z,0.00
2017-12-06T03:21:30.717Z,0.00
2017-12-06T03:22:30.740Z,0.00
2017-12-06T03:23:30.844Z,0.00
2017-12-06T03:24:31.208Z,0.00
2017-12-06T03:25:30.886Z,0.00
2017-12-06T03:26:30.913Z,0.00
2017-12-06T03:27:30.883Z,0.00
2017-12-06T03:28:31.002Z,0.00
2017-12-06T03:29:30.993Z,0.00
2017-12-06T03:30:31.015Z,0.00
2017-12-06T03:31:31.355Z,0.00
2017-12-06T03:32:31.058Z,0.00
2017-12-06T03:33:31.091Z,0.00
2017-12-06T03:34:31.163Z,0.00
2017-12-06T03:35:31.199Z,0.00
2017-12-06T03:36:31.157Z,0.00
2017-12-06T03:37:31.243Z,0.00
2017-12-06T03:38:31.588Z,0.00
2017-12-06T03:39:31.302Z,0.00
2017-12-06T03:40:31.416Z,0.00
2017-12-06T03:41:31.362Z,0.00
2017-12-06T03:42:31.397Z,0.00
2017-12-06T03:43:31.430Z,0.00
2017-12-06T03:44:31.405Z,0.00
2017-12-06T03:45:31.788Z,0.00
2017-12-06T03:46:31.536Z,0.00
2017-12-06T03:47:31.516Z,0.00
2017-12-06T03:48:31.716Z,0.00
2017-12-06T03:49:31.560Z,0.00
2017-12-06T03:50:31.606Z,0.00
2017-12-06T03:51:31.676Z,0.00
2017-12-06T03:52:32.025Z,0.00
2017-12-06T03:53:31.752Z,0.00
2017-12-06T03:54:31.769Z,0.00
2017-12-06T03:55:31.767Z,0.00
2017-12-06T03:56:31.853Z,0.00
2017-12-06T03:57:31.804Z,0.00
2017-12-06T03:58:31.892Z,0.00
2017-12-06T03:59:32.217Z,0.00
2017-12-06T04:00:32.097Z,0.00
2017-12-06T04:01:31.987Z,0.00
2017-12-06T04:02:32.017Z,0.00
2017-12-06T04:03:31.994Z,0.00
2017-12-06T04:04:32.094Z,0.00
2017-12-06T04:05:32.075Z,0.00
2017-12-06T04:06:32.432Z,0.00
2017-12-06T04:07:32.134Z,0.00
2017-12-06T04:08:32.198Z,0.00
2017-12-06T04:09:32.173Z,0.00
2017-12-06T04:10:32.227Z,0.00
2017-12-06T04:11:32.348Z,0.00
2017-12-06T04:12:32.357Z,0.00
2017-12-06T04:13:32.645Z,0.00
2017-12-06T04:14:32.367Z,0.00
2017-12-06T04:15:32.399Z,0.00
2017-12-06T04:16:32.389Z,0.00
2017-12-06T04:17:32.465Z,0.00
2017-12-06T04:18:32.685Z,0.00
2017-12-06T04:19:32.829Z,0.00
2017-12-06T04:20:32.627Z,0.00
2017-12-06T04:21:32.541Z,0.00
2017-12-06T04:22:32.608Z,0.00
2017-12-06T04:23:32.623Z,0.00
2017-12-06T04:24:32.757Z,0.00
2017-12-06T04:25:32.965Z,0.00
2017-12-06T04:26:32.770Z,0.00
2017-12-06T04:27:32.748Z,0.00
2017-12-06T04:28:32.776Z,0.00
2017-12-06T04:29:32.865Z,0.00
2017-12-06T04:30:32.886Z,0.00
2017-12-06T04:31:33.221Z,0.00
2017-12-06T04:32:32.993Z,0.00
2017-12-06T04:33:32.948Z,0.00
2017-12-06T04:34:32.963Z,0.00
2017-12-06T04:35:32.974Z,0.00
2017-12-06T04:36:33.078Z,0.00
2017-12-06T04:37:33.410Z,0.00
2017-12-06T04:38:33.074Z,0.00
2017-12-06T04:39:33.114Z,0.00
2017-12-06T04:40:33.284Z,0.00
2017-12-06T04:41:33.177Z,0.00
2017-12-06T04:42:33.255Z,0.00
2017-12-06T04:43:33.578Z,0.00
2017-12-06T04:44:33.254Z,0.00
2017-12-06T04:45:33.394Z,0.00
2017-12-06T04:46:33.409Z,0.00
2017-12-06T04:47:33.349Z,0.00
2017-12-06T04:48:33.430Z,0.00
2017-12-06T04:49:33.811Z,0.00
2017-12-06T04:50:33.440Z,0.00
2017-12-06T04:51:33.503Z,0.00
2017-12-06T04:52:33.562Z,0.00
2017-12-06T04:53:33.589Z,0.00
2017-12-06T04:54:33.656Z,0.00
2017-12-06T04:55:34.042Z,0.00
2017-12-06T04:56:33.670Z,0.00
2017-12-06T04:57:33.651Z,0.00
2017-12-06T04:58:34.172Z,0.00
2017-12-06T04:59:33.780Z,0.00
2017-12-06T05:00:33.746Z,0.00
2017-12-06T05:01:34.125Z,0.00
2017-12-06T05:02:33.816Z,0.00
2017-12-06T05:03:33.837Z,0.00
2017-12-06T05:04:33.942Z,0.00
2017-12-06T05:05:33.920Z,0.00
2017-12-06T05:06:33.949Z,0.00
2017-12-06T05:07:34.312Z,0.00
2017-12-06T05:08:33.993Z,0.00
2017-12-06T05:09:34.092Z,0.00
2017-12-06T05:10:34.073Z,0.00
2017-12-06T05:11:34.085Z,0.00
2017-12-06T05:12:34.132Z,0.00
2017-12-06T05:13:34.513Z,0.00
2017-12-06T05:14:34.194Z,0.00
2017-12-06T05:15:34.234Z,0.00
2017-12-06T05:16:34.237Z,0.00
2017-12-06T05:17:34.301Z,0.00
2017-12-06T05:18:34.320Z,0.00
2017-12-06T05:19:34.402Z,0.00
2017-12-06T05:20:34.377Z,0.00
2017-12-06T05:21:34.430Z,0.00
2017-12-06T05:22:34.438Z,0.00
2017-12-06T05:23:34.524Z,0.00
2017-12-06T05:24:34.484Z,0.00
2017-12-06T05:25:35.114Z,0.00
2017-12-06T05:26:34.578Z,0.00
2017-12-06T05:27:34.627Z,0.00
2017-12-06T05:28:34.625Z,0.00
2017-12-06T05:29:34.640Z,0.00
2017-12-06T05:30:34.693Z,0.00
2017-12-06T05:31:34.870Z,0.00
2017-12-06T05:32:35.110Z,0.00
2017-12-06T05:33:34.762Z,0.00
2017-12-06T05:34:34.792Z,0.00
2017-12-06T05:35:34.842Z,0.00
2017-12-06T05:36:34.922Z,0.00
2017-12-06T05:37:34.977Z,0.00
2017-12-06T05:38:34.948Z,0.00
2017-12-06T05:39:35.321Z,0.00
2017-12-06T05:40:34.979Z,0.00
2017-12-06T05:41:35.087Z,0.00
2017-12-06T05:42:35.147Z,0.00
2017-12-06T05:43:35.079Z,0.00
2017-12-06T05:44:35.160Z,0.00
2017-12-06T05:45:35.154Z,0.00
2017-12-06T05:46:35.530Z,0.00
2017-12-06T05:47:35.202Z,0.00
2017-12-06T05:48:35.343Z,0.00
2017-12-06T05:49:35.253Z,0.00
2017-12-06T05:50:35.365Z,0.00
2017-12-06T05:51:35.318Z,0.00
2017-12-06T05:52:35.426Z,0.00
2017-12-06T05:53:35.744Z,0.00
2017-12-06T05:54:35.662Z,0.00
2017-12-06T05:55:35.490Z,0.00
2017-12-06T05:56:35.549Z,0.00
2017-12-06T05:57:35.521Z,0.00
2017-12-06T05:58:35.601Z,0.00
2017-12-06T05:59:35.590Z,0.00
2017-12-06T06:00:35.960Z,0.00
2017-12-06T06:01:35.673Z,0.00
2017-12-06T06:02:35.671Z,0.00
2017-12-06T06:03:35.707Z,0.00
2017-12-06T06:04:35.926Z,0.00
2017-12-06T06:05:35.769Z,0.00
2017-12-06T06:06:35.797Z,0.00
2017-12-06T06:07:36.169Z,0.00
2017-12-06T06:08:35.840Z,0.00
2017-12-06T06:09:35.875Z,0.00
2017-12-06T06:10:35.982Z,0.00
2017-12-06T06:11:35.950Z,0.00
2017-12-06T06:12:35.978Z,0.00
2017-12-06T06:13:36.013Z,0.00
2017-12-06T06:14:36.386Z,0.00
2017-12-06T06:15:36.155Z,0.00
2017-12-06T06:16:36.084Z,0.00
2017-12-06T06:17:36.140Z,0.00
2017-12-06T06:18:36.163Z,0.00
2017-12-06T06:19:36.185Z,0.00
2017-12-06T06:20:36.223Z,0.00
2017-12-06T06:21:36.646Z,0.00
2017-12-06T06:22:36.293Z,0.00
2017-12-06T06:23:36.306Z,0.00
2017-12-06T06:24:36.365Z,0.00
2017-12-06T06:25:36.382Z,0.00
2017-12-06T06:26:36.413Z,0.00
2017-12-06T06:27:36.496Z,0.00
2017-12-06T06:28:36.826Z,0.00
2017-12-06T06:29:36.518Z,0.00
2017-12-06T06:30:36.527Z,0.00
2017-12-06T06:31:36.650Z,0.00
2017-12-06T06:32:36.594Z,0.00
2017-12-06T06:33:36.611Z,0.00
2017-12-06T06:34:36.644Z,0.00
2017-12-06T06:35:37.044Z,0.00
2017-12-06T06:36:36.704Z,0.00
2017-12-06T06:37:36.786Z,0.00
2017-12-06T06:38:36.797Z,0.00
2017-12-06T06:39:36.812Z,0.00
2017-12-06T06:40:36.832Z,0.00
2017-12-06T06:41:36.880Z,0.00
2017-12-06T06:42:37.208Z,0.00
2017-12-06T06:43:36.975Z,0.00
2017-12-06T06:44:36.952Z,0.00
2017-12-06T06:45:36.980Z,0.00
2017-12-06T06:46:37.037Z,0.00
2017-12-06T06:47:37.101Z,0.00
2017-12-06T06:48:37.176Z,0.00
2017-12-06T06:49:37.489Z,0.00
2017-12-06T06:50:37.187Z,0.00
2017-12-06T06:51:37.186Z,0.00
2017-12-06T06:52:37.211Z,0.00
2017-12-06T06:53:37.267Z,0.00
2017-12-06T06:54:37.310Z,0.00
2017-12-06T06:55:37.312Z,0.00
2017-12-06T06:56:37.375Z,0.00
2017-12-06T06:57:37.354Z,0.00
2017-12-06T06:58:37.434Z,0.00
2017-12-06T06:59:37.414Z,0.00
2017-12-06T07:00:37.500Z,0.00
2017-12-06T07:01:37.824Z,0.00
2017-12-06T07:02:37.508Z,0.00
2017-12-06T07:03:37.548Z,0.00
2017-12-06T07:04:37.663Z,0.00
2017-12-06T07:05:37.665Z,0.00
2017-12-06T07:06:37.639Z,0.00
2017-12-06T07:07:38.012Z,0.00
2017-12-06T07:08:37.706Z,0.00
2017-12-06T07:09:37.772Z,0.00
2017-12-06T07:10:38.022Z,0.00
2017-12-06T07:11:37.839Z,0.00
2017-12-06T07:12:37.835Z,0.00
2017-12-06T07:13:38.213Z,0.00
2017-12-06T07:14:37.903Z,0.00
2017-12-06T07:15:37.937Z,0.00
2017-12-06T07:16:38.005Z,0.00
2017-12-06T07:17:37.998Z,0.00
2017-12-06T07:18:38.008Z,0.00
2017-12-06T07:19:38.331Z,0.00
2017-12-06T07:20:38.097Z,0.00
2017-12-06T07:21:38.146Z,0.00
2017-12-06T07:22:38.142Z,0.00
2017-12-06T07:23:38.246Z,0.00
2017-12-06T07:24:38.214Z,0.00
2017-12-06T07:25:38.566Z,0.00
2017-12-06T07:26:38.929Z,0.00
2017-12-06T07:27:38.276Z,0.00
2017-12-06T07:28:38.307Z,0.00
2017-12-06T07:29:38.407Z,0.00
2017-12-06T07:30:38.436Z,0.00
2017-12-06T07:31:38.771Z,0.00
2017-12-06T07:32:38.435Z,0.00
2017-12-06T07:33:38.472Z,0.00
2017-12-06T07:34:38.498Z,0.00
2017-12-06T07:35:38.535Z,0.00
2017-12-06T07:36:38.671Z,0.00
2017-12-06T07:37:38.957Z,0.00
2017-12-06T07:38:38.625Z,0.00
2017-12-06T07:39:38.659Z,0.00
2017-12-06T07:40:38.691Z,0.00
2017-12-06T07:41:38.774Z,0.00
2017-12-06T07:42:38.808Z,0.00
2017-12-06T07:43:39.137Z,0.00
2017-12-06T07:44:38.829Z,0.00
2017-12-06T07:45:38.842Z,0.00
2017-12-06T07:46:38.874Z,0.00
2017-12-06T07:47:39.036Z,0.00
2017-12-06T07:48:38.924Z,0.00
2017-12-06T07:49:39.304Z,0.00
2017-12-06T07:50:38.990Z,0.00
2017-12-06T07:51:39.072Z,0.00
2017-12-06T07:52:39.153Z,0.00
2017-12-06T07:53:39.076Z,0.00
2017-12-06T07:54:39.121Z,0.00
2017-12-06T07:55:39.497Z,0.00
2017-12-06T07:56:39.461Z,0.00
2017-12-06T07:57:39.201Z,0.00
2017-12-06T07:58:39.302Z,0.00
2017-12-06T07:59:39.264Z,5.63
2017-12-06T08:00:39.343Z,5.63
2017-12-06T08:01:39.694Z,5.63
2017-12-06T08:02:39.425Z,5.63
2017-12-06T08:03:39.455Z,5.63
2017-12-06T08:04:39.483Z,5.63
2017-12-06T08:05:39.445Z,5.63
2017-12-06T08:06:39.483Z,5.63
2017-12-06T08:07:39.580Z,5.63
2017-12-06T08:08:39.854Z,5.63
2017-12-06T08:09:39.586Z,5.63
2017-12-06T08:10:39.705Z,5.63
2017-12-06T08:11:39.658Z,5.63
2017-12-06T08:12:39.729Z,5.63
2017-12-06T08:13:39.712Z,5.63
2017-12-06T08:14:39.723Z,5.63
2017-12-06T08:15:40.107Z,5.63
2017-12-06T08:16:39.859Z,5.63
2017-12-06T08:17:39.911Z,5.63
2017-12-06T08:18:39.850Z,5.63
2017-12-06T08:19:39.921Z,5.63
2017-12-06T08:20:39.983Z,5.63
2017-12-06T08:21:39.959Z,5.63
2017-12-06T08:22:40.327Z,5.63
2017-12-06T08:23:40.054Z,5.63
2017-12-06T08:24:40.082Z,5.63
2017-12-06T08:25:40.068Z,5.63
2017-12-06T08:26:40.093Z,5.63
2017-12-06T08:27:40.129Z,5.63
2017-12-06T08:28:40.178Z,5.63
2017-12-06T08:29:40.752Z,5.63
2017-12-06T08:30:40.224Z,5.63
2017-12-06T08:31:40.252Z,5.63
2017-12-06T08:32:40.353Z,5.63
2017-12-06T08:33:40.358Z,5.63
2017-12-06T08:34:40.367Z,5.63
2017-12-06T08:35:40.436Z,5.63
2017-12-06T08:36:40.719Z,5.63
2017-12-06T08:37:40.430Z,5.63
2017-12-06T08:38:40.463Z,5.63
2017-12-06T08:39:40.504Z,5.63
2017-12-06T08:40:40.545Z,11.25
2017-12-06T08:41:40.607Z,5.63
2017-12-06T08:42:40.652Z,5.63
2017-12-06T08:43:40.974Z,5.63
2017-12-06T08:44:40.642Z,5.63
2017-12-06T08:45:40.684Z,11.25
2017-12-06T08:46:40.711Z,11.25
2017-12-06T08:47:40.814Z,11.25
2017-12-06T08:48:40.788Z,11.25
2017-12-06T08:49:40.800Z,11.25
2017-12-06T08:50:41.205Z,11.25
2017-12-06T08:51:40.867Z,11.25
2017-12-06T08:52:40.920Z,11.25
2017-12-06T08:53:40.994Z,11.25
2017-12-06T08:54:40.956Z,11.25
2017-12-06T08:55:41.044Z,11.25
2017-12-06T08:56:41.034Z,11.25
2017-12-06T08:57:41.395Z,11.25
2017-12-06T08:58:41.096Z,11.25
2017-12-06T08:59:41.187Z,11.25
2017-12-06T09:00:41.144Z,16.88
2017-12-06T09:01:41.238Z,16.88
2017-12-06T09:02:41.274Z,16.88
2017-12-06T09:03:41.230Z,16.88
2017-12-06T09:04:41.643Z,16.88
2017-12-06T09:05:41.310Z,11.25
2017-12-06T09:06:41.512Z,16.88
2017-12-06T09:07:41.358Z,16.88
2017-12-06T09:08:41.406Z,16.88
2017-12-06T09:09:41.436Z,16.88
2017-12-06T09:10:41.451Z,16.88
2017-12-06T09:11:41.795Z,16.88
2017-12-06T09:12:41.631Z,16.88
2017-12-06T09:13:41.597Z,16.88
2017-12-06T09:14:41.588Z,16.88
2017-12-06T09:15:41.617Z,16.88
2017-12-06T09:16:41.649Z,16.88
2017-12-06T09:17:41.679Z,16.88
2017-12-06T09:18:42.043Z,16.88
2017-12-06T09:19:41.742Z,16.88
2017-12-06T09:20:41.756Z,16.88
2017-12-06T09:21:41.788Z,16.88
2017-12-06T09:22:41.824Z,16.88
2017-12-06T09:23:41.915Z,16.88
2017-12-06T09:24:42.006Z,16.88
2017-12-06T09:25:42.274Z,16.88
2017-12-06T09:26:41.972Z,16.88
2017-12-06T09:27:42.001Z,16.88
2017-12-06T09:28:42.055Z,16.88
2017-12-06T09:29:42.067Z,16.88
2017-12-06T09:30:42.083Z,16.88
2017-12-06T09:31:42.447Z,16.88
2017-12-06T09:32:42.146Z,16.88
2017-12-06T09:33:42.154Z,16.88
2017-12-06T09:34:42.278Z,16.88
2017-12-06T09:35:42.241Z,16.88
2017-12-06T09:36:42.270Z,16.88
2017-12-06T09:37:42.656Z,16.88
2017-12-06T09:38:42.314Z,16.88
2017-12-06T09:39:42.383Z,22.50
2017-12-06T09:40:42.474Z,22.50
2017-12-06T09:41:42.470Z,16.88
2017-12-06T09:42:42.512Z,16.88
2017-12-06T09:43:42.822Z,16.88
2017-12-06T09:44:42.644Z,16.88
2017-12-06T09:45:42.525Z,16.88
2017-12-06T09:46:42.576Z,16.88
2017-12-06T09:47:42.587Z,16.88
2017-12-06T09:48:42.642Z,22.50
2017-12-06T09:49:43.019Z,22.50
2017-12-06T09:50:42.769Z,22.50
2017-12-06T09:51:42.718Z,22.50
2017-12-06T09:52:42.791Z,16.88
2017-12-06T09:53:42.777Z,22.50
2017-12-06T09:54:42.874Z,22.50
2017-12-06T09:55:43.216Z,22.50
2017-12-06T09:56:42.937Z,22.50
2017-12-06T09:57:42.911Z,22.50
2017-12-06T09:58:42.948Z,22.50
2017-12-06T09:59:42.971Z,22.50
2017-12-06T10:00:43.040Z,28.13
2017-12-06T10:01:43.370Z,33.75
2017-12-06T10:02:43.070Z,33.75
2017-12-06T10:03:43.098Z,28.13
2017-12-06T10:04:43.136Z,33.75
2017-12-06T10:05:43.147Z,33.75
2017-12-06T10:06:43.195Z,33.75
2017-12-06T10:07:43.607Z,33.75
2017-12-06T10:08:43.309Z,33.75
2017-12-06T10:09:43.335Z,33.75
2017-12-06T10:10:43.318Z,33.75
2017-12-06T10:11:43.329Z,28.13
2017-12-06T10:12:43.380Z,28.13
2017-12-06T10:13:43.800Z,28.13
2017-12-06T10:14:43.424Z,33.75
2017-12-06T10:15:43.504Z,28.13
2017-12-06T10:16:43.610Z,28.13
2017-12-06T10:17:43.582Z,33.75
2017-12-06T10:18:43.556Z,33.75
2017-12-06T10:19:43.952Z,39.38
2017-12-06T10:20:43.652Z,33.75
2017-12-06T10:21:43.705Z,33.75
2017-12-06T10:22:43.724Z,33.75
2017-12-06T10:23:43.719Z,33.75
2017-12-06T10:24:43.780Z,33.75
2017-12-06T10:25:44.132Z,28.13
2017-12-06T10:26:43.814Z,28.13
2017-12-06T10:27:43.832Z,28.13
2017-12-06T10:28:43.912Z,28.13
2017-12-06T10:29:43.905Z,33.75
2017-12-06T10:30:43.948Z,33.75
2017-12-06T10:31:44.566Z,33.75
2017-12-06T10:32:44.067Z,33.75
2017-12-06T10:33:44.080Z,33.75
2017-12-06T10:34:44.063Z,33.75
2017-12-06T10:35:44.132Z,33.75
2017-12-06T10:36:44.123Z,33.75
2017-12-06T10:37:44.517Z,39.38
2017-12-06T10:38:44.215Z,33.75
2017-12-06T10:39:44.266Z,33.75
2017-12-06T10:40:44.275Z,33.75
2017-12-06T10:41:44.313Z,33.75
2017-12-06T10:42:44.375Z,33.75
2017-12-06T10:43:44.382Z,33.75
2017-12-06T10:44:44.702Z,39.38
2017-12-06T10:45:44.464Z,39.38
2017-12-06T10:46:44.441Z,33.75
2017-12-06T10:47:44.463Z,28.13
2017-12-06T10:48:44.497Z,33.75
2017-12-06T10:49:44.579Z,33.75
2017-12-06T10:50:44.564Z,33.75
2017-12-06T10:51:44.930Z,33.75
2017-12-06T10:52:44.613Z,33.75
2017-12-06T10:53:44.644Z,28.13
2017-12-06T10:54:44.698Z,33.75
2017-12-06T10:55:44.767Z,33.75
2017-12-06T10:56:44.795Z,33.75
2017-12-06T10:57:44.760Z,28.13
2017-12-06T10:58:45.174Z,28.13
2017-12-06T10:59:44.890Z,33.75
2017-12-06T11:00:44.867Z,33.75
2017-12-06T11:01:44.948Z,33.75
2017-12-06T11:02:45.219Z,33.75
2017-12-06T11:03:45.000Z,33.75
2017-12-06T11:04:44.981Z,28.13
2017-12-06T11:05:45.377Z,33.75
2017-12-06T11:06:45.095Z,33.75
2017-12-06T11:07:45.145Z,33.75
2017-12-06T11:08:45.185Z,33.75
2017-12-06T11:09:45.269Z,39.38
2017-12-06T11:10:45.242Z,39.38
2017-12-06T11:11:45.215Z,33.75
2017-12-06T11:12:45.585Z,33.75
2017-12-06T11:13:45.281Z,33.75
2017-12-06T11:14:45.295Z,39.38
2017-12-06T11:15:45.425Z,33.75
2017-12-06T11:16:45.423Z,33.75
2017-12-06T11:17:45.389Z,33.75
2017-12-06T11:18:45.581Z,39.38
2017-12-06T11:19:45.804Z,33.75
2017-12-06T11:20:45.474Z,33.75
2017-12-06T11:21:45.606Z,39.38
2017-12-06T11:22:45.557Z,33.75
2017-12-06T11:23:45.645Z,33.75
2017-12-06T11:24:45.608Z,33.75
2017-12-06T11:25:45.658Z,33.75
2017-12-06T11:26:45.981Z,33.75
2017-12-06T11:27:45.831Z,33.75
2017-12-06T11:28:45.725Z,33.75
2017-12-06T11:29:45.755Z,33.75
2017-12-06T11:30:45.864Z,39.38
2017-12-06T11:31:46.242Z,39.38
2017-12-06T11:32:45.865Z,33.75
2017-12-06T11:33:46.186Z,33.75
2017-12-06T11:34:45.965Z,33.75
2017-12-06T11:35:45.960Z,33.75
2017-12-06T11:36:47.235Z,33.75
2017-12-06T11:37:46.051Z,33.75
2017-12-06T11:38:46.059Z,33.75
2017-12-06T11:39:46.070Z,33.75
2017-12-06T11:40:46.477Z,33.75
2017-12-06T11:41:46.182Z,33.75
2017-12-06T11:42:46.168Z,33.75
2017-12-06T11:43:46.249Z,33.75
2017-12-06T11:44:46.278Z,33.75
2017-12-06T11:45:46.325Z,33.75
2017-12-06T11:46:46.369Z,33.75
2017-12-06T11:47:46.698Z,33.75
2017-12-06T11:48:46.355Z,33.75
2017-12-06T11:49:46.410Z,33.75
2017-12-06T11:50:46.424Z,33.75
2017-12-06T11:51:46.537Z,33.75
2017-12-06T11:52:46.472Z,33.75
2017-12-06T11:53:46.577Z,33.75
2017-12-06T11:54:46.993Z,33.75
2017-12-06T11:55:46.692Z,33.75
2017-12-06T11:56:46.623Z,39.38
2017-12-06T11:57:46.719Z,39.38
2017-12-06T11:58:46.700Z,39.38
2017-12-06T11:59:46.766Z,39.38
2017-12-06T12:00:47.078Z,39.38
2017-12-06T12:01:46.774Z,39.38
2017-12-06T12:02:46.814Z,39.38
2017-12-06T12:03:46.840Z,39.38
2017-12-06T12:04:46.865Z,39.38
2017-12-06T12:05:47.070Z,39.38
2017-12-06T12:06:47.280Z,39.38
2017-12-06T12:07:46.954Z,39.38
2017-12-06T12:08:46.983Z,39.38
2017-12-06T12:09:47.034Z,39.38
2017-12-06T12:10:47.089Z,39.38
2017-12-06T12:11:47.072Z,39.38
2017-12-06T12:12:47.473Z,39.38
2017-12-06T12:13:47.158Z,39.38
2017-12-06T12:14:47.231Z,39.38
2017-12-06T12:15:47.249Z,39.38
2017-12-06T12:16:47.332Z,39.38
2017-12-06T12:17:47.275Z,39.38
2017-12-06T12:18:47.591Z,39.38
2017-12-06T12:19:47.407Z,39.38
2017-12-06T12:20:47.428Z,39.38
2017-12-06T12:21:47.382Z,39.38
2017-12-06T12:22:47.539Z,39.38
2017-12-06T12:23:47.444Z,39.38
2017-12-06T12:24:47.832Z,39.38
2017-12-06T12:25:47.531Z,39.38
2017-12-06T12:26:47.547Z,39.38
2017-12-06T12:27:47.581Z,39.38
2017-12-06T12:28:47.669Z,39.38
2017-12-06T12:29:47.687Z,39.38
2017-12-06T12:30:48.063Z,39.38
2017-12-06T12:31:47.697Z,39.38
2017-12-06T12:32:47.733Z,39.38
2017-12-06T12:33:47.781Z,33.75
2017-12-06T12:34:47.846Z,33.75
2017-12-06T12:35:47.837Z,39.38
2017-12-06T12:36:48.170Z,39.38
2017-12-06T12:37:47.939Z,39.38
2017-12-06T12:38:48.012Z,39.38
2017-12-06T12:39:48.030Z,39.38
2017-12-06T12:40:48.089Z,39.38
2017-12-06T12:41:48.025Z,39.38
2017-12-06T12:42:48.413Z,39.38
2017-12-06T12:43:48.110Z,33.75
2017-12-06T12:44:48.169Z,33.75
2017-12-06T12:45:48.175Z,33.75
2017-12-06T12:46:48.214Z,33.75
2017-12-06T12:47:48.269Z,33.75
2017-12-06T12:48:48.535Z,33.75
2017-12-06T12:49:48.262Z,33.75
2017-12-06T12:50:48.299Z,33.75
2017-12-06T12:51:48.323Z,33.75
2017-12-06T12:52:48.418Z,33.75
2017-12-06T12:53:48.401Z,33.75
2017-12-06T12:54:48.793Z,33.75
2017-12-06T12:55:48.467Z,33.75
2017-12-06T12:56:48.528Z,33.75
2017-12-06T12:57:48.533Z,33.75
2017-12-06T12:58:48.617Z,33.75
2017-12-06T12:59:48.647Z,33.75
2017-12-06T13:00:48.919Z,33.75
2017-12-06T13:01:48.665Z,33.75
2017-12-06T13:02:48.667Z,33.75
2017-12-06T13:03:48.719Z,33.75
2017-12-06T13:04:48.889Z,33.75
2017-12-06T13:05:48.830Z,33.75
2017-12-06T13:06:49.169Z,33.75
2017-12-06T13:07:48.911Z,33.75
2017-12-06T13:08:49.205Z,33.75
2017-12-06T13:09:48.953Z,33.75
2017-12-06T13:10:49.035Z,33.75