createdAt,value
2018-07-13T00:00:22.768Z,24.20
2018-07-13T00:02:49.176Z,24.25
2018-07-13T00:05:17.221Z,24.20
2018-07-13T00:07:43.933Z,24.23
2018-07-13T00:10:10.326Z,24.23
2018-07-13T00:12:39.231Z,24.19
2018-07-13T00:15:05.617Z,24.14
2018-07-13T00:17:32.022Z,24.19
2018-07-13T00:19:59.056Z,24.14
2018-07-13T00:22:25.608Z,24.11
2018-07-13T00:24:52.001Z,24.10
2018-07-13T00:27:19.739Z,24.12
2018-07-13T00:29:46.147Z,24.10
2018-07-13T00:32:13.104Z,24.12
2018-07-13T00:34:39.671Z,24.11
2018-07-13T00:37:05.995Z,24.02
2018-07-13T00:39:32.834Z,24.04
2018-07-13T00:41:59.257Z,24.06
2018-07-13T00:44:26.102Z,24.02
2018-07-13T00:46:53.976Z,23.96
2018-07-13T00:49:20.489Z,24.04
2018-07-13T00:51:49.913Z,24.01
2018-07-13T00:54:16.235Z,24.00
2018-07-13T00:56:42.725Z,24.02
2018-07-13T00:59:09.210Z,23.99
2018-07-13T01:01:35.553Z,23.99
2018-07-13T01:04:02.084Z,23.89
2018-07-13T01:06:28.458Z,23.72
2018-07-13T01:08:54.863Z,23.69
2018-07-13T01:11:21.434Z,23.65
2018-07-13T01:13:47.865Z,23.46
2018-07-13T01:16:14.884Z,23.49
2018-07-13T01:18:41.204Z,23.44
2018-07-13T01:21:07.875Z,23.42
2018-07-13T01:23:34.697Z,23.39
2018-07-13T01:26:01.023Z,23.36
2018-07-13T01:28:27.388Z,23.38
2018-07-13T01:30:54.120Z,23.37
2018-07-13T01:33:20.809Z,23.35
2018-07-13T01:35:47.243Z,23.35
2018-07-13T01:38:13.671Z,23.36
2018-07-13T01:40:40.004Z,23.37
2018-07-13T01:43:06.795Z,23.34
2018-07-13T01:45:33.182Z,23.32
2018-07-13T01:47:59.584Z,23.37
2018-07-13T01:50:26.712Z,23.31
2018-07-13T01:52:53.015Z,23.35
2018-07-13T01:55:19.625Z,23.36
2018-07-13T01:57:45.979Z,23.34
2018-07-13T02:00:12.672Z,23.28
2018-07-13T02:02:40.307Z,23.28
2018-07-13T02:05:06.933Z,23.30
2018-07-13T02:07:33.617Z,23.32
2018-07-13T02:09:59.979Z,23.29
2018-07-13T02:12:26.302Z,23.27
2018-07-13T02:14:52.701Z,23.24
2018-07-13T02:17:19.097Z,23.25
2018-07-13T02:19:46.805Z,23.28
2018-07-13T02:22:13.290Z,23.24
2018-07-13T02:24:39.791Z,23.24
2018-07-13T02:27:06.108Z,23.18
2018-07-13T02:29:32.896Z,23.22
2018-07-13T02:31:59.241Z,23.17
2018-07-13T02:34:26.099Z,23.17
2018-07-13T02:36:52.854Z,23.16
2018-07-13T02:39:19.280Z,23.14
2018-07-13T02:41:45.661Z,23.10
2018-07-13T02:44:12.090Z,23.14
2018-07-13T02:46:38.629Z,23.13
2018-07-13T02:49:05.154Z,23.13
2018-07-13T02:51:31.498Z,23.09
2018-07-13T02:53:58.038Z,23.06
2018-07-13T02:56:24.363Z,23.07
2018-07-13T02:58:50.721Z,23.06
2018-07-13T03:01:17.675Z,23.10
2018-07-13T03:03:44.403Z,23.05
2018-07-13T03:06:10.734Z,23.05
2018-07-13T03:08:37.252Z,23.02
2018-07-13T03:11:03.634Z,23.02
2018-07-13T03:13:29.987Z,23.01
2018-07-13T03:15:56.364Z,23.02
2018-07-13T03:18:22.758Z,23.00
2018-07-13T03:20:49.131Z,23.05
2018-07-13T03:23:15.491Z,22.99
2018-07-13T03:25:41.859Z,23.07
2018-07-13T03:28:08.205Z,23.10
2018-07-13T03:30:35.254Z,23.14
2018-07-13T03:33:03.634Z,23.18
2018-07-13T03:35:30.193Z,23.23
2018-07-13T03:37:56.522Z,23.24
2018-07-13T03:40:23.091Z,23.32
2018-07-13T03:42:49.472Z,23.38
2018-07-13T03:45:15.886Z,23.40
2018-07-13T03:47:42.219Z,23.45
2018-07-13T03:50:08.666Z,23.46
2018-07-13T03:52:35.018Z,23.51
2018-07-13T03:55:01.432Z,23.54
2018-07-13T03:57:28.487Z,23.59
2018-07-13T03:59:55.633Z,23.64
2018-07-13T04:02:22.292Z,23.65
2018-07-13T04:04:49.161Z,23.70
2018-07-13T04:07:16.640Z,23.73
2018-07-13T04:09:43.302Z,23.80
2018-07-13T04:12:09.711Z,23.81
2018-07-13T04:14:36.776Z,23.80
2018-07-13T04:17:03.569Z,23.82
2018-07-13T04:19:30.003Z,23.81
2018-07-13T04:21:56.329Z,23.74
2018-07-13T04:24:23.409Z,23.83
2018-07-13T04:26:50.292Z,23.86
2018-07-13T04:29:17.012Z,23.82
2018-07-13T04:31:43.395Z,23.82
2018-07-13T04:34:10.345Z,23.86
2018-07-13T04:36:37.348Z,23.83
2018-07-13T04:39:04.054Z,23.89
2018-07-13T04:41:30.652Z,23.90
2018-07-13T04:43:58.166Z,23.94
2018-07-13T04:46:25.502Z,23.90
2018-07-13T04:48:52.005Z,23.96
2018-07-13T04:51:19.253Z,23.92
2018-07-13T04:53:46.453Z,23.98
2018-07-13T04:56:13.181Z,23.96
2018-07-13T04:58:39.610Z,24.00
2018-07-13T05:01:06.883Z,23.97
2018-07-13T05:03:34.048Z,24.01
2018-07-13T05:06:00.594Z,24.01
2018-07-13T05:08:27.067Z,24.11
2018-07-13T05:10:53.785Z,24.08
2018-07-13T05:13:22.007Z,24.05
2018-07-13T05:15:48.952Z,24.12
2018-07-13T05:18:15.393Z,24.16
2018-07-13T05:20:42.777Z,24.14
2018-07-13T05:23:09.538Z,24.21
2018-07-13T05:25:36.283Z,24.21
2018-07-13T05:28:02.701Z,24.26
2018-07-13T05:30:29.913Z,24.23
2018-07-13T05:32:57.183Z,24.24
2018-07-13T05:35:25.043Z,24.23
2018-07-13T05:37:51.683Z,24.27
2018-07-13T05:40:18.844Z,24.33
2018-07-13T05:42:46.145Z,24.33
2018-07-13T05:45:13.057Z,24.40
2018-07-13T05:47:39.956Z,24.46
2018-07-13T05:50:06.689Z,24.50
2018-07-13T05:52:33.896Z,24.49
2018-07-13T05:55:00.951Z,24.44
2018-07-13T05:57:27.800Z,24.55
2018-07-13T05:59:54.505Z,24.56
2018-07-13T06:02:21.045Z,24.62
2018-07-13T06:04:48.118Z,24.72
2018-07-13T06:07:14.650Z,24.61
2018-07-13T06:09:41.069Z,24.71
2018-07-13T06:12:07.458Z,24.65
2018-07-13T06:14:34.076Z,24.70
2018-07-13T06:17:00.808Z,24.74
2018-07-13T06:19:27.605Z,24.75
2018-07-13T06:21:54.119Z,24.71
2018-07-13T06:24:20.549Z,24.76
2018-07-13T06:26:47.314Z,24.84
2018-07-13T06:29:13.799Z,24.88
2018-07-13T06:31:40.237Z,24.88
2018-07-13T06:34:06.647Z,24.87
2018-07-13T06:36:33.070Z,25.08
2018-07-13T06:38:59.977Z,24.92
2018-07-13T06:41:26.893Z,25.05
2018-07-13T06:43:53.966Z,25.09
2018-07-13T06:46:20.479Z,25.02
2018-07-13T06:48:47.082Z,25.24
2018-07-13T06:51:13.894Z,25.14
2018-07-13T06:53:40.736Z,25.19
2018-07-13T06:56:07.424Z,25.20
2018-07-13T06:58:34.024Z,25.30
2018-07-13T07:01:00.465Z,25.21
2018-07-13T07:03:27.039Z,25.32
2018-07-13T07:05:54.066Z,25.27
2018-07-13T07:08:20.784Z,25.40
2018-07-13T07:10:47.554Z,25.33
2018-07-13T07:13:14.296Z,25.37
2018-07-13T07:15:41.054Z,25.40
2018-07-13T07:18:08.148Z,25.43
2018-07-13T07:20:35.003Z,25.44
2018-07-13T07:23:01.514Z,25.53
2018-07-13T07:25:28.668Z,25.44
2018-07-13T07:27:56.162Z,25.50
2018-07-13T07:30:23.313Z,25.54
2018-07-13T07:35:21.250Z,25.45
2018-07-13T07:37:48.593Z,25.38
2018-07-13T07:42:53.579Z,25.34
2018-07-13T07:45:20.687Z,25.39
2018-07-13T07:47:47.893Z,25.48
2018-07-13T07:50:15.108Z,25.48
2018-07-13T07:52:41.997Z,25.48
2018-07-13T07:55:08.734Z,25.53
2018-07-13T07:57:35.241Z,25.49
2018-07-13T08:00:09.682Z,25.44
2018-07-13T08:02:37.099Z,25.45
2018-07-13T08:05:04.036Z,25.50
2018-07-13T08:07:32.142Z,25.60
2018-07-13T08:09:59.246Z,25.71
2018-07-13T08:12:26.448Z,25.60
2018-07-13T08:14:53.514Z,25.54
2018-07-13T08:17:20.667Z,25.67
2018-07-13T08:19:47.531Z,25.62
2018-07-13T08:22:14.618Z,25.62
2018-07-13T08:24:41.376Z,25.67
2018-07-13T08:27:08.426Z,25.58
2018-07-13T08:29:34.931Z,25.61
2018-07-13T08:32:01.618Z,25.64
2018-07-13T08:34:28.152Z,25.61
2018-07-13T08:36:55.567Z,25.56
2018-07-13T08:39:22.425Z,25.71
2018-07-13T08:41:49.261Z,25.61
2018-07-13T08:44:16.075Z,25.71
2018-07-13T08:46:43.559Z,25.63
2018-07-13T08:49:10.416Z,25.51
2018-07-13T08:51:37.569Z,25.54
2018-07-13T08:54:04.308Z,25.53
2018-07-13T08:56:31.099Z,25.52
2018-07-13T08:58:57.860Z,25.53
2018-07-13T09:01:24.565Z,25.56
2018-07-13T09:03:50.942Z,25.53
2018-07-13T09:06:18.215Z,25.54
2018-07-13T09:08:44.882Z,25.40
2018-07-13T09:11:11.360Z,25.45
2018-07-13T09:13:38.136Z,25.39
2018-07-13T09:16:04.899Z,25.42
2018-07-13T09:18:31.291Z,25.35
2018-07-13T09:23:36.120Z,25.42
2018-07-13T09:26:02.523Z,25.51
2018-07-13T09:28:29.187Z,25.42
2018-07-13T09:30:55.945Z,25.53
2018-07-13T09:33:22.547Z,25.48
2018-07-13T09:35:49.412Z,25.46
2018-07-13T09:38:16.155Z,25.36
2018-07-13T09:40:42.717Z,25.46
2018-07-13T09:43:09.992Z,25.34
2018-07-13T09:45:36.458Z,25.42
2018-07-13T09:48:03.319Z,25.39
2018-07-13T09:53:09.078Z,25.52
2018-07-13T09:55:36.065Z,25.44
2018-07-13T09:58:02.591Z,25.46
2018-07-13T10:00:29.746Z,25.49
2018-07-13T10:02:56.464Z,25.37
2018-07-13T10:05:22.940Z,25.49
2018-07-13T10:07:49.752Z,25.46
2018-07-13T10:10:16.403Z,25.46
2018-07-13T10:12:43.435Z,25.45
2018-07-13T10:15:10.564Z,25.48
2018-07-13T10:17:37.448Z,25.42
2018-07-13T10:22:45.282Z,25.44
2018-07-13T10:25:11.758Z,25.52
2018-07-13T10:27:38.625Z,25.32
2018-07-13T10:30:06.174Z,25.46
2018-07-13T10:32:32.799Z,25.45
2018-07-13T10:35:00.815Z,25.37
2018-07-13T10:37:27.738Z,25.42
2018-07-13T10:39:54.800Z,25.28
2018-07-13T10:42:22.289Z,25.31
2018-07-13T10:44:49.585Z,25.43
2018-07-13T10:47:16.497Z,25.43
2018-07-13T10:49:43.742Z,25.37
2018-07-13T10:52:10.828Z,25.37
2018-07-13T10:54:37.375Z,25.53
2018-07-13T10:57:04.250Z,25.49
2018-07-13T10:59:31.084Z,25.45
2018-07-13T11:01:58.560Z,25.54
2018-07-13T11:04:26.240Z,25.57
2018-07-13T11:06:53.643Z,25.56
2018-07-13T11:09:22.757Z,25.46
2018-07-13T11:11:49.359Z,25.54
2018-07-13T11:14:15.799Z,25.56
2018-07-13T11:16:42.411Z,25.56
2018-07-13T11:19:09.518Z,25.45
2018-07-13T11:21:36.755Z,25.46
2018-07-13T11:24:03.696Z,25.43
2018-07-13T11:26:30.223Z,25.60
2018-07-13T11:28:56.686Z,25.47
2018-07-13T11:31:23.505Z,25.38
2018-07-13T11:33:50.767Z,25.42
2018-07-13T11:36:17.687Z,25.54
2018-07-13T11:38:44.942Z,25.40
2018-07-13T11:41:11.805Z,25.63
2018-07-13T11:43:38.572Z,25.74
2018-07-13T11:46:05.680Z,25.65
2018-07-13T11:48:32.224Z,25.68
2018-07-13T11:50:59.596Z,25.69
2018-07-13T11:53:32.686Z,25.72
2018-07-13T11:56:00.665Z,25.67
2018-07-13T11:58:27.610Z,25.77
2018-07-13T12:00:54.306Z,25.71
2018-07-13T12:03:22.265Z,25.69
2018-07-13T12:05:49.142Z,25.77
2018-07-13T12:08:16.094Z,25.74
2018-07-13T12:10:44.036Z,25.63
2018-07-13T12:13:10.845Z,25.65
2018-07-13T12:15:38.286Z,25.63
2018-07-13T12:18:05.611Z,25.63
2018-07-13T12:20:32.418Z,25.57
2018-07-13T12:22:59.079Z,25.63
2018-07-13T12:25:25.592Z,25.56
2018-07-13T12:27:52.284Z,25.62
2018-07-13T12:30:18.999Z,25.65
2018-07-13T12:32:45.653Z,25.65
2018-07-13T12:35:12.449Z,25.69
2018-07-13T12:37:39.359Z,25.73
2018-07-13T12:40:06.428Z,25.71
2018-07-13T12:42:34.891Z,25.75
2018-07-13T12:45:01.558Z,25.73
2018-07-13T12:47:28.352Z,25.79
2018-07-13T12:49:55.492Z,25.75
2018-07-13T12:52:22.054Z,25.71
2018-07-13T12:54:49.058Z,25.76
2018-07-13T12:57:16.006Z,25.76
2018-07-13T12:59:42.753Z,25.72
2018-07-13T13:02:09.842Z,25.67
2018-07-13T13:04:36.800Z,25.71
2018-07-13T13:07:03.704Z,25.67
2018-07-13T13:09:30.632Z,25.72
2018-07-13T13:11:57.556Z,25.71
2018-07-13T13:14:24.567Z,25.66
2018-07-13T13:16:51.284Z,25.61
2018-07-13T13:19:18.295Z,25.64
2018-07-13T13:21:44.973Z,25.58
2018-07-13T13:24:11.385Z,25.63
2018-07-13T13:26:38.278Z,25.58
2018-07-13T13:29:05.053Z,25.72
2018-07-13T13:31:31.806Z,25.58
2018-07-13T13:33:58.692Z,25.61
2018-07-13T13:36:25.927Z,25.68
2018-07-13T13:38:52.803Z,25.66
2018-07-13T13:41:19.704Z,25.72
2018-07-13T13:43:46.308Z,25.63
2018-07-13T13:46:13.276Z,25.58
2018-07-13T13:48:40.317Z,25.66
2018-07-13T13:51:08.956Z,25.72
2018-07-13T13:53:36.214Z,25.75
2018-07-13T13:56:03.236Z,25.69
2018-07-13T13:58:30.114Z,25.69
2018-07-13T14:00:56.615Z,25.71
2018-07-13T14:03:23.301Z,25.66
2018-07-13T14:05:50.601Z,25.71
2018-07-13T14:08:17.441Z,25.73
2018-07-13T14:10:46.253Z,25.63
2018-07-13T14:13:13.431Z,25.69
2018-07-13T14:15:40.060Z,25.61
2018-07-13T14:18:06.651Z,25.72
2018-07-13T14:20:33.764Z,25.68
2018-07-13T14:23:00.765Z,25.68
2018-07-13T14:25:27.343Z,25.64
2018-07-13T14:27:54.023Z,25.64
2018-07-13T14:30:20.557Z,25.63
2018-07-13T14:32:47.440Z,25.65
2018-07-13T14:35:14.251Z,25.61
2018-07-13T14:37:41.681Z,25.56
2018-07-13T14:40:08.709Z,25.58
2018-07-13T14:42:35.455Z,25.62
2018-07-13T14:45:02.277Z,25.61
2018-07-13T14:47:29.347Z,25.62
2018-07-13T14:49:55.874Z,25.63
2018-07-13T14:52:22.649Z,25.51
2018-07-13T14:54:50.371Z,25.60
2018-07-13T14:57:17.330Z,25.52
2018-07-13T14:59:43.927Z,25.51
2018-07-13T15:02:10.338Z,25.49
2018-07-13T15:04:36.863Z,25.52
2018-07-13T15:07:03.303Z,25.44
2018-07-13T15:09:30.052Z,25.51
2018-07-13T15:11:56.500Z,25.47
2018-07-13T15:14:23.108Z,25.50
2018-07-13T15:16:49.899Z,25.49
2018-07-13T15:19:16.541Z,25.48
2018-07-13T15:21:43.150Z,25.49
2018-07-13T15:24:09.997Z,25.46
2018-07-13T15:26:39.570Z,25.50
2018-07-13T15:29:06.132Z,25.46
2018-07-13T15:31:32.470Z,25.48
2018-07-13T15:33:59.051Z,25.46
2018-07-13T15:36:25.781Z,25.36
2018-07-13T15:38:52.169Z,25.45
2018-07-13T15:41:19.184Z,25.46
2018-07-13T15:43:45.674Z,25.37
2018-07-13T15:46:12.072Z,25.35
2018-07-13T15:48:38.679Z,25.35
2018-07-13T15:51:05.349Z,25.32
2018-07-13T15:53:31.711Z,25.32
2018-07-13T15:55:58.251Z,25.33
2018-07-13T15:58:24.741Z,25.33
2018-07-13T16:00:51.118Z,25.25
2018-07-13T16:03:17.889Z,25.32
2018-07-13T16:05:44.355Z,25.16
2018-07-13T16:08:10.728Z,25.28
2018-07-13T16:10:37.190Z,25.23
2018-07-13T16:13:03.494Z,25.25
2018-07-13T16:15:29.922Z,25.21
2018-07-13T16:17:56.238Z,25.22
2018-07-13T16:20:22.592Z,25.15
2018-07-13T16:22:49.141Z,25.13
2018-07-13T16:25:15.970Z,25.19
2018-07-13T16:27:42.581Z,25.03
2018-07-13T16:30:09.003Z,25.02
2018-07-13T16:32:35.423Z,25.07
2018-07-13T16:35:01.787Z,25.10
2018-07-13T16:37:28.132Z,25.13
2018-07-13T16:39:54.500Z,25.04
2018-07-13T16:42:20.889Z,25.01
2018-07-13T16:44:47.279Z,24.99
2018-07-13T16:47:14.004Z,25.00
2018-07-13T16:49:40.351Z,25.01
2018-07-13T16:52:06.712Z,24.97
2018-07-13T16:54:33.060Z,24.93
2018-07-13T16:56:59.597Z,24.97
2018-07-13T16:59:26.013Z,24.97
2018-07-13T17:01:52.375Z,24.94
2018-07-13T17:04:19.391Z,24.92
2018-07-13T17:06:45.744Z,24.94
2018-07-13T17:09:12.148Z,25.01
2018-07-13T17:11:38.495Z,25.13
2018-07-13T17:14:04.827Z,25.18
2018-07-13T17:16:31.259Z,25.28
2018-07-13T17:18:57.590Z,25.28
2018-07-13T17:21:23.931Z,25.33
2018-07-13T17:23:50.291Z,25.33
2018-07-13T17:26:16.789Z,25.35
2018-07-13T17:28:43.222Z,25.40
2018-07-13T17:31:09.624Z,25.38
2018-07-13T17:33:35.998Z,25.42
2018-07-13T17:36:02.364Z,25.43
2018-07-13T17:38:28.691Z,25.43
2018-07-13T17:40:55.029Z,25.44
2018-07-13T17:43:21.448Z,25.43
2018-07-13T17:45:47.958Z,25.43
2018-07-13T17:48:14.428Z,25.47
2018-07-13T17:50:40.789Z,25.39
2018-07-13T17:53:07.123Z,25.42
2018-07-13T17:55:33.503Z,25.45
2018-07-13T17:57:59.847Z,25.45
2018-07-13T18:00:26.244Z,25.47
2018-07-13T18:02:52.604Z,25.47
2018-07-13T18:05:19.122Z,25.45
2018-07-13T18:07:45.469Z,25.46
2018-07-13T18:10:11.855Z,25.57
2018-07-13T18:12:38.254Z,25.60
2018-07-13T18:15:04.768Z,25.51
2018-07-13T18:17:31.050Z,25.51
2018-07-13T18:19:57.401Z,25.57
2018-07-13T18:22:23.800Z,25.64
2018-07-13T18:24:50.164Z,25.66
2018-07-13T18:27:16.521Z,25.67
2018-07-13T18:29:42.916Z,25.68
2018-07-13T18:32:09.284Z,25.68
2018-07-13T18:34:35.640Z,25.71
2018-07-13T18:37:02.018Z,25.69
2018-07-13T18:39:28.374Z,25.71
2018-07-13T18:41:54.758Z,25.73
2018-07-13T18:44:21.234Z,25.71
2018-07-13T18:46:47.689Z,25.72
2018-07-13T18:49:14.169Z,25.72
2018-07-13T18:51:40.514Z,25.74
2018-07-13T18:54:06.892Z,25.72
2018-07-13T18:56:33.280Z,25.66
2018-07-13T18:58:59.619Z,25.67
2018-07-13T19:01:25.980Z,25.66
2018-07-13T19:03:52.339Z,25.50
2018-07-13T19:06:18.906Z,25.61
2018-07-13T19:11:17.842Z,25.71
2018-07-13T19:13:44.310Z,25.68
2018-07-13T19:16:10.733Z,25.67
2018-07-13T19:18:37.102Z,25.65
2018-07-13T19:21:03.437Z,25.63
2018-07-13T19:23:29.815Z,25.62
2018-07-13T19:25:56.603Z,25.58
2018-07-13T19:28:22.963Z,25.52
2018-07-13T19:30:49.568Z,25.50
2018-07-13T19:33:15.883Z,25.49
2018-07-13T19:35:42.234Z,25.48
2018-07-13T19:38:08.566Z,25.45
2018-07-13T19:40:34.946Z,25.48
2018-07-13T19:43:01.286Z,25.43
2018-07-13T19:45:27.633Z,25.43
2018-07-13T19:47:53.995Z,25.42
2018-07-13T19:50:20.386Z,25.35
2018-07-13T19:52:46.744Z,25.36
2018-07-13T19:55:13.118Z,25.34
2018-07-13T19:57:39.519Z,25.33
2018-07-13T20:00:05.899Z,25.31
2018-07-13T20:02:32.243Z,25.29
2018-07-13T20:04:58.647Z,25.29
2018-07-13T20:07:25.106Z,25.24
2018-07-13T20:09:51.497Z,25.23
2018-07-13T20:12:18.126Z,25.23
2018-07-13T20:14:44.559Z,25.22
2018-07-13T20:17:10.983Z,25.19
2018-07-13T20:19:37.308Z,25.18
2018-07-13T20:22:03.665Z,25.15
2018-07-13T20:24:30.023Z,25.16
2018-07-13T20:26:56.421Z,25.13
2018-07-13T20:29:22.804Z,25.13
2018-07-13T20:31:49.786Z,25.08
2018-07-13T20:34:17.654Z,25.07
2018-07-13T20:36:44.466Z,25.07
2018-07-13T20:39:11.355Z,25.08
2018-07-13T20:41:38.732Z,25.04
2018-07-13T20:44:07.235Z,25.07
2018-07-13T20:46:34.210Z,25.05
2018-07-13T20:49:01.018Z,25.04
2018-07-13T20:51:27.729Z,25.00
2018-07-13T20:53:55.879Z,25.01
2018-07-13T20:56:22.476Z,24.95
2018-07-13T20:58:48.827Z,24.94
2018-07-13T21:01:15.255Z,24.95
2018-07-13T21:03:41.646Z,24.95
2018-07-13T21:06:07.988Z,24.92
2018-07-13T21:08:34.491Z,24.93
2018-07-13T21:11:00.830Z,24.92
2018-07-13T21:13:27.175Z,24.88
2018-07-13T21:15:53.529Z,24.89
2018-07-13T21:18:19.988Z,24.87
2018-07-13T21:20:46.419Z,24.85
2018-07-13T21:23:12.742Z,24.84
2018-07-13T21:25:39.134Z,24.84
2018-07-13T21:28:05.573Z,24.84
2018-07-13T21:30:31.902Z,24.84
2018-07-13T21:32:58.255Z,24.79
2018-07-13T21:35:24.666Z,24.76
2018-07-13T21:37:51.098Z,24.78
2018-07-13T21:40:17.436Z,24.79
2018-07-13T21:42:43.865Z,24.74
2018-07-13T21:45:10.348Z,24.75
2018-07-13T21:47:36.671Z,24.66
2018-07-13T21:50:02.991Z,24.63
2018-07-13T21:52:29.363Z,24.69
2018-07-13T21:54:55.849Z,24.70
2018-07-13T21:57:22.287Z,24.66
2018-07-13T21:59:48.984Z,24.69
2018-07-13T22:02:15.379Z,24.65
2018-07-13T22:04:41.747Z,24.65
2018-07-13T22:07:08.062Z,24.55
2018-07-13T22:09:34.460Z,24.61
2018-07-13T22:12:01.696Z,24.65
2018-07-13T22:14:28.181Z,24.64
2018-07-13T22:16:54.813Z,24.48
2018-07-13T22:19:21.213Z,24.47
2018-07-13T22:21:47.734Z,24.56
2018-07-13T22:24:14.302Z,24.58
2018-07-13T22:26:40.700Z,24.59
2018-07-13T22:29:07.131Z,24.57
2018-07-13T22:31:33.605Z,24.57
2018-07-13T22:33:59.915Z,24.48
2018-07-13T22:36:26.239Z,24.45
2018-07-13T22:38:52.807Z,24.50
2018-07-13T22:41:19.697Z,24.49
2018-07-13T22:43:46.075Z,24.49
2018-07-13T22:46:12.536Z,24.42
2018-07-13T22:48:38.888Z,24.44
2018-07-13T22:51:05.253Z,24.44
2018-07-13T22:53:31.804Z,24.36
2018-07-13T22:55:58.276Z,24.41
2018-07-13T22:58:24.784Z,24.41
2018-07-13T23:00:51.159Z,24.43
2018-07-13T23:03:17.776Z,24.41
2018-07-13T23:05:44.381Z,24.35
2018-07-13T23:08:10.802Z,24.38
2018-07-13T23:10:37.184Z,24.34
2018-07-13T23:13:03.657Z,24.36
2018-07-13T23:15:29.977Z,24.34
2018-07-13T23:17:56.403Z,24.32
2018-07-13T23:20:22.727Z,24.32
2018-07-13T23:22:49.386Z,24.33
2018-07-13T23:25:15.875Z,24.33
2018-07-13T23:27:42.221Z,24.31
2018-07-13T23:30:08.587Z,24.32
2018-07-13T23:32:35.018Z,24.32
2018-07-13T23:35:01.512Z,24.28
2018-07-13T23:37:27.950Z,24.24
2018-07-13T23:39:54.363Z,24.25
2018-07-13T23:42:20.767Z,24.26
2018-07-13T23:44:47.160Z,24.21
2018-07-13T23:47:13.533Z,24.20
2018-07-13T23:49:39.894Z,24.21
2018-07-13T23:52:06.280Z,24.21
2018-07-13T23:54:32.772Z,24.19
2018-07-13T23:56:59.141Z,24.21
2018-07-13T23:59:25.695Z,24.19
