createdAt,value
2019-04-11T00:01:51.911Z,29.20
2019-04-11T00:04:19.114Z,39.10
2019-04-11T00:06:47.888Z,40.00
2019-04-11T00:09:16.755Z,39.53
2019-04-11T00:11:50.318Z,41.77
2019-04-11T00:14:18.083Z,38.03
2019-04-11T00:16:47.701Z,36.73
2019-04-11T00:19:15.623Z,32.00
2019-04-11T00:21:44.617Z,29.73
2019-04-11T00:24:14.698Z,25.57
2019-04-11T00:26:43.034Z,24.23
2019-04-11T00:29:12.136Z,24.73
2019-04-11T00:31:41.027Z,22.37
2019-04-11T00:34:08.949Z,21.20
2019-04-11T00:36:38.823Z,19.30
2019-04-11T00:39:13.239Z,19.83
2019-04-11T00:41:41.884Z,19.73
2019-04-11T00:44:11.848Z,19.27
2019-04-11T00:46:40.488Z,18.33
2019-04-11T00:49:08.378Z,18.47
2019-04-11T00:51:36.175Z,18.13
2019-04-11T00:54:04.717Z,18.73
2019-04-11T00:56:32.887Z,18.43
2019-04-11T00:59:00.985Z,17.63
2019-04-11T01:01:29.065Z,17.67
2019-04-11T01:03:57.314Z,18.43
2019-04-11T01:06:25.864Z,19.30
2019-04-11T01:08:53.761Z,18.43
2019-04-11T01:11:23.744Z,18.83
2019-04-11T01:13:54.647Z,19.27
2019-04-11T01:16:52.747Z,18.50
2019-04-11T01:19:20.538Z,19.67
2019-04-11T01:21:48.761Z,19.10
2019-04-11T01:24:17.685Z,20.00
2019-04-11T01:26:45.543Z,20.73
2019-04-11T01:29:13.455Z,20.33
2019-04-11T01:31:42.926Z,20.97
2019-04-11T01:34:12.702Z,21.60
2019-04-11T01:36:42.947Z,21.40
2019-04-11T01:39:26.767Z,20.77
2019-04-11T01:41:55.670Z,20.47
2019-04-11T01:44:23.473Z,19.47
2019-04-11T01:46:51.449Z,19.97
2019-04-11T01:49:21.869Z,18.27
2019-04-11T01:51:51.102Z,18.87
2019-04-11T01:54:19.561Z,17.90
2019-04-11T01:56:47.579Z,19.57
2019-04-11T01:59:15.379Z,18.67
2019-04-11T02:01:50.887Z,17.50
2019-04-11T02:04:41.005Z,17.80
2019-04-11T02:07:10.053Z,17.60
2019-04-11T02:09:38.091Z,18.63
2019-04-11T02:12:05.864Z,18.50
2019-04-11T02:14:33.523Z,18.53
2019-04-11T02:17:01.409Z,18.33
2019-04-11T02:19:29.203Z,18.07
2019-04-11T02:22:12.179Z,18.63
2019-04-11T02:24:52.350Z,17.97
2019-04-11T02:27:25.884Z,17.97
2019-04-11T02:29:55.022Z,16.83
2019-04-11T02:32:25.408Z,17.87
2019-04-11T02:34:57.079Z,17.87
2019-04-11T02:37:24.278Z,18.73
2019-04-11T02:39:53.739Z,17.73
2019-04-11T02:42:23.413Z,18.80
2019-04-11T02:45:03.448Z,18.23
2019-04-11T02:47:25.395Z,17.70
2019-04-11T02:49:51.844Z,17.43
2019-04-11T02:52:19.683Z,17.77
2019-04-11T02:54:49.384Z,18.60
2019-04-11T02:57:18.350Z,17.97
2019-04-11T02:59:48.824Z,18.57
2019-04-11T03:02:19.006Z,19.60
2019-04-11T03:04:46.640Z,19.03
2019-04-11T03:07:16.542Z,18.00
2019-04-11T03:09:46.850Z,19.27
2019-04-11T03:12:15.671Z,18.63
2019-04-11T03:15:01.639Z,19.43
2019-04-11T03:17:20.412Z,18.53
2019-04-11T03:19:58.313Z,18.60
2019-04-11T03:22:14.078Z,17.87
2019-04-11T03:24:43.467Z,18.07
2019-04-11T03:27:12.070Z,18.43
2019-04-11T03:29:40.816Z,18.80
2019-04-11T03:32:51.916Z,17.73
2019-04-11T03:37:41.826Z,18.57
2019-04-11T03:39:59.313Z,18.83
2019-04-11T03:42:29.931Z,17.87
2019-04-11T03:44:48.151Z,17.43
2019-04-11T03:47:30.526Z,18.40
2019-04-11T03:49:51.974Z,18.53
2019-04-11T03:52:15.131Z,17.93
2019-04-11T03:54:43.228Z,18.27
2019-04-11T03:57:13.232Z,18.13
2019-04-11T03:59:41.281Z,18.80
2019-04-11T04:02:10.853Z,18.43
2019-04-11T04:04:39.926Z,18.47
2019-04-11T04:07:12.435Z,18.77
2019-04-11T04:09:40.473Z,18.70
2019-04-11T04:12:11.411Z,17.87
2019-04-11T04:15:07.288Z,17.80
2019-04-11T04:18:01.007Z,18.07
2019-04-11T04:20:46.096Z,17.43
2019-04-11T04:23:18.972Z,18.17
2019-04-11T04:25:47.378Z,18.30
2019-04-11T04:28:15.848Z,18.30
2019-04-11T04:30:45.305Z,19.23
2019-04-11T04:33:14.499Z,19.00
2019-04-11T04:35:44.517Z,18.80
2019-04-11T04:38:13.664Z,18.57
2019-04-11T04:41:05.225Z,19.77
2019-04-11T04:43:16.576Z,19.30
2019-04-11T04:46:07.376Z,18.03
2019-04-11T04:48:18.303Z,18.50
2019-04-11T04:50:44.896Z,19.30
2019-04-11T04:53:13.711Z,18.80
2019-04-11T04:55:43.399Z,17.97
2019-04-11T04:58:11.217Z,18.60
2019-04-11T05:00:39.733Z,19.67
2019-04-11T05:03:08.320Z,19.77
2019-04-11T05:05:38.281Z,18.77
2019-04-11T05:08:08.179Z,19.03
2019-04-11T05:10:36.070Z,19.70
2019-04-11T05:13:05.648Z,19.00
2019-04-11T05:15:34.565Z,19.80
2019-04-11T05:18:03.967Z,18.93
2019-04-11T05:20:32.284Z,19.23
2019-04-11T05:23:00.049Z,19.83
2019-04-11T05:25:28.639Z,19.47
2019-04-11T05:27:56.381Z,18.40
2019-04-11T05:30:25.150Z,19.33
2019-04-11T05:32:53.487Z,18.33
2019-04-11T05:35:21.334Z,18.33
2019-04-11T05:37:49.464Z,18.63
2019-04-11T05:40:17.308Z,18.97
2019-04-11T05:42:47.641Z,19.43
2019-04-11T05:45:19.461Z,18.93
2019-04-11T05:47:48.119Z,19.43
2019-04-11T05:50:28.469Z,19.27
2019-04-11T05:53:09.451Z,18.47
2019-04-11T05:55:45.831Z,19.07
2019-04-11T05:58:22.019Z,19.00
2019-04-11T06:01:18.076Z,18.50
2019-04-11T06:03:50.959Z,19.13
2019-04-11T06:06:44.283Z,18.40
2019-04-11T06:09:16.880Z,17.87
2019-04-11T06:12:01.099Z,17.17
2019-04-11T06:14:58.248Z,17.87
2019-04-11T06:17:30.349Z,17.07
2019-04-11T06:20:37.617Z,16.30
2019-04-11T06:23:44.033Z,16.53
2019-04-11T06:26:38.730Z,15.10
2019-04-11T06:29:17.152Z,15.90
2019-04-11T06:32:15.912Z,16.20
2019-04-11T06:34:52.042Z,15.23
2019-04-11T06:37:41.579Z,15.30
2019-04-11T06:40:18.077Z,14.50
2019-04-11T06:43:11.907Z,15.63
2019-04-11T06:45:58.877Z,15.97
2019-04-11T06:48:33.833Z,14.53
2019-04-11T06:51:08.023Z,14.10
2019-04-11T06:53:40.051Z,14.67
2019-04-11T06:56:27.284Z,13.30
2019-04-11T06:59:18.483Z,13.50
2019-04-11T07:01:48.239Z,13.87
2019-04-11T07:04:31.901Z,13.90
2019-04-11T07:07:02.103Z,14.23
2019-04-11T07:09:57.545Z,14.37
2019-04-11T07:13:01.229Z,12.97
2019-04-11T07:15:39.536Z,12.60
2019-04-11T07:18:26.946Z,12.87
2019-04-11T07:21:00.530Z,13.93
2019-04-11T07:23:49.008Z,12.40
2019-04-11T07:26:45.876Z,12.13
2019-04-11T07:29:44.637Z,11.03
2019-04-11T07:32:25.749Z,11.87
2019-04-11T07:35:24.975Z,11.30
2019-04-11T07:37:58.380Z,12.00
2019-04-11T07:40:45.431Z,11.90
2019-04-11T07:43:19.533Z,11.50
2019-04-11T07:46:00.362Z,10.67
2019-04-11T07:48:38.156Z,11.67
2019-04-11T07:51:32.533Z,9.87
2019-04-11T07:54:02.680Z,10.73
2019-04-11T07:56:59.585Z,10.47
2019-04-11T08:00:08.062Z,10.50
2019-04-11T08:02:55.260Z,10.30
2019-04-11T08:05:50.209Z,10.27
2019-04-11T08:08:41.356Z,9.73
2019-04-11T08:11:32.075Z,9.17
2019-04-11T08:14:18.425Z,7.90
2019-04-11T08:17:30.084Z,8.37
2019-04-11T08:20:09.087Z,7.67
2019-04-11T08:22:41.299Z,7.67
2019-04-11T08:25:20.872Z,8.37
2019-04-11T08:28:04.219Z,8.50
2019-04-11T08:30:37.054Z,8.23
2019-04-11T08:33:07.427Z,7.70
2019-04-11T08:35:55.598Z,8.23
2019-04-11T08:38:26.982Z,8.03
2019-04-11T08:41:07.299Z,8.13
2019-04-11T08:43:37.457Z,7.80
2019-04-11T08:46:11.394Z,7.97
2019-04-11T08:48:44.046Z,7.87
2019-04-11T08:51:13.344Z,8.30
2019-04-11T08:54:16.091Z,7.77
2019-04-11T08:56:45.545Z,7.80
2019-04-11T08:59:49.186Z,8.07
2019-04-11T09:02:35.334Z,7.67
2019-04-11T09:05:31.190Z,7.53
2019-04-11T09:08:20.309Z,7.50
2019-04-11T09:11:23.045Z,8.27
2019-04-11T09:14:20.056Z,7.80
2019-04-11T09:17:06.478Z,7.97
2019-04-11T09:19:57.670Z,7.90
2019-04-11T09:22:49.011Z,8.10
2019-04-11T09:25:37.023Z,7.90
2019-04-11T09:28:11.260Z,7.93
2019-04-11T09:31:21.245Z,8.40
2019-04-11T09:34:19.618Z,8.10
2019-04-11T09:36:58.945Z,8.20
2019-04-11T09:40:05.668Z,8.47
2019-04-11T09:42:59.715Z,7.83
2019-04-11T09:45:59.793Z,8.10
2019-04-11T09:48:57.714Z,7.77
2019-04-11T09:52:02.417Z,8.17
2019-04-11T09:54:52.553Z,8.63
2019-04-11T09:57:38.804Z,8.10
2019-04-11T10:00:43.124Z,8.83
2019-04-11T10:03:21.569Z,8.67
2019-04-11T10:06:15.843Z,8.53
2019-04-11T10:08:49.213Z,8.30
2019-04-11T10:11:38.558Z,8.83
2019-04-11T10:14:09.747Z,8.03
2019-04-11T10:16:56.079Z,8.30
2019-04-11T10:19:38.379Z,7.43
2019-04-11T10:22:13.198Z,8.17
2019-04-11T10:25:12.830Z,8.47
2019-04-11T10:28:02.917Z,7.80
2019-04-11T10:30:50.277Z,8.17
2019-04-11T10:33:37.285Z,7.43
2019-04-11T10:36:18.986Z,8.10
2019-04-11T10:40:44.034Z,7.53
2019-04-11T10:43:12.369Z,7.87
2019-04-11T10:46:07.063Z,7.20
2019-04-11T10:48:56.948Z,7.60
2019-04-11T10:51:47.807Z,6.83
2019-04-11T10:54:15.924Z,7.03
2019-04-11T10:57:14.310Z,7.80
2019-04-11T10:59:42.905Z,7.60
2019-04-11T11:02:31.635Z,7.67
2019-04-11T11:05:00.998Z,7.03
2019-04-11T11:07:31.472Z,7.53
2019-04-11T11:10:09.323Z,8.20
2019-04-11T11:12:55.688Z,8.67
2019-04-11T11:15:32.061Z,8.00
2019-04-11T11:18:54.082Z,8.30
2019-04-11T11:21:00.339Z,7.10
2019-04-11T11:23:44.987Z,8.07
2019-04-11T11:26:24.252Z,7.10
2019-04-11T11:29:15.210Z,7.30
2019-04-11T11:31:56.657Z,7.37
2019-04-11T11:34:49.259Z,6.57
2019-04-11T11:37:49.360Z,7.43
2019-04-11T11:40:43.175Z,7.20
2019-04-11T11:43:30.936Z,7.27
2019-04-11T11:46:26.815Z,7.10
2019-04-11T11:49:32.524Z,7.20
2019-04-11T11:52:11.326Z,7.27
2019-04-11T11:54:53.567Z,7.07
2019-04-11T11:57:44.867Z,7.63
2019-04-11T12:00:30.155Z,7.77
2019-04-11T12:03:23.453Z,7.40
2019-04-11T12:06:00.934Z,7.37
2019-04-11T12:08:54.106Z,6.83
2019-04-11T12:11:28.363Z,7.23
2019-04-11T12:14:24.505Z,6.90
2019-04-11T12:17:03.299Z,7.53
2019-04-11T12:19:58.587Z,7.20
2019-04-11T12:22:26.493Z,7.03
2019-04-11T12:25:10.080Z,6.63
2019-04-11T12:27:58.284Z,7.63
2019-04-11T12:30:39.852Z,6.93
2019-04-11T12:33:48.542Z,6.93
2019-04-11T12:36:30.666Z,7.33
2019-04-11T12:39:28.854Z,7.00
2019-04-11T12:42:08.568Z,7.10
2019-04-11T12:44:46.039Z,7.17
2019-04-11T12:47:19.167Z,7.27
2019-04-11T12:50:08.289Z,6.87
2019-04-11T12:52:54.294Z,7.23
2019-04-11T12:55:30.989Z,7.07
2019-04-11T12:58:19.071Z,7.23
2019-04-11T13:01:11.773Z,6.53
2019-04-11T13:03:59.002Z,6.80
2019-04-11T13:06:47.648Z,6.90
2019-04-11T13:09:51.350Z,6.90
2019-04-11T13:12:59.160Z,6.97
2019-04-11T13:15:41.322Z,7.00
2019-04-11T13:18:18.464Z,6.90
2019-04-11T13:21:04.998Z,7.27
2019-04-11T13:24:10.807Z,7.43
2019-04-11T13:26:58.311Z,7.20
2019-04-11T13:29:49.134Z,7.13
2019-04-11T13:33:08.063Z,8.00
2019-04-11T13:36:07.044Z,7.23
2019-04-11T13:38:52.525Z,8.50
2019-04-11T13:41:39.810Z,8.67
2019-04-11T13:44:17.871Z,8.10
2019-04-11T13:47:06.458Z,7.37
2019-04-11T13:49:46.993Z,7.90
2019-04-11T13:52:35.785Z,7.63
2019-04-11T13:55:42.087Z,7.57
2019-04-11T13:58:29.067Z,7.20
2019-04-11T14:01:00.188Z,8.00
2019-04-11T14:03:48.520Z,7.40
2019-04-11T14:06:22.105Z,7.40
2019-04-11T14:09:12.264Z,7.50
2019-04-11T14:11:47.693Z,7.07
2019-04-11T14:14:23.796Z,8.30
2019-04-11T14:17:12.032Z,8.03
2019-04-11T14:20:02.996Z,7.17
2019-04-11T14:22:38.524Z,8.10
2019-04-11T14:25:20.038Z,8.00
2019-04-11T14:27:51.464Z,8.10
2019-04-11T14:30:37.912Z,7.30
2019-04-11T14:33:05.822Z,7.60
2019-04-11T14:35:51.562Z,8.13
2019-04-11T14:38:22.590Z,7.70
2019-04-11T14:41:21.896Z,7.67
2019-04-11T14:43:56.845Z,7.80
2019-04-11T14:46:42.641Z,7.70
2019-04-11T14:49:12.851Z,8.40
2019-04-11T14:52:00.182Z,8.60
2019-04-11T14:54:33.571Z,7.80
2019-04-11T14:57:05.259Z,7.33
2019-04-11T14:59:47.745Z,7.33
2019-04-11T15:02:23.034Z,7.60
2019-04-11T15:05:08.872Z,7.33
2019-04-11T15:07:37.177Z,8.37
2019-04-11T15:10:23.559Z,8.60
2019-04-11T15:12:52.039Z,9.93
2019-04-11T15:15:37.985Z,8.73
2019-04-11T15:18:05.770Z,8.73
2019-04-11T15:20:56.058Z,8.60
2019-04-11T15:23:26.399Z,8.43
2019-04-11T15:26:13.548Z,8.03
2019-04-11T15:29:00.382Z,9.23
2019-04-11T15:31:43.470Z,8.57
2019-04-11T15:34:29.481Z,8.47
2019-04-11T15:37:15.166Z,8.57
2019-04-11T15:40:08.199Z,8.90
2019-04-11T15:42:58.001Z,8.13
2019-04-11T15:45:51.354Z,8.00
2019-04-11T15:48:32.394Z,7.80
2019-04-11T15:51:38.584Z,7.57
2019-04-11T15:54:26.649Z,7.90
2019-04-11T15:57:12.581Z,7.77
2019-04-11T15:59:58.997Z,7.63
2019-04-11T16:02:48.776Z,7.77
2019-04-11T16:05:36.027Z,8.27
2019-04-11T16:08:17.265Z,7.63
2019-04-11T16:10:53.770Z,8.20
2019-04-11T16:13:32.479Z,7.93
2019-04-11T16:16:06.745Z,8.43
2019-04-11T16:18:49.446Z,8.50
2019-04-11T16:21:24.433Z,8.00
2019-04-11T16:24:00.509Z,8.40
2019-04-11T16:26:40.798Z,8.80
2019-04-11T16:29:27.969Z,8.60
2019-04-11T16:31:59.173Z,9.20
2019-04-11T16:34:48.784Z,8.60
2019-04-11T16:37:17.551Z,7.93
2019-04-11T16:40:01.804Z,8.23
2019-04-11T16:42:44.538Z,9.03
2019-04-11T16:45:38.881Z,8.40
2019-04-11T16:48:06.904Z,9.13
2019-04-11T16:50:34.692Z,8.03
2019-04-11T16:53:03.509Z,9.20
2019-04-11T16:55:31.287Z,8.63
2019-04-11T16:57:59.408Z,8.53
2019-04-11T17:00:27.508Z,8.70
2019-04-11T17:02:55.669Z,8.43
2019-04-11T17:05:24.073Z,8.40
2019-04-11T17:08:12.718Z,8.90
2019-04-11T17:10:58.789Z,8.40
2019-04-11T17:13:26.797Z,8.97
2019-04-11T17:15:55.025Z,9.20
2019-04-11T17:18:23.073Z,8.30
2019-04-11T17:20:51.029Z,8.87
2019-04-11T17:23:18.995Z,8.17
2019-04-11T17:25:53.103Z,8.63
2019-04-11T17:28:22.874Z,8.83
2019-04-11T17:30:49.422Z,8.77
2019-04-11T17:33:19.473Z,8.13
2019-04-11T17:35:47.378Z,8.40
2019-04-11T17:38:15.250Z,8.27
2019-04-11T17:40:44.208Z,8.70
2019-04-11T17:43:14.455Z,8.27
2019-04-11T17:45:42.516Z,8.43
2019-04-11T17:48:10.561Z,8.33
2019-04-11T17:50:38.481Z,7.77
2019-04-11T17:53:06.344Z,8.33
2019-04-11T17:55:34.104Z,8.93
2019-04-11T17:58:06.767Z,8.93
2019-04-11T18:00:37.335Z,8.80
2019-04-11T18:03:05.176Z,8.70
2019-04-11T18:05:37.813Z,9.07
2019-04-11T18:08:05.640Z,8.57
2019-04-11T18:10:34.205Z,10.20
2019-04-11T18:13:01.925Z,10.67
2019-04-11T18:15:31.142Z,13.60
2019-04-11T18:17:59.858Z,14.27
2019-04-11T18:20:27.547Z,12.70
2019-04-11T18:22:56.453Z,12.00
2019-04-11T18:25:24.743Z,11.90
2019-04-11T18:27:52.893Z,11.87
2019-04-11T18:30:23.101Z,13.90
2019-04-11T18:32:50.863Z,12.40
2019-04-11T18:35:18.805Z,12.07
2019-04-11T18:37:46.589Z,11.70
2019-04-11T18:40:16.602Z,12.67
2019-04-11T18:42:44.565Z,11.63
2019-04-11T18:45:13.874Z,11.43
2019-04-11T18:47:41.778Z,12.50
2019-04-11T18:50:10.102Z,12.53
2019-04-11T18:52:38.006Z,12.63
2019-04-11T18:55:06.742Z,12.73
2019-04-11T18:57:34.542Z,12.67
2019-04-11T19:00:07.278Z,14.17
2019-04-11T19:02:32.781Z,12.60
2019-04-11T19:05:02.142Z,13.33
2019-04-11T19:07:30.108Z,13.60
2019-04-11T19:09:58.074Z,13.00
2019-04-11T19:12:25.800Z,13.77
2019-04-11T19:14:54.763Z,14.60
2019-04-11T19:17:22.728Z,14.10
2019-04-11T19:19:51.186Z,14.47
2019-04-11T19:22:20.829Z,16.17
2019-04-11T19:24:48.747Z,16.47
2019-04-11T19:27:20.299Z,16.03
2019-04-11T19:29:48.538Z,17.30
2019-04-11T19:32:16.596Z,16.27
2019-04-11T19:34:44.465Z,17.60
2019-04-11T19:37:13.115Z,18.73
2019-04-11T19:39:45.129Z,18.30
2019-04-11T19:42:10.658Z,19.00
2019-04-11T19:44:38.899Z,19.57
2019-04-11T19:47:07.212Z,18.53
2019-04-11T19:49:35.090Z,19.17
2019-04-11T19:52:03.164Z,18.90
2019-04-11T19:54:32.959Z,18.50
2019-04-11T19:57:05.288Z,18.03
2019-04-11T19:59:33.254Z,18.17
2019-04-11T20:02:01.501Z,17.20
2019-04-11T20:04:36.778Z,17.87
2019-04-11T20:07:04.842Z,17.33
2019-04-11T20:09:33.164Z,16.87
2019-04-11T20:12:02.294Z,17.87
2019-04-11T20:14:34.034Z,17.47
2019-04-11T20:17:00.462Z,15.93
2019-04-11T20:19:29.265Z,16.90
2019-04-11T20:21:59.121Z,16.73
2019-04-11T20:24:27.803Z,16.53
2019-04-11T20:26:57.411Z,15.93
2019-04-11T20:29:25.850Z,16.10
2019-04-11T20:31:54.135Z,15.83
2019-04-11T20:34:27.781Z,15.23
2019-04-11T20:36:52.143Z,15.33
2019-04-11T20:39:20.448Z,15.17
2019-04-11T20:41:48.164Z,14.23
2019-04-11T20:44:16.818Z,14.60
2019-04-11T20:46:44.675Z,15.10
2019-04-11T20:49:13.030Z,14.63
2019-04-11T20:51:40.847Z,15.33
2019-04-11T20:54:08.819Z,14.87
2019-04-11T20:56:40.130Z,15.30
2019-04-11T20:59:10.087Z,15.33
2019-04-11T21:01:37.306Z,14.90
2019-04-11T21:04:05.805Z,14.50
2019-04-11T21:06:34.092Z,14.50
2019-04-11T21:09:05.313Z,14.50
2019-04-11T21:11:36.174Z,14.67
2019-04-11T21:14:03.415Z,14.27
2019-04-11T21:16:31.671Z,14.43
2019-04-11T21:19:02.828Z,16.13
2019-04-11T21:21:30.912Z,14.77
2019-04-11T21:24:00.426Z,15.60
2019-04-11T21:26:29.431Z,15.57
2019-04-11T21:28:58.952Z,14.27
2019-04-11T21:31:30.869Z,15.57
2019-04-11T21:33:57.139Z,14.40
2019-04-11T21:36:26.947Z,14.97
2019-04-11T21:38:56.493Z,14.83
2019-04-11T21:41:24.378Z,13.07
2019-04-11T21:43:52.547Z,13.67
2019-04-11T21:46:20.853Z,14.00
2019-04-11T21:48:48.879Z,13.47
2019-04-11T21:51:17.131Z,13.53
2019-04-11T21:53:45.556Z,13.63
2019-04-11T21:56:15.903Z,13.47
2019-04-11T21:58:43.269Z,13.70
2019-04-11T22:01:14.044Z,12.73
2019-04-11T22:03:43.511Z,12.90
2019-04-11T22:06:13.771Z,13.70
2019-04-11T22:08:42.118Z,12.73
2019-04-11T22:11:10.768Z,12.90
2019-04-11T22:13:40.330Z,13.10
2019-04-11T22:16:13.187Z,13.37
2019-04-11T22:18:38.742Z,13.20
2019-04-11T22:21:06.790Z,14.03
2019-04-11T22:23:35.639Z,13.80
2019-04-11T22:26:04.195Z,13.33
2019-04-11T22:28:32.163Z,14.03
2019-04-11T22:31:00.544Z,13.63
2019-04-11T22:33:35.734Z,13.53
2019-04-11T22:36:04.081Z,13.77
2019-04-11T22:38:32.214Z,13.17
2019-04-11T22:41:02.075Z,13.67
2019-04-11T22:43:29.886Z,13.73
2019-04-11T22:45:57.787Z,13.97
2019-04-11T22:48:25.712Z,13.37
2019-04-11T22:50:53.983Z,13.80
2019-04-11T22:53:21.943Z,13.53
2019-04-11T22:55:49.813Z,14.27
2019-04-11T22:58:17.600Z,14.17
2019-04-11T23:00:45.961Z,13.63
2019-04-11T23:03:33.520Z,13.80
2019-04-11T23:06:01.836Z,13.90
2019-04-11T23:08:29.741Z,13.60
2019-04-11T23:10:57.674Z,13.60
2019-04-11T23:13:26.291Z,14.17
2019-04-11T23:15:54.183Z,13.93
2019-04-11T23:18:23.236Z,13.63
2019-04-11T23:20:51.429Z,14.03
2019-04-11T23:23:19.424Z,14.37
2019-04-11T23:25:47.804Z,14.13
2019-04-11T23:28:16.422Z,14.33
2019-04-11T23:30:50.323Z,14.33
2019-04-11T23:33:18.948Z,14.77
2019-04-11T23:35:48.801Z,14.53
2019-04-11T23:38:17.807Z,13.60
2019-04-11T23:40:46.225Z,13.87
2019-04-11T23:43:15.354Z,15.60
2019-04-11T23:45:43.537Z,14.57
2019-04-11T23:48:11.500Z,15.30
2019-04-11T23:50:39.546Z,14.77
2019-04-11T23:53:09.114Z,15.23
2019-04-11T23:55:37.245Z,14.33
2019-04-11T23:58:05.389Z,14.23
