createdAt,value
2022-08-22T00:01:39.695Z,22.31
2022-08-22T00:02:43.675Z,22.70
2022-08-22T00:03:07.586Z,22.64
2022-08-22T00:03:11.648Z,22.64
2022-08-22T00:04:58.564Z,22.44
2022-08-22T00:07:56.423Z,22.52
2022-08-22T00:11:15.705Z,22.57
2022-08-22T00:14:32.013Z,22.60
2022-08-22T00:17:38.174Z,22.64
2022-08-22T00:20:37.951Z,22.67
2022-08-22T00:23:55.825Z,22.72
2022-08-22T00:26:55.590Z,22.76
2022-08-22T00:29:51.392Z,22.78
2022-08-22T00:32:48.637Z,22.79
2022-08-22T00:35:48.163Z,22.80
2022-08-22T00:38:46.352Z,22.81
2022-08-22T00:41:56.131Z,22.85
2022-08-22T00:45:30.839Z,22.84
2022-08-22T00:49:03.290Z,22.83
2022-08-22T00:52:22.555Z,22.81
2022-08-22T00:55:40.741Z,22.84
2022-08-22T00:59:23.083Z,22.88
2022-08-22T01:02:32.476Z,22.89
2022-08-22T01:06:10.124Z,22.92
2022-08-22T01:09:02.188Z,22.94
2022-08-22T01:12:12.135Z,22.96
2022-08-22T01:15:14.430Z,22.92
2022-08-22T01:18:34.056Z,22.91
2022-08-22T01:21:46.021Z,22.85
2022-08-22T01:25:29.660Z,22.81
2022-08-22T01:29:09.451Z,22.83
2022-08-22T01:32:23.955Z,22.79
2022-08-22T01:35:59.717Z,22.80
2022-08-22T01:39:38.378Z,22.73
2022-08-22T01:42:54.343Z,22.72
2022-08-22T01:46:20.645Z,22.73
2022-08-22T01:49:48.905Z,22.77
2022-08-22T01:52:59.816Z,22.81
2022-08-22T01:56:09.825Z,22.84
2022-08-22T01:59:15.267Z,22.87
2022-08-22T02:02:24.991Z,22.88
2022-08-22T02:05:41.114Z,22.89
2022-08-22T02:09:02.244Z,22.86
2022-08-22T02:12:02.651Z,22.84
2022-08-22T02:15:19.194Z,22.86
2022-08-22T02:18:07.096Z,22.87
2022-08-22T02:21:17.899Z,22.86
2022-08-22T02:24:50.198Z,22.81
2022-08-22T02:27:54.083Z,22.72
2022-08-22T02:31:43.939Z,22.67
2022-08-22T02:35:14.526Z,22.62
2022-08-22T02:38:23.115Z,22.63
2022-08-22T02:41:33.069Z,22.67
2022-08-22T02:44:33.305Z,22.71
2022-08-22T02:47:35.501Z,22.74
2022-08-22T02:50:45.639Z,22.72
2022-08-22T02:53:44.858Z,22.72
2022-08-22T02:56:49.321Z,22.69
2022-08-22T03:00:31.484Z,22.68
2022-08-22T03:03:31.867Z,22.68
2022-08-22T03:06:45.797Z,22.67
2022-08-22T03:09:49.039Z,22.65
2022-08-22T03:13:14.274Z,22.60
2022-08-22T03:16:25.930Z,22.49
2022-08-22T03:20:00.201Z,22.44
2022-08-22T03:23:11.536Z,22.39
2022-08-22T03:26:07.800Z,22.37
2022-08-22T03:29:10.580Z,22.39
2022-08-22T03:32:23.556Z,22.39
2022-08-22T03:35:42.602Z,22.38
2022-08-22T03:38:33.370Z,22.42
2022-08-22T03:41:50.179Z,22.46
2022-08-22T03:45:15.372Z,22.45
2022-08-22T03:48:25.017Z,22.47
2022-08-22T03:51:31.445Z,22.47
2022-08-22T03:54:30.495Z,22.47
2022-08-22T03:57:24.982Z,22.41
2022-08-22T04:00:22.208Z,22.40
2022-08-22T04:03:51.074Z,22.42
2022-08-22T04:06:57.080Z,22.44
2022-08-22T04:10:07.271Z,22.51
2022-08-22T04:13:28.073Z,22.62
2022-08-22T04:17:06.443Z,22.72
2022-08-22T04:20:44.388Z,22.83
2022-08-22T04:23:56.781Z,22.93
2022-08-22T04:27:12.415Z,23.01
2022-08-22T04:30:20.784Z,23.10
2022-08-22T04:33:48.396Z,23.18
2022-08-22T04:37:00.074Z,23.26
2022-08-22T04:40:03.119Z,23.28
2022-08-22T04:43:08.856Z,23.30
2022-08-22T04:46:37.861Z,23.38
2022-08-22T04:49:56.559Z,23.47
2022-08-22T04:53:14.146Z,23.51
2022-08-22T04:56:33.148Z,23.60
2022-08-22T04:59:21.385Z,23.70
2022-08-22T05:02:19.885Z,23.81
2022-08-22T05:05:24.715Z,23.93
2022-08-22T05:08:20.447Z,24.03
2022-08-22T05:11:11.649Z,24.16
2022-08-22T05:14:09.754Z,24.28
2022-08-22T05:16:59.797Z,24.37
2022-08-22T05:19:54.155Z,24.49
2022-08-22T05:22:48.429Z,24.62
2022-08-22T05:25:41.053Z,24.77
2022-08-22T05:28:34.799Z,24.65
2022-08-22T05:31:49.903Z,23.75
2022-08-22T05:34:42.325Z,23.42
2022-08-22T05:37:52.399Z,24.17
2022-08-22T05:40:43.163Z,24.75
2022-08-22T05:43:35.511Z,25.07
2022-08-22T05:46:43.888Z,25.32
2022-08-22T05:50:08.510Z,25.32
2022-08-22T05:53:27.699Z,24.33
2022-08-22T05:57:01.737Z,24.14
2022-08-22T06:00:09.023Z,25.07
2022-08-22T06:03:18.154Z,25.61
2022-08-22T06:06:16.650Z,25.95
2022-08-22T06:09:17.681Z,26.02
2022-08-22T06:12:21.655Z,25.22
2022-08-22T06:15:34.717Z,24.87
2022-08-22T06:18:27.850Z,25.63
2022-08-22T06:21:33.699Z,26.20
2022-08-22T06:24:28.163Z,26.39
2022-08-22T06:27:21.258Z,25.97
2022-08-22T06:30:14.545Z,26.01
2022-08-22T06:33:12.403Z,27.18
2022-08-22T06:36:26.011Z,29.66
2022-08-22T06:39:33.000Z,31.66
2022-08-22T06:42:33.074Z,32.29
2022-08-22T06:45:33.123Z,33.32
2022-08-22T06:48:24.344Z,34.72
2022-08-22T06:51:14.063Z,35.81
2022-08-22T06:54:05.635Z,36.84
2022-08-22T06:56:55.757Z,38.12
2022-08-22T06:59:44.140Z,39.46
2022-08-22T07:02:48.341Z,40.57
2022-08-22T07:05:41.234Z,41.52
2022-08-22T07:08:37.159Z,42.12
2022-08-22T07:11:39.674Z,42.72
2022-08-22T07:14:43.386Z,43.49
2022-08-22T07:17:58.005Z,44.27
2022-08-22T07:20:56.519Z,44.62
2022-08-22T07:23:48.317Z,44.50
2022-08-22T07:27:28.350Z,44.38
2022-08-22T07:30:27.983Z,43.93
2022-08-22T07:33:48.644Z,42.88
2022-08-22T07:37:22.048Z,41.17
2022-08-22T07:40:09.687Z,39.07
2022-08-22T07:43:03.522Z,37.50
2022-08-22T07:46:07.140Z,36.25
2022-08-22T07:49:14.789Z,35.60
2022-08-22T07:52:12.216Z,34.99
2022-08-22T07:55:26.032Z,35.04
2022-08-22T07:58:16.215Z,34.46
2022-08-22T08:01:04.167Z,33.49
2022-08-22T08:04:13.327Z,32.76
2022-08-22T08:07:08.503Z,32.96
2022-08-22T08:10:07.969Z,33.90
2022-08-22T08:13:05.082Z,35.04
2022-08-22T08:15:53.707Z,35.87
2022-08-22T08:18:41.533Z,36.65
2022-08-22T08:21:54.417Z,37.04
2022-08-22T08:24:44.774Z,37.09
2022-08-22T08:27:57.103Z,36.68
2022-08-22T08:31:20.565Z,36.28
2022-08-22T08:34:17.643Z,35.02
2022-08-22T08:37:26.466Z,33.85
2022-08-22T08:40:33.026Z,32.83
2022-08-22T08:43:57.278Z,32.04
2022-08-22T08:47:13.080Z,31.29
2022-08-22T08:50:45.023Z,30.50
2022-08-22T08:54:09.530Z,29.60
2022-08-22T08:57:33.111Z,28.83
2022-08-22T09:00:57.080Z,28.21
2022-08-22T09:04:23.666Z,27.75
2022-08-22T09:07:51.792Z,27.54
2022-08-22T09:11:09.777Z,27.58
2022-08-22T09:14:26.325Z,27.77
2022-08-22T09:17:39.059Z,27.92
2022-08-22T09:21:01.632Z,28.13
2022-08-22T09:24:21.575Z,28.34
2022-08-22T09:27:32.209Z,28.40
2022-08-22T09:34:23.771Z,28.23
2022-08-22T09:37:40.724Z,28.09
2022-08-22T09:40:15.634Z,28.34
2022-08-22T09:40:39.596Z,28.00
2022-08-22T09:44:09.055Z,27.99
2022-08-22T09:47:50.425Z,27.89
2022-08-22T09:51:32.182Z,27.67
2022-08-22T09:54:49.682Z,27.53
2022-08-22T09:58:23.868Z,27.65
2022-08-22T10:01:18.727Z,27.86
2022-08-22T10:05:10.087Z,28.04
2022-08-22T10:08:36.444Z,28.47
2022-08-22T10:11:42.392Z,28.95
2022-08-22T10:15:16.950Z,29.16
2022-08-22T10:18:17.909Z,29.09
2022-08-22T10:21:08.742Z,29.00
2022-08-22T10:24:43.647Z,29.14
2022-08-22T10:27:42.913Z,29.32
2022-08-22T10:31:06.435Z,29.39
2022-08-22T10:34:21.769Z,29.17
2022-08-22T10:37:58.452Z,28.90
2022-08-22T10:40:58.270Z,28.68
2022-08-22T10:44:18.177Z,28.61
2022-08-22T10:47:19.043Z,28.49
2022-08-22T10:50:20.191Z,28.43
2022-08-22T10:53:46.408Z,28.62
2022-08-22T10:56:46.113Z,29.07
2022-08-22T10:59:44.200Z,29.49
2022-08-22T11:03:02.498Z,29.76
2022-08-22T11:05:57.365Z,29.93
2022-08-22T11:09:13.191Z,29.94
2022-08-22T11:12:23.627Z,29.76
2022-08-22T11:15:55.299Z,29.38
2022-08-22T11:19:24.895Z,29.12
2022-08-22T11:22:56.251Z,29.07
2022-08-22T11:26:07.898Z,29.25
2022-08-22T11:29:41.230Z,29.24
2022-08-22T11:32:50.688Z,29.02
2022-08-22T11:35:57.313Z,28.90
2022-08-22T11:39:18.042Z,29.00
2022-08-22T11:42:29.630Z,29.14
2022-08-22T11:45:25.398Z,29.17
2022-08-22T11:48:39.230Z,29.04
2022-08-22T11:52:06.324Z,28.97
2022-08-22T11:55:20.170Z,28.89
2022-08-22T11:59:01.461Z,28.72
2022-08-22T12:02:00.531Z,28.48
2022-08-22T12:04:55.749Z,28.20
2022-08-22T12:07:56.925Z,27.85
2022-08-22T12:11:27.402Z,27.57
2022-08-22T12:15:09.100Z,27.36
2022-08-22T12:18:54.078Z,27.38
2022-08-22T12:22:38.916Z,27.38
2022-08-22T12:25:53.915Z,27.30
2022-08-22T12:29:15.509Z,27.22
2022-08-22T12:32:16.343Z,27.06
2022-08-22T12:35:30.527Z,26.95
2022-08-22T12:38:40.731Z,26.87
2022-08-22T12:41:48.294Z,26.83
2022-08-22T12:45:30.493Z,26.86
2022-08-22T12:48:39.620Z,26.93
2022-08-22T12:52:25.176Z,27.00
2022-08-22T12:55:25.340Z,26.97
2022-08-22T12:58:43.040Z,26.81
2022-08-22T13:01:43.202Z,26.67
2022-08-22T13:04:36.151Z,26.52
2022-08-22T13:07:40.014Z,26.39
2022-08-22T13:10:48.495Z,26.24
2022-08-22T13:13:56.372Z,26.14
2022-08-22T13:16:50.966Z,26.16
2022-08-22T13:19:51.975Z,26.19
2022-08-22T13:22:45.551Z,26.17
2022-08-22T13:26:00.892Z,26.13
2022-08-22T13:29:24.099Z,26.06
2022-08-22T13:32:37.555Z,26.01
2022-08-22T13:35:45.445Z,25.93
2022-08-22T13:38:54.892Z,25.83
2022-08-22T13:42:04.594Z,25.78
2022-08-22T13:45:11.497Z,25.80
2022-08-22T13:48:13.287Z,25.78
2022-08-22T13:51:36.036Z,25.73
2022-08-22T13:54:26.959Z,25.65
2022-08-22T13:57:25.423Z,25.47
2022-08-22T14:00:28.799Z,25.24
2022-08-22T14:03:29.028Z,25.03
2022-08-22T14:06:35.287Z,24.82
2022-08-22T14:10:02.626Z,24.62
2022-08-22T14:12:57.266Z,24.45
2022-08-22T14:15:46.379Z,24.33
2022-08-22T14:18:45.494Z,24.23
2022-08-22T14:21:40.927Z,24.15
2022-08-22T14:24:55.890Z,24.12
2022-08-22T14:27:51.107Z,24.10
2022-08-22T14:31:04.271Z,24.09
2022-08-22T14:33:57.419Z,24.03
2022-08-22T14:37:02.829Z,23.95
2022-08-22T14:40:02.332Z,23.84
2022-08-22T14:43:07.943Z,23.77
2022-08-22T14:46:07.299Z,23.70
2022-08-22T14:49:21.012Z,23.62
2022-08-22T14:52:48.692Z,23.47
2022-08-22T14:55:38.336Z,23.37
2022-08-22T14:58:28.703Z,23.29
2022-08-22T15:01:25.333Z,23.22
2022-08-22T15:04:23.445Z,23.16
2022-08-22T15:07:22.139Z,23.11
2022-08-22T15:10:27.780Z,23.06
2022-08-22T15:13:25.167Z,22.97
2022-08-22T15:16:24.820Z,22.90
2022-08-22T15:19:35.789Z,22.83
2022-08-22T15:22:27.969Z,22.75
2022-08-22T15:25:40.901Z,22.68
2022-08-22T15:28:33.723Z,22.66
2022-08-22T15:32:03.894Z,22.61
2022-08-22T15:34:53.636Z,22.54
2022-08-22T15:38:02.111Z,22.46
2022-08-22T15:40:50.107Z,22.37
2022-08-22T15:43:47.165Z,22.29
2022-08-22T15:46:44.792Z,22.22
2022-08-22T15:49:51.180Z,22.17
2022-08-22T15:53:19.188Z,22.13
2022-08-22T15:56:25.358Z,22.09
2022-08-22T15:59:54.487Z,22.46
2022-08-22T16:03:07.693Z,23.70
2022-08-22T16:06:07.482Z,23.34
2022-08-22T16:08:56.007Z,22.87
2022-08-22T16:11:54.086Z,22.54
2022-08-22T16:14:52.404Z,22.29
2022-08-22T16:17:45.993Z,22.12
2022-08-22T16:20:50.148Z,22.31
2022-08-22T16:23:51.778Z,23.36
2022-08-22T16:26:44.876Z,23.32
2022-08-22T16:29:42.425Z,22.81
2022-08-22T16:32:35.193Z,22.43
2022-08-22T16:36:17.350Z,22.13
2022-08-22T16:39:22.751Z,22.47
2022-08-22T16:42:21.979Z,23.58
2022-08-22T16:45:44.205Z,23.94
2022-08-22T16:48:39.618Z,23.14
2022-08-22T16:51:33.370Z,22.59
2022-08-22T16:54:47.872Z,22.15
2022-08-22T16:58:05.090Z,21.84
2022-08-22T17:01:15.462Z,22.12
2022-08-22T17:05:02.453Z,23.30
2022-08-22T17:08:47.483Z,22.89
2022-08-22T17:12:16.153Z,22.17
2022-08-22T17:15:58.102Z,22.35
2022-08-22T17:19:00.082Z,23.55
2022-08-22T17:22:04.825Z,23.81
2022-08-22T17:25:19.086Z,23.05
2022-08-22T17:28:21.293Z,22.39
2022-08-22T17:31:36.912Z,22.40
2022-08-22T17:34:50.628Z,23.42
2022-08-22T17:37:50.457Z,23.73
2022-08-22T17:41:37.494Z,22.96
2022-08-22T17:44:56.989Z,22.18
2022-08-22T17:48:22.376Z,22.21
2022-08-22T17:51:29.656Z,23.34
2022-08-22T17:55:05.434Z,23.64
2022-08-22T17:58:37.496Z,22.73
2022-08-22T18:01:48.451Z,22.03
2022-08-22T18:04:52.359Z,22.05
2022-08-22T18:07:58.929Z,23.09
2022-08-22T18:11:12.618Z,23.80
2022-08-22T18:14:32.180Z,23.51
2022-08-22T18:17:35.917Z,22.61
2022-08-22T18:21:08.499Z,21.99
2022-08-22T18:24:16.100Z,22.11
2022-08-22T18:27:34.966Z,23.12
2022-08-22T18:30:37.339Z,23.35
2022-08-22T18:33:55.462Z,22.55
2022-08-22T18:37:01.193Z,21.84
2022-08-22T18:40:01.484Z,21.87
2022-08-22T18:43:14.903Z,22.86
2022-08-22T18:46:30.021Z,23.60
2022-08-22T18:49:21.024Z,23.98
2022-08-22T18:52:13.879Z,23.51
2022-08-22T18:55:38.695Z,22.61
2022-08-22T18:58:45.942Z,21.84
2022-08-22T19:02:01.452Z,21.83
2022-08-22T19:05:21.576Z,22.88
2022-08-22T19:08:38.888Z,23.46
2022-08-22T19:12:10.359Z,22.83
2022-08-22T19:15:39.319Z,22.39
2022-08-22T19:18:54.767Z,23.20
2022-08-22T19:22:22.642Z,23.62
2022-08-22T19:25:27.442Z,23.64
2022-08-22T19:28:15.707Z,22.68
2022-08-22T19:31:22.616Z,22.28
2022-08-22T19:34:26.104Z,23.03
2022-08-22T19:37:32.321Z,23.55
2022-08-22T19:40:58.272Z,23.32
2022-08-22T19:43:46.978Z,22.26
2022-08-22T19:46:40.835Z,22.00
2022-08-22T19:49:50.337Z,22.72
2022-08-22T19:53:18.635Z,23.37
2022-08-22T19:56:50.788Z,23.18
2022-08-22T19:59:50.788Z,22.08
2022-08-22T20:03:02.032Z,21.79
2022-08-22T20:06:03.419Z,22.61
2022-08-22T20:09:17.667Z,23.14
2022-08-22T20:13:03.297Z,23.45
2022-08-22T20:16:21.428Z,23.08
2022-08-22T20:19:10.696Z,22.08
2022-08-22T20:22:02.606Z,21.47
2022-08-22T20:25:41.573Z,21.93
2022-08-22T20:28:41.128Z,22.77
2022-08-22T20:31:37.286Z,23.21
2022-08-22T20:34:39.630Z,23.09
2022-08-22T20:38:03.357Z,22.17
2022-08-22T20:41:10.681Z,21.36
2022-08-22T20:44:20.935Z,21.31
2022-08-22T20:47:22.438Z,22.27
2022-08-22T20:50:12.311Z,22.87
2022-08-22T20:53:15.612Z,23.23
2022-08-22T20:56:07.305Z,23.16
2022-08-22T20:58:59.278Z,22.28
2022-08-22T21:01:57.834Z,21.50
2022-08-22T21:04:52.055Z,21.28
2022-08-22T21:07:48.145Z,22.10
2022-08-22T21:10:57.619Z,22.71
2022-08-22T21:13:45.952Z,23.02
2022-08-22T21:16:34.058Z,22.50
2022-08-22T21:19:30.312Z,21.65
2022-08-22T21:22:33.059Z,21.37
2022-08-22T21:25:20.862Z,22.20
2022-08-22T21:28:08.556Z,22.77
2022-08-22T21:30:57.405Z,23.14
2022-08-22T21:33:49.991Z,23.18
2022-08-22T21:36:39.003Z,22.32
2022-08-22T21:39:32.992Z,21.54
2022-08-22T21:42:31.481Z,21.40
2022-08-22T21:45:31.847Z,22.20
2022-08-22T21:49:04.184Z,22.76
2022-08-22T21:51:53.160Z,23.19
2022-08-22T21:54:41.452Z,23.31
2022-08-22T21:57:35.906Z,22.64
2022-08-22T22:00:57.452Z,21.78
2022-08-22T22:03:45.736Z,21.68
2022-08-22T22:06:35.458Z,22.45
2022-08-22T22:09:23.362Z,22.98
2022-08-22T22:12:12.727Z,23.31
2022-08-22T22:15:01.117Z,23.55
2022-08-22T22:17:50.348Z,23.78
2022-08-22T22:20:39.156Z,23.67
2022-08-22T22:23:27.993Z,22.79
2022-08-22T22:26:16.991Z,22.26
2022-08-22T22:29:05.188Z,22.82
2022-08-22T22:31:53.360Z,23.38
2022-08-22T22:34:42.068Z,23.73
2022-08-22T22:37:30.436Z,23.91
2022-08-22T22:40:21.075Z,23.75
2022-08-22T22:43:11.328Z,22.84
2022-08-22T22:45:59.478Z,22.36
2022-08-22T22:48:48.281Z,22.93
2022-08-22T22:51:36.045Z,23.48
2022-08-22T22:54:27.030Z,23.83
2022-08-22T22:57:19.924Z,24.01
2022-08-22T23:00:15.160Z,24.18
2022-08-22T23:03:06.536Z,24.24
2022-08-22T23:05:55.334Z,23.50
2022-08-22T23:08:43.584Z,22.61
2022-08-22T23:11:32.695Z,22.28
2022-08-22T23:14:21.231Z,22.95
2022-08-22T23:17:09.114Z,23.48
2022-08-22T23:19:56.653Z,23.78
2022-08-22T23:22:46.283Z,23.97
2022-08-22T23:25:34.687Z,24.15
2022-08-22T23:28:22.771Z,24.29
2022-08-22T23:31:15.570Z,24.43
2022-08-22T23:34:09.898Z,24.51
2022-08-22T23:37:02.971Z,24.49
2022-08-22T23:39:54.693Z,23.59
2022-08-22T23:42:42.829Z,22.64
2022-08-22T23:45:30.533Z,22.25
2022-08-22T23:48:18.466Z,22.87
2022-08-22T23:51:07.343Z,23.33
2022-08-22T23:53:58.014Z,23.55
2022-08-22T23:56:57.202Z,23.72
2022-08-22T23:59:46.342Z,23.84
