createdAt,value
2023-04-06T00:00:04.695Z,77.64
2023-04-06T00:01:04.945Z,77.75
2023-04-06T00:02:05.217Z,77.44
2023-04-06T00:03:05.528Z,77.64
2023-04-06T00:04:05.823Z,77.64
2023-04-06T00:05:06.077Z,78.06
2023-04-06T00:06:06.317Z,78.47
2023-04-06T00:07:06.618Z,78.06
2023-04-06T00:08:06.831Z,77.95
2023-04-06T00:09:07.386Z,78.27
2023-04-06T00:10:07.450Z,78.06
2023-04-06T00:11:07.671Z,77.85
2023-04-06T00:12:07.905Z,78.06
2023-04-06T00:13:08.150Z,78.16
2023-04-06T00:14:08.389Z,78.58
2023-04-06T00:15:08.627Z,78.51
2023-04-06T00:16:08.880Z,78.16
2023-04-06T00:17:09.191Z,78.30
2023-04-06T00:18:09.398Z,77.78
2023-04-06T00:19:09.785Z,77.85
2023-04-06T00:20:09.885Z,78.47
2023-04-06T00:21:10.269Z,78.20
2023-04-06T00:22:10.580Z,78.47
2023-04-06T00:23:10.822Z,78.30
2023-04-06T00:24:11.051Z,78.41
2023-04-06T00:25:11.399Z,78.82
2023-04-06T00:26:11.641Z,78.30
2023-04-06T00:27:11.873Z,78.09
2023-04-06T00:28:12.122Z,78.20
2023-04-06T00:29:12.454Z,78.30
2023-04-06T00:30:12.694Z,78.27
2023-04-06T00:31:12.954Z,78.30
2023-04-06T00:32:13.223Z,78.51
2023-04-06T00:33:13.550Z,78.30
2023-04-06T00:34:13.755Z,78.51
2023-04-06T00:35:13.999Z,78.37
2023-04-06T00:36:14.259Z,78.16
2023-04-06T00:37:14.469Z,78.41
2023-04-06T00:38:14.688Z,77.89
2023-04-06T00:39:15.028Z,77.99
2023-04-06T00:40:15.258Z,77.99
2023-04-06T00:41:15.676Z,78.72
2023-04-06T00:42:15.872Z,78.72
2023-04-06T00:43:16.111Z,78.41
2023-04-06T00:44:16.379Z,77.78
2023-04-06T00:45:16.612Z,78.30
2023-04-06T00:46:16.911Z,77.99
2023-04-06T00:47:17.110Z,78.27
2023-04-06T00:48:17.333Z,78.09
2023-04-06T00:49:17.677Z,77.68
2023-04-06T00:50:17.898Z,77.44
2023-04-06T00:51:18.251Z,77.54
2023-04-06T00:52:18.478Z,77.54
2023-04-06T00:53:18.821Z,78.16
2023-04-06T00:54:19.040Z,77.78
2023-04-06T00:55:19.396Z,77.16
2023-04-06T00:56:19.653Z,77.26
2023-04-06T00:57:19.877Z,77.78
2023-04-06T00:58:20.110Z,76.95
2023-04-06T00:59:20.564Z,77.26
2023-04-06T01:00:20.769Z,77.06
2023-04-06T01:01:21.085Z,76.64
2023-04-06T01:02:21.314Z,76.95
2023-04-06T01:03:21.637Z,77.06
2023-04-06T01:04:21.868Z,77.16
2023-04-06T01:05:22.268Z,77.06
2023-04-06T01:06:22.476Z,77.16
2023-04-06T01:07:22.736Z,77.06
2023-04-06T01:08:22.957Z,77.26
2023-04-06T01:09:23.313Z,77.37
2023-04-06T01:10:23.549Z,77.37
2023-04-06T01:11:23.802Z,77.61
2023-04-06T01:12:24.027Z,77.61
2023-04-06T01:13:24.264Z,77.82
2023-04-06T01:14:24.506Z,77.92
2023-04-06T01:15:24.744Z,78.03
2023-04-06T01:16:25.175Z,78.23
2023-04-06T01:17:25.264Z,78.23
2023-04-06T01:18:26.406Z,78.03
2023-04-06T01:19:25.744Z,78.13
2023-04-06T01:20:25.985Z,78.55
2023-04-06T01:21:26.256Z,78.23
2023-04-06T01:22:26.459Z,78.23
2023-04-06T01:23:26.820Z,78.34
2023-04-06T01:24:27.064Z,78.86
2023-04-06T01:25:27.324Z,78.79
2023-04-06T01:26:27.556Z,79.10
2023-04-06T01:27:27.910Z,79.10
2023-04-06T01:28:28.142Z,79.10
2023-04-06T01:29:28.516Z,79.21
2023-04-06T01:30:28.661Z,79.21
2023-04-06T01:31:29.052Z,79.41
2023-04-06T01:32:29.317Z,79.52
2023-04-06T01:33:29.547Z,79.94
2023-04-06T01:34:29.812Z,79.72
2023-04-06T01:35:30.075Z,79.31
2023-04-06T01:36:30.309Z,79.31
2023-04-06T01:37:30.562Z,79.21
2023-04-06T01:38:30.805Z,79.41
2023-04-06T01:39:31.202Z,79.52
2023-04-06T01:40:31.463Z,79.52
2023-04-06T01:41:31.713Z,79.83
2023-04-06T01:42:31.963Z,79.94
2023-04-06T01:43:32.207Z,80.08
2023-04-06T01:44:32.443Z,79.76
2023-04-06T01:45:32.674Z,79.76
2023-04-06T01:46:32.940Z,79.62
2023-04-06T01:47:33.305Z,79.62
2023-04-06T01:48:33.542Z,79.55
2023-04-06T01:49:33.783Z,80.08
2023-04-06T01:50:34.026Z,80.18
2023-04-06T01:51:34.286Z,79.97
2023-04-06T01:52:34.541Z,79.76
2023-04-06T01:53:34.784Z,79.76
2023-04-06T01:54:35.035Z,79.66
2023-04-06T01:55:35.270Z,79.97
2023-04-06T01:56:35.548Z,79.87
2023-04-06T01:57:35.823Z,79.97
2023-04-06T01:58:36.065Z,79.76
2023-04-06T01:59:36.364Z,79.76
2023-04-06T02:00:36.630Z,80.08
2023-04-06T02:01:36.916Z,79.97
2023-04-06T02:02:37.241Z,80.08
2023-04-06T02:03:37.500Z,80.18
2023-04-06T02:04:37.726Z,80.18
2023-04-06T02:05:38.081Z,80.91
2023-04-06T02:06:38.345Z,80.70
2023-04-06T02:07:38.573Z,80.39
2023-04-06T02:08:39.036Z,80.70
2023-04-06T02:09:39.159Z,80.74
2023-04-06T02:10:39.469Z,80.74
2023-04-06T02:11:39.726Z,81.05
2023-04-06T02:12:40.017Z,80.94
2023-04-06T02:13:40.283Z,80.94
2023-04-06T02:14:40.526Z,80.94
2023-04-06T02:15:40.862Z,81.05
2023-04-06T02:16:41.195Z,80.94
2023-04-06T02:17:41.494Z,81.15
2023-04-06T02:18:41.683Z,81.46
2023-04-06T02:19:42.041Z,81.15
2023-04-06T02:20:42.281Z,81.26
2023-04-06T02:21:42.549Z,81.67
2023-04-06T02:22:42.791Z,81.98
2023-04-06T02:23:43.046Z,81.88
2023-04-06T02:24:43.292Z,81.46
2023-04-06T02:25:43.547Z,81.26
2023-04-06T02:26:43.802Z,81.26
2023-04-06T02:27:44.039Z,81.15
2023-04-06T02:28:44.280Z,81.29
2023-04-06T02:29:44.528Z,81.60
2023-04-06T02:30:44.791Z,81.60
2023-04-06T02:31:45.137Z,81.81
2023-04-06T02:32:45.393Z,82.34
2023-04-06T02:33:45.639Z,82.86
2023-04-06T02:34:45.964Z,82.34
2023-04-06T02:35:46.195Z,81.81
2023-04-06T02:36:46.499Z,82.34
2023-04-06T02:37:46.902Z,82.65
2023-04-06T02:38:47.023Z,82.65
2023-04-06T02:39:48.333Z,82.65
2023-04-06T02:40:47.684Z,82.86
2023-04-06T02:41:48.087Z,82.86
2023-04-06T02:42:48.333Z,82.96
2023-04-06T02:43:48.593Z,83.27
2023-04-06T02:44:48.828Z,83.90
2023-04-06T02:45:49.226Z,83.80
2023-04-06T02:46:49.484Z,83.31
2023-04-06T02:47:49.767Z,83.52
2023-04-06T02:48:49.981Z,83.62
2023-04-06T02:49:50.324Z,83.83
2023-04-06T02:50:50.579Z,83.83
2023-04-06T02:51:50.839Z,83.62
2023-04-06T02:52:51.104Z,83.62
2023-04-06T02:53:51.325Z,83.52
2023-04-06T02:54:51.583Z,83.94
2023-04-06T02:55:51.847Z,84.14
2023-04-06T02:56:52.092Z,83.87
2023-04-06T02:57:52.360Z,84.08
2023-04-06T02:58:52.659Z,83.87
2023-04-06T02:59:52.891Z,83.76
2023-04-06T03:00:53.164Z,83.97
2023-04-06T03:01:53.460Z,83.87
2023-04-06T03:02:53.829Z,84.28
2023-04-06T03:03:54.087Z,84.60
2023-04-06T03:04:54.325Z,83.97
2023-04-06T03:05:54.594Z,83.97
2023-04-06T03:06:54.876Z,84.50
2023-04-06T03:07:55.141Z,84.28
2023-04-06T03:08:55.491Z,84.18
2023-04-06T03:09:55.754Z,84.39
2023-04-06T03:10:56.043Z,84.50
2023-04-06T03:11:56.387Z,84.28
2023-04-06T03:12:56.636Z,84.18
2023-04-06T03:13:57.029Z,84.60
2023-04-06T03:14:57.240Z,84.60
2023-04-06T03:15:57.578Z,84.08
2023-04-06T03:16:57.813Z,84.22
2023-04-06T03:18:00.231Z,84.43
2023-04-06T03:18:58.315Z,84.53
2023-04-06T03:19:58.886Z,84.84
2023-04-06T03:20:58.915Z,84.95
2023-04-06T03:21:59.249Z,84.64
2023-04-06T03:22:59.486Z,84.43
2023-04-06T03:23:59.838Z,84.74
2023-04-06T03:25:03.027Z,84.43
2023-04-06T03:26:00.551Z,84.43
2023-04-06T03:27:00.782Z,84.95
2023-04-06T03:28:01.145Z,84.84
2023-04-06T03:29:01.408Z,84.84
2023-04-06T03:30:01.696Z,84.84
2023-04-06T03:31:02.028Z,84.95
2023-04-06T03:32:02.387Z,85.26
2023-04-06T03:33:02.599Z,85.78
2023-04-06T03:34:02.912Z,85.58
2023-04-06T03:35:03.290Z,85.58
2023-04-06T03:36:03.589Z,85.78
2023-04-06T03:37:10.157Z,85.47
2023-04-06T03:38:05.074Z,85.78
2023-04-06T03:39:04.338Z,86.10
2023-04-06T03:40:04.661Z,85.89
2023-04-06T03:41:04.952Z,85.78
2023-04-06T03:42:05.221Z,85.78
2023-04-06T03:43:05.484Z,85.89
2023-04-06T03:44:05.719Z,85.89
2023-04-06T03:45:06.021Z,85.99
2023-04-06T03:46:06.280Z,85.78
2023-04-06T03:47:06.535Z,85.82
2023-04-06T03:48:06.829Z,86.24
2023-04-06T03:49:07.297Z,86.41
2023-04-06T03:50:07.401Z,86.10
2023-04-06T03:51:07.632Z,85.99
2023-04-06T03:52:08.015Z,86.10
2023-04-06T03:53:08.302Z,86.10
2023-04-06T03:54:08.536Z,85.78
2023-04-06T03:55:09.710Z,85.78
2023-04-06T03:56:09.188Z,86.03
2023-04-06T03:57:09.461Z,86.35
2023-04-06T03:58:09.767Z,86.61
2023-04-06T03:59:10.479Z,86.83
2023-04-06T04:00:10.362Z,86.61
2023-04-06T04:01:10.641Z,86.61
2023-04-06T04:02:10.977Z,86.66
2023-04-06T04:03:11.207Z,86.76
2023-04-06T04:04:11.491Z,86.66
2023-04-06T04:05:11.861Z,87.07
2023-04-06T04:06:12.009Z,86.97
2023-04-06T04:07:12.315Z,87.39
2023-04-06T04:08:12.630Z,87.28
2023-04-06T04:09:12.901Z,87.14
2023-04-06T04:10:13.175Z,87.35
2023-04-06T04:11:13.440Z,86.93
2023-04-06T04:12:13.737Z,86.93
2023-04-06T04:13:14.057Z,87.04
2023-04-06T04:14:14.349Z,86.83
2023-04-06T04:15:14.631Z,86.83
2023-04-06T04:16:15.072Z,86.93
2023-04-06T04:17:15.383Z,87.07
2023-04-06T04:18:16.492Z,87.28
2023-04-06T04:19:15.968Z,87.49
2023-04-06T04:20:16.230Z,87.39
2023-04-06T04:21:16.501Z,87.28
2023-04-06T04:22:16.759Z,87.39
2023-04-06T04:23:17.012Z,87.49
2023-04-06T04:24:17.241Z,87.70
2023-04-06T04:25:17.523Z,87.39
2023-04-06T04:26:17.772Z,87.28
2023-04-06T04:27:18.140Z,87.39
2023-04-06T04:28:19.358Z,87.28
2023-04-06T04:29:25.721Z,87.28
2023-04-06T04:30:18.932Z,87.18
2023-04-06T04:31:19.304Z,87.07
2023-04-06T04:32:19.701Z,87.18
2023-04-06T04:33:19.884Z,87.39
2023-04-06T04:34:20.156Z,87.18
2023-04-06T04:35:20.464Z,87.07
2023-04-06T04:36:20.698Z,87.07
2023-04-06T04:37:21.007Z,87.18
2023-04-06T04:38:21.304Z,87.22
2023-04-06T04:39:21.570Z,87.49
2023-04-06T04:40:21.826Z,87.49
2023-04-06T04:41:23.101Z,87.49
2023-04-06T04:42:23.300Z,87.70
2023-04-06T04:43:22.660Z,87.60
2023-04-06T04:44:23.812Z,87.39
2023-04-06T04:45:23.181Z,87.28
2023-04-06T04:46:23.557Z,87.07
2023-04-06T04:47:23.770Z,87.07
2023-04-06T04:48:23.977Z,87.39
2023-04-06T04:49:24.395Z,87.07
2023-04-06T04:50:25.561Z,87.07
2023-04-06T04:51:24.981Z,87.18
2023-04-06T04:52:25.246Z,87.28
2023-04-06T04:53:25.518Z,86.97
2023-04-06T04:54:26.699Z,87.18
2023-04-06T04:55:26.859Z,86.93
2023-04-06T04:56:26.319Z,87.24
2023-04-06T04:57:26.597Z,87.14
2023-04-06T04:58:26.845Z,86.83
2023-04-06T04:59:28.082Z,86.72
2023-04-06T05:00:27.383Z,86.72
2023-04-06T05:01:27.663Z,86.61
2023-04-06T05:02:28.047Z,86.72
2023-04-06T05:03:28.334Z,86.93
2023-04-06T05:04:28.593Z,87.14
2023-04-06T05:05:28.848Z,87.04
2023-04-06T05:06:29.093Z,86.93
2023-04-06T05:07:29.372Z,87.04
2023-04-06T05:08:30.520Z,86.72
2023-04-06T05:09:29.951Z,86.41
2023-04-06T05:10:30.212Z,86.16
2023-04-06T05:11:30.473Z,86.47
2023-04-06T05:12:30.728Z,86.20
2023-04-06T05:13:30.986Z,86.20
2023-04-06T05:14:31.235Z,85.99
2023-04-06T05:15:31.618Z,86.20
2023-04-06T05:16:31.852Z,86.61
2023-04-06T05:17:32.293Z,86.30
2023-04-06T05:18:32.515Z,86.30
2023-04-06T05:19:32.856Z,86.10
2023-04-06T05:20:33.208Z,86.16
2023-04-06T05:21:33.613Z,86.16
2023-04-06T05:22:33.868Z,85.96
2023-04-06T05:23:34.141Z,85.96
2023-04-06T05:24:34.378Z,85.74
2023-04-06T05:25:34.744Z,85.96
2023-04-06T05:26:34.988Z,86.06
2023-04-06T05:27:35.256Z,85.85
2023-04-06T05:28:35.493Z,85.60
2023-04-06T05:29:35.889Z,85.39
2023-04-06T05:30:37.105Z,85.08
2023-04-06T05:31:36.466Z,84.98
2023-04-06T05:32:36.750Z,85.19
2023-04-06T05:33:37.030Z,85.14
2023-04-06T05:34:37.274Z,85.04
2023-04-06T05:35:37.713Z,84.48
2023-04-06T05:36:40.820Z,83.86
2023-04-06T05:37:38.290Z,83.54
2023-04-06T05:38:38.520Z,83.54
2023-04-06T05:39:38.863Z,83.51
2023-04-06T05:40:39.205Z,83.09
2023-04-06T05:41:39.500Z,83.09
2023-04-06T05:42:39.735Z,82.84
2023-04-06T05:43:39.981Z,82.64
2023-04-06T05:44:40.223Z,82.18
2023-04-06T05:45:40.496Z,81.77
2023-04-06T05:46:40.775Z,81.46
2023-04-06T05:47:41.044Z,80.80
2023-04-06T05:48:41.270Z,80.49
2023-04-06T05:49:41.506Z,80.45
2023-04-06T05:50:41.859Z,79.72
2023-04-06T05:51:42.183Z,79.06
2023-04-06T05:52:42.648Z,78.23
2023-04-06T05:53:42.798Z,78.23
2023-04-06T05:54:43.027Z,77.89
2023-04-06T05:55:43.251Z,77.37
2023-04-06T05:56:43.502Z,76.85
2023-04-06T05:57:43.736Z,76.50
2023-04-06T05:58:43.976Z,75.88
2023-04-06T05:59:44.399Z,76.09
2023-04-06T06:00:44.479Z,75.57
2023-04-06T06:01:45.807Z,75.12
2023-04-06T06:02:45.187Z,74.40
2023-04-06T06:03:45.393Z,74.26
2023-04-06T06:04:45.745Z,73.91
2023-04-06T06:05:45.916Z,73.19
2023-04-06T06:06:46.138Z,72.74
2023-04-06T06:07:46.396Z,72.22
2023-04-06T06:08:47.585Z,71.47
2023-04-06T06:09:46.979Z,70.81
2023-04-06T06:10:47.164Z,70.29
2023-04-06T06:11:47.469Z,70.06
2023-04-06T06:12:47.690Z,69.51
2023-04-06T06:13:47.999Z,68.96
2023-04-06T06:14:48.388Z,68.13
2023-04-06T06:15:48.588Z,67.24
2023-04-06T06:16:48.886Z,66.31
2023-04-06T06:17:49.343Z,65.70
2023-04-06T06:18:49.507Z,66.04
2023-04-06T06:19:49.816Z,66.01
2023-04-06T06:20:50.085Z,65.15
2023-04-06T06:21:50.279Z,65.49
2023-04-06T06:22:50.581Z,65.28
2023-04-06T06:23:50.804Z,65.28
2023-04-06T06:24:50.995Z,65.36
2023-04-06T06:25:51.396Z,64.78
2023-04-06T06:26:51.575Z,63.31
2023-04-06T06:27:51.893Z,63.21
2023-04-06T06:28:52.108Z,62.25
2023-04-06T06:29:52.328Z,62.02
2023-04-06T06:30:52.617Z,61.58
2023-04-06T06:31:54.891Z,59.80
2023-04-06T06:32:53.068Z,59.75
2023-04-06T06:33:53.320Z,60.50
2023-04-06T06:34:53.495Z,60.78
2023-04-06T06:35:53.842Z,60.58
2023-04-06T06:36:54.088Z,60.55
2023-04-06T06:37:54.412Z,60.21
2023-04-06T06:38:54.659Z,59.23
2023-04-06T06:39:54.872Z,58.49
2023-04-06T06:40:55.070Z,58.07
2023-04-06T06:41:55.339Z,57.43
2023-04-06T06:42:55.567Z,57.13
2023-04-06T06:43:56.747Z,56.82
2023-04-06T06:44:57.014Z,56.28
2023-04-06T06:45:56.361Z,56.49
2023-04-06T06:46:56.692Z,56.30
2023-04-06T06:47:56.882Z,56.51
2023-04-06T06:48:58.495Z,56.59
2023-04-06T06:49:57.332Z,55.82
2023-04-06T06:50:57.492Z,54.67
2023-04-06T06:51:57.794Z,54.59
2023-04-06T06:52:58.066Z,54.18
2023-04-06T06:53:58.234Z,53.72
2023-04-06T06:54:58.494Z,52.98
2023-04-06T06:55:58.801Z,52.80
2023-04-06T06:56:59.041Z,53.41
2023-04-06T06:57:59.367Z,53.08
2023-04-06T06:58:59.528Z,52.29
2023-04-06T06:59:59.791Z,50.84
2023-04-06T07:00:59.973Z,50.51
2023-04-06T07:02:00.221Z,49.29
2023-04-06T07:03:00.480Z,49.43
2023-04-06T07:04:00.572Z,50.83
2023-04-06T07:05:00.896Z,50.68
2023-04-06T07:06:00.922Z,50.78
2023-04-06T07:07:01.207Z,50.04
2023-04-06T07:08:01.376Z,50.00
2023-04-06T07:09:01.562Z,49.57
2023-04-06T07:10:01.857Z,48.47
2023-04-06T07:11:01.999Z,48.75
2023-04-06T07:12:02.194Z,48.19
2023-04-06T07:13:02.361Z,47.17
2023-04-06T07:14:02.624Z,46.83
2023-04-06T07:15:02.669Z,46.42
2023-04-06T07:16:03.845Z,46.93
2023-04-06T07:17:03.157Z,46.62
2023-04-06T07:18:03.370Z,46.50
2023-04-06T07:19:03.470Z,45.36
2023-04-06T07:20:03.745Z,45.54
2023-04-06T07:21:03.860Z,44.81
2023-04-06T07:22:03.997Z,44.68
2023-04-06T07:23:05.217Z,43.87
2023-04-06T07:24:04.428Z,44.24
2023-04-06T07:25:04.619Z,44.45
2023-04-06T07:26:04.763Z,44.57
2023-04-06T07:27:04.876Z,44.54
2023-04-06T07:28:05.212Z,44.02
2023-04-06T07:29:05.335Z,44.02
2023-04-06T07:30:05.641Z,44.67
2023-04-06T07:31:05.822Z,44.89
2023-04-06T07:32:05.982Z,44.54
2023-04-06T07:33:06.226Z,43.63
2023-04-06T07:34:06.526Z,44.34
2023-04-06T07:35:07.506Z,43.67
2023-04-06T07:36:06.809Z,43.18
2023-04-06T07:37:06.875Z,42.55
2023-04-06T07:38:07.158Z,41.93
2023-04-06T07:39:09.230Z,42.13
2023-04-06T07:40:07.466Z,41.86
2023-04-06T07:41:07.605Z,42.57
2023-04-06T07:42:07.724Z,42.49
2023-04-06T07:43:07.850Z,42.05
2023-04-06T07:44:08.160Z,41.44
2023-04-06T07:45:08.131Z,42.37
2023-04-06T07:46:08.412Z,42.17
2023-04-06T07:47:08.595Z,42.14
2023-04-06T07:48:08.761Z,42.13
2023-04-06T07:49:08.877Z,41.52
2023-04-06T07:50:09.125Z,41.52
2023-04-06T07:51:09.259Z,41.99
2023-04-06T07:52:09.366Z,42.29
2023-04-06T07:53:09.498Z,43.14
2023-04-06T07:54:09.733Z,44.18
2023-04-06T07:55:09.733Z,45.08
2023-04-06T07:56:09.902Z,46.20
2023-04-06T07:57:09.995Z,46.43
2023-04-06T07:58:10.145Z,46.20
2023-04-06T07:59:10.289Z,44.93
2023-04-06T08:00:10.421Z,44.98
2023-04-06T08:01:10.560Z,44.85
2023-04-06T08:02:10.737Z,44.00
2023-04-06T08:03:10.942Z,43.85
2023-04-06T08:04:11.242Z,42.69
2023-04-06T08:05:11.376Z,42.27
2023-04-06T08:06:11.468Z,42.49
2023-04-06T08:07:11.598Z,42.88
2023-04-06T08:08:11.752Z,42.59
2023-04-06T08:09:11.899Z,42.88
2023-04-06T08:10:12.022Z,42.27
2023-04-06T08:11:12.142Z,42.80
2023-04-06T08:12:12.313Z,43.10
2023-04-06T08:13:12.492Z,42.37
2023-04-06T08:14:12.630Z,42.19
2023-04-06T08:15:12.742Z,42.92
2023-04-06T08:16:13.000Z,44.22
2023-04-06T08:17:12.967Z,45.57
2023-04-06T08:18:13.121Z,44.83
2023-04-06T08:19:13.250Z,44.63
2023-04-06T08:20:13.360Z,44.20
2023-04-06T08:21:13.479Z,43.77
2023-04-06T08:22:13.600Z,42.92
2023-04-06T08:23:13.724Z,42.25
2023-04-06T08:24:13.850Z,42.76
2023-04-06T08:25:14.055Z,43.43
2023-04-06T08:26:14.186Z,44.20
2023-04-06T08:27:14.299Z,43.37
2023-04-06T08:28:14.442Z,42.10
2023-04-06T08:29:14.575Z,41.76
2023-04-06T08:30:14.716Z,40.44
2023-04-06T08:31:14.896Z,41.56
2023-04-06T08:32:14.970Z,39.93
2023-04-06T08:33:15.110Z,39.75
2023-04-06T08:34:15.468Z,40.36
2023-04-06T08:35:15.344Z,40.50
2023-04-06T08:36:15.457Z,40.58
2023-04-06T08:37:15.611Z,40.72
2023-04-06T08:38:15.732Z,41.23
2023-04-06T08:39:15.840Z,40.60
2023-04-06T08:40:15.958Z,41.00
2023-04-06T08:41:16.067Z,40.50
2023-04-06T08:42:16.205Z,40.80
2023-04-06T08:43:16.322Z,39.90
2023-04-06T08:44:16.442Z,40.92
2023-04-06T08:45:16.542Z,42.00
2023-04-06T08:46:16.678Z,39.91
2023-04-06T08:47:16.771Z,38.45
2023-04-06T08:48:16.899Z,38.00
2023-04-06T08:49:17.005Z,38.43
2023-04-06T08:50:17.094Z,38.34
2023-04-06T08:51:17.193Z,39.40
2023-04-06T08:52:17.301Z,39.69
2023-04-06T08:53:17.438Z,40.17
2023-04-06T08:54:17.517Z,39.24
2023-04-06T08:55:17.638Z,39.36
2023-04-06T08:56:17.709Z,39.17
2023-04-06T08:57:17.826Z,39.17
2023-04-06T08:58:31.181Z,38.99
2023-04-06T08:59:19.062Z,39.38
2023-04-06T09:00:18.194Z,39.29
2023-04-06T09:01:18.301Z,39.92
2023-04-06T09:02:18.484Z,40.21
2023-04-06T09:03:18.681Z,39.66
2023-04-06T09:04:19.120Z,39.44
2023-04-06T09:05:18.808Z,38.49
2023-04-06T09:06:18.917Z,37.12
2023-04-06T09:07:19.013Z,36.53
2023-04-06T09:08:19.101Z,36.90
2023-04-06T09:09:19.206Z,35.95
2023-04-06T09:10:19.300Z,35.38
2023-04-06T09:11:19.433Z,36.19
2023-04-06T09:12:19.555Z,35.24
2023-04-06T09:13:19.700Z,35.14
2023-04-06T09:14:19.733Z,34.97
2023-04-06T09:15:20.791Z,36.43
2023-04-06T09:16:19.990Z,37.12
2023-04-06T09:17:20.072Z,36.80
2023-04-06T09:18:20.163Z,36.61
2023-04-06T09:19:20.260Z,36.34
2023-04-06T09:20:20.428Z,37.44
2023-04-06T09:21:22.233Z,37.18
2023-04-06T09:22:20.587Z,34.97
2023-04-06T09:23:20.777Z,36.24
2023-04-06T09:24:20.777Z,36.38
2023-04-06T09:25:20.878Z,37.08
2023-04-06T09:26:20.938Z,36.29
2023-04-06T09:27:21.003Z,35.46
2023-04-06T09:28:21.088Z,35.64
2023-04-06T09:29:21.161Z,36.63
2023-04-06T09:30:21.226Z,37.83
2023-04-06T09:31:21.353Z,35.16
2023-04-06T09:32:21.437Z,35.36
2023-04-06T09:33:21.498Z,36.04
2023-04-06T09:34:21.554Z,35.11
2023-04-06T09:35:21.753Z,34.38
2023-04-06T09:36:21.781Z,34.25
2023-04-06T09:37:21.872Z,35.41
2023-04-06T09:38:21.945Z,35.82
2023-04-06T09:39:22.006Z,36.53
2023-04-06T09:40:22.053Z,36.65
2023-04-06T09:41:22.123Z,36.95
2023-04-06T09:42:22.169Z,36.65
2023-04-06T09:43:22.245Z,35.53
2023-04-06T09:44:22.331Z,35.94
2023-04-06T09:45:22.368Z,35.44
2023-04-06T09:46:22.445Z,36.78
2023-04-06T09:47:22.580Z,36.02
2023-04-06T09:48:22.676Z,35.46
2023-04-06T09:49:22.783Z,35.24
2023-04-06T09:50:22.843Z,34.52
2023-04-06T09:51:22.902Z,34.16
2023-04-06T09:52:22.954Z,34.36
2023-04-06T09:53:23.140Z,34.47
2023-04-06T09:54:23.205Z,34.23
2023-04-06T09:55:23.275Z,33.54
2023-04-06T09:56:23.322Z,33.92
2023-04-06T09:57:23.401Z,33.78
2023-04-06T09:58:23.447Z,33.04
2023-04-06T09:59:23.526Z,31.09
2023-04-06T10:00:23.591Z,30.66
2023-04-06T10:01:23.682Z,30.14
2023-04-06T10:02:23.730Z,30.02
2023-04-06T10:03:23.846Z,30.07
2023-04-06T10:04:23.793Z,31.25
2023-04-06T10:05:23.853Z,32.93
2023-04-06T10:06:24.016Z,33.50
2023-04-06T10:07:24.022Z,33.91
2023-04-06T10:08:24.093Z,33.57
2023-04-06T10:09:24.145Z,33.62
2023-04-06T10:10:24.280Z,32.17
2023-04-06T10:11:24.241Z,32.16
2023-04-06T10:12:24.266Z,31.46
2023-04-06T10:13:24.334Z,31.90
2023-04-06T10:14:24.380Z,33.42
2023-04-06T10:15:24.423Z,32.06
2023-04-06T10:16:24.495Z,31.68
2023-04-06T10:17:24.594Z,32.98
2023-04-06T10:18:24.591Z,33.70
2023-04-06T10:19:24.650Z,33.89
2023-04-06T10:20:24.712Z,34.78
2023-04-06T10:21:24.769Z,33.92
2023-04-06T10:22:24.810Z,31.94
2023-04-06T10:23:24.898Z,31.76
2023-04-06T10:24:24.954Z,32.88
2023-04-06T10:25:25.007Z,31.68
2023-04-06T10:26:25.058Z,31.95
2023-04-06T10:27:26.753Z,33.01
2023-04-06T10:28:25.283Z,33.83
2023-04-06T10:29:25.447Z,33.68
2023-04-06T10:30:32.528Z,34.71
2023-04-06T10:31:25.648Z,35.14
2023-04-06T10:32:25.720Z,36.16
2023-04-06T10:33:25.822Z,35.12
2023-04-06T10:34:25.916Z,35.27
2023-04-06T10:35:26.042Z,33.60
2023-04-06T10:36:26.144Z,32.44
2023-04-06T10:37:26.250Z,32.45
2023-04-06T10:38:26.369Z,32.86
2023-04-06T10:39:26.480Z,33.23
2023-04-06T10:40:26.550Z,31.80
2023-04-06T10:41:26.660Z,31.25
2023-04-06T10:42:26.784Z,30.86
2023-04-06T10:43:26.887Z,31.78
2023-04-06T10:44:27.050Z,30.91
2023-04-06T10:45:27.165Z,30.91
2023-04-06T10:46:27.352Z,30.90
2023-04-06T10:47:27.269Z,29.83
2023-04-06T10:48:27.352Z,29.50
2023-04-06T10:49:27.886Z,28.38
2023-04-06T10:50:27.535Z,27.92
2023-04-06T10:51:27.580Z,29.69
2023-04-06T10:52:27.633Z,29.66
2023-04-06T10:53:27.724Z,28.94
2023-04-06T10:54:27.958Z,27.44
2023-04-06T10:55:27.861Z,28.49
2023-04-06T10:56:27.923Z,29.15
2023-04-06T10:57:27.996Z,30.73
2023-04-06T10:58:28.183Z,32.02
2023-04-06T10:59:28.289Z,34.20
2023-04-06T11:00:36.289Z,34.73
2023-04-06T11:01:29.524Z,35.27
2023-04-06T11:02:28.643Z,36.00
2023-04-06T11:03:28.790Z,36.53
2023-04-06T11:04:28.813Z,36.34
2023-04-06T11:05:28.894Z,36.83
2023-04-06T11:06:29.069Z,36.07
2023-04-06T11:07:29.366Z,33.76
2023-04-06T11:08:29.485Z,32.15
2023-04-06T11:09:29.626Z,30.90
2023-04-06T11:10:29.824Z,30.68
2023-04-06T11:11:29.909Z,30.44
2023-04-06T11:12:30.037Z,29.50
2023-04-06T11:13:30.128Z,30.63
2023-04-06T11:14:30.219Z,29.49
2023-04-06T11:15:30.324Z,28.80
2023-04-06T11:16:30.447Z,30.62
2023-04-06T11:17:30.582Z,31.56
2023-04-06T11:18:30.654Z,32.65
2023-04-06T11:19:30.772Z,33.49
2023-04-06T11:20:30.853Z,34.23
2023-04-06T11:21:31.329Z,34.66
2023-04-06T11:22:31.091Z,36.17
2023-04-06T11:23:31.196Z,34.83
2023-04-06T11:24:31.287Z,34.73
2023-04-06T11:25:31.391Z,34.41
2023-04-06T11:26:31.581Z,35.02
2023-04-06T11:27:31.726Z,34.78
2023-04-06T11:28:31.866Z,32.82
2023-04-06T11:29:32.168Z,31.66
2023-04-06T11:30:32.153Z,31.22
2023-04-06T11:31:32.565Z,31.01
2023-04-06T11:32:32.542Z,31.22
2023-04-06T11:33:32.638Z,31.02
2023-04-06T11:34:32.749Z,31.13
2023-04-06T11:35:32.854Z,31.84
2023-04-06T11:36:32.933Z,32.21
2023-04-06T11:37:33.017Z,33.17
2023-04-06T11:38:33.121Z,33.93
2023-04-06T11:39:33.210Z,34.31
2023-04-06T11:40:33.318Z,32.90
2023-04-06T11:41:33.428Z,31.34
2023-04-06T11:42:33.517Z,30.91
2023-04-06T11:43:33.624Z,31.07
2023-04-06T11:44:33.716Z,30.54
2023-04-06T11:45:33.800Z,29.60
2023-04-06T11:46:33.958Z,28.65
2023-04-06T11:47:34.035Z,28.44
2023-04-06T11:48:34.151Z,28.55
2023-04-06T11:49:34.198Z,28.16
2023-04-06T11:50:34.280Z,27.66
2023-04-06T11:51:34.344Z,27.33
2023-04-06T11:52:34.431Z,26.82
2023-04-06T11:53:34.483Z,26.75
2023-04-06T11:54:34.608Z,26.68
2023-04-06T11:55:35.096Z,27.72
2023-04-06T11:56:34.742Z,28.42
2023-04-06T11:57:34.806Z,27.05
2023-04-06T11:58:34.893Z,26.66
2023-04-06T11:59:35.105Z,27.53
2023-04-06T12:00:35.042Z,28.24
2023-04-06T12:01:39.214Z,27.84
2023-04-06T12:02:35.296Z,27.53
2023-04-06T12:03:35.783Z,26.98
2023-04-06T12:04:35.419Z,26.84
2023-04-06T12:05:35.463Z,26.41
2023-04-06T12:06:35.524Z,26.72
2023-04-06T12:07:35.605Z,27.34
2023-04-06T12:08:35.683Z,26.73
2023-04-06T12:09:35.777Z,26.98
2023-04-06T12:10:35.791Z,27.17
2023-04-06T12:11:35.913Z,27.26
2023-04-06T12:12:36.560Z,27.04
2023-04-06T12:13:36.090Z,26.89
2023-04-06T12:14:36.140Z,25.15
2023-04-06T12:15:36.218Z,25.33
2023-04-06T12:16:36.354Z,24.31
2023-04-06T12:17:36.388Z,25.52
2023-04-06T12:18:36.410Z,25.45
2023-04-06T12:19:36.457Z,26.26
2023-04-06T12:20:36.494Z,25.37
2023-04-06T12:21:36.586Z,25.69
2023-04-06T12:22:36.645Z,27.17
2023-04-06T12:23:36.714Z,27.20
2023-04-06T12:24:36.895Z,28.31
2023-04-06T12:25:36.841Z,28.20
2023-04-06T12:26:36.952Z,27.89
2023-04-06T12:27:37.012Z,27.05
2023-04-06T12:28:37.117Z,26.72
2023-04-06T12:29:37.193Z,26.86
2023-04-06T12:30:37.291Z,27.38
2023-04-06T12:31:37.393Z,27.76
2023-04-06T12:32:37.655Z,27.24
2023-04-06T12:33:37.663Z,26.54
2023-04-06T12:34:37.739Z,26.99
2023-04-06T12:35:37.881Z,27.51
2023-04-06T12:36:37.998Z,27.70
2023-04-06T12:37:38.031Z,28.05
2023-04-06T12:38:38.805Z,26.20
2023-04-06T12:39:38.187Z,26.12
2023-04-06T12:40:38.255Z,25.60
2023-04-06T12:41:38.380Z,25.29
2023-04-06T12:42:38.446Z,25.79
2023-04-06T12:43:38.505Z,25.57
2023-04-06T12:44:38.580Z,24.96
2023-04-06T12:45:38.646Z,24.77
2023-04-06T12:46:38.761Z,25.68
2023-04-06T12:47:38.909Z,25.26
2023-04-06T12:48:38.959Z,25.16
2023-04-06T12:49:38.920Z,24.98
2023-04-06T12:50:38.974Z,25.29
2023-04-06T12:51:39.025Z,26.28
2023-04-06T12:52:39.074Z,25.63
2023-04-06T12:53:39.137Z,25.59
2023-04-06T12:54:39.202Z,24.44