createdAt,value
2018-03-23T00:00:31.960Z,100013.37
2018-03-23T00:02:59.588Z,100013.57
2018-03-23T00:05:27.243Z,100017.70
2018-03-23T00:07:54.867Z,100020.13
2018-03-23T00:10:22.584Z,100018.33
2018-03-23T00:12:50.199Z,100013.75
2018-03-23T00:15:17.862Z,100013.56
2018-03-23T00:17:45.471Z,100017.00
2018-03-23T00:20:13.125Z,100011.81
2018-03-23T00:22:40.765Z,100005.77
2018-03-23T00:25:08.416Z,100010.33
2018-03-23T00:27:36.024Z,100012.02
2018-03-23T00:30:03.690Z,100004.09
2018-03-23T00:32:31.320Z,100007.46
2018-03-23T00:34:58.985Z,100005.84
2018-03-23T00:37:26.588Z,99997.75
2018-03-23T00:39:54.245Z,99997.34
2018-03-23T00:42:21.860Z,99999.91
2018-03-23T00:44:49.492Z,99994.46
2018-03-23T00:47:17.140Z,99988.27
2018-03-23T00:49:44.792Z,99989.66
2018-03-23T00:52:12.452Z,99988.36
2018-03-23T00:54:40.064Z,99983.59
2018-03-23T00:57:07.728Z,99982.17
2018-03-23T00:59:35.372Z,99981.91
2018-03-23T01:02:03.024Z,99981.13
2018-03-23T01:04:30.640Z,99982.25
2018-03-23T01:06:58.291Z,99978.97
2018-03-23T01:09:25.907Z,99978.61
2018-03-23T01:11:53.572Z,99970.27
2018-03-23T01:14:21.171Z,99971.06
2018-03-23T01:16:48.824Z,99959.29
2018-03-23T01:19:16.438Z,99966.76
2018-03-23T01:21:44.122Z,99959.73
2018-03-23T01:24:11.764Z,99963.84
2018-03-23T01:26:39.417Z,99967.01
2018-03-23T01:29:07.033Z,99963.78
2018-03-23T01:31:34.728Z,99954.45
2018-03-23T01:34:02.350Z,99955.30
2018-03-23T01:36:30.041Z,99957.10
2018-03-23T01:38:57.666Z,99955.30
2018-03-23T01:41:25.325Z,99956.94
2018-03-23T01:43:52.956Z,99959.88
2018-03-23T01:46:20.604Z,99958.98
2018-03-23T01:48:48.236Z,99955.19
2018-03-23T01:51:15.906Z,99950.95
2018-03-23T01:53:45.329Z,99955.61
2018-03-23T01:56:12.982Z,99954.04
2018-03-23T01:58:40.643Z,99935.67
2018-03-23T02:01:08.364Z,99938.55
2018-03-23T02:03:35.964Z,99941.83
2018-03-23T02:06:03.613Z,99942.22
2018-03-23T02:08:31.232Z,99934.80
2018-03-23T02:10:58.883Z,99938.05
2018-03-23T02:13:26.485Z,99938.82
2018-03-23T02:15:54.149Z,99933.95
2018-03-23T02:18:21.779Z,99930.91
2018-03-23T02:20:49.432Z,99930.86
2018-03-23T02:23:17.033Z,99921.67
2018-03-23T02:25:44.718Z,99922.45
2018-03-23T02:28:12.328Z,99920.09
2018-03-23T02:30:40.076Z,99913.35
2018-03-23T02:33:07.697Z,99918.80
2018-03-23T02:35:35.365Z,99907.34
2018-03-23T02:38:02.965Z,99911.92
2018-03-23T02:40:30.637Z,99909.17
2018-03-23T02:42:58.251Z,99912.22
2018-03-23T02:45:25.918Z,99905.33
2018-03-23T02:47:53.530Z,99905.57
2018-03-23T02:50:21.219Z,99896.79
2018-03-23T02:52:48.888Z,99898.94
2018-03-23T02:55:16.516Z,99894.39
2018-03-23T02:57:44.187Z,99900.27
2018-03-23T03:00:11.837Z,99891.02
2018-03-23T03:02:39.498Z,99897.09
2018-03-23T03:05:07.116Z,99887.02
2018-03-23T03:07:34.769Z,99887.86
2018-03-23T03:10:02.380Z,99879.56
2018-03-23T03:12:30.028Z,99878.47
2018-03-23T03:14:57.650Z,99870.24
2018-03-23T03:17:25.316Z,99873.14
2018-03-23T03:19:52.916Z,99870.01
2018-03-23T03:22:20.580Z,99860.39
2018-03-23T03:24:48.217Z,99869.58
2018-03-23T03:27:15.884Z,99866.10
2018-03-23T03:29:43.529Z,99866.89
2018-03-23T03:32:11.173Z,99867.48
2018-03-23T03:34:38.788Z,99864.55
2018-03-23T03:37:06.436Z,99862.44
2018-03-23T03:39:34.052Z,99862.55
2018-03-23T03:42:01.713Z,99863.28
2018-03-23T03:44:29.341Z,99856.03
2018-03-23T03:46:57.005Z,99855.15
2018-03-23T03:49:24.624Z,99852.02
2018-03-23T03:51:52.297Z,99849.63
2018-03-23T03:54:19.918Z,99850.05
2018-03-23T03:56:47.581Z,99856.80
2018-03-23T03:59:15.224Z,99858.33
2018-03-23T04:01:42.898Z,99859.62
2018-03-23T04:04:10.516Z,99845.49
2018-03-23T04:06:38.178Z,99848.77
2018-03-23T04:09:05.814Z,99850.13
2018-03-23T04:11:33.487Z,99849.06
2018-03-23T04:14:01.213Z,99847.38
2018-03-23T04:16:28.907Z,99848.75
2018-03-23T04:18:56.516Z,99846.05
2018-03-23T04:21:24.162Z,99841.67
2018-03-23T04:23:51.772Z,99844.19
2018-03-23T04:26:19.424Z,99839.86
2018-03-23T04:28:47.034Z,99836.58
2018-03-23T04:31:14.688Z,99835.14
2018-03-23T04:33:42.316Z,99830.02
2018-03-23T04:36:09.986Z,99824.73
2018-03-23T04:38:37.600Z,99826.53
2018-03-23T04:41:05.296Z,99828.33
2018-03-23T04:43:32.938Z,99822.50
2018-03-23T04:46:00.600Z,99827.17
2018-03-23T04:48:28.228Z,99821.02
2018-03-23T04:50:55.887Z,99827.88
2018-03-23T04:53:23.505Z,99820.42
2018-03-23T04:55:51.172Z,99818.30
2018-03-23T04:58:18.788Z,99820.83
2018-03-23T05:00:46.407Z,99813.95
2018-03-23T05:03:14.072Z,99812.64
2018-03-23T05:05:41.698Z,99807.48
2018-03-23T05:08:09.388Z,99812.82
2018-03-23T05:10:36.999Z,99801.11
2018-03-23T05:13:04.678Z,99803.23
2018-03-23T05:15:32.301Z,99801.25
2018-03-23T05:17:59.950Z,99796.27
2018-03-23T05:20:27.590Z,99801.48
2018-03-23T05:22:55.252Z,99800.30
2018-03-23T05:25:22.872Z,99800.59
2018-03-23T05:27:50.528Z,99803.37
2018-03-23T05:30:18.138Z,99802.41
2018-03-23T05:32:45.805Z,99806.69
2018-03-23T05:35:13.457Z,99805.45
2018-03-23T05:37:41.124Z,99799.15
2018-03-23T05:40:08.748Z,99805.38
2018-03-23T05:42:36.403Z,99802.33
2018-03-23T05:45:04.009Z,99803.33
2018-03-23T05:47:31.657Z,99809.01
2018-03-23T05:49:59.277Z,99808.64
2018-03-23T05:52:26.931Z,99809.09
2018-03-23T05:54:54.574Z,99804.10
2018-03-23T05:57:22.228Z,99805.06
2018-03-23T05:59:49.884Z,99816.05
2018-03-23T06:02:17.584Z,99812.94
2018-03-23T06:04:45.208Z,99811.44
2018-03-23T06:07:12.859Z,99811.70
2018-03-23T06:09:40.477Z,99812.48
2018-03-23T06:12:08.156Z,99811.53
2018-03-23T06:14:35.768Z,99807.95
2018-03-23T06:17:03.428Z,99815.10
2018-03-23T06:19:31.041Z,99815.67
2018-03-23T06:21:58.685Z,99814.05
2018-03-23T06:24:26.319Z,99805.64
2018-03-23T06:26:53.997Z,99809.73
2018-03-23T06:29:21.615Z,99804.86
2018-03-23T06:31:49.261Z,99802.66
2018-03-23T06:34:16.877Z,99804.35
2018-03-23T06:36:44.584Z,99806.01
2018-03-23T06:39:12.207Z,99801.63
2018-03-23T06:41:39.876Z,99801.45
2018-03-23T06:44:07.488Z,99799.19
2018-03-23T06:46:35.140Z,99798.13
2018-03-23T06:49:02.767Z,99797.13
2018-03-23T06:51:30.417Z,99791.84
2018-03-23T06:53:58.094Z,99792.88
2018-03-23T06:56:25.819Z,99796.98
2018-03-23T06:58:53.432Z,99799.48
2018-03-23T07:01:21.088Z,99804.34
2018-03-23T07:03:48.708Z,99809.59
2018-03-23T07:06:16.365Z,99803.76
2018-03-23T07:08:44.028Z,99808.29
2018-03-23T07:11:11.657Z,99801.06
2018-03-23T07:13:39.304Z,99797.48
2018-03-23T07:16:06.929Z,99802.11
2018-03-23T07:18:34.585Z,99806.12
2018-03-23T07:21:02.227Z,99808.09
2018-03-23T07:23:29.908Z,99805.20
2018-03-23T07:25:57.557Z,99799.25
2018-03-23T07:28:25.219Z,99799.34
2018-03-23T07:30:52.849Z,99799.43
2018-03-23T07:33:20.508Z,99801.47
2018-03-23T07:35:48.129Z,99802.37
2018-03-23T07:38:15.815Z,99801.56
2018-03-23T07:40:43.451Z,99792.69
2018-03-23T07:43:11.105Z,99784.97
2018-03-23T07:45:38.739Z,99792.15
2018-03-23T07:48:06.419Z,99792.55
2018-03-23T07:50:34.049Z,99784.78
2018-03-23T07:53:01.720Z,99781.48
2018-03-23T07:55:29.346Z,99783.56
2018-03-23T07:57:57.001Z,99784.54
2018-03-23T08:00:24.659Z,99786.13
2018-03-23T08:02:52.315Z,99782.88
2018-03-23T08:05:19.932Z,99786.84
2018-03-23T08:07:47.610Z,99786.28
2018-03-23T08:10:15.255Z,99781.41
2018-03-23T08:12:42.917Z,99775.11
2018-03-23T08:15:10.610Z,99774.41
2018-03-23T08:17:38.265Z,99768.19
2018-03-23T08:20:05.880Z,99762.88
2018-03-23T08:22:33.550Z,99765.55
2018-03-23T08:25:01.196Z,99766.77
2018-03-23T08:27:29.013Z,99766.77
2018-03-23T08:29:56.661Z,99761.45
2018-03-23T08:32:24.349Z,99761.64
2018-03-23T08:34:51.999Z,99759.38
2018-03-23T08:37:19.656Z,99757.23
2018-03-23T08:39:47.350Z,99762.05
2018-03-23T08:42:15.025Z,99757.09
2018-03-23T08:44:42.705Z,99748.48
2018-03-23T08:47:10.388Z,99750.44
2018-03-23T08:49:38.004Z,99747.83
2018-03-23T08:52:05.689Z,99753.84
2018-03-23T08:54:33.312Z,99742.22
2018-03-23T08:57:00.992Z,99736.61
2018-03-23T08:59:28.641Z,99733.97
2018-03-23T09:01:56.340Z,99733.84
2018-03-23T09:04:23.979Z,99729.23
2018-03-23T09:06:51.649Z,99726.90
2018-03-23T09:09:19.276Z,99726.02
2018-03-23T09:11:46.898Z,99722.00
2018-03-23T09:14:14.566Z,99713.17
2018-03-23T09:16:42.270Z,99709.41
2018-03-23T09:19:09.920Z,99712.37
2018-03-23T09:21:37.544Z,99698.66
2018-03-23T09:24:05.208Z,99706.06
2018-03-23T09:26:32.849Z,99703.93
2018-03-23T09:29:01.060Z,99696.99
2018-03-23T09:31:28.735Z,99697.93
2018-03-23T09:33:56.408Z,99694.38
2018-03-23T09:36:24.042Z,99696.49
2018-03-23T09:38:51.725Z,99690.89
2018-03-23T09:41:19.372Z,99692.31
2018-03-23T09:43:47.044Z,99686.05
2018-03-23T09:46:14.669Z,99683.12
2018-03-23T09:48:42.378Z,99679.80
2018-03-23T09:51:10.036Z,99681.70
2018-03-23T09:53:37.713Z,99685.14
2018-03-23T09:56:05.468Z,99672.12
2018-03-23T09:58:33.338Z,99671.04
2018-03-23T10:01:01.078Z,99673.28
2018-03-23T10:03:28.879Z,99656.69
2018-03-23T10:08:20.714Z,99659.66
2018-03-23T10:10:48.502Z,99656.23
2018-03-23T10:13:16.378Z,99646.09
2018-03-23T10:15:44.063Z,99644.92
2018-03-23T10:18:11.715Z,99636.50
2018-03-23T10:20:39.346Z,99642.89
2018-03-23T10:23:07.055Z,99634.84
2018-03-23T10:25:34.677Z,99631.70
2018-03-23T10:28:02.359Z,99627.71
2018-03-23T10:30:30.043Z,99623.66
2018-03-23T10:32:57.699Z,99626.98
2018-03-23T10:35:25.402Z,99622.06
2018-03-23T10:37:53.069Z,99612.98
2018-03-23T10:40:21.170Z,99612.19
2018-03-23T10:42:48.880Z,99613.70
2018-03-23T10:45:16.646Z,99604.73
2018-03-23T10:47:44.465Z,99605.75
2018-03-23T10:50:12.116Z,99604.12
2018-03-23T10:52:39.847Z,99594.37
2018-03-23T10:55:07.470Z,99592.06
2018-03-23T10:57:35.115Z,99591.30
2018-03-23T11:00:02.821Z,99590.22
2018-03-23T11:02:44.830Z,99589.94
2018-03-23T11:05:12.472Z,99591.68
2018-03-23T11:07:40.154Z,99584.19
2018-03-23T11:10:07.861Z,99577.06
2018-03-23T11:12:35.532Z,99586.17
2018-03-23T11:15:03.196Z,99584.20
2018-03-23T11:17:30.829Z,99575.52
2018-03-23T11:19:58.480Z,99580.38
2018-03-23T11:22:26.124Z,99581.14
2018-03-23T11:24:53.789Z,99577.58
2018-03-23T11:27:21.434Z,99573.12
2018-03-23T11:29:49.075Z,99573.68
2018-03-23T11:32:16.690Z,99573.09
2018-03-23T11:34:44.402Z,99572.77
2018-03-23T11:37:12.029Z,99568.00
2018-03-23T11:39:39.706Z,99571.56
2018-03-23T11:42:07.340Z,99563.55
2018-03-23T11:44:35.001Z,99561.49
2018-03-23T11:47:02.621Z,99549.00
2018-03-23T11:49:30.280Z,99549.02
2018-03-23T11:51:57.910Z,99544.81
2018-03-23T11:54:25.590Z,99534.91
2018-03-23T11:56:53.631Z,99533.98
2018-03-23T11:59:21.293Z,99541.69
2018-03-23T12:01:48.917Z,99541.14
2018-03-23T12:04:16.569Z,99538.45
2018-03-23T12:06:44.327Z,99534.94
2018-03-23T12:09:12.000Z,99541.09
2018-03-23T12:11:39.628Z,99533.05
2018-03-23T12:14:07.292Z,99528.27
2018-03-23T12:16:34.944Z,99521.83
2018-03-23T12:19:02.621Z,99519.17
2018-03-23T12:21:30.326Z,99515.91
2018-03-23T12:23:58.002Z,99520.00
2018-03-23T12:26:25.685Z,99505.08
2018-03-23T12:28:53.353Z,99493.30
2018-03-23T12:31:21.067Z,99500.51
2018-03-23T12:33:48.719Z,99497.33
2018-03-23T12:36:16.350Z,99495.73
2018-03-23T12:38:44.068Z,99484.42
2018-03-23T12:41:11.709Z,99480.97
2018-03-23T12:43:39.426Z,99472.52
2018-03-23T12:46:07.068Z,99479.23
2018-03-23T12:48:34.728Z,99468.08
2018-03-23T12:51:02.397Z,99465.70
2018-03-23T12:53:30.061Z,99463.33
2018-03-23T12:55:57.726Z,99462.72
2018-03-23T12:58:25.380Z,99454.82
2018-03-23T13:00:52.992Z,99450.11
2018-03-23T13:03:20.648Z,99444.31
2018-03-23T13:05:48.318Z,99445.30
2018-03-23T13:08:15.985Z,99445.86
2018-03-23T13:10:43.653Z,99445.82
2018-03-23T13:13:11.278Z,99443.94
2018-03-23T13:15:38.940Z,99437.33
2018-03-23T13:18:06.561Z,99442.52
2018-03-23T13:20:34.232Z,99428.69
2018-03-23T13:23:01.867Z,99427.53
2018-03-23T13:25:29.525Z,99423.02
2018-03-23T13:27:57.312Z,99426.65
2018-03-23T13:30:24.998Z,99425.75
2018-03-23T13:32:52.620Z,99417.62
2018-03-23T13:35:20.294Z,99420.83
2018-03-23T13:37:48.040Z,99419.20
2018-03-23T13:40:15.711Z,99418.14
2018-03-23T13:42:43.587Z,99417.74
2018-03-23T13:45:11.244Z,99407.56
2018-03-23T13:47:38.895Z,99407.47
2018-03-23T13:50:06.649Z,99404.83
2018-03-23T13:52:34.307Z,99410.64
2018-03-23T13:55:02.017Z,99407.56
2018-03-23T13:57:29.640Z,99407.44
2018-03-23T14:00:00.150Z,99394.76
2018-03-23T14:02:27.766Z,99403.11
2018-03-23T14:04:55.451Z,99402.12
2018-03-23T14:07:23.101Z,99390.73
2018-03-23T14:09:50.778Z,99393.62
2018-03-23T14:12:18.403Z,99389.89
2018-03-23T14:14:46.224Z,99382.88
2018-03-23T14:17:13.861Z,99392.50
2018-03-23T14:19:41.537Z,99383.67
2018-03-23T14:22:09.155Z,99384.36
2018-03-23T14:24:36.820Z,99382.15
2018-03-23T14:27:04.416Z,99380.36
2018-03-23T14:29:32.075Z,99382.77
2018-03-23T14:31:59.700Z,99386.04
2018-03-23T14:34:27.372Z,99384.02
2018-03-23T14:36:54.997Z,99387.23
2018-03-23T14:39:22.657Z,99382.14
2018-03-23T14:41:50.302Z,99383.10
2018-03-23T14:44:18.212Z,99366.39
2018-03-23T14:46:45.836Z,99378.24
2018-03-23T14:49:13.545Z,99377.18
2018-03-23T14:51:41.168Z,99374.97
2018-03-23T14:54:08.841Z,99379.20
2018-03-23T14:56:36.467Z,99383.86
2018-03-23T14:59:09.666Z,99379.13
2018-03-23T15:01:37.265Z,99378.33
2018-03-23T15:04:04.922Z,99367.56
2018-03-23T15:06:32.582Z,99368.34
2018-03-23T15:09:00.198Z,99365.05
2018-03-23T15:11:27.869Z,99370.91
2018-03-23T15:14:02.195Z,99365.81
2018-03-23T15:16:29.854Z,99369.61
2018-03-23T15:18:57.576Z,99359.53
2018-03-23T15:21:25.244Z,99352.36
2018-03-23T15:23:52.866Z,99356.02
2018-03-23T15:26:20.538Z,99357.98
2018-03-23T15:28:48.165Z,99345.19
2018-03-23T15:31:15.836Z,99342.06
2018-03-23T15:33:43.474Z,99337.78
2018-03-23T15:36:11.136Z,99333.17
2018-03-23T15:38:38.770Z,99326.22
2018-03-23T15:41:06.440Z,99333.03
2018-03-23T15:43:34.056Z,99331.90
2018-03-23T15:46:01.746Z,99325.41
2018-03-23T15:48:29.388Z,99324.19
2018-03-23T15:50:57.036Z,99328.83
2018-03-23T15:53:24.666Z,99320.31
2018-03-23T15:55:52.340Z,99321.67
2018-03-23T15:58:19.956Z,99325.67
2018-03-23T16:00:47.635Z,99334.04
2018-03-23T16:03:15.281Z,99329.84
2018-03-23T16:05:42.977Z,99315.32
2018-03-23T16:08:10.612Z,99327.95
2018-03-23T16:10:38.264Z,99323.31
2018-03-23T16:13:05.926Z,99323.02
2018-03-23T16:15:33.574Z,99321.02
2018-03-23T16:18:01.178Z,99309.99
2018-03-23T16:20:28.824Z,99313.14
2018-03-23T16:22:56.438Z,99321.80
2018-03-23T16:25:24.096Z,99313.49
2018-03-23T16:27:51.754Z,99316.83
2018-03-23T16:30:19.418Z,99317.90
2018-03-23T16:32:47.068Z,99320.84
2018-03-23T16:35:14.756Z,99315.05
2018-03-23T16:37:42.364Z,99322.87
2018-03-23T16:40:10.021Z,99322.72
2018-03-23T16:42:37.726Z,99322.14
2018-03-23T16:45:05.400Z,99314.86
2018-03-23T16:47:33.059Z,99325.95
2018-03-23T16:50:00.698Z,99318.27
2018-03-23T16:52:28.366Z,99315.67
2018-03-23T16:54:56.023Z,99315.43
2018-03-23T16:57:23.648Z,99313.36
2018-03-23T16:59:51.327Z,99319.75
2018-03-23T17:02:18.953Z,99324.83
2018-03-23T17:04:46.688Z,99320.22
2018-03-23T17:07:14.301Z,99324.27
2018-03-23T17:09:41.954Z,99321.39
2018-03-23T17:12:09.645Z,99325.27
2018-03-23T17:14:37.259Z,99326.70
2018-03-23T17:17:05.001Z,99323.48
2018-03-23T17:19:32.652Z,99333.83
2018-03-23T17:22:00.312Z,99326.51
2018-03-23T17:24:27.921Z,99330.41
2018-03-23T17:26:55.603Z,99331.11
2018-03-23T17:29:23.260Z,99324.70
2018-03-23T17:31:50.924Z,99324.41
2018-03-23T17:34:18.618Z,99318.22
2018-03-23T17:36:46.287Z,99317.99
2018-03-23T17:39:13.906Z,99314.74
2018-03-23T17:41:41.565Z,99320.45
2018-03-23T17:44:09.197Z,99327.97
2018-03-23T17:46:36.849Z,99317.52
2018-03-23T17:49:04.528Z,99317.99
2018-03-23T17:51:32.179Z,99319.47
2018-03-23T17:53:59.815Z,99315.36
2018-03-23T17:56:27.470Z,99318.36
2018-03-23T17:58:55.107Z,99312.36
2018-03-23T18:01:22.821Z,99315.71
2018-03-23T18:03:50.461Z,99310.91
2018-03-23T18:06:18.208Z,99306.14
2018-03-23T18:08:45.805Z,99302.91
2018-03-23T18:11:13.469Z,99303.54
2018-03-23T18:13:41.105Z,99304.58
2018-03-23T18:16:08.800Z,99307.14
2018-03-23T18:18:36.418Z,99307.77
2018-03-23T18:21:04.105Z,99311.73
2018-03-23T18:23:31.756Z,99309.31
2018-03-23T18:25:59.426Z,99318.45
2018-03-23T18:28:27.061Z,99322.84
2018-03-23T18:30:54.797Z,99320.59
2018-03-23T18:33:22.483Z,99314.38
2018-03-23T18:35:50.178Z,99311.95
2018-03-23T18:38:17.815Z,99309.65
2018-03-23T18:40:45.498Z,99304.67
2018-03-23T18:43:13.109Z,99314.64
2018-03-23T18:45:40.828Z,99312.78
2018-03-23T18:48:08.483Z,99312.83
2018-03-23T18:50:36.153Z,99313.63
2018-03-23T18:53:03.806Z,99311.60
2018-03-23T18:55:31.462Z,99315.02
2018-03-23T18:57:59.109Z,99301.23
2018-03-23T19:00:26.760Z,99299.17
2018-03-23T19:02:54.380Z,99304.33
2018-03-23T19:05:22.039Z,99305.58
2018-03-23T19:07:49.679Z,99299.31
2018-03-23T19:10:17.336Z,99292.38
2018-03-23T19:12:44.957Z,99290.92
2018-03-23T19:15:12.676Z,99293.32
2018-03-23T19:17:40.340Z,99293.14
2018-03-23T19:20:07.997Z,99292.27
2018-03-23T19:22:35.670Z,99292.48
2018-03-23T19:25:03.459Z,99292.39
2018-03-23T19:27:31.252Z,99290.02
2018-03-23T19:29:58.887Z,99286.47
2018-03-23T19:32:26.562Z,99281.16
2018-03-23T19:34:54.197Z,99278.86
2018-03-23T19:37:21.888Z,99286.89
2018-03-23T19:39:49.508Z,99288.95
2018-03-23T19:42:17.156Z,99287.73
2018-03-23T19:44:44.959Z,99288.19
2018-03-23T19:47:12.624Z,99288.00
2018-03-23T19:49:40.240Z,99282.71
2018-03-23T19:52:07.917Z,99279.38
2018-03-23T19:54:35.538Z,99272.27
2018-03-23T19:57:03.201Z,99273.52
2018-03-23T19:59:30.826Z,99268.30
2018-03-23T20:01:58.488Z,99262.24
2018-03-23T20:04:26.137Z,99270.73
2018-03-23T20:06:53.832Z,99262.98
2018-03-23T20:09:21.436Z,99257.23
2018-03-23T20:11:49.194Z,99253.36
2018-03-23T20:14:16.798Z,99256.21
2018-03-23T20:16:44.476Z,99255.28
2018-03-23T20:19:12.108Z,99249.51
2018-03-23T20:21:39.772Z,99250.08
2018-03-23T20:24:12.998Z,99249.11
2018-03-23T20:26:40.666Z,99247.09
2018-03-23T20:29:08.290Z,99251.70
2018-03-23T20:31:41.698Z,99244.84
2018-03-23T20:34:09.331Z,99248.61
2018-03-23T20:36:36.980Z,99248.64
2018-03-23T20:39:04.717Z,99250.70
2018-03-23T20:41:32.384Z,99244.91
2018-03-23T20:44:00.051Z,99239.86
2018-03-23T20:46:27.717Z,99246.20
2018-03-23T20:48:55.421Z,99236.58
2018-03-23T20:51:23.087Z,99238.05
2018-03-23T20:53:50.714Z,99236.53
2018-03-23T20:56:18.465Z,99241.86
2018-03-23T20:58:46.126Z,99238.94
2018-03-23T21:01:13.808Z,99229.06
2018-03-23T21:03:41.469Z,99224.23
2018-03-23T21:06:09.146Z,99225.97
2018-03-23T21:08:36.853Z,99224.95
2018-03-23T21:11:04.570Z,99226.29
2018-03-23T21:13:32.208Z,99221.15
2018-03-23T21:15:59.868Z,99226.68
2018-03-23T21:18:27.529Z,99217.19
2018-03-23T21:20:55.205Z,99218.52
2018-03-23T21:23:22.832Z,99211.67
2018-03-23T21:25:50.512Z,99216.52
2018-03-23T21:28:18.121Z,99206.63
2018-03-23T21:30:45.732Z,99206.69
2018-03-23T21:33:13.428Z,99203.02
2018-03-23T21:35:41.037Z,99195.88
2018-03-23T21:38:08.707Z,99204.16
2018-03-23T21:40:36.333Z,99188.45
2018-03-23T21:43:04.012Z,99197.53
2018-03-23T21:45:31.635Z,99196.71
2018-03-23T21:47:59.306Z,99198.00
2018-03-23T21:50:26.917Z,99196.56
2018-03-23T21:52:54.579Z,99193.59
2018-03-23T21:55:22.239Z,99193.67
2018-03-23T21:57:49.909Z,99182.45
2018-03-23T22:00:17.520Z,99184.97
2018-03-23T22:02:45.168Z,99186.88
2018-03-23T22:05:12.812Z,99180.91
2018-03-23T22:07:40.467Z,99184.11
2018-03-23T22:10:08.133Z,99175.78
2018-03-23T22:12:35.812Z,99176.40
2018-03-23T22:15:03.452Z,99174.86
2018-03-23T22:17:31.121Z,99169.20
2018-03-23T22:19:58.733Z,99178.08
2018-03-23T22:22:26.389Z,99168.92
2018-03-23T22:24:54.140Z,99174.20
2018-03-23T22:27:21.804Z,99167.88
2018-03-23T22:29:49.568Z,99166.22
2018-03-23T22:32:17.332Z,99157.01
2018-03-23T22:34:45.200Z,99156.80
2018-03-23T22:37:12.979Z,99160.08
2018-03-23T22:39:40.633Z,99162.08
2018-03-23T22:42:08.288Z,99159.70
2018-03-23T22:44:35.967Z,99159.67
2018-03-23T22:47:03.645Z,99166.16
2018-03-23T22:49:31.309Z,99159.25
2018-03-23T22:51:59.023Z,99151.84
2018-03-23T22:54:26.681Z,99150.79
2018-03-23T22:56:54.336Z,99146.77
2018-03-23T22:59:21.957Z,99145.91
2018-03-23T23:01:49.617Z,99143.52
2018-03-23T23:04:17.230Z,99145.03
2018-03-23T23:06:44.876Z,99141.48
2018-03-23T23:09:12.995Z,99143.54
2018-03-23T23:11:40.653Z,99140.45
2018-03-23T23:14:08.276Z,99137.00
2018-03-23T23:16:35.945Z,99136.77
2018-03-23T23:19:03.556Z,99138.38
2018-03-23T23:21:31.233Z,99137.18
2018-03-23T23:23:58.858Z,99131.16
2018-03-23T23:26:26.531Z,99128.55
2018-03-23T23:28:54.264Z,99125.00
2018-03-23T23:31:21.919Z,99126.61
2018-03-23T23:33:49.532Z,99128.67
2018-03-23T23:36:17.140Z,99119.82
2018-03-23T23:38:44.799Z,99111.23
2018-03-23T23:41:12.428Z,99105.90
2018-03-23T23:43:40.083Z,99110.78
2018-03-23T23:46:07.693Z,99117.92
2018-03-23T23:48:35.351Z,99115.57
2018-03-23T23:51:02.965Z,99112.40
2018-03-23T23:53:30.611Z,99107.42
2018-03-23T23:55:58.245Z,99106.05
2018-03-23T23:58:25.894Z,99099.59
