createdAt,value
2019-03-20T00:00:01.120Z,0.00
2019-03-20T00:01:01.098Z,0.00
2019-03-20T00:02:01.086Z,0.00
2019-03-20T00:03:01.073Z,0.00
2019-03-20T00:04:01.082Z,0.00
2019-03-20T00:05:01.077Z,0.00
2019-03-20T00:06:01.042Z,0.00
2019-03-20T00:07:01.032Z,0.00
2019-03-20T00:08:01.021Z,0.00
2019-03-20T00:09:01.011Z,0.00
2019-03-20T00:10:01.051Z,0.00
2019-03-20T00:11:00.990Z,0.00
2019-03-20T00:12:00.979Z,0.00
2019-03-20T00:13:00.974Z,0.00
2019-03-20T00:14:00.961Z,0.00
2019-03-20T00:15:00.944Z,0.00
2019-03-20T00:16:00.976Z,0.00
2019-03-20T00:17:00.926Z,0.00
2019-03-20T00:18:00.914Z,0.00
2019-03-20T00:19:00.904Z,0.00
2019-03-20T00:20:00.909Z,0.00
2019-03-20T00:21:00.885Z,0.00
2019-03-20T00:22:00.885Z,0.00
2019-03-20T00:23:00.861Z,0.00
2019-03-20T00:24:00.878Z,0.00
2019-03-20T00:25:00.841Z,0.00
2019-03-20T00:26:00.833Z,0.00
2019-03-20T00:27:00.821Z,0.00
2019-03-20T00:28:00.824Z,0.00
2019-03-20T00:29:00.800Z,0.00
2019-03-20T00:30:00.804Z,0.00
2019-03-20T05:00:37.276Z,0.00
2019-03-20T05:01:37.255Z,4.00
2019-03-20T05:02:37.237Z,0.00
2019-03-20T05:03:37.224Z,4.00
2019-03-20T05:04:37.223Z,4.00
2019-03-20T05:05:37.230Z,4.00
2019-03-20T05:06:37.198Z,8.00
2019-03-20T05:07:37.202Z,4.00
2019-03-20T05:08:37.177Z,8.00
2019-03-20T05:09:37.175Z,12.00
2019-03-20T05:10:37.158Z,16.00
2019-03-20T05:11:37.183Z,16.00
2019-03-20T05:12:37.140Z,20.00
2019-03-20T05:13:37.129Z,24.00
2019-03-20T05:14:37.117Z,28.00
2019-03-20T05:15:37.106Z,32.00
2019-03-20T05:16:37.107Z,40.00
2019-03-20T05:17:37.082Z,48.00
2019-03-20T05:18:37.076Z,56.00
2019-03-20T05:19:37.073Z,60.00
2019-03-20T05:20:37.050Z,72.00
2019-03-20T05:21:37.062Z,84.00
2019-03-20T05:22:37.034Z,96.00
2019-03-20T05:23:37.038Z,112.00
2019-03-20T05:24:37.016Z,128.00
2019-03-20T05:25:37.002Z,144.00
2019-03-20T05:26:36.986Z,164.00
2019-03-20T05:27:37.007Z,184.00
2019-03-20T05:28:36.974Z,208.00
2019-03-20T05:29:36.953Z,228.00
2019-03-20T05:30:36.952Z,256.00
2019-03-20T05:31:36.937Z,284.00
2019-03-20T05:32:37.016Z,316.00
2019-03-20T05:33:36.937Z,348.00
2019-03-20T05:34:36.908Z,384.00
2019-03-20T05:35:36.944Z,416.00
2019-03-20T05:36:36.889Z,456.00
2019-03-20T05:37:36.904Z,496.00
2019-03-20T05:38:36.861Z,536.00
2019-03-20T05:39:36.858Z,580.00
2019-03-20T05:40:36.837Z,628.00
2019-03-20T05:41:36.830Z,672.00
2019-03-20T05:42:36.824Z,720.00
2019-03-20T05:43:36.823Z,772.00
2019-03-20T05:44:36.839Z,828.00
2019-03-20T05:45:36.806Z,880.00
2019-03-20T05:46:36.779Z,936.00
2019-03-20T05:47:36.778Z,996.00
2019-03-20T05:48:36.770Z,1064.00
2019-03-20T05:49:36.745Z,1132.00
2019-03-20T05:50:36.737Z,1212.00
2019-03-20T05:51:36.728Z,1292.00
2019-03-20T05:52:36.715Z,1384.00
2019-03-20T05:53:36.716Z,1468.00
2019-03-20T05:54:36.707Z,1552.00
2019-03-20T05:55:36.684Z,1704.00
2019-03-20T05:56:36.675Z,1888.00
2019-03-20T05:57:36.667Z,2148.00
2019-03-20T05:58:36.649Z,2960.00
2019-03-20T05:59:36.654Z,4324.00
2019-03-20T06:00:36.629Z,5680.00
2019-03-20T06:01:36.627Z,6696.00
2019-03-20T06:02:36.667Z,6916.00
2019-03-20T06:03:36.626Z,6780.00
2019-03-20T06:04:36.588Z,7116.00
2019-03-20T06:05:36.577Z,7492.00
2019-03-20T06:06:36.574Z,8032.00
2019-03-20T06:07:36.582Z,9156.00
2019-03-20T06:08:36.547Z,9796.00
2019-03-20T06:09:36.535Z,10644.00
2019-03-20T06:10:36.527Z,10532.00
2019-03-20T06:11:36.541Z,10332.00
2019-03-20T06:12:36.504Z,9548.00
2019-03-20T06:13:36.486Z,7488.00
2019-03-20T06:14:36.511Z,4544.00
2019-03-20T06:15:36.475Z,4876.00
2019-03-20T06:16:36.463Z,7140.00
2019-03-20T06:17:36.477Z,8664.00
2019-03-20T06:18:36.999Z,10532.00
2019-03-20T06:19:36.426Z,9000.00
2019-03-20T06:20:36.428Z,9800.00
2019-03-20T06:21:36.401Z,14656.00
2019-03-20T06:22:36.402Z,19520.00
2019-03-20T06:23:36.388Z,15520.00
2019-03-20T06:24:36.375Z,12844.00
2019-03-20T06:25:36.373Z,18080.00
2019-03-20T06:26:36.360Z,18112.00
2019-03-20T06:27:36.368Z,16928.00
2019-03-20T06:28:36.332Z,17888.00
2019-03-20T06:29:36.321Z,12764.00
2019-03-20T06:30:36.318Z,15232.00
2019-03-20T06:31:36.299Z,12360.00
2019-03-20T06:32:36.284Z,13048.00
2019-03-20T06:33:36.312Z,13204.00
2019-03-20T06:34:36.267Z,12920.00
2019-03-20T06:35:36.259Z,11916.00
2019-03-20T06:36:36.262Z,8444.00
2019-03-20T06:37:36.234Z,7840.00
2019-03-20T06:38:36.221Z,8924.00
2019-03-20T06:39:36.229Z,9848.00
2019-03-20T06:40:36.202Z,9384.00
2019-03-20T06:41:36.215Z,8968.00
2019-03-20T06:42:36.202Z,8416.00
2019-03-20T06:43:36.170Z,7184.00
2019-03-20T06:44:36.160Z,5016.00
2019-03-20T06:45:36.158Z,4708.00
2019-03-20T06:46:36.540Z,4568.00
2019-03-20T06:47:36.124Z,4704.00
2019-03-20T06:48:36.115Z,4928.00
2019-03-20T06:49:36.114Z,5024.00
2019-03-20T06:50:36.108Z,5164.00
2019-03-20T06:51:36.082Z,5368.00
2019-03-20T06:52:36.086Z,5556.00
2019-03-20T06:53:36.059Z,5708.00
2019-03-20T06:54:36.060Z,5676.00
2019-03-20T06:55:36.043Z,5680.00
2019-03-20T06:56:36.029Z,5648.00
2019-03-20T06:57:36.029Z,5472.00
2019-03-20T06:58:36.009Z,5468.00
2019-03-20T06:59:35.998Z,5132.00
2019-03-20T07:00:35.999Z,5272.00
2019-03-20T07:01:35.999Z,5236.00
2019-03-20T07:02:35.962Z,5336.00
2019-03-20T07:03:35.957Z,5780.00
2019-03-20T07:04:35.943Z,5532.00
2019-03-20T07:05:35.930Z,5304.00
2019-03-20T07:06:35.939Z,5076.00
2019-03-20T07:07:43.892Z,4936.00
2019-03-20T07:08:36.908Z,4808.00
2019-03-20T07:09:35.893Z,4720.00
2019-03-20T07:10:35.883Z,4628.00
2019-03-20T07:11:35.873Z,4624.00
2019-03-20T07:12:35.874Z,4636.00
2019-03-20T07:13:35.857Z,4644.00
2019-03-20T07:14:35.837Z,4452.00
2019-03-20T07:15:35.832Z,4104.00
2019-03-20T07:16:35.816Z,4200.00
2019-03-20T07:17:35.818Z,4088.00
2019-03-20T07:18:35.799Z,3956.00
2019-03-20T07:19:35.813Z,3836.00
2019-03-20T07:20:35.786Z,3724.00
2019-03-20T07:21:35.763Z,3636.00
2019-03-20T07:22:35.771Z,3576.00
2019-03-20T07:23:35.739Z,3508.00
2019-03-20T07:24:35.743Z,3456.00
2019-03-20T07:25:35.714Z,3476.00
2019-03-20T07:26:35.709Z,3416.00
2019-03-20T07:27:35.720Z,3332.00
2019-03-20T07:28:35.690Z,3220.00
2019-03-20T07:29:35.676Z,3236.00
2019-03-20T07:30:35.670Z,3308.00
2019-03-20T07:31:35.661Z,3388.00
2019-03-20T07:32:35.648Z,3484.00
2019-03-20T07:33:35.651Z,3420.00
2019-03-20T07:34:35.618Z,3376.00
2019-03-20T07:35:35.662Z,3392.00
2019-03-20T07:36:43.455Z,3720.00
2019-03-20T07:37:35.584Z,3812.00
2019-03-20T07:38:35.596Z,3988.00
2019-03-20T07:39:35.571Z,4212.00
2019-03-20T07:40:35.557Z,4336.00
2019-03-20T07:41:35.551Z,4400.00
2019-03-20T07:42:35.532Z,4432.00
2019-03-20T07:43:35.522Z,4432.00
2019-03-20T07:44:35.525Z,4432.00
2019-03-20T07:45:35.508Z,4476.00
2019-03-20T07:46:35.496Z,4484.00
2019-03-20T07:47:35.498Z,4560.00
2019-03-20T07:48:35.480Z,4704.00
2019-03-20T07:49:35.454Z,4864.00
2019-03-20T07:50:35.451Z,5044.00
2019-03-20T07:51:35.436Z,5204.00
2019-03-20T07:52:35.430Z,5388.00
2019-03-20T07:53:35.430Z,5552.00
2019-03-20T07:54:35.404Z,5696.00
2019-03-20T07:55:35.392Z,5744.00
2019-03-20T07:56:35.387Z,5800.00
2019-03-20T07:57:35.393Z,5840.00
2019-03-20T07:58:35.374Z,5864.00
2019-03-20T07:59:35.366Z,5772.00
2019-03-20T08:00:35.333Z,5512.00
2019-03-20T08:01:35.323Z,5636.00
2019-03-20T08:02:35.323Z,5772.00
2019-03-20T08:03:35.336Z,5792.00
2019-03-20T08:04:35.303Z,5756.00
2019-03-20T08:05:35.294Z,5676.00
2019-03-20T08:06:35.268Z,5740.00
2019-03-20T08:07:35.264Z,5600.00
2019-03-20T08:08:35.264Z,5592.00
2019-03-20T08:09:35.292Z,5940.00
2019-03-20T08:10:35.249Z,6292.00
2019-03-20T08:11:35.235Z,6592.00
2019-03-20T08:12:35.209Z,6744.00
2019-03-20T08:13:35.203Z,6836.00
2019-03-20T08:14:35.186Z,6908.00
2019-03-20T08:15:35.204Z,7084.00
2019-03-20T08:16:35.167Z,7160.00
2019-03-20T08:17:35.163Z,7112.00
2019-03-20T08:18:35.143Z,6872.00
2019-03-20T08:19:35.161Z,6680.00
2019-03-20T08:20:35.132Z,6684.00
2019-03-20T08:21:35.125Z,6640.00
2019-03-20T08:22:35.121Z,6464.00
2019-03-20T08:23:35.095Z,6188.00
2019-03-20T08:24:35.112Z,5940.00
2019-03-20T08:25:35.073Z,5732.00
2019-03-20T08:26:35.073Z,5652.00
2019-03-20T08:27:35.050Z,5652.00
2019-03-20T08:28:35.040Z,5720.00
2019-03-20T08:29:35.050Z,5784.00
2019-03-20T08:30:35.019Z,5756.00
2019-03-20T08:31:35.028Z,5656.00
2019-03-20T08:32:34.997Z,5524.00
2019-03-20T08:33:34.983Z,5748.00
2019-03-20T08:34:35.006Z,6308.00
2019-03-20T08:35:34.964Z,6692.00
2019-03-20T08:36:34.971Z,6868.00
2019-03-20T08:37:34.960Z,6984.00
2019-03-20T08:38:34.929Z,6912.00
2019-03-20T08:39:34.920Z,6916.00
2019-03-20T08:40:34.910Z,6784.00
2019-03-20T08:41:34.897Z,6584.00
2019-03-20T08:42:34.906Z,6364.00
2019-03-20T08:43:34.881Z,6284.00
2019-03-20T08:44:34.869Z,6112.00
2019-03-20T08:45:34.872Z,5856.00
2019-03-20T08:46:34.843Z,5884.00
2019-03-20T08:47:34.849Z,5868.00
2019-03-20T08:48:34.848Z,5832.00
2019-03-20T08:49:34.814Z,5756.00
2019-03-20T08:50:34.807Z,5832.00
2019-03-20T08:51:34.792Z,5884.00
2019-03-20T08:52:34.789Z,5864.00
2019-03-20T08:53:34.785Z,5860.00
2019-03-20T08:54:34.764Z,5696.00
2019-03-20T08:55:34.764Z,5736.00
2019-03-20T08:56:34.738Z,5976.00
2019-03-20T08:57:34.731Z,6088.00
2019-03-20T08:58:34.733Z,6108.00
2019-03-20T08:59:34.709Z,6064.00
2019-03-20T09:00:34.698Z,6016.00
2019-03-20T09:01:34.687Z,5980.00
2019-03-20T09:02:34.686Z,6092.00
2019-03-20T09:03:34.683Z,6296.00
2019-03-20T09:04:35.761Z,6516.00
2019-03-20T09:05:34.639Z,6748.00
2019-03-20T09:06:34.633Z,7008.00
2019-03-20T09:07:34.624Z,7288.00
2019-03-20T09:08:34.609Z,7556.00
2019-03-20T09:09:34.640Z,7756.00
2019-03-20T09:10:34.611Z,7892.00
2019-03-20T09:11:34.575Z,8008.00
2019-03-20T09:12:34.567Z,7864.00
2019-03-20T09:13:34.553Z,7868.00
2019-03-20T09:14:34.568Z,8096.00
2019-03-20T09:15:34.557Z,8188.00
2019-03-20T09:16:34.525Z,8572.00
2019-03-20T09:17:34.515Z,8832.00
2019-03-20T09:18:34.499Z,8868.00
2019-03-20T09:19:34.507Z,9016.00
2019-03-20T09:20:34.478Z,8948.00
2019-03-20T09:21:34.475Z,9256.00
2019-03-20T09:22:34.458Z,9716.00
2019-03-20T09:23:34.467Z,10008.00
2019-03-20T09:24:34.449Z,10304.00
2019-03-20T09:25:34.445Z,10516.00
2019-03-20T09:26:34.424Z,10416.00
2019-03-20T09:27:34.409Z,10224.00
2019-03-20T09:28:34.402Z,10484.00
2019-03-20T09:29:36.205Z,10760.00
2019-03-20T09:30:34.381Z,11060.00
2019-03-20T09:31:34.362Z,11124.00
2019-03-20T09:32:34.348Z,10944.00
2019-03-20T09:33:34.382Z,10912.00
2019-03-20T09:34:34.347Z,10900.00
2019-03-20T09:35:34.346Z,10960.00
2019-03-20T09:36:42.790Z,10876.00
2019-03-20T09:37:35.293Z,10744.00
2019-03-20T09:38:42.962Z,10708.00
2019-03-20T09:39:35.273Z,10648.00
2019-03-20T09:40:34.371Z,10700.00
2019-03-20T09:41:34.252Z,10776.00
2019-03-20T09:42:34.242Z,10664.00
2019-03-20T09:43:34.231Z,10504.00
2019-03-20T09:44:34.270Z,10392.00
2019-03-20T09:45:34.222Z,10460.00
2019-03-20T09:46:34.209Z,10428.00
2019-03-20T09:47:34.195Z,10440.00
2019-03-20T09:48:34.175Z,10480.00
2019-03-20T09:49:34.165Z,10508.00
2019-03-20T09:50:34.183Z,10540.00
2019-03-20T09:51:34.164Z,10636.00
2019-03-20T09:52:34.133Z,10640.00
2019-03-20T09:53:34.118Z,10628.00
2019-03-20T09:54:34.137Z,10608.00
2019-03-20T09:55:34.103Z,10580.00
2019-03-20T09:56:34.091Z,10636.00
2019-03-20T09:57:34.108Z,10628.00
2019-03-20T09:58:34.074Z,10704.00
2019-03-20T09:59:34.060Z,10724.00
2019-03-20T10:00:34.061Z,10628.00
2019-03-20T10:01:34.061Z,10840.00
2019-03-20T10:02:34.057Z,10732.00
2019-03-20T10:03:34.016Z,10592.00
2019-03-20T10:04:34.010Z,10464.00
2019-03-20T10:05:34.010Z,10284.00
2019-03-20T10:06:34.002Z,10080.00
2019-03-20T10:07:33.993Z,10156.00
2019-03-20T10:08:33.982Z,10196.00
2019-03-20T10:09:33.964Z,10264.00
2019-03-20T10:10:33.936Z,10316.00
2019-03-20T10:11:33.930Z,10412.00
2019-03-20T10:12:33.922Z,10388.00
2019-03-20T10:13:33.950Z,10592.00
2019-03-20T10:14:33.906Z,10176.00
2019-03-20T10:15:33.895Z,10116.00
2019-03-20T10:16:33.877Z,9848.00
2019-03-20T10:17:33.870Z,9696.00
2019-03-20T10:18:33.876Z,9632.00
2019-03-20T10:19:33.855Z,9532.00
2019-03-20T10:20:33.832Z,9536.00
2019-03-20T10:21:33.846Z,9448.00
2019-03-20T10:22:33.855Z,9476.00
2019-03-20T10:23:33.836Z,9560.00
2019-03-20T10:24:33.791Z,9640.00
2019-03-20T10:25:43.898Z,9684.00
2019-03-20T10:26:34.775Z,9780.00
2019-03-20T10:27:33.785Z,9932.00
2019-03-20T10:28:33.754Z,10124.00
2019-03-20T10:29:33.760Z,10292.00
2019-03-20T10:30:33.728Z,10532.00
2019-03-20T10:31:33.719Z,10400.00
2019-03-20T10:32:33.709Z,10608.00
2019-03-20T10:33:33.693Z,10644.00
2019-03-20T10:34:39.486Z,10808.00
2019-03-20T10:35:34.680Z,11032.00
2019-03-20T10:36:33.669Z,11096.00
2019-03-20T10:37:33.667Z,11112.00
2019-03-20T10:38:33.640Z,11184.00
2019-03-20T10:39:33.650Z,11076.00
2019-03-20T10:40:33.638Z,10876.00
2019-03-20T10:41:33.615Z,10712.00
2019-03-20T10:42:33.598Z,10532.00
2019-03-20T10:43:33.588Z,10360.00
2019-03-20T10:44:33.609Z,10356.00
2019-03-20T10:45:33.597Z,10452.00
2019-03-20T10:46:33.574Z,10412.00
2019-03-20T10:47:33.561Z,10796.00
2019-03-20T10:48:33.534Z,10832.00
2019-03-20T10:49:33.543Z,10876.00
2019-03-20T10:50:33.552Z,10676.00
2019-03-20T10:51:33.504Z,10592.00
2019-03-20T10:52:33.655Z,10552.00
2019-03-20T10:53:33.476Z,10556.00
2019-03-20T10:54:33.516Z,10620.00
2019-03-20T10:55:33.457Z,10708.00
2019-03-20T10:56:33.460Z,10768.00
2019-03-20T10:57:33.430Z,10872.00
2019-03-20T10:58:33.424Z,11096.00
2019-03-20T10:59:33.412Z,11164.00
2019-03-20T11:00:33.398Z,11188.00
2019-03-20T11:01:42.066Z,11232.00
2019-03-20T11:02:34.376Z,11108.00
2019-03-20T11:03:33.366Z,11096.00
2019-03-20T11:04:33.402Z,11172.00
2019-03-20T11:05:33.339Z,11152.00
2019-03-20T11:06:33.344Z,11296.00
2019-03-20T11:07:33.340Z,11432.00
2019-03-20T11:08:33.313Z,11440.00
2019-03-20T11:09:33.317Z,11432.00
2019-03-20T11:10:33.289Z,11244.00
2019-03-20T11:11:33.308Z,11252.00
2019-03-20T11:12:33.266Z,11088.00
2019-03-20T11:13:33.289Z,10992.00
2019-03-20T11:14:33.237Z,10940.00
2019-03-20T11:15:33.237Z,10776.00
2019-03-20T11:16:33.233Z,10812.00
2019-03-20T11:17:33.220Z,10848.00
2019-03-20T11:18:33.200Z,10564.00
2019-03-20T11:19:33.225Z,10492.00
2019-03-20T11:20:33.180Z,10340.00
2019-03-20T11:21:33.170Z,10236.00
2019-03-20T11:22:33.170Z,10128.00
2019-03-20T11:23:33.144Z,10084.00
2019-03-20T11:24:33.146Z,10280.00
2019-03-20T11:25:33.121Z,10196.00
2019-03-20T11:26:33.143Z,10096.00
2019-03-20T11:27:33.540Z,10456.00
2019-03-20T11:28:33.105Z,10236.00
2019-03-20T11:29:33.079Z,10292.00
2019-03-20T11:30:33.107Z,10092.00
2019-03-20T11:31:33.058Z,10500.00
2019-03-20T11:32:33.046Z,10296.00
2019-03-20T11:33:33.053Z,10532.00
2019-03-20T11:34:33.021Z,10816.00
2019-03-20T11:35:33.015Z,11156.00
2019-03-20T11:36:33.000Z,11164.00
2019-03-20T11:37:33.026Z,11012.00
2019-03-20T11:38:33.002Z,10884.00
2019-03-20T11:39:32.989Z,11172.00
2019-03-20T11:40:32.962Z,11188.00
2019-03-20T11:41:32.971Z,11552.00
2019-03-20T11:42:32.955Z,11600.00
2019-03-20T11:43:32.927Z,11660.00
2019-03-20T11:44:32.919Z,11188.00
2019-03-20T11:45:32.909Z,10812.00
2019-03-20T11:46:32.912Z,10320.00
2019-03-20T11:47:32.883Z,9936.00
2019-03-20T11:48:33.512Z,9904.00
2019-03-20T11:49:32.884Z,10036.00
2019-03-20T11:50:32.854Z,10252.00
2019-03-20T11:51:32.842Z,10368.00
2019-03-20T11:52:32.850Z,10472.00
2019-03-20T11:53:32.825Z,10240.00
2019-03-20T11:54:32.803Z,10000.00
2019-03-20T11:55:32.844Z,9864.00
2019-03-20T11:56:32.786Z,9688.00
2019-03-20T11:57:32.773Z,9656.00
2019-03-20T11:58:32.768Z,9640.00
2019-03-20T11:59:32.757Z,9544.00
2019-03-20T12:00:32.828Z,9276.00
2019-03-20T12:01:32.733Z,8968.00
2019-03-20T12:02:32.725Z,8968.00
2019-03-20T12:03:32.710Z,9012.00
2019-03-20T12:04:32.700Z,8996.00
2019-03-20T12:05:32.707Z,8956.00
2019-03-20T12:06:32.675Z,9032.00
2019-03-20T12:07:32.692Z,9164.00
2019-03-20T12:08:32.657Z,9328.00
2019-03-20T12:09:40.790Z,9464.00
2019-03-20T12:10:33.662Z,9620.00
2019-03-20T12:11:32.644Z,9728.00
2019-03-20T12:12:32.615Z,9844.00
2019-03-20T12:13:32.609Z,9968.00
2019-03-20T12:14:32.599Z,10100.00
2019-03-20T12:15:32.582Z,10312.00
2019-03-20T12:16:32.585Z,10512.00
2019-03-20T12:17:32.562Z,10664.00
2019-03-20T12:18:32.544Z,10788.00
2019-03-20T12:19:32.534Z,10844.00
2019-03-20T12:20:32.524Z,10828.00
2019-03-20T12:21:32.526Z,10692.00
2019-03-20T12:22:32.522Z,10472.00
2019-03-20T12:23:33.751Z,10264.00
2019-03-20T12:24:32.484Z,10040.00
2019-03-20T12:25:32.477Z,9792.00
2019-03-20T12:26:32.477Z,9488.00
2019-03-20T12:27:32.457Z,9216.00
2019-03-20T12:28:32.453Z,8992.00
2019-03-20T12:29:32.426Z,8844.00
2019-03-20T12:30:32.455Z,8788.00
2019-03-20T12:31:32.426Z,8816.00
2019-03-20T12:32:32.400Z,8824.00
2019-03-20T12:33:32.381Z,8672.00
2019-03-20T12:34:32.379Z,8316.00
2019-03-20T12:35:32.364Z,7888.00
2019-03-20T12:36:32.384Z,7772.00
2019-03-20T12:37:32.343Z,7964.00
2019-03-20T12:38:32.330Z,8232.00
2019-03-20T12:39:32.317Z,8460.00
2019-03-20T12:40:32.307Z,8624.00
2019-03-20T12:41:32.315Z,8700.00
2019-03-20T12:42:32.320Z,8884.00
2019-03-20T12:43:32.277Z,9204.00
2019-03-20T12:44:32.269Z,9584.00
2019-03-20T12:45:32.258Z,9832.00
2019-03-20T12:46:41.399Z,9892.00
2019-03-20T12:47:33.250Z,9748.00
2019-03-20T12:48:32.230Z,9436.00
2019-03-20T12:49:32.217Z,9012.00
2019-03-20T12:50:32.203Z,8824.00
2019-03-20T12:51:32.190Z,8996.00
2019-03-20T12:52:32.180Z,9324.00
2019-03-20T12:53:32.181Z,9576.00
2019-03-20T12:54:32.177Z,9828.00
2019-03-20T12:55:32.155Z,10008.00
2019-03-20T12:56:32.155Z,10068.00
2019-03-20T12:57:32.129Z,9980.00
2019-03-20T12:58:32.112Z,9792.00
2019-03-20T12:59:32.129Z,9600.00
2019-03-20T13:00:32.098Z,9284.00
2019-03-20T13:01:32.078Z,8760.00
2019-03-20T13:02:32.079Z,8124.00
2019-03-20T13:03:32.061Z,7652.00
2019-03-20T13:04:32.083Z,7404.00
2019-03-20T13:05:32.035Z,7440.00
2019-03-20T13:06:32.031Z,7744.00
2019-03-20T13:07:32.019Z,8168.00
2019-03-20T13:08:32.013Z,8460.00
2019-03-20T13:09:32.011Z,8520.00
2019-03-20T13:10:32.011Z,8432.00
2019-03-20T13:11:31.972Z,8300.00
2019-03-20T13:12:31.960Z,8132.00
2019-03-20T13:13:31.965Z,7940.00
2019-03-20T13:14:31.959Z,7652.00
2019-03-20T13:15:33.493Z,7280.00
2019-03-20T13:16:31.922Z,6952.00
2019-03-20T13:17:31.924Z,6852.00
2019-03-20T13:18:31.978Z,7052.00
2019-03-20T13:19:31.887Z,7472.00
2019-03-20T13:20:31.911Z,7956.00
2019-03-20T13:21:31.869Z,8600.00
2019-03-20T13:22:31.850Z,8912.00
2019-03-20T13:23:31.845Z,9172.00
2019-03-20T13:24:31.838Z,9148.00
2019-03-20T13:25:31.819Z,8884.00
2019-03-20T13:26:31.852Z,8824.00
2019-03-20T13:27:33.880Z,8908.00
2019-03-20T13:28:31.794Z,8856.00
2019-03-20T13:29:31.783Z,8720.00
2019-03-20T13:30:31.766Z,8572.00
2019-03-20T13:31:31.771Z,8460.00
2019-03-20T13:32:31.747Z,8404.00
2019-03-20T13:33:31.732Z,8316.00
2019-03-20T13:34:31.729Z,8364.00
2019-03-20T13:35:31.736Z,8452.00
2019-03-20T13:36:31.718Z,8652.00
2019-03-20T13:37:31.690Z,8688.00
2019-03-20T13:38:31.689Z,8668.00
2019-03-20T13:39:31.678Z,8672.00
2019-03-20T13:40:31.698Z,8632.00
2019-03-20T13:41:31.668Z,8552.00
2019-03-20T13:42:31.645Z,8552.00
2019-03-20T13:43:31.653Z,8580.00
2019-03-20T13:44:31.617Z,8720.00
2019-03-20T13:45:31.609Z,8712.00
2019-03-20T13:46:31.618Z,8532.00
2019-03-20T13:47:31.585Z,8476.00
2019-03-20T13:48:31.592Z,8424.00
2019-03-20T13:49:31.570Z,8336.00
2019-03-20T13:50:31.563Z,8200.00
2019-03-20T13:51:31.559Z,8048.00
2019-03-20T13:52:31.534Z,7916.00
2019-03-20T13:53:31.523Z,7868.00
2019-03-20T13:54:31.521Z,7884.00
2019-03-20T13:55:31.498Z,7916.00
2019-03-20T13:56:31.512Z,7928.00
2019-03-20T13:57:31.472Z,7932.00
2019-03-20T13:58:31.467Z,7860.00
2019-03-20T13:59:31.458Z,7660.00
2019-03-20T14:00:31.449Z,7388.00
2019-03-20T14:01:31.432Z,7152.00
2019-03-20T14:02:31.438Z,7016.00
2019-03-20T14:03:31.418Z,6940.00
2019-03-20T14:04:31.415Z,6864.00
2019-03-20T14:05:31.391Z,6752.00
2019-03-20T14:06:31.424Z,6608.00
2019-03-20T14:07:31.431Z,6492.00
2019-03-20T14:08:31.361Z,6416.00
2019-03-20T14:09:31.370Z,6412.00
2019-03-20T14:10:31.342Z,6444.00
2019-03-20T14:11:31.330Z,6476.00
2019-03-20T14:12:33.469Z,6464.00
2019-03-20T14:13:31.304Z,6424.00
2019-03-20T14:14:31.292Z,6352.00
2019-03-20T14:15:31.279Z,6276.00
2019-03-20T14:16:31.268Z,6240.00
2019-03-20T14:17:31.279Z,6276.00
2019-03-20T14:18:31.250Z,6368.00
2019-03-20T14:19:31.245Z,6488.00
2019-03-20T14:20:31.232Z,6616.00
2019-03-20T14:21:31.270Z,6692.00
2019-03-20T14:22:31.219Z,6688.00
2019-03-20T14:23:31.191Z,6632.00
2019-03-20T14:24:31.203Z,6568.00
2019-03-20T14:25:31.174Z,6524.00
2019-03-20T14:26:31.160Z,6544.00
2019-03-20T14:27:31.147Z,6620.00
2019-03-20T14:28:31.154Z,6716.00
2019-03-20T14:29:31.142Z,6756.00
2019-03-20T14:30:31.122Z,6704.00
2019-03-20T14:31:31.124Z,6592.00
2019-03-20T14:32:31.119Z,6432.00
2019-03-20T14:33:31.102Z,6268.00
2019-03-20T14:34:31.080Z,6124.00
2019-03-20T14:35:31.081Z,6012.00
2019-03-20T14:36:31.051Z,5924.00
2019-03-20T14:37:31.071Z,5880.00
2019-03-20T14:38:31.048Z,5884.00
2019-03-20T14:39:31.045Z,5928.00
2019-03-20T14:40:36.233Z,5980.00
2019-03-20T14:41:31.999Z,6008.00
2019-03-20T14:42:31.007Z,6004.00
2019-03-20T14:43:30.983Z,5964.00
2019-03-20T14:44:31.003Z,5904.00
2019-03-20T14:45:30.959Z,5832.00
2019-03-20T14:46:30.944Z,5788.00
2019-03-20T14:47:30.932Z,5784.00
2019-03-20T14:48:30.953Z,5816.00
2019-03-20T14:49:30.926Z,5876.00
2019-03-20T14:50:30.914Z,5928.00
2019-03-20T14:51:30.896Z,5928.00
2019-03-20T14:52:30.884Z,5856.00
2019-03-20T14:53:30.890Z,5728.00
2019-03-20T14:54:30.858Z,5588.00
2019-03-20T14:55:30.855Z,5472.00
2019-03-20T14:56:30.851Z,5404.00
2019-03-20T14:57:30.829Z,5364.00
2019-03-20T14:58:30.816Z,5340.00
2019-03-20T14:59:30.819Z,5300.00
2019-03-20T15:00:30.794Z,5236.00
2019-03-20T15:01:30.789Z,5152.00
2019-03-20T15:02:30.775Z,5052.00
2019-03-20T15:03:30.782Z,4956.00
2019-03-20T15:04:30.776Z,4888.00
2019-03-20T15:05:30.746Z,4856.00
2019-03-20T15:06:30.733Z,4872.00
2019-03-20T15:07:30.759Z,4932.00
2019-03-20T15:08:30.729Z,5012.00
2019-03-20T15:09:30.694Z,5092.00
2019-03-20T15:10:30.706Z,5144.00
2019-03-20T15:11:30.679Z,5188.00
2019-03-20T15:12:30.659Z,5236.00
2019-03-20T15:13:30.668Z,5308.00
2019-03-20T15:14:30.686Z,5388.00
2019-03-20T15:15:30.634Z,5476.00
2019-03-20T15:16:30.626Z,5600.00
2019-03-20T15:17:30.619Z,5692.00
2019-03-20T15:18:30.613Z,5740.00
2019-03-20T15:19:30.622Z,5732.00
2019-03-20T15:20:30.576Z,5680.00
2019-03-20T15:21:30.567Z,5456.00
2019-03-20T15:22:30.565Z,5352.00
2019-03-20T15:23:30.571Z,5192.00
2019-03-20T15:24:30.560Z,4936.00
2019-03-20T15:25:30.523Z,4788.00
2019-03-20T15:26:30.510Z,4668.00
2019-03-20T15:27:30.513Z,4564.00
2019-03-20T15:28:30.495Z,4488.00
2019-03-20T15:29:30.479Z,4408.00
2019-03-20T15:30:30.481Z,4292.00
2019-03-20T15:31:30.453Z,4160.00
2019-03-20T15:32:30.458Z,4000.00
2019-03-20T15:33:30.443Z,3844.00
2019-03-20T15:34:30.424Z,3692.00
2019-03-20T15:35:30.416Z,3548.00
2019-03-20T15:36:30.427Z,3416.00
2019-03-20T15:37:30.390Z,3312.00
2019-03-20T15:38:30.380Z,3224.00
2019-03-20T15:39:30.371Z,3152.00
2019-03-20T15:40:30.355Z,3088.00
2019-03-20T15:41:30.346Z,3032.00
2019-03-20T15:42:30.367Z,2992.00
2019-03-20T15:43:30.326Z,2988.00
2019-03-20T15:44:30.310Z,3000.00
2019-03-20T15:45:30.309Z,3032.00
2019-03-20T15:46:30.306Z,3080.00
2019-03-20T15:47:30.300Z,3112.00
2019-03-20T15:48:30.288Z,3144.00
2019-03-20T15:49:30.261Z,3168.00
2019-03-20T15:50:30.248Z,3180.00
2019-03-20T15:51:30.254Z,3168.00
2019-03-20T15:52:30.237Z,3148.00
2019-03-20T15:53:30.217Z,3128.00
2019-03-20T15:54:30.203Z,3104.00
2019-03-20T15:55:30.193Z,3076.00
2019-03-20T15:56:30.181Z,3052.00
2019-03-20T15:57:30.182Z,3024.00
2019-03-20T15:58:30.164Z,3004.00
2019-03-20T15:59:30.142Z,2984.00
2019-03-20T16:00:30.153Z,2976.00
2019-03-20T16:01:30.122Z,2968.00
2019-03-20T16:02:30.667Z,2960.00
2019-03-20T16:03:30.098Z,2960.00
2019-03-20T16:04:30.087Z,2956.00
2019-03-20T16:05:30.075Z,2956.00
2019-03-20T16:06:30.067Z,2952.00
2019-03-20T16:07:30.087Z,2936.00
2019-03-20T16:08:30.045Z,2928.00
2019-03-20T16:09:30.035Z,2920.00
2019-03-20T16:10:30.049Z,2908.00
2019-03-20T16:11:30.030Z,2888.00
2019-03-20T16:12:30.012Z,2868.00
2019-03-20T16:13:29.990Z,2852.00
2019-03-20T16:14:30.004Z,2828.00
2019-03-20T16:15:29.966Z,2808.00
2019-03-20T16:16:29.980Z,2772.00
2019-03-20T16:17:29.963Z,2740.00
2019-03-20T16:18:29.930Z,2708.00
2019-03-20T16:19:29.934Z,2684.00
2019-03-20T16:20:29.921Z,2656.00
2019-03-20T16:21:29.897Z,2624.00
2019-03-20T16:22:29.883Z,2592.00
2019-03-20T16:23:29.886Z,2564.00
2019-03-20T16:24:29.876Z,2544.00
2019-03-20T16:25:29.852Z,2508.00
2019-03-20T16:26:29.841Z,2484.00
2019-03-20T16:27:29.835Z,2456.00
2019-03-20T16:28:29.841Z,2424.00
2019-03-20T16:29:29.822Z,2396.00
2019-03-20T16:30:29.804Z,2364.00
2019-03-20T16:31:29.781Z,2340.00
2019-03-20T16:32:29.779Z,2308.00
2019-03-20T16:33:29.762Z,2268.00
2019-03-20T16:34:29.768Z,2224.00