createdAt,value
2019-01-05T00:01:07.488Z,5.43
2019-01-05T00:04:05.105Z,12.57
2019-01-05T00:07:05.005Z,15.63
2019-01-05T00:10:05.916Z,14.87
2019-01-05T00:13:03.818Z,15.50
2019-01-05T00:16:04.005Z,14.07
2019-01-05T00:19:10.269Z,17.40
2019-01-05T00:22:10.677Z,12.63
2019-01-05T00:25:10.670Z,13.87
2019-01-05T00:28:10.282Z,12.67
2019-01-05T00:31:09.163Z,14.57
2019-01-05T00:34:08.942Z,11.17
2019-01-05T00:37:08.893Z,14.97
2019-01-05T00:43:24.485Z,10.23
2019-01-05T00:46:24.591Z,6.03
2019-01-05T00:49:24.725Z,8.83
2019-01-05T00:52:24.521Z,12.00
2019-01-05T00:55:24.390Z,17.17
2019-01-05T00:58:24.712Z,10.10
2019-01-05T01:01:24.834Z,18.77
2019-01-05T01:04:27.856Z,14.77
2019-01-05T01:07:41.484Z,11.63
2019-01-05T01:10:36.707Z,14.30
2019-01-05T01:13:44.208Z,18.37
2019-01-05T01:16:46.810Z,9.30
2019-01-05T01:19:46.472Z,11.13
2019-01-05T01:22:46.255Z,9.90
2019-01-05T01:25:53.520Z,8.33
2019-01-05T01:28:43.028Z,13.77
2019-01-05T01:31:46.372Z,13.47
2019-01-05T01:37:36.643Z,13.97
2019-01-05T01:40:43.938Z,20.33
2019-01-05T01:43:45.555Z,10.77
2019-01-05T01:46:38.647Z,13.90
2019-01-05T01:49:38.169Z,15.50
2019-01-05T01:52:39.777Z,9.33
2019-01-05T01:55:39.942Z,21.40
2019-01-05T01:58:40.409Z,9.33
2019-01-05T02:01:39.931Z,13.77
2019-01-05T02:04:40.177Z,23.53
2019-01-05T02:07:39.118Z,18.13
2019-01-05T02:10:38.601Z,23.70
2019-01-05T02:13:44.147Z,10.47
2019-01-05T02:16:44.465Z,15.90
2019-01-05T02:19:44.522Z,14.83
2019-01-05T02:22:44.172Z,13.80
2019-01-05T02:25:45.326Z,15.07
2019-01-05T02:32:04.505Z,15.33
2019-01-05T02:35:04.586Z,13.63
2019-01-05T02:38:04.696Z,8.53
2019-01-05T02:41:04.858Z,12.83
2019-01-05T02:44:04.669Z,2.23
2019-01-05T02:47:10.588Z,10.30
2019-01-05T02:50:10.299Z,8.63
2019-01-05T02:53:03.235Z,16.10
2019-01-05T02:56:50.305Z,10.33
2019-01-05T03:00:25.021Z,14.17
2019-01-05T03:03:48.525Z,13.50
2019-01-05T03:07:32.408Z,7.40
2019-01-05T03:10:58.889Z,12.63
2019-01-05T03:14:23.821Z,11.60
2019-01-05T03:17:48.173Z,13.50
2019-01-05T03:21:26.033Z,12.13
2019-01-05T03:24:58.101Z,11.90
2019-01-05T03:28:23.597Z,17.57
2019-01-05T03:31:49.992Z,9.90
2019-01-05T03:35:13.431Z,14.97
2019-01-05T03:38:44.213Z,16.83
2019-01-05T03:42:24.080Z,14.90
2019-01-05T03:46:09.594Z,15.30
2019-01-05T03:49:44.160Z,13.23
2019-01-05T03:53:06.222Z,8.60
2019-01-05T03:56:40.646Z,14.40
2019-01-05T04:00:16.537Z,22.70
2019-01-05T04:03:39.598Z,17.77
2019-01-05T04:06:52.283Z,19.53
2019-01-05T04:10:27.128Z,25.53
2019-01-05T04:14:00.297Z,15.43
2019-01-05T04:17:36.727Z,15.13
2019-01-05T04:20:58.425Z,16.73
2019-01-05T04:24:22.356Z,24.53
2019-01-05T04:28:14.171Z,18.23
2019-01-05T04:31:47.249Z,17.40
2019-01-05T04:35:13.857Z,17.43
2019-01-05T04:39:09.221Z,12.83
2019-01-05T04:42:50.190Z,15.17
2019-01-05T04:46:19.479Z,10.20
2019-01-05T04:49:35.102Z,22.20
2019-01-05T04:52:58.347Z,21.57
2019-01-05T04:56:43.435Z,14.43
2019-01-05T05:00:24.660Z,15.93
2019-01-05T05:03:41.414Z,16.40
2019-01-05T05:07:15.190Z,12.97
2019-01-05T05:11:07.453Z,10.47
2019-01-05T05:14:38.461Z,17.17
2019-01-05T05:17:53.355Z,16.93
2019-01-05T05:21:27.400Z,11.50
2019-01-05T05:25:03.398Z,9.57
2019-01-05T05:28:26.887Z,12.13
2019-01-05T05:32:08.559Z,12.27
2019-01-05T05:35:31.982Z,10.77
2019-01-05T05:39:05.349Z,15.00
2019-01-05T05:42:52.234Z,10.60
2019-01-05T05:45:55.460Z,18.83
2019-01-05T05:49:29.015Z,9.67
2019-01-05T05:52:59.310Z,14.97
2019-01-05T05:56:28.795Z,6.87
2019-01-05T05:59:55.851Z,7.70
2019-01-05T06:03:04.398Z,7.97
2019-01-05T06:06:30.030Z,8.17
2019-01-05T06:10:08.730Z,8.40
2019-01-05T06:13:40.669Z,6.50
2019-01-05T06:17:09.902Z,6.83
2019-01-05T06:20:36.782Z,4.77
2019-01-05T06:24:09.720Z,4.13
2019-01-05T06:27:23.004Z,8.87
2019-01-05T06:31:05.448Z,8.93
2019-01-05T06:34:32.280Z,13.83
2019-01-05T06:37:40.506Z,12.23
2019-01-05T06:41:11.067Z,4.30
2019-01-05T06:44:22.606Z,8.33
2019-01-05T06:47:54.722Z,8.40
2019-01-05T06:51:31.590Z,9.33
2019-01-05T06:55:26.454Z,9.60
2019-01-05T06:58:40.153Z,7.57
2019-01-05T07:02:09.963Z,12.80
2019-01-05T07:05:42.131Z,15.83
2019-01-05T07:09:20.508Z,16.87
2019-01-05T07:12:35.645Z,16.83
2019-01-05T07:15:43.829Z,17.57
2019-01-05T07:19:12.691Z,21.37
2019-01-05T07:22:28.328Z,15.40
2019-01-05T07:25:59.087Z,11.13
2019-01-05T07:29:21.626Z,15.53
2019-01-05T07:32:53.101Z,25.40
2019-01-05T07:36:20.934Z,20.40
2019-01-05T07:39:54.590Z,16.00
2019-01-05T07:43:24.702Z,18.80
2019-01-05T07:47:13.650Z,8.63
2019-01-05T07:51:03.237Z,15.33
2019-01-05T07:54:41.840Z,21.53
2019-01-05T07:58:17.502Z,19.47
2019-01-05T08:01:53.750Z,28.37
2019-01-05T08:05:44.011Z,14.03
2019-01-05T08:09:04.137Z,14.43
2019-01-05T08:12:24.966Z,13.97
2019-01-05T08:15:52.991Z,17.83
2019-01-05T08:19:16.114Z,16.73
2019-01-05T08:23:05.191Z,16.30
2019-01-05T08:26:27.784Z,21.40
2019-01-05T08:29:46.013Z,15.70
2019-01-05T08:33:10.755Z,15.50
2019-01-05T08:36:40.249Z,19.87
2019-01-05T08:40:28.751Z,14.70
2019-01-05T08:44:08.460Z,16.13
2019-01-05T08:47:31.247Z,24.27
2019-01-05T08:51:10.902Z,17.83
2019-01-05T08:54:35.408Z,16.93
2019-01-05T08:58:08.273Z,23.77
2019-01-05T09:01:44.797Z,20.73
2019-01-05T09:05:13.493Z,14.43
2019-01-05T09:08:38.050Z,25.53
2019-01-05T09:12:25.753Z,21.20
2019-01-05T09:15:50.986Z,19.00
2019-01-05T09:19:23.223Z,24.03
2019-01-05T09:22:34.456Z,24.50
2019-01-05T09:26:00.612Z,20.27
2019-01-05T09:29:54.851Z,10.73
2019-01-05T09:33:18.199Z,9.67
2019-01-05T09:37:02.289Z,15.10
2019-01-05T09:40:28.898Z,17.23
2019-01-05T09:44:05.401Z,16.37
2019-01-05T09:47:39.289Z,15.00
2019-01-05T09:51:00.930Z,18.50
2019-01-05T09:54:27.643Z,10.03
2019-01-05T09:57:45.714Z,8.57
2019-01-05T10:01:12.993Z,9.77
2019-01-05T10:04:44.879Z,9.43
2019-01-05T10:08:24.658Z,14.10
2019-01-05T10:11:47.356Z,16.07
2019-01-05T10:15:05.219Z,12.67
2019-01-05T10:18:24.093Z,14.40
2019-01-05T10:21:47.911Z,12.23
2019-01-05T10:25:14.324Z,16.07
2019-01-05T10:29:11.870Z,16.40
2019-01-05T10:32:42.777Z,15.87
2019-01-05T10:36:14.816Z,14.27
2019-01-05T10:39:53.220Z,14.60
2019-01-05T10:43:29.310Z,12.97
2019-01-05T10:47:02.971Z,8.70
2019-01-05T10:50:35.300Z,11.17
2019-01-05T10:54:04.703Z,14.03
2019-01-05T10:57:45.313Z,19.93
2019-01-05T11:00:56.830Z,17.67
2019-01-05T11:04:32.791Z,15.23
2019-01-05T11:08:01.529Z,30.07
2019-01-05T11:11:20.445Z,15.30
2019-01-05T11:14:54.225Z,7.70
2019-01-05T11:18:18.248Z,11.87
2019-01-05T11:21:42.297Z,14.37
2019-01-05T11:25:18.118Z,13.67
2019-01-05T11:28:30.513Z,12.27
2019-01-05T11:31:57.786Z,14.20
2019-01-05T11:35:11.693Z,13.03
2019-01-05T11:38:41.828Z,12.23
2019-01-05T11:42:03.262Z,10.63
2019-01-05T11:45:31.974Z,16.70
2019-01-05T11:48:56.791Z,13.70
2019-01-05T11:52:26.214Z,17.20
2019-01-05T11:56:19.544Z,14.90
2019-01-05T11:59:44.001Z,11.63
2019-01-05T12:03:11.428Z,9.73
2019-01-05T12:06:50.210Z,17.10
2019-01-05T12:10:37.022Z,13.27
2019-01-05T12:13:57.845Z,11.53
2019-01-05T12:17:18.920Z,13.50
2019-01-05T12:20:41.148Z,11.73
2019-01-05T12:24:06.068Z,8.87
2019-01-05T12:27:45.839Z,8.77
2019-01-05T12:31:10.688Z,15.23
2019-01-05T12:34:33.437Z,16.13
2019-01-05T12:38:00.045Z,16.40
2019-01-05T12:41:34.185Z,24.13
2019-01-05T12:44:49.163Z,14.03
2019-01-05T12:48:18.606Z,16.27
2019-01-05T12:51:59.219Z,15.17
2019-01-05T12:55:48.063Z,9.43
2019-01-05T12:59:10.193Z,15.63
2019-01-05T13:02:39.792Z,16.53
2019-01-05T13:06:14.950Z,17.93
2019-01-05T13:09:45.606Z,18.00
2019-01-05T13:13:31.442Z,12.83
2019-01-05T13:16:54.507Z,11.63
2019-01-05T13:20:18.334Z,16.20
2019-01-05T13:23:49.616Z,14.70
2019-01-05T13:27:03.958Z,18.03
2019-01-05T13:30:45.465Z,18.60
2019-01-05T13:34:22.762Z,28.33
2019-01-05T13:37:54.070Z,15.60
2019-01-05T13:41:29.046Z,18.30
2019-01-05T13:45:04.529Z,20.30
2019-01-05T13:48:23.289Z,26.60
2019-01-05T13:51:59.400Z,20.30
2019-01-05T13:54:51.755Z,18.07
2019-01-05T13:57:49.129Z,23.07
2019-01-05T14:00:39.513Z,24.10
2019-01-05T14:03:39.680Z,25.53
2019-01-05T14:06:33.705Z,18.50
2019-01-05T14:09:21.187Z,22.13
2019-01-05T14:12:24.840Z,27.37
2019-01-05T14:15:23.138Z,26.17
2019-01-05T14:18:09.829Z,25.73
2019-01-05T14:20:56.676Z,27.70
2019-01-05T14:24:00.112Z,23.00
2019-01-05T14:27:03.492Z,19.57
2019-01-05T14:29:50.461Z,23.27
2019-01-05T14:32:42.698Z,30.47
2019-01-05T14:35:38.117Z,23.67
2019-01-05T14:38:24.807Z,20.50
2019-01-05T14:41:09.930Z,21.93
2019-01-05T14:44:07.248Z,22.50
2019-01-05T14:47:07.361Z,20.97
2019-01-05T14:49:58.441Z,14.97
2019-01-05T14:52:45.123Z,14.30
2019-01-05T14:55:36.623Z,15.43
2019-01-05T14:58:24.834Z,20.77
2019-01-05T15:01:07.165Z,24.23
2019-01-05T15:04:04.757Z,21.43
2019-01-05T15:06:56.002Z,22.40
2019-01-05T15:09:44.293Z,18.57
2019-01-05T15:12:41.370Z,27.00
2019-01-05T15:15:32.550Z,22.77
2019-01-05T15:18:26.757Z,15.83
2019-01-05T15:21:13.588Z,17.97
2019-01-05T15:24:13.942Z,17.70
2019-01-05T15:27:02.653Z,14.83
2019-01-05T15:29:56.602Z,16.70
2019-01-05T15:33:00.037Z,18.70
2019-01-05T15:35:46.913Z,16.77
2019-01-05T15:38:50.260Z,14.03
2019-01-05T15:41:39.568Z,17.33
2019-01-05T15:44:36.596Z,14.93
2019-01-05T15:47:23.160Z,11.53
2019-01-05T15:50:17.181Z,9.67
2019-01-05T15:53:12.490Z,9.70
2019-01-05T15:56:06.821Z,8.73
2019-01-05T15:58:55.237Z,8.57
2019-01-05T16:01:45.007Z,7.30
2019-01-05T16:04:38.614Z,13.40
2019-01-05T16:07:26.245Z,8.33
2019-01-05T16:10:14.409Z,11.20
2019-01-05T16:13:01.081Z,9.97
2019-01-05T16:15:55.386Z,6.83
2019-01-05T16:18:42.417Z,8.40
2019-01-05T16:21:29.311Z,10.17
2019-01-05T16:24:17.868Z,13.03
2019-01-05T16:27:10.088Z,11.83
2019-01-05T16:29:57.730Z,16.23
2019-01-05T16:32:51.296Z,12.53
2019-01-05T16:35:29.783Z,17.77
2019-01-05T16:38:16.389Z,8.87
2019-01-05T16:41:04.838Z,12.23
2019-01-05T16:43:50.865Z,9.80
2019-01-05T16:46:43.637Z,10.23
2019-01-05T16:49:37.118Z,13.07
2019-01-05T16:52:23.942Z,11.27
2019-01-05T16:55:12.134Z,12.97
2019-01-05T16:58:03.105Z,14.80
2019-01-05T17:00:49.908Z,13.13
2019-01-05T17:03:50.194Z,11.90
2019-01-05T17:06:40.450Z,13.27
2019-01-05T17:09:34.648Z,7.93
2019-01-05T17:12:29.073Z,7.83
2019-01-05T17:15:07.508Z,11.40
2019-01-05T17:17:55.783Z,13.70
2019-01-05T17:20:46.756Z,9.80
2019-01-05T17:23:37.034Z,13.20
2019-01-05T17:26:31.208Z,15.80
2019-01-05T17:29:22.173Z,18.20
2019-01-05T17:32:09.109Z,14.27
2019-01-05T17:34:57.559Z,16.40
2019-01-05T17:37:54.641Z,19.97
2019-01-05T17:40:45.189Z,13.63
2019-01-05T17:43:39.293Z,17.70
2019-01-05T17:46:23.365Z,10.00
2019-01-05T17:49:20.402Z,8.77
2019-01-05T17:52:08.574Z,15.00
2019-01-05T17:54:56.732Z,13.97
2019-01-05T17:57:56.962Z,12.70
2019-01-05T18:00:51.059Z,17.37
2019-01-05T18:03:40.019Z,9.00
2019-01-05T18:06:28.179Z,16.10
2019-01-05T18:09:15.452Z,9.40
2019-01-05T18:12:05.570Z,11.80
2019-01-05T18:14:52.471Z,12.70
2019-01-05T18:17:46.848Z,10.10
2019-01-05T18:20:47.166Z,15.33
2019-01-05T18:23:38.522Z,13.23
2019-01-05T18:26:30.554Z,10.13
2019-01-05T18:29:18.197Z,11.27
2019-01-05T18:32:16.421Z,11.50
2019-01-05T18:35:03.341Z,16.03
2019-01-05T18:38:00.629Z,9.57
2019-01-05T18:40:47.310Z,11.63
2019-01-05T18:43:38.578Z,14.27
2019-01-05T18:46:23.970Z,15.53
2019-01-05T18:49:10.362Z,13.33
2019-01-05T18:51:57.065Z,12.43
2019-01-05T18:54:48.403Z,10.33
2019-01-05T18:57:35.415Z,13.13
2019-01-05T19:00:24.929Z,12.17
2019-01-05T19:03:07.864Z,12.07
2019-01-05T19:06:05.207Z,18.87
2019-01-05T19:08:56.428Z,15.13
2019-01-05T19:11:53.451Z,16.13
2019-01-05T19:14:44.678Z,13.17
2019-01-05T19:17:37.947Z,15.03
2019-01-05T19:20:25.534Z,15.63
2019-01-05T19:23:12.621Z,13.13
2019-01-05T19:25:58.844Z,13.27
2019-01-05T19:29:06.443Z,13.93
2019-01-05T19:32:05.614Z,12.80
2019-01-05T19:34:52.444Z,12.33
2019-01-05T19:37:39.736Z,15.37
2019-01-05T19:40:31.098Z,12.40
2019-01-05T19:43:31.677Z,16.93
2019-01-05T19:46:35.532Z,18.40
2019-01-05T19:49:22.288Z,13.13
2019-01-05T19:52:19.316Z,21.57
2019-01-05T19:55:07.886Z,11.37
2019-01-05T19:57:54.977Z,15.33
2019-01-05T20:00:50.904Z,17.57
2019-01-05T20:03:38.356Z,20.87
2019-01-05T20:06:24.128Z,15.33
2019-01-05T20:09:17.765Z,20.23
2019-01-05T20:12:08.315Z,16.80
2019-01-05T20:14:50.675Z,15.70
2019-01-05T20:17:41.124Z,15.63
2019-01-05T20:20:36.330Z,18.83
2019-01-05T20:23:16.567Z,16.57
2019-01-05T20:26:13.251Z,20.50
2019-01-05T20:28:59.833Z,25.23
2019-01-05T20:31:46.703Z,24.73
2019-01-05T20:34:44.202Z,32.83
2019-01-05T20:37:22.578Z,23.80
2019-01-05T20:40:09.071Z,26.50
2019-01-05T20:43:00.770Z,23.77
2019-01-05T20:45:55.449Z,19.33
2019-01-05T20:48:52.559Z,21.90
2019-01-05T20:51:47.016Z,18.87
2019-01-05T20:54:49.130Z,18.23
2019-01-05T20:57:36.272Z,16.23
2019-01-05T21:00:33.838Z,25.33
2019-01-05T21:03:16.980Z,27.97
2019-01-05T21:06:08.082Z,29.47
2019-01-05T21:08:54.962Z,25.53
2019-01-05T21:11:37.967Z,28.20
2019-01-05T21:14:42.904Z,24.00
2019-01-05T21:17:36.935Z,28.67
2019-01-05T21:20:23.633Z,18.43
2019-01-05T21:23:20.809Z,27.00
2019-01-05T21:26:07.637Z,20.80
2019-01-05T21:29:16.265Z,24.57
2019-01-05T21:32:02.643Z,21.30
2019-01-05T21:34:46.999Z,23.13
2019-01-05T21:37:33.607Z,25.53
2019-01-05T21:40:39.819Z,22.23
2019-01-05T21:43:28.008Z,18.67
2019-01-05T21:46:15.843Z,17.17
2019-01-05T21:49:03.870Z,13.30
2019-01-05T21:51:52.131Z,19.93
2019-01-05T21:54:38.755Z,21.30
2019-01-05T21:57:17.829Z,18.83
2019-01-05T22:00:05.628Z,19.60
2019-01-05T22:02:48.868Z,25.40
2019-01-05T22:05:43.198Z,20.87
2019-01-05T22:08:31.169Z,18.80
2019-01-05T22:11:19.662Z,22.20
2019-01-05T22:14:05.578Z,20.73
2019-01-05T22:17:08.043Z,19.73
2019-01-05T22:20:03.828Z,17.90
2019-01-05T22:22:50.510Z,20.70
2019-01-05T22:25:41.936Z,19.53
2019-01-05T22:28:24.674Z,21.70
2019-01-05T22:31:24.723Z,23.90
2019-01-05T22:34:11.524Z,30.43
2019-01-05T22:37:05.460Z,21.23
2019-01-05T22:39:52.608Z,23.93
2019-01-05T22:42:57.075Z,24.10
2019-01-05T22:45:45.040Z,19.93
2019-01-05T22:48:38.890Z,20.27
2019-01-05T22:51:37.049Z,20.17
2019-01-05T22:54:24.071Z,16.43
2019-01-05T22:57:15.315Z,24.33
2019-01-05T23:00:06.265Z,16.13
2019-01-05T23:02:55.232Z,25.17
2019-01-05T23:05:43.667Z,24.33
2019-01-05T23:08:44.759Z,37.77
2019-01-05T23:11:30.022Z,38.90
2019-01-05T23:14:21.018Z,39.43
2019-01-05T23:17:07.628Z,40.80
2019-01-05T23:19:54.629Z,39.13
2019-01-05T23:22:48.575Z,38.50
2019-01-05T23:25:35.466Z,35.73
2019-01-05T23:28:27.337Z,39.50
2019-01-05T23:31:30.561Z,40.97
2019-01-05T23:34:24.574Z,33.13
2019-01-05T23:37:15.577Z,31.10
2019-01-05T23:40:02.646Z,31.90
2019-01-05T23:42:52.514Z,31.67
2019-01-05T23:45:45.257Z,29.97
2019-01-05T23:48:43.631Z,25.57
2019-01-05T23:51:30.504Z,21.07
2019-01-05T23:54:25.394Z,27.73
2019-01-05T23:57:16.578Z,28.10
