createdAt,value
2023-12-22T00:00:10.592Z,5.8
2023-12-22T00:01:19.611Z,5.8
2023-12-22T00:03:32.021Z,5.7
2023-12-22T00:04:38.652Z,5.6
2023-12-22T00:05:45.757Z,5.6
2023-12-22T00:06:52.759Z,5.6
2023-12-22T00:07:59.908Z,5.5
2023-12-22T00:09:07.281Z,5.5
2023-12-22T00:10:13.585Z,5.5
2023-12-22T00:11:20.785Z,5.5
2023-12-22T00:12:27.770Z,5.4
2023-12-22T00:13:35.491Z,5.4
2023-12-22T00:14:42.017Z,5.5
2023-12-22T00:15:49.040Z,5.5
2023-12-22T00:16:55.800Z,5.6
2023-12-22T00:18:02.844Z,5.6
2023-12-22T00:19:09.916Z,5.6
2023-12-22T00:20:17.068Z,5.6
2023-12-22T00:21:23.560Z,5.6
2023-12-22T00:22:30.662Z,5.6
2023-12-22T00:23:37.770Z,5.6
2023-12-22T00:24:44.863Z,5.6
2023-12-22T00:25:52.112Z,5.6
2023-12-22T00:26:59.134Z,5.7
2023-12-22T00:28:05.674Z,5.7
2023-12-22T00:29:12.774Z,5.7
2023-12-22T00:30:19.868Z,5.7
2023-12-22T00:31:27.067Z,5.7
2023-12-22T00:32:33.664Z,5.7
2023-12-22T00:33:40.730Z,5.8
2023-12-22T00:34:47.846Z,5.8
2023-12-22T00:35:54.931Z,5.8
2023-12-22T00:37:02.024Z,5.8
2023-12-22T00:38:08.632Z,5.8
2023-12-22T00:40:26.066Z,5.8
2023-12-22T00:41:29.929Z,5.7
2023-12-22T00:42:37.132Z,5.7
2023-12-22T00:43:43.617Z,5.6
2023-12-22T00:44:50.786Z,5.6
2023-12-22T00:45:57.826Z,5.6
2023-12-22T00:47:05.041Z,5.5
2023-12-22T00:48:12.168Z,5.5
2023-12-22T00:49:18.690Z,5.4
2023-12-22T00:50:26.149Z,5.4
2023-12-22T00:51:32.922Z,5.4
2023-12-22T00:52:39.966Z,5.4
2023-12-22T00:53:47.102Z,5.4
2023-12-22T00:54:53.679Z,5.4
2023-12-22T00:56:00.826Z,5.4
2023-12-22T00:57:07.873Z,5.4
2023-12-22T00:58:15.554Z,5.4
2023-12-22T00:59:22.110Z,5.4
2023-12-22T01:00:28.607Z,5.4
2023-12-22T01:01:35.785Z,5.4
2023-12-22T01:02:42.981Z,5.5
2023-12-22T01:03:50.014Z,5.5
2023-12-22T01:04:57.170Z,5.5
2023-12-22T01:06:03.770Z,5.5
2023-12-22T01:07:10.728Z,5.6
2023-12-22T01:08:17.798Z,5.6
2023-12-22T01:09:25.049Z,5.6
2023-12-22T01:10:32.100Z,5.6
2023-12-22T01:11:38.592Z,5.6
2023-12-22T01:12:45.833Z,5.6
2023-12-22T01:13:53.099Z,5.6
2023-12-22T01:15:00.017Z,5.6
2023-12-22T01:16:07.095Z,5.6
2023-12-22T01:17:13.613Z,5.6
2023-12-22T01:18:20.803Z,5.6
2023-12-22T01:19:27.937Z,5.6
2023-12-22T01:20:35.098Z,5.6
2023-12-22T01:21:42.063Z,5.6
2023-12-22T01:22:48.766Z,5.6
2023-12-22T01:23:55.795Z,5.6
2023-12-22T01:25:02.915Z,5.6
2023-12-22T01:26:10.008Z,5.6
2023-12-22T01:27:16.615Z,5.6
2023-12-22T01:28:23.695Z,5.6
2023-12-22T01:29:30.721Z,5.6
2023-12-22T01:31:45.025Z,5.7
2023-12-22T01:32:52.154Z,5.7
2023-12-22T01:33:58.698Z,5.7
2023-12-22T01:35:05.936Z,5.8
2023-12-22T01:36:12.986Z,5.8
2023-12-22T01:37:19.972Z,5.7
2023-12-22T01:38:27.081Z,5.8
2023-12-22T01:39:33.667Z,5.8
2023-12-22T01:40:40.899Z,5.8
2023-12-22T01:41:47.908Z,5.8
2023-12-22T01:44:01.588Z,5.8
2023-12-22T01:45:08.702Z,5.9
2023-12-22T01:46:15.951Z,5.9
2023-12-22T01:47:23.068Z,5.9
2023-12-22T01:48:30.142Z,5.9
2023-12-22T01:49:36.587Z,5.9
2023-12-22T01:50:43.850Z,5.9
2023-12-22T01:51:50.769Z,6
2023-12-22T01:52:58.058Z,5.9
2023-12-22T01:54:05.010Z,5.9
2023-12-22T01:55:11.582Z,5.9
2023-12-22T01:56:18.663Z,6
2023-12-22T01:57:25.812Z,6
2023-12-22T01:58:33.094Z,6
2023-12-22T01:59:39.967Z,6
2023-12-22T02:00:46.667Z,6
2023-12-22T02:01:54.293Z,6
2023-12-22T02:03:00.809Z,6
2023-12-22T02:04:07.955Z,6
2023-12-22T02:05:15.051Z,6
2023-12-22T02:06:21.675Z,6.1
2023-12-22T02:07:29.821Z,6.1
2023-12-22T02:08:35.800Z,6.1
2023-12-22T02:09:43.097Z,6.1
2023-12-22T02:10:50.071Z,6.1
2023-12-22T02:11:56.651Z,6.1
2023-12-22T02:13:03.730Z,6.1
2023-12-22T02:14:10.834Z,6.2
2023-12-22T02:15:18.141Z,6.2
2023-12-22T02:16:25.028Z,6.3
2023-12-22T02:17:31.593Z,6.3
2023-12-22T02:18:38.842Z,6.3
2023-12-22T02:19:45.974Z,6.3
2023-12-22T02:20:53.167Z,6.3
2023-12-22T02:22:00.003Z,6.3
2023-12-22T02:23:06.670Z,6.3
2023-12-22T02:24:13.727Z,6.3
2023-12-22T02:25:20.879Z,6.3
2023-12-22T02:26:27.898Z,6.2
2023-12-22T02:27:35.100Z,6.2
2023-12-22T02:28:41.645Z,6.2
2023-12-22T02:29:48.762Z,6.2
2023-12-22T02:30:55.896Z,6.1
2023-12-22T02:32:03.120Z,6.1
2023-12-22T02:33:10.055Z,6.1
2023-12-22T02:34:16.789Z,6.1
2023-12-22T02:35:23.901Z,6.1
2023-12-22T02:36:30.955Z,6.1
2023-12-22T02:37:38.063Z,6.1
2023-12-22T02:38:45.091Z,6.1
2023-12-22T02:39:51.700Z,6.1
2023-12-22T02:40:58.950Z,6.1
2023-12-22T02:42:05.927Z,6
2023-12-22T02:43:13.848Z,6
2023-12-22T02:44:20.068Z,6
2023-12-22T02:45:26.632Z,5.9
2023-12-22T02:47:40.938Z,6
2023-12-22T02:48:47.951Z,5.9
2023-12-22T02:49:55.171Z,5.9
2023-12-22T02:51:01.668Z,5.9
2023-12-22T02:52:08.784Z,5.9
2023-12-22T02:53:15.952Z,5.9
2023-12-22T02:54:23.002Z,5.9
2023-12-22T02:55:30.088Z,5.9
2023-12-22T02:56:36.719Z,5.8
2023-12-22T02:57:43.796Z,5.8
2023-12-22T02:59:58.084Z,5.7
2023-12-22T03:01:05.284Z,5.7
2023-12-22T03:02:11.660Z,5.7
2023-12-22T03:03:18.802Z,5.7
2023-12-22T03:04:26.000Z,5.6
2023-12-22T03:05:33.706Z,5.6
2023-12-22T03:06:40.135Z,5.6
2023-12-22T03:07:46.864Z,5.6
2023-12-22T03:08:53.801Z,5.5
2023-12-22T03:10:00.945Z,5.5
2023-12-22T03:11:08.133Z,5.5
2023-12-22T03:12:15.110Z,5.5
2023-12-22T03:13:21.699Z,5.4
2023-12-22T03:14:28.808Z,5.5
2023-12-22T03:15:35.959Z,5.5
2023-12-22T03:16:43.506Z,5.5
2023-12-22T03:17:49.970Z,5.6
2023-12-22T03:18:56.744Z,5.6
2023-12-22T03:20:03.870Z,5.6
2023-12-22T03:21:10.916Z,5.6
2023-12-22T03:22:18.031Z,5.6
2023-12-22T03:23:24.732Z,5.6
2023-12-22T03:24:31.682Z,5.6
2023-12-22T03:25:38.870Z,5.6
2023-12-22T03:26:45.940Z,5.6
2023-12-22T03:27:53.061Z,5.6
2023-12-22T03:28:59.701Z,5.6
2023-12-22T03:30:06.783Z,5.6
2023-12-22T03:31:14.701Z,5.6
2023-12-22T03:32:20.938Z,5.6
2023-12-22T03:33:28.078Z,5.6
2023-12-22T03:34:34.686Z,5.6
2023-12-22T03:35:42.758Z,5.6
2023-12-22T03:36:48.824Z,5.7
2023-12-22T03:37:55.957Z,5.7
2023-12-22T03:39:03.052Z,5.7
2023-12-22T03:40:09.635Z,5.7
2023-12-22T03:41:16.764Z,5.7
2023-12-22T03:42:23.867Z,5.7
2023-12-22T03:43:30.971Z,5.7
2023-12-22T03:44:38.015Z,5.7
2023-12-22T03:45:44.629Z,5.7
2023-12-22T03:46:51.816Z,5.7
2023-12-22T03:47:58.900Z,5.7
2023-12-22T03:49:06.029Z,5.7
2023-12-22T03:51:19.638Z,5.7
2023-12-22T03:52:26.756Z,5.7
2023-12-22T03:53:33.847Z,5.7
2023-12-22T03:54:40.920Z,5.7
2023-12-22T03:55:48.107Z,5.7
2023-12-22T03:56:54.651Z,5.7
2023-12-22T03:58:01.769Z,5.7
2023-12-22T03:59:08.900Z,5.7
2023-12-22T04:00:15.998Z,5.7
2023-12-22T04:01:23.186Z,5.8
2023-12-22T04:02:29.636Z,5.8
2023-12-22T04:03:36.830Z,5.8
2023-12-22T04:04:43.976Z,5.8
2023-12-22T04:05:51.016Z,5.8
2023-12-22T04:06:58.137Z,5.8
2023-12-22T04:08:04.776Z,5.8
2023-12-22T04:09:12.320Z,5.8
2023-12-22T04:10:18.950Z,5.8
2023-12-22T04:11:26.213Z,5.8
2023-12-22T04:12:33.181Z,5.9
2023-12-22T04:13:40.186Z,5.9
2023-12-22T04:14:46.835Z,5.9
2023-12-22T04:15:53.882Z,5.9
2023-12-22T04:17:01.055Z,5.9
2023-12-22T04:18:08.208Z,5.9
2023-12-22T04:19:14.793Z,5.9
2023-12-22T04:20:21.825Z,5.9
2023-12-22T04:21:28.874Z,6
2023-12-22T04:22:36.098Z,6
2023-12-22T04:23:43.086Z,6
2023-12-22T04:24:49.721Z,6
2023-12-22T04:25:56.925Z,6
2023-12-22T04:28:11.123Z,6.1
2023-12-22T04:29:18.069Z,6.1
2023-12-22T04:30:26.871Z,6
2023-12-22T04:31:31.797Z,6.1
2023-12-22T04:32:38.983Z,6
2023-12-22T04:33:46.033Z,6
2023-12-22T04:34:53.178Z,6.1
2023-12-22T04:35:59.691Z,6.1
2023-12-22T04:37:06.860Z,6
2023-12-22T04:38:13.871Z,6.1
2023-12-22T04:39:22.743Z,6.1
2023-12-22T04:40:28.143Z,6.1
2023-12-22T04:41:34.748Z,6.1
2023-12-22T04:42:41.866Z,6
2023-12-22T04:43:48.926Z,6.1
2023-12-22T04:44:56.117Z,6.1
2023-12-22T04:46:03.156Z,6.1
2023-12-22T04:47:09.759Z,6.1
2023-12-22T04:48:16.965Z,6.2
2023-12-22T04:49:24.028Z,6.2
2023-12-22T04:50:31.030Z,6.2
2023-12-22T04:51:38.100Z,6.2
2023-12-22T04:52:44.955Z,6.2
2023-12-22T04:54:58.941Z,6.2
2023-12-22T04:56:06.150Z,6.2
2023-12-22T04:57:16.118Z,6.2
2023-12-22T04:58:19.824Z,6.3
2023-12-22T04:59:26.872Z,6.3
2023-12-22T05:00:33.994Z,6.3
2023-12-22T05:01:41.086Z,6.2
2023-12-22T05:02:48.260Z,6.3
2023-12-22T05:03:55.840Z,6.3
2023-12-22T05:05:01.867Z,6.1
2023-12-22T05:06:09.039Z,6.1
2023-12-22T05:07:16.051Z,6
2023-12-22T05:08:23.154Z,5.9
2023-12-22T05:09:29.788Z,5.9
2023-12-22T05:10:36.882Z,5.8
2023-12-22T05:11:43.981Z,5.7
2023-12-22T05:12:51.547Z,5.7
2023-12-22T05:13:59.892Z,5.7
2023-12-22T05:15:04.819Z,5.7
2023-12-22T05:16:11.874Z,5.7
2023-12-22T05:17:18.925Z,5.7
2023-12-22T05:18:26.235Z,5.7
2023-12-22T05:19:32.705Z,5.7
2023-12-22T05:20:39.868Z,5.7
2023-12-22T05:21:46.898Z,5.7
2023-12-22T05:22:53.950Z,5.8
2023-12-22T05:24:01.099Z,5.8
2023-12-22T05:25:08.184Z,5.9
2023-12-22T05:26:14.875Z,5.9
2023-12-22T05:27:21.903Z,5.9
2023-12-22T05:28:28.954Z,5.9
2023-12-22T05:29:36.134Z,5.9
2023-12-22T05:30:42.667Z,5.9
2023-12-22T05:31:49.778Z,5.9
2023-12-22T05:32:57.010Z,5.9
2023-12-22T05:34:04.019Z,5.9
2023-12-22T05:35:11.169Z,5.9
2023-12-22T05:36:17.677Z,5.9
2023-12-22T05:37:24.865Z,5.8
2023-12-22T05:38:31.899Z,5.8
2023-12-22T05:39:39.011Z,5.8
2023-12-22T05:40:46.186Z,5.8
2023-12-22T05:41:52.728Z,5.8
2023-12-22T05:42:59.806Z,5.8
2023-12-22T05:44:06.960Z,5.7
2023-12-22T05:45:14.063Z,5.8
2023-12-22T05:46:21.156Z,5.7
2023-12-22T05:47:27.847Z,5.8
2023-12-22T05:48:34.886Z,5.8
2023-12-22T05:49:41.981Z,5.8
2023-12-22T05:50:49.020Z,5.8
2023-12-22T05:51:56.129Z,5.8
2023-12-22T05:53:02.778Z,5.8
2023-12-22T05:54:09.776Z,5.8
2023-12-22T05:56:24.039Z,5.8
2023-12-22T05:58:37.734Z,5.8
2023-12-22T05:59:44.815Z,5.9
2023-12-22T06:00:51.961Z,5.9
2023-12-22T06:01:59.048Z,5.9
2023-12-22T06:03:06.188Z,5.9
2023-12-22T06:04:12.806Z,5.9
2023-12-22T06:05:19.917Z,5.9
2023-12-22T06:06:26.985Z,5.9
2023-12-22T06:07:34.158Z,5.9
2023-12-22T06:08:41.120Z,5.9
2023-12-22T06:09:47.744Z,5.9
2023-12-22T06:10:55.033Z,5.9
2023-12-22T06:12:01.925Z,5.9
2023-12-22T06:13:09.006Z,5.9
2023-12-22T06:14:16.235Z,6
2023-12-22T06:15:22.792Z,6
2023-12-22T06:16:30.416Z,6
2023-12-22T06:17:37.031Z,6
2023-12-22T06:18:44.252Z,6
2023-12-22T06:19:51.153Z,6
2023-12-22T06:20:57.703Z,6
2023-12-22T06:22:04.949Z,6
2023-12-22T06:23:11.954Z,6
2023-12-22T06:24:19.055Z,6
2023-12-22T06:25:26.300Z,6
2023-12-22T06:26:32.823Z,6
2023-12-22T06:27:39.906Z,6
2023-12-22T06:28:47.045Z,6
2023-12-22T06:29:54.194Z,6.1
2023-12-22T06:31:01.197Z,6.1
2023-12-22T06:32:09.610Z,6.2
2023-12-22T06:33:15.077Z,6.2
2023-12-22T06:34:22.004Z,6.2
2023-12-22T06:35:29.037Z,6.2
2023-12-22T06:36:36.165Z,6.3
2023-12-22T06:37:42.864Z,6.3
2023-12-22T06:38:49.913Z,6.3
2023-12-22T06:39:57.030Z,6.4
2023-12-22T06:41:04.311Z,6.4
2023-12-22T06:42:10.681Z,6.4
2023-12-22T06:43:17.790Z,6.4
2023-12-22T06:44:24.943Z,6.4
2023-12-22T06:45:32.067Z,6.3
2023-12-22T06:46:39.135Z,6.3
2023-12-22T06:47:46.374Z,6.3
2023-12-22T06:48:52.934Z,6.3
2023-12-22T06:49:59.973Z,6.3
2023-12-22T06:51:07.033Z,6.3
2023-12-22T06:52:14.163Z,6.2
2023-12-22T06:53:25.705Z,6.2
2023-12-22T06:54:27.808Z,6.2
2023-12-22T06:55:34.997Z,6.1
2023-12-22T06:56:42.014Z,6.1
2023-12-22T06:57:49.707Z,6.1
2023-12-22T06:58:56.306Z,6.2
2023-12-22T07:00:02.832Z,6.2
2023-12-22T07:02:20.995Z,6.2
2023-12-22T07:03:24.264Z,6.3
2023-12-22T07:04:31.257Z,6.3
2023-12-22T07:05:38.160Z,6.3
2023-12-22T07:06:44.908Z,6.3
2023-12-22T07:07:52.592Z,6.4
2023-12-22T07:08:59.135Z,6.4
2023-12-22T07:10:05.752Z,6.5
2023-12-22T07:11:12.890Z,6.4
2023-12-22T07:12:20.978Z,6.5
2023-12-22T07:13:27.210Z,6.5
2023-12-22T07:14:35.589Z,6.5
2023-12-22T07:15:40.713Z,6.5
2023-12-22T07:16:47.997Z,6.5
2023-12-22T07:17:55.102Z,6.5
2023-12-22T07:19:02.156Z,6.5
2023-12-22T07:20:09.150Z,6.5
2023-12-22T07:21:15.757Z,6.4
2023-12-22T07:22:22.883Z,6.4
2023-12-22T07:24:37.163Z,6.4
2023-12-22T07:25:45.180Z,6.4
2023-12-22T07:26:50.744Z,6.4
2023-12-22T07:27:57.826Z,6.5
2023-12-22T07:29:04.928Z,6.4
2023-12-22T07:30:12.112Z,6.4
2023-12-22T07:31:19.176Z,6.5
2023-12-22T07:32:25.809Z,6.4
2023-12-22T07:33:32.973Z,6.4
2023-12-22T07:34:40.076Z,6.4
2023-12-22T07:35:47.161Z,6.3
2023-12-22T07:37:03.245Z,6.3
2023-12-22T07:38:00.737Z,6.3
2023-12-22T07:39:07.835Z,6.3
2023-12-22T07:40:16.293Z,6.3
2023-12-22T07:41:22.144Z,6.3
2023-12-22T07:42:29.643Z,6.2
2023-12-22T07:43:36.187Z,6.2
2023-12-22T07:44:42.914Z,6.2
2023-12-22T07:45:50.338Z,6.1
2023-12-22T07:46:57.092Z,6.1
2023-12-22T07:48:04.385Z,6.1
2023-12-22T07:49:10.849Z,6.1
2023-12-22T07:50:19.228Z,6.1
2023-12-22T07:51:24.933Z,6.1
2023-12-22T07:52:32.075Z,6.1
2023-12-22T07:53:39.200Z,6.1
2023-12-22T07:54:45.804Z,6.1
2023-12-22T07:55:52.967Z,6.1
2023-12-22T07:57:00.063Z,6.1
2023-12-22T07:58:07.139Z,6.1
2023-12-22T07:59:23.588Z,6.1
2023-12-22T08:00:21.290Z,6.2
2023-12-22T08:01:27.975Z,6.2
2023-12-22T08:02:35.673Z,6.2
2023-12-22T08:03:42.128Z,6.3
2023-12-22T08:04:49.190Z,6.2
2023-12-22T08:05:55.918Z,6.2
2023-12-22T08:07:03.014Z,6.2
2023-12-22T08:08:10.035Z,6.2
2023-12-22T08:09:17.138Z,6.3
2023-12-22T08:10:23.736Z,6.3
2023-12-22T08:11:30.764Z,6.2
2023-12-22T08:12:37.856Z,6.2
2023-12-22T08:13:45.143Z,6.2
2023-12-22T08:17:05.913Z,6.3
2023-12-22T08:18:12.983Z,6.3
2023-12-22T08:19:20.536Z,6.3
2023-12-22T08:21:39.506Z,6.3
2023-12-22T08:21:43.333Z,6.3
2023-12-22T08:22:45.200Z,6.3
2023-12-22T08:23:52.146Z,6.3
2023-12-22T08:24:55.094Z,6.3
2023-12-22T08:26:02.180Z,6.3
2023-12-22T08:27:09.302Z,6.3
2023-12-22T08:28:15.820Z,6.3
2023-12-22T08:29:22.891Z,6.3
2023-12-22T08:30:29.983Z,6.3
2023-12-22T08:31:37.153Z,6.3
2023-12-22T08:32:44.620Z,6.3
2023-12-22T08:33:50.965Z,6.3
2023-12-22T08:34:57.941Z,6.3
2023-12-22T08:36:04.992Z,6.3
2023-12-22T08:37:12.146Z,6.3
2023-12-22T08:38:19.498Z,6.3
2023-12-22T08:39:26.146Z,6.3
2023-12-22T08:40:33.220Z,6.3
2023-12-22T08:41:40.216Z,6.3
2023-12-22T08:42:47.430Z,6.3
2023-12-22T08:43:54.502Z,6.3
2023-12-22T08:45:00.844Z,6.3
2023-12-22T08:46:07.903Z,6.3
2023-12-22T08:47:15.183Z,6.3
2023-12-22T08:48:22.235Z,6.3
2023-12-22T08:49:28.845Z,6.2
2023-12-22T08:50:35.868Z,6.3
2023-12-22T08:52:50.186Z,6.2
2023-12-22T08:53:57.199Z,6.2
2023-12-22T08:55:03.752Z,6.1
2023-12-22T08:56:10.852Z,6.1
2023-12-22T08:57:17.919Z,6.1
2023-12-22T08:58:25.174Z,6.1
2023-12-22T08:59:32.181Z,6.1
2023-12-22T09:00:38.803Z,6.1
2023-12-22T09:01:45.961Z,6.1
2023-12-22T09:02:53.004Z,6
2023-12-22T09:04:00.199Z,6
2023-12-22T09:05:07.240Z,6
2023-12-22T09:06:13.818Z,6
2023-12-22T09:07:20.891Z,6
2023-12-22T09:09:35.140Z,6
2023-12-22T09:10:42.319Z,6
2023-12-22T09:11:48.805Z,6
2023-12-22T09:12:55.882Z,6
2023-12-22T09:14:03.100Z,6
2023-12-22T09:15:10.110Z,5.9
2023-12-22T09:16:17.230Z,6
2023-12-22T09:17:25.595Z,6
2023-12-22T09:18:30.998Z,6
2023-12-22T09:19:38.076Z,6
2023-12-22T09:20:45.154Z,6
2023-12-22T09:21:52.161Z,6
2023-12-22T09:22:58.793Z,6
2023-12-22T09:24:05.944Z,6
2023-12-22T09:25:13.021Z,6
2023-12-22T09:26:20.182Z,6
2023-12-22T09:27:27.265Z,6
2023-12-22T09:28:34.334Z,6
2023-12-22T09:29:40.901Z,6.1
2023-12-22T09:30:48.004Z,6.1
2023-12-22T09:31:55.369Z,6.1
2023-12-22T09:33:02.290Z,6.1
2023-12-22T09:34:08.941Z,6.1
2023-12-22T09:35:15.921Z,6.1
2023-12-22T09:36:23.041Z,6
2023-12-22T09:37:30.133Z,6
2023-12-22T09:38:37.239Z,6
2023-12-22T09:39:43.894Z,6
2023-12-22T09:40:50.932Z,5.9
2023-12-22T09:41:57.978Z,5.9
2023-12-22T09:43:05.165Z,5.9
2023-12-22T09:44:12.287Z,5.8
2023-12-22T09:45:18.842Z,5.8
2023-12-22T09:46:25.971Z,5.8
2023-12-22T09:47:33.095Z,5.8
2023-12-22T09:48:40.282Z,5.8
2023-12-22T09:49:47.303Z,5.8
2023-12-22T09:50:53.833Z,5.8
2023-12-22T09:52:00.939Z,5.7
2023-12-22T09:53:08.119Z,5.8
2023-12-22T09:54:15.245Z,5.8
2023-12-22T09:55:22.336Z,5.8
2023-12-22T09:56:28.790Z,5.8
2023-12-22T09:57:35.922Z,5.8
2023-12-22T09:58:43.161Z,5.8
2023-12-22T09:59:50.338Z,5.8
2023-12-22T10:00:57.310Z,5.7
2023-12-22T10:02:03.956Z,5.7
2023-12-22T10:03:10.928Z,5.8
2023-12-22T10:04:18.208Z,5.7
2023-12-22T10:05:25.330Z,5.8
2023-12-22T10:06:32.297Z,5.8
2023-12-22T10:07:38.869Z,5.8
2023-12-22T10:08:45.980Z,5.8
2023-12-22T10:09:53.189Z,5.8
2023-12-22T10:11:00.255Z,5.8
2023-12-22T10:13:13.926Z,5.8
2023-12-22T10:14:20.974Z,5.8
2023-12-22T10:15:28.102Z,5.7
2023-12-22T10:16:35.152Z,5.8
2023-12-22T10:17:42.384Z,5.8
2023-12-22T10:18:48.938Z,5.7
2023-12-22T10:21:03.091Z,5.7
2023-12-22T10:22:10.176Z,5.7
2023-12-22T10:23:17.296Z,5.7
2023-12-22T10:24:23.902Z,5.6
2023-12-22T10:25:31.104Z,5.6
2023-12-22T10:26:38.084Z,5.6
2023-12-22T10:27:45.185Z,5.6
2023-12-22T10:28:51.828Z,5.6
2023-12-22T10:29:58.938Z,5.6
2023-12-22T10:31:06.504Z,5.6
2023-12-22T10:32:13.148Z,5.6
2023-12-22T10:33:20.363Z,5.6
2023-12-22T10:34:26.793Z,5.6
2023-12-22T10:35:33.886Z,5.6
2023-12-22T10:36:40.976Z,5.6
2023-12-22T10:37:48.520Z,5.6
2023-12-22T10:38:55.219Z,5.6
2023-12-22T10:40:01.835Z,5.6
2023-12-22T10:41:09.023Z,5.6
2023-12-22T10:42:15.992Z,5.5
2023-12-22T10:43:23.146Z,5.3
2023-12-22T10:44:30.237Z,5.3
2023-12-22T10:45:36.844Z,5.1
2023-12-22T10:46:43.909Z,5.1
2023-12-22T10:47:51.452Z,5
2023-12-22T10:48:58.115Z,4.9
2023-12-22T10:50:05.478Z,4.9
2023-12-22T10:51:11.762Z,4.9
2023-12-22T10:52:18.936Z,4.9
2023-12-22T10:53:26.098Z,4.9
2023-12-22T10:54:33.194Z,4.9
2023-12-22T10:55:40.285Z,4.8
2023-12-22T10:56:47.374Z,4.8
2023-12-22T10:57:54.008Z,4.8
2023-12-22T10:59:01.089Z,4.8
2023-12-22T11:00:08.156Z,4.8
2023-12-22T11:01:15.325Z,4.9
2023-12-22T11:02:21.885Z,4.9
2023-12-22T11:03:29.552Z,4.9
2023-12-22T11:04:36.035Z,4.9
2023-12-22T11:05:43.174Z,4.9
2023-12-22T11:06:50.238Z,4.9
2023-12-22T11:07:56.830Z,5
2023-12-22T11:09:03.984Z,5
2023-12-22T11:10:11.106Z,4.9
2023-12-22T11:11:18.172Z,4.9
2023-12-22T11:12:25.391Z,4.8
2023-12-22T11:13:32.144Z,4.7
2023-12-22T11:14:38.961Z,4.7
2023-12-22T11:16:53.209Z,4.7
2023-12-22T11:18:00.548Z,4.7
2023-12-22T11:19:06.885Z,4.7
2023-12-22T11:20:14.258Z,4.7
2023-12-22T11:21:21.016Z,4.8
2023-12-22T11:22:28.192Z,4.7
2023-12-22T11:23:35.348Z,4.7
2023-12-22T11:24:41.840Z,4.6
2023-12-22T11:25:49.040Z,4.6
2023-12-22T11:26:56.070Z,4.6
2023-12-22T11:28:03.155Z,4.6
2023-12-22T11:29:10.309Z,4.6
2023-12-22T11:30:16.922Z,4.6
2023-12-22T11:31:24.151Z,4.6
2023-12-22T11:32:31.077Z,4.6
2023-12-22T11:33:38.228Z,4.7
2023-12-22T11:34:45.580Z,4.7
2023-12-22T11:35:51.927Z,4.7
2023-12-22T11:36:58.968Z,4.5
2023-12-22T11:38:06.108Z,4.5
2023-12-22T11:39:13.192Z,4.4
2023-12-22T11:40:20.303Z,4.3
2023-12-22T11:41:26.937Z,4.3
2023-12-22T11:42:33.993Z,4.3
2023-12-22T11:43:41.051Z,4.3
2023-12-22T11:44:48.164Z,4.3
2023-12-22T11:45:55.355Z,4.4
2023-12-22T11:47:01.945Z,4.5
2023-12-22T11:48:09.071Z,4.5
2023-12-22T11:49:16.721Z,4.5
2023-12-22T11:50:23.266Z,4.6
2023-12-22T11:51:30.261Z,4.6
2023-12-22T11:52:36.927Z,4.6
2023-12-22T11:53:44.001Z,4.6
2023-12-22T11:54:51.191Z,4.5
2023-12-22T11:55:58.254Z,4.5
2023-12-22T11:57:05.403Z,4.5
2023-12-22T11:58:11.950Z,4.5
2023-12-22T11:59:19.089Z,4.5
2023-12-22T12:00:28.686Z,4.5
2023-12-22T12:01:33.797Z,4.5
2023-12-22T12:02:39.848Z,4.4
2023-12-22T12:03:46.934Z,4.4
2023-12-22T12:04:54.163Z,4.4
2023-12-22T12:06:01.164Z,4.3
2023-12-22T12:07:08.211Z,4.3
2023-12-22T12:08:14.859Z,4.3
2023-12-22T12:09:21.973Z,4.3
2023-12-22T12:10:29.046Z,4.3
2023-12-22T12:11:36.349Z,4.3
2023-12-22T12:12:43.272Z,4.3
2023-12-22T12:13:52.425Z,4.2
2023-12-22T12:14:56.916Z,4.3
2023-12-22T12:16:03.984Z,4.3
2023-12-22T12:17:11.218Z,4.3
2023-12-22T12:18:18.309Z,4.3
2023-12-22T12:20:32.039Z,4.4
2023-12-22T12:21:39.106Z,4.4
2023-12-22T12:22:46.184Z,4.4
2023-12-22T12:23:53.240Z,4.5
2023-12-22T12:25:00.423Z,4.5
2023-12-22T12:26:07.095Z,4.6
2023-12-22T12:27:14.150Z,4.6
2023-12-22T12:28:21.123Z,4.6
2023-12-22T12:29:29.037Z,4.6
2023-12-22T12:30:34.956Z,4.7
2023-12-22T12:31:42.088Z,4.7
2023-12-22T12:32:49.192Z,4.7
2023-12-22T12:33:56.288Z,4.7
2023-12-22T12:35:03.455Z,4.7
2023-12-22T12:36:10.089Z,4.8
2023-12-22T12:37:17.126Z,4.8
2023-12-22T12:38:24.643Z,4.8
2023-12-22T12:39:31.185Z,4.9
2023-12-22T12:40:38.551Z,4.9
2023-12-22T12:41:44.907Z,4.9
2023-12-22T12:42:51.944Z,4.9
2023-12-22T12:43:59.090Z,4.9
2023-12-22T12:45:07.070Z,4.9
2023-12-22T12:46:13.402Z,4.9
2023-12-22T12:47:20.489Z,4.9
2023-12-22T12:48:27.226Z,4.9
2023-12-22T12:49:34.245Z,4.9
2023-12-22T12:50:41.319Z,4.9
2023-12-22T12:51:48.418Z,4.9
2023-12-22T12:52:54.999Z,5
2023-12-22T12:54:03.631Z,5
2023-12-22T12:55:09.074Z,5
2023-12-22T12:56:16.319Z,5
2023-12-22T12:57:23.374Z,5
2023-12-22T12:58:29.906Z,5
2023-12-22T12:59:37.013Z,4.9
2023-12-22T13:00:44.200Z,4.9
2023-12-22T13:01:51.425Z,4.8
2023-12-22T13:02:58.335Z,4.7
2023-12-22T13:04:04.947Z,4.7
2023-12-22T13:05:12.038Z,4.7
2023-12-22T13:06:19.090Z,4.7
2023-12-22T13:07:26.261Z,4.7
2023-12-22T13:08:39.037Z,4.7
2023-12-22T13:09:39.889Z,4.7
2023-12-22T13:10:47.074Z,4.7
2023-12-22T13:11:54.146Z,4.7
2023-12-22T13:13:01.199Z,4.7
2023-12-22T13:14:08.403Z,4.7
2023-12-22T13:15:14.944Z,4.8
2023-12-22T13:17:29.395Z,4.8
2023-12-22T13:18:36.331Z,4.8
2023-12-22T13:19:43.475Z,4.9
2023-12-22T13:20:49.897Z,4.9
2023-12-22T13:21:57.046Z,4.9
2023-12-22T13:24:11.366Z,4.9
2023-12-22T13:25:18.330Z,4.9
2023-12-22T13:26:24.915Z,4.8
2023-12-22T13:27:32.072Z,4.9
2023-12-22T13:28:39.154Z,4.9
2023-12-22T13:29:46.452Z,4.8
2023-12-22T13:30:53.356Z,4.8
2023-12-22T13:31:59.962Z,4.8
2023-12-22T13:33:07.279Z,4.8
2023-12-22T13:34:14.171Z,4.8
2023-12-22T13:35:21.999Z,4.8
2023-12-22T13:36:28.347Z,4.8
2023-12-22T13:37:34.955Z,4.7
2023-12-22T13:38:42.158Z,4.7
2023-12-22T13:39:49.144Z,4.7
2023-12-22T13:40:56.281Z,4.7
2023-12-22T13:42:03.387Z,4.7
2023-12-22T13:43:09.926Z,4.7
2023-12-22T13:44:17.082Z,4.7
2023-12-22T13:45:24.214Z,4.7
2023-12-22T13:46:31.345Z,4.7
2023-12-22T13:47:38.468Z,4.8
2023-12-22T13:48:45.035Z,4.8
2023-12-22T13:49:52.098Z,4.8
2023-12-22T13:50:59.134Z,4.8
2023-12-22T13:52:06.256Z,4.9
2023-12-22T13:53:13.471Z,4.9
2023-12-22T13:54:19.954Z,4.9
2023-12-22T13:55:27.160Z,4.9
2023-12-22T13:56:34.217Z,4.9
2023-12-22T13:57:41.336Z,4.9
2023-12-22T13:58:48.406Z,4.9
2023-12-22T13:59:55.028Z,4.9
2023-12-22T14:01:02.081Z,4.9
2023-12-22T14:02:09.197Z,4.9
2023-12-22T14:03:16.316Z,4.9
2023-12-22T14:04:22.910Z,5
2023-12-22T14:05:32.583Z,5
2023-12-22T14:06:37.093Z,5
2023-12-22T14:07:44.242Z,5
2023-12-22T14:08:51.294Z,5
2023-12-22T14:09:57.883Z,5
2023-12-22T14:11:05.048Z,5
2023-12-22T14:12:14.297Z,5
2023-12-22T14:13:19.157Z,5.1
2023-12-22T14:14:26.315Z,5.1
2023-12-22T14:15:38.221Z,5.1
2023-12-22T14:16:40.000Z,5.1
2023-12-22T14:17:47.331Z,5.1
2023-12-22T14:18:54.404Z,5.1
2023-12-22T14:20:01.731Z,5
2023-12-22T14:21:07.878Z,4.9
2023-12-22T14:22:15.007Z,4.9
2023-12-22T14:23:22.163Z,4.8
2023-12-22T14:24:29.187Z,4.7
2023-12-22T14:25:36.287Z,4.7
2023-12-22T14:26:43.405Z,4.7
2023-12-22T14:27:50.149Z,4.7
2023-12-22T14:28:57.176Z,4.6
2023-12-22T14:30:04.229Z,4.6
2023-12-22T14:31:11.313Z,4.6
2023-12-22T14:32:17.855Z,4.6
2023-12-22T14:33:25.180Z,4.5
2023-12-22T14:34:32.296Z,4.5
2023-12-22T14:35:39.217Z,4.5
2023-12-22T14:36:46.328Z,4.5
2023-12-22T14:37:53.279Z,4.5
2023-12-22T14:38:59.971Z,4.5
2023-12-22T14:40:07.117Z,4.5
2023-12-22T14:41:14.265Z,4.5
2023-12-22T14:42:21.341Z,4.4
2023-12-22T14:43:27.945Z,4.4
2023-12-22T14:45:42.185Z,4.3
2023-12-22T14:46:49.273Z,4.4
2023-12-22T14:47:56.400Z,4.4
2023-12-22T14:49:03.820Z,4.3
2023-12-22T14:50:10.072Z,4.3
2023-12-22T14:51:17.183Z,4.1
2023-12-22T14:52:24.296Z,4.1
2023-12-22T14:53:31.349Z,4.1
2023-12-22T14:54:38.146Z,4.1
2023-12-22T14:55:45.105Z,4
2023-12-22T14:56:52.152Z,4
2023-12-22T14:57:59.220Z,4.1
2023-12-22T14:59:06.349Z,4.1
2023-12-22T15:00:13.011Z,4.1
2023-12-22T15:01:20.095Z,4.1
2023-12-22T15:02:27.302Z,4.1
2023-12-22T15:03:34.320Z,4.1
2023-12-22T15:04:41.505Z,4.1
2023-12-22T15:05:48.164Z,4
2023-12-22T15:07:01.174Z,4
2023-12-22T15:08:02.461Z,3.9
2023-12-22T15:09:09.259Z,3.9
2023-12-22T15:10:16.412Z,4
2023-12-22T15:11:22.998Z,4.1
2023-12-22T15:12:30.066Z,4.1
2023-12-22T15:13:37.228Z,4.2
2023-12-22T15:14:44.278Z,4.3
2023-12-22T15:15:51.448Z,4.3
2023-12-22T15:16:58.011Z,4.2
2023-12-22T15:18:12.493Z,4.3
2023-12-22T15:19:12.199Z,4.2
2023-12-22T15:20:19.339Z,4.1
2023-12-22T15:21:26.393Z,4.1
2023-12-22T15:22:33.008Z,4.1
2023-12-22T15:23:40.105Z,4.1
2023-12-22T15:24:47.259Z,4.2
2023-12-22T15:25:54.330Z,4.2
2023-12-22T15:27:01.408Z,4.2
2023-12-22T15:28:07.977Z,4.2
2023-12-22T15:29:15.077Z,4.2
2023-12-22T15:30:22.190Z,4.3
2023-12-22T15:31:29.309Z,4.3
2023-12-22T15:32:36.449Z,4.3
2023-12-22T15:33:43.606Z,4.4
2023-12-22T15:34:50.120Z,4.4
2023-12-22T15:35:57.224Z,4.5
2023-12-22T15:37:04.325Z,4.5
2023-12-22T15:38:11.463Z,4.5
2023-12-22T15:39:18.074Z,4.5
2023-12-22T15:40:25.134Z,4.6
2023-12-22T15:41:32.586Z,4.7
2023-12-22T15:42:39.347Z,4.7
2023-12-22T15:43:46.445Z,4.7
2023-12-22T15:44:53.095Z,4.7
2023-12-22T15:46:00.140Z,4.7
2023-12-22T15:47:07.343Z,4.7
2023-12-22T15:48:14.461Z,4.8
2023-12-22T15:50:29.621Z,4.9
2023-12-22T15:51:35.102Z,4.9
2023-12-22T15:52:42.252Z,4.8
2023-12-22T15:53:49.329Z,4.8
2023-12-22T15:54:55.904Z,4.8
2023-12-22T15:56:03.194Z,4.8
2023-12-22T15:57:10.127Z,4.8