createdAt,value
2023-04-29T00:00:45.705Z,38.28
2023-04-29T00:03:14.919Z,39.97
2023-04-29T00:05:44.016Z,39.85
2023-04-29T00:08:13.408Z,41.75
2023-04-29T00:10:42.805Z,37.88
2023-04-29T00:13:11.970Z,37.90
2023-04-29T00:15:41.762Z,37.08
2023-04-29T00:18:11.540Z,35.88
2023-04-29T00:20:41.244Z,51.78
2023-04-29T00:23:10.326Z,48.97
2023-04-29T00:25:40.105Z,46.92
2023-04-29T00:28:09.108Z,36.60
2023-04-29T00:30:38.494Z,36.65
2023-04-29T00:33:07.704Z,48.38
2023-04-29T00:35:36.870Z,41.70
2023-04-29T00:38:05.807Z,39.17
2023-04-29T00:40:34.929Z,35.58
2023-04-29T00:43:03.947Z,43.17
2023-04-29T00:45:32.866Z,43.20
2023-04-29T00:48:01.901Z,37.63
2023-04-29T00:50:32.015Z,35.78
2023-04-29T00:53:01.551Z,44.30
2023-04-29T00:55:31.332Z,40.83
2023-04-29T00:58:00.523Z,43.55
2023-04-29T01:00:30.235Z,34.65
2023-04-29T01:03:00.856Z,35.35
2023-04-29T01:05:30.143Z,33.70
2023-04-29T01:08:11.955Z,36.85
2023-04-29T01:10:46.870Z,34.72
2023-04-29T01:13:42.476Z,38.22
2023-04-29T01:16:19.438Z,40.88
2023-04-29T01:18:56.829Z,34.55
2023-04-29T01:21:27.270Z,35.40
2023-04-29T01:23:59.419Z,37.00
2023-04-29T01:26:31.408Z,32.78
2023-04-29T01:29:40.618Z,32.88
2023-04-29T01:32:27.570Z,36.75
2023-04-29T01:35:24.061Z,35.88
2023-04-29T01:38:25.060Z,37.30
2023-04-29T01:41:19.592Z,34.05
2023-04-29T01:43:52.825Z,32.15
2023-04-29T01:46:21.915Z,31.50
2023-04-29T01:48:50.874Z,32.83
2023-04-29T01:51:19.840Z,35.60
2023-04-29T01:53:48.928Z,34.85
2023-04-29T01:56:18.275Z,31.65
2023-04-29T01:58:47.189Z,32.15
2023-04-29T02:01:16.708Z,32.83
2023-04-29T02:03:45.850Z,36.20
2023-04-29T02:06:15.313Z,34.28
2023-04-29T02:08:44.353Z,32.42
2023-04-29T02:11:13.275Z,35.88
2023-04-29T02:13:42.384Z,34.20
2023-04-29T02:16:13.112Z,29.35
2023-04-29T02:18:42.262Z,31.80
2023-04-29T02:21:11.299Z,32.03
2023-04-29T02:23:40.241Z,30.33
2023-04-29T02:26:10.672Z,31.35
2023-04-29T02:28:40.043Z,29.10
2023-04-29T02:31:09.090Z,27.48
2023-04-29T02:33:38.114Z,31.60
2023-04-29T02:36:07.293Z,33.90
2023-04-29T02:38:36.361Z,37.50
2023-04-29T02:41:05.360Z,39.55
2023-04-29T02:43:34.391Z,26.67
2023-04-29T02:46:03.727Z,31.63
2023-04-29T02:48:32.707Z,37.92
2023-04-29T02:51:01.630Z,30.02
2023-04-29T02:53:30.635Z,30.38
2023-04-29T02:55:59.839Z,32.17
2023-04-29T02:58:29.252Z,30.13
2023-04-29T03:00:58.560Z,29.70
2023-04-29T03:03:27.888Z,31.83
2023-04-29T03:05:57.244Z,29.00
2023-04-29T03:08:26.226Z,27.05
2023-04-29T03:10:55.275Z,30.33
2023-04-29T03:13:24.361Z,31.58
2023-04-29T03:15:53.422Z,30.98
2023-04-29T03:18:22.389Z,34.47
2023-04-29T03:20:51.304Z,25.05
2023-04-29T03:23:20.236Z,27.98
2023-04-29T03:25:49.196Z,27.80
2023-04-29T03:28:18.139Z,29.20
2023-04-29T03:30:47.201Z,28.08
2023-04-29T03:33:16.153Z,29.80
2023-04-29T03:35:45.225Z,30.15
2023-04-29T03:38:14.177Z,24.85
2023-04-29T03:40:43.252Z,22.15
2023-04-29T03:43:12.511Z,22.73
2023-04-29T03:45:41.710Z,25.42
2023-04-29T03:48:10.956Z,21.90
2023-04-29T03:50:40.192Z,21.13
2023-04-29T03:53:09.544Z,35.30
2023-04-29T03:55:38.545Z,23.17
2023-04-29T03:58:07.705Z,21.33
2023-04-29T04:00:36.861Z,21.42
2023-04-29T04:03:06.162Z,21.77
2023-04-29T04:05:35.309Z,20.23
2023-04-29T04:08:04.532Z,23.05
2023-04-29T04:10:34.248Z,20.70
2023-04-29T04:13:03.268Z,21.70
2023-04-29T04:15:32.248Z,18.95
2023-04-29T04:18:01.322Z,16.63
2023-04-29T04:20:30.279Z,18.95
2023-04-29T04:22:59.377Z,18.80
2023-04-29T04:25:28.440Z,18.50
2023-04-29T04:27:57.420Z,18.08
2023-04-29T04:30:26.433Z,19.30
2023-04-29T04:32:55.607Z,19.95
2023-04-29T04:35:24.654Z,21.52
2023-04-29T04:37:53.755Z,19.52
2023-04-29T04:40:23.008Z,20.58
2023-04-29T04:42:56.052Z,17.80
2023-04-29T04:45:25.041Z,19.27
2023-04-29T04:47:54.160Z,22.20
2023-04-29T04:50:23.310Z,19.55
2023-04-29T04:52:52.254Z,16.95
2023-04-29T04:55:21.258Z,20.85
2023-04-29T04:57:50.327Z,21.23
2023-04-29T05:00:19.552Z,21.88
2023-04-29T05:02:48.602Z,15.65
2023-04-29T05:05:17.657Z,21.85
2023-04-29T05:07:46.714Z,18.63
2023-04-29T05:10:15.807Z,15.90
2023-04-29T05:12:44.805Z,16.50
2023-04-29T05:15:16.100Z,19.13
2023-04-29T05:17:45.164Z,24.02
2023-04-29T05:20:14.550Z,22.75
2023-04-29T05:22:43.599Z,23.88
2023-04-29T05:25:12.887Z,15.15
2023-04-29T05:27:41.944Z,18.83
2023-04-29T05:30:11.594Z,16.63
2023-04-29T05:32:40.652Z,20.55
2023-04-29T05:35:10.135Z,16.05
2023-04-29T05:37:39.224Z,18.15
2023-04-29T05:40:09.133Z,15.27
2023-04-29T05:42:38.174Z,19.58
2023-04-29T05:45:07.695Z,19.73
2023-04-29T05:47:36.874Z,20.65
2023-04-29T05:50:06.089Z,17.10
2023-04-29T05:52:35.095Z,17.42
2023-04-29T05:55:04.138Z,18.27
2023-04-29T05:57:33.328Z,20.17
2023-04-29T06:00:02.525Z,19.98
2023-04-29T06:02:32.412Z,17.55
2023-04-29T06:05:01.664Z,20.27
2023-04-29T06:07:31.034Z,16.55
2023-04-29T06:10:00.093Z,17.05
2023-04-29T06:12:29.133Z,16.27
2023-04-29T06:14:58.394Z,18.05
2023-04-29T06:17:30.572Z,19.65
2023-04-29T06:19:59.580Z,20.20
2023-04-29T06:22:28.579Z,17.83
2023-04-29T06:24:57.586Z,18.35
2023-04-29T06:27:26.555Z,15.73
2023-04-29T06:29:55.671Z,18.50
2023-04-29T06:32:24.748Z,17.70
2023-04-29T06:34:53.842Z,17.33
2023-04-29T06:37:22.905Z,17.98
2023-04-29T06:39:52.279Z,18.02
2023-04-29T06:42:21.817Z,18.20
2023-04-29T06:44:50.819Z,14.90
2023-04-29T06:47:20.078Z,16.17
2023-04-29T06:49:49.000Z,15.55
2023-04-29T06:52:18.105Z,15.15
2023-04-29T06:54:47.186Z,18.27
2023-04-29T06:57:16.250Z,16.58
2023-04-29T06:59:45.321Z,17.33
2023-04-29T07:02:14.926Z,15.55
2023-04-29T07:04:43.963Z,18.40
2023-04-29T07:07:13.525Z,16.48
2023-04-29T07:09:42.490Z,16.00
2023-04-29T07:12:11.683Z,18.35
2023-04-29T07:14:42.104Z,18.60
2023-04-29T07:17:12.750Z,16.65
2023-04-29T07:19:43.126Z,18.70
2023-04-29T07:22:12.135Z,16.40
2023-04-29T07:24:41.183Z,20.00
2023-04-29T07:27:10.230Z,18.98
2023-04-29T07:29:39.808Z,17.95
2023-04-29T07:32:09.227Z,21.08
2023-04-29T07:34:38.213Z,15.18
2023-04-29T07:37:07.249Z,14.98
2023-04-29T07:39:36.884Z,16.30
2023-04-29T07:42:06.188Z,17.85
2023-04-29T07:44:35.301Z,20.70
2023-04-29T07:47:04.440Z,20.00
2023-04-29T07:49:33.669Z,18.98
2023-04-29T07:52:03.587Z,21.30
2023-04-29T07:54:32.587Z,16.17
2023-04-29T07:57:02.677Z,20.50
2023-04-29T07:59:34.593Z,19.15
2023-04-29T08:02:03.594Z,19.85
2023-04-29T08:04:33.076Z,20.08
2023-04-29T08:07:03.963Z,17.40
2023-04-29T08:09:32.952Z,17.55
2023-04-29T08:12:03.520Z,16.77
2023-04-29T08:14:32.499Z,18.55
2023-04-29T08:17:01.491Z,20.65
2023-04-29T08:19:30.490Z,19.73
2023-04-29T08:21:59.628Z,18.00
2023-04-29T08:24:30.308Z,19.13
2023-04-29T08:27:00.482Z,18.17
2023-04-29T08:29:29.493Z,20.02
2023-04-29T08:31:58.489Z,17.67
2023-04-29T08:34:28.071Z,19.52
2023-04-29T08:36:58.466Z,23.20
2023-04-29T08:39:27.619Z,22.30
2023-04-29T08:41:58.539Z,18.50
2023-04-29T08:44:31.572Z,16.95
2023-04-29T08:47:02.969Z,19.50
2023-04-29T08:49:34.880Z,19.95
2023-04-29T08:52:05.048Z,18.85
2023-04-29T08:54:34.306Z,20.42
2023-04-29T08:57:03.972Z,20.63
2023-04-29T08:59:33.870Z,20.25
2023-04-29T09:02:02.951Z,19.23
2023-04-29T09:05:00.832Z,21.77
2023-04-29T09:07:30.550Z,21.30
2023-04-29T09:10:00.871Z,17.70
2023-04-29T09:12:31.618Z,24.20
2023-04-29T09:15:00.854Z,19.33
2023-04-29T09:17:51.863Z,19.02
2023-04-29T09:20:23.739Z,18.90
2023-04-29T09:22:58.391Z,21.50
2023-04-29T09:25:28.500Z,19.27
2023-04-29T09:27:57.895Z,23.95
2023-04-29T09:30:27.927Z,23.17
2023-04-29T09:33:11.147Z,22.25
2023-04-29T09:35:42.993Z,22.50
2023-04-29T09:38:14.829Z,19.27
2023-04-29T09:40:57.428Z,19.95
2023-04-29T09:43:28.419Z,20.63
2023-04-29T09:45:57.471Z,22.85
2023-04-29T09:48:35.351Z,21.67
2023-04-29T09:51:04.761Z,20.05
2023-04-29T09:53:33.947Z,21.02
2023-04-29T09:56:04.679Z,22.00
2023-04-29T09:58:38.451Z,25.05
2023-04-29T10:01:08.635Z,20.52
2023-04-29T10:03:39.748Z,19.75
2023-04-29T10:06:10.297Z,21.15
2023-04-29T10:08:42.573Z,23.60
2023-04-29T10:11:13.319Z,22.33
2023-04-29T10:13:45.590Z,21.63
2023-04-29T10:16:34.294Z,21.70
2023-04-29T10:19:09.552Z,23.02
2023-04-29T10:21:39.335Z,22.77
2023-04-29T10:24:09.845Z,25.70
2023-04-29T10:26:43.787Z,24.35
2023-04-29T10:29:15.516Z,21.83
2023-04-29T10:31:46.097Z,28.58
2023-04-29T10:34:18.202Z,27.45
2023-04-29T10:36:48.411Z,24.48
2023-04-29T10:39:57.207Z,28.15
2023-04-29T10:42:45.047Z,24.58
2023-04-29T10:45:24.599Z,26.58
2023-04-29T10:48:09.914Z,33.03
2023-04-29T10:50:50.971Z,26.77
2023-04-29T10:53:21.697Z,28.48
2023-04-29T10:56:09.569Z,28.65
2023-04-29T10:58:41.355Z,26.45
2023-04-29T11:01:15.499Z,32.03
2023-04-29T11:04:05.848Z,31.35
2023-04-29T11:06:38.039Z,34.55
2023-04-29T11:09:12.196Z,34.70
2023-04-29T11:11:45.935Z,31.65
2023-04-29T11:14:16.235Z,32.03
2023-04-29T11:16:56.136Z,32.92
2023-04-29T11:19:32.442Z,28.88
2023-04-29T11:22:16.879Z,30.63
2023-04-29T11:24:59.307Z,26.92
2023-04-29T11:27:36.559Z,31.90
2023-04-29T11:30:07.858Z,31.85
2023-04-29T11:32:47.100Z,28.70
2023-04-29T11:35:21.429Z,34.58
2023-04-29T11:37:50.715Z,35.25
2023-04-29T11:40:19.681Z,29.90
2023-04-29T11:42:51.958Z,30.75
2023-04-29T11:45:21.870Z,22.08
2023-04-29T11:47:52.753Z,19.90
2023-04-29T11:50:24.124Z,25.63
2023-04-29T11:52:53.280Z,19.70
2023-04-29T11:55:22.275Z,20.58
2023-04-29T11:57:53.428Z,21.02
2023-04-29T12:00:22.613Z,26.90
2023-04-29T12:02:51.810Z,18.48
2023-04-29T12:05:21.290Z,22.63
2023-04-29T12:07:52.275Z,21.60
2023-04-29T12:10:22.576Z,22.10
2023-04-29T12:12:51.920Z,19.13
2023-04-29T12:15:21.347Z,21.77
2023-04-29T12:17:50.657Z,25.30
2023-04-29T12:20:19.733Z,25.52
2023-04-29T12:22:50.006Z,23.48
2023-04-29T12:25:19.446Z,20.13
2023-04-29T12:27:48.442Z,23.80
2023-04-29T12:30:17.456Z,19.75
2023-04-29T12:32:47.517Z,18.38
2023-04-29T12:35:20.051Z,20.35
2023-04-29T12:37:52.804Z,25.13
2023-04-29T12:40:22.170Z,23.73
2023-04-29T12:42:51.166Z,21.90
2023-04-29T12:45:33.856Z,18.38
2023-04-29T12:48:08.679Z,22.95
2023-04-29T12:50:42.068Z,21.67
2023-04-29T12:53:11.205Z,20.58
2023-04-29T12:55:41.248Z,19.83
2023-04-29T12:58:10.740Z,23.02
2023-04-29T13:00:39.677Z,22.13
2023-04-29T13:03:09.006Z,18.85
2023-04-29T13:05:38.155Z,19.27
2023-04-29T13:08:07.994Z,20.20
2023-04-29T13:10:37.418Z,17.42
2023-04-29T13:13:06.410Z,19.67
2023-04-29T13:15:35.448Z,18.98
2023-04-29T13:18:04.912Z,18.08
2023-04-29T13:20:41.703Z,17.55
2023-04-29T13:23:13.376Z,19.40
2023-04-29T13:25:42.385Z,16.23
2023-04-29T13:28:11.490Z,21.25
2023-04-29T13:30:40.504Z,21.95
2023-04-29T13:33:12.271Z,17.70
2023-04-29T13:35:42.742Z,16.73
2023-04-29T13:38:11.780Z,15.70
2023-04-29T13:40:46.002Z,17.60
2023-04-29T13:43:23.284Z,16.17
2023-04-29T13:45:58.218Z,16.67
2023-04-29T13:51:23.319Z,18.35
2023-04-29T14:02:15.004Z,17.75
2023-04-29T14:04:15.966Z,20.60
2023-04-29T14:06:45.458Z,20.13
2023-04-29T14:09:14.548Z,18.80
2023-04-29T14:11:43.507Z,20.95
2023-04-29T14:14:12.535Z,18.13
2023-04-29T14:16:41.854Z,18.77
2023-04-29T14:19:10.959Z,17.52
2023-04-29T14:21:40.040Z,19.30
2023-04-29T14:24:09.064Z,22.40
2023-04-29T14:26:38.318Z,20.55
2023-04-29T14:29:07.356Z,15.80
2023-04-29T14:31:39.128Z,16.75
2023-04-29T14:34:08.306Z,13.98
2023-04-29T14:36:37.343Z,17.08
2023-04-29T14:39:06.420Z,16.40
2023-04-29T14:41:35.461Z,14.10
2023-04-29T14:44:04.724Z,19.25
2023-04-29T14:46:34.194Z,17.73
2023-04-29T14:49:03.465Z,17.73
2023-04-29T14:51:32.527Z,16.23
2023-04-29T14:54:01.530Z,15.38
2023-04-29T14:56:30.821Z,17.90
2023-04-29T14:58:59.826Z,17.83
2023-04-29T15:01:31.916Z,14.07
2023-04-29T15:04:01.330Z,16.92
2023-04-29T15:06:30.625Z,13.18
2023-04-29T15:08:59.737Z,15.45
2023-04-29T15:11:29.149Z,14.32
2023-04-29T15:13:58.060Z,16.13
2023-04-29T15:16:28.159Z,20.30
2023-04-29T15:18:57.201Z,13.15
2023-04-29T15:21:26.251Z,13.50
2023-04-29T15:23:55.713Z,17.92
2023-04-29T15:26:24.770Z,16.13
2023-04-29T15:28:54.023Z,15.60
2023-04-29T15:31:24.876Z,16.08
2023-04-29T15:33:57.578Z,14.77
2023-04-29T15:36:36.517Z,18.63
2023-04-29T15:39:05.607Z,15.38
2023-04-29T15:41:35.302Z,19.38
2023-04-29T15:44:04.389Z,16.75
2023-04-29T15:46:33.810Z,16.80
2023-04-29T15:49:03.552Z,14.05
2023-04-29T15:51:32.850Z,16.08
2023-04-29T15:54:01.801Z,15.75
2023-04-29T15:56:32.336Z,14.68
2023-04-29T15:59:01.305Z,19.83
2023-04-29T16:01:30.491Z,15.75
2023-04-29T16:03:59.576Z,14.27
2023-04-29T16:06:28.851Z,14.15
2023-04-29T16:08:57.927Z,15.05
2023-04-29T16:11:27.283Z,12.80
2023-04-29T16:13:56.216Z,16.02
2023-04-29T16:16:26.303Z,17.80
2023-04-29T16:18:55.327Z,18.33
2023-04-29T16:21:24.543Z,22.75
2023-04-29T16:23:53.753Z,19.77
2023-04-29T16:26:22.740Z,26.88
2023-04-29T16:28:51.727Z,31.00
2023-04-29T16:31:21.301Z,20.08
2023-04-29T16:33:50.369Z,22.23
2023-04-29T16:36:19.769Z,24.83
2023-04-29T16:38:48.849Z,18.75
2023-04-29T16:41:17.858Z,17.23
2023-04-29T16:43:47.056Z,16.42
2023-04-29T16:46:16.587Z,15.55
2023-04-29T16:48:45.628Z,15.93
2023-04-29T16:51:14.612Z,16.00
2023-04-29T16:53:44.085Z,20.48
2023-04-29T16:56:13.530Z,18.50
2023-04-29T16:58:42.545Z,14.38
2023-04-29T17:01:12.475Z,15.82
2023-04-29T17:03:41.843Z,14.32
2023-04-29T17:06:10.861Z,14.13
2023-04-29T17:08:39.946Z,15.98
2023-04-29T17:11:09.161Z,15.13
2023-04-29T17:13:38.249Z,14.18
2023-04-29T17:16:08.201Z,19.90
2023-04-29T17:18:38.474Z,14.50
2023-04-29T17:21:07.554Z,17.17
2023-04-29T17:23:37.110Z,16.15
2023-04-29T17:26:06.950Z,15.65
2023-04-29T17:28:36.312Z,16.17
2023-04-29T17:31:05.433Z,13.55
2023-04-29T17:33:37.311Z,13.02
2023-04-29T17:36:07.247Z,12.30
2023-04-29T17:38:36.204Z,15.82
2023-04-29T17:41:05.721Z,15.57
2023-04-29T17:43:36.575Z,13.02
2023-04-29T17:46:05.781Z,12.45
2023-04-29T17:48:34.863Z,11.80
2023-04-29T17:51:03.773Z,12.73
2023-04-29T17:53:34.330Z,12.75
2023-04-29T17:56:03.294Z,11.35
2023-04-29T17:58:32.279Z,10.80
2023-04-29T18:01:01.327Z,10.07
2023-04-29T18:03:32.062Z,11.77
2023-04-29T18:06:01.108Z,12.80
2023-04-29T18:08:30.067Z,10.90
2023-04-29T18:10:59.183Z,10.35
2023-04-29T18:13:28.185Z,14.70
2023-04-29T18:15:57.531Z,13.02
2023-04-29T18:18:27.220Z,11.75
2023-04-29T18:20:57.563Z,14.68
2023-04-29T18:23:26.636Z,12.65
2023-04-29T18:25:55.595Z,13.82
2023-04-29T18:28:25.715Z,13.20
2023-04-29T18:30:54.961Z,12.40
2023-04-29T18:33:25.745Z,15.40
2023-04-29T18:35:55.827Z,11.18
2023-04-29T18:38:24.911Z,14.45
2023-04-29T18:40:53.893Z,14.85
2023-04-29T18:43:25.780Z,12.27
2023-04-29T18:45:55.552Z,15.45
2023-04-29T18:48:24.749Z,14.77
2023-04-29T18:50:54.533Z,14.60
2023-04-29T18:53:23.495Z,14.52
2023-04-29T18:55:52.529Z,15.35
2023-04-29T18:58:21.923Z,14.15
2023-04-29T19:00:51.097Z,16.85
2023-04-29T19:03:20.095Z,14.20
2023-04-29T19:05:49.376Z,14.13
2023-04-29T19:08:18.544Z,13.75
2023-04-29T19:10:47.795Z,13.93
2023-04-29T19:13:17.410Z,15.35
2023-04-29T19:15:47.027Z,15.27
2023-04-29T19:18:16.050Z,15.18
2023-04-29T19:20:45.136Z,14.48
2023-04-29T19:23:14.163Z,18.23
2023-04-29T19:25:43.233Z,14.23
2023-04-29T19:28:12.184Z,16.80
2023-04-29T19:30:41.179Z,15.25
2023-04-29T19:33:11.071Z,15.98
2023-04-29T19:35:40.123Z,14.00
2023-04-29T19:38:09.105Z,15.25
2023-04-29T19:40:38.118Z,17.75
2023-04-29T19:43:07.125Z,16.27
2023-04-29T19:45:37.416Z,16.63
2023-04-29T19:48:07.018Z,16.80
2023-04-29T19:50:36.037Z,19.83
2023-04-29T19:53:05.236Z,14.80
2023-04-29T19:55:34.987Z,18.20
2023-04-29T19:58:04.017Z,16.05
2023-04-29T20:00:33.084Z,16.45
2023-04-29T20:03:02.490Z,16.20
2023-04-29T20:05:31.722Z,15.43
2023-04-29T20:08:00.692Z,17.02
2023-04-29T20:10:30.190Z,13.55
2023-04-29T20:12:59.346Z,16.70
2023-04-29T20:15:28.382Z,20.05
2023-04-29T20:17:57.548Z,20.85
2023-04-29T20:20:27.415Z,14.25
2023-04-29T20:22:59.248Z,15.40
2023-04-29T20:25:29.687Z,18.73
2023-04-29T20:28:01.395Z,20.30
2023-04-29T20:30:30.432Z,15.57
2023-04-29T20:32:59.498Z,17.17
2023-04-29T20:35:28.681Z,18.85
2023-04-29T20:37:58.082Z,19.52
2023-04-29T20:40:27.056Z,13.95
2023-04-29T20:42:56.012Z,13.57
2023-04-29T20:45:26.022Z,16.55
2023-04-29T20:47:55.708Z,13.82
2023-04-29T20:50:25.408Z,17.52
2023-04-29T20:52:54.747Z,18.83
2023-04-29T20:55:23.930Z,18.70
2023-04-29T20:57:52.891Z,19.58
2023-04-29T21:00:22.134Z,17.52
2023-04-29T21:02:51.199Z,25.45
2023-04-29T21:05:20.271Z,17.67
2023-04-29T21:07:50.485Z,21.52
2023-04-29T21:10:19.525Z,18.73
2023-04-29T21:12:48.528Z,19.33
2023-04-29T21:15:17.684Z,20.70
2023-04-29T21:17:47.234Z,18.30
2023-04-29T21:20:18.355Z,18.70
2023-04-29T21:22:47.406Z,17.52
2023-04-29T21:25:16.508Z,19.50
2023-04-29T21:27:45.578Z,16.48
2023-04-29T21:30:14.852Z,22.63
2023-04-29T21:32:43.987Z,13.52
2023-04-29T21:35:13.095Z,17.33
2023-04-29T21:37:42.457Z,14.20
2023-04-29T21:40:13.384Z,18.58
2023-04-29T21:42:44.888Z,18.13
2023-04-29T21:45:19.082Z,15.02
2023-04-29T21:47:49.106Z,15.88
2023-04-29T21:50:18.260Z,14.48
2023-04-29T21:52:47.442Z,15.88
2023-04-29T21:55:16.455Z,19.98
2023-04-29T21:57:45.999Z,14.95
2023-04-29T22:00:33.742Z,17.67
2023-04-29T22:03:03.910Z,19.95
2023-04-29T22:05:33.172Z,21.30
2023-04-29T22:08:04.287Z,18.92
2023-04-29T22:10:33.292Z,19.02
2023-04-29T22:13:02.293Z,17.13
2023-04-29T22:15:31.375Z,17.30
2023-04-29T22:18:00.467Z,19.10
2023-04-29T22:20:29.814Z,18.50
2023-04-29T22:22:59.116Z,18.50
2023-04-29T22:25:28.128Z,16.23
2023-04-29T22:27:57.102Z,16.80
2023-04-29T22:30:26.171Z,19.60
2023-04-29T22:32:55.227Z,16.27
2023-04-29T22:35:24.311Z,19.08
2023-04-29T22:37:53.406Z,19.58
2023-04-29T22:40:22.455Z,19.90
2023-04-29T22:42:51.843Z,20.40
2023-04-29T22:45:20.816Z,19.20
2023-04-29T22:47:49.909Z,16.88
2023-04-29T22:50:18.987Z,21.67
2023-04-29T22:52:47.944Z,19.55
2023-04-29T22:55:17.107Z,20.17
2023-04-29T22:57:46.038Z,19.08
2023-04-29T23:00:15.695Z,18.50
2023-04-29T23:02:44.753Z,18.75
2023-04-29T23:05:13.839Z,18.58
2023-04-29T23:07:42.854Z,21.75
2023-04-29T23:10:12.214Z,20.90
2023-04-29T23:12:41.323Z,20.92
2023-04-29T23:15:11.054Z,19.10
2023-04-29T23:17:40.984Z,22.63
2023-04-29T23:20:10.419Z,18.55
2023-04-29T23:22:39.371Z,16.60
2023-04-29T23:25:08.605Z,17.00
2023-04-29T23:27:37.561Z,15.93
2023-04-29T23:30:07.718Z,20.58
2023-04-29T23:32:36.869Z,14.65
2023-04-29T23:35:06.097Z,17.52
2023-04-29T23:37:35.350Z,19.10
2023-04-29T23:40:05.972Z,22.17
2023-04-29T23:42:35.639Z,16.95
2023-04-29T23:45:04.779Z,16.95
2023-04-29T23:47:33.879Z,20.35
2023-04-29T23:50:02.962Z,22.52
2023-04-29T23:52:32.114Z,23.85
2023-04-29T23:55:01.248Z,24.63
2023-04-29T23:57:30.192Z,26.92
2023-04-29T23:59:59.207Z,27.00
