createdAt,value
2022-08-05T00:01:35.595Z,61.60
2022-08-05T00:04:02.660Z,63.10
2022-08-05T00:06:33.333Z,63.60
2022-08-05T00:09:01.084Z,63.50
2022-08-05T00:11:35.001Z,63.40
2022-08-05T00:14:12.104Z,63.30
2022-08-05T00:16:52.448Z,63.30
2022-08-05T00:19:25.059Z,63.30
2022-08-05T00:22:01.318Z,63.20
2022-08-05T00:24:31.123Z,63.40
2022-08-05T00:26:59.328Z,64.00
2022-08-05T00:29:27.470Z,64.70
2022-08-05T00:32:13.195Z,64.60
2022-08-05T00:35:03.400Z,64.50
2022-08-05T00:37:50.355Z,64.60
2022-08-05T00:40:28.437Z,64.50
2022-08-05T00:42:57.757Z,65.30
2022-08-05T00:45:28.143Z,65.70
2022-08-05T00:48:06.130Z,66.00
2022-08-05T00:50:33.756Z,67.30
2022-08-05T00:53:00.967Z,67.30
2022-08-05T00:55:42.274Z,66.80
2022-08-05T00:58:11.344Z,68.10
2022-08-05T01:00:39.665Z,67.20
2022-08-05T01:03:07.973Z,67.40
2022-08-05T01:05:35.415Z,67.60
2022-08-05T01:08:39.826Z,67.90
2022-08-05T01:10:56.612Z,68.40
2022-08-05T01:13:58.403Z,68.60
2022-08-05T01:16:55.223Z,69.00
2022-08-05T01:19:30.211Z,69.50
2022-08-05T01:22:15.563Z,69.90
2022-08-05T01:24:54.479Z,70.20
2022-08-05T01:27:29.473Z,70.50
2022-08-05T01:30:04.118Z,70.60
2022-08-05T01:32:34.915Z,70.80
2022-08-05T01:35:10.624Z,71.10
2022-08-05T01:37:45.456Z,71.80
2022-08-05T01:40:17.766Z,71.90
2022-08-05T01:42:46.892Z,71.80
2022-08-05T01:45:16.453Z,71.90
2022-08-05T01:47:45.453Z,72.10
2022-08-05T01:50:28.668Z,72.30
2022-08-05T01:53:04.487Z,72.40
2022-08-05T01:55:36.101Z,72.90
2022-08-05T01:58:18.880Z,72.90
2022-08-05T02:00:53.816Z,73.20
2022-08-05T02:03:31.234Z,73.40
2022-08-05T02:06:03.566Z,73.50
2022-08-05T02:08:58.254Z,73.50
2022-08-05T02:11:33.122Z,73.70
2022-08-05T02:14:12.627Z,73.70
2022-08-05T02:16:44.119Z,73.80
2022-08-05T02:19:27.474Z,73.90
2022-08-05T02:22:17.412Z,74.10
2022-08-05T02:25:14.692Z,74.10
2022-08-05T02:27:58.950Z,74.30
2022-08-05T02:30:30.903Z,74.30
2022-08-05T02:32:59.345Z,74.30
2022-08-05T02:35:33.029Z,74.40
2022-08-05T02:38:02.298Z,74.60
2022-08-05T02:40:30.110Z,74.80
2022-08-05T02:42:58.362Z,74.90
2022-08-05T02:45:28.422Z,75.10
2022-08-05T02:48:06.480Z,75.20
2022-08-05T02:50:44.037Z,75.30
2022-08-05T02:53:18.782Z,75.40
2022-08-05T02:55:53.912Z,75.50
2022-08-05T02:58:28.851Z,75.60
2022-08-05T03:01:00.867Z,75.70
2022-08-05T03:03:34.244Z,76.00
2022-08-05T03:06:56.472Z,76.10
2022-08-05T03:09:06.797Z,76.10
2022-08-05T03:11:55.510Z,76.10
2022-08-05T03:14:21.654Z,76.40
2022-08-05T03:16:48.834Z,76.40
2022-08-05T03:19:33.484Z,76.50
2022-08-05T03:22:04.874Z,76.70
2022-08-05T03:24:47.111Z,76.70
2022-08-05T03:27:18.885Z,76.80
2022-08-05T03:30:07.482Z,77.00
2022-08-05T03:32:33.106Z,77.00
2022-08-05T03:35:00.753Z,77.10
2022-08-05T03:37:27.872Z,77.30
2022-08-05T03:40:01.172Z,77.40
2022-08-05T03:42:32.485Z,77.50
2022-08-05T03:45:01.747Z,77.70
2022-08-05T03:47:49.361Z,77.70
2022-08-05T03:50:16.273Z,77.50
2022-08-05T03:55:50.441Z,77.70
2022-08-05T03:56:09.815Z,77.60
2022-08-05T03:58:41.000Z,77.60
2022-08-05T04:01:11.192Z,77.60
2022-08-05T04:03:42.432Z,77.50
2022-08-05T04:06:29.823Z,77.60
2022-08-05T04:08:57.596Z,77.70
2022-08-05T04:11:25.202Z,77.70
2022-08-05T04:14:18.092Z,77.70
2022-08-05T04:16:45.395Z,77.80
2022-08-05T04:19:13.276Z,77.90
2022-08-05T04:22:09.351Z,77.90
2022-08-05T04:24:27.744Z,77.80
2022-08-05T04:26:54.701Z,77.80
2022-08-05T04:29:25.105Z,77.70
2022-08-05T04:31:54.290Z,77.80
2022-08-05T04:34:33.829Z,78.00
2022-08-05T04:37:03.139Z,78.10
2022-08-05T04:39:31.557Z,78.30
2022-08-05T04:41:59.172Z,78.40
2022-08-05T04:44:30.067Z,79.10
2022-08-05T04:47:09.572Z,78.60
2022-08-05T04:50:01.553Z,78.80
2022-08-05T04:52:27.872Z,79.00
2022-08-05T04:54:56.907Z,79.00
2022-08-05T04:57:29.283Z,79.20
2022-08-05T05:00:05.744Z,79.20
2022-08-05T05:02:36.914Z,79.40
2022-08-05T05:05:16.763Z,79.60
2022-08-05T05:08:01.941Z,79.60
2022-08-05T05:10:30.596Z,79.60
2022-08-05T05:13:00.517Z,79.70
2022-08-05T05:15:56.184Z,79.80
2022-08-05T05:18:31.425Z,79.80
2022-08-05T05:21:02.051Z,79.90
2022-08-05T05:23:39.228Z,80.10
2022-08-05T05:26:16.779Z,80.10
2022-08-05T05:28:45.146Z,80.00
2022-08-05T05:31:12.335Z,80.00
2022-08-05T05:33:59.133Z,80.00
2022-08-05T05:36:28.661Z,80.10
2022-08-05T05:38:57.235Z,80.40
2022-08-05T05:41:24.283Z,80.40
2022-08-05T05:43:57.686Z,80.50
2022-08-05T05:46:26.726Z,80.70
2022-08-05T05:48:53.608Z,80.70
2022-08-05T05:51:25.698Z,80.90
2022-08-05T05:53:58.992Z,81.20
2022-08-05T05:56:32.883Z,81.30
2022-08-05T05:59:06.404Z,81.50
2022-08-05T06:01:57.774Z,82.10
2022-08-05T06:04:25.082Z,82.20
2022-08-05T06:06:51.969Z,82.00
2022-08-05T06:09:26.650Z,81.70
2022-08-05T06:12:06.026Z,82.20
2022-08-05T06:14:36.575Z,82.50
2022-08-05T06:17:21.974Z,83.10
2022-08-05T06:19:56.355Z,83.80
2022-08-05T06:22:33.508Z,84.50
2022-08-05T06:25:01.234Z,84.80
2022-08-05T06:28:11.341Z,85.30
2022-08-05T06:30:34.784Z,85.80
2022-08-05T06:33:01.764Z,86.30
2022-08-05T06:36:07.428Z,86.70
2022-08-05T06:38:15.514Z,86.90
2022-08-05T06:40:44.717Z,87.60
2022-08-05T06:43:51.458Z,88.00
2022-08-05T06:46:04.044Z,88.20
2022-08-05T06:48:52.715Z,88.90
2022-08-05T06:51:29.550Z,89.50
2022-08-05T06:54:01.713Z,89.60
2022-08-05T06:56:29.847Z,89.60
2022-08-05T06:58:56.800Z,89.60
2022-08-05T07:01:32.405Z,89.10
2022-08-05T07:04:02.335Z,89.20
2022-08-05T07:06:29.376Z,89.20
2022-08-05T07:08:56.315Z,89.20
2022-08-05T07:11:28.012Z,89.40
2022-08-05T07:14:20.193Z,89.70
2022-08-05T07:18:00.931Z,89.80
2022-08-05T07:20:31.454Z,89.70
2022-08-05T07:22:34.737Z,90.00
2022-08-05T07:25:23.775Z,90.20
2022-08-05T07:27:58.346Z,90.10
2022-08-05T07:30:32.500Z,90.20
2022-08-05T07:33:05.010Z,90.40
2022-08-05T07:35:56.739Z,90.60
2022-08-05T07:38:34.170Z,90.80
2022-08-05T07:42:07.098Z,90.90
2022-08-05T07:44:03.626Z,91.10
2022-08-05T07:46:32.251Z,91.30
2022-08-05T07:49:05.973Z,91.30
2022-08-05T07:51:40.302Z,91.30
2022-08-05T07:54:09.768Z,91.40
2022-08-05T07:57:01.412Z,91.50
2022-08-05T07:59:38.673Z,91.50
2022-08-05T08:02:16.397Z,91.50
2022-08-05T08:04:48.614Z,91.50
2022-08-05T08:07:17.874Z,91.70
2022-08-05T08:09:45.926Z,91.70
2022-08-05T08:12:35.585Z,91.70
2022-08-05T08:15:05.173Z,91.60
2022-08-05T08:17:40.644Z,91.70
2022-08-05T08:20:42.675Z,91.60
2022-08-05T08:23:03.238Z,92.10
2022-08-05T08:25:59.257Z,92.20
2022-08-05T08:28:18.972Z,92.10
2022-08-05T08:31:04.875Z,92.30
2022-08-05T08:33:36.056Z,91.60
2022-08-05T08:36:29.636Z,91.60
2022-08-05T08:38:55.552Z,91.60
2022-08-05T08:41:26.326Z,91.60
2022-08-05T08:45:22.763Z,91.50
2022-08-05T08:47:03.877Z,91.60
2022-08-05T08:50:06.011Z,91.30
2022-08-05T08:52:43.811Z,91.30
2022-08-05T08:56:02.076Z,91.20
2022-08-05T08:58:06.896Z,91.20
2022-08-05T09:00:36.045Z,91.30
2022-08-05T09:03:06.806Z,91.30
2022-08-05T09:05:38.965Z,91.40
2022-08-05T09:08:27.463Z,91.70
2022-08-05T09:10:57.801Z,92.00
2022-08-05T09:13:25.348Z,92.10
2022-08-05T09:15:58.799Z,92.10
2022-08-05T09:18:25.995Z,92.10
2022-08-05T09:20:53.004Z,92.00
2022-08-05T09:23:21.706Z,91.90
2022-08-05T09:26:06.642Z,91.80
2022-08-05T09:28:37.510Z,91.80
2022-08-05T09:31:23.483Z,92.00
2022-08-05T09:34:07.277Z,91.90
2022-08-05T09:36:56.205Z,91.90
2022-08-05T09:39:39.519Z,92.00
2022-08-05T09:42:20.193Z,92.00
2022-08-05T09:44:52.129Z,91.60
2022-08-05T09:47:21.289Z,91.40
2022-08-05T09:50:00.712Z,91.60
2022-08-05T09:52:35.031Z,91.70
2022-08-05T09:55:56.091Z,91.80
2022-08-05T09:57:59.724Z,91.90
2022-08-05T10:00:27.775Z,91.80
2022-08-05T10:02:58.706Z,91.90
2022-08-05T10:05:28.066Z,92.70
2022-08-05T10:08:35.912Z,93.50
2022-08-05T10:10:54.704Z,94.00
2022-08-05T10:13:45.605Z,94.40
2022-08-05T10:16:41.825Z,94.80
2022-08-05T10:19:23.445Z,94.50
2022-08-05T10:21:59.106Z,94.30
2022-08-05T10:24:27.129Z,94.60
2022-08-05T10:26:56.848Z,94.70
2022-08-05T10:30:06.480Z,94.70
2022-08-05T10:32:54.812Z,94.10
2022-08-05T10:35:04.475Z,93.90
2022-08-05T10:37:37.520Z,93.70
2022-08-05T10:40:19.699Z,93.90
2022-08-05T10:42:54.103Z,94.00
2022-08-05T10:45:39.729Z,94.20
2022-08-05T10:48:56.592Z,94.50
2022-08-05T10:51:28.898Z,94.70
2022-08-05T10:54:01.987Z,95.00
2022-08-05T10:56:49.416Z,94.90
2022-08-05T11:00:02.842Z,95.10
2022-08-05T11:02:37.656Z,95.10
2022-08-05T11:05:09.462Z,94.50
2022-08-05T11:08:17.059Z,94.70
2022-08-05T11:11:00.300Z,94.40
2022-08-05T11:13:58.004Z,93.50
2022-08-05T11:16:33.901Z,93.50
2022-08-05T11:20:11.500Z,93.50
2022-08-05T11:22:53.955Z,93.60
2022-08-05T11:26:05.450Z,92.90
2022-08-05T11:28:19.592Z,93.00
2022-08-05T11:30:58.734Z,92.80
2022-08-05T11:33:34.546Z,92.60
2022-08-05T11:36:16.382Z,92.20
2022-08-05T11:39:01.970Z,92.00
2022-08-05T11:41:54.613Z,91.90
2022-08-05T11:44:21.615Z,91.40
2022-08-05T11:47:11.797Z,91.70
2022-08-05T11:49:49.744Z,91.30
2022-08-05T11:52:31.003Z,91.30
2022-08-05T11:54:59.551Z,91.30
2022-08-05T11:58:08.660Z,91.00
2022-08-05T12:00:30.644Z,91.00
2022-08-05T12:02:57.742Z,91.00
2022-08-05T12:05:36.507Z,90.90
2022-08-05T12:08:10.920Z,91.10
2022-08-05T12:10:46.119Z,91.10
2022-08-05T12:13:28.187Z,91.10
2022-08-05T12:16:14.923Z,90.60
2022-08-05T12:18:52.115Z,90.20
2022-08-05T12:21:30.672Z,90.10
2022-08-05T12:24:07.627Z,90.00
2022-08-05T12:26:44.375Z,90.20
2022-08-05T12:29:23.486Z,90.20
2022-08-05T12:31:55.586Z,89.70
2022-08-05T12:34:35.689Z,89.50
2022-08-05T12:37:16.231Z,89.60
2022-08-05T12:39:44.791Z,88.50
2022-08-05T12:42:19.783Z,88.50
2022-08-05T12:44:47.699Z,89.00
2022-08-05T12:47:17.248Z,88.80
2022-08-05T12:50:03.753Z,89.00
2022-08-05T12:52:39.486Z,89.10
2022-08-05T12:55:25.388Z,89.10
2022-08-05T12:58:48.951Z,87.60
2022-08-05T13:02:01.158Z,87.30
2022-08-05T13:03:41.737Z,87.60
2022-08-05T13:06:13.606Z,88.50
2022-08-05T13:08:40.800Z,87.10
2022-08-05T13:11:18.237Z,87.10
2022-08-05T13:14:19.714Z,86.50
2022-08-05T13:16:56.693Z,86.10
2022-08-05T13:19:26.861Z,86.10
2022-08-05T13:22:07.373Z,85.20
2022-08-05T13:24:57.626Z,85.00
2022-08-05T13:27:37.549Z,85.60
2022-08-05T13:30:34.869Z,85.60
2022-08-05T13:32:54.584Z,85.60
2022-08-05T13:35:43.351Z,85.80
2022-08-05T13:38:14.531Z,86.10
2022-08-05T13:40:55.428Z,85.70
2022-08-05T13:43:22.460Z,86.10
2022-08-05T13:45:50.694Z,86.20
2022-08-05T13:48:58.324Z,85.70
2022-08-05T13:51:09.623Z,85.90
2022-08-05T13:53:47.922Z,86.40
2022-08-05T13:56:18.777Z,86.30
2022-08-05T13:58:52.867Z,86.20
2022-08-05T14:01:25.917Z,86.60
2022-08-05T14:04:22.140Z,86.60
2022-08-05T14:06:58.636Z,86.60
2022-08-05T14:09:43.018Z,87.10
2022-08-05T14:12:17.153Z,88.10
2022-08-05T14:14:45.699Z,89.40
2022-08-05T14:17:16.914Z,89.80
2022-08-05T14:19:55.328Z,89.60
2022-08-05T14:22:23.914Z,89.30
2022-08-05T14:24:57.406Z,89.10
2022-08-05T14:27:24.251Z,88.70
2022-08-05T14:29:55.392Z,88.90
2022-08-05T14:32:27.828Z,88.40
2022-08-05T14:34:57.031Z,89.10
2022-08-05T14:37:45.693Z,89.40
2022-08-05T14:40:14.218Z,89.70
2022-08-05T14:42:44.226Z,89.40
2022-08-05T14:45:11.657Z,89.40
2022-08-05T14:48:02.495Z,89.50
2022-08-05T14:50:25.537Z,89.60
2022-08-05T14:52:58.313Z,90.00
2022-08-05T14:55:38.589Z,90.20
2022-08-05T14:58:12.046Z,90.50
2022-08-05T15:00:58.826Z,90.60
2022-08-05T15:03:33.696Z,90.60
2022-08-05T15:06:14.863Z,90.70
2022-08-05T15:08:59.260Z,90.90
2022-08-05T15:11:53.178Z,90.90
2022-08-05T15:14:33.498Z,91.10
2022-08-05T15:17:04.824Z,91.20
2022-08-05T15:19:32.547Z,91.30
2022-08-05T15:22:01.291Z,91.40
2022-08-05T15:24:29.204Z,91.30
2022-08-05T15:26:57.002Z,91.30
2022-08-05T15:29:30.175Z,91.40
2022-08-05T15:32:02.997Z,91.50
2022-08-05T15:34:32.968Z,91.70
2022-08-05T15:37:06.086Z,91.80
2022-08-05T15:40:58.662Z,92.10
2022-08-05T15:42:56.868Z,92.10
2022-08-05T15:45:07.815Z,92.20
2022-08-05T15:47:40.395Z,92.30
2022-08-05T15:50:08.632Z,92.30
2022-08-05T15:52:52.724Z,92.40
2022-08-05T15:55:24.810Z,92.40
2022-08-05T15:58:08.226Z,92.40
2022-08-05T16:00:50.694Z,92.30
2022-08-05T16:03:22.303Z,92.50
2022-08-05T16:05:52.616Z,92.50
2022-08-05T16:08:22.628Z,92.60
2022-08-05T16:10:50.877Z,92.70
2022-08-05T16:13:23.233Z,92.80
2022-08-05T16:15:51.931Z,92.80
2022-08-05T16:18:19.193Z,92.90
2022-08-05T16:20:46.561Z,93.00
2022-08-05T16:23:13.470Z,92.90
2022-08-05T16:25:40.443Z,92.90
2022-08-05T16:28:10.254Z,93.00
2022-08-05T16:30:37.539Z,93.00
2022-08-05T16:33:04.606Z,93.20
2022-08-05T16:35:32.339Z,93.60
2022-08-05T16:38:15.777Z,93.90
2022-08-05T16:40:52.146Z,93.70
2022-08-05T16:43:23.974Z,93.80
2022-08-05T16:46:05.296Z,94.10
2022-08-05T16:48:38.575Z,94.30
2022-08-05T16:51:08.958Z,94.60
2022-08-05T16:54:05.897Z,94.80
2022-08-05T16:56:30.320Z,95.00
2022-08-05T16:58:58.216Z,95.10
2022-08-05T17:01:25.920Z,95.00
2022-08-05T17:03:53.139Z,95.20
2022-08-05T17:06:20.415Z,95.30
2022-08-05T17:08:53.929Z,95.20
2022-08-05T17:11:25.091Z,95.10
2022-08-05T17:14:00.182Z,94.70
2022-08-05T17:16:36.689Z,94.80
2022-08-05T17:19:07.651Z,94.80
2022-08-05T17:21:37.555Z,95.00
2022-08-05T17:24:28.172Z,95.00
2022-08-05T17:26:58.235Z,94.90
2022-08-05T17:29:33.973Z,94.30
2022-08-05T17:32:11.815Z,94.10
2022-08-05T17:34:46.173Z,94.10
2022-08-05T17:37:35.932Z,94.00
2022-08-05T17:40:02.773Z,94.00
2022-08-05T17:42:32.281Z,93.90
2022-08-05T17:45:09.800Z,94.20
2022-08-05T17:47:47.055Z,94.40
2022-08-05T17:50:27.729Z,94.70
2022-08-05T17:53:00.613Z,94.90
2022-08-05T17:55:38.163Z,95.20
2022-08-05T17:58:12.692Z,95.10
2022-08-05T18:00:47.811Z,95.20
2022-08-05T18:06:11.028Z,95.40
2022-08-05T18:08:38.566Z,95.60
2022-08-05T18:11:07.614Z,95.60
2022-08-05T18:13:44.130Z,95.30
2022-08-05T18:16:13.451Z,95.00
2022-08-05T18:18:41.492Z,94.90
2022-08-05T18:21:19.933Z,94.80
2022-08-05T18:23:53.909Z,94.50
2022-08-05T18:26:29.202Z,94.20
2022-08-05T18:28:59.110Z,94.30
2022-08-05T18:31:33.775Z,94.50
2022-08-05T18:34:03.376Z,94.80
2022-08-05T18:36:34.970Z,94.20
2022-08-05T18:39:02.902Z,94.10
2022-08-05T18:41:55.605Z,94.30
2022-08-05T18:44:33.110Z,94.20
2022-08-05T18:47:03.821Z,94.10
2022-08-05T18:49:57.398Z,93.50
2022-08-05T18:52:33.698Z,93.60
2022-08-05T18:55:05.287Z,93.60
2022-08-05T18:57:50.126Z,93.10
2022-08-05T19:00:20.400Z,92.90
2022-08-05T19:02:47.960Z,92.40
2022-08-05T19:06:05.610Z,92.50
2022-08-05T19:08:02.846Z,92.60
2022-08-05T19:10:30.688Z,92.40
2022-08-05T19:12:58.424Z,92.10
2022-08-05T19:16:00.033Z,91.70
2022-08-05T19:18:22.350Z,91.30
2022-08-05T19:20:52.443Z,91.10
2022-08-05T19:24:04.416Z,90.10
2022-08-05T19:26:09.177Z,89.60
2022-08-05T19:28:42.013Z,88.70
2022-08-05T19:31:13.352Z,88.30
2022-08-05T19:33:48.675Z,88.20
2022-08-05T19:36:25.078Z,88.10
2022-08-05T19:38:53.258Z,88.60
2022-08-05T19:41:22.058Z,88.10
2022-08-05T19:44:13.119Z,88.50
2022-08-05T19:46:41.427Z,88.60
2022-08-05T19:49:16.367Z,88.40
2022-08-05T19:52:08.661Z,88.10
2022-08-05T19:54:34.337Z,88.30
2022-08-05T19:57:09.201Z,88.90
2022-08-05T19:59:54.587Z,89.00
2022-08-05T20:02:24.245Z,89.20
2022-08-05T20:04:54.786Z,89.10
2022-08-05T20:07:46.772Z,88.80
2022-08-05T20:10:13.092Z,88.90
2022-08-05T20:12:46.208Z,89.10
2022-08-05T20:15:48.318Z,89.20
2022-08-05T20:18:10.709Z,89.20
2022-08-05T20:20:55.036Z,89.50
2022-08-05T20:23:24.018Z,89.40
2022-08-05T20:26:08.207Z,89.50
2022-08-05T20:28:43.388Z,89.50
2022-08-05T20:31:10.174Z,90.00
2022-08-05T20:33:37.167Z,90.00
2022-08-05T20:36:04.609Z,90.10
2022-08-05T20:38:35.298Z,90.10
2022-08-05T20:41:07.931Z,90.20
2022-08-05T20:43:58.744Z,90.30
2022-08-05T20:46:25.150Z,90.30
2022-08-05T20:48:52.517Z,90.10
2022-08-05T20:51:21.689Z,90.10
2022-08-05T20:53:56.421Z,90.10
2022-08-05T20:56:28.201Z,90.10
2022-08-05T20:58:59.952Z,90.00
2022-08-05T21:01:39.039Z,89.80
2022-08-05T21:04:10.313Z,90.00
2022-08-05T21:06:45.198Z,90.20
2022-08-05T21:09:15.058Z,90.40
2022-08-05T21:12:09.192Z,90.60
2022-08-05T21:14:34.910Z,90.60
2022-08-05T21:17:06.011Z,90.60
2022-08-05T21:19:47.207Z,90.60
2022-08-05T21:22:17.620Z,90.60
2022-08-05T21:24:45.787Z,90.70
2022-08-05T21:27:16.306Z,90.90
2022-08-05T21:29:43.528Z,90.70
2022-08-05T21:32:19.900Z,90.80
2022-08-05T21:35:06.909Z,90.90
2022-08-05T21:37:35.067Z,90.80
2022-08-05T21:40:13.134Z,90.90
2022-08-05T21:42:44.189Z,90.90
2022-08-05T21:45:12.402Z,91.10
2022-08-05T21:47:56.628Z,91.40
2022-08-05T21:50:27.865Z,91.40
2022-08-05T21:52:58.826Z,91.40
2022-08-05T21:56:01.253Z,91.40
2022-08-05T21:58:19.848Z,91.50
2022-08-05T22:00:51.436Z,91.50
2022-08-05T22:03:20.578Z,91.60
2022-08-05T22:06:06.381Z,91.60
2022-08-05T22:08:35.441Z,91.80
2022-08-05T22:11:02.280Z,91.90
2022-08-05T22:14:19.746Z,91.90
2022-08-05T22:16:39.558Z,92.00
2022-08-05T22:19:14.996Z,92.00
2022-08-05T22:21:54.538Z,92.20
2022-08-05T22:24:52.376Z,92.40
2022-08-05T22:28:04.989Z,92.30
2022-08-05T22:30:35.228Z,92.50
2022-08-05T22:33:04.435Z,92.50
2022-08-05T22:35:48.748Z,92.70
2022-08-05T22:38:17.116Z,92.70
2022-08-05T22:40:49.834Z,92.70
2022-08-05T22:43:36.810Z,92.90
2022-08-05T22:46:13.305Z,92.70
2022-08-05T22:48:41.807Z,92.60
2022-08-05T22:51:15.673Z,92.60
2022-08-05T22:53:49.953Z,92.40
2022-08-05T22:56:17.542Z,92.20
2022-08-05T22:59:02.868Z,92.40
2022-08-05T23:02:04.880Z,92.40
2022-08-05T23:04:18.754Z,92.20
2022-08-05T23:06:46.160Z,92.30
2022-08-05T23:09:26.937Z,92.20
2022-08-05T23:12:01.646Z,91.80
2022-08-05T23:14:32.423Z,91.00
2022-08-05T23:17:24.610Z,90.80
2022-08-05T23:20:00.472Z,90.50
2022-08-05T23:22:28.355Z,90.60
2022-08-05T23:24:55.521Z,90.80
2022-08-05T23:27:22.852Z,90.60
2022-08-05T23:29:51.153Z,90.70
2022-08-05T23:32:22.493Z,90.60
2022-08-05T23:34:52.887Z,90.60
2022-08-05T23:37:19.665Z,90.40
2022-08-05T23:39:54.342Z,90.30
2022-08-05T23:42:28.992Z,90.40
2022-08-05T23:44:57.237Z,90.50
2022-08-05T23:47:25.105Z,90.50
2022-08-05T23:49:55.710Z,90.50
2022-08-05T23:52:26.653Z,90.30
2022-08-05T23:54:58.951Z,90.20
2022-08-05T23:57:28.106Z,90.20
