createdAt,value
2018-04-06T00:00:15.082Z,13.02
2018-04-06T00:01:24.897Z,12.98
2018-04-06T00:02:34.964Z,13.07
2018-04-06T00:03:44.516Z,13.01
2018-04-06T00:04:54.579Z,13.01
2018-04-06T00:06:04.659Z,12.96
2018-04-06T00:07:14.503Z,12.91
2018-04-06T00:08:24.315Z,12.91
2018-04-06T00:09:34.382Z,12.91
2018-04-06T00:10:44.187Z,12.83
2018-04-06T00:11:54.259Z,12.86
2018-04-06T00:13:04.057Z,12.86
2018-04-06T00:14:14.128Z,12.89
2018-04-06T00:15:24.203Z,12.78
2018-04-06T00:16:34.006Z,12.89
2018-04-06T00:17:44.214Z,12.86
2018-04-06T00:18:54.325Z,12.78
2018-04-06T00:20:04.394Z,12.76
2018-04-06T00:21:14.463Z,12.76
2018-04-06T00:22:24.540Z,12.73
2018-04-06T00:23:34.125Z,12.63
2018-04-06T00:24:44.194Z,12.56
2018-04-06T00:25:54.284Z,12.66
2018-04-06T00:27:04.356Z,12.62
2018-04-06T00:28:14.422Z,12.62
2018-04-06T00:29:24.596Z,12.61
2018-04-06T00:30:34.429Z,12.58
2018-04-06T00:31:44.496Z,12.59
2018-04-06T00:32:54.557Z,12.59
2018-04-06T00:34:04.445Z,12.58
2018-04-06T00:35:14.454Z,12.59
2018-04-06T00:36:24.250Z,12.59
2018-04-06T00:37:34.315Z,12.58
2018-04-06T00:38:44.389Z,12.45
2018-04-06T00:39:54.462Z,12.44
2018-04-06T00:41:04.319Z,12.45
2018-04-06T00:42:14.389Z,12.55
2018-04-06T00:43:24.451Z,12.48
2018-04-06T00:44:34.242Z,12.4
2018-04-06T00:45:44.065Z,12.4
2018-04-06T00:46:54.153Z,12.47
2018-04-06T00:48:04.243Z,12.47
2018-04-06T00:49:14.301Z,12.48
2018-04-06T00:50:24.366Z,12.43
2018-04-06T00:51:34.458Z,12.4
2018-04-06T00:52:44.600Z,12.36
2018-04-06T00:53:54.389Z,12.37
2018-04-06T00:55:04.456Z,12.31
2018-04-06T00:56:14.249Z,12.28
2018-04-06T00:57:24.308Z,12.25
2018-04-06T00:58:34.417Z,12.37
2018-04-06T00:59:44.476Z,12.36
2018-04-06T01:00:54.292Z,12.37
2018-04-06T01:02:04.385Z,12.33
2018-04-06T01:03:14.193Z,12.23
2018-04-06T01:04:24.268Z,12.23
2018-04-06T01:05:34.345Z,12.23
2018-04-06T01:06:44.153Z,12.25
2018-04-06T01:07:53.975Z,12.19
2018-04-06T01:09:04.046Z,12.29
2018-04-06T01:10:13.852Z,12.2
2018-04-06T01:11:23.922Z,12.25
2018-04-06T01:12:33.967Z,12.22
2018-04-06T01:13:44.048Z,12.11
2018-04-06T01:14:54.114Z,12.19
2018-04-06T01:16:04.214Z,12.16
2018-04-06T01:17:14.282Z,12.16
2018-04-06T01:18:24.348Z,12.16
2018-04-06T01:19:34.425Z,12.22
2018-04-06T01:20:44.492Z,12.18
2018-04-06T01:21:54.559Z,12.19
2018-04-06T01:23:04.375Z,12.2
2018-04-06T01:24:14.444Z,12.18
2018-04-06T01:25:23.982Z,12.22
2018-04-06T01:26:34.055Z,12.2
2018-04-06T01:27:43.848Z,12.25
2018-04-06T01:28:53.650Z,12.2
2018-04-06T01:30:03.711Z,12.23
2018-04-06T01:31:13.783Z,12.19
2018-04-06T01:32:23.570Z,12.25
2018-04-06T01:33:33.164Z,12.23
2018-04-06T01:34:43.239Z,12.13
2018-04-06T01:35:53.307Z,12.13
2018-04-06T01:37:03.366Z,12.18
2018-04-06T01:38:13.434Z,12.13
2018-04-06T01:39:23.288Z,12.13
2018-04-06T01:40:33.369Z,12.05
2018-04-06T01:41:43.439Z,12.08
2018-04-06T01:42:53.493Z,12.07
2018-04-06T01:44:03.574Z,11.97
2018-04-06T01:45:13.625Z,11.89
2018-04-06T01:46:23.676Z,11.91
2018-04-06T01:47:33.217Z,11.95
2018-04-06T01:48:43.291Z,11.91
2018-04-06T01:49:53.361Z,11.82
2018-04-06T01:51:03.213Z,11.78
2018-04-06T01:52:13.277Z,11.71
2018-04-06T01:53:23.328Z,11.79
2018-04-06T01:54:33.379Z,11.78
2018-04-06T01:55:43.460Z,11.66
2018-04-06T01:56:53.533Z,11.7
2018-04-06T01:58:03.593Z,11.7
2018-04-06T01:59:13.392Z,11.68
2018-04-06T02:00:23.452Z,11.7
2018-04-06T02:01:33.505Z,11.67
2018-04-06T02:02:43.591Z,11.71
2018-04-06T02:03:53.707Z,11.66
2018-04-06T02:05:03.773Z,11.66
2018-04-06T02:06:13.855Z,11.66
2018-04-06T02:07:23.937Z,11.66
2018-04-06T02:08:34.030Z,11.6
2018-04-06T02:09:44.108Z,11.61
2018-04-06T02:10:53.915Z,11.59
2018-04-06T02:12:03.987Z,11.67
2018-04-06T02:13:14.051Z,11.63
2018-04-06T02:14:23.870Z,11.6
2018-04-06T02:15:33.942Z,11.67
2018-04-06T02:16:44.010Z,11.56
2018-04-06T02:17:54.068Z,11.64
2018-04-06T02:19:04.132Z,11.64
2018-04-06T02:20:13.928Z,11.56
2018-04-06T02:21:24.007Z,11.67
2018-04-06T02:22:33.828Z,11.61
2018-04-06T02:23:43.638Z,11.56
2018-04-06T02:24:53.824Z,11.61
2018-04-06T02:26:03.936Z,11.51
2018-04-06T02:27:13.735Z,11.61
2018-04-06T02:28:23.806Z,11.63
2018-04-06T02:29:33.623Z,11.53
2018-04-06T02:30:43.698Z,11.61
2018-04-06T02:31:53.526Z,11.61
2018-04-06T02:33:03.594Z,11.56
2018-04-06T02:34:13.399Z,11.49
2018-04-06T02:35:23.477Z,11.48
2018-04-06T02:36:33.582Z,11.56
2018-04-06T02:37:43.680Z,11.52
2018-04-06T02:38:53.771Z,11.46
2018-04-06T02:40:03.854Z,11.52
2018-04-06T02:41:13.931Z,11.53
2018-04-06T02:42:24.028Z,11.51
2018-04-06T02:43:34.112Z,11.51
2018-04-06T02:44:44.335Z,11.52
2018-04-06T02:45:54.421Z,11.57
2018-04-06T02:47:04.244Z,11.43
2018-04-06T02:48:14.064Z,11.49
2018-04-06T02:49:24.171Z,11.52
2018-04-06T02:50:34.270Z,11.56
2018-04-06T02:51:44.102Z,11.56
2018-04-06T02:52:54.177Z,11.48
2018-04-06T02:54:04.001Z,11.52
2018-04-06T02:55:14.134Z,11.51
2018-04-06T02:56:24.202Z,11.51
2018-04-06T02:57:34.280Z,11.48
2018-04-06T02:58:43.808Z,11.51
2018-04-06T02:59:53.631Z,11.48
2018-04-06T03:01:03.695Z,11.52
2018-04-06T03:02:13.792Z,11.51
2018-04-06T03:33:52.646Z,8.74
2018-04-06T03:35:02.428Z,8.62
2018-04-06T03:36:12.494Z,8.58
2018-04-06T03:37:22.599Z,8.69
2018-04-06T03:38:32.664Z,8.74
2018-04-06T03:39:42.774Z,8.8
2018-04-06T03:40:52.843Z,8.8
2018-04-06T03:42:02.892Z,8.98
2018-04-06T03:43:12.957Z,9.16
2018-04-06T03:44:22.760Z,9.19
2018-04-06T03:45:32.878Z,9.24
2018-04-06T03:46:42.682Z,9.41
2018-04-06T03:47:52.753Z,9.48
2018-04-06T03:49:02.544Z,9.64
2018-04-06T03:50:12.618Z,9.7
2018-04-06T03:51:22.210Z,9.89
2018-04-06T03:52:31.487Z,9.82
2018-04-06T03:53:40.796Z,10
2018-04-06T03:54:50.601Z,10.08
2018-04-06T03:56:00.669Z,10.11
2018-04-06T03:57:10.213Z,10.18
2018-04-06T03:58:20.016Z,10.23
2018-04-06T03:59:30.129Z,10.26
2018-04-06T04:00:39.932Z,10.26
2018-04-06T04:01:49.730Z,10.36
2018-04-06T04:02:59.576Z,10.38
2018-04-06T04:04:09.369Z,10.46
2018-04-06T04:05:19.437Z,10.38
2018-04-06T04:06:29.502Z,10.44
2018-04-06T04:07:39.572Z,10.54
2018-04-06T04:08:49.694Z,10.52
2018-04-06T04:09:59.493Z,10.58
2018-04-06T04:11:08.780Z,10.63
2018-04-06T04:12:18.587Z,10.65
2018-04-06T04:13:28.387Z,10.69
2018-04-06T04:14:38.506Z,10.69
2018-04-06T04:15:48.568Z,10.73
2018-04-06T04:16:58.649Z,10.83
2018-04-06T04:18:08.241Z,10.76
2018-04-06T04:19:18.043Z,10.83
2018-04-06T04:20:27.860Z,10.87
2018-04-06T04:21:37.401Z,10.87
2018-04-06T04:22:47.479Z,10.9
2018-04-06T04:23:57.279Z,11
2018-04-06T04:25:07.088Z,10.97
2018-04-06T04:26:16.630Z,11
2018-04-06T04:27:26.436Z,11.02
2018-04-06T04:28:36.490Z,11.03
2018-04-06T04:29:46.291Z,11.03
2018-04-06T04:30:56.365Z,11.12
2018-04-06T04:32:06.486Z,11.13
2018-04-06T04:33:16.564Z,11.12
2018-04-06T04:34:26.436Z,11.12
2018-04-06T04:35:36.709Z,11.18
2018-04-06T04:36:46.775Z,11.09
2018-04-06T04:37:56.316Z,11.06
2018-04-06T04:39:06.412Z,11.1
2018-04-06T04:40:16.473Z,11.03
2018-04-06T04:41:26.535Z,11.03
2018-04-06T04:42:36.602Z,11.05
2018-04-06T04:43:46.404Z,11.02
2018-04-06T04:44:56.467Z,11.18
2018-04-06T04:46:06.523Z,11.15
2018-04-06T04:47:16.333Z,11.51
2018-04-06T04:48:26.134Z,12
2018-04-06T04:49:35.705Z,12.29
2018-04-06T04:50:45.777Z,12.58
2018-04-06T04:51:55.845Z,12.74
2018-04-06T04:53:05.639Z,12.91
2018-04-06T04:54:15.702Z,13.06
2018-04-06T04:55:25.562Z,13.17
2018-04-06T04:56:35.623Z,13.2
2018-04-06T04:57:45.685Z,12.88
2018-04-06T04:58:55.477Z,12.73
2018-04-06T05:00:05.794Z,12.78
2018-04-06T05:01:15.865Z,12.38
2018-04-06T05:02:25.936Z,12.23
2018-04-06T05:03:35.751Z,12.61
2018-04-06T05:04:45.821Z,13.1
2018-04-06T05:05:55.917Z,13.36
2018-04-06T05:07:05.982Z,13.58
2018-04-06T05:08:16.059Z,13.75
2018-04-06T05:09:26.138Z,13.91
2018-04-06T05:10:35.951Z,13.99
2018-04-06T05:11:46.026Z,14.09
2018-04-06T05:12:56.112Z,14.33
2018-04-06T05:14:05.894Z,14.46
2018-04-06T05:15:15.958Z,14.51
2018-04-06T05:16:26.032Z,14.7
2018-04-06T05:17:36.210Z,14.67
2018-04-06T05:18:46.154Z,14.79
2018-04-06T05:19:56.225Z,14.82
2018-04-06T05:21:06.040Z,14.41
2018-04-06T05:22:16.096Z,13.93
2018-04-06T05:23:25.905Z,13.57
2018-04-06T05:24:36.241Z,13.55
2018-04-06T05:25:46.103Z,13.32
2018-04-06T05:26:56.184Z,13.02
2018-04-06T05:28:06.002Z,12.77
2018-04-06T05:29:15.812Z,12.62
2018-04-06T05:30:25.360Z,12.62
2018-04-06T05:31:35.152Z,12.61
2018-04-06T05:32:44.686Z,12.86
2018-04-06T05:33:54.762Z,13.07
2018-04-06T05:35:04.563Z,13.28
2018-04-06T05:36:14.369Z,13.39
2018-04-06T05:37:24.187Z,13.55
2018-04-06T05:38:34.329Z,13.5
2018-04-06T05:39:44.515Z,13.4
2018-04-06T05:40:54.320Z,13.32
2018-04-06T05:42:04.422Z,13.25
2018-04-06T05:43:14.513Z,13.28
2018-04-06T05:44:24.335Z,13.21
2018-04-06T05:45:34.388Z,13.17
2018-04-06T05:46:44.459Z,13.14
2018-04-06T05:47:54.598Z,13.35
2018-04-06T05:49:04.707Z,13.51
2018-04-06T05:50:14.259Z,13.72
2018-04-06T05:51:23.813Z,13.69
2018-04-06T05:52:33.609Z,13.7
2018-04-06T05:53:43.416Z,13.47
2018-04-06T05:54:53.230Z,13.42
2018-04-06T05:56:03.035Z,13.39
2018-04-06T05:57:13.111Z,13.37
2018-04-06T05:58:23.017Z,13.57
2018-04-06T05:59:33.078Z,13.55
2018-04-06T06:00:43.131Z,13.45
2018-04-06T06:01:53.209Z,13.36
2018-04-06T06:03:03.301Z,13.27
2018-04-06T06:04:13.111Z,13.32
2018-04-06T06:05:22.963Z,13.42
2018-04-06T06:06:32.243Z,13.5
2018-04-06T06:07:41.251Z,13.51
2018-04-06T06:08:51.062Z,13.65
2018-04-06T06:10:00.867Z,13.57
2018-04-06T06:11:10.715Z,13.58
2018-04-06T06:12:20.530Z,13.58
2018-04-06T06:13:30.343Z,13.6
2018-04-06T06:14:40.466Z,13.63
2018-04-06T06:15:50.531Z,13.53
2018-04-06T06:17:00.399Z,13.62
2018-04-06T06:18:10.216Z,13.63
2018-04-06T06:19:19.765Z,13.63
2018-04-06T06:20:29.301Z,13.68
2018-04-06T06:21:39.363Z,13.73
2018-04-06T06:22:49.444Z,13.84
2018-04-06T06:23:58.734Z,14.01
2018-04-06T06:25:08.560Z,14.05
2018-04-06T06:26:18.638Z,14.12
2018-04-06T06:27:28.702Z,14.13
2018-04-06T06:28:38.822Z,14.09
2018-04-06T06:29:48.893Z,14.27
2018-04-06T06:30:58.692Z,14.27
2018-04-06T06:32:08.250Z,14.26
2018-04-06T06:33:18.339Z,14.31
2018-04-06T06:34:28.453Z,14.34
2018-04-06T06:35:38.278Z,14.26
2018-04-06T06:36:48.106Z,14.21
2018-04-06T06:37:58.001Z,14.09
2018-04-06T06:39:07.809Z,14.02
2018-04-06T06:40:17.358Z,13.99
2018-04-06T06:41:27.441Z,13.94
2018-04-06T06:42:37.509Z,13.95
2018-04-06T06:43:47.584Z,13.99
2018-04-06T06:44:57.412Z,14.12
2018-04-06T06:46:07.220Z,14.2
2018-04-06T06:47:17.294Z,14.33
2018-04-06T06:48:27.357Z,14.49
2018-04-06T06:49:37.419Z,14.59
2018-04-06T06:50:47.535Z,14.59
2018-04-06T06:51:57.628Z,14.6
2018-04-06T06:53:07.690Z,14.7
2018-04-06T06:54:17.764Z,14.75
2018-04-06T06:55:28.035Z,14.86
2018-04-06T06:56:37.849Z,14.89
2018-04-06T06:57:47.713Z,14.97
2018-04-06T06:58:57.520Z,15.16
2018-04-06T07:00:07.326Z,15.08
2018-04-06T07:01:17.408Z,15.19
2018-04-06T07:02:27.497Z,15.13
2018-04-06T07:03:37.575Z,15.02
2018-04-06T07:04:47.391Z,15.02
2018-04-06T07:05:57.460Z,15.05
2018-04-06T07:07:06.744Z,15.18
2018-04-06T07:08:16.832Z,15.16
2018-04-06T07:09:27.000Z,15.13
2018-04-06T07:10:36.817Z,15.12
2018-04-06T07:11:46.897Z,15.15
2018-04-06T07:12:56.977Z,15.23
2018-04-06T07:14:07.118Z,15.26
2018-04-06T07:15:16.748Z,15.31
2018-04-06T07:16:26.824Z,15.27
2018-04-06T07:17:36.626Z,15.26
2018-04-06T07:18:46.433Z,15.45
2018-04-06T07:19:56.286Z,15.47
2018-04-06T07:21:06.444Z,15.65
2018-04-06T07:22:16.263Z,15.73
2018-04-06T07:23:26.340Z,15.77
2018-04-06T07:24:36.433Z,15.84
2018-04-06T07:25:46.613Z,15.88
2018-04-06T07:26:56.684Z,15.8
2018-04-06T07:28:06.500Z,15.84
2018-04-06T07:29:16.560Z,15.83
2018-04-06T07:30:26.637Z,15.84
2018-04-06T07:31:36.711Z,15.88
2018-04-06T07:32:46.525Z,15.93
2018-04-06T07:33:56.588Z,15.99
2018-04-06T07:35:06.397Z,15.93
2018-04-06T07:36:16.200Z,16.08
2018-04-06T07:37:25.736Z,16.08
2018-04-06T07:38:35.286Z,16.11
2018-04-06T07:39:45.087Z,16.16
2018-04-06T07:40:55.171Z,15.98
2018-04-06T07:42:04.978Z,15.81
2018-04-06T07:43:15.104Z,15.78
2018-04-06T07:44:25.373Z,15.77
2018-04-06T07:45:35.510Z,15.75
2018-04-06T07:46:45.321Z,15.84
2018-04-06T07:47:55.396Z,15.98
2018-04-06T07:49:05.462Z,16.04
2018-04-06T07:50:15.279Z,16.06
2018-04-06T07:51:25.336Z,16.07
2018-04-06T07:52:34.864Z,16.1
2018-04-06T07:53:44.676Z,16.22
2018-04-06T07:54:54.478Z,16.29
2018-04-06T07:56:03.748Z,16.18
2018-04-06T07:57:13.286Z,15.99
2018-04-06T07:58:23.354Z,16
2018-04-06T07:59:33.424Z,15.95
2018-04-06T08:00:43.006Z,16.06
2018-04-06T08:01:52.817Z,16.36
2018-04-06T08:03:02.091Z,16.4
2018-04-06T08:04:11.884Z,16.55
2018-04-06T08:05:21.683Z,16.77
2018-04-06T08:06:31.496Z,16.72
2018-04-06T08:07:41.318Z,16.73
2018-04-06T08:08:50.840Z,16.54
2018-04-06T08:10:00.391Z,16.58
2018-04-06T08:11:09.928Z,16.44
2018-04-06T08:12:20.018Z,16.44
2018-04-06T08:13:29.955Z,16.49
2018-04-06T08:14:40.049Z,16.55
2018-04-06T08:15:50.093Z,16.91
2018-04-06T08:16:59.629Z,17.36
2018-04-06T08:18:09.462Z,17.35
2018-04-06T08:19:19.560Z,17.24
2018-04-06T08:20:29.376Z,16.87
2018-04-06T08:21:39.183Z,16.48
2018-04-06T08:22:49.274Z,16.11
2018-04-06T08:23:58.558Z,15.81
2018-04-06T08:25:08.381Z,15.51
2018-04-06T08:26:18.690Z,15.37
2018-04-06T08:27:28.339Z,15.44
2018-04-06T08:28:38.190Z,15.55
2018-04-06T08:29:48.013Z,15.71
2018-04-06T08:30:57.876Z,15.77
2018-04-06T08:32:07.688Z,15.91
2018-04-06T08:33:17.511Z,16.39
2018-04-06T08:34:27.619Z,16.59
2018-04-06T08:35:37.157Z,16.81
2018-04-06T08:36:47.026Z,17.15
2018-04-06T08:37:57.089Z,17.39
2018-04-06T08:39:07.186Z,17.35
2018-04-06T08:40:17.273Z,16.99
2018-04-06T08:41:27.383Z,17.13
2018-04-06T08:42:36.925Z,17.31
2018-04-06T08:43:47.022Z,17.49
2018-04-06T08:44:56.828Z,17.8
2018-04-06T08:46:06.892Z,17.96
2018-04-06T08:47:16.981Z,18.29
2018-04-06T08:48:26.802Z,18.63
2018-04-06T08:49:36.865Z,18.65
2018-04-06T08:50:46.946Z,18.9
2018-04-06T08:51:57.027Z,18.82
2018-04-06T08:53:07.117Z,18.53
2018-04-06T08:54:16.996Z,18.5
2018-04-06T08:55:27.063Z,18.41
2018-04-06T08:56:37.133Z,18.39
2018-04-06T08:57:46.436Z,18.19
2018-04-06T08:58:56.253Z,18.17
2018-04-06T09:00:06.402Z,18.21
2018-04-06T09:01:16.484Z,18.2
2018-04-06T09:02:26.555Z,18.27
2018-04-06T09:03:36.407Z,18.31
2018-04-06T09:04:46.292Z,18.41
2018-04-06T09:05:59.834Z,18.44
2018-04-06T09:07:09.931Z,18.49
2018-04-06T09:08:20.044Z,18.47
2018-04-06T09:09:30.134Z,18.44
2018-04-06T09:10:40.218Z,18.47
2018-04-06T09:11:50.357Z,18.71
2018-04-06T09:13:00.440Z,18.79
2018-04-06T09:14:10.533Z,18.72
2018-04-06T09:15:20.594Z,18.69
2018-04-06T09:16:30.180Z,18.66
2018-04-06T09:17:40.019Z,18.69
2018-04-06T09:18:50.103Z,18.84
2018-04-06T09:20:00.220Z,18.96
2018-04-06T09:21:10.042Z,19.02
2018-04-06T09:22:19.943Z,19.1
2018-04-06T09:23:30.063Z,19.12
2018-04-06T09:24:39.875Z,19.12
2018-04-06T09:25:49.698Z,19.15
2018-04-06T09:26:59.781Z,19.17
2018-04-06T09:28:09.593Z,19.09
2018-04-06T09:29:19.161Z,19.12
2018-04-06T09:30:29.226Z,19.19
2018-04-06T09:31:39.312Z,19.32
2018-04-06T09:32:49.128Z,19.3
2018-04-06T09:33:58.962Z,19.38
2018-04-06T09:35:09.059Z,19.34
2018-04-06T09:36:18.617Z,19.37
2018-04-06T09:37:28.711Z,19.74
2018-04-06T09:38:38.803Z,19.75
2018-04-06T09:39:48.886Z,19.87
2018-04-06T09:40:58.775Z,19.98
2018-04-06T09:42:08.876Z,19.78
2018-04-06T09:43:18.961Z,19.7
2018-04-06T09:44:29.036Z,19.6
2018-04-06T09:45:38.849Z,19.55
2018-04-06T09:46:48.943Z,19.49
2018-04-06T09:47:59.027Z,19.37
2018-04-06T09:49:09.106Z,19.25
2018-04-06T09:50:18.648Z,19.27
2018-04-06T09:51:28.723Z,19.32
2018-04-06T09:52:38.845Z,19.3
2018-04-06T09:53:48.663Z,19.42
2018-04-06T09:54:58.753Z,19.45
2018-04-06T09:56:08.575Z,19.49
2018-04-06T09:57:18.112Z,19.5
2018-04-06T09:58:28.314Z,19.49
2018-04-06T09:59:38.395Z,19.55
2018-04-06T10:00:48.463Z,19.5
2018-04-06T10:01:58.023Z,19.6
2018-04-06T10:03:08.106Z,19.79
2018-04-06T10:04:18.176Z,19.98
2018-04-06T10:05:28.024Z,20.12
2018-04-06T10:06:38.106Z,20.1
2018-04-06T10:07:48.187Z,20.1
2018-04-06T10:08:58.005Z,19.98
2018-04-06T10:10:08.141Z,19.92
2018-04-06T10:11:18.224Z,19.97
2018-04-06T10:12:27.780Z,19.98
2018-04-06T10:13:37.600Z,19.98
2018-04-06T10:14:47.692Z,19.93
2018-04-06T10:15:57.793Z,19.97
2018-04-06T10:17:07.882Z,19.93
2018-04-06T10:18:17.964Z,19.98
2018-04-06T10:19:28.068Z,19.97
2018-04-06T10:20:38.151Z,19.9
2018-04-06T10:21:48.270Z,19.74
2018-04-06T10:22:58.438Z,19.75
2018-04-06T10:24:08.261Z,19.78
2018-04-06T10:25:18.365Z,19.55
2018-04-06T10:26:28.455Z,19.65
2018-04-06T10:27:38.542Z,19.5
2018-04-06T10:28:48.367Z,19.47
2018-04-06T10:29:58.478Z,19.53
2018-04-06T10:31:08.558Z,19.56
2018-04-06T10:32:18.688Z,19.6
2018-04-06T10:33:29.306Z,19.6
2018-04-06T10:34:39.821Z,19.53
2018-04-06T10:35:50.426Z,19.55
2018-04-06T10:37:00.649Z,19.56
2018-04-06T10:38:10.485Z,19.63
2018-04-06T10:39:20.578Z,19.87
2018-04-06T10:40:30.541Z,19.98
2018-04-06T10:41:40.109Z,20.08
2018-04-06T10:42:49.682Z,20.07
2018-04-06T10:43:59.492Z,19.95
2018-04-06T10:45:08.794Z,20.11
2018-04-06T10:46:18.626Z,20.16
2018-04-06T10:47:28.432Z,20.15
2018-04-06T10:48:38.510Z,20.12
2018-04-06T10:49:48.573Z,19.87
2018-04-06T10:50:57.854Z,19.82
2018-04-06T10:52:07.941Z,19.67
2018-04-06T10:53:18.061Z,19.61
2018-04-06T10:54:28.200Z,19.55
2018-04-06T10:55:37.754Z,19.85
2018-04-06T10:56:47.318Z,20.04
2018-04-06T10:57:57.428Z,20.48
2018-04-06T10:59:07.258Z,20.42
2018-04-06T11:00:16.853Z,20.32
2018-04-06T11:01:26.968Z,20.26
2018-04-06T11:02:37.084Z,20.23
2018-04-06T11:03:47.182Z,20.1
2018-04-06T11:04:57.072Z,19.97
2018-04-06T11:06:07.224Z,19.78
2018-04-06T11:07:16.817Z,19.85
2018-04-06T11:08:26.935Z,19.8
2018-04-06T11:09:36.498Z,20.07
2018-04-06T11:10:46.567Z,20.35
2018-04-06T11:11:56.389Z,20.46
2018-04-06T11:13:06.480Z,20.08
2018-04-06T11:14:16.814Z,20.08
2018-04-06T11:15:26.938Z,19.98
2018-04-06T11:16:36.826Z,19.7
2018-04-06T11:17:46.914Z,19.6
2018-04-06T11:18:56.213Z,19.87
2018-04-06T11:20:06.024Z,20.01
2018-04-06T11:21:16.117Z,20.04
2018-04-06T11:22:25.720Z,19.97
2018-04-06T11:23:35.317Z,19.93
2018-04-06T11:24:45.425Z,19.75
2018-04-06T11:25:55.515Z,19.75
2018-04-06T11:27:05.063Z,19.8
2018-04-06T11:28:14.874Z,19.79
2018-04-06T11:29:24.916Z,19.72
2018-04-06T11:30:34.482Z,19.52
2018-04-06T11:31:44.833Z,19.06
2018-04-06T11:32:54.977Z,19.31
2018-04-06T11:34:05.117Z,19.3
2018-04-06T11:35:14.657Z,19.55
2018-04-06T11:36:24.740Z,19.9
2018-04-06T11:37:34.295Z,20.02
2018-04-06T11:38:44.129Z,19.49
2018-04-06T11:39:54.013Z,19.82
2018-04-06T11:41:03.588Z,20.02
2018-04-06T11:42:13.669Z,19.78
2018-04-06T11:43:23.508Z,19.45
2018-04-06T11:44:33.348Z,19.74
2018-04-06T11:45:43.161Z,20
2018-04-06T11:46:52.965Z,20.15
2018-04-06T11:48:02.533Z,20.18
2018-04-06T11:49:12.365Z,20.26
2018-04-06T11:50:21.920Z,20.25
2018-04-06T11:51:32.421Z,20.15
2018-04-06T11:52:42.551Z,20.1
2018-04-06T11:53:52.413Z,20.04
2018-04-06T11:55:02.542Z,20.02
2018-04-06T11:56:12.609Z,19.92
2018-04-06T11:57:22.745Z,19.86
2018-04-06T11:58:32.578Z,19.87
2018-04-06T11:59:42.697Z,20.01
2018-04-06T12:00:52.660Z,20.02
2018-04-06T12:02:02.760Z,20
2018-04-06T12:03:12.916Z,20.1
2018-04-06T12:04:22.739Z,20.1
2018-04-06T12:05:32.854Z,20.18
2018-04-06T12:06:42.704Z,19.4
2018-04-06T12:07:52.622Z,18.96
2018-04-06T12:09:03.061Z,18.53
2018-04-06T12:10:13.183Z,18.5
2018-04-06T12:11:23.004Z,18.66
2018-04-06T12:12:32.562Z,18.82
2018-04-06T12:13:42.713Z,18.91
2018-04-06T12:14:52.852Z,19.05
2018-04-06T12:16:02.407Z,19.12
2018-04-06T12:17:12.510Z,19.25
2018-04-06T12:18:22.331Z,19.35
2018-04-06T12:19:32.410Z,19.43
2018-04-06T12:20:42.498Z,19.42
2018-04-06T12:21:52.075Z,19.45
2018-04-06T12:23:01.887Z,19.37
2018-04-06T12:24:11.707Z,19.49
2018-04-06T12:25:21.543Z,19.57
2018-04-06T12:33:41.359Z,19.98
2018-04-06T12:34:51.133Z,19.93
2018-04-06T12:36:01.315Z,19.93
2018-04-06T12:37:11.154Z,19.57
2018-04-06T12:38:20.964Z,19.72
2018-04-06T12:39:30.541Z,19.83
2018-04-06T12:40:40.638Z,19.79
2018-04-06T12:41:50.766Z,19.8
2018-04-06T12:43:00.317Z,19.37
2018-04-06T12:44:10.469Z,18.82
2018-04-06T12:45:20.289Z,18.97
2018-04-06T12:46:30.119Z,19.28
2018-04-06T12:47:39.960Z,19.45
2018-04-06T12:48:49.800Z,19.68
2018-04-06T12:49:59.719Z,19.74
2018-04-06T12:51:09.538Z,19.8
2018-04-06T12:52:19.378Z,19.64
2018-04-06T12:53:29.442Z,19.47
2018-04-06T12:54:39.581Z,19.19
2018-04-06T12:55:49.506Z,19.19
2018-04-06T12:56:59.727Z,19.27
2018-04-06T12:58:09.545Z,19.53
2018-04-06T12:59:19.620Z,19.79
2018-04-06T13:00:29.704Z,19.97
2018-04-06T13:01:39.790Z,19.64
2018-04-06T13:02:49.627Z,19.83
2018-04-06T13:03:59.721Z,19.93
2018-04-06T13:05:09.826Z,19.78
2018-04-06T13:06:19.437Z,19.74
2018-04-06T13:07:29.276Z,19.8
2018-04-06T13:08:39.381Z,19.72
2018-04-06T13:09:49.482Z,19.72
2018-04-06T13:10:59.568Z,19.72
2018-04-06T13:12:09.449Z,19.68
2018-04-06T13:13:19.528Z,19.63
2018-04-06T13:14:29.631Z,19.75
2018-04-06T13:15:39.461Z,19.57
2018-04-06T13:16:49.267Z,19.61
2018-04-06T13:17:59.398Z,19.63
2018-04-06T13:19:08.947Z,19.67
2018-04-06T13:20:19.033Z,19.68
2018-04-06T13:21:29.066Z,19.61
2018-04-06T13:22:38.919Z,19.65
2018-04-06T13:23:48.565Z,19.74
2018-04-06T13:24:58.698Z,19.72
2018-04-06T13:26:08.514Z,19.74
2018-04-06T13:27:18.548Z,19.7
2018-04-06T13:28:28.691Z,19.75
2018-04-06T13:29:38.801Z,19.79
2018-04-06T13:30:48.902Z,19.75
2018-04-06T13:31:59.003Z,19.7
2018-04-06T13:33:08.566Z,19.74
2018-04-06T13:34:18.679Z,19.74
2018-04-06T13:35:28.818Z,19.75
2018-04-06T13:36:38.920Z,19.78
2018-04-06T13:37:48.745Z,19.75
2018-04-06T13:38:58.573Z,19.8
2018-04-06T13:40:08.389Z,19.72
2018-04-06T13:41:18.533Z,19.75
2018-04-06T13:42:28.606Z,19.79
2018-04-06T13:43:38.432Z,19.75
2018-04-06T13:44:48.540Z,19.7
2018-04-06T13:45:58.624Z,19.64
2018-04-06T13:47:08.762Z,19.65
2018-04-06T13:48:18.859Z,19.6
2018-04-06T13:49:28.418Z,19.64
2018-04-06T13:50:38.507Z,19.72
2018-04-06T13:51:48.605Z,19.75
2018-04-06T13:52:58.422Z,19.72
2018-04-06T13:54:08.504Z,19.65
2018-04-06T13:55:18.340Z,19.68
2018-04-06T13:56:28.160Z,19.63
2018-04-06T13:57:37.975Z,19.68
2018-04-06T13:58:48.130Z,19.75
2018-04-06T13:59:57.976Z,19.85
2018-04-06T14:01:08.407Z,19.9
2018-04-06T14:02:18.779Z,19.86
2018-04-06T14:03:28.886Z,19.86
2018-04-06T14:04:39.058Z,19.87
2018-04-06T14:05:48.912Z,19.63
2018-04-06T14:06:59.267Z,19.47
2018-04-06T14:08:09.097Z,19.6
2018-04-06T14:09:19.213Z,19.64
2018-04-06T14:10:29.423Z,19.65
2018-04-06T14:11:39.524Z,19.65
2018-04-06T14:12:49.361Z,19.64
2018-04-06T14:13:59.449Z,19.67
2018-04-06T14:15:09.665Z,19.72
2018-04-06T14:16:19.495Z,19.65
2018-04-06T14:17:29.565Z,19.68
2018-04-06T14:18:39.671Z,19.67
2018-04-06T14:19:49.772Z,19.7
2018-04-06T14:20:59.865Z,19.68
2018-04-06T14:22:10.037Z,19.64
2018-04-06T14:23:20.115Z,19.65
2018-04-06T14:24:30.214Z,19.65
2018-04-06T14:25:40.293Z,19.6
2018-04-06T14:26:50.384Z,19.67
2018-04-06T14:28:00.526Z,19.63
2018-04-06T14:29:10.651Z,19.52
2018-04-06T14:30:20.723Z,19.46
2018-04-06T14:31:30.550Z,19.46
2018-04-06T14:32:40.648Z,19.49
2018-04-06T14:33:50.534Z,19.46
2018-04-06T14:35:00.625Z,19.42
2018-04-06T14:36:10.761Z,19.45
2018-04-06T14:37:20.922Z,19.43
2018-04-06T14:38:30.745Z,19.37
2018-04-06T14:39:40.832Z,19.35
2018-04-06T14:40:50.929Z,19.47
2018-04-06T14:42:01.026Z,19.45
2018-04-06T14:43:11.312Z,19.45
2018-04-06T14:44:21.403Z,19.38
2018-04-06T14:45:31.042Z,19.4
2018-04-06T14:46:41.148Z,19.42
2018-04-06T14:47:51.232Z,19.34
2018-04-06T14:49:01.334Z,19.3
2018-04-06T14:50:11.417Z,19.38
2018-04-06T14:51:21.560Z,19.32
2018-04-06T14:52:31.647Z,19.27
2018-04-06T14:53:41.773Z,19.3
2018-04-06T14:54:51.880Z,19.25
2018-04-06T14:56:01.961Z,19.24
2018-04-06T14:57:12.104Z,19.23
2018-04-06T14:58:22.218Z,19.27
2018-04-06T14:59:32.334Z,19.24
2018-04-06T15:00:42.421Z,19.19
2018-04-06T15:01:52.533Z,19.12
2018-04-06T15:03:02.626Z,19.07
2018-04-06T15:04:12.737Z,19.12
2018-04-06T15:05:22.596Z,19.1
2018-04-06T15:06:32.396Z,19.15
2018-04-06T15:07:41.960Z,19.12
2018-04-06T15:08:52.097Z,19.16
2018-04-06T15:10:01.934Z,19.17
2018-04-06T15:11:11.499Z,19.2
2018-04-06T15:12:21.329Z,19.12
2018-04-06T15:13:31.430Z,19.13
2018-04-06T15:14:41.300Z,19.1
2018-04-06T15:15:51.413Z,19.1
2018-04-06T15:17:01.248Z,19.09
2018-04-06T15:18:11.101Z,19.07
2018-04-06T15:19:20.924Z,18.97
2018-04-06T15:20:30.756Z,19.06
2018-04-06T15:21:40.833Z,19.06
2018-04-06T15:22:50.657Z,19.02
2018-04-06T15:24:00.764Z,19.02
2018-04-06T15:25:10.332Z,18.89
2018-04-06T15:26:20.427Z,18.91
2018-04-06T15:27:30.530Z,18.91
2018-04-06T15:28:40.635Z,18.81
2018-04-06T15:29:50.742Z,18.71
2018-04-06T15:31:00.603Z,18.71
2018-04-06T15:32:10.768Z,18.65
2018-04-06T15:33:20.316Z,18.57
2018-04-06T15:34:30.145Z,18.59
2018-04-06T15:35:39.971Z,18.53
2018-04-06T15:36:50.001Z,18.54
2018-04-06T15:37:59.841Z,18.41
2018-04-06T15:39:09.933Z,18.44
2018-04-06T15:40:19.772Z,18.44
2018-04-06T15:41:29.323Z,18.65
2018-04-06T15:42:39.184Z,18.71